geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
86000US49874,ZCTA5 49874,2011-2015,294,30.64336327974651,1.215805530548096,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,31.24052311501662,294,6.07902717590332,0,29.78723335266113,292,42.73517267895854,2,6.07902717590332,0,6.346690706093663,1,1.823708176612854,1,29.78723335266113,292
86000US49874,ZCTA5 49874,2012-2016,231,24.88691745842494,1.215805530548096,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.61861104720214,231,6.07902717590332,0,24.31610870361328,229,34.79413460726382,2,6.07902717590332,0,6.346690706093663,1,1.823708176612854,1,24.31610870361328,229
86000US49874,ZCTA5 49874,2013-2017,240,27.60440722853248,1.215805530548096,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,28.26584281149295,240,6.07902717590332,0,27.96352577209473,238,39.2932827852963,2,6.07902717590332,0,6.346690706093663,1,1.823708176612854,1,27.96352577209473,238
86000US49876,ZCTA5 49876,2007-2011,302,79.06709171707649,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,79.06709171707649,302,47.41641235351563,0,52.27963638305664,295,94.78800226263452,7,47.41641235351563,0,47.88560530791503,7,6.686930179595947,7,52.27963638305664,295
86000US49876,ZCTA5 49876,2008-2012,343,71.00501661746111,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,71.00501661746111,343,6.07902717590332,0,45.59270477294922,327,84.3825047824443,16,6.07902717590332,0,15.24612294345755,16,13.98176288604736,16,45.59270477294922,327
86000US49876,ZCTA5 49876,2009-2013,279,63.90789882888699,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,63.90789882888699,279,6.07902717590332,0,57.75075912475586,266,86.13576325899032,13,6.07902717590332,0,13.05222504344734,13,11.55015182495117,13,57.75075912475586,266
86000US49876,ZCTA5 49876,2010-2014,218,57.85943920405931,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,57.85943920405931,218,6.07902717590332,0,58.35866165161133,218,82.17936538313913,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,58.35866165161133,218
86000US49876,ZCTA5 49876,2011-2015,196,49.27013175151765,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,49.27013175151765,196,6.07902717590332,0,49.8480224609375,196,70.08831019562419,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,49.8480224609375,196
86000US49876,ZCTA5 49876,2012-2016,219,48.3808094187517,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,48.3808094187517,219,6.07902717590332,0,41.33738708496094,219,63.63554267094348,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,41.33738708496094,219
86000US49876,ZCTA5 49876,2013-2017,202,55.0042817931484,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,55.0042817931484,202,6.07902717590332,0,54.10334396362305,202,77.15337221162911,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,54.10334396362305,202
86000US49877,ZCTA5 49877,2007-2011,8,47.58368025233926,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.58368025233926,8,47.41641235351563,0,4.863222122192383,8,47.83155397607987,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,4.863222122192383,8
86000US49877,ZCTA5 49877,2008-2012,7,7.0369827898543,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.0369827898543,7,6.07902717590332,0,4.255319118499756,7,8.223555653424809,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.255319118499756,7
86000US49877,ZCTA5 49877,2009-2013,7,7.192802116455344,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.192802116455344,7,6.07902717590332,0,3.647416353225708,7,8.06474105847564,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.647416353225708,7
86000US49877,ZCTA5 49877,2010-2014,4,6.575473298176973,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.575473298176973,4,6.07902717590332,0,2.431611061096191,4,7.010676247515906,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,2.431611061096191,4
86000US49877,ZCTA5 49877,2011-2015,3,6.46209455261427,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.46209455261427,3,6.07902717590332,0,1.823708176612854,3,6.714505009334016,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,1.823708176612854,3
86000US49877,ZCTA5 49877,2012-2016,3,6.714505009334016,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.714505009334016,3,6.07902717590332,0,3.03951358795166,3,7.370428778009755,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.03951358795166,3
86000US49877,ZCTA5 49877,2013-2017,5,6.714505009334016,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.714505009334016,5,6.07902717590332,0,3.647416353225708,5,7.64121872309319,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.647416353225708,5
86000US49878,ZCTA5 49878,2007-2011,865,74.77450682963645,8.510638236999512,13,47.804505351316,7,6.07902717590332,7,1.823708176612854,1,3.647416353225708,5,74.86341240999589,860,47.41641235351563,0,62.00608062744141,813,97.13897727684862,52,3.03951358795166,3,14.30833100864648,30,13.98176288604736,27,62.00608062744141,814
86000US49878,ZCTA5 49878,2008-2012,876,67.80500228583956,11.55015182495117,14,6.07902717590332,0,6.07902717590332,0,1.215805530548096,1,3.03951358795166,4,67.87309465343429,872,6.07902717590332,0,58.9665641784668,835,89.85863356403742,41,2.431611061096191,2,11.20917267482847,25,10.9422492980957,23,58.9665641784668,836
86000US49878,ZCTA5 49878,2009-2013,853,64.96031621639159,4.255319118499756,7,6.07902717590332,0,6.07902717590332,0,1.215805530548096,1,3.03951358795166,5,65.03138723558749,848,6.07902717590332,0,52.88753890991211,816,83.76714424451305,37,2.431611061096191,3,12.39883131484293,28,12.15805435180664,25,52.88753890991211,817
86000US49878,ZCTA5 49878,2010-2014,812,66.46464929815949,5.471124649047852,8,6.07902717590332,0,6.07902717590332,0,1.823708176612854,2,4.255319118499756,6,66.60073083028145,806,6.07902717590332,0,57.14285659790039,772,87.65190052985469,40,3.03951358795166,4,11.35656033106057,30,10.9422492980957,26,57.14285659790039,772
86000US49878,ZCTA5 49878,2011-2015,751,53.28086231027135,4.255319118499756,10,6.07902717590332,0,6.07902717590332,0,1.823708176612854,2,3.647416353225708,5,53.40556089565834,746,6.07902717590332,0,46.80850982666016,710,70.92169541627325,41,2.431611061096191,3,11.80333594929282,29,11.55015182495117,26,46.80850982666016,710
86000US49878,ZCTA5 49878,2012-2016,726,54.12724433380316,8.510638236999512,19,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,54.46754217491915,726,6.07902717590332,0,48.63221740722656,673,72.76572784707767,53,6.07902717590332,0,14.13945723082618,34,12.76595783233643,34,48.63221740722656,673
86000US49878,ZCTA5 49878,2013-2017,672,51.73962999177782,7.902735710144043,19,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,52.09552651707674,672,6.07902717590332,0,44.98480224609375,634,68.56108039409995,38,6.07902717590332,0,11.989716201546,19,10.33434677124023,19,44.98480224609375,634
86000US49879,ZCTA5 49879,2007-2011,206,57.79873134339054,3.647416353225708,4,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,57.79873134339054,206,47.41641235351563,0,27.35562324523926,198,63.94547261566616,8,47.41641235351563,0,47.60697324215118,4,4.255319118499756,4,27.35562324523926,198
86000US49879,ZCTA5 49879,2008-2012,185,29.40012710044036,3.03951358795166,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,29.40012710044036,185,6.07902717590332,0,24.31610870361328,182,38.15285855618141,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.31610870361328,182
86000US49879,ZCTA5 49879,2009-2013,186,27.08409638849134,2.431611061096191,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,27.75793307482494,186,6.07902717590332,0,25.53191566467285,183,37.22132446177938,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.53191566467285,183
86000US49879,ZCTA5 49879,2010-2014,180,22.7293849841154,2.431611061096191,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.52827050935749,180,6.07902717590332,0,17.02127647399902,177,28.39628135091711,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.02127647399902,177
86000US49879,ZCTA5 49879,2011-2015,153,19.49084422042302,1.823708176612854,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.41684549165636,153,6.07902717590332,0,18.23708152770996,152,26.69239875082675,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.23708152770996,152
86000US49879,ZCTA5 49879,2012-2016,150,19.00121554830707,1.823708176612854,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.00121554830707,150,6.07902717590332,0,15.80547142028809,148,24.71556430937335,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,15.80547142028809,148
86000US49879,ZCTA5 49879,2013-2017,165,24.75291543984599,2.431611061096191,3,6.346690706093663,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.75291543984599,165,1.823708176612854,1,23.10030364990234,161,33.85750805197951,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.10030364990234,161
86000US49880,ZCTA5 49880,2007-2011,303,43.6548668381712,7.902735710144043,9,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,64.45202525240839,303,47.41641235351563,0,42.55319213867188,294,60.96328042230983,9,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,42.55319213867188,294
86000US49880,ZCTA5 49880,2008-2012,286,40.32370607593456,9.726444244384766,14,6.346690706093663,2,1.823708176612854,2,6.07902717590332,0,6.07902717590332,0,40.77935559941737,286,6.07902717590332,0,35.86626052856445,270,53.96656294411589,16,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,35.86626052856445,270
86000US49880,ZCTA5 49880,2009-2013,256,31.28780345244291,7.902735710144043,12,6.199415657421467,1,1.215805530548096,1,6.07902717590332,0,1.215805530548096,1,31.31141689490926,255,6.07902717590332,0,27.35562324523926,242,41.56027872878348,14,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,27.35562324523926,243
86000US49880,ZCTA5 49880,2010-2014,267,31.98862553487401,7.294832706451416,11,6.199415657421467,1,1.215805530548096,1,6.07902717590332,0,1.823708176612854,2,32.04056920723847,265,6.07902717590332,0,30.3951358795166,253,44.12636908634871,14,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,30.3951358795166,255
86000US49880,ZCTA5 49880,2011-2015,267,32.4929555747402,8.510638236999512,13,6.199415657421467,1,1.215805530548096,1,6.07902717590332,0,2.431611061096191,4,32.58381337926065,263,6.07902717590332,0,26.13981819152832,249,41.70230517691073,18,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.13981819152832,253
86000US49880,ZCTA5 49880,2012-2016,254,27.63116841888376,9.118540763854981,19,1.719408670509333,2,1.215805530548096,1,6.07902717590332,0,3.03951358795166,3,27.79784364018299,251,1.215805530548096,1,24.92401123046875,230,37.21139347040435,24,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.92401123046875,233
86000US49880,ZCTA5 49880,2013-2017,249,27.17264058343819,8.510638236999512,17,6.199415657421467,1,6.07902717590332,0,6.07902717590332,0,4.255319118499756,7,27.50382040875379,242,1.215805530548096,1,24.92401123046875,221,36.87219456573266,28,6.07902717590332,0,6.547312712694914,3,2.431611061096191,3,24.31610870361328,228
86000US49881,ZCTA5 49881,2007-2011,104,52.58622104785183,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,52.58622104785183,104,47.41641235351563,0,21.88449859619141,92,56.95824718950047,12,47.41641235351563,0,48.17413334643092,12,8.510638236999512,12,21.88449859619141,92
86000US49881,ZCTA5 49881,2008-2012,111,27.91061467414453,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,27.91061467414453,111,6.07902717590332,0,20.66869354248047,93,34.73035134060043,18,6.07902717590332,0,18.07424754200527,18,17.02127647399902,18,20.66869354248047,93
86000US49881,ZCTA5 49881,2009-2013,71,18.14566772202982,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.14566772202982,71,6.07902717590332,0,17.62917900085449,71,25.29927290106346,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,17.62917900085449,71
86000US49881,ZCTA5 49881,2010-2014,75,19.19471524301031,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,19.19471524301031,75,6.07902717590332,0,18.84498405456543,75,26.89926611038073,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,18.84498405456543,75
86000US49881,ZCTA5 49881,2011-2015,88,21.25921985968498,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,21.25921985968498,88,6.07902717590332,0,20.060791015625,88,29.22994637721741,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.060791015625,88
86000US49881,ZCTA5 49881,2012-2016,66,20.66869288332322,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.66869288332322,66,6.07902717590332,0,20.060791015625,66,28.80330192317743,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,20.060791015625,66
86000US49881,ZCTA5 49881,2013-2017,52,16.35698995525865,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.35698995525865,52,6.07902717590332,0,16.41337394714356,52,23.17218083662397,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,16.41337394714356,52
86000US49883,ZCTA5 49883,2007-2011,15,47.82382738872691,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.82382738872691,15,47.41641235351563,0,5.471124649047852,15,48.13576291108478,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,5.471124649047852,15
86000US49883,ZCTA5 49883,2008-2012,17,8.703842600767812,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.703842600767812,17,6.07902717590332,0,6.07902717590332,17,10.61656476570042,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,17
86000US49883,ZCTA5 49883,2009-2013,12,8.553949683037645,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,8.553949683037645,12,6.07902717590332,0,5.471124649047852,12,10.15397755095799,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,5.471124649047852,12
86000US49883,ZCTA5 49883,2010-2014,15,9.37826665654757,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.37826665654757,15,6.07902717590332,0,6.686930179595947,15,11.51811272336328,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.686930179595947,15
86000US49883,ZCTA5 49883,2011-2015,26,10.11751776907421,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.11751776907421,26,6.07902717590332,0,7.902735710144043,26,12.8381228188516,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.902735710144043,26
86000US49883,ZCTA5 49883,2012-2016,26,10.35221041874746,2.431611061096191,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.35221041874746,26,6.07902717590332,0,7.902735710144043,24,13.02388161257654,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.902735710144043,24
86000US49883,ZCTA5 49883,2013-2017,28,10.72048147570928,2.431611061096191,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,10.72048147570928,28,6.07902717590332,0,7.902735710144043,22,13.31848169933088,6,6.07902717590332,0,7.089303030562978,4,3.647416353225708,4,7.902735710144043,22
86000US49884,ZCTA5 49884,2007-2011,159,62.2172925255719,47.41641235351563,0,47.51373278674253,3,3.03951358795166,3,47.41641235351563,0,47.41641235351563,0,62.2172925255719,159,47.41641235351563,0,35.86626052856445,156,71.81490189031415,3,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,35.86626052856445,156
86000US49884,ZCTA5 49884,2008-2012,134,40.42895980754243,6.07902717590332,0,6.796559001194198,2,3.03951358795166,2,6.07902717590332,0,6.07902717590332,0,40.42895980754243,134,6.07902717590332,0,37.08206558227539,132,54.85964253408925,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,37.08206558227539,132
86000US49884,ZCTA5 49884,2009-2013,134,42.47931024291595,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,42.47931024291595,134,6.07902717590332,0,35.86626052856445,134,55.59568726993817,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,35.86626052856445,134
86000US49884,ZCTA5 49884,2010-2014,106,30.79373902115095,4.863222122192383,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,30.79373902115095,106,6.07902717590332,0,29.78723335266113,102,42.84312819704745,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,29.78723335266113,102
86000US49884,ZCTA5 49884,2011-2015,92,28.45478457750874,6.07902717590332,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,28.45478457750874,92,6.07902717590332,0,26.13981819152832,88,38.6389034580251,4,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.13981819152832,88
86000US49884,ZCTA5 49884,2012-2016,77,23.89452138006479,10.33434677124023,9,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,23.89452138006479,77,6.07902717590332,0,24.31610870361328,68,34.09136686124965,9,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.31610870361328,68
86000US49884,ZCTA5 49884,2013-2017,87,24.05636356514341,9.118540763854981,11,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.05636356514341,87,6.07902717590332,0,24.92401123046875,76,34.6397887377347,11,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.92401123046875,76
86000US49885,ZCTA5 49885,2007-2011,445,45.38554724235401,6.07902717590332,6,48.07046278311677,11,7.902735710144043,11,47.41641235351563,0,7.902735710144043,8,46.06843963270661,437,47.41641235351563,0,50.45592880249023,402,67.86492945409957,43,7.902735710144043,8,13.00968696366786,26,10.33434677124023,18,50.45592880249023,402
86000US49885,ZCTA5 49885,2008-2012,464,50.33860461925487,9.726444244384766,9,10.45875397006973,9,8.510638236999512,9,6.07902717590332,0,7.294832706451416,6,50.86442469180971,458,6.07902717590332,0,45.59270477294922,414,67.91663892984526,50,7.294832706451416,6,17.96144283023733,32,16.41337394714356,26,45.59270477294922,414
86000US49885,ZCTA5 49885,2009-2013,447,53.18714661049263,7.902735710144043,8,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,53.5334207385574,447,6.07902717590332,0,50.45592880249023,426,73.31216349207,21,6.07902717590332,0,12.5174834174864,13,10.9422492980957,13,50.45592880249023,426
86000US49885,ZCTA5 49885,2010-2014,492,54.67408418275596,9.726444244384766,9,6.07902717590332,0,6.07902717590332,0,4.255319118499756,2,1.823708176612854,1,54.70449152251148,491,6.07902717590332,0,49.24011993408203,469,73.5788345405516,23,6.07902717590332,0,10.45875397006973,11,8.510638236999512,11,49.24011993408203,470
86000US49885,ZCTA5 49885,2011-2015,532,58.94149215620441,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.863222122192383,4,2.431611061096191,1,58.99162847347369,531,6.07902717590332,0,50.45592880249023,508,77.58801614245508,24,6.07902717590332,0,13.05222504344734,19,11.55015182495117,19,50.45592880249023,509
86000US49885,ZCTA5 49885,2012-2016,608,66.88864125021458,3.03951358795166,3,8.59704267819709,6,6.07902717590332,6,5.471124649047852,3,1.215805530548096,1,66.89968991996912,607,6.07902717590332,0,60.18236923217773,575,89.97781890387252,33,6.07902717590332,0,13.05222504344734,20,11.55015182495117,20,60.18236923217773,576
86000US49885,ZCTA5 49885,2013-2017,598,64.78372297240156,2.431611061096191,3,7.784953488310157,7,4.863222122192383,7,4.255319118499756,3,5.471124649047852,6,65.0143366273185,592,6.07902717590332,0,61.39817810058594,542,89.25618766357961,56,6.07902717590332,0,19.8012119685184,41,18.84498405456543,41,61.39817810058594,544
86000US49886,ZCTA5 49886,2007-2011,86,51.3308970920865,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,3.647416353225708,2,51.46032104769803,84,47.41641235351563,0,20.060791015625,84,55.11167147212063,2,3.647416353225708,2,47.55649068773271,2,47.41641235351563,0,20.060791015625,84
86000US49886,ZCTA5 49886,2008-2012,116,27.42982195658821,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.03951358795166,3,27.59771322811858,113,6.07902717590332,0,24.31610870361328,99,36.65608101060541,17,3.03951358795166,3,9.611785916957771,17,9.118540763854981,14,24.31610870361328,99
86000US49886,ZCTA5 49886,2009-2013,128,26.74081084532353,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.863222122192383,4,27.17943881089442,124,6.07902717590332,0,22.49240112304688,112,34.94251097081337,16,4.863222122192383,4,9.802137145075024,16,8.510638236999512,12,22.49240112304688,112
86000US49886,ZCTA5 49886,2010-2014,137,26.35102290147201,2.431611061096191,3,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.863222122192383,6,26.79603211976885,131,6.07902717590332,0,21.27659606933594,113,33.8684211065645,24,4.863222122192383,6,9.279232786937035,21,7.902735710144043,15,21.27659606933594,113
86000US49886,ZCTA5 49886,2011-2015,125,26.14688512472662,4.863222122192383,1,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.647416353225708,4,26.40006151090236,121,6.07902717590332,0,24.31610870361328,116,35.70620036088393,9,3.647416353225708,4,7.089303030562978,8,6.07902717590332,4,24.31610870361328,116
86000US49886,ZCTA5 49886,2012-2016,118,24.78275588080918,1.823708176612854,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,3.647416353225708,5,25.04972325399146,113,6.07902717590332,0,21.27659606933594,107,32.66310654768562,11,3.647416353225708,5,6.575473441448707,9,5.471124649047852,4,21.27659606933594,107
86000US49886,ZCTA5 49886,2013-2017,118,24.0333101134724,1.823708176612854,2,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,24.0333101134724,118,6.07902717590332,0,23.10030364990234,112,33.3350269795605,6,6.07902717590332,0,7.089303030562978,4,3.647416353225708,4,23.10030364990234,112
86000US49887,ZCTA5 49887,2007-2011,636,50.51448587369709,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,4.255319118499756,4,7.294832706451416,11,51.03849397561664,625,47.41641235351563,0,44.37689971923828,613,67.2385492985629,23,1.215805530548096,1,5.604586337414236,9,5.471124649047852,8,43.16109466552734,623
86000US49887,ZCTA5 49887,2008-2012,619,44.40603653436574,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,9.726444244384766,13,45.4587703125651,606,6.07902717590332,0,40.72948455810547,600,60.2560120905821,19,2.431611061096191,1,4.901068572537512,7,4.255319118499756,6,40.72948455810547,612
86000US49887,ZCTA5 49887,2009-2013,564,42.46625948600774,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.863222122192383,8,42.74381971867656,556,6.07902717590332,0,47.41641235351563,551,63.65296030202814,13,2.431611061096191,3,4.383648983007611,8,3.647416353225708,5,47.41641235351563,556
86000US49887,ZCTA5 49887,2010-2014,557,41.60027322541291,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.863222122192383,4,4.863222122192383,5,41.88357269668846,552,6.07902717590332,0,40.72948455810547,544,58.21918622583072,13,6.07902717590332,0,7.784953488310157,4,4.863222122192383,4,39.51367950439453,549
86000US49887,ZCTA5 49887,2011-2015,560,38.95798225851491,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.294832706451416,5,7.294832706451416,9,39.63507242165549,551,6.07902717590332,0,37.08206558227539,540,53.78479310644353,20,6.07902717590332,0,9.49574407934862,6,7.294832706451416,6,37.08206558227539,549
86000US49887,ZCTA5 49887,2012-2016,575,44.27268381862338,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,7.294832706451416,5,10.9422492980957,14,45.60486105894274,561,6.07902717590332,0,38.90577697753906,548,58.9383577539263,27,6.07902717590332,0,10.95912209382924,8,9.118540763854981,8,41.94528961181641,562
86000US49887,ZCTA5 49887,2013-2017,551,37.95864577649024,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,4.255319118499756,3,9.726444244384766,13,39.18497807609678,538,6.07902717590332,0,29.17933082580566,528,47.87788776279581,23,6.07902717590332,0,9.49574407934862,12,7.294832706451416,12,29.17933082580566,536
86000US49891,ZCTA5 49891,2007-2011,162,55.13848594182594,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,55.13848594182594,162,47.41641235351563,0,26.74772071838379,162,61.28371068714422,0,47.41641235351563,0,47.41641235351563,0,47.41641235351563,0,26.74772071838379,162
86000US49891,ZCTA5 49891,2008-2012,122,26.86489904841213,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,26.86489904841213,122,6.07902717590332,0,25.53191566467285,122,37.06213051605833,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,25.53191566467285,122
86000US49891,ZCTA5 49891,2009-2013,143,27.93708270791037,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,27.93708270791037,143,6.07902717590332,0,28.5714282989502,143,39.96006888470885,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,28.5714282989502,143
86000US49891,ZCTA5 49891,2010-2014,157,30.46799764487385,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,30.46799764487385,157,6.07902717590332,0,31.0030403137207,157,43.46823425424858,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,31.0030403137207,157
86000US49891,ZCTA5 49891,2011-2015,158,30.58904685303896,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,30.58904685303896,158,6.07902717590332,0,34.04255294799805,158,45.76663848912943,0,6.07902717590332,0,6.07902717590332,0,6.07902717590332,0,34.04255294799805,158
