geoid,name,year,total_est,total_se
97000US4809570,"Bastrop Independent School District, Texas",2007-2011,222,111.8541
97000US4809570,"Bastrop Independent School District, Texas",2008-2012,150,103.95137
97000US4809570,"Bastrop Independent School District, Texas",2009-2013,119,89.361702
97000US4809570,"Bastrop Independent School District, Texas",2010-2014,1018,591.48938
97000US4809570,"Bastrop Independent School District, Texas",2011-2015,1401,661.39819
97000US4809570,"Bastrop Independent School District, Texas",2012-2016,971,535.56232
97000US4809570,"Bastrop Independent School District, Texas",2013-2017,900,508.2067
97000US4809630,"Bay City Independent School District, Texas",2005-2009,18,12.158054
97000US4809630,"Bay City Independent School District, Texas",2006-2010,15,14.589665
97000US4809630,"Bay City Independent School District, Texas",2007-2011,28,17.629179
97000US4809630,"Bay City Independent School District, Texas",2008-2012,59,37.082066
97000US4809630,"Bay City Independent School District, Texas",2009-2013,82,66.261398
97000US4809630,"Bay City Independent School District, Texas",2010-2014,90,55.927052
97000US4809630,"Bay City Independent School District, Texas",2011-2015,91,58.966564
97000US4809630,"Bay City Independent School District, Texas",2012-2016,72,49.24012
97000US4809630,"Bay City Independent School District, Texas",2013-2017,40,31.610943
97000US4809670,"Beaumont Independent School District, Texas",2005-2009,1480,288.75378
97000US4809670,"Beaumont Independent School District, Texas",2006-2010,1577,292.40121
97000US4809670,"Beaumont Independent School District, Texas",2007-2011,1804,251.67174
97000US4809670,"Beaumont Independent School District, Texas",2008-2012,1989,293.61703
97000US4809670,"Beaumont Independent School District, Texas",2009-2013,2039,338.60184
97000US4809670,"Beaumont Independent School District, Texas",2010-2014,1897,305.77509
97000US4809670,"Beaumont Independent School District, Texas",2011-2015,1697,244.9848
97000US4809670,"Beaumont Independent School District, Texas",2012-2016,1530,226.74773
97000US4809670,"Beaumont Independent School District, Texas",2013-2017,1836,281.45895
97000US4809690,"Beckville Independent School District, Texas",2005-2009,0,77.203644
97000US4809690,"Beckville Independent School District, Texas",2006-2010,12,12.158054
97000US4809690,"Beckville Independent School District, Texas",2007-2011,12,10.942249
97000US4809690,"Beckville Independent School District, Texas",2008-2012,9,8.5106382
97000US4809690,"Beckville Independent School District, Texas",2009-2013,10,9.1185408
97000US4809690,"Beckville Independent School District, Texas",2010-2014,10,9.1185408
97000US4809690,"Beckville Independent School District, Texas",2011-2015,0,7.9027357
97000US4809690,"Beckville Independent School District, Texas",2012-2016,0,7.9027357
97000US4809690,"Beckville Independent School District, Texas",2013-2017,0,7.9027357
97000US4809720,"Beeville Independent School District, Texas",2005-2009,97,60.182369
97000US4809720,"Beeville Independent School District, Texas",2006-2010,114,75.987839
97000US4809720,"Beeville Independent School District, Texas",2007-2011,12,7.9027357
97000US4809720,"Beeville Independent School District, Texas",2008-2012,3,3.0395136
97000US4809720,"Beeville Independent School District, Texas",2009-2013,49,27.355623
97000US4809720,"Beeville Independent School District, Texas",2010-2014,69,25.531916
97000US4809720,"Beeville Independent School District, Texas",2011-2015,346,82.674774
97000US4809720,"Beeville Independent School District, Texas",2012-2016,747,106.99088
97000US4809720,"Beeville Independent School District, Texas",2013-2017,1061,121.58054
97000US4809750,"Bellevue Independent School District, Texas",2005-2009,0,77.203644
97000US4809750,"Bellevue Independent School District, Texas",2006-2010,0,77.203644
97000US4809750,"Bellevue Independent School District, Texas",2007-2011,0,57.750759
97000US4809750,"Bellevue Independent School District, Texas",2008-2012,0,7.9027357
97000US4809750,"Bellevue Independent School District, Texas",2009-2013,0,7.9027357
97000US4809750,"Bellevue Independent School District, Texas",2010-2014,0,7.9027357
97000US4809750,"Bellevue Independent School District, Texas",2011-2015,0,7.9027357
97000US4809750,"Bellevue Independent School District, Texas",2012-2016,0,7.9027357
97000US4809750,"Bellevue Independent School District, Texas",2013-2017,0,7.9027357
97000US4809780,"Bells Independent School District, Texas",2005-2009,0,77.203644
97000US4809780,"Bells Independent School District, Texas",2006-2010,0,77.203644
97000US4809780,"Bells Independent School District, Texas",2007-2011,0,57.750759
97000US4809780,"Bells Independent School District, Texas",2008-2012,0,7.9027357
97000US4809780,"Bells Independent School District, Texas",2009-2013,0,7.9027357
97000US4809780,"Bells Independent School District, Texas",2010-2014,0,7.9027357
97000US4809780,"Bells Independent School District, Texas",2011-2015,0,7.9027357
97000US4809780,"Bells Independent School District, Texas",2012-2016,0,7.9027357
97000US4809780,"Bells Independent School District, Texas",2013-2017,0,7.9027357
97000US4809810,"Bellville Independent School District, Texas",2005-2009,0,77.203644
97000US4809810,"Bellville Independent School District, Texas",2006-2010,0,77.203644
97000US4809810,"Bellville Independent School District, Texas",2007-2011,0,57.750759
97000US4809810,"Bellville Independent School District, Texas",2008-2012,0,12.158054
97000US4809810,"Bellville Independent School District, Texas",2009-2013,0,12.158054
97000US4809810,"Bellville Independent School District, Texas",2010-2014,265,148.32826
97000US4809810,"Bellville Independent School District, Texas",2011-2015,254,145.28876
97000US4809810,"Bellville Independent School District, Texas",2012-2016,307,154.40729
97000US4809810,"Bellville Independent School District, Texas",2013-2017,270,139.20973
97000US4809860,"Belton Independent School District, Texas",2005-2009,65,42.553192
97000US4809860,"Belton Independent School District, Texas",2006-2010,95,44.3769
97000US4809860,"Belton Independent School District, Texas",2007-2011,217,110.0304
97000US4809860,"Belton Independent School District, Texas",2008-2012,176,115.50152
97000US4809860,"Belton Independent School District, Texas",2009-2013,223,147.72037
97000US4809860,"Belton Independent School District, Texas",2010-2014,234,126.44377
97000US4809860,"Belton Independent School District, Texas",2011-2015,396,255.31915
97000US4809860,"Belton Independent School District, Texas",2012-2016,109,43.161095
97000US4809860,"Belton Independent School District, Texas",2013-2017,291,163.52583
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2005-2009,0,77.203644
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2006-2010,0,77.203644
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2007-2011,0,57.750759
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2008-2012,0,7.9027357
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2009-2013,0,7.9027357
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2010-2014,0,7.9027357
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2011-2015,0,7.9027357
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2012-2016,0,7.9027357
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2013-2017,0,7.9027357
97000US4809980,"Benjamin Independent School District, Texas",2005-2009,0,77.203644
97000US4809980,"Benjamin Independent School District, Texas",2006-2010,0,77.203644
97000US4809980,"Benjamin Independent School District, Texas",2007-2011,0,57.750759
97000US4809980,"Benjamin Independent School District, Texas",2008-2012,0,7.9027357
97000US4809980,"Benjamin Independent School District, Texas",2009-2013,0,7.9027357
97000US4809980,"Benjamin Independent School District, Texas",2010-2014,0,7.9027357
97000US4809980,"Benjamin Independent School District, Texas",2011-2015,0,7.9027357
97000US4809980,"Benjamin Independent School District, Texas",2012-2016,0,7.9027357
97000US4809980,"Benjamin Independent School District, Texas",2013-2017,0,7.9027357
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2005-2009,41,32.826748
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2006-2010,44,43.161095
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2007-2011,0,57.750759
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2008-2012,116,82.674774
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2009-2013,98,89.361702
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2010-2014,99,89.361702
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2011-2015,114,96.656532
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2012-2016,113,94.224922
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2013-2017,5,6.0790272
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2005-2009,3,3.0395136
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2006-2010,5,4.8632221
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2007-2011,5,4.8632221
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2008-2012,0,7.9027357
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2009-2013,0,7.9027357
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2010-2014,0,7.9027357
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2011-2015,0,7.9027357
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2012-2016,0,7.9027357
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2013-2017,0,7.9027357
97000US4810200,"Big Spring Independent School District, Texas",2005-2009,83,29.179331
97000US4810200,"Big Spring Independent School District, Texas",2006-2010,124,46.80851
97000US4810200,"Big Spring Independent School District, Texas",2007-2011,127,57.142857
97000US4810200,"Big Spring Independent School District, Texas",2008-2012,158,54.711246
97000US4810200,"Big Spring Independent School District, Texas",2009-2013,175,67.477203
97000US4810200,"Big Spring Independent School District, Texas",2010-2014,146,55.319149
97000US4810200,"Big Spring Independent School District, Texas",2011-2015,173,63.829788
97000US4810200,"Big Spring Independent School District, Texas",2012-2016,156,72.948326
97000US4810200,"Big Spring Independent School District, Texas",2013-2017,80,29.787233
97000US4810230,"Birdville Independent School District, Texas",2005-2009,580,181.15501
97000US4810230,"Birdville Independent School District, Texas",2006-2010,522,158.66261
97000US4810230,"Birdville Independent School District, Texas",2007-2011,693,183.58662
97000US4810230,"Birdville Independent School District, Texas",2008-2012,1174,308.81458
97000US4810230,"Birdville Independent School District, Texas",2009-2013,963,268.69302
97000US4810230,"Birdville Independent School District, Texas",2010-2014,1445,369.60486
97000US4810230,"Birdville Independent School District, Texas",2011-2015,1560,375.6839
97000US4810230,"Birdville Independent School District, Texas",2012-2016,1607,279.63525
97000US4810230,"Birdville Independent School District, Texas",2013-2017,1786,382.97873
97000US4810260,"Bishop Consolidated Independent School District, Texas",2005-2009,0,77.203644
97000US4810260,"Bishop Consolidated Independent School District, Texas",2006-2010,0,77.203644
97000US4810260,"Bishop Consolidated Independent School District, Texas",2007-2011,0,57.750759
97000US4810260,"Bishop Consolidated Independent School District, Texas",2008-2012,0,10.942249
97000US4810260,"Bishop Consolidated Independent School District, Texas",2009-2013,0,10.942249
97000US4810260,"Bishop Consolidated Independent School District, Texas",2010-2014,0,10.942249
97000US4810260,"Bishop Consolidated Independent School District, Texas",2011-2015,0,10.942249
97000US4810260,"Bishop Consolidated Independent School District, Texas",2012-2016,0,10.942249
97000US4810260,"Bishop Consolidated Independent School District, Texas",2013-2017,0,11.550152
97000US4810320,"Blanco Independent School District, Texas",2005-2009,0,77.203644
97000US4810320,"Blanco Independent School District, Texas",2006-2010,0,77.203644
97000US4810320,"Blanco Independent School District, Texas",2007-2011,6,7.9027357
97000US4810320,"Blanco Independent School District, Texas",2008-2012,6,8.5106382
97000US4810320,"Blanco Independent School District, Texas",2009-2013,5,6.0790272
97000US4810320,"Blanco Independent School District, Texas",2010-2014,3,4.2553191
97000US4810320,"Blanco Independent School District, Texas",2011-2015,4,5.4711246
97000US4810320,"Blanco Independent School District, Texas",2012-2016,0,10.942249
97000US4810320,"Blanco Independent School District, Texas",2013-2017,0,11.550152
97000US4810350,"Bland Independent School District, Texas",2005-2009,0,77.203644
97000US4810350,"Bland Independent School District, Texas",2006-2010,0,77.203644
97000US4810350,"Bland Independent School District, Texas",2007-2011,0,57.750759
97000US4810350,"Bland Independent School District, Texas",2008-2012,0,7.9027357
97000US4810350,"Bland Independent School District, Texas",2009-2013,0,7.9027357
97000US4810350,"Bland Independent School District, Texas",2010-2014,0,7.9027357
97000US4810350,"Bland Independent School District, Texas",2011-2015,0,7.9027357
97000US4810350,"Bland Independent School District, Texas",2012-2016,0,7.9027357
97000US4810350,"Bland Independent School District, Texas",2013-2017,0,7.9027357
97000US4810380,"Blanket Independent School District, Texas",2005-2009,0,77.203644
97000US4810380,"Blanket Independent School District, Texas",2006-2010,0,77.203644
97000US4810380,"Blanket Independent School District, Texas",2007-2011,0,57.750759
97000US4810380,"Blanket Independent School District, Texas",2008-2012,0,7.9027357
97000US4810380,"Blanket Independent School District, Texas",2009-2013,0,7.9027357
97000US4810380,"Blanket Independent School District, Texas",2010-2014,0,7.9027357
97000US4810380,"Blanket Independent School District, Texas",2011-2015,0,7.9027357
97000US4810380,"Blanket Independent School District, Texas",2012-2016,0,7.9027357
97000US4810380,"Blanket Independent School District, Texas",2013-2017,0,7.9027357
97000US4810440,"Bloomburg Independent School District, Texas",2005-2009,0,77.203644
97000US4810440,"Bloomburg Independent School District, Texas",2006-2010,0,77.203644
97000US4810440,"Bloomburg Independent School District, Texas",2007-2011,0,57.750759
97000US4810440,"Bloomburg Independent School District, Texas",2008-2012,0,7.9027357
97000US4810440,"Bloomburg Independent School District, Texas",2009-2013,0,7.9027357
97000US4810440,"Bloomburg Independent School District, Texas",2010-2014,0,7.9027357
97000US4810440,"Bloomburg Independent School District, Texas",2011-2015,0,7.9027357
97000US4810440,"Bloomburg Independent School District, Texas",2012-2016,0,7.9027357
97000US4810440,"Bloomburg Independent School District, Texas",2013-2017,0,7.9027357
97000US4810470,"Blooming Grove Independent School District, Texas",2005-2009,0,77.203644
97000US4810470,"Blooming Grove Independent School District, Texas",2006-2010,0,77.203644
97000US4810470,"Blooming Grove Independent School District, Texas",2007-2011,0,57.750759
97000US4810470,"Blooming Grove Independent School District, Texas",2008-2012,0,7.9027357
97000US4810470,"Blooming Grove Independent School District, Texas",2009-2013,0,7.9027357
97000US4810470,"Blooming Grove Independent School District, Texas",2010-2014,0,7.9027357
97000US4810470,"Blooming Grove Independent School District, Texas",2011-2015,0,7.9027357
97000US4810470,"Blooming Grove Independent School District, Texas",2012-2016,0,7.9027357
97000US4810470,"Blooming Grove Independent School District, Texas",2013-2017,0,7.9027357
97000US4810500,"Bloomington Independent School District, Texas",2005-2009,24,22.492401
97000US4810500,"Bloomington Independent School District, Texas",2006-2010,20,20.060791
97000US4810500,"Bloomington Independent School District, Texas",2007-2011,19,19.452888
97000US4810500,"Bloomington Independent School District, Texas",2008-2012,0,7.9027357
97000US4810500,"Bloomington Independent School District, Texas",2009-2013,0,7.9027357
97000US4810500,"Bloomington Independent School District, Texas",2010-2014,0,7.9027357
97000US4810500,"Bloomington Independent School District, Texas",2011-2015,0,7.9027357
97000US4810500,"Bloomington Independent School District, Texas",2012-2016,0,7.9027357
97000US4810500,"Bloomington Independent School District, Texas",2013-2017,0,7.9027357
97000US4810590,"Blue Ridge Independent School District, Texas",2005-2009,0,77.203644
97000US4810590,"Blue Ridge Independent School District, Texas",2006-2010,0,77.203644
97000US4810590,"Blue Ridge Independent School District, Texas",2007-2011,0,57.750759
97000US4810590,"Blue Ridge Independent School District, Texas",2008-2012,0,7.9027357
97000US4810590,"Blue Ridge Independent School District, Texas",2009-2013,0,7.9027357
97000US4810590,"Blue Ridge Independent School District, Texas",2010-2014,0,7.9027357
97000US4810590,"Blue Ridge Independent School District, Texas",2011-2015,0,7.9027357
97000US4810590,"Blue Ridge Independent School District, Texas",2012-2016,0,7.9027357
97000US4810590,"Blue Ridge Independent School District, Texas",2013-2017,0,7.9027357
97000US4810650,"Blum Independent School District, Texas",2005-2009,0,77.203644
97000US4810650,"Blum Independent School District, Texas",2006-2010,0,77.203644
97000US4810650,"Blum Independent School District, Texas",2007-2011,0,57.750759
97000US4810650,"Blum Independent School District, Texas",2008-2012,0,7.9027357
97000US4810650,"Blum Independent School District, Texas",2009-2013,0,7.9027357
97000US4810650,"Blum Independent School District, Texas",2010-2014,0,7.9027357
97000US4810650,"Blum Independent School District, Texas",2011-2015,0,7.9027357
97000US4810650,"Blum Independent School District, Texas",2012-2016,0,7.9027357
97000US4810650,"Blum Independent School District, Texas",2013-2017,0,7.9027357
97000US4810710,"Boerne Independent School District, Texas",2005-2009,0,77.203644
97000US4810710,"Boerne Independent School District, Texas",2006-2010,0,77.203644
97000US4810710,"Boerne Independent School District, Texas",2007-2011,34,27.963526
97000US4810710,"Boerne Independent School District, Texas",2008-2012,26,23.708206
97000US4810710,"Boerne Independent School District, Texas",2009-2013,37,26.747721
97000US4810710,"Boerne Independent School District, Texas",2010-2014,44,27.963526
97000US4810710,"Boerne Independent School District, Texas",2011-2015,122,52.887539
97000US4810710,"Boerne Independent School District, Texas",2012-2016,96,52.887539
97000US4810710,"Boerne Independent School District, Texas",2013-2017,125,66.869301
97000US4810740,"Boles Independent School District, Texas",2005-2009,0,77.203644
97000US4810740,"Boles Independent School District, Texas",2006-2010,0,77.203644
97000US4810740,"Boles Independent School District, Texas",2007-2011,0,57.750759
97000US4810740,"Boles Independent School District, Texas",2008-2012,0,7.9027357
97000US4810740,"Boles Independent School District, Texas",2009-2013,0,7.9027357
97000US4810740,"Boles Independent School District, Texas",2010-2014,0,7.9027357
97000US4810740,"Boles Independent School District, Texas",2011-2015,0,7.9027357
97000US4810740,"Boles Independent School District, Texas",2012-2016,0,7.9027357
97000US4810740,"Boles Independent School District, Texas",2013-2017,0,7.9027357
97000US4810780,"Boling Independent School District, Texas",2005-2009,11,13.37386
97000US4810780,"Boling Independent School District, Texas",2006-2010,0,77.203644
97000US4810780,"Boling Independent School District, Texas",2007-2011,0,57.750759
97000US4810780,"Boling Independent School District, Texas",2008-2012,13,14.589665
97000US4810780,"Boling Independent School District, Texas",2009-2013,10,11.550152
97000US4810780,"Boling Independent School District, Texas",2010-2014,11,12.765958
97000US4810780,"Boling Independent School District, Texas",2011-2015,10,10.942249
97000US4810780,"Boling Independent School District, Texas",2012-2016,8,7.2948327
97000US4810780,"Boling Independent School District, Texas",2013-2017,0,7.9027357
97000US4810800,"Bonham Independent School District, Texas",2005-2009,68,32.826748
97000US4810800,"Bonham Independent School District, Texas",2006-2010,57,26.139818
97000US4810800,"Bonham Independent School District, Texas",2007-2011,31,23.100304
97000US4810800,"Bonham Independent School District, Texas",2008-2012,31,18.237082
97000US4810800,"Bonham Independent School District, Texas",2009-2013,21,13.37386
97000US4810800,"Bonham Independent School District, Texas",2010-2014,16,15.805471
97000US4810800,"Bonham Independent School District, Texas",2011-2015,13,9.1185408
97000US4810800,"Bonham Independent School District, Texas",2012-2016,18,15.805471
97000US4810800,"Bonham Independent School District, Texas",2013-2017,2,2.4316111
97000US4810830,"Booker Independent School District, Texas",2005-2009,0,77.203644
97000US4810830,"Booker Independent School District, Texas",2006-2010,0,77.203644
97000US4810830,"Booker Independent School District, Texas",2007-2011,0,57.750759
97000US4810830,"Booker Independent School District, Texas",2008-2012,0,7.9027357
97000US4810830,"Booker Independent School District, Texas",2009-2013,0,7.9027357
97000US4810830,"Booker Independent School District, Texas",2010-2014,0,7.9027357
97000US4810830,"Booker Independent School District, Texas",2011-2015,0,7.9027357
97000US4810830,"Booker Independent School District, Texas",2012-2016,0,7.9027357
97000US4810830,"Booker Independent School District, Texas",2013-2017,0,7.9027357
97000US4810860,"Borden County Independent School District, Texas",2005-2009,0,77.203644
97000US4810860,"Borden County Independent School District, Texas",2006-2010,0,77.203644
97000US4810860,"Borden County Independent School District, Texas",2007-2011,0,57.750759
97000US4810860,"Borden County Independent School District, Texas",2008-2012,0,7.9027357
97000US4810860,"Borden County Independent School District, Texas",2009-2013,0,7.9027357
97000US4810860,"Borden County Independent School District, Texas",2010-2014,0,7.9027357
97000US4810860,"Borden County Independent School District, Texas",2011-2015,0,7.9027357
97000US4810860,"Borden County Independent School District, Texas",2012-2016,0,7.9027357
97000US4810860,"Borden County Independent School District, Texas",2013-2017,0,7.9027357
97000US4810890,"Borger Independent School District, Texas",2005-2009,26,18.844984
97000US4810890,"Borger Independent School District, Texas",2006-2010,28,23.100304
97000US4810890,"Borger Independent School District, Texas",2007-2011,30,26.747721
97000US4810890,"Borger Independent School District, Texas",2008-2012,34,24.316109
97000US4810890,"Borger Independent School District, Texas",2009-2013,41,27.963526
97000US4810890,"Borger Independent School District, Texas",2010-2014,11,9.7264442
97000US4810890,"Borger Independent School District, Texas",2011-2015,15,13.37386
97000US4810890,"Borger Independent School District, Texas",2012-2016,14,12.158054
97000US4810890,"Borger Independent School District, Texas",2013-2017,0,12.765958
97000US4810910,"Bosqueville Independent School District, Texas",2005-2009,3,2.4316111
97000US4810910,"Bosqueville Independent School District, Texas",2006-2010,3,3.0395136
97000US4810910,"Bosqueville Independent School District, Texas",2007-2011,12,6.6869302
97000US4810910,"Bosqueville Independent School District, Texas",2008-2012,11,10.942249
97000US4810910,"Bosqueville Independent School District, Texas",2009-2013,12,12.158054
97000US4810910,"Bosqueville Independent School District, Texas",2010-2014,16,15.197568
97000US4810910,"Bosqueville Independent School District, Texas",2011-2015,12,11.550152
97000US4810910,"Bosqueville Independent School District, Texas",2012-2016,0,7.9027357
97000US4810910,"Bosqueville Independent School District, Texas",2013-2017,0,7.9027357
97000US4810950,"Bovina Independent School District, Texas",2005-2009,0,77.203644
97000US4810950,"Bovina Independent School District, Texas",2006-2010,0,77.203644
97000US4810950,"Bovina Independent School District, Texas",2007-2011,0,57.750759
97000US4810950,"Bovina Independent School District, Texas",2008-2012,0,7.9027357
97000US4810950,"Bovina Independent School District, Texas",2009-2013,62,27.355623
97000US4810950,"Bovina Independent School District, Texas",2010-2014,49,27.355623
97000US4810950,"Bovina Independent School District, Texas",2011-2015,67,30.395136
97000US4810950,"Bovina Independent School District, Texas",2012-2016,56,31.00304
97000US4810950,"Bovina Independent School District, Texas",2013-2017,67,34.650455
97000US4810990,"Bowie Independent School District, Texas",2005-2009,0,77.203644
97000US4810990,"Bowie Independent School District, Texas",2006-2010,0,77.203644
97000US4810990,"Bowie Independent School District, Texas",2007-2011,0,57.750759
97000US4810990,"Bowie Independent School District, Texas",2008-2012,0,12.158054
97000US4810990,"Bowie Independent School District, Texas",2009-2013,0,12.158054
97000US4810990,"Bowie Independent School District, Texas",2010-2014,0,12.158054
97000US4810990,"Bowie Independent School District, Texas",2011-2015,0,10.942249
97000US4810990,"Bowie Independent School District, Texas",2012-2016,0,12.158054
97000US4810990,"Bowie Independent School District, Texas",2013-2017,0,12.765958
97000US4811010,"Boyd Independent School District, Texas",2005-2009,0,77.203644
97000US4811010,"Boyd Independent School District, Texas",2006-2010,23,22.492401
97000US4811010,"Boyd Independent School District, Texas",2007-2011,37,36.474163
97000US4811010,"Boyd Independent School District, Texas",2008-2012,31,29.179331
97000US4811010,"Boyd Independent School District, Texas",2009-2013,26,24.316109
97000US4811010,"Boyd Independent School District, Texas",2010-2014,25,24.924011
97000US4811010,"Boyd Independent School District, Texas",2011-2015,0,10.942249
97000US4811010,"Boyd Independent School District, Texas",2012-2016,0,10.942249
97000US4811010,"Boyd Independent School District, Texas",2013-2017,0,11.550152
97000US4811040,"Boys Ranch Independent School District, Texas",2005-2009,0,77.203644
97000US4811040,"Boys Ranch Independent School District, Texas",2006-2010,0,77.203644
97000US4811040,"Boys Ranch Independent School District, Texas",2007-2011,0,57.750759
97000US4811040,"Boys Ranch Independent School District, Texas",2008-2012,0,7.9027357
97000US4811040,"Boys Ranch Independent School District, Texas",2009-2013,0,7.9027357
97000US4811040,"Boys Ranch Independent School District, Texas",2010-2014,0,7.9027357
97000US4811040,"Boys Ranch Independent School District, Texas",2011-2015,5,6.0790272
97000US4811040,"Boys Ranch Independent School District, Texas",2012-2016,4,4.2553191
97000US4811040,"Boys Ranch Independent School District, Texas",2013-2017,16,10.334347
97000US4811070,"Brackett Independent School District, Texas",2005-2009,0,77.203644
97000US4811070,"Brackett Independent School District, Texas",2006-2010,0,77.203644
97000US4811070,"Brackett Independent School District, Texas",2007-2011,0,57.750759
97000US4811070,"Brackett Independent School District, Texas",2008-2012,0,7.9027357
97000US4811070,"Brackett Independent School District, Texas",2009-2013,0,7.9027357
97000US4811070,"Brackett Independent School District, Texas",2010-2014,0,7.9027357
97000US4811070,"Brackett Independent School District, Texas",2011-2015,0,7.9027357
97000US4811070,"Brackett Independent School District, Texas",2012-2016,0,7.9027357
97000US4811070,"Brackett Independent School District, Texas",2013-2017,0,7.9027357
97000US4811110,"Brady Independent School District, Texas",2005-2009,16,13.981763
97000US4811110,"Brady Independent School District, Texas",2006-2010,37,27.963526
97000US4811110,"Brady Independent School District, Texas",2007-2011,50,19.452888
97000US4811110,"Brady Independent School District, Texas",2008-2012,0,10.942249
97000US4811110,"Brady Independent School District, Texas",2009-2013,7,10.942249
97000US4811110,"Brady Independent School District, Texas",2010-2014,6,9.1185408
97000US4811110,"Brady Independent School District, Texas",2011-2015,9,12.765958
97000US4811110,"Brady Independent School District, Texas",2012-2016,10,13.981763
97000US4811110,"Brady Independent School District, Texas",2013-2017,26,21.884499
97000US4811190,"Brazosport Independent School District, Texas",2005-2009,61,44.984802
97000US4811190,"Brazosport Independent School District, Texas",2006-2010,47,32.218845
97000US4811190,"Brazosport Independent School District, Texas",2007-2011,107,58.358662
97000US4811190,"Brazosport Independent School District, Texas",2008-2012,115,58.966564
97000US4811190,"Brazosport Independent School District, Texas",2009-2013,153,72.948326
97000US4811190,"Brazosport Independent School District, Texas",2010-2014,95,49.24012
97000US4811190,"Brazosport Independent School District, Texas",2011-2015,101,43.768997
97000US4811190,"Brazosport Independent School District, Texas",2012-2016,199,80.243164
97000US4811190,"Brazosport Independent School District, Texas",2013-2017,190,79.635262
97000US4811220,"Breckenridge Independent School District, Texas",2005-2009,0,77.203644
97000US4811220,"Breckenridge Independent School District, Texas",2006-2010,0,77.203644
97000US4811220,"Breckenridge Independent School District, Texas",2007-2011,32,29.179331
97000US4811220,"Breckenridge Independent School District, Texas",2008-2012,22,18.844984
97000US4811220,"Breckenridge Independent School District, Texas",2009-2013,16,15.805471
97000US4811220,"Breckenridge Independent School District, Texas",2010-2014,5,5.4711246
97000US4811220,"Breckenridge Independent School District, Texas",2011-2015,6,6.6869302
97000US4811220,"Breckenridge Independent School District, Texas",2012-2016,0,10.942249
97000US4811220,"Breckenridge Independent School District, Texas",2013-2017,0,11.550152
97000US4811250,"Bremond Independent School District, Texas",2005-2009,0,77.203644
97000US4811250,"Bremond Independent School District, Texas",2006-2010,0,77.203644
97000US4811250,"Bremond Independent School District, Texas",2007-2011,0,57.750759
97000US4811250,"Bremond Independent School District, Texas",2008-2012,0,7.9027357
97000US4811250,"Bremond Independent School District, Texas",2009-2013,0,7.9027357
97000US4811250,"Bremond Independent School District, Texas",2010-2014,0,7.9027357
97000US4811250,"Bremond Independent School District, Texas",2011-2015,0,7.9027357
97000US4811250,"Bremond Independent School District, Texas",2012-2016,0,7.9027357
97000US4811250,"Bremond Independent School District, Texas",2013-2017,0,7.9027357
97000US4811280,"Brenham Independent School District, Texas",2005-2009,198,94.224922
97000US4811280,"Brenham Independent School District, Texas",2006-2010,110,60.790272
97000US4811280,"Brenham Independent School District, Texas",2007-2011,67,57.750759
97000US4811280,"Brenham Independent School District, Texas",2008-2012,115,62.613983
97000US4811280,"Brenham Independent School District, Texas",2009-2013,31,18.844984
97000US4811280,"Brenham Independent School District, Texas",2010-2014,42,25.531916
97000US4811280,"Brenham Independent School District, Texas",2011-2015,560,234.65045
97000US4811280,"Brenham Independent School District, Texas",2012-2016,588,235.25836
97000US4811280,"Brenham Independent School District, Texas",2013-2017,598,244.37689
97000US4811310,"Bridge City Independent School District, Texas",2005-2009,0,77.203644
97000US4811310,"Bridge City Independent School District, Texas",2006-2010,0,77.203644
97000US4811310,"Bridge City Independent School District, Texas",2007-2011,0,57.750759
97000US4811310,"Bridge City Independent School District, Texas",2008-2012,0,12.158054
97000US4811310,"Bridge City Independent School District, Texas",2009-2013,0,12.158054
97000US4811310,"Bridge City Independent School District, Texas",2010-2014,0,12.158054
