geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US53033001100,"Census Tract 11, King County, Washington",2008-2012,5.6831923,2.7741294,,,14.814815,15.942928,14.814815,13.223073,0,14.028523,0,13.263332,6.0880828,2.9525924,,,6.0763888,3.327554,4.7808766,11.993994,0,24.316111,0,9.598464,0,15.858332,5.6634302,3.1047864
14000US53033001100,"Census Tract 11, King County, Washington",2013-2017,4.9315071,2.9211617,,,17.924528,16.625565,17.924528,15.184541,0,91.18541,0,13.263332,5.3333335,3.1409442,,,3.119266,2.8811891,10.27027,13.37275,0,30.395136,0,13.763836,0,25.154596,3.0195382,2.7891243
14000US53033001200,"Census Tract 12, King County, Washington",2008-2012,7.2895274,2.7545378,,,0,2.2762878,0,2.2762878,28.169016,15.969419,0,3.7579443,8.4877472,3.1058795,,,9.7701149,3.6355071,4.4247789,7.5127153,0,8.9863882,0,6.982667,0,31.316202,8.4717607,3.1890602
14000US53033001200,"Census Tract 12, King County, Washington",2013-2017,6.7596569,3.9355152,0,73.816765,21.052631,17.948879,21.052631,17.729368,31.446541,17.823244,0,5.219367,7.5630255,4.3703337,,,0,1.0355058,14.549653,7.7437215,0,6.9358029,0,3.479578,0,6.982667,0,1.0004208
14000US53033001300,"Census Tract 13, King County, Washington",2008-2012,8.432888,3.4584131,100,99.474998,.40816325,3.1367512,.40816325,.98688972,0,5.2480807,0,3.4572668,9.9009905,3.9259412,,,14.0625,5.2831964,1.8320611,10.303107,0,10.88781,0,4.587945,0,7.9291658,12.428078,4.7302413
14000US53033001300,"Census Tract 13, King County, Washington",2013-2017,1.3305322,1.2270294,,,0,2.1083331,0,2.1083331,0,11.958742,4.8076925,9.8329735,1.0574019,1.539073,,,1.5765766,1.3617181,.92592591,3.9562936,0,42.910782,0,15.858332,0,25.154596,1.948718,1.5492818
14000US53033001400,"Census Tract 14, King County, Washington",2008-2012,7.9063883,2.5526829,,,20.3125,21.47134,26.530611,23.134449,,,11.940298,10.503171,7.5328269,2.9795003,0,48.632221,7.2948327,2.6593349,10.943397,19.448353,0,66.316658,0,6.6316662,0,7.3685179,7.9601989,2.6397779
14000US53033001400,"Census Tract 14, King County, Washington",2013-2017,5.1906781,2.1250873,,,0,5.299665,0,5.299665,0,64.589668,30.000002,23.612619,4.5157781,2.3380606,,,4.452055,1.9966595,7.7102804,10.917754,0,68.895645,10.778442,10.757086,11.842106,9.4843559,5.2980132,2.3620725
14000US53033001500,"Census Tract 15, King County, Washington",2008-2012,1.8205462,1.547689,,,0,56.114094,0,56.114094,,,35.714287,17.555944,.53981107,1.9833393,,,.54945058,.58342528,24.390244,63.269806,,,50,29.429964,50,61.263351,.54347825,.57705206
14000US53033001500,"Census Tract 15, King County, Washington",2013-2017,0,.95108634,,,0,12.577298,0,12.577298,,,0,28.057047,0,.98445785,,,0,1.0904084,0,7.4437065,,,0,31.716663,0,31.716663,0,1.0633867
14000US53033001600,"Census Tract 16, King County, Washington",2008-2012,12.879485,3.7467639,100,105.00138,26.5625,20.200218,26.5625,16.949837,,,13.157895,11.071173,12.858556,4.1153946,,,10.909091,3.9718673,25,32.299786,0,24.316111,0,18.237082,0,72.948326,11.522634,4.0058942
14000US53033001600,"Census Tract 16, King County, Washington",2013-2017,.84530848,1.0255356,0,121.58054,0,13.50895,0,13.50895,0,40.526848,0,16.579165,.87796313,1.0648603,,,1.0131712,.98385364,0,7.94383,0,243.16109,0,8.2895823,0,8.5821562,.98328412,.95488912
14000US53033001701,"Census Tract 17.01, King County, Washington",2008-2012,9.3040295,3.2547977,0,33.158329,11.046512,11.757997,11.046512,10.976445,6.9767447,6.2629461,0,4.6761746,10.504549,3.5787563,,,11.302476,5.4004149,5.0458713,15.804264,0,8.4823637,0,5.065856,0,12.577298,10.670732,5.10918
14000US53033001701,"Census Tract 17.01, King County, Washington",2013-2017,10.467551,4.1880975,34.88372,20.738592,0,6.0287876,0,6.0287876,50.588238,35.159859,18.644068,13.189347,10.116448,4.4334974,,,7.2841725,4.2020249,21.495327,20.935553,0,21.455391,0,11.958742,0,27.0179,8.1923418,4.3089371
14000US53033001702,"Census Tract 17.02, King County, Washington",2008-2012,10.007758,2.9414599,,,0,11.76586,0,11.76586,28.57143,23.894672,20,17.021276,9.3465672,3.4109607,,,7.5815735,2.7719212,20.242914,14.52224,0,34.737297,25.974026,18.941782,35.714287,20.787724,8.62852,3.2086589
14000US53033001702,"Census Tract 17.02, King County, Washington",2013-2017,5.0061049,2.9499917,,,12.5,10.974244,12.5,10.174633,0,19.715763,0,5.3246951,5.4630246,3.1989169,,,5.0632911,3.9247389,4.8565125,14.81591,0,10.274412,0,4.1924329,0,7.0823617,4.7961631,3.7223525
14000US53033001800,"Census Tract 18, King County, Washington",2008-2012,2.7549825,1.5864975,,,0,4.587945,0,4.9964609,0,48.632221,0,5.2861104,2.9974489,1.7131692,0,56.114094,2.2003033,1.4591104,4.6391749,8.2290077,,,23.684212,22.725904,23.684212,20.724483,1.9917583,1.3242564
14000US53033001800,"Census Tract 18, King County, Washington",2013-2017,5.6343904,2.7809918,0,15.658101,0,4.270391,0,4.512815,0,60.790276,17.934782,10.077011,3.4023669,4.2243681,0,79.49498,4.3044291,2.7292733,8.3228245,9.6057482,67.346939,37.844723,20.183485,15.053065,0,4.512815,3.9564219,2.5052543
14000US53033001900,"Census Tract 19, King County, Washington",2008-2012,8.3728275,3.5956831,,,0,3.9645829,0,4.8958607,0,19.715763,0,7.7604609,9.0443687,3.8558834,0,20.842379,11.622808,4.9647412,0,18.690317,0,14.589665,0,8.1964407,0,18.704699,11.087866,4.7543464
14000US53033001900,"Census Tract 19, King County, Washington",2013-2017,11.692726,4.2833815,,,32.307693,21.353716,32.307693,21.247799,0,66.316658,0,18.704699,12.011173,4.3900719,,,6.3267231,2.5218823,25.485437,13.942488,0,40.526848,0,11.398176,0,15.858332,6.255836,2.4965377
14000US53033002000,"Census Tract 20, King County, Washington",2008-2012,4.9718575,2.2797244,,,0,12.158055,0,12.158055,0,104.21189,0,31.716663,5.0814958,2.3264802,,,5.5265903,2.184279,0,30.536839,,,0,42.910782,0,42.910782,5.3971486,2.1380701
14000US53033002000,"Census Tract 20, King County, Washington",2013-2017,6.4250412,3.3342242,,,0,6.6925073,0,6.6925073,,,0,60.790272,6.4891844,3.3653588,,,7.3858113,3.9197943,1.0810812,31.369358,0,60.790272,2.6315789,11.487499,3.125,7.4751048,7.3858113,3.9197943
14000US53033002100,"Census Tract 21, King County, Washington",2008-2012,3.7612426,1.7905822,0,60.790272,0,4.0526848,0,4.0526848,20.930233,11.67994,0,26.052973,3.8493724,1.8302451,,,2.5274725,1.4496865,7.3482432,7.6168017,,,22.580645,21.543642,22.580645,18.241484,2.4838014,1.4253145
14000US53033002100,"Census Tract 21, King County, Washington",2013-2017,3.7965071,1.6907643,,,0,6.0287876,0,6.0287876,,,0,8.1964407,4.071661,1.8060982,,,4.6296296,2.0590193,0,13.460702,0,11.958742,0,9.8578815,0,56.114094,4.4563279,1.9829109
14000US53033002200,"Census Tract 22, King County, Washington",2008-2012,6.7844524,2.7208402,,,0,7.277709,0,8.0111217,,,0,18.130432,7.0692196,2.8240461,0,79.49498,8.1218271,2.6415281,0,21.903379,,,0,21.987972,0,21.987972,7.8303428,2.5525372
14000US53033002200,"Census Tract 22, King County, Washington",2013-2017,1.7601043,1.3728366,,,0,4.532608,0,4.532608,,,0,36.908382,1.7928288,1.3977777,,,2.1126759,1.4173354,0,10.928413,,,,,,,2.0673814,1.387351
14000US53033002400,"Census Tract 24, King County, Washington",2008-2012,4.3742409,2.2664411,,,0,11.222819,0,11.222819,0,22.796352,0,30.395136,4.5056319,2.3297007,,,4.2105265,2.2577477,5.0632911,15.047935,,,21.621622,24.916952,21.621622,15.821351,4.0638609,2.1809373
14000US53033002400,"Census Tract 24, King County, Washington",2013-2017,6.7567563,2.414422,,,0,6.8176007,0,7.3685179,0,66.316658,,,6.7567563,2.4138782,0,91.18541,8.2278481,2.5236323,0,18.436136,0,81.053696,0,13.50895,0,16.210739,8.2278481,2.5236323
14000US53033002500,"Census Tract 25, King County, Washington",2008-2012,7.718502,3.642451,0,81.053696,0,11.958742,0,11.958742,0,9.7264442,,,7.718502,3.642451,,,10.089021,3.9793682,0,20.93539,,,0,11.76586,0,11.76586,10.089021,3.9793682
14000US53033002500,"Census Tract 25, King County, Washington",2013-2017,3.3805888,2.0681744,,,0,11.222819,0,11.222819,0,104.21189,0,34.737297,3.4598212,2.1136415,,,3.8177342,2.2173483,0,25.348711,,,0,60.790272,0,60.790272,3.7214887,2.1619854
14000US53033002600,"Census Tract 26, King County, Washington",2008-2012,4.6052632,1.9557042,0,31.716663,13.934426,15.050257,13.934426,13.836603,45.454548,37.127628,28.333334,25.796164,3.7220843,2.3144479,,,2.8089888,1.3528709,14.919355,11.977617,,,0,45.592705,0,45.592705,2.7266531,1.3106914
14000US53033002600,"Census Tract 26, King County, Washington",2013-2017,5.825243,2.2618771,,,6.666667,11.826501,6.666667,6.5899215,0,41.337387,3.7037036,3.692064,5.9846902,2.4409111,,,6.1430793,2.5270994,4.2471042,18.580933,0,68.895645,0,17.515841,0,23.487152,6.120944,2.3443072
14000US53033002700,"Census Tract 27, King County, Washington",2008-2012,3.0506406,1.5933903,,,9.565217,11.03651,9.565217,9.0517855,0,26.052973,0,8.7889557,3.2133677,1.6740716,,,2.7600849,1.6655312,4.8672566,15.258376,,,,,,,2.6069517,1.5742639
14000US53033002700,"Census Tract 27, King County, Washington",2013-2017,3.0227947,1.6490344,,,5.9006209,7.0429301,5.9006209,6.272027,0,24.033365,0,8.2018623,3.2241015,1.7499003,,,2.9808373,2.4428933,3.1198685,7.8536549,0,32.294834,0,4.9211173,0,5.8058128,2.9106028,2.3864918
14000US53033002800,"Census Tract 28, King County, Washington",2008-2012,7.7839556,2.9408243,100,96.251266,0,26.052973,0,26.052973,3.7735848,4.1122937,30.769232,24.399082,7.0491805,3.1974692,,,7.4666662,3.3694835,10.447762,38.390739,0,52.105946,0,52.105946,,,7.2916665,3.294579
14000US53033002800,"Census Tract 28, King County, Washington",2013-2017,.83386785,1.0494038,,,0,6.8176007,0,6.8176007,0,243.16109,0,31.716663,.84635419,1.0649745,,,.95238101,1.0203131,0,11.114058,,,0,10.572221,0,10.572221,.94202894,1.0093446
14000US53033002900,"Census Tract 29, King County, Washington",2008-2012,5.6505575,2.590431,,,0,36.474163,0,36.474163,,,0,11.052777,5.9421425,2.7136672,,,5.9117403,2.8518651,3.4722223,34.259762,0,25.154596,5.7471266,10.925426,8.6206894,9.9741163,5.7350564,2.7672746
14000US53033002900,"Census Tract 29, King County, Washington",2013-2017,2.5748086,1.9267738,,,1.010101,7.7565923,1.010101,2.4238832,,,0,19.196928,2.6447463,1.9782228,,,2.7522936,2.0393546,.77519381,29.912619,,,0,729.48328,0,729.48328,2.6925952,1.9949943
14000US53033003000,"Census Tract 30, King County, Washington",2008-2012,4.879518,2.2366061,,,0,41.337387,0,41.337387,,,0,93.948608,4.9120679,2.2506778,,,5.1265826,2.791321,0,72.873093,,,0,23.487152,0,23.487152,5.0911379,2.7726889
14000US53033003000,"Census Tract 30, King County, Washington",2013-2017,.50632912,.78347826,,,0,19.498768,0,19.498768,0,64.589668,0,6.6673203,.54945058,.84975016,,,.59453028,.68509203,0,6.5969324,0,9.658268,0,5.871788,0,14.977314,.57803464,.66626191
14000US53033003100,"Census Tract 31, King County, Washington",2008-2012,4.5666838,2.3708611,,,0,12.158055,0,13.779129,,,0,24.033365,4.6709127,2.4230154,0,103.34346,4.9217,2.697345,0,48.287971,0,114.82607,0,29.526705,0,39.74749,4.8699503,2.6706953
14000US53033003100,"Census Tract 31, King County, Washington",2013-2017,3.0892448,1.5755097,0,41.337387,0,38.275356,0,38.275356,,,0,38.275356,3.1377106,1.599049,,,3.2687652,1.5705658,0,39.863453,,,0,60.790276,0,60.790276,3.2161999,1.5463704
14000US53033003200,"Census Tract 32, King County, Washington",2008-2012,7.0548239,2.1450832,0,73.816765,0,54.3913,0,54.3913,,,0,20.668694,7.2079897,2.1868241,,,6.0290117,2.1687918,22.448978,33.118839,100,87.808174,33.67347,16.952753,18.75,15.400139,5.9855986,2.1533914
14000US53033003200,"Census Tract 32, King County, Washington",2013-2017,4.0701756,2.6620755,,,0,8.267477,0,8.267477,0,30.395138,25.696594,19.861685,1.3058963,4.1690488,,,1.4627659,1.0094924,13.973063,10.05907,0,20.668694,0,6.3792267,0,9.2270956,4.5867929,2.9202712
14000US53033003300,"Census Tract 33, King County, Washington",2008-2012,8.4005089,2.8992786,0,51.67173,0,10.438734,0,10.438734,0,16.941551,0,9.9368725,8.7882824,3.0192976,,,9.5679016,3.3830147,2.9055691,23.427361,0,29.526705,6.521739,8.6124649,8.0536909,7.9916587,9.3326645,3.2978547
14000US53033003300,"Census Tract 33, King County, Washington",2013-2017,2.9229407,1.5675309,,,0,7.277709,0,7.277709,0,27.19565,12.751678,12.105106,2.2285442,1.9208846,,,2.4841437,1.4344605,5.191257,11.878727,0,54.3913,0,13.597825,0,18.130432,3.2967036,1.6868793
14000US53033003400,"Census Tract 34, King County, Washington",2008-2012,6.0954065,2.443603,,,0,145.89665,0,145.89665,,,0,22.796352,6.272727,2.50875,,,6.3888893,2.3681741,0,74.130646,,,0,48.632221,0,48.632221,6.2050362,2.3076642
14000US53033003400,"Census Tract 34, King County, Washington",2013-2017,3.3210332,1.5376205,,,0,24.316111,0,24.316111,0,30.395136,0,27.0179,3.4058657,1.5743952,,,3.6474164,1.4569986,0,23.069172,,,0,45.592705,0,45.592705,3.5502958,1.4213605
14000US53033003500,"Census Tract 35, King County, Washington",2008-2012,8.0808077,2.601459,0,33.158329,0,36.474163,0,36.474163,0,72.948326,,,8.0808077,2.601459,,,7.5452714,2.6303782,10.824742,20.221083,0,91.18541,14.788732,11.753379,15.671642,10.977017,7.5452714,2.6303782
14000US53033003500,"Census Tract 35, King County, Washington",2013-2017,3.1731644,1.7731664,0,729.48328,10.256411,11.146166,11.320755,10.099563,0,364.74164,,,3.1731644,1.7730422,0,66.316658,2.383532,1.5686469,7.2222223,12.700664,,,1.6666667,12.51238,1.6666667,2.9635136,2.383532,1.5686469
14000US53033003600,"Census Tract 36, King County, Washington",2008-2012,1.9111111,1.1928765,,,0,4.9924383,0,4.9924383,0,46.974304,0,7.5987844,2.0340586,1.2649091,,,2.3535852,1.3755333,0,8.8415155,0,8.4707756,0,5.326983,0,14.353259,2.3535852,1.3755333
14000US53033003600,"Census Tract 36, King County, Washington",2013-2017,2.6029344,1.4792408,,,9.9056606,10.223095,9.9056606,8.999012,0,29.526705,0,7.5433187,2.7834008,1.5759073,,,2.0023556,1.3118669,5.0602412,8.7371664,0,27.930668,0,9.7493839,0,14.977314,1.9318182,1.2673923
14000US53033003800,"Census Tract 38, King County, Washington",2008-2012,7.2135782,4.0507545,,,0,8.0162992,0,8.0162992,0,38.393856,0,27.0179,7.5000005,4.1998053,,,9.2558975,4.317904,0,24.71636,0,145.89665,0,30.395136,0,38.393856,8.9005241,4.1616354
14000US53033003800,"Census Tract 38, King County, Washington",2013-2017,4.7016273,2.3459225,,,0,10.727695,0,10.727695,0,145.89665,0,121.58054,4.7531991,2.3703401,,,5.6644878,2.4625552,0,18.642612,,,0,48.632221,0,48.632221,5.5913978,2.4306293
14000US53033003900,"Census Tract 39, King County, Washington",2008-2012,9.535161,4.5059843,,,0,6.4556041,0,6.4556041,0,12.364123,31.034481,16.784679,8.7654324,4.7883239,,,11.305733,5.937892,4.2654028,25.811968,0,72.948326,0,36.474163,0,72.948326,12.36476,5.7354474
14000US53033003900,"Census Tract 39, King County, Washington",2013-2017,3.5980151,2.1905341,26.666668,17.096159,0,7.8439064,0,7.8439064,0,66.316658,0,12.797952,3.871829,2.3463624,,,3.4768212,2.3915398,3.9603961,11.2586,,,0,31.716663,0,31.716663,3.2357473,2.231039
14000US53033004000,"Census Tract 40, King County, Washington",2008-2012,11.697575,7.0536485,0,66.316658,0,9.9929218,0,9.9929218,71.698112,12.211903,0,11.76586,12.832551,7.6777163,,,1.438849,1.4463333,26.760563,15.188713,0,72.948326,0,17.368649,0,22.796352,1.2793177,1.2871588
14000US53033004000,"Census Tract 40, King County, Washington",2013-2017,7.6726341,3.7401114,,,0,10.131712,0,10.131712,46.296295,25.123674,0,91.18541,7.7519379,3.7759662,,,6.4102569,4.163928,10.593221,15.276177,,,0,7.1517968,0,7.1517968,6.3176894,4.1057043
14000US53033004100,"Census Tract 41, King County, Washington",2008-2012,4.4843049,2.5792699,0,86.119553,0,3.8997536,0,3.8997536,,,0,46.974304,4.5340052,2.6066411,,,5.5487051,3.084178,0,18.897551,,,0,12.016683,0,12.016683,5.4744525,3.0446439
14000US53033004100,"Census Tract 41, King County, Washington",2013-2017,4.8404837,2.200459,,,0,5.6782126,0,5.6782126,,,0,103.34346,4.8672566,2.21207,,,5.6265984,2.4565861,0,22.163727,,,0,16.668303,0,16.668303,5.5908513,2.4423881
14000US53033004200,"Census Tract 42, King County, Washington",2008-2012,4.2561984,2.3694799,,,6.2893085,6.1955652,6.2893085,5.2787914,0,68.895645,0,27.19565,4.3240976,2.406096,,,4.1375871,2.716511,4.8309178,19.062841,0,93.948608,0,19.137678,0,24.033365,4.0826364,2.6809316
14000US53033004200,"Census Tract 42, King County, Washington",2013-2017,1.6306744,1.1717284,,,0,3.3122904,0,3.7443285,0,39.74749,0,5.4969931,1.7779913,1.2744914,0,28.706518,2.1841793,1.4643793,0,6.3600502,0,73.816765,0,9.4810524,0,10.87826,2.0307355,1.3570793
14000US53033004301,"Census Tract 43.01, King County, Washington",2008-2012,7.2527475,2.9084034,0,81.053696,0,15.197568,0,15.197568,,,0,33.158329,7.4324327,2.9612167,,,7.990315,3.2902989,0,49.687782,0,56.114094,0,27.0179,0,52.105946,7.990315,3.2902989
14000US53033004301,"Census Tract 43.01, King County, Washington",2013-2017,1.1166253,1.3290919,,,0,10.572221,0,10.572221,0,56.114094,0,20.263424,1.1688311,1.3903279,,,1.3636364,1.1917956,0,9.1412325,0,29.179331,0,13.763836,0,26.052973,1.3412817,1.1722028
14000US53033004302,"Census Tract 43.02, King County, Washington",2008-2012,8.1871347,3.007134,,,0,10.727695,0,10.727695,29.629629,7.8549213,0,16.210739,8.5626907,3.1041303,,,6.1298075,2.9308245,17.010309,31.703484,0,66.316658,33.783783,23.30854,39.682541,23.600023,5.9509916,2.8450694
14000US53033004302,"Census Tract 43.02, King County, Washington",2013-2017,16.263311,4.4319501,,,3.3582091,3.7125859,3.3582091,2.5263855,12.857143,8.7401848,12.903225,12.182411,16.367266,4.5731874,,,23.548922,6.5225711,6.0465117,16.187338,100,106.38298,11.428572,7.8158922,6.060606,6.8420238,22.719999,6.3623919
14000US53033004400,"Census Tract 44, King County, Washington",2008-2012,11.497976,3.4704316,0,57.413036,7.4509807,8.2219658,7.4509807,7.1601429,43.243244,27.33494,100,96.549263,10.884631,3.5898395,,,10.984848,3.9294951,14.525139,31.664276,,,0,33.336605,0,33.336605,11.695632,3.8346815
14000US53033004400,"Census Tract 44, King County, Washington",2013-2017,7.3560028,2.1958425,,,9.0634441,6.5198126,9.0634441,5.7306328,0,15.197569,0,7.770185,7.7118955,2.2825239,,,7.8103209,2.7565875,6.0191522,12.084804,0,68.895645,5.2238808,6.4276109,5.533597,5.4156871,7.58465,2.6852918
14000US53033004500,"Census Tract 45, King County, Washington",2008-2012,9.7768326,7.6572561,,,0,17.368649,0,17.368649,,,0,81.053696,9.8712444,7.7288446,,,10.635838,8.0768147,0,133.48041,,,0,21.455391,0,21.455391,10.635838,8.0768147
14000US53033004500,"Census Tract 45, King County, Washington",2013-2017,6.0465117,2.6979933,0,81.053696,8.4905663,10.521053,8.4905663,7.9795489,0,145.89665,0,13.50895,6.3106799,2.8031235,,,6.272727,2.8896821,4.7368422,25.17927,,,0,22.105555,0,22.105555,6.0686016,2.8015938
14000US53033004600,"Census Tract 46, King County, Washington",2008-2012,4.8113208,2.1666067,,,16.129032,19.02689,16.129032,15.072772,,,0,34.737297,4.908566,2.2074628,,,4.3157892,2.1347723,9.090909,26.043268,,,0,27.0179,0,27.0179,4.2224512,2.0877459
14000US53033004600,"Census Tract 46, King County, Washington",2013-2017,3.5137701,1.7911468,,,0,14.589665,0,14.589665,0,60.790272,0,23.531719,3.6203523,1.8418148,,,3.9194915,1.8973966,0,24.29077,,,0,45.592705,0,45.592705,3.7948716,1.8341646
14000US53033004700,"Census Tract 47, King County, Washington",2008-2012,4.1123371,1.6661052,,,0,11.356425,0,11.356425,65.517242,48.538242,0,4.874692,4.4260526,1.7792543,,,4,1.5570087,4.8593349,16.238228,0,68.895645,0,11.112201,0,13.249162,3.7437007,1.4554486
14000US53033004700,"Census Tract 47, King County, Washington",2013-2017,7.763236,3.1257336,,,0,4.1839461,0,4.1839461,0,8.4707756,0,14.555418,7.9307199,3.1869199,,,9.3581934,3.7451792,0,26.575586,,,0,7.770185,0,7.770185,9.1258745,3.6672432
14000US53033004800,"Census Tract 48, King County, Washington",2008-2012,7.9907351,2.8059258,,,0,16.579165,0,16.579165,0,16.964727,13.68421,13.025043,7.6593137,3.0852764,,,8.0906143,3.0956984,7.1428576,37.69368,,,,,,,8.4146347,2.8374949
14000US53033004800,"Census Tract 48, King County, Washington",2013-2017,3.7176723,1.7936472,0,38.275356,20.779221,19.344074,20.779221,14.207088,100,95.984634,0,41.337387,3.7684326,1.816982,,,2.0154121,1.3163053,20.710058,37.848312,,,0,32.294834,0,32.294834,1.9988242,1.3059766
14000US53033004900,"Census Tract 49, King County, Washington",2008-2012,7.3286047,2.4125102,0,54.3913,13.75,13.747768,13.75,12.168468,,,0,9.5688391,7.6543212,2.5074878,,,7.4954295,2.8491273,6.2857141,25.15975,,,0,9.3102226,0,9.3102226,7.2953739,2.7753434
14000US53033004900,"Census Tract 49, King County, Washington",2013-2017,3.2426779,1.434108,,,0,7.0301681,0,7.0301681,,,0,8.8327751,3.3805888,1.4907212,,,3.8193016,1.602042,0,13.438209,0,26.498323,0,4.5727196,0,5.5263886,3.7274551,1.568382
14000US53033005000,"Census Tract 50, King County, Washington",2008-2012,5.8088236,3.1131964,,,0,27.0179,0,27.0179,0,17.792276,0,34.737297,5.8999252,3.1595323,,,6.3504825,3.4809496,0,52.960587,,,0,27.0179,0,27.0179,6.245059,3.4226251
14000US53033005000,"Census Tract 50, King County, Washington",2013-2017,.92989987,1.0446175,,,0,12.797952,0,12.797952,0,72.948326,0,5.2861104,1.031746,1.154171,,,1.1504425,1.1245866,0,7.265625,,,0,11.5791,0,11.5791,1.0252366,1.0009018
14000US53033005100,"Census Tract 51, King County, Washington",2008-2012,3.504847,1.5591682,0,27.0179,5.8139539,9.8479376,5.8139539,5.0273848,0,45.592705,53.846157,35.430561,2.5095057,1.8749399,,,2.4200518,1.2978803,10.326087,11.446094,,,0,25.154596,0,25.154596,3.5502958,1.6688241
14000US53033005100,"Census Tract 51, King County, Washington",2013-2017,5.3244591,2.2890162,0,145.89665,0,13.263332,0,13.263332,0,34.737297,0,6.4556041,5.8769512,2.4800248,,,5.9128633,2.6459949,2.9411764,16.063538,0,6.3989758,5.2238808,7.1370268,35,28.831753,5.7750759,2.5873218
14000US53033005200,"Census Tract 52, King County, Washington",2008-2012,8.1560287,3.2715905,0,64.589668,0,2.7930667,0,3.2911935,0,6.6245809,45.205479,22.68833,5.5924168,4.1789284,0,18.454191,8.0491133,4.0900388,8.3544302,12.011771,50.769234,23.142313,26.612906,16.336811,0,8.7579203,8.0491133,4.0900388
14000US53033005200,"Census Tract 52, King County, Washington",2013-2017,6.5684214,2.3972099,,,13.922156,9.1858892,13.922156,9.0572376,0,54.3913,0,16.403725,6.7474046,2.4487441,,,4.0803108,1.4383636,11.191336,4.6088476,,,0,12.758453,0,12.758453,3.9203484,1.4047626
14000US53033005301,"Census Tract 53.01, King County, Washington",2008-2012,9.6165934,3.2849126,67.647057,41.121723,7.7956991,6.0131626,7.880435,5.3833542,0,27.19565,0,20.668694,9.9286175,3.3691063,0,258.35867,6.6523604,2.0209661,13.808802,6.9635773,0,68.895645,10.958904,10.660479,12.21374,8.7690172,6.411582,1.9894372
14000US53033005301,"Census Tract 53.01, King County, Washington",2013-2017,16.338028,4.6417909,0,10.334347,3.125,3.8707633,3.2338309,3.0661869,32,19.305458,6.8965516,8.0275993,16.998192,4.9529204,0,73.816765,27.826086,8.8903704,6.8041234,12.271506,19.047619,19.893873,7.5000005,5.2005157,5.4621849,4.8590713,25.483503,8.3251057
14000US53033005302,"Census Tract 53.02, King County, Washington",2008-2012,20.379747,7.0753975,,,35.172417,19.652012,35.172417,19.366816,0,93.948608,0,17.223911,22.054794,7.3340416,,,16.208792,7.5733409,23.943663,13.316895,0,43.059776,0,11.611626,0,15.898995,14.749999,6.847476
14000US53033005302,"Census Tract 53.02, King County, Washington",2013-2017,28.268551,6.5741248,,,25.301207,13.588836,25.301207,12.906636,0,45.592705,36.111111,35.660343,27.735849,7.5563817,,,34.201958,7.4580522,21.235521,18.675713,,,0,13.50895,0,13.50895,35.757576,8.2221909
14000US53033005400,"Census Tract 54, King County, Washington",2008-2012,4.5580878,1.8781979,,,0,7.7604609,0,7.7604609,0,36.474163,9.8684216,8.2715235,4.0680027,2.2121382,,,4.4547873,1.9936117,5.0847454,15.237957,,,0,16.210739,0,16.210739,5,2.0083799
14000US53033005400,"Census Tract 54, King County, Washington",2013-2017,1.5030946,1.2067225,,,0,4.8066726,0,4.8066726,0,13.597825,0,93.948608,1.5104399,1.2125212,,,1.88784,1.4777194,0,8.3169785,,,0,6.4995894,0,6.4995894,1.8763797,1.4689637
14000US53033005600,"Census Tract 56, King County, Washington",2008-2012,6.7344346,2.5104351,,,0,13.965334,0,16.668303,0,60.790276,0,20.668694,6.9553809,2.5836067,0,86.119553,7.4490509,2.6108902,0,36.599789,,,0,103.34346,0,103.34346,7.1961985,2.5271153
14000US53033005600,"Census Tract 56, King County, Washington",2013-2017,3.3083644,1.9715803,,,0,9.3948603,0,10.764944,,,46.938778,35.48661,1.9317451,2.5093026,0,73.816765,2.2488756,1.1289684,8.5820894,11.996865,100,97.793045,17.424242,16.52829,0,9.4810524,2.2058823,1.1072385
14000US53033005700,"Census Tract 57, King County, Washington",2008-2012,7.002315,3.2313921,0,68.895645,0,9.2270956,0,9.2270956,,,0,17.817839,7.2455091,3.3351774,,,7.8418665,3.6575298,0,43.635281,0,41.337387,0,41.337387,,,7.6776648,3.5809538
14000US53033005700,"Census Tract 57, King County, Washington",2013-2017,3.4067087,1.7612001,0,49.211174,0,7.8290505,0,7.8290505,0,57.413036,0,8.9863882,3.6252093,1.8685824,,,4.1613317,2.1194303,0,13.788375,0,68.895645,0,11.112201,0,13.249162,3.9537714,2.0158684
14000US53033005801,"Census Tract 58.01, King County, Washington",2008-2012,7.0562296,2.5259321,0,46.974304,0,73.816765,0,73.816765,0,4.0055609,0,29.526705,7.1950531,2.5685575,,,9.1954021,3.2908666,0,16.009314,,,0,11.112201,0,11.112201,8.9698668,3.2157011
14000US53033005801,"Census Tract 58.01, King County, Washington",2013-2017,3.5887487,1.6573893,,,0,15.424397,0,15.424397,0,4.829134,0,6.7989125,3.8743455,1.7800529,,,5.0546451,1.925086,0,7.5977216,,,0,6.2632403,0,6.2632403,4.5792079,1.7584927
