geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US3904702,"Dublin City School District, Ohio",2013,14.56516,4.536129,,,,,,,,,,,,,,,18.706638,6.6896143,5.4741378,21.331234,,,,,,,16.062496,5.7456036
97000US3904702,"Dublin City School District, Ohio",2014,6.130373,2.2091818,,,,,5.9487743,6.2968173,,,,,,,,,4.3229356,1.7808069,9.1096058,6.3191166,,,,,,,4.1435037,1.5394111
97000US3904702,"Dublin City School District, Ohio",2015,2.7399788,1.0073341,,,,,4.6565237,4.1604509,,,,,,,,,2.9181867,1.4944487,2.4496725,3.6135383,,,,,,,2.5864344,1.3210214
97000US3904702,"Dublin City School District, Ohio",2016,7.739625,2.5244277,,,,,,,,,,,,,,,5.4898968,2.7399364,11.143154,7.3717275,,,,,,,6.9803982,2.8982584
97000US3904702,"Dublin City School District, Ohio",2017,2.1754017,1.0281599,,,,,1.2439024,3.1629269,,,,,,,,,1.7166637,1.3618242,2.8855188,3.3267484,,,,,,,1.6730038,1.3275913
97000US3904736,"Northwest Local School District (Butler and Hamilton Counties), Ohio",2009,7.556355,2.2041514,,,,,,,12.227283,5.1070633,,,,,,,6.0749021,2.6763475,11.542969,10.333697,,,,,,,6.0319977,2.6582413
97000US3904736,"Northwest Local School District (Butler and Hamilton Counties), Ohio",2010,10,3.4591925,,,,,,,,,,,,,,,9.3627062,4.2939291,11.845102,18.116745,,,,,,,9.2799578,4.2559247
97000US3904736,"Northwest Local School District (Butler and Hamilton Counties), Ohio",2011,23.629677,3.9565847,,,,,,,70.632622,10.647984,,,,,,,9.3997049,3.1970837,52.775799,23.40379,,,,,,,10.902982,3.4725142
97000US3904736,"Northwest Local School District (Butler and Hamilton Counties), Ohio",2012,15.882481,4.14568,,,,,,,28.962263,15.126967,,,,,,,8.5865259,3.3811727,36.499378,12.773083,,,,,,,13.122018,3.9818931
97000US3904736,"Northwest Local School District (Butler and Hamilton Counties), Ohio",2013,17.641191,4.6415491,,,,,,,36.276852,12.649861,,,,,,,8.8104916,3.185786,30.89397,10.672981,,,,,,,8.7627449,3.1684742
97000US3904736,"Northwest Local School District (Butler and Hamilton Counties), Ohio",2014,17.97818,4.8469434,,,,,,,28.133102,14.129922,,,,,,,15.092729,4.4998059,24.088072,16.680851,,,,,,,15.002641,4.3822465
97000US3904736,"Northwest Local School District (Butler and Hamilton Counties), Ohio",2015,14.554257,3.7294323,,,,,,,16.960241,7.5793018,,,,,,,14.882528,4.792243,13.897435,14.814247,,,,,,,14.517877,4.6712914
97000US3904736,"Northwest Local School District (Butler and Hamilton Counties), Ohio",2016,17.999535,4.8949471,,,,,,,28.758759,13.661021,,,,,,,11.38471,2.9747233,26.617449,10.640619,,,,,,,11.820791,2.9701221
97000US3904736,"Northwest Local School District (Butler and Hamilton Counties), Ohio",2017,31.019724,6.3613439,,,,,,,66.290024,14.977442,,,,,,,12.208276,4.266573,54.250423,9.5003757,,,,,,,11.870709,4.149703
97000US3904737,"Oak Hills Local School District, Ohio",2009,7.054481,2.1226323,,,,,,,,,,,,,,,7.854373,2.3544717,0,30.364832,,,,,,,7.8105211,2.3434763
97000US3904737,"Oak Hills Local School District, Ohio",2010,8.0301991,4.484971,,,,,,,,,,,,,,,8.3794518,4.6794806,0,153.83467,,,,,,,8.3419752,4.6589022
97000US3904737,"Oak Hills Local School District, Ohio",2011,9.3759584,3.3357191,,,,,,,,,,,,,,,6.5862408,3.3314254,53.479378,132.46228,,,,,,,6.5862408,3.3314254
97000US3904737,"Oak Hills Local School District, Ohio",2017,8.6657324,4.6372991,,,,,,,,,,,,,,,4.5075126,1.6178627,38.549816,23.097326,,,,,,,4.4711642,1.6054574
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2009,7.2540464,2.0261071,,,,,,,,,,,,,,,8.7896118,2.6075771,3.037714,10.594592,,,,,,,8.1168833,2.4112165
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2010,12.452121,3.0324626,,,,,,,,,,,,,,,6.0507445,2.0996766,25.315895,8.5176582,,,,,,,9.2129841,2.9724343
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2011,13.336073,2.2004073,,,,,,,,,34.172665,11.364206,11.951064,2.5222545,,,10.282699,2.7694149,18.233118,6.8260098,,,,,15.253814,8.3998985,12.553503,2.7770679
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2012,14.184626,2.6157768,7.1791148,3.5183191,,,,,,,29.065889,9.4210901,12.789742,3.038048,,,11.085876,2.5191305,20.223417,8.7557144,,,,,15.03856,6.0355186,11.339077,2.5145578
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2013,14.925426,2.0650733,,,,,,,,,34.801044,9.7920265,12.464154,2.7386513,,,12.409867,2.5778697,19.872068,7.4797354,,,,,17.636196,4.5900373,15.698216,2.5604589
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2014,10.496789,1.5223292,14.228724,5.6321888,,,,,,,17.73844,6.9874687,9.7129898,1.8742759,,,7.2541094,1.4731885,16.644529,4.7240953,,,,,14.616076,5.4067063,8.5658731,1.6423421
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2015,12.699284,1.96257,,,,,,,11.212398,10.313859,21.627241,6.3013182,11.342813,2.4947426,,,8.9160357,2.0448735,18.878656,5.7526917,,,,,20.294483,4.2263336,10.546316,2.2989733
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2016,11.296434,1.8652246,10.02907,5.1841469,,,,,,,20.832001,6.1338177,10.044127,2.3040297,,,10.119082,2.184468,13.329283,6.1944103,,,,,11.621327,5.3223414,12.021887,2.1709678
97000US4005490,"Broken Arrow Public Schools, Oklahoma",2017,8.5047779,1.3141254,13.519923,5.9764266,,,,,24.470589,9.9705677,5.8473477,3.0845332,8.8957405,1.5644931,,,8.1261635,1.6384569,9.087081,4.1494303,,,,,5.8945427,2.3264098,7.8634663,1.5362196
97000US4010590,"Edmond Public Schools, Oklahoma",2009,6.4545341,1.9359889,,,,,,,43.044796,16.284601,,,,,,,2.2822721,1.0364951,18.092533,6.5016551,,,,,,,2.3562188,.99383837
97000US4010590,"Edmond Public Schools, Oklahoma",2010,8.0837317,1.6658053,,,,,21.476137,14.53908,,,,,,,,,6.9341698,1.8553987,11.02202,7.3525033,,,,,,,7.0121541,1.8161734
97000US4010590,"Edmond Public Schools, Oklahoma",2011,9.8630066,2.4692171,,,,,,,18.94701,8.2594833,,,,,,,4.6038589,1.8264611,18.986423,6.5702877,,,,,,,4.2202187,1.6765617
97000US4010590,"Edmond Public Schools, Oklahoma",2012,8.1966381,2.0127821,,,,,11.320755,6.8939557,37.279598,17.645191,,,,,,,5.0859408,1.4504145,18.042717,8.6086769,,,,,,,4.9597082,1.3776504
97000US4010590,"Edmond Public Schools, Oklahoma",2013,7.044415,1.650203,,,,,,,16.032064,6.2209053,,,,,,,6.0940976,1.9427174,10.208254,9.2841368,,,,,6.5449014,3.6018555,6.357295,1.9067768
97000US4010590,"Edmond Public Schools, Oklahoma",2014,8.8196526,1.8529747,,,,,,,1.3363029,3.6977952,34.300419,13.160563,7.0767851,2.2646492,,,6.7395501,2.1355391,13.644953,7.4485836,,,,,,,7.7284894,2.1802258
97000US4010590,"Edmond Public Schools, Oklahoma",2015,8.129324,1.6100323,,,,,0,5.2639623,8.4230528,10.055711,15.365929,5.859868,7.4343047,1.8791473,,,4.0807495,1.4960557,16.584484,4.8721657,,,,,25.936943,7.9787946,4.9702706,1.556113
97000US4010590,"Edmond Public Schools, Oklahoma",2016,10.984288,2.0725164,,,,,,,33.170891,10.875019,8.3763628,3.3204551,11.349398,2.3893423,,,10.386709,2.5210631,12.213685,8.0894766,,,,,6.2692947,3.1635065,10.330102,2.305995
97000US4010590,"Edmond Public Schools, Oklahoma",2017,11.420002,2.4923227,,,,,8.067729,8.9953089,19.075785,11.93627,,,,,,,8.8792486,3.098439,15.80756,8.3416786,,,,,17.909443,7.6481476,8.8637094,2.7219574
97000US4015720,"Jenks Public Schools, Oklahoma",2009,10.53441,2.7440591,,,,,,,,,,,,,,,6.1107793,2.2950652,23.862175,6.6085243,,,,,,,8.3698406,2.9158702
97000US4015720,"Jenks Public Schools, Oklahoma",2010,17.256935,4.8287659,,,,,,,,,,,,,,,15.524014,5.8157659,22.575342,25.574184,,,,,,,16.565725,5.7484808
97000US4015720,"Jenks Public Schools, Oklahoma",2011,7.0567131,1.8273386,,,,,,,,,,,,,,,2.5063679,1.5461885,14.085615,3.9658916,,,,,,,3.5710945,1.6667889
97000US4015720,"Jenks Public Schools, Oklahoma",2012,10.804474,2.1267235,,,,,31.712708,9.2982006,,,38.041,14.708172,9.2865305,2.4934914,,,5.138535,2.1713042,26.225105,5.6757383,,,,,28.752262,10.572392,7.4665213,2.3865178
97000US4015720,"Jenks Public Schools, Oklahoma",2013,12.619675,2.4318974,,,,,56.278538,11.975046,29.72241,18.158278,16.153847,5.5895562,12.027027,3.0215271,,,4.0673461,1.7292718,25.11327,4.6420088,,,,,,,6.6093855,1.8589778
97000US4015720,"Jenks Public Schools, Oklahoma",2014,14.432745,2.7733581,,,,,,,,,39.270256,14.175018,11.7891,3.5957785,,,6.9763036,2.4502606,27.001118,7.033114,,,,,17.789131,5.9759669,10.913043,3.0888131
97000US4015720,"Jenks Public Schools, Oklahoma",2015,13.923293,2.424031,,,,,38.605553,9.2812014,25.10519,9.9907322,27.234489,9.114315,12.213895,3.0713222,,,6.2740574,2.3266573,26.49897,5.3008246,,,,,19.357496,10.636382,9.6051407,2.5114617
97000US4015720,"Jenks Public Schools, Oklahoma",2016,12.201097,2.51964,,,,,21.097853,7.6861897,36.484848,16.905647,12.436691,5.7574368,12.173857,2.890142,,,8.1317406,2.9256423,18.313147,6.9295869,,,,,,,8.8505936,2.6083672
97000US4015720,"Jenks Public Schools, Oklahoma",2017,17.094378,3.1717412,,,,,44.090488,13.507247,,,,,,,,,11.970119,3.5094249,24.332571,8.2051849,,,,,9.1637011,4.9894199,12.459738,3.3365126
97000US4017250,"Lawton Public Schools, Oklahoma",2009,17.164776,2.7912586,,,,,,,25.268818,7.5266676,18.89715,6.752882,16.854431,3.5203707,,,11.937452,3.6071963,22.260433,6.1282611,,,,,,,13.558088,3.5564871
97000US4017250,"Lawton Public Schools, Oklahoma",2010,34.283939,4.2545862,53.091686,9.728219,,,,,50.132145,6.7718334,33.19239,9.1361284,34.537998,5.63697,,,26.901064,9.0477381,38.803089,8.2545366,,,,,,,30.879873,7.9457269
97000US4017250,"Lawton Public Schools, Oklahoma",2011,23.006054,2.9682286,20.303383,8.0446568,,,,,28.365686,7.6967468,21.427069,7.5804749,23.421825,4.2258902,,,19.468218,3.7922449,25.215593,5.2071462,,,,,28.676888,8.9036131,18.629112,3.3498402
97000US4017250,"Lawton Public Schools, Oklahoma",2012,25.125059,3.6897655,,,,,,,25.689585,6.7347193,26.820835,7.5700998,24.651331,5.1964722,,,24.242786,6.2797575,25.702906,7.3197036,,,,,32.355637,9.0385532,25.728651,5.0545826
97000US4017250,"Lawton Public Schools, Oklahoma",2013,37.415443,3.4742932,51.943844,23.342131,,,,,55.20636,9.0028849,35.579758,6.7613759,37.856094,4.5683298,,,34.870689,6.5190463,39.166542,7.1777105,,,,,32.709251,9.2223368,31.460953,5.4387994
97000US4017250,"Lawton Public Schools, Oklahoma",2014,27.641518,3.1940758,28.966915,11.123512,,,,,52.630638,7.6161385,30.255354,7.2393765,27.097534,4.1830497,,,15.911664,4.4238071,35.214977,5.3246083,,,,,18.891754,6.7594795,19.562716,4.3379526
97000US4017250,"Lawton Public Schools, Oklahoma",2015,18.802628,3.2946262,38.604145,13.697479,,,,,15.759732,7.9083295,12.787119,6.9919972,20.359024,4.4284673,,,15.163219,3.8061471,21.135874,5.7691956,,,,,29.325283,8.9676361,12.418367,3.1568992
97000US4017250,"Lawton Public Schools, Oklahoma",2016,27.960634,3.8356667,,,,,,,47.317436,9.9910307,24.050943,8.1908674,28.89122,5.0708523,,,19.610054,4.7570562,33.953415,6.9235659,,,,,22.973835,7.4069066,19.156118,4.2640233
97000US4017250,"Lawton Public Schools, Oklahoma",2017,23.434467,4.6055217,28.976377,10.954629,,,,,52.853306,17.737234,28.176365,7.7426596,22.383486,5.9379892,,,13.535537,3.7097492,30.55081,7.8672915,,,,,22.158979,6.6342225,16.147581,3.9814587
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2009,16.445164,2.9747086,,,,,,,19.976416,7.8608313,9.5268536,4.9067383,17.107195,3.2401178,,,18.914562,4.8485637,13.774265,8.4626322,,,,,,,17.881229,4.4834313
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2010,20.10075,3.6460202,,,,,,,38.720367,9.9412117,20.992556,9.0904522,19.84824,5.3759041,,,15.606323,4.4106321,23.253214,6.5639744,,,,,,,15.811044,3.9792423
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2011,22.159763,4.4705071,18.645485,6.294035,,,,,45.026321,13.07203,,,,,,,18.342554,5.130075,25.856045,9.6655016,,,,,,,17.237482,4.8340487
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2012,27.249523,4.8716969,,,,,,,59.04348,13.150069,,,,,,,13.88953,3.7457328,39.094357,8.1058073,,,,,30.145174,10.446525,14.212905,3.1143899
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2013,25.256792,4.3860483,,,,,,,36.087372,9.0532188,,,,,,,14.808872,3.5933907,36.067974,7.630877,,,,,55.718243,12.7592,13.721032,3.3583212
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2014,26.159388,5.9889321,,,,,,,29.45726,10.777132,41.116306,16.248278,23.435171,7.9139905,,,21.160183,7.9433508,29.63076,11.187056,,,,,24.001596,7.0378094,26.238117,8.0584726
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2015,24.122288,4.4241524,,,,,,,31.289827,11.445389,,,,,,,25.706989,6.0310884,22.062834,13.09692,,,,,,,23.270025,5.5199947
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2016,13.389672,3.2402706,,,,,,,17.644444,5.068821,,,,,,,9.8013821,4.8399096,17.100122,7.9648323,,,,,23.438431,12.292322,8.3709784,4.1441598
97000US4019950,"Midwest City-Del City Schools, Oklahoma",2017,21.286602,4.0880861,,,,,,,24.948259,8.3341608,,,,,,,23.944965,5.6226382,18.790709,9.7481794,,,,,,,23.47826,5.2418189
97000US4020250,"Moore Public Schools, Oklahoma",2009,10.119125,2.0908983,,,,,23.507229,11.07746,,,22.966955,11.900495,8.0337782,3.2081146,,,5.2121391,1.5100126,20.165554,6.0865154,,,,,14.831262,4.7049332,6.701242,1.596275
97000US4020250,"Moore Public Schools, Oklahoma",2010,16.810843,3.2003403,20.624048,11.288142,,,,,,,22.359581,6.6010451,16.101549,3.7341957,,,15.924737,4.1458941,18.559782,12.401182,,,,,15.85465,5.646996,15.432152,3.9506507
97000US4020250,"Moore Public Schools, Oklahoma",2011,13.530092,2.4285169,,,,,14.122137,8.9564152,,,28.019926,8.194191,10.87766,3.3589721,,,11.063255,2.7968955,17.536024,7.4169269,,,,,,,14.052784,3.312748
97000US4020250,"Moore Public Schools, Oklahoma",2012,12.492616,2.2612131,,,,,,,,,,,,,,,11.221105,3.1039622,14.325842,7.0002942,,,,,26.30958,7.1685634,11.578221,2.8640358
97000US4020250,"Moore Public Schools, Oklahoma",2013,10.836804,2.4622533,,,,,17.342342,11.942666,,,,,,,,,12.244118,3.4282465,8.5370207,8.6774054,,,,,10.409045,5.1332612,11.54816,3.0591919
97000US4020250,"Moore Public Schools, Oklahoma",2014,8.5094423,1.6556194,,,,,9.1675444,5.6482477,,,23.955496,7.1091928,6.3277745,2.2104483,,,7.070014,2.3071804,10.442454,4.896812,,,,,5.3481331,2.589215,10.361352,2.4512906
97000US4020250,"Moore Public Schools, Oklahoma",2015,7.6651225,1.7923745,1.9508058,8.2307711,,,,,,,14.326012,6.4129581,6.5136366,2.4121399,,,8.4648867,2.4639914,6.6210203,5.2770295,,,,,6.046083,3.414978,10.344188,2.6074691
97000US4020250,"Moore Public Schools, Oklahoma",2016,7.9571853,1.7753386,19.708994,11.272623,,,,,,,,,,,,,8.152504,2.091455,7.6244235,5.9938116,,,,,5.0458713,2.2812548,7.1094289,1.8283155
97000US4020250,"Moore Public Schools, Oklahoma",2017,5.4568129,1.7657266,,,,,,,,,0,1.7209835,6.633059,2.1597185,,,6.3283801,2.5997014,4.1934004,5.7687497,,,,,6.9750366,4.2549248,5.2025123,2.1414258
97000US4021720,"Norman Public Schools, Oklahoma",2009,18.66527,3.1428032,,,,,,,,,,,,,,,12.024273,3.6444063,34.062881,9.904273,,,,,,,16.381945,3.5025358
97000US4021720,"Norman Public Schools, Oklahoma",2010,18.03034,3.8732748,,,,,,,,,40.4408,12.531273,15.706388,4.621551,,,11.153645,4.1536865,30.341307,11.022368,,,,,41.3102,13.644096,14.04847,4.0919347
97000US4021720,"Norman Public Schools, Oklahoma",2011,17.154438,3.2618358,5.7901087,3.6495571,,,,,,,50.865055,14.695398,13.993729,4.0810556,,,10.389219,3.4409399,30.093592,9.4139948,,,,,25.04529,12.762678,15.534647,3.8481076
97000US4021720,"Norman Public Schools, Oklahoma",2012,15.069392,2.8566079,,,,,,,,,40.961857,13.706597,12.012336,3.7852426,,,9.7616205,2.7435975,27.225584,8.995554,,,,,14.664523,5.2279758,13.360843,3.3517618
97000US4021720,"Norman Public Schools, Oklahoma",2013,20.394365,3.3257089,25.354212,14.826541,,,,,,,29.033613,10.941387,19.479305,3.9125395,,,19.62689,4.2658863,21.676517,11.237721,,,,,26.975029,8.4901476,19.114809,3.9355848
97000US4021720,"Norman Public Schools, Oklahoma",2014,19.928541,4.1549764,,,,,10.059172,16.113401,,,21.310936,7.4429011,19.661491,5.1797523,,,17.252945,5.2488537,24.938725,14.872928,,,,,,,18.863791,4.6554031
97000US4021720,"Norman Public Schools, Oklahoma",2015,17.461552,3.7291751,,,,,,,,,24.324326,8.0677118,16.353052,4.5837545,,,15.103412,4.516572,21.955812,13.19099,,,,,,,15.438077,4.4559069
97000US4021720,"Norman Public Schools, Oklahoma",2016,14.273601,3.1008234,,,,,26.728973,23.383232,,,,,,,,,7.0724735,2.1806896,24.757057,6.7250834,,,,,2.1724138,3.9602735,8.6567364,2.5134301
97000US4021720,"Norman Public Schools, Oklahoma",2017,21.761042,4.8051395,,,,,,,,,,,,,,,14.378066,4.6555648,33.329266,12.687485,,,,,26.807121,12.803386,13.46623,4.2712798
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2009,37.324066,2.2476344,49.229668,10.74203,,,42.35006,19.317337,50.243938,6.5395608,39.616119,3.8555834,35.88393,4.5097857,,,21.149521,3.8280871,44.559212,3.0479164,39.809296,7.0465012,45.088741,4.4615126,51.120888,5.3996673,26.635223,3.0502348
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2010,40.987915,2.5813389,78.6119,12.532036,,,9.442379,14.634787,53.011425,6.4437375,39.313984,3.3678622,42.087383,4.7331872,,,29.301226,4.0326438,45.268047,3.4959402,30.990952,6.6243911,45.23933,5.3582559,59.063076,7.9137645,30.046114,3.3715978
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2011,40.523777,2.2269108,33.538273,10.360722,,,40.7901,14.588708,47.166847,5.2227879,51.114471,3.9805331,32.581585,5.5714188,,,22.140701,3.362216,46.10685,2.664701,45.259361,9.6087971,37.270554,5.2530179,31.380705,5.53584,39.755531,3.7779515
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2012,44.77116,1.8551564,47.62151,13.923616,,,25.361156,10.933183,55.067528,5.4606586,49.718727,2.8102822,40.583794,4.5606189,,,26.068316,3.1867418,49.127773,2.1063502,50,7.8159966,43.59882,4.6090283,38.973576,5.4386744,41.393723,2.7463453
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2013,39.441299,2.167151,38.082085,5.396656,,,3.0523255,14.213851,55.861454,5.5897689,40.173164,3.1553316,38.830536,4.8183575,,,22.90506,3.9814692,44.203499,2.7056887,47.480244,9.4406252,44.022511,5.2475634,41.65929,6.0393105,31.786066,2.6722181
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2014,42.91061,2.5425344,21.350079,8.5296879,,,14.039917,9.8557138,50.232101,6.0762,51.523296,3.7011151,35.137875,6.5824866,,,20.720598,3.7270117,48.674709,2.9214311,37.173862,10.414946,42.123463,5.0303993,44.438446,5.5133557,42.655479,3.8242188
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2015,39.230209,2.6455529,58.932716,22.008518,,,47.262772,14.092478,50.396633,6.7098417,40.132065,3.6962085,38.382191,6.2748032,,,17.627029,3.2475245,44.453415,3.0588911,35.941704,8.4126415,47.537132,6.3458061,54.824364,8.7199726,31.042421,3.6953137
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2016,39.506222,2.3380322,34.639927,15.793183,,,10.727969,21.028025,52.04351,6.3626595,40.059776,4.0839553,38.998741,5.8894577,,,26.423502,5.1539483,43.188156,3.0573654,20.581022,7.1835146,40.219139,6.9205136,53.651611,9.8130693,35.564144,3.6741185
97000US4022770,"Oklahoma City Public Schools, Oklahoma",2017,30.940506,2.5125041,67.437798,19.482561,,,0,8.3938541,38.272522,4.2084327,32.467022,3.807884,29.643089,5.7465463,,,20.355268,4.9102306,34.126289,3.4115579,33.283291,8.4212465,31.487911,5.1848183,29.941824,6.2873831,26.963436,3.4125965
97000US4025290,"Putnam City Public Schools, Oklahoma",2009,23.958199,3.6643901,9.0636711,14.385382,,,,,45.918209,13.010976,38.431374,5.6929092,21.087431,4.807868,,,12.326861,3.4245081,36.217587,6.4698009,,,,,39.1926,14.736902,15.790354,3.7765939
97000US4025290,"Putnam City Public Schools, Oklahoma",2010,22.88254,2.7999201,,,,,,,30.32642,7.850656,37.061401,6.5775814,19.97678,3.9217908,,,16.538254,3.1545506,28.284513,5.1668916,,,,,21.661129,6.1507411,21.002857,3.0382173
97000US4025290,"Putnam City Public Schools, Oklahoma",2011,29.895767,4.1687522,,,,,,,49.304573,12.980988,43.106182,8.7319679,27.910116,5.1296496,,,22.809208,6.4375901,36.920963,9.5302734,,,,,21.129456,8.7011395,27.497282,5.637496
97000US4025290,"Putnam City Public Schools, Oklahoma",2012,27.410625,4.2741804,,,,,,,29.075104,8.099268,44.985188,10.627898,23.37656,6.1062055,,,16.550097,4.4108357,36.99435,7.8214593,,,,,41.691761,12.973869,23.071751,5.0494013
97000US4025290,"Putnam City Public Schools, Oklahoma",2013,30.13718,4.8906131,,,,,,,43.260769,11.88575,45.033657,11.177089,26.035261,7.3197961,,,20.643274,6.6187224,37.134411,9.026516,,,,,47.433132,13.066549,22.284754,5.9304261
97000US4025290,"Putnam City Public Schools, Oklahoma",2014,25.726265,3.3253908,,,,,18.773157,11.699105,45.881889,11.610561,45.454548,9.6301517,21.34124,4.9875278,,,15.82014,3.734839,34.613636,5.8732958,,,,,13.188648,6.45468,25.559011,4.1385727
97000US4025290,"Putnam City Public Schools, Oklahoma",2015,21.74341,3.3489161,,,,,,,22.200914,6.4406581,12.104073,5.3403039,23.444174,3.9350266,,,12.617101,3.8203168,29.405155,6.0961499,,,,,45.887192,14.440473,12.529664,3.2311525
97000US4025290,"Putnam City Public Schools, Oklahoma",2016,23.525169,4.3975458,,,,,18.193146,12.047715,38.626884,13.5766,40.751656,10.663715,18.292519,7.1111021,,,8.4389715,2.5222111,32.741455,6.3001475,,,,,,,16.14035,5.2956181
97000US4025290,"Putnam City Public Schools, Oklahoma",2017,37.050091,4.1025138,,,,,78.591034,31.931158,61.168034,10.791614,52.76894,8.7667856,30.504507,7.6442928,,,9.7660818,3.1162512,53.304798,4.377995,,,,,24.257738,10.341165,28.417631,4.9366269
97000US4030240,"Tulsa Public Schools, Oklahoma",2009,35.682194,2.3052056,41.882153,11.649076,,,,,46.321186,5.7882137,51.95195,4.7732787,30.848518,3.613589,,,20.117298,3.0907753,45.602894,3.4838228,34.786751,8.5603247,36.989075,5.3191891,38.338585,6.7808642,30.036968,3.5234385
97000US4030240,"Tulsa Public Schools, Oklahoma",2010,35.123108,2.4277227,46.31324,11.813757,,,,,45.353291,4.8240724,40.04076,5.5942564,33.507412,3.817404,,,26.386217,3.5837255,39.866261,3.8418365,54.978275,9.9249592,38.801186,5.6097579,26.512653,5.1656904,28.555408,3.2898262
97000US4030240,"Tulsa Public Schools, Oklahoma",2011,34.151318,1.7048802,38.459576,7.4315915,,,0,16.270632,59.303944,3.9299455,34.159168,4.4541402,34.148487,2.8215809,,,16.003645,1.8818002,45.203201,1.8080828,18.003199,4.4350595,44.509804,6.2153482,59.264912,8.339386,20.696978,2.1182983
97000US4030240,"Tulsa Public Schools, Oklahoma",2012,39.035267,1.5785002,38.772499,6.8346577,,,4.1062803,11.654607,56.722813,2.9628627,43.845051,2.7725675,37.19952,2.5065427,,,23.051729,2.2891073,47.242443,2.2002766,53.021259,5.9879661,47.986267,3.4082863,45.623669,4.1362762,29.621309,1.9129332
97000US4030240,"Tulsa Public Schools, Oklahoma",2013,34.076118,1.5981648,32.859909,5.8282175,,,16.878403,23.14341,52.932327,3.0728462,36.341614,3.1458139,33.339394,2.3843262,,,21.170118,2.4259198,41.287716,2.4161737,44.772778,6.7384124,38.06176,3.0417345,35.076187,3.1921034,24.702845,2.2461457
97000US4030240,"Tulsa Public Schools, Oklahoma",2014,35.467033,1.4188185,38.878971,7.9260492,,,0,11.525293,52.658005,2.882601,39.967285,2.7754462,33.717678,2.3215179,,,22.09057,2.5155804,42.359905,2.1533494,40.305428,3.8782916,39.710217,3.2944827,39.203159,5.137424,26.085842,2.1194887
97000US4030240,"Tulsa Public Schools, Oklahoma",2015,38.124973,1.3272313,34.812592,5.9073091,,,17.218544,10.638266,56.088352,2.5781617,43.446373,3.2021263,36.216579,2.2373714,,,23.144691,2.5985718,45.684502,1.8690435,50.263374,5.4148073,47.66954,3.3501148,45.9519,4.2708259,25.746256,2.0603132
97000US4030240,"Tulsa Public Schools, Oklahoma",2016,39.41959,1.927794,41.422943,9.8748045,,,58.810322,17.345453,50.296318,3.5331774,40.156139,3.5614007,39.151489,2.9452701,,,25.668716,3.2304513,45.94928,2.8705926,33.97884,5.416676,45.913448,3.4949427,51.632584,4.3876209,29.989052,2.8158979
97000US4030240,"Tulsa Public Schools, Oklahoma",2017,34.32996,1.5472592,39.467239,7.3733001,,,36.974037,13.840951,44.846722,3.5401409,35.846626,2.8528767,33.746662,2.4351602,,,23.966379,2.5952349,39.207481,2.3039353,39.606979,6.6531887,40.970131,3.9113774,42.011909,4.6670666,25.844339,2.2246518
97000US4030600,"Union Public Schools, Oklahoma",2009,11.505087,3.006144,,,,,,,,,25.487539,9.3475227,8.3496332,4.4725819,,,1.4456542,1.7447584,24.248249,4.9675145,,,,,,,8.1204443,2.8054881
97000US4030600,"Union Public Schools, Oklahoma",2010,23.484035,3.9686058,,,,,,,,,61.662067,9.4181252,13.7314,6.5595374,,,10.7483,4.4260297,35.628742,6.468854,,,,,,,23.59569,5.2015724
97000US4030600,"Union Public Schools, Oklahoma",2011,21.150318,3.4168065,,,,,,,58.230679,14.676754,34.817814,8.7932978,17.291918,5.3688173,,,10.163796,3.4181643,32.108074,5.8967018,,,,,,,12.304372,3.0812337
