geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,1129,170.3402456095835,8.308004379272461,0,57.5987831281798,197,57.49744365849275,197,62.82186554256348,121,38.60062746052747,100,174.5044275160728,1029,8.308004379272461,0,143.240768430207,714,222.4415123864496,415,25.8396411767864,39,28.63507208318751,53,14.95268259154565,14,144.7600087043184,758
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,956,142.0065353741496,8.308004379272461,0,57.13174086734453,186,57.02957148662318,186,33.11814854815926,56,41.63135254661021,102,147.8004216272931,854,8.308004379272461,0,106.325646464407,616,177.2499972398164,340,22.72390901326304,33,27.26798433011595,50,17.24795257966501,17,108.4097008717987,664
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,1122,131.9461486521854,8.64572811126709,0,53.09792989558899,189,53.05767898085347,189,39.3523129560832,94,44.37597446002415,139,138.9602129153797,983,8.64572811126709,0,105.0845649015724,694,168.6788425520444,428,24.20201505430701,35,29.55839109613733,61,19.12464975786459,26,110.9418340232466,778
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,1147,122.0707923386336,8.64572811126709,0,47.94861612922249,174,47.90403874775019,174,45.23057674592982,107,46.12956451739624,147,130.1990038051899,1000,8.64572811126709,0,90.43868269649607,722,151.9224593997191,425,25.33591254580186,35,31.44244261428445,64,20.6036406948319,29,94.67487355576125,802
CityOfBoston015,Mattapan,2006-2010,992,167.6092663199991,77.20364379882813,0,78.15510796766783,12,78.15510796766783,12,161.2524300437257,900,81.3272957004634,38,169.5482013070698,954,77.20364379882813,0,85.5870027466522,58,171.632160679948,934,77.20364379882813,0,78.92909134245183,17,78.92909134245183,17,85.89732023393142,63
CityOfBoston015,Mattapan,2007-2011,1036,164.8705727889433,57.75075912475586,0,63.90211500898109,36,63.90211500898109,36,158.0488657844161,923,65.36862613962033,45,167.6908252578242,991,57.75075912475586,0,61.52444126995852,44,166.2299986941264,992,57.75075912475586,0,57.80192827093243,1,57.80192827093243,1,67.44159584134505,76
CityOfBoston015,Mattapan,2008-2012,1196,164.2057701715366,7.801418304443359,0,29.36239490971125,49,29.40366266181997,49,156.7387365797842,1007,37.241175619795,63,168.2177919690923,1133,7.801418304443359,0,42.92606946711201,104,169.4989092327825,1092,7.801418304443359,0,8.215567214428095,2,8.268371306178214,2,50.26513913566159,138
CityOfBoston015,Mattapan,2009-2013,1307,168.3203892406878,8.308004379272461,0,35.46345334379156,55,35.42859278585225,55,161.1664654362021,1056,48.60476957251354,100,175.00249511383,1207,8.308004379272461,0,47.60697340046071,103,174.6215819103921,1204,27.89074748609372,30,28.21513637685681,33,9.259298529308603,3,59.61477307911123,163
CityOfBoston015,Mattapan,2010-2014,1269,166.0865504244621,8.308004379272461,0,25.25724274748246,37,25.20827195433509,37,144.3996151494023,1038,55.55579280375808,146,174.9789503681836,1123,8.308004379272461,0,41.88026352782853,91,171.0615646507195,1178,39.11684118591504,51,39.40024831304652,54,9.515182814919937,3,53.46780124590124,140
CityOfBoston015,Mattapan,2011-2015,1091,154.7699615439308,8.308004379272461,0,27.93873654084849,35,27.89447370389705,35,134.5018304417637,891,48.49620206392101,136,161.9529022082787,955,8.308004379272461,0,35.98584007292822,74,158.6563632660664,1017,40.54562010836636,54,42.93694871947668,69,16.36828202966731,15,40.28244493443246,96
CityOfBoston015,Mattapan,2012-2016,1017,156.2309270595723,8.814589500427246,0,19.1050853435827,25,19.03036562983987,25,135.5664000200888,847,47.07224444905084,118,162.8467978226648,899,8.814589500427246,0,39.32266231209288,75,160.863192801119,942,32.82252571686215,45,35.48497927715896,59,16.18665890692855,14,40.95681217887936,86
CityOfBoston015,Mattapan,2013-2017,848,144.4076581490499,8.814589500427246,0,24.6759895829723,26,24.61818417184277,26,125.3990042708547,679,61.31084101128595,146,156.5461228836537,702,8.814589500427246,0,23.14824671459518,22,145.9706170468731,826,32.25466877543743,45,36.7988726595871,62,19.847814436513,17,51.60822086936209,81
CityOfBoston016,Mission Hill,2006-2010,370,115.8640896127754,77.20364379882813,0,79.36099426222019,26,79.36099426222019,26,79.02969009098962,21,105.9025163369011,176,136.6727025139567,194,77.20364379882813,0,52.24074244623684,147,127.0967443844699,223,104.7164267900221,160,104.7164267900221,160,77.20364379882813,0,55.43593092276915,163
CityOfBoston016,Mission Hill,2007-2011,368,100.3812913095065,57.75075912475586,0,60.97843154331324,25,60.97843154331324,25,62.74663470229047,45,77.21800547731391,113,112.711462750569,255,57.75075912475586,0,61.12370585306703,185,117.5266397978614,183,75.9416267701241,98,75.9416267701241,98,57.75075912475586,0,62.41595245735931,200
CityOfBoston016,Mission Hill,2008-2012,420,79.08578679138756,7.294832706451416,0,24.14070466877334,40,24.14070466877334,40,26.36504394835724,52,30.38905676321899,73,84.40877832995716,347,7.294832706451416,0,61.23545107101832,255,100.0217083451582,165,28.10851763751911,60,28.10851763751911,60,7.294832706451416,0,62.14300366360934,268
CityOfBoston016,Mission Hill,2009-2013,395,75.27937053926087,7.294832706451416,0,18.77622521885864,27,18.77622521885864,27,31.80905897370803,64,23.57534249761558,37,78.54658374781236,358,7.294832706451416,0,61.65344614919698,267,97.30432185087808,128,18.51859705861721,22,23.57534249761558,37,16.31174181611414,15,61.65344614919698,267
CityOfBoston016,Mission Hill,2010-2014,533,99.98105915679189,7.294832706451416,0,25.88409595724298,43,25.88409595724298,43,40.29620267602341,94,22.68870292532608,35,102.2632624471394,498,7.294832706451416,0,83.61259584637271,370,130.3352537661349,163,17.40768540135813,17,19.65134338142667,26,11.67742993458742,9,83.61259584637271,370
CityOfBoston016,Mission Hill,2011-2015,470,94.19746639380972,7.294832706451416,0,30.52252921265835,45,30.52252921265835,45,36.43868578567572,70,32.53273736788965,64,99.38977357578536,406,7.294832706451416,0,68.97218548474278,299,116.748983060045,171,25.96961532313572,36,28.18073348465795,43,13.15094688289741,7,70.14365286442136,312
CityOfBoston016,Mission Hill,2012-2016,578,111.5215763234208,7.294832706451416,0,30.40121503881464,38,30.40121503881464,38,54.48111054954828,117,55.45259209353308,128,124.3335729854862,450,7.294832706451416,0,62.6346343824798,302,127.6986484880415,276,30.66747226331184,44,40.6931741038919,72,27.72463070707653,28,75.61000289947243,351
CityOfBoston016,Mission Hill,2013-2017,590,107.921142774783,7.294832706451416,0,10.31645134870642,6,10.31645134870642,6,52.18412271870822,109,58.91954422752363,189,122.7406663073779,401,7.294832706451416,0,86.16364465191251,292,137.905518864551,298,26.55359300966783,34,38.56231418535052,65,28.89936604532562,31,97.01145095550669,410
CityOfBoston017,Roslindale,2006-2010,658,137.7111013494468,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,113.3424797662621,289,107.9707789868059,266,157.0402303044636,392,77.20364379882813,0,94.68853137930408,182,148.2223424245843,476,82.43528370271231,59,90.64275864741742,101,85.9123757783687,42,101.3831560798472,268
CityOfBoston017,Roslindale,2007-2011,707,132.9320799083363,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,98.33190745282052,322,94.40516167052257,244,152.4733492755643,463,57.75075912475586,0,96.80743460790237,214,153.9722932369133,493,62.51947837219534,51,70.0566690844032,85,65.83617460603058,34,105.9304299905675,300
CityOfBoston017,Roslindale,2008-2012,773,123.5303506236017,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,79.39184066322096,287,66.60905425104336,228,140.1534736940598,545,7.674771785736084,0,89.94701078084624,305,152.6325483922178,468,26.1751370003736,58,38.9325735905532,97,29.87206113341467,39,97.95159896437249,389
CityOfBoston017,Roslindale,2009-2013,861,127.6395262592064,7.674771785736084,0,10.19836243820534,7,10.22023663386323,7,83.15889546940045,297,68.20982971118778,280,144.5367962093098,581,7.674771785736084,0,84.2554074747662,321,152.7654354818563,540,36.28401644379574,93,38.62455448932171,112,15.44712370838385,19,94.86594338463968,445
CityOfBoston017,Roslindale,2010-2014,975,139.1156208210551,7.674771785736084,0,11.03380228654621,8,11.05402340009079,8,75.46139964587269,256,78.64297530784307,375,159.6380253598927,600,7.674771785736084,0,112.6639117104355,386,178.8651407553538,589,49.15290272703659,127,50.65657928232022,145,14.7119297314821,18,112.3272026551466,566
CityOfBoston017,Roslindale,2011-2015,745,122.9785121575967,7.674771785736084,0,11.4770433647035,9,11.49648489001952,9,53.33718622047074,149,54.46339591832005,173,134.2438776890167,572,7.674771785736084,0,116.908718624926,421,169.5228010286267,324,40.76928529480178,86,43.55274713546686,108,17.35127827938248,22,119.7660931838055,479
CityOfBoston017,Roslindale,2012-2016,593,98.603781076213,7.674771785736084,0,11.4770433647035,8,11.49648489001952,8,48.91928125776668,126,46.20771771966339,137,108.5783070438517,456,7.674771785736084,0,73.26173719388031,308,122.6238066199316,285,36.7304967795686,75,39.32572222181011,96,16.24015803262594,21,78.30627362015217,363
CityOfBoston017,Roslindale,2013-2017,378,80.98832930224091,7.674771785736084,0,11.93479563529646,9,11.95349268153262,9,33.47883183946599,80,42.40433235677892,103,91.04232890291937,275,7.674771785736084,0,57.05872404901741,186,98.79979248296728,192,37.61912350928998,64,38.39734525736494,72,11.05402340009079,8,63.62102344278793,217
CityOfBoston018,Roxbury,2006-2010,1395,181.5757721864521,78.06285046676015,11,79.32839188124686,24,79.32839188124686,24,169.0778474229002,1037,114.8646636285506,337,200.5074796105874,1058,77.20364379882813,0,78.6570668071614,23,182.1984977654763,1372,107.521478387533,218,107.521478387533,218,77.20364379882813,0,88.12492916454944,105
CityOfBoston018,Roxbury,2007-2011,1448,170.9990520155413,58.46621216692302,10,59.41918775014704,17,59.41918775014704,17,155.3164720743042,1091,95.56455277289459,296,187.1846931707066,1152,57.75075912475586,0,67.98733740141429,91,174.7220754731983,1357,89.82161418857976,211,89.82161418857976,211,57.75075912475586,0,72.98378017349036,119
CityOfBoston018,Roxbury,2008-2012,1412,163.0775117595969,15.45858622302475,20,10.18849516081967,8,10.19836243820534,8,143.6683956669262,1030,83.29598424428842,263,182.972338458719,1149,7.674771785736084,0,52.91092008856532,109,171.2691699993361,1303,77.25867364591822,178,77.57282820902556,185,10.19836243820534,7,64.75417336079852,169
CityOfBoston018,Roxbury,2009-2013,1597,176.2820435328479,15.69636154586461,19,14.28048760494686,13,14.2839174476962,13,152.8546007749427,1123,79.21651351584139,290,193.1248618792658,1307,7.48480224609375,0,57.79233706309891,152,185.3693526385288,1445,68.16105197611076,185,68.5024785508584,191,10.04624543090137,6,74.05692512427481,251
CityOfBoston018,Roxbury,2010-2014,1484,184.4295552278246,13.49350971187112,17,23.05542506952746,33,23.06330937044894,33,142.3712857191593,887,97.00763822451934,408,208.2579963704876,1076,7.48480224609375,0,60.64115478982269,164,194.0055112644945,1320,77.09347526410043,239,77.57492948219948,248,11.34208866268439,9,85.47899350644589,299
CityOfBoston018,Roxbury,2011-2015,1415,163.6192018854866,10.19836243820534,6,20.7581411076181,30,20.77616630780004,30,122.2005468193736,797,93.66043260042689,376,188.3881398738573,1039,7.674771785736084,0,56.38896848681139,208,172.8929989448335,1207,84.44817120838258,276,84.73922108016375,283,10.19836243820534,7,73.64409816739146,299
CityOfBoston018,Roxbury,2012-2016,1642,179.8415673059212,12.88760196399819,10,30.43555440286492,59,30.45401283485126,59,149.8859347024998,991,107.9601324744247,440,209.5940052669612,1202,7.674771785736084,0,59.21983544630347,249,189.1762363446993,1393,70.69899118946512,231,70.95771428053101,238,9.810511332217988,7,78.40295668865245,344
CityOfBoston018,Roxbury,2013-2017,1580,174.6262957821516,7.674771785736084,0,30.6314661080873,71,30.64368418021047,71,133.0085062534536,907,87.59127365525332,394,195.1646389770311,1186,7.674771785736084,0,54.83269115909528,271,182.8623966649556,1309,74.84291011120449,250,74.83336526765542,250,7.674771785736084,0,68.56646916061968,352
CityOfBoston019,South Boston,2006-2010,509,126.0603238616734,77.20364379882813,0,79.14417003355952,26,79.14417003355952,26,82.97148245602588,32,92.19301110632938,107,135.75843963874,402,77.20364379882813,0,108.4880714642765,344,147.3107745086272,165,90.82807038594527,91,90.82807038594527,91,77.20364379882813,0,109.9497569707734,360
CityOfBoston019,South Boston,2007-2011,776,137.6332596425388,57.75075912475586,0,65.42230989860546,57,65.42230989860546,57,66.73099750692764,43,71.61651509661215,103,144.0023930875046,673,57.75075912475586,0,124.257758496319,573,176.203730172986,203,70.3566989964432,89,70.3566989964432,89,57.75075912475586,0,124.9118095290274,587
CityOfBoston019,South Boston,2008-2012,804,120.3340363408758,7.294832706451416,0,22.03595035211497,32,22.03595035211497,32,28.51316572421286,41,44.68808656364153,120,128.156508998145,684,7.294832706451416,0,108.0272415778939,611,161.5455064085682,193,42.44449772724218,106,42.44449772724218,106,7.294832706451416,0,108.5051044653481,625
CityOfBoston019,South Boston,2009-2013,923,149.3177914252003,7.294832706451416,0,24.01792816459687,39,24.01792816459687,39,21.48400783017572,34,48.58660511829106,140,156.8542203729477,783,7.294832706451416,0,140.8236578666323,710,205.1192113548188,213,46.34436168575736,125,46.34436168575736,125,7.294832706451416,0,141.608721406697,725
CityOfBoston019,South Boston,2010-2014,835,127.2464001182342,7.294832706451416,0,22.9800093109993,42,22.9800093109993,42,29.40641096207011,60,43.18677199305275,132,134.1772299386694,703,7.294832706451416,0,117.3866290759474,601,172.9683567727019,234,41.61359474979905,119,41.61359474979905,119,7.294832706451416,0,118.0881347638005,614
CityOfBoston019,South Boston,2011-2015,903,145.787304769331,7.847471714019775,0,27.8149264123934,55,27.7871449259219,55,54.5643490426529,134,60.96841475487177,179,157.8290599888143,724,7.847471714019775,0,109.4921250698271,543,182.1130249011014,360,52.74638884064832,134,52.75704182063664,134,7.847471714019775,0,120.78959967876,580
CityOfBoston019,South Boston,2012-2016,819,139.8835525391554,7.571152210235596,0,28.4572844522833,68,28.41579615300371,68,69.80934156531154,217,54.26361799999092,132,149.8614543045354,687,7.571152210235596,0,80.42027095021794,409,161.1878279869709,410,42.379148302944,78,42.4085411602263,78,7.571152210235596,0,94.17784872582583,456
CityOfBoston019,South Boston,2013-2017,749,140.2872667778325,7.571152210235596,0,32.36043770597959,83,32.32190860804631,83,69.79345835849809,200,56.51861008422495,120,151.0672579500132,629,7.571152210235596,0,86.58720455876674,354,164.6953049044026,395,42.26126359376188,62,42.28917081157454,62,7.571152210235596,0,101.0655430047517,404
CityOfBoston020,South End,2006-2010,1269,225.9215536338876,77.89224184092133,10,96.54367922468786,183,96.54367922468786,183,92.17096238503417,187,110.621592392799,214,239.4102806565578,1055,77.20364379882813,0,271.0837302284098,685,344.334916288027,584,108.7925095262379,193,109.4039128011242,204,78.06285046676015,11,271.0837302284098,685
CityOfBoston020,South End,2007-2011,974,155.7489039343064,57.83069100691185,2,85.10638264247353,210,85.10638264247353,210,83.61480481691494,192,98.56651240370033,194,175.0369340016016,780,57.75075912475586,0,119.3070101950321,378,187.5012895393782,596,98.14382090466381,183,98.56651240370033,192,58.46621216692302,9,119.3070101950321,378
CityOfBoston020,South End,2008-2012,894,138.8604013072741,7.632556438446045,0,34.13848234817956,115,34.09136700579653,115,64.43356686714105,215,63.44943770272886,156,152.4945548382283,738,7.632556438446045,0,101.7415605796289,408,171.9889334923518,486,57.0198517144323,123,61.6174729199814,156,24.46761254646449,33,101.7415605796289,408
CityOfBoston020,South End,2009-2013,860,134.5456064505856,7.632556438446045,0,30.26381602606472,97,30.28975283534333,97,82.16537362212647,261,59.41918844287996,154,146.9003890678723,706,7.632556438446045,0,92.11080291283479,348,162.8914124472289,512,51.29849126227701,112,54.24318536028356,128,19.07885050151823,16,95.3283727226398,374
CityOfBoston020,South End,2010-2014,884,131.6585962797689,7.632556438446045,0,41.46879011325662,116,41.4877225191264,116,91.25382976291969,304,50.32391912091619,133,140.7585557632889,751,7.632556438446045,0,84.14568533974176,319,156.0803734337654,565,38.66280572705171,86,44.44346942979999,116,23.10030329854865,30,88.81831395765822,348
CityOfBoston020,South End,2011-2015,763,123.02543763085,7.632556438446045,0,37.23815209671278,102,37.24937652149567,102,80.87112207214534,254,68.88908841272512,166,140.809550514344,597,7.632556438446045,0,59.80663048559499,228,136.5968500419961,535,48.95787693992912,85,53.7263604538459,116,23.29941367001424,31,77.34472407282468,291
CityOfBoston020,South End,2012-2016,658,113.0194279850609,7.632556438446045,0,40.02988112719891,109,39.99242372302125,109,63.26734998601989,139,64.27978641581589,158,129.8141722462259,500,7.632556438446045,0,66.38397905274267,239,130.8696392371726,419,44.64672007150849,79,50.27248927661757,111,24.23237811563494,32,77.15097561547721,299
CityOfBoston020,South End,2013-2017,713,120.0278653764782,7.632556438446045,0,34.92723236810652,104,34.88429636784589,104,59.14108867958995,123,53.9254597588816,134,131.38151591913,579,7.632556438446045,0,94.7119478498467,339,152.895524893131,374,35.84564826415712,60,38.09323892198874,73,14.89536173914962,13,104.5115443743687,413
CityOfBoston021,West Roxbury,2006-2010,623,145.9422413742591,77.20364379882813,0,80.94242248847183,28,80.94242248847183,28,88.15637340406249,83,83.07830755455127,53,149.1332973807486,570,77.20364379882813,0,107.3202312406526,459,181.1539948521414,164,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,111.9729778386299,512
CityOfBoston021,West Roxbury,2007-2011,726,155.6231003236026,57.75075912475586,0,60.56188010732421,27,60.56188010732421,27,91.9160196887444,167,80.26848678608059,108,165.3070753046333,618,57.75075912475586,0,121.5972634115071,482,197.495427348325,244,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,124.7089906678509,532
CityOfBoston021,West Roxbury,2008-2012,683,143.9589219729422,8.163265228271484,0,14.18238449160757,12,14.22775259643747,12,64.60378915381274,118,59.4533851269462,107,155.5506142099944,576,8.163265228271484,0,121.6959915990459,503,188.5048688678537,180,8.163265228271484,0,8.163265228271484,0,8.163265228271484,0,124.6437795734379,553
CityOfBoston021,West Roxbury,2009-2013,720,139.6428657105803,7.729049205780029,0,24.7282282233834,30,24.76037914110399,30,66.7519336421058,120,61.83300126541216,105,152.5162878916537,615,7.729049205780029,0,116.3859908908038,525,181.7851171562112,195,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,117.4747453554309,570
CityOfBoston021,West Roxbury,2010-2014,770,143.8813375013341,7.729049205780029,0,25.88905194956183,29,25.91976301956854,29,77.71784384339338,147,65.14210479844631,97,157.7436152662035,673,7.729049205780029,0,115.4807229714937,564,184.4929176396528,206,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,117.8876867888036,594
CityOfBoston021,West Roxbury,2011-2015,479,113.2154886591768,8.597481727600098,0,25.8248498746771,25,25.8644568964241,25,57.2139503250116,81,50.53561397699784,52,123.7018563164409,427,8.597481727600098,0,95.33225353877521,367,148.0067074058385,112,8.597481727600098,0,10.42073800690509,6,10.2945377832801,6,95.33225353877521,367
CityOfBoston021,West Roxbury,2012-2016,434,88.8637366121152,9.031698226928711,0,14.12460266596925,10,14.05097177289593,10,22.35231136792219,27,21.11094818419684,23,90.88027801465748,411,9.031698226928711,0,84.08637433046991,371,121.9053546966529,63,9.031698226928711,0,17.53993705938441,26,17.56618011945555,26,84.08637433046991,371
CityOfBoston021,West Roxbury,2013-2017,536,103.945465010698,9.031698226928711,0,16.08203101840666,15,16.01740081811673,15,25.51019472058566,32,24.64069063038605,27,106.4368256311211,509,9.031698226928711,0,95.66310902482191,432,141.2660260805308,104,9.031698226928711,0,35.50325121199944,57,35.46866385287832,57,95.66310902482191,432
CityOfCambridge001,East Cambridge,2006-2010,132,88.17942653940783,77.20364379882813,0,78.06285046676015,12,78.06285046676015,12,79.0577413579508,26,82.11188336302449,33,92.50713506765534,99,77.20364379882813,0,80.96524716857103,61,91.49087330477444,71,82.11188336302449,33,82.11188336302449,33,77.20364379882813,0,80.96524716857103,61
CityOfCambridge001,East Cambridge,2007-2011,135,72.26631483198861,57.75075912475586,0,62.82903361879521,34,62.82903361879521,34,59.28220530542782,15,61.97627197376116,25,75.68572102897704,110,57.75075912475586,0,62.6316844797817,61,76.22334275460145,74,61.97627197376116,25,61.97627197376116,25,57.75075912475586,0,62.6316844797817,61
CityOfCambridge001,East Cambridge,2008-2012,133,52.1805796126929,7.294832706451416,0,25.79829200162754,33,25.79829200162754,33,25.96961554637399,34,7.294832706451416,0,52.1805796126929,133,7.294832706451416,0,38.70101851397659,66,64.55514804042065,67,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,38.70101851397659,66
CityOfCambridge001,East Cambridge,2009-2013,208,54.70111396219275,7.294832706451416,0,25.53191498347691,34,25.53191498347691,34,21.14592920922056,28,25.86267201759684,42,60.06558988621915,166,7.294832706451416,0,38.53355436126549,104,66.91073666025058,104,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,47.23290797595077,146
CityOfCambridge001,East Cambridge,2010-2014,145,39.78861597038425,7.294832706451416,0,21.64680175400021,26,21.64680175400021,26,13.66091473491201,11,25.56807404037854,42,46.72949589668053,103,7.294832706451416,0,23.7860151675546,66,46.35632080299141,79,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.19959562524659,108
CityOfCambridge001,East Cambridge,2011-2015,142,40.31912308339629,7.294832706451416,0,24.27047377824695,29,24.27047377824695,29,13.66091473491201,12,28.47425710596191,43,48.81803375531801,99,7.294832706451416,0,22.11964190723978,58,45.98815330406928,84,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.91606161115352,101
CityOfCambridge001,East Cambridge,2012-2016,130,36.88221626981618,7.294832706451416,0,9.118540954589845,6,9.118540954589845,6,7.294832706451416,0,34.86310328789276,64,50.22468779017605,66,7.294832706451416,0,24.67066694265003,60,44.37273582244685,70,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,42.93790333396577,124
CityOfCambridge001,East Cambridge,2013-2017,135,36.86217104137027,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,7.294832706451416,0,33.99910308017779,61,49.61395045674833,74,7.294832706451416,0,23.020177790168,62,43.45973123909283,73,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,40.05244074218548,123
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,18,61.75825012330155,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,61.75825012330155,18,57.75075912475586,0,21.88449859619141,18,65.52108620206917,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,21.88449859619141,18
CityOfCambridge002,MIT Campus,2008-2012,54,41.16269071686935,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.47416305541992,40,54.99756065177801,14,7.294832706451416,0,17.62917900085449,14,44.7789577736777,40,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.72948455810547,54
CityOfCambridge002,MIT Campus,2009-2013,153,62.35671858727856,7.294832706451416,0,9.118540954589845,5,5.471124649047852,5,7.294832706451416,0,38.29787063598633,86,73.17846164154994,67,7.294832706451416,0,35.25835800170898,62,71.63457378912592,91,34.04255294799805,50,34.81537010333746,50,7.294832706451416,0,39.51367950439453,98
CityOfCambridge002,MIT Campus,2010-2014,156,56.37785832190418,7.294832706451416,0,9.895939543161346,6,6.686930179595947,6,20.66869354248047,17,34.04255294799805,73,65.85862373434439,83,7.294832706451416,0,33.43465042114258,60,65.54646258760812,96,29.78723335266113,42,30.66747226331184,42,7.294832706451416,0,37.68996810913086,91
CityOfCambridge002,MIT Campus,2011-2015,186,59.80045135503439,7.294832706451416,0,23.0682869546444,35,21.88449859619141,35,24.31610870361328,20,27.35562324523926,64,65.76035359851184,122,7.294832706451416,0,33.43465042114258,67,68.5125523612268,119,24.92401123046875,36,25.96961532313572,36,7.294832706451416,0,37.08206558227539,95
CityOfCambridge002,MIT Campus,2012-2016,174,57.12021804092742,7.294832706451416,0,23.0682869546444,33,21.88449859619141,33,25.53191566467285,21,24.92401123046875,60,62.32114925817417,114,7.294832706451416,0,36.47416305541992,60,67.77229433652406,114,21.88449859619141,32,23.0682869546444,32,7.294832706451416,0,34.04255294799805,88
CityOfCambridge002,MIT Campus,2013-2017,178,75.11719981168751,7.294832706451416,0,20.2076225279457,32,18.84498405456543,32,24.92401123046875,20,24.31610870361328,40,78.95484057380475,138,7.294832706451416,0,60.7902717590332,86,96.63359068194713,92,20.060791015625,29,21.34595794026808,29,7.294832706451416,0,62.00608062744141,97
CityOfCambridge003,Central & Inman Squares,2006-2010,352,105.9705395579617,77.20364379882813,0,79.2864551772263,26,79.2864551772263,26,85.80907982117809,84,77.74027528558422,9,106.3621316064492,343,77.20364379882813,0,94.72560067063803,175,119.3410744915696,177,77.20364379882813,0,90.40189904813428,58,90.40189904813428,58,95.14405789167398,184
CityOfCambridge003,Central & Inman Squares,2007-2011,282,86.44411080210007,57.75075912475586,0,60.16087477851128,26,60.16087477851128,26,65.30641056392419,53,58.71849482936582,12,87.09360336963009,270,57.75075912475586,0,83.77596676746036,181,105.6212418062901,101,57.75075912475586,0,58.66812509935711,10,58.66812509935711,10,84.34965330960246,193
CityOfCambridge003,Central & Inman Squares,2008-2012,274,56.61333915559101,7.294832706451416,0,19.0206540623233,30,19.0206540623233,30,40.40610198500823,91,7.689428884355368,2,56.6655354046745,272,7.294832706451416,0,38.12863755298292,141,68.25586547684172,133,7.294832706451416,0,11.67742993458742,10,11.67742993458742,10,38.25925682947111,143
CityOfCambridge003,Central & Inman Squares,2009-2013,424,98.78559673146295,7.294832706451416,0,69.76064584015973,90,69.76064584015973,90,40.28703153820183,81,7.689428884355368,1,98.81551929703993,423,7.294832706451416,0,58.17791184931205,227,114.6440733258268,197,12.06652480397393,15,15.1244440065413,25,11.67742993458742,10,58.17791184931205,228
CityOfCambridge003,Central & Inman Squares,2010-2014,397,80.96525159010008,7.294832706451416,0,49.97019549787046,81,49.97019549787046,81,28.22004742019048,63,7.689428884355368,1,81.00175737229809,396,7.294832706451416,0,56.25317875773457,226,98.589005905313,171,12.3540433593569,16,15.35480944157091,26,11.67742993458742,10,56.25317875773457,227
CityOfCambridge003,Central & Inman Squares,2011-2015,329,69.24489862764196,7.294832706451416,0,30.66747226331184,33,30.66747226331184,33,42.70489781870815,111,9.820969157588806,8,69.55640040234692,321,7.294832706451416,0,48.36553066034656,163,84.46348644242276,166,13.2489330049758,19,13.2489330049758,19,7.294832706451416,0,48.8823358707624,166
CityOfCambridge003,Central & Inman Squares,2012-2016,469,124.7919368638235,7.294832706451416,0,101.1751826759061,108,101.1751826759061,108,50.89710971433344,129,31.49382161545332,48,128.4977576534135,421,7.294832706451416,0,51.54283882016575,181,134.8201659828788,288,12.36899072873551,19,13.29070581486651,24,8.767297966015223,5,57.24946349403859,208
CityOfCambridge003,Central & Inman Squares,2013-2017,435,127.1577926542645,7.294832706451416,0,107.2392819925312,134,107.2392819925312,134,39.72354854692841,105,33.12930475201031,56,131.2000018362857,379,7.294832706451416,0,47.81609943159338,140,135.6549630988186,295,13.71491068371897,22,14.76590599955884,28,9.118540954589845,6,55.08819735648916,168
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,159,94.3385888070266,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.25197949696432,13,77.20364379882813,0,94.3385888070266,159,77.20364379882813,0,93.14609068600682,146,107.7755117471994,13,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,93.14609068600682,146
