geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US48140,"Wausau, WI Metro Area",2013-2017,12.597592,.50070882,25.688072,15.479338,28.892942,4.3399725,28.892942,4.2818332,33.854164,13.578829,38.762627,5.799902,12.214037,.51898092,,,11.456901,.4965629,31.102732,11.253376,11.267606,20.142529,32.22958,9.7507305,36.125652,10.720948,11.782922,.48695886
31000US48180,"Waycross, GA Micro Area",2005-2009,17.801022,1.2050252,0,250.75989,12.5,91.248688,12.5,91.957817,33.609154,2.977634,36.672966,11.04183,17.292812,1.2783136,,,12.886631,1.2142415,33.47176,5.763772,39.577042,16.815615,40.359898,25.703753,44.827587,143.20979,13.127611,1.2110242
31000US48180,"Waycross, GA Micro Area",2006-2010,17.882364,1.1346993,0,148.59845,10.256411,102.73365,10.256411,103.27407,37.293308,3.3402772,35.931561,10.139935,17.390404,1.2043666,,,12.215048,1.1576324,36.3969,5.3480139,37.535816,14.95266,38.038277,23.416386,40.579708,119.9733,12.461709,1.1794863
31000US48180,"Waycross, GA Micro Area",2007-2011,18.650337,1.0061764,0,192.1757,27.906979,68.442749,27.906979,71.120544,37.965199,3.0375342,23.770493,10.439583,18.522314,1.0660006,,,13.122826,1.0204436,36.295052,4.6679587,18.996416,16.249935,25.641027,15.234746,51.388889,36.918026,13.286577,1.0396256
31000US48180,"Waycross, GA Micro Area",2008-2012,18.084269,1.1737424,0,89.738014,32.380955,22.90605,32.380955,23.631796,35.147129,3.3367748,13.203463,5.0304813,18.197845,1.2060798,,,13.358481,1.1777821,32.793522,5.7404814,.91324198,8.6736145,9.4936705,9.0675335,28.865978,20.071171,13.500513,1.1726168
31000US48180,"Waycross, GA Micro Area",2009-2013,20.044052,1.209408,0,99.184128,29.411766,22.958027,29.411766,23.425732,33.942677,3.0165586,15.94203,5.7410178,20.143379,1.2457527,,,16.053577,1.308902,31.960976,5.8853087,.86956519,8.2582636,9.8159504,9.6680546,31.25,24.071146,16.247183,1.3071017
31000US48180,"Waycross, GA Micro Area",2010-2014,21.173208,1.2648635,0,46.761749,34.920635,21.216137,34.920635,21.809885,34.324516,2.8619907,17.267551,8.1651335,21.275959,1.3150278,,,17.433382,1.3298011,32.62846,6.2775931,.72463769,6.6380129,14.60396,11.596519,44.53125,29.351538,17.71105,1.3435646
31000US48180,"Waycross, GA Micro Area",2011-2015,24.048868,1.41795,0,31.994879,36.363636,30.321486,36.363636,30.67408,35.846439,3.0877509,20.754717,8.0958519,24.143904,1.4766855,,,20.648684,1.6632389,34.18885,7.270813,5.3956833,4.9638653,24.705883,11.279316,61.224491,26.248354,20.786516,1.6145395
31000US48180,"Waycross, GA Micro Area",2012-2016,24.002115,1.5022787,0,18.421295,27.272728,36.400803,27.272728,36.566601,35.751297,3.0717759,31.604538,11.965558,23.76964,1.5928646,,,20.509367,1.6523477,34.460239,7.5429745,13.356164,8.2336025,25.373135,10.145382,57.272728,26.9746,20.950705,1.6983086
31000US48180,"Waycross, GA Micro Area",2013-2017,24.073187,1.5843823,0,20.962164,0,15.58725,0,15.58725,37.109829,2.9120605,23.98317,8.6599464,24.07637,1.6687065,,,20.521069,1.7933505,34.427151,7.9336972,14.329268,9.0836239,29.35561,9.6957483,83.516487,22.393171,20.703075,1.8012944
31000US48220,"Weatherford, OK Micro Area",2006-2010,16.446926,1.4172763,58.530807,12.289861,34.408604,72.734001,45.714287,21.092691,29.20635,7.9520383,41.739128,8.3836575,13.648995,1.8645885,0,288.09305,10.352715,1.3181556,40.738964,7.4370089,28.57143,8.966361,28.655836,7.2169161,28.767124,11.848174,12.877083,1.5412832
31000US48220,"Weatherford, OK Micro Area",2007-2011,16.479292,1.4614929,41.950111,12.254271,28.333334,43.20475,35.789474,17.87413,28.025478,7.8975773,39.979126,8.4408312,14.096729,1.8598188,0,196.96048,11.5949,1.4590288,35.881512,8.2223072,28.301886,11.051674,29.081635,7.638555,29.721361,10.5597,13.830501,1.5393636
31000US48220,"Weatherford, OK Micro Area",2008-2012,17.829382,1.7361376,47.083332,10.281919,15.789473,18.712688,17.647058,12.147537,32.094593,8.7188301,41.12426,8.2386751,15.31838,2.1551754,0,144.37689,12.533013,1.5120717,38.928741,9.7615938,37.419353,17.179895,31.097561,8.5614233,28.189913,9.5463343,15.115126,1.720659
31000US48220,"Weatherford, OK Micro Area",2009-2013,17.818596,1.5967405,37.741936,10.06883,0,8.2895832,0,10.727695,51.86916,7.6461596,34.723404,6.5972066,15.702568,2.0105736,0,36.474167,14.064916,1.7273406,32.496513,9.6580582,35.227272,17.453363,22.759857,7.127399,17.015707,5.9140115,16.335045,1.7012496
31000US48220,"Weatherford, OK Micro Area",2010-2014,18.56921,1.7108305,27.317074,9.7864618,6.818182,10.590233,8.8235292,13.701468,42.986427,12.454103,38.718174,7.8654685,16.064608,2.203727,0,34.447823,14.28745,1.6959034,35.586674,9.9627047,21.13402,14.197124,30.608973,6.944778,34.88372,7.9365172,17.127193,1.8214986
31000US48220,"Weatherford, OK Micro Area",2011-2015,18.506367,1.6577569,27.450981,9.5392008,6.8376074,11.270298,7.4766355,12.307632,45.662098,12.526476,30.161428,6.9866409,17.013172,2.1004674,0,103.34346,15.45882,1.8542283,30.709803,10.482565,13.962264,9.7571173,25.625919,5.3565955,33.091785,6.3851619,17.277201,1.9345572
31000US48220,"Weatherford, OK Micro Area",2012-2016,17.079468,1.563555,27.638191,10.988789,10,14.84679,11.111112,16.408279,56.175297,17.390848,27.088404,6.6780224,15.741544,2.0052047,0,114.82607,13.596227,1.547533,30.228312,8.7014837,3.9156628,5.1704178,19.612591,3.8233497,30.161943,5.0433249,15.608844,1.6546273
31000US48220,"Weatherford, OK Micro Area",2013-2017,16.427616,1.5167648,15.254237,8.8839989,20.754717,16.639624,23.157894,15.028196,44.274811,10.7581,28.722599,7.8472137,14.646962,2.1127517,0,93.948608,12.857318,1.3736194,29.042048,7.6757154,0,3.2094245,19.326683,4.6499829,32.291664,7.0247846,15.344675,1.6703901
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2005-2009,16.337214,.62396991,15.957446,77.464745,11.731844,40.889145,12.804878,6.6848979,22.569614,3.384635,36.144577,9.1081705,16.243568,.62940413,0,482.26947,15.951263,.66988522,22.727274,15.069178,8.8235292,213.08797,30.113638,16.724371,31.578945,10.138043,15.954302,.68050474
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2009-2013,16.868553,.65868253,41.58416,17.472366,14.935064,13.253866,14.935064,7.4984031,30.914665,4.3495927,42.234333,12.880548,16.68536,.67173082,,,15.950908,.63236755,32.33345,15.047975,51.162792,59.560211,41.219513,11.068904,40.054497,10.090276,16.051645,.63503826
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2010-2014,16.780529,.60637987,31.25,16.434896,17.948719,13.178246,17.948719,8.1567574,28.146214,4.0197773,25.587467,8.0324869,16.714193,.61440295,,,16.127165,.60566717,27.729637,14.398314,34.782608,46.689518,31.756756,9.683444,31.407034,9.356679,16.163797,.6058237
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2011-2015,16.548092,.59441167,25.80645,17.415888,28.888889,22.570333,28.888889,14.30335,24.461538,3.2251883,25.56962,9.1036863,16.477509,.60373056,,,16.016918,.61796916,25.372101,14.244345,0,91.18541,25.099602,7.4762712,26.033058,6.9052711,16.09841,.61325109
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2012-2016,17.132175,.61197054,8.7719297,6.5430498,20.625,13.559566,20.625,9.1161642,30.777481,3.7608092,33.495148,11.666625,16.997726,.62518632,,,16.335205,.62843233,29.60158,13.672517,0,63.128357,29.071804,7.5504265,30.458715,7.230567,16.475191,.62717724
31000US48260,"Weirton-Steubenville, WV-OH Metro Area",2013-2017,16.89732,.70127523,0,14.921249,11.643836,13.135555,11.643836,6.919024,30.562231,4.3266988,27.111111,8.0303507,16.805103,.71177763,,,16.106428,.72986275,28.540171,15.000683,0,30.96863,27.476635,7.6490974,30.497927,7.693594,16.233658,.72433764
31000US48300,"Wenatchee-East Wenatchee, WA Metro Area",2005-2009,13.840389,.75647414,33.809525,9.7799978,5.7915058,28.114513,5.7915058,28.161007,34.677418,61.15535,24.529253,2.9026732,11.930299,1.0421956,,,11.695073,.7599653,23.782852,5.3045554,28.353415,4.200264,28.12891,3.8793113,27.337111,9.4506845,12.419591,.75693148
31000US48300,"Wenatchee-East Wenatchee, WA Metro Area",2006-2010,13.829735,.7826106,40.09901,12.904859,11.666667,41.514565,11.666667,41.796482,26.956522,67.344063,26.562262,2.7654881,11.388194,1.0861824,,,11.151166,.78367132,25.669523,5.2655807,27.073437,3.7110734,25.218126,3.2929127,18.995098,7.1817913,12.54255,.79967165
31000US48300,"Wenatchee-East Wenatchee, WA Metro Area",2007-2011,14.27731,.69238621,37.117905,13.610005,14.814815,34.566822,14.814815,34.943146,30.232557,68.290298,26.077362,2.2808204,11.917647,.96605855,,,11.602009,.78722221,25.680382,4.6823578,26.820343,3.465934,24.672792,2.9184167,17.832167,5.5397573,13.078872,.7160722
31000US48300,"Wenatchee-East Wenatchee, WA Metro Area",2008-2012,14.431685,.82713974,34.042553,10.411943,14.572865,10.410373,15.263158,10.868128,20.408163,39.822693,27.681377,2.6601083,11.561344,1.1769445,0,189.12529,11.165554,.83232486,27.053255,4.8908377,29.783636,4.3676419,27.041466,3.578671,18.705036,5.8635931,12.892119,.84125173
31000US48300,"Wenatchee, WA Metro Area",2009-2013,14.071755,.79082429,32.475883,10.50498,17.346939,12.015356,17.894737,8.5171709,0,40.526848,26.490948,2.3355272,11.302101,1.114851,0,283.68796,11.013081,.69820482,25.745354,4.4692626,27.329397,4.1791534,24.065962,3.3388197,12.12485,3.2889631,12.859708,.80961847
31000US48300,"Wenatchee, WA Metro Area",2010-2014,15.347385,.81141132,19.847328,9.5971603,17.110266,10.040584,17.78656,7.9483271,0,21.545919,30.554447,2.6192994,11.963789,1.1676973,0,170.21275,11.710032,.75821674,29.15506,4.6139545,31.858721,4.285749,28.48756,3.4447453,16.27907,3.9662063,14.049877,.83661526
31000US48300,"Wenatchee, WA Metro Area",2011-2015,15.408105,.822281,12.559241,7.0488243,18.4,10.028014,19.246861,7.6320872,0,22.396416,29.578024,2.7805896,12.242054,1.2049283,0,154.73888,11.982611,.80159867,28.418604,4.7787228,31.217522,3.626497,30.731857,3.1808643,28.547579,6.3430777,14.096123,.88479638
31000US48300,"Wenatchee, WA Metro Area",2012-2016,15.086165,.86539268,12.742382,6.6925297,25.177305,12.786669,29.460583,12.955719,0,15.063076,29.715097,2.5335739,11.727975,1.2308928,0,41.515308,11.324164,.86301929,28.884396,4.92834,35.129971,4.2962532,36.124889,4.0635552,39.334152,9.9025469,13.148668,.91290325
31000US48300,"Wenatchee, WA Metro Area",2013-2017,15.412578,.79658347,20.121952,9.2883425,17.406143,9.130435,19.029852,7.5585299,0,14.424809,31.514153,2.9465065,11.704181,1.2197733,0,68.085106,11.428485,.78406173,29.977877,4.4218931,36.847458,4.3080339,37.357086,3.9335713,39.21085,9.2790251,13.208652,.82040393
31000US48460,"West Plains, MO Micro Area",2005-2009,14.710401,1.1544349,23.863636,12.462521,9.8039217,136.08298,0,150.65414,0,462.0061,1.1627907,40.315052,14.867878,1.25736,100,1388.6287,14.768931,1.1802125,13.311148,40.387955,0,462.0061,15.346535,35.793987,16.577539,38.663612,14.623064,1.1637737
31000US48460,"West Plains, MO Micro Area",2006-2010,13.847054,1.2297474,28.671328,13.887444,5.5555558,77.179863,0,81.530479,0,462.0061,.8888889,30.842627,14.039133,1.3282104,100,1389.4268,14.084889,1.2604971,8.689249,39.304016,0,533.08392,5.022831,32.011028,5.3398056,34.029747,13.898373,1.2421337
31000US48460,"West Plains, MO Micro Area",2007-2011,13.624662,1.1468107,40.206184,57.881783,0,86.119553,0,86.119553,0,5167.1733,5.5837564,26.560528,13.727919,1.2099361,,,13.70752,1.1775414,11.525424,42.632851,,,7.6595745,23.003717,7.6595745,23.065285,13.601849,1.1662189
31000US48460,"West Plains, MO Micro Area",2008-2012,12.681021,1.1230356,14.285715,11.825148,0,66.316658,0,66.316658,0,364.74164,13.333334,12.397182,12.671478,1.1538746,,,12.914907,1.1600654,7.6479077,35.86105,0,132.63332,0,4.9964609,0,5.1920519,12.930521,1.1575165
31000US48460,"West Plains, MO Micro Area",2009-2013,13.990884,1.2008636,14.754099,14.240477,0,31.070583,0,31.070583,,,47.867298,29.19376,13.532242,1.296896,,,13.662389,1.1674951,22.296173,42.4776,0,35.850674,5.3380785,6.7929478,6.1983471,7.8657203,14.184258,1.2311063
31000US48460,"West Plains, MO Micro Area",2010-2014,14.053549,1.0739754,7.1428576,17.883183,0,9.5765505,0,9.5765505,0,37.788548,46.534653,27.74527,13.639803,1.1586422,,,13.928246,1.0604222,16.913946,35.004974,0,36.794113,5.3435111,7.2995172,6.25,8.5192356,14.40345,1.1093066
31000US48460,"West Plains, MO Micro Area",2011-2015,14.751276,1.0560881,20,16.661854,9.0090084,14.669659,9.0090084,14.713486,0,37.788548,45.812805,28.536701,14.358655,1.1411154,,,14.462386,1.0573153,21.613394,35.584145,0,30.395138,6.439394,8.6294603,7.7981653,10.43706,14.929167,1.0894532
31000US48460,"West Plains, MO Micro Area",2012-2016,14.740348,1.1369584,17.073172,11.502539,10.256411,14.684714,10.256411,14.735776,0,35.850674,48.076923,28.763491,14.307136,1.2285826,,,14.454411,1.1046683,20.920502,34.646923,0,31.070583,5.7046981,6.9762664,6.719368,8.1893415,14.964507,1.1502917
31000US48460,"West Plains, MO Micro Area",2013-2017,14.187855,1.2260672,25.80645,13.814849,8.0459776,17.894764,8.0459776,17.941423,0,34.10186,8.9965391,7.4295945,14.282124,1.2543106,,,14.473171,1.2706522,8.7654324,34.695431,0,66.579826,4.1176472,5.7632751,4.3887148,6.139513,14.409001,1.2618631
31000US48500,"West Point, MS Micro Area",2005-2009,26.069017,1.6740475,0,643.36371,0,701.85132,0,701.85132,39.412033,2.36619,0,220.58185,26.183599,1.936536,,,8.8531189,1.7366329,39.322861,2.4736381,100,281.065,57.009346,76.410309,41.025642,103.41843,8.7649403,1.7165147
31000US48500,"West Point, MS Micro Area",2006-2010,26.167747,1.8099517,0,593.87421,0,701.85132,0,701.85132,39.211521,2.7418408,0,157.55847,26.331966,2.0677893,,,10.579417,2.1567657,38.491341,3.3166983,100,290.41406,35.443039,101.26574,0,151.3797,10.432064,2.1248293
31000US48500,"West Point, MS Micro Area",2007-2011,26.360994,1.699445,0,222.1183,0,444.2366,0,444.2366,38.939075,2.700223,0,71.297234,26.633486,1.8613076,,,10.797294,1.9917779,38.069942,3.120513,100,234.7821,36.111111,57.277458,14.814815,72.291443,10.628439,1.9607333
31000US48500,"West Point, MS Micro Area",2008-2012,27.537151,2.000392,0,45.102463,0,127.10694,0,127.10694,40.908066,3.0673833,0,14.717646,27.873489,2.0241611,,,9.5734882,2.02003,40.225403,3.5401757,75.555557,54.600441,52.941177,36.021988,27.5,40.779072,9.4004221,1.9786885
31000US48500,"West Point, MS Micro Area",2012-2016,29.661999,1.8762327,0,155.35292,0,38.83823,0,38.83823,44.628288,2.721103,17.073172,36.920532,29.728682,1.892462,,,10.02445,2.1513376,43.912174,3.3676715,0,99.869736,12.903225,48.201447,23.529411,87.570297,10.173094,2.1685681
31000US48500,"West Point, MS Micro Area",2013-2017,29.748732,2.0644827,0,101.31712,0,40.526848,0,40.526848,43.345486,3.0661581,50,126.60587,29.72233,2.074214,,,11.527735,2.4117074,42.950157,3.708817,,,31.578945,67.24894,31.578945,70.21933,11.664603,2.3923349
31000US48540,"Wheeling, WV-OH Metro Area",2005-2009,15.031704,.55867279,44.186047,169.62845,19.217081,26.81776,19.217081,8.9954281,32.301586,6.1199145,46.075085,11.726166,14.885004,.56527549,,,14.387372,.55053443,30.905352,17.912167,62.068962,27.443329,28.864353,6.7883091,25.520834,6.8641953,14.483079,.55234426
31000US48540,"Wheeling, WV-OH Metro Area",2006-2010,15.207514,.55980802,44.897957,149.11761,15.765765,32.744701,15.765765,6.0642929,37.489178,6.4629107,37.825058,10.330594,15.051767,.56920981,,,14.416446,.55229044,34.760918,17.130434,33.333336,345.38385,31.52174,13.070636,31.460676,6.8545847,14.574864,.56085885
31000US48540,"Wheeling, WV-OH Metro Area",2007-2011,14.42907,.56058037,40.625,170.66844,14.285715,22.076687,14.4,5.1760578,35.807423,7.8367257,28.421053,8.607132,14.363699,.56517255,0,2705.1672,13.792053,.53851295,31.824482,19.952682,67.567566,146.50298,34.815952,11.463834,32.845531,8.3251677,13.832493,.53741592
31000US48540,"Wheeling, WV-OH Metro Area",2008-2012,14.359133,.54428273,46.875,58.866364,4.7826085,8.1249828,4.8245611,8.1958046,40.322582,7.1141133,33.444817,9.1078978,14.265572,.54909325,0,851.06384,13.675271,.54225373,32.920109,20.187674,45.945946,51.192123,30.605564,8.1106863,29.616726,8.0142479,13.750526,.53970009
31000US48540,"Wheeling, WV-OH Metro Area",2009-2013,14.347383,.57254183,0,81.053696,11.946902,12.309285,12.053572,12.417137,29.871243,6.4337268,35.880398,8.8353167,14.240471,.57747531,0,851.06384,13.784401,.55832791,28.841087,20.31213,32.55814,42.855812,31.056911,8.5552902,30.944056,8.6191292,13.880163,.56221986
31000US48540,"Wheeling, WV-OH Metro Area",2010-2014,14.5046,.57342172,0,51.291794,14.285715,10.212722,14.393939,10.288749,32.550606,6.4763508,33.770493,10.408537,14.406878,.57915431,0,820.6687,13.925052,.56129664,29.226736,20.265795,34.090908,42.883793,28.169016,8.9813805,27.593819,8.9417572,14.015683,.56324023
31000US48540,"Wheeling, WV-OH Metro Area",2011-2015,14.344372,.53861868,22,36.991467,16.818182,11.32987,17.289719,8.7547436,30.225784,6.3987398,41.114983,9.5572052,14.215514,.54369062,0,273.55624,13.798907,.51404721,28.151077,18.301184,27.272728,30.024382,19.949493,8.4029646,18.484848,9.5470314,13.913223,.5105626
31000US48540,"Wheeling, WV-OH Metro Area",2012-2016,15.296271,.54769152,24.528303,35.323654,17.708332,12.051153,17.708332,8.628026,29.073483,4.984313,46.945335,9.7223949,15.130136,.55391997,,,14.75998,.54597288,27.980133,17.9408,0,27.355623,8.1871347,7.2992735,9.9290781,8.8222771,14.946434,.54458904
31000US48540,"Wheeling, WV-OH Metro Area",2013-2017,15.17293,.6010018,43.103447,25.65918,24.550898,15.071593,24.550898,11.678119,30.4769,6.279213,37.171055,10.41636,15.055908,.60753727,,,14.631632,.57267892,29.075708,20.71393,0,23.117428,12.312312,7.7264318,15.648855,7.4501915,14.763011,.57762903
31000US48580,"Whitewater, WI Micro Area",2005-2009,10.795237,.61922431,0,79.626694,3.4161489,17.875484,4.0145984,21.008379,13.419912,26.312223,25.44964,2.9832869,9.9101057,.69114,0,117.78115,9.9006052,.61691457,21.440371,10.39864,27.857935,5.8499227,27.61194,5.1814127,26.31579,10.11395,10.380466,.62412363
31000US48580,"Whitewater, WI Micro Area",2006-2010,12.271634,.60496867,14.102565,77.931465,6.3926945,28.073772,6.3926945,28.128683,33.141212,14.191386,24.753325,3.4132757,11.479959,.68522346,,,11.22941,.6022321,23.946301,9.4027586,28.343559,5.5300326,27.168734,4.8167562,23.076923,9.5165834,11.690604,.60380948
31000US48580,"Whitewater, WI Micro Area",2007-2011,12.680705,.672607,28.395063,11.79243,0,23.30294,0,23.30294,25,10.560432,22.848909,3.4036179,12.006875,.75619131,,,11.839572,.66724837,21.942225,10.482758,26.204468,6.2522197,26.018518,5.3980923,25.327509,10.347379,12.216045,.67354822
31000US48580,"Whitewater, WI Micro Area",2008-2012,14.07618,.62065756,44.186047,16.228216,0,8.1053696,0,8.7410851,26.890759,11.065632,23.392282,3.8729515,13.44836,.71578038,0,111.44884,13.335363,.63586622,22.222223,9.864315,23.66127,5.8147302,25.880283,5.4120002,31.23123,12.154012,13.633476,.6172595
31000US48580,"Whitewater-Elkhorn, WI Micro Area",2009-2013,14.292871,.6152249,46.153847,17.038101,0,6.3383222,0,9.4850073,12.380953,7.4391842,25.181013,3.5911016,13.56996,.70382816,0,19.105515,13.62159,.61158705,21.69982,9.6612043,24.386921,6.4582253,25.415897,5.4845819,27.586206,10.408632,14.003338,.60749644
31000US48580,"Whitewater-Elkhorn, WI Micro Area",2010-2014,14.726698,.60351682,70.491806,19.756205,1.4492754,6.0460973,1.8404908,7.6792135,22.510822,9.4891872,24.845917,3.2931228,14.021477,.68846506,0,27.631941,14.019664,.62486684,22.472248,9.6528959,24.13793,6.9654384,25.574112,5.7395048,28.437502,10.135746,14.392143,.60795474
31000US48580,"Whitewater-Elkhorn, WI Micro Area",2011-2015,13.844331,.64298183,48.35165,13.568669,.68965518,4.2374492,.88105726,5.4143353,34.389141,12.618743,24.073366,3.4292631,13.12144,.73328137,0,19.298498,12.996938,.63759488,22.875626,9.7913837,15.900382,6.1486611,26.071844,6.9042354,41.642227,13.644952,13.466726,.65239644
31000US48580,"Whitewater-Elkhorn, WI Micro Area",2012-2016,13.668777,.60613209,37.1134,15.495546,10.839161,7.0765896,13.304721,7.0118055,31.724136,9.9401941,24.459654,3.3759778,12.863328,.70300412,0,22.939726,12.696144,.65746236,23.560648,9.2351723,21.73913,6.5250316,29.197861,6.2616968,39.947781,11.679702,13.115565,.62574458
31000US48580,"Whitewater-Elkhorn, WI Micro Area",2013-2017,13.673409,.59989649,18.367348,12.39383,17.562725,10.251878,18.846153,9.9872274,34.036144,11.608645,27.376938,3.1531839,12.583155,.70137042,0,63.989758,12.300815,.54537833,26.895639,7.7570858,30.161943,7.902637,32.087914,6.4028921,34.375,10.414293,13.024569,.55254722
31000US48620,"Wichita, KS Metro Area",2005-2009,15.810966,.29473475,28.015562,5.5524793,15.565565,2.3339813,15.68462,2.0805349,33.241615,1.5612239,25.188087,1.5093179,15.136057,.33554956,5.6338029,93.42675,13.196579,.29214224,27.211908,1.94819,21.938847,1.9659357,25.288763,1.7511007,30.778111,3.2132723,13.670556,.29060936
31000US48620,"Wichita, KS Metro Area",2006-2010,16.062288,.29061145,22.345747,3.1372328,16.882706,2.3428299,17.012449,2.115176,33.929981,1.308654,25.851479,1.5315155,15.263328,.34049034,3.3333335,110.47343,13.065312,.27231595,28.012775,1.7336365,22.555988,2.3221574,26.806694,1.8783752,33.185749,3.1187658,13.719423,.28583705
31000US48620,"Wichita, KS Metro Area",2007-2011,16.342522,.3147364,22.283813,3.7470355,17.336359,2.1950336,17.463175,2.0655065,33.155685,1.4402722,27.643284,1.6734475,15.388606,.37155461,4.8387094,79.491356,13.240647,.3031866,28.49477,1.8749294,25.409954,2.433197,28.736568,1.8855009,32.987206,2.9297535,14.018565,.30941504
31000US48620,"Wichita, KS Metro Area",2008-2012,16.593193,.29845446,20.704374,2.6441061,18.538298,2.1143095,18.576952,2.1233351,31.989897,1.3654816,28.20203,1.6764545,15.591542,.35668439,15.730338,21.263132,13.444635,.33155784,28.629526,1.8572602,26.304127,3.0532551,30.552505,2.1887383,35.471771,3.1137755,14.348028,.33531082
31000US48620,"Wichita, KS Metro Area",2009-2013,16.497004,.29360938,23.458811,4.3166184,17.316692,2.0695505,17.393373,2.0777087,32.366699,1.3939494,27.471138,1.5688976,15.524276,.35089955,12.62136,20.125214,13.419986,.29107571,28.355015,1.7398032,25.730267,3.115783,30.162174,2.1311882,34.569427,2.8867331,14.371936,.29590186
31000US48620,"Wichita, KS Metro Area",2010-2014,16.176172,.30253515,18.729816,3.2731664,16.274782,1.5897592,16.222052,1.5767928,30.450922,1.5022873,26.866045,1.2632107,15.210864,.35066941,31.818182,70.575317,13.384525,.33404052,26.745567,1.8653877,26.138704,3.1631942,28.377932,2.1518199,30.454159,2.9216294,14.343393,.33079368
31000US48620,"Wichita, KS Metro Area",2011-2015,16.293556,.34521484,21.428572,3.428349,17.483608,1.9689223,17.351597,1.9533508,29.093513,1.481914,27.212444,1.5301859,15.286665,.40498972,32.727272,40.264427,13.580608,.36679059,26.399019,2.0871959,27.370203,3.3809972,27.235922,2.0533261,27.132624,2.5358748,14.614918,.35593316
31000US48620,"Wichita, KS Metro Area",2012-2016,16.082754,.27091199,22.92728,3.0832474,19.248325,2.1014884,18.923477,2.0866449,28.448874,1.4580541,25.267586,1.44282,15.199022,.32986936,60.784317,38.879215,13.445018,.27926093,25.690886,1.5613621,19.341917,2.6757708,24.057072,2.0956607,27.66703,3.0946982,14.488472,.27662846
31000US48620,"Wichita, KS Metro Area",2013-2017,16.321735,.31912246,25.222992,3.9468799,16.719883,1.6942478,16.566574,1.6769335,29.670387,1.4288429,26.285032,1.5247536,15.352522,.38257027,33.333336,34.240868,13.64433,.31289196,25.935984,1.7880727,23.894892,2.6241536,24.840555,1.8276969,25.607327,2.5403488,14.65163,.32214135
31000US48660,"Wichita Falls, TX Metro Area",2005-2009,16.382072,.68698072,14.583333,6.1274076,5.4696789,9.6822519,5.5488544,3.1215837,39.870731,3.4842319,23.754431,2.7328453,15.618476,.81305289,0,643.36371,12.959234,.62441295,28.714228,3.6840587,20.625343,3.9697566,22.099447,3.3191066,25.112108,5.972858,13.848816,.63075393
31000US48660,"Wichita Falls, TX Metro Area",2006-2010,16.637419,.68657643,9.5406361,4.7153826,11.713933,11.084843,11.713933,5.7875013,36.933186,3.3871775,24.909092,2.6201649,15.743887,.81654072,,,13.605854,.72545934,28.016514,4.0797796,17.720684,3.7744789,20.478123,3.2511597,26.466381,5.9295201,14.70698,.72037226
31000US48660,"Wichita Falls, TX Metro Area",2007-2011,16.571655,.60284281,7.5174823,3.5091631,9.184845,7.3770657,9.184845,3.2908664,34.115807,2.6431437,27.431112,2.489856,15.349525,.73627377,,,13.47821,.65223205,27.943155,3.4246464,22.265625,3.648077,26.10664,3.3111951,33.050846,6.4232044,14.772655,.65407348
31000US48660,"Wichita Falls, TX Metro Area",2008-2012,16.502502,.65933418,9.3945723,4.7574406,13.509933,5.2904873,13.509933,4.7181644,30.788513,2.8715951,30.003506,2.7792833,14.962724,.80880189,,,13.353486,.62068373,28.30253,3.7441089,25.023878,4.2026496,25.33708,3.8329601,25.784449,7.1115694,14.997414,.64108747
31000US48660,"Wichita Falls, TX Metro Area",2009-2013,16.647871,.65201831,2.6258206,4.3847518,14.17004,5.2571931,14.17004,5.2687473,27.741936,2.4016836,30.550564,2.4615445,14.937076,.80399925,,,13.74587,.67362267,26.948448,3.6076355,32.435234,4.691257,26.715002,3.7407343,20.048309,6.0118532,15.41435,.68763655
31000US48660,"Wichita Falls, TX Metro Area",2010-2014,16.906197,.64759648,13.721414,6.4749913,11.876833,4.3014688,11.876833,4.3131776,26.106092,2.2199676,30.551487,2.2395413,15.200326,.79293317,,,14.075223,.69020438,27.033514,3.6349316,36.270023,7.0767546,34.842407,5.0113549,33.409874,7.1251659,15.532729,.69191611
31000US48660,"Wichita Falls, TX Metro Area",2011-2015,17.226761,.64577311,12.655602,5.5584321,16.149067,6.8759775,16.149067,6.2824249,25.342005,1.8337529,29.584663,2.4167349,15.65366,.80106521,,,14.384913,.63808805,27.112617,3.48701,33.333336,5.6422687,33.364929,4.5861592,33.40081,7.4076085,15.816262,.64982295
31000US48660,"Wichita Falls, TX Metro Area",2012-2016,17.91194,.62034672,16.096581,6.0564618,15.266107,5.79214,15.866084,5.3986592,27.787729,2.6674466,30.509005,2.5597913,16.292507,.78519851,0,67.544746,14.697533,.71042985,28.856581,3.457819,32.758621,5.6515899,35.807674,4.4476318,39.028622,6.9628878,16.167402,.68436998
