geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,4.8578954,.70721924,42.307693,37.759041,1.3880507,1.0230125,1.3880507,1.0230308,12.334495,2.7638149,12.202853,4.368258,4.4114814,.80630201,,,3.6220472,.76743728,7.0009933,2.2470243,11.627908,13.629418,8.492569,4.7114334,7.7922077,5.2542343,3.8254309,.76091683
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,4.8324451,.79737937,,,.63324541,.83947277,.63324541,.82858634,13.843648,3.2858539,14.72,5.0892601,4.2408576,.91337192,,,3.7250109,.88134408,6.7022829,2.5330391,8.1481476,9.1464415,5.6634302,3.1517365,4.9689441,3.459008,4.3383355,.90180588
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,5.4332938,.84435779,0,12.021957,.58411217,.838036,.58411217,.82465398,17.547001,4.7448444,14.749661,4.6278167,4.7591066,.98266041,,,4.0080738,.91514438,7.8953924,2.6879971,8.333334,8.2722683,6.6964283,3.2553587,6.0975609,3.5751064,4.6593523,.91453123
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,4.5520492,.80211806,0,11.845163,1.09671,.8926723,1.09671,.88197422,16.373728,5.5360179,8.2530947,4.175992,4.2908454,.91006756,,,3.4595397,.7729851,6.2660141,2.3399081,6.7796612,7.6561027,3.2934134,2.2558429,2.0366597,1.9476033,3.9000695,.83787012
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,3.0877705,.40887707,0,14.577259,1.9889501,.9075067,1.9983348,.90676492,3.8043478,1.8877046,2.2454309,1.1132251,3.1586344,.45094186,0,48.019207,3.0767431,.57014626,3.1126351,1.849758,2.2727273,2.5907648,6.2857141,2.102499,8.4061136,3.0268164,3.0195479,.54192823
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,3.7124991,.42690146,22.727274,25.872862,2.163276,.94472998,2.1761658,.94608569,5.0129642,2.8647881,3.2685511,1.3471752,3.7561948,.4855988,0,35.492458,3.7383721,.64416456,3.6573272,1.9183736,2.3703704,2.6190629,5.5028462,2.1787291,7.8366442,3.4080043,3.7578623,.60198057
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,3.4836066,.39925221,25.581396,27.706852,1.5103697,.69001925,1.519619,.68982452,4.7738695,2.2512019,3.6355669,1.5358944,3.4688945,.46168178,0,30.234316,3.5925026,.51030099,3.2641642,1.5894347,2.1802325,2.3072319,6.2987013,2.158319,9.6244135,3.5956848,3.5869389,.4943448
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,3.5041981,.40203109,27.450981,22.989496,1.005362,.5524928,1.0119181,.55184227,4.2904291,2.0170581,3.8427167,1.4675701,3.4724262,.46019655,0,28.149191,3.7589221,.53552639,2.9962118,1.618856,2.6666667,2.8427086,6.6199875,2.1910918,9.0628223,3.163955,3.7234325,.517151
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,3.3031776,.4004246,16.666668,20.095955,.73593074,.48971176,.73993474,.49182475,3.4797018,1.8148425,3.7067208,1.4056059,3.2616444,.46423608,0,32.653061,3.7790015,.52716684,2.4242423,1.5159427,2.5110784,2.7531214,4.111052,1.7464632,5.0167227,2.3342597,3.8104992,.5118584
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,3.247632,.39287829,15.686275,19.647917,.75220287,.4814786,.75872535,.48508522,3.3613448,1.8823041,4.4688358,1.2826657,3.1140087,.45841405,0,20.408163,3.6045253,.5361867,2.6062508,1.4731779,3.1019201,3.0749876,4.8916063,1.7612745,5.9714794,2.2312603,3.681488,.5079788
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,5.6651993,.95843655,100,164.93233,5.8620691,4.0985246,5.8620691,4.0991879,6.4615383,4.2707543,3.1128404,2.8385177,5.8661356,1.0453916,,,5.37362,1.0204855,6.7282319,5.7362666,0,5.7895498,10.245901,9.5820694,21.186441,19.208277,5.315897,1.0001935
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,5.7100372,.90009159,66.666672,61.094402,5.9880238,4.3195238,5.9880238,4.3204036,12.048193,6.5582366,4.7706423,4.7057438,5.7928805,1.0537498,,,5.6912131,.98334813,5.7742782,5.1963577,0,5.1736403,0,2.7017899,0,5.6549091,5.3555274,.9253056
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,5.2358351,.88664043,46.153847,63.988209,5.7203388,4.1392555,5.7203388,4.1401992,8.418891,6.524477,5.2805281,5.0891438,5.231421,1.0899248,,,5.4206333,.97314304,4.6394987,4.9176207,0,5.2105947,0,2.7842875,0,5.9793711,5.0653596,.91057706
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,5.0073423,.91171527,0,145.89665,2.615694,2.9377377,2.615694,2.9379885,12.107623,6.7008829,9.5637579,5.2861648,4.5703249,1.1327429,,,4.9552126,.93733853,5.1823416,5.059155,10.144927,9.8990183,5.323194,5.4222984,0,5.835866,4.6436863,.87957478
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,5.637394,.94882435,0,104.21189,5.1311288,3.3414826,5.1311288,3.3417554,9.9236641,5.9775844,13.959392,8.1359234,5.1455145,1.1249216,,,5.4928226,.93404752,6.0490465,4.4949336,12.173913,11.592516,5.8333335,5.9258318,0,5.835866,5.3030305,.90252024
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,6.0847669,1.0418507,0,91.18541,3.7545788,3.0936942,3.7545788,3.0937958,12.62136,6.7561517,20.716112,9.9253979,5.238236,1.2667705,,,5.6970639,1.151575,7.078764,4.6980457,26.760563,23.514585,15.346535,10.208797,9.160306,9.9794436,5.5888972,1.1112883
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,3.9345541,.90369123,0,72.948326,0,3.0779886,0,3.0779886,12.585033,9.5331173,11.464969,11.672887,3.6970065,.99827302,,,3.4345794,.89761478,6.4402809,6.8350239,0,8.0162992,0,3.0019886,0,4.799232,3.7931037,1.0000416
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,2.6586454,.77287483,0,104.21189,0,2.0151472,0,2.0151472,8.5526314,6.2318144,9.765625,8.3419609,2.2871146,.92337281,,,2.1245058,.67179596,4.6153846,4.232079,0,4.6761746,0,2.1083331,0,3.8393855,2.685051,.85867959
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,3.3441622,.87230951,0,72.948326,0,1.4887414,0,1.4887414,16.793894,7.5796671,1.0791367,2.8210278,3.4712412,.92022687,,,2.7006369,.84864533,5.2752295,4.2080345,1.6853932,4.3732405,.88757396,2.3250322,0,4.5592704,2.6486757,.83280355
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,3.8625815,.99435222,0,66.316658,0,1.3287491,0,1.3287491,17.380953,8.2870817,1.6877637,3.5174992,3.9627037,1.0409182,,,3.2554672,1.0310404,5.6576047,4.8777499,2.7972028,5.7364674,1.3468013,2.815989,0,4.7369046,3.1888995,1.0101846
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,3.744746,1.0005641,,,0,1.3559169,0,1.3559169,19.718309,10.759607,7.6923079,4.7969842,3.5165722,1.0917547,,,2.912142,1.0220655,6.5989842,5.5019646,3.2,6.494884,1.6194333,3.3757238,0,5.9793711,3.265306,1.0494924
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,4.3912959,1.111527,,,0,1.2280862,0,1.2280862,11.309524,7.3401661,6.5155802,4.2664828,4.2333612,1.2307107,,,4.4042153,1.273518,4.3571429,5.2675915,2.8985507,5.689486,1.3114754,2.6446092,0,4.3681631,4.7077084,1.2745188
CityOfCambridge008,Alewife,2008-2012,6.7283206,1.4606955,0,68.895645,4.2704625,3.1323533,4.2704625,3.1325996,3.1148605,3.2391176,33.031673,7.9329157,5.0719476,1.6935848,,,6.366497,1.8400855,7.177177,3.9762518,0,15.424397,12.12938,9.4411049,14.802631,10.803073,8.1859407,1.8276138
CityOfCambridge008,Alewife,2009-2013,6.0099297,1.455914,0,146.90984,3.5874441,2.7293074,3.5874441,2.7060609,2.6603327,2.6291077,29.629629,15.557298,4.6903024,1.8530872,,,6.5296569,1.7591858,5.4855642,3.4448252,0,13.560907,14.939025,12.508367,18.631178,15.100211,7.6829271,1.9728651
CityOfCambridge008,Alewife,2010-2014,5.5095673,1.4965253,0,88.145897,2.122241,2.25775,2.122241,2.2324355,5.9168706,3.5805159,23.880596,11.654384,4.4495478,1.7479496,,,4.9184937,1.6527487,6.0614014,3.258215,0,8.7273169,14.769231,10.21196,21.428572,13.883879,5.5628443,1.6516321
CityOfCambridge008,Alewife,2011-2015,4.7514806,1.5252444,0,93.948608,1.6778523,1.7633064,1.6778523,1.7633449,7.7457795,4.5939384,20.935411,17.708523,3.7583709,1.9694905,,,4.6610169,1.7990186,4.8370929,3.419868,0,8.9863882,4.8979592,6.0261211,9.2307692,10.739573,4.3934097,1.6981777
CityOfCambridge008,Alewife,2012-2016,6.0122404,1.5522789,0,64.589668,.84360802,1.0288781,.84360802,1.0288937,8.6680765,3.610419,16.144976,10.803031,5.2161531,1.8933097,,,6.6901407,2.4877868,5.4729586,3.4311333,1.183432,6.3578992,4.0229888,4.3719201,6.7039108,8.0783253,6.6207237,2.4477837
CityOfCambridge008,Alewife,2013-2017,5.3706417,1.3442105,,,.85106379,1.0206487,.85106379,1.0206628,7.1311474,3.275795,11.149826,7.5239601,4.9704428,1.5376738,,,5.0294409,2.1669481,5.6611657,3.0902309,1.3333334,14.339892,15.416667,11.088591,21.818182,13.932903,5.5310712,2.3313432
