geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,.51941502,.12527442,,,1.9771867,.15461496,6.8019495,.34341937,64.058533,.49744555,35.941471,1.3442057,,,25.51589,.41568992,74.484108,.89104176,6.5759978,.45459783,11.310971,.55407149,4.7349734,.32850587,79.348656,.55900848
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,.99374121,.20217569,,,1.8355247,.17239858,6.3476892,.33884376,63.94725,.37671131,36.05275,1.1458135,,,25.165716,.45487204,74.834282,.81714952,5.8608451,.37928146,11.388364,.540124,5.5275183,.39218846,79.298546,.48547766
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,.56457835,.1318271,,,2.1321371,.19281177,6.7842536,.34882835,64.185196,.55446953,35.8148,1.2806848,,,25.234392,.38393882,74.76561,.81936949,6.6201582,.47874618,11.376942,.57576466,4.7567835,.32991761,79.047623,.55298829
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,.41746077,.11896378,,,1.5970607,.14867471,7.0955219,.36491382,64.054657,.57222217,35.945339,1.413412,,,24.903395,.41730344,75.096603,.90748298,6.5746799,.39915666,12.020904,.54188508,5.4462237,.3790125,78.814194,.63316935
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,.41713133,.086513884,9.199976,.32832733,8.6715193,.31352547,5.9241648,.27159011,43.551289,.51817358,56.448711,1.0405347,.52845764,.101771,36.778973,.49010101,63.221031,.96322197,7.0282326,.40242505,14.719336,.54945272,7.6911039,.38737336,69.739388,.5884608
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,.41946018,.060973514,9.791935,.32728326,9.510891,.32041383,5.0932536,.25669304,45.604763,.46858093,54.395241,.96796054,.28104407,.069783777,33.991398,.40082103,66.008598,.83387923,9.2340584,.4102014,17.836151,.56798279,8.6020927,.40845343,66.8592,.55862397
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,.66678458,.11178491,10.383613,.39194822,9.9783125,.38472131,5.4107995,.29671356,45.729927,.47492334,54.270077,1.0218791,.40530047,.079604924,33.803364,.39532539,66.19664,.87261128,7.9629617,.39703223,16.284887,.57083416,8.3219252,.42435899,67.253914,.598423
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,.95160073,.14214781,10.999345,.3344537,10.496397,.32796058,5.6292253,.22416718,45.64109,.45889387,54.35891,.98873198,.50294751,.072029859,33.739029,.33412805,66.260971,.8237915,10.053154,.47556689,17.184652,.62611824,7.1314983,.42179212,65.235176,.62555897
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,.64788687,.10389796,10.140182,.32642955,9.426425,.30145109,5.3696952,.26438168,45.579437,.51216179,54.420559,1.0919526,.71375722,.13060006,33.266495,.42424813,66.733505,.92670983,8.2075329,.42574233,16.986843,.57774854,8.7793112,.40894988,66.855392,.55153495
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,.34933668,.072012164,10.135036,.36200893,9.8144379,.34773287,4.7474055,.26923057,45.662708,.48978695,54.337288,1.024981,.32059747,.103397,33.315922,.44004017,66.684082,.88607317,8.1572733,.39241576,18.211723,.63867635,10.054449,.51814926,66.556503,.63354605
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,.59788489,.088238768,10.22506,.3981576,9.8347874,.38563284,5.4029922,.2416075,45.781765,.456193,54.218239,.96788013,.39027244,.1021159,32.900238,.45160335,67.099762,.85299379,8.0676441,.37759781,16.964569,.56134421,8.896925,.42889574,66.809494,.60942334
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,.91934729,.15325996,10.161974,.37522557,9.9008579,.35782158,5.2079511,.28178793,46.182049,.56115484,53.817951,1.0455155,.26111639,.11486341,32.770885,.41013706,67.229118,.84878176,5.3155837,.35393399,14.524405,.5602417,9.2088213,.44367784,69.186325,.55212903
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,.60244346,.084961146,10.809126,.3750096,10.441192,.36834866,4.6971612,.25034609,46.300423,.49303222,53.699577,.95819718,.36793399,.074240178,32.343529,.42266989,67.656479,.80636162,7.6257219,.41056332,18.05084,.61980915,10.425118,.47664675,65.840431,.59511054
31000US41780,"Sandusky, OH Metro Area",2009,,,,,,,9.4580736,2.599792,,,,,,,78.906677,3.3527672,21.093317,8.1322479,,,,,,,83.1427,2.6289537
31000US41780,"Sandusky, OH Metro Area",2010,,,,,,,,,,,,,,,80.697769,1.776989,19.302231,7.6318769,,,,,,,85.217041,7.0384665
31000US41780,"Sandusky, OH Metro Area",2011,,,,,,,12.970388,1.9021144,,,,,,,75.285316,3.0059819,24.714684,7.8493342,,,,,,,79.372299,3.2410588
31000US41780,"Sandusky, OH Metro Area",2012,,,,,,,,,,,,,,,77.291687,1.3846127,22.708317,7.7918224,,,,,,,79.327827,1.1506828
31000US41780,"Sandusky, OH Micro Area",2013,,,,,,,,,,,,,,,75.482597,1.8319485,24.517406,8.3790436,,,,,,,79.038116,1.4477836
31000US41780,"Sandusky, OH Micro Area",2014,,,,,,,,,,,,,,,73.130783,2.6969912,26.869217,7.8267498,,,,,,,78.347389,2.286314
31000US41780,"Sandusky, OH Micro Area",2015,,,,,,,,,,,,,,,72.442657,2.5131867,27.557341,8.4965391,,,,,,,73.254646,2.4992645
31000US41780,"Sandusky, OH Micro Area",2016,,,,,,,,,,,,,,,71.915001,1.9158101,28.084997,8.0306339,,,,,,,73.007339,2.1585574
31000US41780,"Sandusky, OH Micro Area",2017,,,,,,,,,,,,,,,73.208115,1.8772595,26.791885,9.161149,,,,,,,77.425354,2.0537021
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,.57570457,.10115527,21.688131,.38941115,20.758842,.36971584,9.3170576,.32004786,28.402748,.37565243,71.597252,.69878507,.92929041,.13156489,34.794964,.43457043,65.20504,.7836923,8.5140371,.3647182,17.011871,.49766558,8.4978323,.35141942,51.407234,.48109722
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,.463366,.092357986,22.835056,.37966961,21.791046,.36483037,8.9562931,.29071569,30.501753,.38725361,69.498245,.72873139,1.0440092,.1178566,31.61105,.37975639,68.388954,.73427403,9.0247545,.41519377,17.910471,.55027461,8.8857155,.37474692,49.834816,.5144574
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,.45481157,.092426486,21.71567,.34626919,20.72471,.33837292,9.0622787,.32886279,31.085936,.37529323,68.91407,.81558579,.99095803,.094181806,31.409311,.32546082,68.590691,.79731709,10.040562,.4410314,19.637779,.58817714,9.5972185,.40950856,49.129459,.50484294
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,.60049295,.083272219,21.612045,.33345634,20.793287,.32146704,8.6760197,.28255519,31.079823,.36494115,68.920174,.72975826,.81875855,.10019818,30.937311,.31824946,69.062683,.7062695,9.977663,.40078485,20.278151,.51440924,10.300487,.34233698,48.833294,.43837973
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,.47618058,.074146017,21.980078,.34692714,21.071993,.33271074,8.2821255,.23941924,31.348282,.38136917,68.651718,.73412132,.908086,.10983571,30.687571,.34952912,69.312431,.71229827,10.199624,.42725182,21.1026,.5616219,10.902975,.38318914,48.159016,.53413129
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,.37955159,.071794905,22.516409,.35907772,21.648207,.34131095,7.7896891,.27953914,31.543934,.37733817,68.456062,.67960578,.86820197,.11977998,30.140749,.35228434,69.859253,.65526527,12.250752,.42265192,23.885845,.56572568,11.635092,.39477506,45.428505,.48502609
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,.53447473,.096517734,23.161459,.36674508,22.431824,.35191917,7.5898371,.27897245,31.749279,.38000688,68.250725,.72264624,.72963566,.112261,30.156645,.32302794,69.843353,.68059337,14.174004,.44455397,24.889814,.55042809,10.715812,.35130769,43.824413,.48714858
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,.48579824,.075852588,23.096603,.34968081,22.34672,.34487107,7.3648019,.25629628,31.51848,.38407609,68.481522,.69527435,.74988306,.071599133,29.62575,.32641786,70.374252,.64982295,13.101694,.45171767,25.426287,.58748513,12.324594,.3978669,43.626507,.48913252
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,.52810144,.087022625,23.42441,.37529433,22.473356,.35748062,7.2735643,.31971622,31.560347,.41403225,68.439651,.75834465,.9510532,.12564689,29.158964,.24875452,70.841042,.65941525,14.683896,.46339935,27.266857,.63502204,12.582962,.46059322,41.507069,.42766243
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,.52416897,.11866993,,,29.469412,.56713283,2.1443276,.26275393,34.406132,.67568207,65.593872,1.1561558,,,28.567207,.50513941,71.432793,.99294966,13.288795,.72729021,21.677088,.84225202,8.3882914,.45711365,45.981689,.84330142
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,.83220983,.17489539,30.016253,.55990851,29.68803,.55335194,2.8972998,.25629503,37.502048,.62303299,62.497948,1.1566973,.32822207,.098828189,25.302076,.50555694,74.697922,.94677842,12.250684,.74163622,19.844204,.87366349,7.5935216,.48664495,46.410034,.80097812
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,.75934798,.16060774,,,29.692131,.53221202,2.6129951,.21802986,37.596481,.57559162,62.403519,1.2403299,,,25.057858,.44633275,74.942139,1.0018718,9.9884911,.60821396,17.113791,.74288189,7.1252985,.45254853,49.336353,.76202452
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,.55506456,.11180504,30.375368,.51808375,30.042326,.51447171,2.3058436,.24813642,37.299099,.52049148,62.700905,.96747053,.33303875,.074254207,24.531063,.3953732,75.468933,.77054429,11.999008,.57900178,19.749136,.7170257,7.7501283,.44211391,47.014591,.72072649
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,.38097337,.092688486,,,29.559124,.43751943,2.6772261,.26889145,37.196968,.59229928,62.803036,1.0530653,,,23.942829,.43881318,76.057175,.82495242,14.062327,.61410505,23.120245,.74759138,9.0579176,.45577279,43.913002,.70679218
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,.54539573,.098736234,,,31.096407,.46285269,2.2792475,.16936524,37.020069,.65638864,62.979931,1.1589098,,,23.446522,.51141095,76.553474,.91613102,11.998096,.60823923,20.601431,.74864191,8.6033354,.46469927,45.317898,.82257557
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,.34765434,.10143005,,,31.160164,.58439118,2.1703172,.20988207,36.857166,.46281415,63.14283,.94734907,,,23.062294,.45227134,76.937706,.79503936,14.983994,.61924326,24.448017,.80332637,9.4640255,.53680551,41.098125,.72787017
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,,,31.681335,.55056202,31.072474,.53284425,1.9190326,.23534535,36.771103,.51328862,63.228901,1.0642751,.60886198,.15384291,22.834009,.40734297,77.165993,.84005463,15.653478,.67504996,26.333818,.84569818,10.68034,.546839,39.355015,.68897778
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,.83667541,.15897816,,,31.394159,.52938157,2.514966,.22085306,36.619831,.57007277,63.380169,1.0460755,,,22.666492,.36093873,77.333504,.77874458,13.884181,.6807788,24.187019,.84372646,10.302839,.52769792,40.822041,.76580757
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,,,,,3.0863853,.63650531,,,31.053099,1.3531407,68.946899,2.7494304,,,60.73138,1.5173523,39.26862,3.6749833,6.8824449,1.6050875,15.944006,2.4068778,9.0615606,1.8253222,78.233887,1.7273808
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,,,,,2.906637,1.0083824,,,34.127743,.92110389,65.872261,3.2910857,,,57.784687,2.3541849,42.215313,4.7376118,12.394389,1.7460035,,,,,76.037514,2.4449327
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,,,,,3.5911832,1.0871841,,,35.397232,1.356573,64.602768,3.0326407,,,56.454498,1.5872715,43.545502,3.7752337,8.0134287,1.584251,13.938193,2.2803955,5.9247637,1.6700376,81.254295,1.6011834
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,,,,,3.7061236,.86530876,,,34.384884,1.8545585,65.61512,3.9076946,,,54.394817,1.1548623,45.605186,4.4776278,8.8601971,1.6987327,18.026188,2.8044841,9.1659918,2.293221,76.027809,.87293118
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,,,,,2.9097064,.88057584,,,36.788948,1.8915077,63.211048,3.7721145,,,56.578232,1.3507811,43.421772,4.2667317,7.4571462,1.5800251,12.334862,1.8672255,4.8777161,1.0465949,83.412491,1.7653153
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,,,,,,,,,37.284149,1.2645906,62.715851,3.3743949,,,55.849594,1.7225243,44.150406,4.1985717,3.7847896,1.0751243,,,,,86.25927,1.1127558
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,,,,,2.4295955,.97733623,,,37.141937,2.1443193,62.858063,3.6760828,,,54.229641,1.367082,45.770355,3.8582504,9.6002579,2.1137817,15.396386,2.4642804,5.7961287,1.3183978,79.035683,1.542582
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,,,,,2.8876352,.95540267,,,36.969711,1.988045,63.030285,3.6985631,,,54.040028,1.3356624,45.959972,4.0002985,8.9689684,1.6053237,,,,,78.487785,2.0759356
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,,,,,2.3899839,.93982935,,,37.048729,1.9020358,62.951271,3.8648102,,,52.882038,1.3295393,47.117962,4.2336793,4.1619139,1.0292505,12.573278,1.7739187,8.4113636,1.4813457,81.90403,1.4956037
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,,,,,2.8541994,.48284009,,,57.711185,1.5538568,42.288815,3.0981648,,,34.447338,1.1111764,65.552658,2.35008,15.937463,1.7086787,22.023088,1.8892266,6.0856261,.87768507,71.427704,1.7547306
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,,,,,3.4322586,.54486257,,,60.591858,1.1583951,39.408146,2.848938,,,31.234821,1.042899,68.765175,2.1400695,12.608008,1.7543439,19.708307,2.0192227,7.1002989,1.0486313,74.49173,1.7275721
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,,,,,3.4148734,.5564481,,,61.355282,.93110502,38.644718,2.7776275,,,30.323038,.95666152,69.676964,2.0735838,13.487956,1.6912295,20.245628,1.9284394,6.7576723,.97997785,74.259438,1.3824964
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,,,,,3.5278037,.5127905,1.7955544,.43225628,62.301994,.99254137,37.698006,2.8599095,,,29.787785,1.0858375,70.212212,2.1490943,16.552765,1.631687,23.487518,1.8124007,6.9347529,.86887264,69.374863,1.7224869
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,,,,,,,,,47.083755,2.0123384,52.916248,3.6944528,,,45.676991,.85405409,54.323013,3.1689227,9.7121458,1.6987767,18.667603,2.1434252,8.9554567,1.3732288,78.734688,1.6064134
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,,,,,2.8789661,.7480526,,,47.752644,1.9893192,52.247356,3.6690407,,,43.539463,1.1868412,56.460537,3.1740336,14.651879,1.7603455,21.009598,1.9828598,6.3577166,1.00912,75.266846,1.7732227
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,,,,,2.4320998,.63785309,,,48.755054,1.9502736,51.244946,3.8278632,,,42.436119,1.64639,57.563885,3.4861844,9.2233868,1.4407794,14.85641,1.7403708,5.6330242,1.0337584,81.327103,1.9124126
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,,,,,1.6791694,.71889347,,,48.559292,1.6994923,51.440708,3.6719487,,,41.986687,1.0446091,58.013313,3.2018888,5.1766109,1.2436255,14.50395,2.0743752,9.3273382,1.6916788,81.203735,1.3294966
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,,,,,3.2152507,.8673681,,,49.106323,2.3440592,50.893677,4.4686632,,,41.793301,.85341221,58.206696,3.6120768,12.702348,2.1964614,19.385706,2.428884,6.6833587,1.1512016,75.790176,2.2877374
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,,,,,2.8399115,.6667847,,,50.324451,1.4338055,49.675549,3.2091901,,,41.545155,1.6790801,58.454842,3.1023173,14.13085,1.6993592,20.11095,1.9320818,5.9801002,.99173367,76.356972,2.0003111
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,,,,,1.3342482,.56880707,,,50.475246,2.000083,49.524754,3.6921844,,,41.270206,1.3323566,58.729797,3.106529,16.867439,2.1794441,25.556574,2.5127368,8.6891327,1.3577732,71.320015,2.3840828
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,,,,,3.4755852,.92294037,,,50.408596,1.7448273,49.591404,3.8037088,,,40.453491,1.5284119,59.546505,3.3917193,22.091909,2.6359582,29.734161,3.0354826,7.642252,1.6274186,65.216408,2.4088416
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,,,,,1.8785474,.64658612,,,51.049774,1.7065607,48.950222,3.8267057,,,39.467075,1.6344047,60.532928,3.426497,24.074539,2.4406617,32.093525,2.6211033,8.0189857,1.164901,64.862625,2.6497383
31000US42140,"Santa Fe, NM Metro Area",2009,4.9546881,.85485971,,,,,,,63.65955,2.3222277,36.34045,5.8015571,,,28.812786,1.9779902,71.18721,4.0872412,3.5156429,1.3391354,,,,,84.548477,2.1277168
31000US42140,"Santa Fe, NM Metro Area",2010,,,,,,,,,68.321747,2.4272254,31.678253,6.0161018,,,25.480726,1.9183621,74.519279,3.8705711,8.3686914,1.8229325,,,,,78.811958,3.1569357
31000US42140,"Santa Fe, NM Metro Area",2011,,,,,,,,,69.354324,1.3374941,30.645678,6.1221967,,,24.608715,2.1979787,75.391289,4.182786,7.6751084,2.1740026,,,,,84.914436,1.9809861
31000US42140,"Santa Fe, NM Metro Area",2012,2.5624774,.56530696,,,,,,,69.150665,1.876986,30.849329,5.4859972,,,24.144333,1.8930284,75.855667,3.5863206,9.1814566,1.7065909,13.78124,1.8349448,4.5997829,.78540528,82.017387,2.1897984
31000US42140,"Santa Fe, NM Metro Area",2013,9.8764315,2.039923,,,,,,,69.325127,1.9610765,30.674875,4.7531886,,,23.636446,1.3576509,76.363548,2.8696709,11.904223,2.1091731,,,,,73.312813,2.9487329
31000US42140,"Santa Fe, NM Metro Area",2014,5.236424,.58315289,,,,,,,70.830254,1.7480679,29.169744,4.7000527,,,22.954378,1.5857732,77.045616,2.9467578,11.096231,2.128788,,,,,79.78389,2.6456931
31000US42140,"Santa Fe, NM Metro Area",2015,4.6907525,.99674267,,,,,,,70.352036,1.7239159,29.647961,5.2858524,,,22.204746,1.2258036,77.795258,3.063199,7.7254014,1.5473756,,,,,79.715034,2.27333
31000US42140,"Santa Fe, NM Metro Area",2016,4.4231863,.8112219,,,,,,,72.049629,1.9846503,27.950371,5.8130546,,,22.073309,1.9033455,77.926689,3.573303,5.8344383,1.3114775,,,,,84.755638,2.4049463
31000US42140,"Santa Fe, NM Metro Area",2017,2.4824243,.54873234,,,,,,,72.12606,2.8621755,27.87394,6.7625003,,,22.01697,1.6368728,77.983025,3.7601194,14.826668,3.0005584,,,,,76.014542,2.7631748
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,,,,,3.5706654,.48225069,,,63.055157,1.4365699,36.944847,3.0822964,,,28.734879,1.103963,71.265121,2.1465712,34.732059,1.9063907,42.721172,2.1149716,7.9891148,1.0798342,51.512474,1.5559601
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,,,,,2.7908762,.55626208,1.565163,.44689211,63.592209,1.1419857,36.407795,2.6523952,,,28.199921,.89679474,71.800079,1.8291198,13.27548,1.3628707,20.716396,1.6738702,7.4409156,1.0165871,74.186172,1.4427259
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,,,,,3.5332937,.48375577,1.5846716,.36741883,64.18132,1.2000136,35.818676,2.9189897,,,27.845753,.87852895,72.154251,1.9605484,10.469595,1.3725036,17.842072,1.6689383,7.3724756,.99334848,76.054321,1.5237809
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,,,,,2.9505985,.7353785,,,64.560501,1.005693,35.439499,3.2540407,,,27.281797,1.3101104,72.718201,2.4007425,10.820267,1.3789039,19.278648,1.72895,8.4583826,1.1061931,74.863708,1.5891198
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,,,,,4.2903004,.62073451,,,65.184929,1.3123261,34.815071,3.2777238,,,26.104677,.85382497,73.895325,2.0836928,11.163992,1.3746824,16.870899,1.6237236,5.7069087,.91372913,76.31263,1.3865771
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,,,,,3.575386,.725133,,,35.990173,.84555501,64.009827,2.1374917,,,53.529327,1.0404388,46.470676,2.6104693,10.013218,1.1853213,15.316218,1.4053349,5.303,.79173261,77.460915,1.2288803
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,,,,,4.4349365,.56978905,,,38.835796,1.5162538,61.1642,2.966856,,,50.630264,.78185958,49.369732,3.0148871,7.8335166,1.1222959,12.641233,1.3304691,4.8077168,.75740719,78.672081,1.3054918
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,,,,,4.2203298,.69428033,,,39.592846,1.3584002,60.40715,2.6471217,,,49.381702,.94679838,50.618298,2.7082601,11.754066,1.2943435,17.801067,1.5345032,6.0470009,.8786599,74.023804,1.2409829
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,,,,,3.6255221,.53990144,2.4342608,.53164387,40.511944,1.3639299,59.488052,2.5105469,,,47.885868,1.022637,52.114136,2.5093727,20.56834,1.6307116,27.247683,1.7755568,6.6793427,.80251843,65.853088,1.3334727
31000US42220,"Santa Rosa, CA Metro Area",2013,,,,,2.571063,.49892235,,,41.279198,1.3157047,58.720802,2.6687934,,,47.092205,1.1223764,52.907795,2.7221928,19.544733,1.8073136,28.045139,2.0408158,8.5004072,1.0561889,65.11808,1.6312897
31000US42220,"Santa Rosa, CA Metro Area",2014,,,,,3.4957905,.56331259,,,42.418816,1.1863225,57.581184,2.5896144,,,44.893585,1.0020273,55.106419,2.5713687,21.118549,1.8147995,30.634577,2.1521652,9.5160275,1.2606955,62.630081,1.4035878
31000US42220,"Santa Rosa, CA Metro Area",2015,,,,,3.3573046,.60106403,,,44.089367,1.3929746,55.910637,2.6630108,,,45.445488,.93243337,54.554516,2.4857843,16.391941,1.6752896,27.688,2.2079356,11.296057,1.5115302,67.800583,1.4561914
31000US42220,"Santa Rosa, CA Metro Area",2016,,,,,3.1211751,.5660516,2.3202596,.66015172,43.500881,1.3159227,56.499123,2.6483922,,,43.772282,1.1263136,56.227715,2.5659051,21.54755,1.9768312,32.967911,2.2922807,11.420361,1.2827728,61.239422,1.6278774
31000US42220,"Santa Rosa, CA Metro Area",2017,,,,,3.4025955,.6252476,2.1437697,.62572795,44.268711,1.5489645,55.731289,2.8172212,,,41.443077,1.2309277,58.556919,2.5882769,25.855694,2.2341437,34.376976,2.4814026,8.5212822,1.2006488,57.830681,1.734863
31000US42340,"Savannah, GA Metro Area",2009,,,,,,,37.860111,1.7775764,4.1842556,.77447498,95.815742,1.1286166,,,53.539295,.71222728,46.460705,3.0217397,,,,,,,56.544624,.82086027
31000US42340,"Savannah, GA Metro Area",2010,,,,,2.2987931,.46494511,41.572208,1.6386727,5.9868927,1.0302049,94.013107,1.4580468,,,47.610928,1.0821607,52.389072,3.1043773,,,,,,,51.118469,1.2671289
31000US42340,"Savannah, GA Metro Area",2011,,,,,2.4758422,.46290746,40.830246,1.5224208,5.3730683,.64698356,94.62693,1.2090738,,,48.489616,1.4288247,51.510384,3.3847625,,,,,,,51.283615,1.6885506
31000US42340,"Savannah, GA Metro Area",2012,,,,,2.1532471,.48373407,40.039597,1.2704382,6.5955458,.81157899,93.404457,1.2663512,,,48.410423,1.5186296,51.589573,3.0401149,,,,,,,52.869087,1.5592811
31000US42340,"Savannah, GA Metro Area",2013,,,,,,,38.539845,1.5537373,6.3470402,.81606007,93.652954,1.3189611,,,48.809425,1.4158926,51.190575,3.2033813,,,,,,,53.595798,1.4879588
31000US42340,"Savannah, GA Metro Area",2014,,,,,3.0952687,.79535854,39.071907,1.5216216,6.8603978,.93293655,93.139603,1.4661546,,,46.691151,1.2759027,53.308846,3.2146995,,,,,5.420361,1.0784683,48.89975,1.3463776
31000US42340,"Savannah, GA Metro Area",2015,,,,,3.0689268,.89439565,37.959377,1.8792973,7.6523266,.89814651,92.347679,1.5034423,,,46.499279,1.3115888,53.500717,3.2486129,,,,,6.4129219,1.0512089,51.156246,1.3478498
31000US42340,"Savannah, GA Metro Area",2016,,,,,,,37.780827,1.77999,8.0697212,1.0024152,91.930275,1.6062999,,,47.657505,1.4916756,52.342499,3.3954005,,,,,6.336041,1.0381695,53.502441,1.7505285
31000US42340,"Savannah, GA Metro Area",2017,,,,,,,37.709919,2.4737573,7.6105413,.94241434,92.389458,1.7394381,,,44.485504,1.426882,55.514496,3.8118515,,,,,5.538084,1.2560242,50.33807,1.5003316
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,,,,,1.2203023,.30244672,6.2263021,.79220861,7.8593717,.50410682,92.140625,.9121455,,,85.040794,.47751483,14.959203,2.5457649,1.8190544,.35189939,3.9152868,.52555037,2.0962322,.39392099,88.556519,.54273158
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,,,,,,,4.5147443,.86662209,10.736814,.75772053,89.263184,1.1948396,,,81.879715,2.3026028,18.120291,2.5458601,,,,,,,89.60276,.34108981
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,,,,,1.5485232,.28016615,5.092236,.89348191,11.146523,.83889103,88.853477,1.2548941,,,80.344299,.34206206,19.655701,2.5289006,3.21908,.73597854,5.8351007,.88485491,2.6160207,.49787977,87.213722,.65109658
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,,,,,1.3573256,.40543386,5.0230603,.81273031,12.111979,.74101233,87.888023,1.2841073,,,79.366501,2.3837042,20.633497,2.6775143,4.076756,.60849357,7.1247635,.86057001,3.0480082,.61773753,86.246323,.46114162
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,,,,,1.7317322,.37691417,3.8484282,.52955204,13.14065,.99413747,86.859352,1.3983227,,,77.968987,.24932905,22.031013,2.4082704,3.155735,.66126788,7.7197847,.8785913,4.5640497,.58757669,86.578163,.39968589
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,,,,,1.6223612,.26997206,6.0826325,.71324152,14.046618,.85834199,85.953377,1.3161287,,,77.075592,.49500683,22.924404,2.3889658,2.4897382,.4764384,4.9464917,.63568598,2.4567533,.42595518,86.875732,.63441002
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,,,,,1.8171444,.42857641,5.73669,.96579838,14.934087,.7443223,85.06591,1.4698428,,,75.092857,2.4601626,24.907141,2.8397689,3.1960864,.51754981,8.6608725,.90594393,5.4647861,.75608486,83.672401,.063851818
