geoid,name,year,total_est,total_se
05000US42029,"Chester County, Pennsylvania",2010,4.997716,.43490171
05000US42029,"Chester County, Pennsylvania",2011,5.5480819,.54445124
05000US42029,"Chester County, Pennsylvania",2012,4.8051109,.46472514
05000US42029,"Chester County, Pennsylvania",2013,4.6302934,.50775075
05000US42029,"Chester County, Pennsylvania",2014,4.5074821,.41582501
05000US42029,"Chester County, Pennsylvania",2015,3.0993712,.40514433
05000US42029,"Chester County, Pennsylvania",2016,3.3900998,.47997195
05000US42029,"Chester County, Pennsylvania",2017,3.7934885,.4808951
05000US42033,"Clearfield County, Pennsylvania",2009,9.2076054,1.6531243
05000US42033,"Clearfield County, Pennsylvania",2010,11.282312,1.9865012
05000US42033,"Clearfield County, Pennsylvania",2011,6.3776741,1.3810228
05000US42033,"Clearfield County, Pennsylvania",2012,6.424036,1.2269626
05000US42033,"Clearfield County, Pennsylvania",2013,7.6996989,1.3048596
05000US42033,"Clearfield County, Pennsylvania",2014,5.9882421,1.2017424
05000US42033,"Clearfield County, Pennsylvania",2015,6.7826881,1.3208764
05000US42033,"Clearfield County, Pennsylvania",2016,7.522563,1.2819991
05000US42033,"Clearfield County, Pennsylvania",2017,7.918602,2.308785
05000US42037,"Columbia County, Pennsylvania",2009,5.2656469,1.1502647
05000US42037,"Columbia County, Pennsylvania",2010,6.6396198,1.1481317
05000US42037,"Columbia County, Pennsylvania",2011,6.3285789,1.4573001
05000US42037,"Columbia County, Pennsylvania",2012,4.7556076,1.0591819
05000US42037,"Columbia County, Pennsylvania",2013,5.8311357,1.4883742
05000US42037,"Columbia County, Pennsylvania",2014,3.4384892,1.0989847
05000US42037,"Columbia County, Pennsylvania",2015,6.5904908,1.6167686
05000US42037,"Columbia County, Pennsylvania",2016,2.8297436,.77276105
05000US42037,"Columbia County, Pennsylvania",2017,2.3592606,.91161996
05000US42039,"Crawford County, Pennsylvania",2009,9.4120741,1.482054
05000US42039,"Crawford County, Pennsylvania",2010,8.4811535,1.2929139
05000US42039,"Crawford County, Pennsylvania",2011,7.6297579,1.53008
05000US42039,"Crawford County, Pennsylvania",2012,8.0993958,1.5454075
05000US42039,"Crawford County, Pennsylvania",2013,5.0852294,.99473512
05000US42039,"Crawford County, Pennsylvania",2014,6.2609048,1.1555638
05000US42039,"Crawford County, Pennsylvania",2015,3.4835556,.68016422
05000US42039,"Crawford County, Pennsylvania",2016,4.3562846,1.2176869
05000US42039,"Crawford County, Pennsylvania",2017,4.8234487,1.1014334
05000US42041,"Cumberland County, Pennsylvania",2009,5.1783743,.70043021
05000US42041,"Cumberland County, Pennsylvania",2010,4.652411,.86351562
05000US42041,"Cumberland County, Pennsylvania",2011,4.6645823,.58741498
05000US42041,"Cumberland County, Pennsylvania",2012,5.3406949,.85679936
05000US42041,"Cumberland County, Pennsylvania",2013,4.776597,.81311989
05000US42041,"Cumberland County, Pennsylvania",2014,2.8020837,.54511803
05000US42041,"Cumberland County, Pennsylvania",2015,3.6217403,.67394495
05000US42041,"Cumberland County, Pennsylvania",2016,2.7538705,.5448041
05000US42041,"Cumberland County, Pennsylvania",2017,2.2786629,.62437701
05000US42043,"Dauphin County, Pennsylvania",2009,5.9772339,.71656346
05000US42043,"Dauphin County, Pennsylvania",2010,6.017396,.8249597
05000US42043,"Dauphin County, Pennsylvania",2011,7.3053503,.92395991
05000US42043,"Dauphin County, Pennsylvania",2012,6.5997348,.78930324
05000US42043,"Dauphin County, Pennsylvania",2013,6.6130018,.92225641
05000US42043,"Dauphin County, Pennsylvania",2014,4.2063498,.65405834
05000US42043,"Dauphin County, Pennsylvania",2015,4.5967364,.70713389
05000US42043,"Dauphin County, Pennsylvania",2016,4.2415633,.6919874
05000US42043,"Dauphin County, Pennsylvania",2017,3.2601018,.6468913
05000US42045,"Delaware County, Pennsylvania",2009,8.0121889,.66533351
05000US42045,"Delaware County, Pennsylvania",2010,8.8934917,.63688511
05000US42045,"Delaware County, Pennsylvania",2011,8.3239241,.60017329
05000US42045,"Delaware County, Pennsylvania",2012,7.312151,.59202856
05000US42045,"Delaware County, Pennsylvania",2013,8.8953428,.69458634
05000US42045,"Delaware County, Pennsylvania",2014,7.1121402,.5833984
05000US42045,"Delaware County, Pennsylvania",2015,4.9465079,.4731296
05000US42045,"Delaware County, Pennsylvania",2016,4.9305773,.51241243
05000US42045,"Delaware County, Pennsylvania",2017,4.303493,.51326281
05000US42049,"Erie County, Pennsylvania",2009,7.7138467,.8706212
05000US42049,"Erie County, Pennsylvania",2010,8.5934706,.86413324
05000US42049,"Erie County, Pennsylvania",2011,9.0217943,.91940808
05000US42049,"Erie County, Pennsylvania",2012,7.8479333,.8689096
05000US42049,"Erie County, Pennsylvania",2013,5.793283,.84813201
05000US42049,"Erie County, Pennsylvania",2014,5.9144983,.85191613
05000US42049,"Erie County, Pennsylvania",2015,6.8592534,.93172395
05000US42049,"Erie County, Pennsylvania",2016,5.6553059,.73632538
05000US42049,"Erie County, Pennsylvania",2017,5.6045647,.8291468
05000US42051,"Fayette County, Pennsylvania",2009,11.08724,1.4233963
05000US42051,"Fayette County, Pennsylvania",2010,12.470142,1.8717173
05000US42051,"Fayette County, Pennsylvania",2011,9.019475,1.3330151
05000US42051,"Fayette County, Pennsylvania",2012,6.1891179,.98346525
05000US42051,"Fayette County, Pennsylvania",2013,5.9664564,1.0649074
05000US42051,"Fayette County, Pennsylvania",2014,8.5073929,1.3374728
05000US42051,"Fayette County, Pennsylvania",2015,7.6871657,1.4439623
05000US42051,"Fayette County, Pennsylvania",2016,8.8773203,1.2669402
05000US42051,"Fayette County, Pennsylvania",2017,4.7795362,1.1766347
05000US42055,"Franklin County, Pennsylvania",2009,9.0553865,1.4669443
05000US42055,"Franklin County, Pennsylvania",2010,8.078434,1.2047362
05000US42055,"Franklin County, Pennsylvania",2011,6.720633,1.2953075
05000US42055,"Franklin County, Pennsylvania",2012,6.898819,1.0303947
05000US42055,"Franklin County, Pennsylvania",2013,6.5016174,1.1178298
05000US42055,"Franklin County, Pennsylvania",2014,3.9103634,.95552832
05000US42055,"Franklin County, Pennsylvania",2015,6.6511526,1.1428448
05000US42055,"Franklin County, Pennsylvania",2016,4.0629516,.89493793
05000US42055,"Franklin County, Pennsylvania",2017,4.3481803,1.1306806
05000US42063,"Indiana County, Pennsylvania",2009,7.1471138,1.2886119
05000US42063,"Indiana County, Pennsylvania",2010,6.0154262,.96380758
05000US42063,"Indiana County, Pennsylvania",2011,7.6347427,1.2663015
05000US42063,"Indiana County, Pennsylvania",2012,5.9167156,1.1060477
05000US42063,"Indiana County, Pennsylvania",2013,6.5845757,1.3895991
05000US42063,"Indiana County, Pennsylvania",2014,5.1593585,1.0555235
05000US42063,"Indiana County, Pennsylvania",2015,4.3612857,1.0018262
05000US42063,"Indiana County, Pennsylvania",2016,9.9309731,1.8827878
05000US42063,"Indiana County, Pennsylvania",2017,5.0784035,1.06278
05000US42069,"Lackawanna County, Pennsylvania",2009,7.0881286,.89142472
05000US42069,"Lackawanna County, Pennsylvania",2010,8.9304304,.91866207
05000US42069,"Lackawanna County, Pennsylvania",2011,5.0624371,.73657054
05000US42069,"Lackawanna County, Pennsylvania",2012,9.2490749,1.0148787
05000US42069,"Lackawanna County, Pennsylvania",2013,5.556972,.86446309
05000US42069,"Lackawanna County, Pennsylvania",2014,5.4994354,.83203298
05000US42069,"Lackawanna County, Pennsylvania",2015,5.0466495,.8302213
05000US42069,"Lackawanna County, Pennsylvania",2016,3.5973523,.68714792
05000US42069,"Lackawanna County, Pennsylvania",2017,4.0306168,.75543123
05000US42071,"Lancaster County, Pennsylvania",2009,7.1169558,.57683134
05000US42071,"Lancaster County, Pennsylvania",2010,6.7505121,.63231945
05000US42071,"Lancaster County, Pennsylvania",2011,7.0409245,.69046926
05000US42071,"Lancaster County, Pennsylvania",2012,5.9837632,.60277116
05000US42071,"Lancaster County, Pennsylvania",2013,5.9301114,.57429022
05000US42071,"Lancaster County, Pennsylvania",2014,3.9368074,.42056125
05000US42071,"Lancaster County, Pennsylvania",2015,4.6064887,.55493021
05000US42071,"Lancaster County, Pennsylvania",2016,3.2882617,.48851153
05000US42071,"Lancaster County, Pennsylvania",2017,2.8089888,.40874168
05000US42073,"Lawrence County, Pennsylvania",2009,8.0718775,1.3521222
05000US42073,"Lawrence County, Pennsylvania",2010,7.7370958,1.2460405
05000US42073,"Lawrence County, Pennsylvania",2011,6.6683822,1.4355724
05000US42073,"Lawrence County, Pennsylvania",2012,8.4530344,1.1848656
05000US42073,"Lawrence County, Pennsylvania",2013,5.5607958,1.2690704
05000US42073,"Lawrence County, Pennsylvania",2014,6.394721,1.2009424
05000US42073,"Lawrence County, Pennsylvania",2015,6.4705386,1.357237
05000US42073,"Lawrence County, Pennsylvania",2016,5.330853,1.2175914
05000US42073,"Lawrence County, Pennsylvania",2017,5.4555635,1.2115791
05000US42075,"Lebanon County, Pennsylvania",2009,4.8091435,1.189141
05000US42075,"Lebanon County, Pennsylvania",2010,7.2400937,1.1875402
05000US42075,"Lebanon County, Pennsylvania",2011,8.2058449,1.1203265
05000US42075,"Lebanon County, Pennsylvania",2012,6.1181097,1.1920375
05000US42075,"Lebanon County, Pennsylvania",2013,6.1904535,1.2975227
05000US42075,"Lebanon County, Pennsylvania",2014,5.852231,1.0621116
05000US42075,"Lebanon County, Pennsylvania",2015,3.9686933,.91731411
05000US42075,"Lebanon County, Pennsylvania",2016,5.8766952,1.5338981
05000US42075,"Lebanon County, Pennsylvania",2017,3.206789,.8217423
05000US42077,"Lehigh County, Pennsylvania",2009,7.8314753,.82586873
05000US42077,"Lehigh County, Pennsylvania",2010,10.315167,.95892602
05000US42077,"Lehigh County, Pennsylvania",2011,9.562192,1.028459
05000US42077,"Lehigh County, Pennsylvania",2012,7.402,.71554512
05000US42077,"Lehigh County, Pennsylvania",2013,7.8153744,.90856326
05000US42077,"Lehigh County, Pennsylvania",2014,6.5148058,.67039663
05000US42077,"Lehigh County, Pennsylvania",2015,4.7911191,.55146587
05000US42077,"Lehigh County, Pennsylvania",2016,5.0464392,.53925139
05000US42077,"Lehigh County, Pennsylvania",2017,5.0846305,.68786007
05000US42079,"Luzerne County, Pennsylvania",2009,6.653893,.73639995
05000US42079,"Luzerne County, Pennsylvania",2010,9.4630756,.80516273
05000US42079,"Luzerne County, Pennsylvania",2011,7.1329041,.69314009
05000US42079,"Luzerne County, Pennsylvania",2012,7.7054725,.7980547
05000US42079,"Luzerne County, Pennsylvania",2013,7.1421971,.71569371
05000US42079,"Luzerne County, Pennsylvania",2014,6.2964239,.61481988
05000US42079,"Luzerne County, Pennsylvania",2015,7.5644479,.9036597
05000US42079,"Luzerne County, Pennsylvania",2016,6.4356747,.75603694
05000US42079,"Luzerne County, Pennsylvania",2017,4.9735045,.66865844
05000US42081,"Lycoming County, Pennsylvania",2009,8.1732016,1.9987226
05000US42081,"Lycoming County, Pennsylvania",2010,6.6997247,1.0685413
05000US42081,"Lycoming County, Pennsylvania",2011,7.947444,1.6718272
05000US42081,"Lycoming County, Pennsylvania",2012,6.2741518,1.1435784
05000US42081,"Lycoming County, Pennsylvania",2013,8.3825951,1.5159506
05000US42081,"Lycoming County, Pennsylvania",2014,5.3092828,1.0075972
05000US42081,"Lycoming County, Pennsylvania",2015,4.8824844,1.0465546
05000US42081,"Lycoming County, Pennsylvania",2016,4.9901528,1.0349714
05000US42081,"Lycoming County, Pennsylvania",2017,4.2535858,.97599256
05000US42085,"Mercer County, Pennsylvania",2009,11.609776,1.6239735
05000US42085,"Mercer County, Pennsylvania",2010,8.1374855,1.3860028
05000US42085,"Mercer County, Pennsylvania",2011,8.3186598,1.3724587
05000US42085,"Mercer County, Pennsylvania",2012,5.6733055,.93758953
05000US42085,"Mercer County, Pennsylvania",2013,5.6783385,1.0254266
05000US42085,"Mercer County, Pennsylvania",2014,5.2175303,.86719877
05000US42085,"Mercer County, Pennsylvania",2015,5.0117846,.8876276
05000US42085,"Mercer County, Pennsylvania",2016,5.4936132,1.2957454
05000US42085,"Mercer County, Pennsylvania",2017,4.4468079,1.1896132
05000US42089,"Monroe County, Pennsylvania",2009,9.1422338,1.6103441
05000US42089,"Monroe County, Pennsylvania",2010,12.297105,1.7444715
05000US42089,"Monroe County, Pennsylvania",2011,13.806547,1.9226545
05000US42089,"Monroe County, Pennsylvania",2012,11.629716,1.670841
05000US42089,"Monroe County, Pennsylvania",2013,9.8188848,1.3879076
05000US42089,"Monroe County, Pennsylvania",2014,12.358817,2.0636005
05000US42089,"Monroe County, Pennsylvania",2015,7.9195051,1.4185306
05000US42089,"Monroe County, Pennsylvania",2016,4.9792705,1.0446182
05000US42089,"Monroe County, Pennsylvania",2017,5.2194314,1.1309719
05000US42091,"Montgomery County, Pennsylvania",2009,5.9013596,.41098091
05000US42091,"Montgomery County, Pennsylvania",2010,5.9949636,.40583903
05000US42091,"Montgomery County, Pennsylvania",2011,6.3956871,.39486676
05000US42091,"Montgomery County, Pennsylvania",2012,6.1354566,.4086512
05000US42091,"Montgomery County, Pennsylvania",2013,5.6075492,.44409201
05000US42091,"Montgomery County, Pennsylvania",2014,4.0380459,.31639364
05000US42091,"Montgomery County, Pennsylvania",2015,4.7132158,.38618779
05000US42091,"Montgomery County, Pennsylvania",2016,3.9140477,.36439133
05000US42091,"Montgomery County, Pennsylvania",2017,2.9652095,.29055506
05000US42095,"Northampton County, Pennsylvania",2009,7.5966573,.85372531
05000US42095,"Northampton County, Pennsylvania",2010,9.001832,1.0526619
05000US42095,"Northampton County, Pennsylvania",2011,6.1989102,.69434726
05000US42095,"Northampton County, Pennsylvania",2012,7.3113627,.80025548
05000US42095,"Northampton County, Pennsylvania",2013,7.6109371,.89245969
05000US42095,"Northampton County, Pennsylvania",2014,6.0756454,.68815476
05000US42095,"Northampton County, Pennsylvania",2015,4.8092852,.73952281
05000US42095,"Northampton County, Pennsylvania",2016,3.2409351,.47870508
05000US42095,"Northampton County, Pennsylvania",2017,4.6253943,.70578098
05000US42097,"Northumberland County, Pennsylvania",2009,11.564698,1.9278526
05000US42097,"Northumberland County, Pennsylvania",2010,9.6555672,1.6021937
05000US42097,"Northumberland County, Pennsylvania",2011,8.0989914,1.3493209
05000US42097,"Northumberland County, Pennsylvania",2012,9.7208414,1.5475516
05000US42097,"Northumberland County, Pennsylvania",2013,6.9701986,1.2759138
05000US42097,"Northumberland County, Pennsylvania",2014,4.3620625,.93799418
05000US42097,"Northumberland County, Pennsylvania",2015,3.5935931,.93817425
05000US42097,"Northumberland County, Pennsylvania",2016,1.8844452,.62254345
05000US42097,"Northumberland County, Pennsylvania",2017,3.8765759,.98647445
05000US42101,"Philadelphia County, Pennsylvania",2009,11.744828,.66966039
05000US42101,"Philadelphia County, Pennsylvania",2010,14.613555,.57964253
05000US42101,"Philadelphia County, Pennsylvania",2011,14.181486,.61067671
05000US42101,"Philadelphia County, Pennsylvania",2012,14.034106,.59465665
05000US42101,"Philadelphia County, Pennsylvania",2013,12.220947,.57542372
05000US42101,"Philadelphia County, Pennsylvania",2014,10.562557,.52512985
05000US42101,"Philadelphia County, Pennsylvania",2015,9.713069,.53047526
05000US42101,"Philadelphia County, Pennsylvania",2016,8.0644608,.47201887
05000US42101,"Philadelphia County, Pennsylvania",2017,8.1037197,.53365517
05000US42107,"Schuylkill County, Pennsylvania",2009,10.397072,1.2662139
05000US42107,"Schuylkill County, Pennsylvania",2010,9.4421158,1.0408182
05000US42107,"Schuylkill County, Pennsylvania",2011,8.2809229,1.0624739
05000US42107,"Schuylkill County, Pennsylvania",2012,7.5629344,1.0202738
05000US42107,"Schuylkill County, Pennsylvania",2013,7.1283512,1.1180243
05000US42107,"Schuylkill County, Pennsylvania",2014,6.3793859,.83085084
05000US42107,"Schuylkill County, Pennsylvania",2015,7.339406,1.0391254
05000US42107,"Schuylkill County, Pennsylvania",2016,5.3523412,.87182689
05000US42107,"Schuylkill County, Pennsylvania",2017,5.6219578,.98707676
05000US42111,"Somerset County, Pennsylvania",2009,9.5608654,1.6098453
05000US42111,"Somerset County, Pennsylvania",2010,7.1906567,1.3046944
05000US42111,"Somerset County, Pennsylvania",2011,5.5878625,1.0337079
05000US42111,"Somerset County, Pennsylvania",2012,6.3891368,1.1643957
05000US42111,"Somerset County, Pennsylvania",2013,6.0573525,1.0856839
05000US42111,"Somerset County, Pennsylvania",2014,4.658371,.93332392
05000US42111,"Somerset County, Pennsylvania",2015,5.3423662,1.0430355
05000US42111,"Somerset County, Pennsylvania",2016,4.7379827,1.3754814
05000US42111,"Somerset County, Pennsylvania",2017,4.7225447,1.1447451
05000US42125,"Washington County, Pennsylvania",2009,7.6316872,.9400931
05000US42125,"Washington County, Pennsylvania",2010,8.5285425,1.0910858
05000US42125,"Washington County, Pennsylvania",2011,6.3125277,.75359714
05000US42125,"Washington County, Pennsylvania",2012,5.9166946,.78388184
05000US42125,"Washington County, Pennsylvania",2013,6.54035,.92365324
05000US42125,"Washington County, Pennsylvania",2014,3.6710904,.6497615
05000US42125,"Washington County, Pennsylvania",2015,5.685339,.8545357
05000US42125,"Washington County, Pennsylvania",2016,4.8187199,.71646374
05000US42125,"Washington County, Pennsylvania",2017,4.067657,.65959233
05000US42129,"Westmoreland County, Pennsylvania",2009,6.1661334,.59707171
05000US42129,"Westmoreland County, Pennsylvania",2010,8.0635834,.8682763
05000US42129,"Westmoreland County, Pennsylvania",2011,5.8569593,.57071853
05000US42129,"Westmoreland County, Pennsylvania",2012,5.7978582,.53684318
05000US42129,"Westmoreland County, Pennsylvania",2013,6.2557402,.67228389
05000US42129,"Westmoreland County, Pennsylvania",2014,4.4402208,.47545844
05000US42129,"Westmoreland County, Pennsylvania",2015,4.2975559,.60035449
05000US42129,"Westmoreland County, Pennsylvania",2016,4.4109945,.56090665
05000US42129,"Westmoreland County, Pennsylvania",2017,3.0088463,.46528593
05000US42133,"York County, Pennsylvania",2009,7.2668152,.71639645
05000US42133,"York County, Pennsylvania",2010,7.0029726,.58519191
05000US42133,"York County, Pennsylvania",2011,7.6792183,.64524031
05000US42133,"York County, Pennsylvania",2012,6.6880884,.62463105
05000US42133,"York County, Pennsylvania",2013,6.9297791,.72428447
05000US42133,"York County, Pennsylvania",2014,5.0574121,.62426889
05000US42133,"York County, Pennsylvania",2015,4.0162725,.54114377
05000US42133,"York County, Pennsylvania",2016,3.4750834,.51208532
05000US42133,"York County, Pennsylvania",2017,4.1120839,.49471542
05000US44003,"Kent County, Rhode Island",2009,6.140614,1.0502815
05000US44003,"Kent County, Rhode Island",2010,10.635083,1.3436544
05000US44003,"Kent County, Rhode Island",2011,7.7180328,1.1999105
05000US44003,"Kent County, Rhode Island",2012,7.3745227,1.2205304
05000US44003,"Kent County, Rhode Island",2013,4.7461886,.84444678
05000US44003,"Kent County, Rhode Island",2014,7.950563,1.0215791
05000US44003,"Kent County, Rhode Island",2015,5.6512704,.94439757
05000US44003,"Kent County, Rhode Island",2016,4.2129145,.85035515
05000US44003,"Kent County, Rhode Island",2017,4.4389081,.84372956
05000US44005,"Newport County, Rhode Island",2009,3.0963995,1.2115328
05000US44005,"Newport County, Rhode Island",2010,6.5879569,1.368196
05000US44005,"Newport County, Rhode Island",2011,8.6444159,2.0796192
05000US44005,"Newport County, Rhode Island",2012,8.1626329,1.635522
05000US44005,"Newport County, Rhode Island",2013,9.1395569,1.8612875
05000US44005,"Newport County, Rhode Island",2014,4.0809956,1.1652795
05000US44005,"Newport County, Rhode Island",2015,3.2621012,1.0212866
05000US44005,"Newport County, Rhode Island",2016,8.0630865,1.9979802
05000US44005,"Newport County, Rhode Island",2017,3.5460706,1.2011547
05000US44007,"Providence County, Rhode Island",2009,9.0131502,.75444412
05000US44007,"Providence County, Rhode Island",2010,10.436767,.71220273
05000US44007,"Providence County, Rhode Island",2011,9.7156096,.68429649
05000US44007,"Providence County, Rhode Island",2012,8.9001026,.68137449
05000US44007,"Providence County, Rhode Island",2013,8.9053202,.67164099
05000US44007,"Providence County, Rhode Island",2014,7.7065496,.57222587
05000US44007,"Providence County, Rhode Island",2015,5.569118,.62692583
05000US44007,"Providence County, Rhode Island",2016,6.0770092,.57422054
05000US44007,"Providence County, Rhode Island",2017,5.2854204,.63119584
05000US44009,"Washington County, Rhode Island",2009,4.9148231,.87172902
05000US44009,"Washington County, Rhode Island",2010,7.5422754,1.4867749
05000US44009,"Washington County, Rhode Island",2011,5.2483363,1.1087418
05000US44009,"Washington County, Rhode Island",2012,6.6306667,1.3719876
05000US44009,"Washington County, Rhode Island",2013,7.6007681,1.3961537
05000US44009,"Washington County, Rhode Island",2014,5.621469,1.2133069
05000US44009,"Washington County, Rhode Island",2015,6.4947419,1.5078938
05000US44009,"Washington County, Rhode Island",2016,4.1914558,1.1010637
05000US44009,"Washington County, Rhode Island",2017,4.341259,1.352169
05000US45003,"Aiken County, South Carolina",2009,10.462898,1.5188892
05000US45003,"Aiken County, South Carolina",2010,8.4385681,1.3383709
05000US45003,"Aiken County, South Carolina",2011,7.2083225,1.4485067
05000US45003,"Aiken County, South Carolina",2012,10.335794,1.4932683
05000US45003,"Aiken County, South Carolina",2013,11.722679,1.9594988
05000US45003,"Aiken County, South Carolina",2014,5.4047627,1.1944526
05000US45003,"Aiken County, South Carolina",2015,9.0168715,1.4097909
05000US45003,"Aiken County, South Carolina",2016,5.8895478,1.410689
05000US45003,"Aiken County, South Carolina",2017,8.2091913,1.5806612
05000US45007,"Anderson County, South Carolina",2009,9.1615543,1.0724956
05000US45007,"Anderson County, South Carolina",2010,10.162924,1.1693521
05000US45007,"Anderson County, South Carolina",2011,10.401438,1.463787
05000US45007,"Anderson County, South Carolina",2012,9.972086,1.4769051
05000US45007,"Anderson County, South Carolina",2013,7.545351,1.1997521
05000US45007,"Anderson County, South Carolina",2014,6.3654027,1.1829379
05000US45007,"Anderson County, South Carolina",2015,5.0547471,1.0237992
05000US45007,"Anderson County, South Carolina",2016,4.8960214,1.2931323
05000US45007,"Anderson County, South Carolina",2017,3.3897188,.83386713
05000US45013,"Beaufort County, South Carolina",2009,8.5637579,1.6629139
05000US45013,"Beaufort County, South Carolina",2010,9.3334541,1.5048084
05000US45013,"Beaufort County, South Carolina",2011,7.4454427,1.6864737
05000US45013,"Beaufort County, South Carolina",2012,7.6204762,1.7136177
05000US45013,"Beaufort County, South Carolina",2013,4.8546662,1.1392617
05000US45013,"Beaufort County, South Carolina",2014,5.6695752,1.2013365
05000US45013,"Beaufort County, South Carolina",2015,7.1397738,1.3992693
05000US45013,"Beaufort County, South Carolina",2016,2.1557224,.72507423
05000US45013,"Beaufort County, South Carolina",2017,4.5268497,1.5363265
05000US45015,"Berkeley County, South Carolina",2009,8.9727411,1.4496928
05000US45015,"Berkeley County, South Carolina",2010,11.706336,1.6247528
05000US45015,"Berkeley County, South Carolina",2011,11.672295,1.7935226
05000US45015,"Berkeley County, South Carolina",2012,13.089609,1.5558121
05000US45015,"Berkeley County, South Carolina",2013,8.9039822,1.1872557
05000US45015,"Berkeley County, South Carolina",2014,4.5994558,.76938784
05000US45015,"Berkeley County, South Carolina",2015,5.8742476,.93822145
05000US45015,"Berkeley County, South Carolina",2016,2.9263117,.80371147
05000US45015,"Berkeley County, South Carolina",2017,3.7111182,.68444312
05000US45019,"Charleston County, South Carolina",2009,9.8599529,.96039635
05000US45019,"Charleston County, South Carolina",2010,8.2212563,.88892841
05000US45019,"Charleston County, South Carolina",2011,8.0071955,.97612876
05000US45019,"Charleston County, South Carolina",2012,7.3557415,.88147455
05000US45019,"Charleston County, South Carolina",2013,5.4943895,.78294325
05000US45019,"Charleston County, South Carolina",2014,5.4266467,.66413504
05000US45019,"Charleston County, South Carolina",2015,4.1791353,.59992278
05000US45019,"Charleston County, South Carolina",2016,3.2600458,.47799462
05000US45019,"Charleston County, South Carolina",2017,3.3090274,.66657192
05000US45031,"Darlington County, South Carolina",2009,11.469154,2.2759361
05000US45031,"Darlington County, South Carolina",2010,15.324523,2.664402
05000US45031,"Darlington County, South Carolina",2011,14.009852,2.6435397
05000US45031,"Darlington County, South Carolina",2012,8.1129122,1.9889523
05000US45031,"Darlington County, South Carolina",2013,15.182378,3.0806057
05000US45031,"Darlington County, South Carolina",2014,15.369942,2.6515632
05000US45031,"Darlington County, South Carolina",2015,9.6213531,2.4026926
05000US45031,"Darlington County, South Carolina",2016,8.7746229,2.25172
05000US45031,"Darlington County, South Carolina",2017,2.0119185,1.2037477
05000US45035,"Dorchester County, South Carolina",2009,10.884649,1.8772234
05000US45035,"Dorchester County, South Carolina",2010,10.061085,1.5405431
05000US45035,"Dorchester County, South Carolina",2011,10.824239,1.7490944
05000US45035,"Dorchester County, South Carolina",2012,6.4626136,1.3187943
05000US45035,"Dorchester County, South Carolina",2013,5.7459636,1.1648507
05000US45035,"Dorchester County, South Carolina",2014,6.2653704,1.3247985
05000US45035,"Dorchester County, South Carolina",2015,3.4557812,.89954817
05000US45035,"Dorchester County, South Carolina",2016,2.7350428,.68920863
05000US45035,"Dorchester County, South Carolina",2017,3.0652943,.74398476
05000US45041,"Florence County, South Carolina",2009,9.8980312,1.3539221
05000US45041,"Florence County, South Carolina",2010,14.362871,1.6728369
05000US45041,"Florence County, South Carolina",2011,14.628826,1.9278407
05000US45041,"Florence County, South Carolina",2012,10.154743,1.2739341
05000US45041,"Florence County, South Carolina",2013,12.666922,1.7845402
05000US45041,"Florence County, South Carolina",2014,11.174252,1.6342796
05000US45041,"Florence County, South Carolina",2015,7.5875349,1.1098423
05000US45041,"Florence County, South Carolina",2016,5.8438611,1.1735039
05000US45041,"Florence County, South Carolina",2017,7.7095771,1.5897737
05000US45045,"Greenville County, South Carolina",2009,9.8169651,.82329547
05000US45045,"Greenville County, South Carolina",2010,9.0470181,.91178519
05000US45045,"Greenville County, South Carolina",2011,8.9098082,.76831776
05000US45045,"Greenville County, South Carolina",2012,8.2288427,.77554119
05000US45045,"Greenville County, South Carolina",2013,6.1753454,.64232516
05000US45045,"Greenville County, South Carolina",2014,4.9598746,.61022055
05000US45045,"Greenville County, South Carolina",2015,4.5515494,.57776368
05000US45045,"Greenville County, South Carolina",2016,4.1889009,.5832175
05000US45045,"Greenville County, South Carolina",2017,3.7956185,.58184534
05000US45047,"Greenwood County, South Carolina",2009,9.1724005,2.0448833
05000US45047,"Greenwood County, South Carolina",2010,11.240385,2.5058794
05000US45047,"Greenwood County, South Carolina",2011,14.424411,2.6852274
05000US45047,"Greenwood County, South Carolina",2012,14.568983,3.1252682
05000US45047,"Greenwood County, South Carolina",2013,8.9217005,2.4204597
05000US45047,"Greenwood County, South Carolina",2014,4.7541628,1.9278162
05000US45047,"Greenwood County, South Carolina",2015,7.2181196,2.12622
05000US45047,"Greenwood County, South Carolina",2016,6.8906112,2.1087444
05000US45047,"Greenwood County, South Carolina",2017,7.6441908,2.572516
05000US45051,"Horry County, South Carolina",2009,11.959083,1.2540327
05000US45051,"Horry County, South Carolina",2010,12.012218,1.3198794
05000US45051,"Horry County, South Carolina",2011,10.243571,1.3132608
05000US45051,"Horry County, South Carolina",2012,10.494118,1.1199349
05000US45051,"Horry County, South Carolina",2013,8.1285191,.99219942
05000US45051,"Horry County, South Carolina",2014,6.7229552,.84274679
05000US45051,"Horry County, South Carolina",2015,5.9717784,.79941833
05000US45051,"Horry County, South Carolina",2016,5.7971015,.91756445
05000US45051,"Horry County, South Carolina",2017,6.5850654,1.1074286
05000US45055,"Kershaw County, South Carolina",2017,4.6541557,1.7833349
05000US45057,"Lancaster County, South Carolina",2009,11.878245,2.3192239
05000US45057,"Lancaster County, South Carolina",2010,15.795854,2.3690333
05000US45057,"Lancaster County, South Carolina",2011,10.193793,2.3863356
05000US45057,"Lancaster County, South Carolina",2012,12.953894,2.0829384
