geoid,name,year,total_est,total_se
86000US66021,ZCTA5 66021,2012-2016,24.117647,7.9937038
86000US66021,ZCTA5 66021,2013-2017,25.24272,7.0435314
86000US66023,ZCTA5 66023,2007-2011,5.1813474,25.779575
86000US66023,ZCTA5 66023,2008-2012,3.6082473,3.6605611
86000US66023,ZCTA5 66023,2009-2013,4.1025643,3.8672578
86000US66023,ZCTA5 66023,2010-2014,4.2682929,4.633574
86000US66023,ZCTA5 66023,2011-2015,6.25,5.4244719
86000US66023,ZCTA5 66023,2012-2016,8.4415588,5.4900336
86000US66023,ZCTA5 66023,2013-2017,4.1025643,3.9153669
86000US66024,ZCTA5 66024,2007-2011,8.5714293,47.169731
86000US66024,ZCTA5 66024,2008-2012,6.8965516,8.8459091
86000US66024,ZCTA5 66024,2009-2013,8.7912092,9.6902695
86000US66024,ZCTA5 66024,2010-2014,23.770493,12.274137
86000US66024,ZCTA5 66024,2011-2015,19.23077,10.052472
86000US66024,ZCTA5 66024,2012-2016,16.949154,8.8001108
86000US66024,ZCTA5 66024,2013-2017,8.2191782,8.817934
86000US66025,ZCTA5 66025,2007-2011,7.5697212,10.645125
86000US66025,ZCTA5 66025,2008-2012,10.13289,4.5023785
86000US66025,ZCTA5 66025,2009-2013,13.488372,5.4671741
86000US66025,ZCTA5 66025,2010-2014,18.727272,7.0384183
86000US66025,ZCTA5 66025,2011-2015,26.185959,9.3769064
86000US66025,ZCTA5 66025,2012-2016,23.388582,8.8249063
86000US66025,ZCTA5 66025,2013-2017,21.141649,9.296957
86000US66026,ZCTA5 66026,2007-2011,3.1914895,52.438343
86000US66026,ZCTA5 66026,2008-2012,0,7.4134479
86000US66026,ZCTA5 66026,2009-2013,0,7.0686364
86000US66026,ZCTA5 66026,2010-2014,0,7.504972
86000US66026,ZCTA5 66026,2011-2015,0,7.598784
86000US66026,ZCTA5 66026,2012-2016,0,5.7349315
86000US66026,ZCTA5 66026,2013-2017,0,5.7349315
86000US66027,ZCTA5 66027,2007-2011,0,984.80237
86000US66027,ZCTA5 66027,2008-2012,0,43.421623
86000US66027,ZCTA5 66027,2009-2013,0,32.566216
86000US66027,ZCTA5 66027,2010-2014,0,33.772373
86000US66027,ZCTA5 66027,2011-2015,0,31.520882
86000US66027,ZCTA5 66027,2012-2016,0,31.520882
86000US66027,ZCTA5 66027,2013-2017,0,101.31712
86000US66030,ZCTA5 66030,2007-2011,19.141914,8.9030247
86000US66030,ZCTA5 66030,2008-2012,15.745568,5.316555
86000US66030,ZCTA5 66030,2009-2013,15.715715,5.3748021
86000US66030,ZCTA5 66030,2010-2014,15.392062,5.7396812
86000US66030,ZCTA5 66030,2011-2015,13.278855,4.9430394
86000US66030,ZCTA5 66030,2012-2016,15.988372,4.8733697
86000US66030,ZCTA5 66030,2013-2017,15.257194,4.8198776
86000US66031,ZCTA5 66031,2007-2011,,
86000US66031,ZCTA5 66031,2008-2012,,
86000US66031,ZCTA5 66031,2009-2013,,
86000US66031,ZCTA5 66031,2010-2014,,
86000US66031,ZCTA5 66031,2011-2015,,
86000US66031,ZCTA5 66031,2012-2016,,
86000US66031,ZCTA5 66031,2013-2017,,
86000US66032,ZCTA5 66032,2007-2011,10.70529,7.2525558
86000US66032,ZCTA5 66032,2008-2012,7.7922077,3.6819656
86000US66032,ZCTA5 66032,2009-2013,7.1878939,3.5630863
86000US66032,ZCTA5 66032,2010-2014,14.643799,4.5448356
86000US66032,ZCTA5 66032,2011-2015,16.507504,5.0495276
86000US66032,ZCTA5 66032,2012-2016,12.737921,4.4386468
86000US66032,ZCTA5 66032,2013-2017,18.513119,5.2693443
86000US66033,ZCTA5 66033,2007-2011,13.709678,40.758465
86000US66033,ZCTA5 66033,2008-2012,12.781956,10.285888
86000US66033,ZCTA5 66033,2009-2013,10.256411,8.5086489
86000US66033,ZCTA5 66033,2010-2014,15.652174,11.498475
86000US66033,ZCTA5 66033,2011-2015,8.139535,8.1713305
86000US66033,ZCTA5 66033,2012-2016,8.5714293,9.977499
86000US66033,ZCTA5 66033,2013-2017,19.78022,13.654052
86000US66035,ZCTA5 66035,2007-2011,4.1322312,40.841854
86000US66035,ZCTA5 66035,2008-2012,4.347826,6.1309304
86000US66035,ZCTA5 66035,2009-2013,7.4380169,6.0772066
86000US66035,ZCTA5 66035,2010-2014,3.125,5.5217695
86000US66035,ZCTA5 66035,2011-2015,7.5000005,6.0472293
86000US66035,ZCTA5 66035,2012-2016,7.0796461,7.4763551
86000US66035,ZCTA5 66035,2013-2017,14.285715,7.6778889
86000US66039,ZCTA5 66039,2007-2011,13.103448,34.3158
86000US66039,ZCTA5 66039,2008-2012,15.441176,6.628686
86000US66039,ZCTA5 66039,2009-2013,14.583333,7.0242701
86000US66039,ZCTA5 66039,2010-2014,15.277778,6.8818979
86000US66039,ZCTA5 66039,2011-2015,23.448277,7.0483608
86000US66039,ZCTA5 66039,2012-2016,24.13793,7.7199469
86000US66039,ZCTA5 66039,2013-2017,22.018349,8.4985113
86000US66040,ZCTA5 66040,2007-2011,20.357941,12.934093
86000US66040,ZCTA5 66040,2008-2012,19.788918,6.2781868
86000US66040,ZCTA5 66040,2009-2013,23.543688,7.5995154
86000US66040,ZCTA5 66040,2010-2014,15.606936,4.9210782
86000US66040,ZCTA5 66040,2011-2015,13.073395,5.0319247
86000US66040,ZCTA5 66040,2012-2016,24.552431,7.2827086
86000US66040,ZCTA5 66040,2013-2017,25.625,7.3175592
86000US66041,ZCTA5 66041,2007-2011,3.2608695,53.578705
86000US66041,ZCTA5 66041,2008-2012,6.5573769,6.4397783
86000US66041,ZCTA5 66041,2009-2013,2.2058823,4.9481936
86000US66041,ZCTA5 66041,2010-2014,19.847328,9.4816532
86000US66041,ZCTA5 66041,2011-2015,21.276596,11.670189
86000US66041,ZCTA5 66041,2012-2016,17.475729,9.6924553
86000US66041,ZCTA5 66041,2013-2017,15.789473,11.412649
86000US66042,ZCTA5 66042,2007-2011,3.2786884,80.7705
86000US66042,ZCTA5 66042,2008-2012,1.4492754,9.4757833
86000US66042,ZCTA5 66042,2009-2013,2.247191,7.1019144
86000US66042,ZCTA5 66042,2010-2014,9.5238094,7.8368568
86000US66042,ZCTA5 66042,2011-2015,8.695652,5.2161322
86000US66042,ZCTA5 66042,2012-2016,8.75,6.3688288
86000US66042,ZCTA5 66042,2013-2017,12.258064,6.7352319
86000US66043,ZCTA5 66043,2007-2011,7.7199278,9.6578979
86000US66043,ZCTA5 66043,2008-2012,10.38526,4.4809093
86000US66043,ZCTA5 66043,2009-2013,8.96,3.7318523
86000US66043,ZCTA5 66043,2010-2014,7.1307302,2.8518698
86000US66043,ZCTA5 66043,2011-2015,9.8786831,4.0115099
86000US66043,ZCTA5 66043,2012-2016,10.509554,3.8276923
86000US66043,ZCTA5 66043,2013-2017,12.297734,4.2889223
86000US66044,ZCTA5 66044,2007-2011,14.298561,5.6151166
86000US66044,ZCTA5 66044,2008-2012,14.117648,3.9006352
86000US66044,ZCTA5 66044,2009-2013,11.924342,2.8401291
86000US66044,ZCTA5 66044,2010-2014,11.604938,2.8270428
86000US66044,ZCTA5 66044,2011-2015,15.915915,3.3210087
86000US66044,ZCTA5 66044,2012-2016,15.39548,3.5128129
86000US66044,ZCTA5 66044,2013-2017,18.713451,4.1462498
86000US66045,ZCTA5 66045,2007-2011,,
86000US66045,ZCTA5 66045,2008-2012,,
86000US66045,ZCTA5 66045,2009-2013,,
86000US66045,ZCTA5 66045,2010-2014,,
86000US66045,ZCTA5 66045,2011-2015,,
86000US66045,ZCTA5 66045,2012-2016,,
86000US66045,ZCTA5 66045,2013-2017,,
86000US66046,ZCTA5 66046,2007-2011,15.625,5.8327384
86000US66046,ZCTA5 66046,2008-2012,17.127071,4.3506956
86000US66046,ZCTA5 66046,2009-2013,15.267176,4.1814933
86000US66046,ZCTA5 66046,2010-2014,15.758755,5.0857115
86000US66046,ZCTA5 66046,2011-2015,16.260162,4.3963013
86000US66046,ZCTA5 66046,2012-2016,18.346252,4.9278474
86000US66046,ZCTA5 66046,2013-2017,20.738415,4.447083
86000US66047,ZCTA5 66047,2007-2011,9.94695,7.6126041
86000US66047,ZCTA5 66047,2008-2012,9.5729017,4.0860744
86000US66047,ZCTA5 66047,2009-2013,7.7586203,3.9050162
86000US66047,ZCTA5 66047,2010-2014,6.5934072,2.9122219
86000US66047,ZCTA5 66047,2011-2015,5.2200613,2.6491187
86000US66047,ZCTA5 66047,2012-2016,7.429719,2.9594767
86000US66047,ZCTA5 66047,2013-2017,9.0128756,2.9816356
86000US66048,ZCTA5 66048,2007-2011,10.863309,2.7916524
86000US66048,ZCTA5 66048,2008-2012,11.68242,2.2550447
86000US66048,ZCTA5 66048,2009-2013,12.587658,2.2685864
86000US66048,ZCTA5 66048,2010-2014,14.156837,2.347192
86000US66048,ZCTA5 66048,2011-2015,12.654996,2.2047036
86000US66048,ZCTA5 66048,2012-2016,11.289148,2.1276069
86000US66048,ZCTA5 66048,2013-2017,10.531733,2.4792893
86000US66049,ZCTA5 66049,2007-2011,7.3667712,4.4641318
86000US66049,ZCTA5 66049,2008-2012,5.8147883,2.3253226
86000US66049,ZCTA5 66049,2009-2013,6.8082452,2.3278823
86000US66049,ZCTA5 66049,2010-2014,6.5,2.5454209
86000US66049,ZCTA5 66049,2011-2015,4.8205676,2.069927
86000US66049,ZCTA5 66049,2012-2016,5.0709939,1.7684695
86000US66049,ZCTA5 66049,2013-2017,8.2458773,2.6825049
86000US66050,ZCTA5 66050,2007-2011,6.4777331,20.24435
86000US66050,ZCTA5 66050,2008-2012,8.2987556,5.1704483
86000US66050,ZCTA5 66050,2009-2013,2.247191,2.889668
86000US66050,ZCTA5 66050,2010-2014,16.605165,5.6929708
86000US66050,ZCTA5 66050,2011-2015,19.865318,6.1883407
86000US66050,ZCTA5 66050,2012-2016,15.454546,5.5771189
86000US66050,ZCTA5 66050,2013-2017,14.080461,4.8097458
86000US66052,ZCTA5 66052,2007-2011,19.067797,22.391644
86000US66052,ZCTA5 66052,2008-2012,14.521453,8.6215963
86000US66052,ZCTA5 66052,2009-2013,15.151516,9.3319807
86000US66052,ZCTA5 66052,2010-2014,17.355371,9.190444
86000US66052,ZCTA5 66052,2011-2015,13.984169,8.6279087
86000US66052,ZCTA5 66052,2012-2016,14.067279,9.6581202
86000US66052,ZCTA5 66052,2013-2017,4,3.7028379
86000US66053,ZCTA5 66053,2007-2011,20.638298,11.33595
86000US66053,ZCTA5 66053,2008-2012,17.532467,5.1655426
86000US66053,ZCTA5 66053,2009-2013,15.837937,4.8265762
86000US66053,ZCTA5 66053,2010-2014,11.428572,4.411561
86000US66053,ZCTA5 66053,2011-2015,8.5964909,3.6546249
86000US66053,ZCTA5 66053,2012-2016,7.0205479,3.2533619
86000US66053,ZCTA5 66053,2013-2017,5.3846154,2.9325969
86000US66054,ZCTA5 66054,2007-2011,25.925926,18.848621
86000US66054,ZCTA5 66054,2008-2012,27.710842,12.010156
86000US66054,ZCTA5 66054,2009-2013,17.948719,8.1035461
86000US66054,ZCTA5 66054,2010-2014,16.959064,8.4228287
86000US66054,ZCTA5 66054,2011-2015,12.921349,7.8171639
86000US66054,ZCTA5 66054,2012-2016,5.7057056,4.0055609
86000US66054,ZCTA5 66054,2013-2017,5.801105,4.6305046
86000US66056,ZCTA5 66056,2007-2011,14.617941,17.518606
86000US66056,ZCTA5 66056,2008-2012,15.679443,6.345088
86000US66056,ZCTA5 66056,2009-2013,15.384616,6.1823449
86000US66056,ZCTA5 66056,2010-2014,16.996046,6.7980995
86000US66056,ZCTA5 66056,2011-2015,18.4,8.020155
86000US66056,ZCTA5 66056,2012-2016,19.409283,7.4636726
86000US66056,ZCTA5 66056,2013-2017,16.877638,7.9077134
86000US66058,ZCTA5 66058,2007-2011,6.4516125,79.543327
86000US66058,ZCTA5 66058,2008-2012,8.4507036,9.7127762
86000US66058,ZCTA5 66058,2009-2013,8.139535,8.0844259
86000US66058,ZCTA5 66058,2010-2014,7.1428576,11.940947
86000US66058,ZCTA5 66058,2011-2015,7.575758,10.620797
86000US66058,ZCTA5 66058,2012-2016,3.1746035,10.760973
86000US66058,ZCTA5 66058,2013-2017,3.7974682,8.2380819
86000US66060,ZCTA5 66060,2007-2011,9.6446705,25.370586
86000US66060,ZCTA5 66060,2008-2012,8.2474222,5.0913181
86000US66060,ZCTA5 66060,2009-2013,8.9005241,5.2126698
86000US66060,ZCTA5 66060,2010-2014,9.0497742,5.4009271
86000US66060,ZCTA5 66060,2011-2015,11.176471,6.9126663
86000US66060,ZCTA5 66060,2012-2016,8,7.5569878
86000US66060,ZCTA5 66060,2013-2017,11.309524,6.6179318
86000US66061,ZCTA5 66061,2007-2011,14.703618,3.0967011
86000US66061,ZCTA5 66061,2008-2012,15.884616,3.085783
86000US66061,ZCTA5 66061,2009-2013,13.758389,2.7599792
86000US66061,ZCTA5 66061,2010-2014,10.732714,2.7329135
86000US66061,ZCTA5 66061,2011-2015,7.40624,1.9584678
86000US66061,ZCTA5 66061,2012-2016,8.8498211,1.9055238
86000US66061,ZCTA5 66061,2013-2017,9.2190895,1.8414623
86000US66062,ZCTA5 66062,2007-2011,6.8649888,2.5244191
86000US66062,ZCTA5 66062,2008-2012,7.8560939,1.8479686
86000US66062,ZCTA5 66062,2009-2013,9.2338581,1.8683896
86000US66062,ZCTA5 66062,2010-2014,8.5391884,1.737885
86000US66062,ZCTA5 66062,2011-2015,7.8311577,1.3681831
86000US66062,ZCTA5 66062,2012-2016,7.1505094,1.5375699
86000US66062,ZCTA5 66062,2013-2017,6.2545457,1.3827974
86000US66064,ZCTA5 66064,2007-2011,11.403508,12.028955
86000US66064,ZCTA5 66064,2008-2012,11.607142,5.6849422
86000US66064,ZCTA5 66064,2009-2013,8.2589283,4.9797101
86000US66064,ZCTA5 66064,2010-2014,9.2843323,4.6535354
86000US66064,ZCTA5 66064,2011-2015,13.52459,5.3965669
86000US66064,ZCTA5 66064,2012-2016,14.673047,5.7003336
86000US66064,ZCTA5 66064,2013-2017,10.940171,5.1025219
86000US66066,ZCTA5 66066,2007-2011,20.871561,13.126561
86000US66066,ZCTA5 66066,2008-2012,18.764847,7.4225693
86000US66066,ZCTA5 66066,2009-2013,16.591928,9.3173771
86000US66066,ZCTA5 66066,2010-2014,16.009851,9.1322918
86000US66066,ZCTA5 66066,2011-2015,5.3030305,2.6060615
86000US66066,ZCTA5 66066,2012-2016,4.032258,2.6637189
86000US66066,ZCTA5 66066,2013-2017,9.4736843,4.0810833
86000US66067,ZCTA5 66067,2007-2011,14.132619,5.0381241
86000US66067,ZCTA5 66067,2008-2012,16.926203,3.8291361
86000US66067,ZCTA5 66067,2009-2013,16.831034,4.2806916
86000US66067,ZCTA5 66067,2010-2014,13.702996,3.1545215
86000US66067,ZCTA5 66067,2011-2015,14.333113,3.4302387
86000US66067,ZCTA5 66067,2012-2016,14.629629,3.7600856
86000US66067,ZCTA5 66067,2013-2017,9.7271652,2.6218717
86000US66070,ZCTA5 66070,2007-2011,12.121212,22.714357
86000US66070,ZCTA5 66070,2008-2012,12.635379,7.3659277
86000US66070,ZCTA5 66070,2009-2013,13.450292,6.8091283
86000US66070,ZCTA5 66070,2010-2014,8.8803091,7.2131329
86000US66070,ZCTA5 66070,2011-2015,14.379086,9.1391544
86000US66070,ZCTA5 66070,2012-2016,16.193182,8.3636332
86000US66070,ZCTA5 66070,2013-2017,10.909091,8.343544
86000US66071,ZCTA5 66071,2007-2011,8.955224,4.361043
86000US66071,ZCTA5 66071,2008-2012,7.4277854,2.2212703
86000US66071,ZCTA5 66071,2009-2013,5.8099794,2.1954241
86000US66071,ZCTA5 66071,2010-2014,8.0666666,2.4121268
86000US66071,ZCTA5 66071,2011-2015,12.285336,3.2942832
86000US66071,ZCTA5 66071,2012-2016,12.41019,2.7939887
86000US66071,ZCTA5 66071,2013-2017,17.939169,4.1941719
86000US66072,ZCTA5 66072,2007-2011,9.89011,28.080004
86000US66072,ZCTA5 66072,2008-2012,18.243242,9.7615366
86000US66072,ZCTA5 66072,2009-2013,16.428572,9.7606726
86000US66072,ZCTA5 66072,2010-2014,7.2072072,6.5146074
86000US66072,ZCTA5 66072,2011-2015,9,7.0375891
86000US66072,ZCTA5 66072,2012-2016,8.333334,4.6851864
86000US66072,ZCTA5 66072,2013-2017,13.875598,10.235716
86000US66073,ZCTA5 66073,2007-2011,23.897058,19.849524
86000US66073,ZCTA5 66073,2008-2012,25.964912,8.5795803
86000US66073,ZCTA5 66073,2009-2013,25,8.9877253
86000US66073,ZCTA5 66073,2010-2014,16.857143,6.4976916
86000US66073,ZCTA5 66073,2011-2015,10.702341,6.5633855
86000US66073,ZCTA5 66073,2012-2016,8.5245895,5.561717
86000US66073,ZCTA5 66073,2013-2017,5.6782336,4.9366345
86000US66075,ZCTA5 66075,2007-2011,17.728531,14.466011
86000US66075,ZCTA5 66075,2008-2012,19.221411,5.0818973
86000US66075,ZCTA5 66075,2009-2013,13.480392,3.4617472
86000US66075,ZCTA5 66075,2010-2014,16.489361,4.7631035
86000US66075,ZCTA5 66075,2011-2015,17.302053,6.2167358
86000US66075,ZCTA5 66075,2012-2016,18.75,5.5063171
86000US66075,ZCTA5 66075,2013-2017,18.018017,5.0730476
86000US66076,ZCTA5 66076,2007-2011,15.934067,28.491138
86000US66076,ZCTA5 66076,2008-2012,18.799999,9.1257725
86000US66076,ZCTA5 66076,2009-2013,21.105528,9.7953644
86000US66076,ZCTA5 66076,2010-2014,20.264317,8.2201023
86000US66076,ZCTA5 66076,2011-2015,18.316832,9.1184826
86000US66076,ZCTA5 66076,2012-2016,15.447155,7.5426087
86000US66076,ZCTA5 66076,2013-2017,9.7435904,6.5880618
86000US66078,ZCTA5 66078,2007-2011,21.088434,34.608822
86000US66078,ZCTA5 66078,2008-2012,25.342464,11.388371
86000US66078,ZCTA5 66078,2009-2013,28.676472,11.7799
86000US66078,ZCTA5 66078,2010-2014,28.099173,12.85381
86000US66078,ZCTA5 66078,2011-2015,13.333334,7.7326937
86000US66078,ZCTA5 66078,2012-2016,5.8823528,5.9209146
86000US66078,ZCTA5 66078,2013-2017,8.484849,5.8766122
86000US66079,ZCTA5 66079,2007-2011,5.9405942,48.856026
86000US66079,ZCTA5 66079,2008-2012,6.1224489,7.0103059
86000US66079,ZCTA5 66079,2009-2013,11.666667,11.948442
86000US66079,ZCTA5 66079,2010-2014,14.035088,12.219246
86000US66079,ZCTA5 66079,2011-2015,10,12.013237
86000US66079,ZCTA5 66079,2012-2016,8.8607597,9.5940571
86000US66079,ZCTA5 66079,2013-2017,11.428572,10.768562
86000US66080,ZCTA5 66080,2007-2011,5.4794521,67.56765
86000US66080,ZCTA5 66080,2008-2012,3.4482758,7.480926
86000US66080,ZCTA5 66080,2009-2013,1.1764706,7.288765
86000US66080,ZCTA5 66080,2010-2014,1.1764706,7.2896242
86000US66080,ZCTA5 66080,2011-2015,1.8348624,5.8140039
86000US66080,ZCTA5 66080,2012-2016,1.8018018,5.7095504
86000US66080,ZCTA5 66080,2013-2017,4.2016807,5.6796861
86000US66083,ZCTA5 66083,2007-2011,23.644253,12.268486
86000US66083,ZCTA5 66083,2008-2012,21.904762,4.890543
86000US66083,ZCTA5 66083,2009-2013,20.713074,5.7957773
86000US66083,ZCTA5 66083,2010-2014,20.037453,5.6661401
86000US66083,ZCTA5 66083,2011-2015,20.903955,5.2388282
86000US66083,ZCTA5 66083,2012-2016,16.445183,5.5103941
86000US66083,ZCTA5 66083,2013-2017,12.647059,4.9649911
86000US66085,ZCTA5 66085,2007-2011,6.4814816,9.7412214
86000US66085,ZCTA5 66085,2008-2012,4.6075087,2.9516442
86000US66085,ZCTA5 66085,2009-2013,9.6610165,4.2090044
86000US66085,ZCTA5 66085,2010-2014,12.754159,4.9950833
86000US66085,ZCTA5 66085,2011-2015,12.5387,4.2197595
86000US66085,ZCTA5 66085,2012-2016,13.149847,4.2869682
86000US66085,ZCTA5 66085,2013-2017,12.071535,3.7663352
86000US66086,ZCTA5 66086,2007-2011,6.147541,7.216104
86000US66086,ZCTA5 66086,2008-2012,6.0802069,2.9389529
86000US66086,ZCTA5 66086,2009-2013,6.6002488,3.1432557
86000US66086,ZCTA5 66086,2010-2014,6.8403907,2.998594
86000US66086,ZCTA5 66086,2011-2015,7.1774974,3.0430524
86000US66086,ZCTA5 66086,2012-2016,7.4573226,2.9539626
86000US66086,ZCTA5 66086,2013-2017,7.8096948,2.9952857
86000US66087,ZCTA5 66087,2007-2011,11.24498,20.066301
86000US66087,ZCTA5 66087,2008-2012,11.191336,3.8347878
86000US66087,ZCTA5 66087,2009-2013,14.126394,4.9351892
86000US66087,ZCTA5 66087,2010-2014,12.745099,4.0158687
86000US66087,ZCTA5 66087,2011-2015,11.25402,3.7881839
86000US66087,ZCTA5 66087,2012-2016,8.4931507,3.3999369
86000US66087,ZCTA5 66087,2013-2017,9.1412745,3.1179473
86000US66088,ZCTA5 66088,2007-2011,12.46106,15.690147
86000US66088,ZCTA5 66088,2008-2012,13.057324,3.7656541
86000US66088,ZCTA5 66088,2009-2013,12.538226,4.1372337
86000US66088,ZCTA5 66088,2010-2014,12.658228,4.175446
86000US66088,ZCTA5 66088,2011-2015,7.6190481,3.4856253
86000US66088,ZCTA5 66088,2012-2016,7.5842695,3.181721
86000US66088,ZCTA5 66088,2013-2017,7.5718017,3.0572965
86000US66090,ZCTA5 66090,2007-2011,14.745309,13.727946
86000US66090,ZCTA5 66090,2008-2012,14.763231,4.2076416
86000US66090,ZCTA5 66090,2009-2013,9.0116282,3.2920473
86000US66090,ZCTA5 66090,2010-2014,8.8888893,3.3835464
86000US66090,ZCTA5 66090,2011-2015,12.680115,4.006073
86000US66090,ZCTA5 66090,2012-2016,9.6858635,3.1976781
86000US66090,ZCTA5 66090,2013-2017,16.372795,5.286931
86000US66091,ZCTA5 66091,2007-2011,0,273.55621
86000US66091,ZCTA5 66091,2008-2012,0,31.994879
86000US66091,ZCTA5 66091,2009-2013,0,60.790272
86000US66091,ZCTA5 66091,2010-2014,0,28.947746
86000US66091,ZCTA5 66091,2011-2015,0,23.380875
86000US66091,ZCTA5 66091,2012-2016,0,26.430553
86000US66091,ZCTA5 66091,2013-2017,0,19.609764
86000US66092,ZCTA5 66092,2007-2011,6.9078946,16.555683
86000US66092,ZCTA5 66092,2008-2012,10.064935,3.9035454
86000US66092,ZCTA5 66092,2009-2013,7.6433125,3.8022404
86000US66092,ZCTA5 66092,2010-2014,7.9872208,3.7715528
86000US66092,ZCTA5 66092,2011-2015,15.506329,6.0164714
86000US66092,ZCTA5 66092,2012-2016,15.254237,5.0689354
86000US66092,ZCTA5 66092,2013-2017,16.923077,5.1836782
86000US66093,ZCTA5 66093,2007-2011,13.888889,34.706081
86000US66093,ZCTA5 66093,2008-2012,13.934426,8.5245504
86000US66093,ZCTA5 66093,2009-2013,5.9259257,6.5598569
86000US66093,ZCTA5 66093,2010-2014,7.6388888,6.0979447
86000US66093,ZCTA5 66093,2011-2015,10,6.0859127
86000US66093,ZCTA5 66093,2012-2016,10.833333,6.8195949
86000US66093,ZCTA5 66093,2013-2017,8.527132,5.7821956
86000US66094,ZCTA5 66094,2007-2011,7.3394494,45.371605
86000US66094,ZCTA5 66094,2008-2012,13.793103,9.9090281
86000US66094,ZCTA5 66094,2009-2013,16.666668,9.3476286
86000US66094,ZCTA5 66094,2010-2014,21.176472,11.269366
86000US66094,ZCTA5 66094,2011-2015,18.888889,10.969136
86000US66094,ZCTA5 66094,2012-2016,26.470589,15.266829
86000US66094,ZCTA5 66094,2013-2017,10,11.64045
86000US66095,ZCTA5 66095,2007-2011,15.827338,36.550205
86000US66095,ZCTA5 66095,2008-2012,14.545454,9.0455647
86000US66095,ZCTA5 66095,2009-2013,2.0833335,4.4863243
86000US66095,ZCTA5 66095,2010-2014,1.5384616,3.3245358
86000US66095,ZCTA5 66095,2011-2015,2.0689654,4.5146484
86000US66095,ZCTA5 66095,2012-2016,6.8027215,5.1226811
86000US66095,ZCTA5 66095,2013-2017,6.2937064,5.7314367
86000US66097,ZCTA5 66097,2007-2011,6.6037736,46.663223
86000US66097,ZCTA5 66097,2008-2012,10.204082,8.0797701
86000US66097,ZCTA5 66097,2009-2013,20.930233,10.651623
86000US66097,ZCTA5 66097,2010-2014,21.518988,9.2829962
86000US66097,ZCTA5 66097,2011-2015,26.470589,9.8789148
86000US66097,ZCTA5 66097,2012-2016,21.538462,8.6112614
86000US66097,ZCTA5 66097,2013-2017,19.811321,8.0622263
86000US66101,ZCTA5 66101,2007-2011,23.674097,5.5189042
86000US66101,ZCTA5 66101,2008-2012,26.224068,4.0791397
86000US66101,ZCTA5 66101,2009-2013,25.261324,3.6717844
86000US66101,ZCTA5 66101,2010-2014,27.038628,4.1538062
86000US66101,ZCTA5 66101,2011-2015,26.793823,3.6499929
86000US66101,ZCTA5 66101,2012-2016,24.618149,3.8705003
86000US66101,ZCTA5 66101,2013-2017,20.547945,4.7175074
86000US66102,ZCTA5 66102,2007-2011,24.94076,4.8574967
86000US66102,ZCTA5 66102,2008-2012,23.095238,4.2785835
86000US66102,ZCTA5 66102,2009-2013,20.758018,3.2880194
86000US66102,ZCTA5 66102,2010-2014,21.321632,3.0443239
86000US66102,ZCTA5 66102,2011-2015,17.887726,2.8346868
86000US66102,ZCTA5 66102,2012-2016,14.886418,2.1655602
86000US66102,ZCTA5 66102,2013-2017,14.188578,2.2260015
86000US66103,ZCTA5 66103,2007-2011,27.5,10.319419
86000US66103,ZCTA5 66103,2008-2012,24.88619,7.6795168
86000US66103,ZCTA5 66103,2009-2013,21.860466,5.9431767
86000US66103,ZCTA5 66103,2010-2014,15.151516,5.9397254
86000US66103,ZCTA5 66103,2011-2015,7.1776161,3.3591855
86000US66103,ZCTA5 66103,2012-2016,5.9445181,2.9568369
86000US66103,ZCTA5 66103,2013-2017,8.9940834,3.0891259
86000US66104,ZCTA5 66104,2007-2011,16.572124,3.3142254
86000US66104,ZCTA5 66104,2008-2012,22.021364,2.6218939
86000US66104,ZCTA5 66104,2009-2013,20.887949,2.9325726
86000US66104,ZCTA5 66104,2010-2014,22.19846,2.5019302
86000US66104,ZCTA5 66104,2011-2015,25.324148,2.6709137
86000US66104,ZCTA5 66104,2012-2016,26.967594,2.9685438
86000US66104,ZCTA5 66104,2013-2017,22.861526,2.5425975
86000US66105,ZCTA5 66105,2007-2011,7.3426576,17.599207
86000US66105,ZCTA5 66105,2008-2012,19.217081,7.363122
86000US66105,ZCTA5 66105,2009-2013,24.909746,8.2789278
86000US66105,ZCTA5 66105,2010-2014,27.067671,7.5047789
86000US66105,ZCTA5 66105,2011-2015,24.924925,6.8157101
86000US66105,ZCTA5 66105,2012-2016,16.023739,6.0064673
86000US66105,ZCTA5 66105,2013-2017,7.1641788,4.2178736
86000US66106,ZCTA5 66106,2007-2011,13.996807,3.7635272
86000US66106,ZCTA5 66106,2008-2012,14.640455,2.5872824
86000US66106,ZCTA5 66106,2009-2013,15.067805,2.2609327
86000US66106,ZCTA5 66106,2010-2014,13.783404,2.2187629
86000US66106,ZCTA5 66106,2011-2015,12.111216,1.8895477
86000US66106,ZCTA5 66106,2012-2016,13.234515,2.0506241
86000US66106,ZCTA5 66106,2013-2017,12.063492,2.3726764
86000US66109,ZCTA5 66109,2007-2011,12.869199,3.4831822
86000US66109,ZCTA5 66109,2008-2012,12.249322,2.8551965
86000US66109,ZCTA5 66109,2009-2013,11.069318,2.2421889
86000US66109,ZCTA5 66109,2010-2014,10.551182,2.3958249
86000US66109,ZCTA5 66109,2011-2015,8.7358685,2.0567298
86000US66109,ZCTA5 66109,2012-2016,10.112964,2.6995194
86000US66109,ZCTA5 66109,2013-2017,12.175755,2.4132648
