geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,,,,,2.4198866,.89561909,,,55.789268,.67090201,44.210735,1.0786549,,,35.843334,1.0974619,64.156662,1.4970398,17.967823,3.6643186,24.001055,3.9259541,6.0332322,1.4202963,71.778976,3.5093229
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,,,,,1.618896,.98076564,,,57.610138,1.2052697,42.389862,1.8948479,,,35.045116,.39281952,64.95488,1.7950251,11.265924,3.406847,18.856157,4.0850706,7.5902333,2.2706935,76.784767,3.3904328
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,,,,,1.0729613,.64994848,,,55.775059,1.3399081,44.224941,2.1546423,,,33.211311,.46373299,66.788689,2.0120797,18.139359,3.7792869,27.480434,4.3783197,9.3410749,2.254385,68.701088,3.7134464
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,,,,,.83740878,.65496659,,,57.995575,.83848798,42.004421,1.31205,,,35.834393,1.0287906,64.165604,1.5989016,13.20426,2.9554589,20.338982,3.6215794,7.1347222,2.102495,77.812019,3.0004168
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,,,,,0,.82342774,,,57.382572,1.3112073,42.617428,2.0671294,,,34.833885,.85000497,65.166115,2.0880866,18.148123,5.2051091,28.088146,5.9493361,9.9400234,2.9137304,69.317337,5.273757
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,,,,,1.3234078,1.0213025,,,58.939899,1.3395859,41.060104,2.0723732,,,35.263302,.92074013,64.736694,2.1191738,23.642128,4.3854346,27.377998,4.8528762,3.7358696,2.0999086,69.582298,4.1744742
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,,,,,.33068782,.99766183,,,61.272781,.60031599,38.727219,.9032895,,,36.507938,.921911,63.492065,1.2453099,35.20723,4.1489906,40.388004,4.5076008,5.1807761,1.7718241,58.583187,3.7765563
31000US42140,"Santa Fe, NM Metro Area",2009,2.5462692,.87916285,,,,,,,69.350464,2.6536989,30.649534,3.6423433,,,25.203346,3.0538189,74.796654,4.0873499,7.2851582,3.0774896,,,,,79.877403,4.3759174
31000US42140,"Santa Fe, NM Metro Area",2010,,,,,,,,,70.015327,3.4077916,29.984671,4.6432548,,,20.858389,3.3783722,79.141609,4.6147571,6.3200092,2.2338114,,,,,77.997879,3.3613415
31000US42140,"Santa Fe, NM Metro Area",2011,,,,,,,,,74.199379,.40776631,25.800619,.53094876,,,21.255165,1.6812822,78.744835,1.7190391,12.629132,4.5612855,,,,,81.08213,4.59863
31000US42140,"Santa Fe, NM Metro Area",2012,4.455904,.98297113,,,,,,,72.577019,.60675395,27.422979,.80396461,,,22.372074,1.5447018,77.62793,1.6428113,8.5151396,3.9386013,13.737935,4.5197525,5.222795,2.2185125,81.80616,4.3025436
31000US42140,"Santa Fe, NM Metro Area",2013,5.3126655,1.5660199,,,,,,,70.521996,1.5471889,29.478008,2.0964236,,,20.919449,2.17308,79.080551,2.5953965,9.207737,3.1325433,,,,,77.543716,2.9027457
31000US42140,"Santa Fe, NM Metro Area",2014,5.1733861,.77127486,,,,,,,72.596565,.59050202,27.403439,.78226507,,,22.131378,2.2955151,77.868622,2.3584406,19.016069,5.2972341,,,,,71.750778,5.0697212
31000US42140,"Santa Fe, NM Metro Area",2015,3.6571429,1.1288407,,,,,,,71.800003,1.2370051,28.200001,1.6529255,,,21.671429,2.3407371,78.328575,2.601068,12.957142,4.3086877,,,,,76.700005,4.2757554
31000US42140,"Santa Fe, NM Metro Area",2016,3.4218822,.87144989,,,,,,,71.379257,1.1515042,28.620741,1.545735,,,19.195559,1.3441075,80.804443,1.6750358,8.2995644,3.2993827,,,,,78.868378,4.7016835
31000US42140,"Santa Fe, NM Metro Area",2017,3.7592847,.77450347,,,,,,,70.971657,.93135929,29.028347,1.2557909,,,22.100956,2.6032746,77.899048,2.7455876,4.9113231,1.7063895,,,,,83.659241,3.8729792
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,,,,,3.4596722,.82517552,,,68.282822,.64061314,31.717178,.88973629,,,23.535616,.54081655,76.464386,.84070897,45.689472,3.1080859,55.393433,3.7600968,9.7039585,2.1345203,38.643555,2.3364086
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,,,,,2.2365682,.86772293,3.1643562,1.0791708,68.063644,.87936985,31.936359,1.2243235,,,24.298868,.51899481,75.701126,1.0394986,11.546195,2.0300047,21.52256,2.9437737,9.9763651,2.1408737,72.550888,2.6235948
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,,,,,2.7133265,.89916062,1.3531847,.36099502,68.431488,.70131063,31.568512,.97243011,,,24.705187,.54518527,75.294807,.90342623,8.5087147,2.603404,12.818728,2.8009732,4.3100147,1.037035,82.603401,2.3768103
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,,,,,2.4696047,.67567897,,,67.042,.44994992,32.958,.63364786,,,24.281569,.54506361,75.71843,.71822065,11.387815,2.2465003,20.917379,2.7930727,9.5295658,1.6626087,75.701157,2.7481222
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,,,,,2.9648635,1.119228,,,68.769157,.87835801,31.230846,1.2133683,,,24.741644,.5603919,75.258354,1.0589148,9.2295628,2.1944404,17.197634,2.7283115,7.9680705,1.6285298,79.349297,2.3382535
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,,,,,4.5508056,.66648602,,,45.010262,.3555094,54.989742,.65970045,,,43.833035,.77644318,56.166965,1.0722721,13.218527,2.6324935,20.732569,2.8906336,7.5140424,1.1992222,71.47422,2.6236715
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,,,,,4.9706893,.83223879,,,45.242638,.87319547,54.757362,1.6149651,,,41.936939,1.0378263,58.063061,1.700339,12.400707,2.4417496,17.506678,2.9838569,5.1059699,1.7287085,72.395851,2.1884489
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,,,,,4.6785107,1.1752399,,,47.591995,.62326622,52.408005,1.1153483,,,42.60231,.32766795,57.397694,1.2524682,15.851937,2.8916304,22.563953,3.201514,6.7120166,1.3873219,71.064148,2.6935542
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,,,,,2.6149228,.69900268,2.2894137,.70784289,46.406742,.36795178,53.593262,.66940117,,,42.406597,.46700925,57.593407,.72469348,17.845131,2.6718173,27.867191,3.1257749,10.022062,1.6292162,66.042175,2.8847256
31000US42220,"Santa Rosa, CA Metro Area",2013,,,,,3.2310855,.84733313,,,46.780334,.59153408,53.219669,1.070546,,,43.081139,.4764331,56.918861,1.2667572,22.446339,2.9413571,33.875019,3.6385045,11.42868,2.1608257,61.89679,2.5019002
31000US42220,"Santa Rosa, CA Metro Area",2014,,,,,2.1995287,.65395224,,,44.577866,.59266526,55.422138,1.1066396,,,42.763626,.74771738,57.236374,1.1934664,16.051323,2.6265566,29.566456,3.3616946,13.515131,2.1163366,65.480865,2.6594498
31000US42220,"Santa Rosa, CA Metro Area",2015,,,,,2.1338401,.77355373,,,40.374409,.99839383,59.625591,1.985181,,,41.270981,1.1676488,58.729023,2.0803082,13.416296,2.6316288,35.084637,4.1563249,21.668341,3.2718647,60.55085,2.4105282
31000US42220,"Santa Rosa, CA Metro Area",2016,,,,,2.8488576,.95616162,2.978173,1.2990804,43.09338,.53483266,56.906616,1.0205476,,,42.69368,1.7970741,57.30632,2.1318362,22.794781,3.2190735,36.721657,4.1956892,13.926879,2.7090902,57.192677,3.2142904
31000US42220,"Santa Rosa, CA Metro Area",2017,,,,,2.7978375,1.1652739,1.3061836,.54887462,42.626575,.79036516,57.373428,1.5186344,,,44.118229,1.3802348,55.881775,2.2222824,20.307013,3.3900461,35.949646,4.1616468,15.642634,2.4587207,58.592796,2.7346406
31000US42340,"Savannah, GA Metro Area",2009,,,,,,,39.133781,1.0524536,6.5948024,1.26682,93.405197,1.4166499,,,51.114536,.89244044,48.885468,1.5231097,,,,,,,56.438881,1.0251628
31000US42340,"Savannah, GA Metro Area",2010,,,,,.62691969,.86586624,39.003662,.92592168,8.6801033,2.3949463,91.319893,2.6777885,,,47.953045,1.3785845,52.046955,2.4547832,,,,,,,51.643032,1.1754521
31000US42340,"Savannah, GA Metro Area",2011,,,,,1.3048017,.88929713,41.697445,2.5590115,7.8930469,1.1561356,92.106956,1.6025636,,,45.94508,1.3765031,54.05492,2.4020581,,,,,,,53.264011,1.9334948
31000US42340,"Savannah, GA Metro Area",2012,,,,,1.9311839,.7664122,35.479988,1.1812905,11.478701,1.9718593,88.521301,2.2917047,,,46.235996,1.5260026,53.764004,2.2982337,,,,,,,56.160919,1.7394502
31000US42340,"Savannah, GA Metro Area",2013,,,,,,,35.411301,2.0696445,9.0228586,2.0154982,90.977135,2.4005649,,,47.154701,1.9335915,52.845299,2.904325,,,,,,,55.58194,1.5432982
31000US42340,"Savannah, GA Metro Area",2014,,,,,1.3963872,.84771234,36.289833,2.3093688,8.8289022,1.7307812,91.171097,2.1044564,,,48.11853,1.7794212,51.88147,2.686758,,,,,8.1794195,2.3613801,50.148167,.29786193
31000US42340,"Savannah, GA Metro Area",2015,,,,,1.520395,1.0999829,35.980091,1.9171106,8.7101917,1.9200984,91.28981,2.1914339,,,48.205467,1.5364597,51.794537,2.3576665,,,,,7.10425,2.1307335,51.339577,.67617911
31000US42340,"Savannah, GA Metro Area",2016,,,,,,,35.523987,2.0455117,9.3367672,1.4450036,90.663231,1.7481056,,,48.309723,.66620356,51.690273,2.3348565,,,,,10.137637,2.0207698,50.768673,1.0358983
31000US42340,"Savannah, GA Metro Area",2017,,,,,,,32.593708,2.8840239,10.258341,1.8518524,89.741661,2.4520857,,,47.297726,2.144773,52.702271,3.2980957,,,,,5.8443618,2.1402531,54.081146,1.5553746
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,,,,,1.3626242,.36175644,4.3770151,1.1323377,13.556449,1.4869435,86.44355,1.7447658,,,79.038849,1.4375584,20.961149,1.7563721,3.4896474,.86952764,9.0099373,1.6721619,5.5202899,1.4324411,85.114166,2.068759
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,,,,,,,6.4161382,1.8787829,14.431252,1.3422931,85.568748,1.8234309,,,75.799492,1.7717324,24.200512,2.2528076,,,,,,,86.179329,2.4493184
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,,,,,2.0693455,.77459204,5.8878217,1.1240271,14.740212,.21465334,85.259789,.66757214,,,75.636124,1.0075456,24.363874,1.2653275,2.847502,.9476018,8.2291775,1.6056123,5.3816752,1.2980423,83.813652,.6987834
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,,,,,1.2818726,.65662295,6.3501463,1.4978164,15.814407,.70657486,84.185593,1.1160342,,,75.815109,1.2650615,24.184896,1.5702387,3.3022153,1.2212286,7.0433326,1.646529,3.7411175,1.1070178,85.112167,.53984451
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,,,,,1.2716843,.75516641,4.8897643,.8897391,16.939663,.68522972,83.060333,1.0016651,,,73.325729,.99234378,26.674267,1.2653387,5.3320894,1.7638713,10.778215,2.0518348,5.4461265,1.0525845,82.745865,1.4927896
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,,,,,1.8362609,.65399748,8.4156189,1.6402396,17.104944,.99318111,82.895058,1.4578321,,,71.832451,1.3757911,28.167549,1.7999904,2.3282404,1.0303657,7.5979629,1.7628617,5.2697225,1.4332471,81.668571,.3899318
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,,,,,2.084589,.60625392,6.9415388,1.5856651,18.779026,1.0695431,81.22097,1.5119965,,,72.517464,1.3643593,27.48254,1.7531891,2.8539014,1.0826735,7.6399474,1.6344898,4.786046,1.2278771,83.3162,.76698929
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,,,,,2.7596781,.79803222,8.5543051,2.4324677,19.760271,1.0064001,80.239731,1.7528044,,,68.660927,1.6111566,31.339069,2.1996529,2.4565318,.97486109,6.7667866,1.4782556,4.3102546,1.1162083,81.894836,.10228752
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,,,,,2.7709601,.69891351,3.8700957,1.1365659,21.822645,1.1215783,78.177353,1.652897,,,68.082382,1.3386478,31.917616,1.8055108,5.8940706,1.587334,9.8459787,1.8706808,3.9519083,.99777347,83.51297,1.3084863
31000US42580,"Seaford, DE Micro Area",2009,,,,,,,11.178895,2.1076744,23.272877,.32535943,76.727119,.89658189,,,57.460838,1.6820086,42.539158,2.2528317,10.338005,2.4987829,,,,,66.82605,2.2081993
31000US42580,"Seaford, DE Micro Area",2010,,,,,,,15.351397,2.7373555,21.176968,.34666458,78.823029,1.0073707,,,52.616428,1.7260882,47.383575,2.4081817,,,,,,,68.687553,1.958042
31000US42580,"Seaford, DE Micro Area",2011,,,,,,,17.928959,2.2019777,22.88068,.033357967,77.119324,.092810698,,,54.77013,1.4599779,45.22987,1.4679298,,,,,,,69.811317,3.5982769
31000US42580,"Seaford, DE Micro Area",2012,,,,,,,11.740891,2.071311,23.645447,.15849298,76.354553,.43284222,,,51.615124,1.4462811,48.384876,1.5986028,,,,,,,67.886986,3.5685697
31000US42620,"Searcy, AR Micro Area",2009,,,,,,,,,,,,,,,94.675575,2.8550231,5.3244233,6.7084513,,,,,,,98.146149,5.7826209
31000US42620,"Searcy, AR Micro Area",2010,,,,,,,,,,,,,,,80.507011,3.3846054,19.49299,5.785183,,,,,,,83.195702,3.6659117
31000US42620,"Searcy, AR Micro Area",2011,,,,,,,,,,,,,,,81.635864,6.4069166,18.364138,7.401196,,,,,,,84.604797,6.3761516
31000US42620,"Searcy, AR Micro Area",2012,,,,,,,,,,,,,,,84.711418,4.8750768,15.28858,5.344306,,,,,,,85.14122,4.3592052
31000US42620,"Searcy, AR Micro Area",2013,,,,,,,,,,,,,,,90.83683,5.7675018,9.1631699,6.1069851,,,,,,,91.410904,5.217732
31000US42620,"Searcy, AR Micro Area",2014,,,,,,,,,,,,,,,74.50135,6.0982041,25.498653,7.53303,,,,,,,79.712486,6.6300812
31000US42620,"Searcy, AR Micro Area",2015,,,,,,,,,,,,,,,82.189056,7.3458219,17.810946,8.5304689,,,,,,,84.875618,7.0919924
31000US42620,"Searcy, AR Micro Area",2016,,,,,,,,,,,,,,,77.075317,5.686337,22.924685,6.7704668,,,,,,,83.232544,6.9088893
31000US42620,"Searcy, AR Micro Area",2017,,,,,,,,,,,,,,,81.44162,6.2248387,18.558376,7.1272483,,,,,,,84.690353,5.8061633
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,1.2396295,.18546014,10.953873,.40503731,10.142703,.39049947,6.3490314,.39591664,16.386158,.028584782,83.613846,.09568613,.81116986,.10777501,55.545341,.16815937,44.454662,.24916564,3.9581921,.48788065,15.837608,.82746065,11.879416,.66854298,65.619858,.55161726
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,.78035849,.16008921,12.367581,.49576843,11.410216,.47191077,7.189002,.33458176,16.995821,.04199817,83.004173,.13781288,.95736551,.1523809,53.231949,.167767,46.768047,.2419702,4.5244617,.53382081,16.49535,.87521935,11.970888,.69405025,63.167709,.53277409
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,.84239274,.17713517,10.96352,.45300356,10.11625,.44276282,7.0694485,.39337227,17.187029,.045367382,82.812973,.14796084,.84726977,.096398748,52.979408,.15970993,47.020592,.24540123,3.9534822,.58333492,16.979092,.87922615,13.025609,.65838939,64.145546,.58449644
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,1.0756233,.1720036,11.547456,.51678532,10.255565,.46763062,6.4533005,.45461392,16.861395,.043393798,83.138603,.14301148,1.2918909,.22037278,52.709496,.17659566,47.290501,.25338668,3.9864435,.50307822,18.425379,.87082398,14.438934,.71134311,62.498241,.48894626
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,1.2043908,.22207077,11.773711,.4951213,10.551972,.45657226,6.3723855,.43311897,16.749142,.042622305,83.250854,.14098199,1.2217388,.19197355,52.75032,.14779207,47.24968,.23264389,2.4122512,.40657365,16.697966,.8615126,14.285715,.75983429,63.951546,.53469306
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,1.0048046,.18583028,12.077872,.41980866,11.129847,.3808566,6.1995931,.3726176,16.832628,.042047031,83.167374,.13870221,.9480263,.17697239,52.58062,.16511895,47.41938,.24161927,3.3589554,.48795766,17.95314,.85263687,14.594185,.69964194,62.764591,.53021747
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,.87931335,.16638422,11.630082,.47360674,10.544927,.44307044,7.1549373,.38377494,16.760761,.04405662,83.239243,.14567114,1.0851555,.16777983,52.448326,.16706745,47.551674,.24975041,5.3185854,.55683857,19.484541,.90536678,14.165955,.71460551,60.851128,.53548533
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,1.0296621,.18215051,12.231075,.48873365,11.216969,.45790938,7.227396,.4262554,16.349724,.034943324,83.650276,.11711292,1.0141058,.1711242,52.523277,.13120507,47.476719,.1999891,5.6318188,.52347666,19.767076,.84982419,14.135257,.67000049,59.744793,.52718174
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,.93014306,.19302051,12.317286,.44649476,11.352848,.42658687,6.6051035,.4142932,16.517567,.022683743,83.48243,.075602978,.9644379,.13199447,51.912773,.1096065,48.087227,.1777495,5.1237335,.47785997,20.8291,.93761432,15.705365,.80689156,59.318371,.51514816
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,,,,,,,12.676056,2.4872136,26.983685,4.3678794,73.016319,5.89533,,,56.798214,1.9997908,43.201786,6.0825052,,,,,,,83.112541,1.0088271
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,,,,,,,10.854729,5.1938353,25.544361,4.686377,74.455635,6.7301764,,,58.596031,1.7530411,41.403965,7.5230904,,,,,,,83.295418,7.5022039
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,,,,,,,,,24.714655,1.9053737,75.285347,5.0742946,,,52.731697,5.1208353,47.268303,7.4734435,,,,,,,76.761528,6.3701258
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,,,,,,,,,18.916607,7.7919083,81.083389,10.836046,,,49.080544,6.5415802,50.91946,10.849382,,,,,,,65.302917,1.6143699
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,,,,,,,16.867083,4.51895,24.418791,7.0195713,75.581207,8.9178305,,,56.244987,5.3503532,43.755009,7.6887259,,,,,,,72.695206,7.7638388
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,,,,,,,,,27.617165,5.4835572,72.382828,8.492465,,,61.716644,6.3176742,38.283356,8.7114906,,,,,,,87.053329,9.6973543
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,,,,,,,,,24.349039,3.6500599,75.650963,4.9001694,,,53.177307,1.4675319,46.822693,5.0494933,,,,,,,75.805954,1.1324483
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,,,,,,,,,,,,,,,65.921471,9.4035921,34.078526,12.910533,,,,,,,65.921471,9.4035921
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,,,,,,,,,22.80468,4.3548098,77.19532,8.5284634,,,51.35495,6.2745728,48.645046,9.9133034,,,,,,,74.159637,9.4832792
31000US42700,"Sebring, FL Micro Area",2009,,,,,,,12.1969,3.5004184,31.103008,4.7914624,68.896988,6.7675958,,,48.51413,3.7696826,51.48587,7.0597148,,,,,,,68.969917,5.2585125
31000US42700,"Sebring, FL Micro Area",2010,,,,,,,19.893503,7.1938047,35.612354,7.9713306,64.38765,12.082097,,,48.647495,2.1980054,51.352501,10.836963,,,,,,,76.741211,2.8819013
31000US42700,"Sebring, FL Micro Area",2011,,,,,,,14.181439,5.6520166,34.869656,6.4915867,65.130348,11.279434,,,47.111572,6.7295899,52.888424,10.299804,,,,,,,78.852966,11.706386
31000US42700,"Sebring, FL Micro Area",2012,,,,,,,14.476151,12.675834,33.909599,4.2421198,66.090401,9.3884487,,,45.469692,6.8287992,54.530304,11.146353,,,,,,,73.255577,9.6798258
31000US42700,"Sebring, FL Metro Area",2013,,,,,,,,,17.677744,6.6719251,82.322258,12.208405,,,40.301392,9.6115131,59.698612,15.318194,,,,,,,55.061825,1.0862774
31000US42700,"Sebring, FL Metro Area",2014,,,,,,,,,30.360136,7.9827285,69.63987,13.164386,,,45.01675,7.1700444,54.983253,11.863572,,,,,,,62.939697,11.376595
31000US42700,"Sebring, FL Metro Area",2015,,,,,,,12.777527,4.4660845,33.439056,3.9214909,66.560944,12.537457,,,48.25555,7.6678686,51.74445,16.230846,,,,,,,66.175804,6.2706628
31000US42700,"Sebring, FL Metro Area",2016,,,,,,,,,33.928162,4.457376,66.071838,11.54771,,,50.125832,7.31669,49.874172,14.872545,,,,,,,61.038662,8.9065132
31000US42700,"Sebring, FL Metro Area",2017,,,,,,,,,31.787174,5.2620168,68.212822,9.8282595,,,41.551353,5.7490692,58.448647,9.2573004,,,,,,,63.964142,9.2711182
31000US42860,"Seneca, SC Micro Area",2009,,,,,,,,,,,,,,,67.917099,7.5698166,32.082901,9.2945328,,,,,,,72.99482,7.8385701
31000US42860,"Seneca, SC Micro Area",2010,,,,,,,,,,,,,,,77.306923,2.8510661,22.693079,9.6144009,,,,,,,81.544632,8.4972801
31000US42860,"Seneca, SC Micro Area",2011,,,,,,,,,,,,,,,52.869141,7.5945101,47.130863,11.896125,,,,,,,82.575226,5.4391646
31000US42860,"Seneca, SC Micro Area",2012,,,,,,,,,,,,,,,77.675133,6.8988481,22.324865,8.0059681,,,,,,,85.732613,6.5620227
31000US42860,"Seneca, SC Micro Area",2013,,,,,,,,,,,,,,,78.546104,7.1468964,21.453901,8.2583857,,,,,,,89.994934,8.0775719
31000US42860,"Seneca, SC Micro Area",2014,,,,,,,,,,,,,,,75.535942,6.5162377,24.46406,7.8395047,,,,,,,85.649429,7.7763543
31000US42860,"Seneca, SC Micro Area",2015,,,,,,,5.1995163,2.5100682,,,,,,,72.986694,6.0562234,27.013302,7.1163201,,,,,,,87.811371,1.8313682
31000US42860,"Seneca, SC Micro Area",2016,,,,,,,,,,,,,,,70.657959,7.1339951,29.342041,8.8188715,,,,,,,77.987419,8.3672409
31000US42860,"Seneca, SC Micro Area",2017,,,,,,,,,,,,,,,74.067451,7.8106284,25.93255,9.4172211,,,,,,,74.271843,7.1120448
31000US42940,"Sevierville, TN Micro Area",2009,,,,,,,,,,,,,,,86.997765,.72133356,13.002232,6.8123608,,,,,,,89.360115,6.0472465
31000US42940,"Sevierville, TN Micro Area",2010,,,,,,,,,,,,,,,85.218231,7.0982971,14.781766,7.7406712,,,,,,,92.783707,7.3596373
31000US42940,"Sevierville, TN Micro Area",2011,,,,,,,,,,,,,,,67.043518,8.9922438,32.956482,12.361927,,,,,,,74.539261,11.564585
31000US42940,"Sevierville, TN Micro Area",2012,,,,,,,,,,,,,,,86.896553,5.0608349,13.103448,5.4874973,,,,,,,97.14286,5.9981627
31000US42940,"Sevierville, TN Micro Area",2013,,,,,,,,,,,,,,,78.429207,7.3827634,21.570795,8.8764982,,,,,,,85.084808,8.3574734
31000US42940,"Sevierville, TN Micro Area",2014,,,,,,,,,,,,,,,85.866074,6.3602157,14.133922,7.0665159,,,,,,,92.461906,7.9727941
31000US42940,"Sevierville, TN Micro Area",2015,,,,,,,,,,,,,,,79.88089,4.9250832,20.119114,5.5961256,,,,,,,88.888893,4.674387
31000US42940,"Sevierville, TN Micro Area",2016,,,,,,,,,,,,,,,76.16143,6.4389043,23.838564,7.8242021,,,,,,,91.89238,8.8512373
31000US42940,"Sevierville, TN Micro Area",2017,,,,,,,,,,,,,,,79.365692,7.300765,20.634308,8.6486158,,,,,,,96.635078,10.879336
31000US43060,"Shawnee, OK Micro Area",2009,13.489737,4.0688114,,,,,,,,,,,,,65.249268,2.8532519,34.750732,6.7683496,,,,,,,66.694595,4.9808702
31000US43060,"Shawnee, OK Micro Area",2010,12.342784,5.3928928,,,,,,,,,,,,,61.202301,6.7739873,38.797699,8.7640028,,,,,,,64.357285,6.7763515
31000US43060,"Shawnee, OK Micro Area",2011,18.134827,3.1827173,,,,,,,,,,,,,62.438076,1.5675284,37.56192,4.8748894,,,,,,,64.18264,3.7322986
31000US43060,"Shawnee, OK Micro Area",2012,20.344963,2.8945835,,,,,,,,,,,,,58.40847,3.67308,41.591534,4.8711648,,,,,14.91572,5.0900602,58.976871,3.3006458
31000US43060,"Shawnee, OK Micro Area",2013,21.097404,3.1021321,,,,,,,,,,,,,61.633347,2.4882503,38.366653,3.5832152,,,,,11.144194,2.9337177,66.014465,.84786069
31000US43060,"Shawnee, OK Micro Area",2014,22.558924,3.074048,,,,,,,8.9646463,3.0199907,91.035355,3.426157,,,60.458755,1.5244642,39.541245,4.4700699,,,,,,,64.225594,3.1044571
31000US43060,"Shawnee, OK Micro Area",2015,22.069254,1.0236589,,,,,,,8.6149349,1.9736614,91.385063,2.3345275,,,60.492283,2.1034095,39.507717,3.9167545,,,,,,,67.918228,2.819597
31000US43060,"Shawnee, OK Micro Area",2016,16.833258,2.2579856,,,,,,,9.3139486,2.5005174,90.68605,2.8779843,,,61.540211,2.3484011,38.459789,4.3507719,,,,,,,68.718765,1.1624539
31000US43060,"Shawnee, OK Micro Area",2017,18.246664,3.3467267,,,,,,,8.6056147,3.0227332,91.394386,3.484391,,,60.147263,1.9567158,39.852737,4.9824758,,,,,,,65.669579,1.2784483
31000US43100,"Sheboygan, WI Metro Area",2009,,,,,,,,,11.398814,1.8660523,88.601181,2.4303422,,,79.198608,2.7808757,20.80139,3.3521945,,,,,,,88.340805,3.9305682
31000US43100,"Sheboygan, WI Metro Area",2010,,,,,5.2499261,2.8308113,,,13.605443,3.0382609,86.394562,4.0200081,,,73.868683,4.5213947,26.131323,5.5022011,,,,,,,86.039635,5.5932293
31000US43100,"Sheboygan, WI Metro Area",2011,,,,,9.8993282,1.1462367,,,,,,,,,70.455818,4.5957384,29.544184,6.0059094,,,,,,,82.326622,3.4935105
31000US43100,"Sheboygan, WI Metro Area",2012,,,,,,,,,8.1875868,1.9499729,91.812416,2.8373418,,,75.777748,4.3150115,24.222256,5.3049812,,,,,,,79.616158,4.7396326
31000US43100,"Sheboygan, WI Metro Area",2013,,,,,10.189874,2.8969638,,,7.5158229,2.2600436,92.484177,2.9388053,,,75.458862,4.1803341,24.54114,5.1156483,,,,,,,78.053795,3.9811556
31000US43100,"Sheboygan, WI Metro Area",2014,,,,,,,,,10.316428,1.8057404,89.683571,3.2449462,,,67.909264,4.4148693,32.09074,5.9030643,,,,,,,70.784569,4.5543065
31000US43100,"Sheboygan, WI Metro Area",2015,,,,,8.8971844,3.089396,,,11.292581,2.5010965,88.70742,3.3168581,,,70.866386,3.7832539,29.133612,4.7948008,,,,,,,77.181526,4.4907184
31000US43100,"Sheboygan, WI Metro Area",2016,,,,,,,,,11.680778,1.7274152,88.319221,3.4010482,,,72.013168,4.7936831,27.98683,6.1472697,,,,,,,80.761993,5.4374256
31000US43100,"Sheboygan, WI Metro Area",2017,,,,,9.9476442,2.8601856,,,4.204843,1.9351079,95.795151,2.4865875,,,74.950912,4.5607061,25.049084,5.6291876,,,,,,,76.963356,4.2918334
