geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US65468,ZCTA5 65468,2012-2016,0,3.5568779,0,31.842524,,,,,,,,,0,3.5568779,,,0,4.0041499,0,31.842524,,,,,,,0,4.0041499
86000US65468,ZCTA5 65468,2013-2017,0,4.259191,0,27.862209,,,,,,,,,0,4.259191,,,0,5.0277667,0,27.862209,,,,,,,0,5.0277667
86000US65470,ZCTA5 65470,2007-2011,19.548872,9.4087391,0,178.17839,,,,,,,0,574.13037,19.771864,8.0993195,,,20,6.0050511,11.627908,191.14445,,,100,1040.5619,100,1040.5619,19.764399,5.9257989
86000US65470,ZCTA5 65470,2008-2012,27.261761,9.4342165,0,19.105515,,,,,,,0,26.747721,28.109451,5.9827566,,,29.019609,9.0623293,6.25,146.5984,0,55.724419,25,44.814308,100,198.15205,28.534704,8.8959332
86000US65470,ZCTA5 65470,2009-2013,26.547455,10.066587,,,,,,,,,0,35.19437,27.259886,10.216569,,,26.533524,10.470372,26.923079,396.46585,0,74.299225,43.75,50.513588,100,141.37057,26.160339,10.237047
86000US65470,ZCTA5 65470,2010-2014,19.203749,8.8250046,,,,,,,,,0,23.05838,19.878788,9.0225925,,,19.586376,9.2559023,9.375,353.62302,0,95.527573,30.000002,57.580936,100,264.20273,19.075829,8.9587097
86000US65470,ZCTA5 65470,2011-2015,20.560747,7.8256187,,,,,,,0,167.17325,0,19.105515,21.437271,7.9363203,,,21.542227,8.3580704,0,277.78122,0,95.527573,0,95.527573,,,20.828402,7.8812642
86000US65470,ZCTA5 65470,2012-2016,18.021978,7.3368006,,,,,,,0,133.7386,0,17.597185,18.807339,7.5363398,,,18.915802,7.6453581,0,236.31244,0,44.579533,0,44.579533,,,18.426968,7.4671812
86000US65470,ZCTA5 65470,2013-2017,11.425206,3.9991271,,,,,,,0,222.89767,0,25.718964,11.786148,4.0283022,,,11.829268,4.1999636,0,193.27296,,,,,,,11.465721,4.0248103
86000US65473,ZCTA5 65473,2007-2011,11.655405,5.1606846,0,60.083412,23.076923,32.096474,37.864079,49.822121,12.941177,10.397085,1.048218,10.919369,13.035178,3.1160998,0,78.290504,12.523646,4.0602741,10.126582,10.112485,0,49.211174,4.090909,23.897848,7.826087,45.578537,11.570248,3.7215736
86000US65473,ZCTA5 65473,2008-2012,7.6152773,3.375001,20.930233,29.080837,10.714286,8.4892883,21.428572,16.026316,5.4474707,4.05478,1.2433393,2.2670352,8.5767889,2.255384,0,8.6843243,8.8202457,3.048579,5.6004977,7.4211941,0,8.5486326,2.2831051,5.4188356,5.4945054,12.892283,8.1090059,2.7260563
86000US65473,ZCTA5 65473,2009-2013,7.9413033,2.1062486,4.166667,49.610584,7.8369908,5.8947587,13.96648,7.5502367,5.2073288,3.8657084,1.7605635,2.2068849,8.8047218,2.3327913,0,7.3816762,9.7703247,2.8218966,5.2882071,6.9097638,0,9.8422346,4.7846889,5.7514644,9.6153851,7.119123,9.1297207,2.5511813
86000US65473,ZCTA5 65473,2010-2014,7.457479,1.8655823,21.052631,58.160366,0,3.5513217,0,5.4969931,5.6338029,3.4737375,1.3081396,1.9494846,8.5428429,2.0998366,0,10.033346,10.438495,2.9340744,3.6336486,6.0306811,0,4.5727196,0,3.0756984,0,9.3948603,9.6695652,2.6072402
86000US65473,ZCTA5 65473,2011-2015,8.1871347,1.8874602,40.425533,36.523499,2.8268552,4.4193821,4.6511626,6.1258659,5.6951423,4.073772,1.4511873,1.9223051,9.402523,2.0692966,0,9.3102226,10.814708,2.9449658,4.8512588,6.2352529,0,3.3336601,0,2.6703737,0,13.42123,10.203412,2.5786691
86000US65473,ZCTA5 65473,2012-2016,8.6440325,2.3013663,100,141.03885,2.7210884,7.3763356,3.8095241,10.152042,4.5794392,3.4449344,.25706941,1.3625381,10.265971,2.6194439,0,24.605587,12.250712,3.6548965,3.5624688,8.0031424,0,3.7173908,0,2.9110837,0,13.42123,10.768752,3.2477698
86000US65473,ZCTA5 65473,2013-2017,8.6059275,2.5742202,0,43.059776,12.121212,13.323027,14.545454,15.819289,8.0056181,6.0373631,.53050399,1.5037869,10.20784,2.9472818,0,46.974304,10.918544,3.2900836,4.6107783,9.4153204,0,4.6974301,0,2.6096835,0,5.871788,9.6931028,2.9052825
86000US65479,ZCTA5 65479,2007-2011,10.679611,19.485132,,,,,,,,,,,10.679611,18.185925,,,10.679611,19.605116,,,,,,,,,10.679611,19.605116
86000US65479,ZCTA5 65479,2008-2012,18.811882,16.966349,,,,,,,,,,,18.811882,12.35685,,,18.811882,17.374573,,,,,,,,,18.811882,17.374573
86000US65479,ZCTA5 65479,2009-2013,44.976078,28.589434,100,42.226894,,,,,,,,,44.976078,28.589434,,,29.447853,10.034395,100,95.104095,,,,,,,29.447853,10.034395
86000US65479,ZCTA5 65479,2010-2014,41.304348,9.3113136,100,70.579575,,,,,,,,,41.304348,9.3113136,,,19.402985,10.125684,100,85.530853,,,,,,,19.402985,10.125684
86000US65479,ZCTA5 65479,2011-2015,54.591835,28.44978,100,49.442753,,,,,,,,,54.591835,28.44978,,,26.44628,12.839894,100,58.172619,,,,,,,26.44628,12.839894
86000US65479,ZCTA5 65479,2012-2016,44.078945,13.617043,100,65.596054,,,,,,,,,44.078945,13.617043,,,27.966103,17.08971,100,111.44246,,,,,,,27.966103,17.08971
86000US65479,ZCTA5 65479,2013-2017,30.733946,9.6774492,100,73.729866,,,,,,,,,30.733946,9.6774492,,,17.486338,10.313802,100,118.81985,,,,,,,17.486338,10.313802
86000US65483,ZCTA5 65483,2007-2011,18.199392,5.3162303,50,449.74533,0,861.19556,0,861.19556,28.57143,707.65369,100,2586.4458,18.154186,3.2196577,,,17.958729,3.3289266,42.857143,314.61667,,,66.666672,323.49722,66.666672,323.49722,17.958729,3.3289266
86000US65483,ZCTA5 65483,2008-2012,22.663683,6.666018,54.545456,63.288307,0,222.89767,0,222.89767,22.222223,73.72084,100,60.583149,22.206587,3.6194994,,,22.212767,3.7742887,55.102039,173.34521,,,0,95.527573,0,95.527573,22.629797,3.7717416
86000US65483,ZCTA5 65483,2009-2013,21.488062,3.8343589,0,167.17325,0,222.89767,0,222.89767,20,133.827,100,65.180664,21.027645,3.8827968,,,21.385969,3.9646144,25.925926,234.58401,,,0,13.646796,0,13.646796,21.82999,3.8792338
86000US65483,ZCTA5 65483,2010-2014,24.003544,3.6815119,0,29.073608,,,,,12.5,84.818825,70.370369,93.984695,23.630953,3.7387247,,,24.07464,3.8032777,22.033899,152.74458,,,11.47541,13.146467,11.47541,13.146467,24.430956,3.7081447
86000US65483,ZCTA5 65483,2011-2015,20.793512,3.5616629,0,11.52919,,,,,0,44.579533,24.615385,36.648514,20.720188,3.6135168,,,21.358328,3.6844671,11.557789,92.998642,,,11.47541,25.400894,11.47541,25.400894,21.422115,3.6560953
86000US65483,ZCTA5 65483,2012-2016,26.057838,4.2382355,0,15.921262,,,,,0,95.527573,40,34.465008,25.642633,4.377048,,,25.873896,4.3591094,28.57143,84.537422,,,32.5,13.90631,32.5,13.90631,26.299112,4.3315897
86000US65483,ZCTA5 65483,2013-2017,21.603428,3.0421267,0,14.536804,,,,,0,133.7386,18.348623,5.7965636,21.715733,3.1376097,,,21.791046,3.3648987,19.36759,57.39053,,,31.182796,12.643374,31.182796,12.643374,21.670935,3.1724453
86000US65484,ZCTA5 65484,2007-2011,0,18.789721,,,,,,,,,0,224.6597,0,20.504656,,,0,20.504656,0,224.6597,,,,,,,0,18.789721
86000US65484,ZCTA5 65484,2008-2012,6.1728396,5.764235,,,,,,,,,,,6.1728396,5.9257755,,,6.1728396,5.7736387,,,,,,,,,6.1728396,5.7736387
86000US65484,ZCTA5 65484,2009-2013,6.4676619,6.873724,,,,,,,,,,,6.4676619,6.873724,,,6.4676619,6.873724,,,,,,,,,6.4676619,6.873724
86000US65484,ZCTA5 65484,2010-2014,5.7777777,5.9340782,,,,,,,,,,,5.7777777,5.9340782,,,5.7777777,5.9340782,,,,,,,,,5.7777777,5.9340782
86000US65484,ZCTA5 65484,2011-2015,5.3658538,5.7916155,,,,,,,,,,,5.3658538,5.7916155,,,5.3658538,5.7916155,,,,,,,,,5.3658538,5.7916155
86000US65484,ZCTA5 65484,2012-2016,10.400001,7.6038132,,,,,,,,,,,10.400001,7.6038132,,,10.400001,7.6038132,,,,,,,,,10.400001,7.6038132
86000US65484,ZCTA5 65484,2013-2017,0,8.3586626,,,,,,,,,,,0,8.3586626,,,0,8.3586626,,,,,,,,,0,8.3586626
86000US65486,ZCTA5 65486,2007-2011,14.628752,6.9808865,,,,,,,,,100,868.37701,14.466603,3.605516,,,14.876302,5.5126686,6.4516125,224.30118,,,0,59.392799,0,59.392799,15.042235,5.4987202
86000US65486,ZCTA5 65486,2008-2012,14.020979,6.8333759,,,,,,,,,,,14.020979,3.0965314,,,14.219858,5.1580276,0,439.0546,,,0,16.717325,0,16.717325,14.219858,5.1580276
86000US65486,ZCTA5 65486,2009-2013,16.774933,6.0324593,,,,,,,,,,,16.774933,6.0377164,,,17.141741,6.1747036,0,420.24301,,,0,11.940947,0,11.940947,17.141741,6.1747036
86000US65486,ZCTA5 65486,2010-2014,17.073172,6.5559993,,,,,,,,,100,367.26584,17.009916,6.5696411,,,17.160446,6.6198206,8,1016.6902,,,0,29.073608,0,29.073608,17.224144,6.6131449
86000US65486,ZCTA5 65486,2011-2015,11.35204,2.384208,,,100,107.91317,100,107.91317,,,13.043478,28.718748,11.335337,2.4268913,,,10.667823,2.3449051,45.652176,499.61465,,,0,133.7386,0,133.7386,10.691283,2.3330626
86000US65486,ZCTA5 65486,2012-2016,7.6205292,1.4021286,,,100,128.23723,100,128.23723,,,17.241379,21.221649,7.5108142,1.4600142,,,7.1456766,1.3982345,38.46154,504.57495,,,,,,,7.259953,1.3918916
86000US65486,ZCTA5 65486,2013-2017,6.9118152,1.4076647,,,100,166.8275,100,166.8275,,,11.111112,14.404856,6.8464732,1.4572791,,,6.5880723,1.4969589,24.528303,296.98462,0,111.44884,0,111.44884,,,6.6712284,1.4631727
86000US65501,ZCTA5 65501,2007-2011,17.96875,40.277092,,,,,,,,,0,574.13037,19.327732,43.395607,,,19.327732,43.079967,0,597.49432,0,574.13037,0,574.13037,,,19.327732,43.079967
86000US65501,ZCTA5 65501,2008-2012,14.569536,7.2272711,,,,,,,,,0,74.299225,15.492958,7.5023761,,,15.492958,6.3805399,0,163.08945,0,74.299225,0,74.299225,,,15.492958,6.3805399
86000US65501,ZCTA5 65501,2009-2013,12.429379,5.8822527,,,,,,,,,0,83.586624,13.017752,5.9198785,,,13.017752,6.3289127,0,221.67101,0,83.586624,0,83.586624,,,13.017752,6.3289127
86000US65501,ZCTA5 65501,2010-2014,12.426036,5.7027125,,,,,,,,,,,12.426036,5.7027125,,,12.426036,5.7027125,,,,,,,,,12.426036,5.7027125
86000US65501,ZCTA5 65501,2011-2015,12.5,9.1023245,,,,,,,,,,,12.5,9.1023245,,,12.5,9.1023245,,,,,,,,,12.5,9.1023245
86000US65501,ZCTA5 65501,2012-2016,9.2105265,8.186841,,,,,,,,,,,9.2105265,8.186841,,,9.2105265,8.186841,,,,,,,,,9.2105265,8.186841
86000US65501,ZCTA5 65501,2013-2017,11.200001,10.364663,,,,,,,,,,,11.200001,10.364663,,,11.200001,10.364663,,,,,,,,,11.200001,10.364663
86000US65529,ZCTA5 65529,2007-2011,43.319839,29.296768,,,,,,,,,,,43.319839,22.78977,,,43.319839,24.13287,,,,,,,,,43.319839,24.13287
86000US65529,ZCTA5 65529,2008-2012,49.200001,20.348289,,,,,,,,,,,49.200001,15.791941,,,49.200001,17.857843,,,,,,,,,49.200001,17.857843
86000US65529,ZCTA5 65529,2009-2013,32.450329,17.983997,,,,,,,,,,,32.450329,17.983997,,,32.450329,17.983997,,,,,,,,,32.450329,17.983997
86000US65529,ZCTA5 65529,2010-2014,23.902439,14.575198,,,,,,,,,,,23.902439,14.575198,,,23.902439,14.575198,,,,,,,,,23.902439,14.575198
86000US65529,ZCTA5 65529,2011-2015,12.8,5.4770188,,,,,,,,,,,12.8,5.4770188,,,12.8,5.4770188,,,,,,,,,12.8,5.4770188
86000US65529,ZCTA5 65529,2012-2016,7.8014188,7.556776,,,,,,,,,,,7.8014188,7.556776,,,7.8014188,7.556776,,,,,,,,,7.8014188,7.556776
86000US65529,ZCTA5 65529,2013-2017,8.0645161,7.7065363,,,,,,,,,,,8.0645161,7.7065363,,,8.0645161,7.7065363,,,,,,,,,8.0645161,7.7065363
86000US65534,ZCTA5 65534,2007-2011,11.003237,7.6561546,,,0,206.68692,0,206.68692,,,,,11.003237,6.04883,,,9.1293316,6.2520638,52.830189,403.1705,,,100,215.21098,100,215.21098,9.1293316,6.2520638
86000US65534,ZCTA5 65534,2008-2012,7.8375826,6.0671897,,,0,22.289766,0,22.289766,66.666672,170.07333,,,7.8375826,2.7920821,,,5.7826519,3.0601492,44.642857,319.81711,,,100,102.0233,100,102.0233,5.7826519,3.0601492
86000US65534,ZCTA5 65534,2009-2013,1.8698579,1.3634272,0,19.667442,0,14.536804,0,14.536804,66.666672,180.35838,0,19.667442,1.9186493,1.390626,,,1.8341309,1.4809142,2.4096384,28.20236,,,,,,,1.8341309,1.4809142
86000US65534,ZCTA5 65534,2010-2014,2.1413276,1.4866573,0,13.646796,,,,,100,264.20273,0,25.718964,2.1818182,1.5081718,,,2.0014827,1.5846374,5.7692308,90.375992,,,,,,,2.0014827,1.5846374
86000US65534,ZCTA5 65534,2011-2015,0,.42268839,0,11.52919,,,,,,,0,24.766407,0,.43002766,,,0,.4410904,0,10.131712,,,0,83.586624,0,83.586624,0,.4410904
86000US65534,ZCTA5 65534,2012-2016,0,.64733106,0,12.859482,,,,,,,0,30.395138,0,.66141742,,,0,.69008565,0,10.448328,,,0,55.724419,0,55.724419,0,.69008565
86000US65534,ZCTA5 65534,2013-2017,0,.58046269,0,12.616849,0,12.859482,0,12.859482,0,33.43465,0,11.52919,0,.61123675,,,0,.68303674,0,3.8652773,,,0,55.724419,0,55.724419,0,.65881085
86000US65535,ZCTA5 65535,2007-2011,27.166668,10.295682,0,1291.7933,,,,,,,100,440.14682,26.430977,6.8627968,,,28.833792,8.4091196,10.810811,119.84717,,,0,54.3913,0,54.3913,29.609446,8.430686
86000US65535,ZCTA5 65535,2008-2012,24.841772,7.922174,,,100,693.11578,,,,,100,106.80307,24,4.6175814,100,693.11578,24.937449,6.378799,23.076923,148.10968,,,0,13.37386,0,13.37386,25.803793,6.5073214
86000US65535,ZCTA5 65535,2009-2013,25.335571,3.4137092,,,100,346.55789,,,,,100,91.167877,24.25532,3.8188248,100,346.55789,25.541517,3.5136619,22.619047,80.553177,,,0,10.287585,0,10.287585,26.666668,3.4364142
86000US65535,ZCTA5 65535,2010-2014,26.964432,3.3014364,,,100,346.55789,,,,,100,84.396469,25.673401,3.8031802,100,346.55789,26.861704,3.3112657,28.395063,56.469143,,,0,11.52919,0,11.52919,28.198433,3.2852211
86000US65535,ZCTA5 65535,2011-2015,19.877205,2.0241041,,,100,346.55789,,,,,100,147.88872,19.444445,2.339191,100,346.55789,20.112631,2.3151648,15.000001,115.12012,,,0,13.111628,0,13.111628,20.559999,2.0579116
86000US65535,ZCTA5 65535,2012-2016,18.325434,3.7036791,,,100,346.55789,,,,,100,165.36743,18.001587,3.8043427,100,346.55789,17.871326,3.7577147,100,1343.5747,,,,,,,18.196203,3.7365053
86000US65535,ZCTA5 65535,2013-2017,11.960432,1.397432,,,,,,,,,100,225.92809,11.642599,1.615301,,,11.642599,1.4512179,100,1124.4147,,,,,,,11.960432,1.397432
86000US65536,ZCTA5 65536,2007-2011,14.963947,2.2522502,0,60.083412,9.1463413,32.269314,9.8684216,34.774231,55,28.262186,14.903847,25.800028,14.964539,1.0764134,0,430.59778,14.834334,1.2434722,18.034681,38.461964,0,109.93987,0,18.586954,0,22.368715,14.886088,1.2410727
86000US65536,ZCTA5 65536,2008-2012,15.139608,2.2002559,0,13.026487,8.2901554,9.4546852,9.1954021,10.433095,56.382977,19.83555,19.219219,8.5164347,15.075825,1.0505217,0,67.189255,14.997331,1.1150482,17.971016,30.396418,0,14.028525,2.0833335,4.3521419,2.8571429,5.9610267,15.112649,1.0852542
86000US65536,ZCTA5 65536,2009-2013,16.079548,1.1228079,0,6.2030888,15.189873,11.57445,15.189873,11.57445,58.928574,33.080925,24.179104,6.2524118,15.95298,1.1477547,,,15.947405,1.1918279,18.793274,33.718063,0,63.989758,10.150376,6.8671718,10.931174,7.0653229,16.082886,1.1464676
86000US65536,ZCTA5 65536,2010-2014,16.108278,1.137719,0,8.8744926,9.7297297,11.881626,9.7297297,11.881626,100,76.558998,20.980927,10.374652,16.024681,1.1730871,,,15.814874,1.1702749,21.965317,31.51627,0,37.993919,25.78125,4.195652,28.125,.83533973,15.876945,1.1488791
86000US65536,ZCTA5 65536,2011-2015,16.349949,1.4275719,0,10.855406,39.411766,25.395561,39.411766,25.395561,76.92308,36.505951,14.705883,6.9781132,16.378666,1.4570361,,,15.983905,1.4215761,22.864538,35.377316,0,21.32992,20.675943,5.9305491,23.318386,6.3329182,15.920279,1.4028176
86000US65536,ZCTA5 65536,2012-2016,16.414577,1.3717607,0,7.7439837,42.391304,24.935791,42.391304,24.935791,41.538464,26.921473,30.158731,11.154231,16.173744,1.4160454,,,15.987868,1.3860314,23.938879,32.9613,0,19.931236,20.107719,7.4277616,22.580645,8.0031652,16.2484,1.379706
86000US65536,ZCTA5 65536,2013-2017,15.774313,1.2997941,32.967033,31.266588,25.333332,21.458609,25.333332,21.458609,25.454544,15.741595,41.067284,10.822705,15.265858,1.3557074,,,15.061407,1.3100066,28.174936,29.284271,0,26.430553,15.340909,6.5208883,16.804979,6.8761292,15.626335,1.3275813
86000US65541,ZCTA5 65541,2007-2011,12.337663,35.079102,0,1722.3911,,,,,,,,,12.337663,35.224846,,,12.582782,35.827908,0,1925.0254,,,,,,,12.582782,35.827908
86000US65541,ZCTA5 65541,2008-2012,4.1322312,6.6685905,,,,,,,,,,,4.1322312,6.7574463,,,4.1322312,6.7174015,,,,,,,,,4.1322312,6.7174015
86000US65541,ZCTA5 65541,2009-2013,5.1020408,7.7707133,,,,,,,,,,,5.1020408,7.7707133,,,5.1020408,7.7707133,,,,,,,,,5.1020408,7.7707133
86000US65541,ZCTA5 65541,2010-2014,6.1855669,7.6967015,,,,,,,,,,,6.1855669,7.6967015,,,6.1855669,7.6967015,,,,,,,,,6.1855669,7.6967015
86000US65541,ZCTA5 65541,2011-2015,36.046513,16.584911,,,,,,,,,,,36.046513,16.584911,,,36.046513,16.584911,,,,,,,,,36.046513,16.584911
86000US65541,ZCTA5 65541,2012-2016,24.025974,13.216704,,,,,,,,,0,23.05838,29.6,11.410983,,,29.6,16.853802,0,119.04221,0,66.869301,0,66.869301,,,25.694445,14.52799
86000US65541,ZCTA5 65541,2013-2017,15.714286,9.9371462,,,,,,,,,0,29.073608,17.647058,10.429698,,,17.647058,11.014267,0,145.99144,0,74.299225,0,74.299225,,,16.41791,10.365519
86000US65542,ZCTA5 65542,2007-2011,20.450331,3.5248682,0,101.31712,0,234.87151,0,234.87151,0,344.47821,85.714287,105.47897,19.962637,3.0722697,,,18.744724,2.75418,47.747749,22.341864,,,74.545456,41.255154,74.545456,41.255154,19.289907,2.9644511
86000US65542,ZCTA5 65542,2008-2012,18.374933,2.8663497,0,10.80716,0,64.842964,0,64.842964,0,60.790276,81.481483,43.685509,17.919231,2.4020889,,,16.718794,2.4026904,41.767071,22.947412,,,77.35849,25.587008,77.35849,25.587008,17.236507,2.3924003
86000US65542,ZCTA5 65542,2009-2013,18.036871,3.2865009,6.1946902,10.716078,0,227.96352,0,227.96352,0,47.992321,36.363636,44.270302,17.730497,3.3798203,,,14.936146,2.4437943,45.14563,62.755371,,,70.13575,29.358425,70.13575,29.358425,15.367788,2.5172231
86000US65542,ZCTA5 65542,2010-2014,20.670807,3.5449398,4.3859649,8.5816298,0,455.92703,0,455.92703,0,29.414648,46.478874,60.114609,20.207384,3.6578839,,,16.991644,2.5601604,51.034481,64.086868,,,81.057266,29.21965,81.057266,29.21965,17.611614,2.5898666
86000US65542,ZCTA5 65542,2011-2015,17.913,2.3956943,30.000002,47.678722,0,911.85406,0,911.85406,0,56.990879,47.560974,56.746834,17.306732,2.5381258,,,17.475235,2.4340458,29.032257,64.352524,,,0,20.263424,0,20.263424,18.129675,2.4356787
86000US65542,ZCTA5 65542,2012-2016,21.933086,1.8844688,18.181818,110.1552,0,455.92703,0,455.92703,0,70.142624,28.787878,41.491528,21.81081,1.9581891,,,22.10903,1.872162,17.164179,87.825157,,,0,22.796352,0,22.796352,22.282461,1.8369904
86000US65542,ZCTA5 65542,2013-2017,24.342281,2.9451077,26.666668,186.21313,0,303.95135,0,303.95135,0,70.142624,28.57143,7.6365991,24.262117,3.0196261,,,24.715988,2.9922881,15.584415,111.30273,,,0,15.721622,0,15.721622,24.823082,3.0009499
86000US65543,ZCTA5 65543,2007-2011,8.3950615,15.426338,,,,,,,,,,,8.3950615,13.278288,,,8.3950615,13.830861,,,,,,,,,8.3950615,13.830861
86000US65543,ZCTA5 65543,2008-2012,9.0680103,13.198447,,,,,,,,,,,9.0680103,4.6327887,,,9.0680103,6.3755102,,,,,,,,,9.0680103,6.3755102
86000US65543,ZCTA5 65543,2009-2013,11.634349,6.0865164,,,,,,,,,,,11.634349,6.0865164,,,11.634349,6.0865164,,,,,,,,,11.634349,6.0865164
86000US65543,ZCTA5 65543,2010-2014,6.0126586,5.5974793,,,,,,,,,,,6.0126586,5.5974793,,,6.0126586,5.5974793,,,,,,,,,6.0126586,5.5974793
86000US65543,ZCTA5 65543,2011-2015,0,3.1842525,,,,,,,,,,,0,3.1842525,,,0,3.1842525,,,,,,,,,0,3.1842525
86000US65543,ZCTA5 65543,2012-2016,0,2.9986234,,,,,,,,,,,0,2.9986234,,,0,2.9986234,,,,,,,,,0,2.9986234
86000US65543,ZCTA5 65543,2013-2017,0,3.8211029,,,,,,,,,,,0,3.8211029,,,0,3.8211029,,,,,,,,,0,3.8211029
86000US65548,ZCTA5 65548,2007-2011,22.49806,4.7924385,,,,,,,,,0,271.95648,22.609148,2.8733079,,,22.626581,2.6424046,16,198.34991,,,21.428572,91.400925,21.428572,91.400925,22.513775,2.6319427
86000US65548,ZCTA5 65548,2008-2012,20.111732,4.6921487,0,23.158199,,,,,,,0,88.422218,20.168068,2.1542132,,,19.957817,2.6656351,24.13793,86.809578,,,38.04348,21.987251,38.04348,21.987251,19.900106,2.6591647
86000US65548,ZCTA5 65548,2009-2013,19.519094,2.2754097,0,18.609268,,,,,,,0,18.237082,19.751907,2.2949929,,,19.500246,2.3135743,20,83.486366,,,34.408604,18.938473,34.408604,18.938473,19.414633,2.3056002
86000US65548,ZCTA5 65548,2010-2014,20.326591,2.1323323,0,18.99696,,,,,,,0,16.886187,20.597679,2.1520305,,,20.487434,2.2298467,16.463415,80.335495,,,27.835051,15.85505,27.835051,15.85505,20.389086,2.2197225
86000US65548,ZCTA5 65548,2011-2015,21.695257,2.6276362,0,16.886187,0,37.993919,0,37.993919,,,0,18.99696,21.961185,2.6535053,,,22.233849,2.706624,7.0921988,117.17849,,,19.23077,22.330746,19.23077,22.330746,22.170057,2.704417
86000US65548,ZCTA5 65548,2012-2016,21.848103,2.6052675,0,10.986194,0,33.772373,0,33.772373,,,0,20.263424,22.099873,2.6284823,,,22.151224,2.6674325,15.979381,79.86293,,,36.904762,40.699062,36.904762,40.699062,22.151224,2.6674325
86000US65548,ZCTA5 65548,2013-2017,23.568939,3.0562115,0,17.535656,0,56.990879,0,56.990879,,,44.615383,54.559986,23.222868,3.147126,,,23.569023,3.0658479,23.566879,108.6419,100,125.29189,26.760563,13.962305,13.333334,17.980864,23.923693,3.0623474
86000US65550,ZCTA5 65550,2007-2011,10.014104,3.0675874,0,2583.5867,,,,,0,369.0838,100,218.68465,9.1491632,2.8216488,,,9.2880373,1.9614,39.130436,239.57762,100,218.68465,50.943398,95.155838,0,198.73743,9.2880373,1.9614
86000US65550,ZCTA5 65550,2008-2012,11.906333,3.3434522,0,33.43465,,,,,0,13.931105,,,11.906333,2.0315752,,,11.671816,2.3171086,17.647058,65.84066,,,41.176472,33.887775,41.176472,33.887775,11.671816,2.3171086
86000US65550,ZCTA5 65550,2009-2013,13.112744,2.3490624,0,29.073608,,,,,0,22.289766,0,74.299225,13.149002,2.3454559,,,13.405336,2.393321,5.1724138,112.47372,,,9.5238094,12.609159,9.5238094,12.609159,13.405336,2.3720939
86000US65550,ZCTA5 65550,2010-2014,14.757137,2.6970873,0,33.43465,,,,,0,26.747721,0,95.527573,14.795539,2.6930213,,,15.08853,2.7847438,6.060606,130.1539,,,11.111112,15.336302,11.111112,15.336302,15.08853,2.7606568
86000US65550,ZCTA5 65550,2011-2015,16.85895,2.8727639,21.052631,26.371426,0,60.790276,0,60.790276,0,27.862209,0,111.44884,16.896681,2.8690741,,,16.718628,2.9392681,19.834711,76.449081,,,33.333336,21.505043,33.333336,21.505043,16.718628,2.9342818
86000US65550,ZCTA5 65550,2012-2016,17.095736,2.4774024,18.84058,15.217085,0,74.299225,0,74.299225,0,23.881893,0,83.586624,17.150928,2.4741096,,,16.808874,2.5877686,21.830986,45.344795,,,50,27.083782,50,27.083782,16.808874,2.581372
86000US65550,ZCTA5 65550,2013-2017,15.243665,2.6136827,28.070175,19.80179,0,83.586624,0,83.586624,0,222.89767,0,26.747721,15.393702,2.6220431,,,15.343259,2.7029865,13.605443,66.66629,,,6.4516125,13.408237,6.4516125,13.408237,15.236139,2.690994
86000US65552,ZCTA5 65552,2007-2011,5.232975,4.6060925,0,2583.5867,0,2583.5867,0,2583.5867,0,198.73743,0,58.717876,5.58531,4.5097566,,,5.8028617,2.5732183,0,50.02491,0,287.06519,0,139.65334,0,271.95648,5.4969883,2.4412112
86000US65552,ZCTA5 65552,2008-2012,5.3097343,2.8148501,0,334.3465,0,334.3465,0,334.3465,0,22.289766,0,8.7985926,5.5589871,2.1558568,,,5.7581573,2.8298349,0,44.35001,0,24.766407,0,13.646796,0,30.395138,5.5831265,2.7502656
86000US65552,ZCTA5 65552,2009-2013,5.5374594,1.8819113,0,133.7386,,,,,,,0,11.731456,5.7510147,1.9682997,,,5.9274755,1.9678662,0,47.384739,0,60.790276,0,13.37386,0,17.145975,5.7432432,1.9227276
86000US65552,ZCTA5 65552,2010-2014,5.0955415,1.9166963,86.206894,36.719791,,,,,,,0,39.334885,5.15132,1.9244469,,,3.6569147,1.4196626,37.878788,253.69997,,,0,33.43465,0,33.43465,3.6160421,1.3929344
86000US65552,ZCTA5 65552,2011-2015,6.2036414,2.4708738,100,111.09007,,,,,,,0,37.149612,6.2798634,2.489691,,,5.1857042,2.3924656,32.142857,222.62692,,,0,33.43465,0,33.43465,5.1211076,2.3625133
86000US65552,ZCTA5 65552,2012-2016,14.727153,6.3078799,100,102.23353,,,,,,,0,83.586624,14.805023,6.3269043,,,13.663764,6.4209809,71.428574,1210.793,,,100,693.11578,100,693.11578,13.59094,6.3963213
86000US65552,ZCTA5 65552,2013-2017,20.940485,6.7359843,100,94.743042,0,66.869301,0,66.869301,,,0,55.724419,21.12676,6.7696037,,,19.603357,7.2686062,56,524.71057,,,100,355.76596,100,355.76596,19.425549,7.2132363
