geoid,name,year,total_est,total_se
31000US39380,"Pueblo, CO Metro Area",2013-2017,137,44.3769
31000US39420,"Pullman, WA Micro Area",2011-2015,506,133.7386
31000US39420,"Pullman, WA Micro Area",2012-2016,584,144.07295
31000US39420,"Pullman, WA Micro Area",2013-2017,548,127.05167
31000US39460,"Punta Gorda, FL Metro Area",2011-2015,485,158.05472
31000US39460,"Punta Gorda, FL Metro Area",2012-2016,447,117.93313
31000US39460,"Punta Gorda, FL Metro Area",2013-2017,670,153.19148
31000US39500,"Quincy, IL-MO Micro Area",2011-2015,57,39.51368
31000US39500,"Quincy, IL-MO Micro Area",2012-2016,52,47.416412
31000US39500,"Quincy, IL-MO Micro Area",2013-2017,57,37.689968
31000US39540,"Racine, WI Metro Area",2011-2015,600,138.60182
31000US39540,"Racine, WI Metro Area",2012-2016,824,142.24924
31000US39540,"Racine, WI Metro Area",2013-2017,894,147.11246
31000US39580,"Raleigh, NC Metro Area",2011-2015,27111,952.58356
31000US39580,"Raleigh, NC Metro Area",2012-2016,28979,958.05469
31000US39580,"Raleigh, NC Metro Area",2013-2017,32143,997.56836
31000US39660,"Rapid City, SD Metro Area",2011-2015,85,44.3769
31000US39660,"Rapid City, SD Metro Area",2012-2016,66,34.650455
31000US39660,"Rapid City, SD Metro Area",2013-2017,93,44.3769
31000US39700,"Raymondville, TX Micro Area",2011-2015,0,14.589665
31000US39700,"Raymondville, TX Micro Area",2012-2016,0,14.589665
31000US39700,"Raymondville, TX Micro Area",2013-2017,0,15.197568
31000US39740,"Reading, PA Metro Area",2011-2015,1472,281.45895
31000US39740,"Reading, PA Metro Area",2012-2016,1481,196.35258
31000US39740,"Reading, PA Metro Area",2013-2017,1562,238.90578
31000US39780,"Red Bluff, CA Micro Area",2011-2015,24,20.668694
31000US39780,"Red Bluff, CA Micro Area",2012-2016,72,59.574467
31000US39780,"Red Bluff, CA Micro Area",2013-2017,174,91.18541
31000US39820,"Redding, CA Metro Area",2011-2015,327,100.30396
31000US39820,"Redding, CA Metro Area",2012-2016,576,201.82372
31000US39820,"Redding, CA Metro Area",2013-2017,697,190.27356
31000US39860,"Red Wing, MN Micro Area",2011-2015,52,35.866261
31000US39860,"Red Wing, MN Micro Area",2012-2016,44,35.258358
31000US39860,"Red Wing, MN Micro Area",2013-2017,48,33.43465
31000US39900,"Reno, NV Metro Area",2011-2015,2832,393.31308
31000US39900,"Reno, NV Metro Area",2012-2016,2669,479.02734
31000US39900,"Reno, NV Metro Area",2013-2017,2774,386.62613
31000US39940,"Rexburg, ID Micro Area",2011-2015,5,4.8632221
31000US39940,"Rexburg, ID Micro Area",2012-2016,0,16.413374
31000US39940,"Rexburg, ID Micro Area",2013-2017,0,17.021276
31000US39980,"Richmond, IN Micro Area",2011-2015,101,56.534954
31000US39980,"Richmond, IN Micro Area",2012-2016,95,49.24012
31000US39980,"Richmond, IN Micro Area",2013-2017,74,30.395136
31000US40060,"Richmond, VA Metro Area",2011-2015,15824,709.42249
31000US40060,"Richmond, VA Metro Area",2012-2016,16320,793.31305
31000US40060,"Richmond, VA Metro Area",2013-2017,17143,690.57751
31000US40080,"Richmond-Berea, KY Micro Area",2011-2015,68,33.43465
31000US40080,"Richmond-Berea, KY Micro Area",2012-2016,36,22.492401
31000US40080,"Richmond-Berea, KY Micro Area",2013-2017,76,60.182369
31000US40100,"Rio Grande City, TX Micro Area",2011-2015,0,18.237082
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,0,18.237082
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,3,3.6474164
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,28451,1572.6444
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,26008,1409.7264
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,28235,1336.1702
31000US40180,"Riverton, WY Micro Area",2011-2015,91,67.477203
31000US40180,"Riverton, WY Micro Area",2012-2016,9,8.5106382
31000US40180,"Riverton, WY Micro Area",2013-2017,8,7.9027357
31000US40220,"Roanoke, VA Metro Area",2011-2015,1490,258.35867
31000US40220,"Roanoke, VA Metro Area",2012-2016,1529,275.98785
31000US40220,"Roanoke, VA Metro Area",2013-2017,1782,282.67477
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,91,34.650455
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,71,27.963526
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,78,32.218845
31000US40300,"Rochelle, IL Micro Area",2011-2015,17,18.237082
31000US40300,"Rochelle, IL Micro Area",2012-2016,15,17.629179
31000US40300,"Rochelle, IL Micro Area",2013-2017,0,15.805471
31000US40340,"Rochester, MN Metro Area",2011-2015,1715,254.71124
31000US40340,"Rochester, MN Metro Area",2012-2016,1753,317.93314
31000US40340,"Rochester, MN Metro Area",2013-2017,1652,280.24316
31000US40380,"Rochester, NY Metro Area",2011-2015,6611,428.57144
31000US40380,"Rochester, NY Metro Area",2012-2016,6841,511.24622
31000US40380,"Rochester, NY Metro Area",2013-2017,7325,458.96655
31000US40420,"Rockford, IL Metro Area",2011-2015,1596,246.20061
31000US40420,"Rockford, IL Metro Area",2012-2016,1343,264.43768
31000US40420,"Rockford, IL Metro Area",2013-2017,1194,276.59573
31000US40460,"Rockingham, NC Micro Area",2011-2015,0,15.197568
31000US40460,"Rockingham, NC Micro Area",2012-2016,0,15.197568
31000US40460,"Rockingham, NC Micro Area",2013-2017,0,15.197568
31000US40540,"Rock Springs, WY Micro Area",2011-2015,2,3.6474164
31000US40540,"Rock Springs, WY Micro Area",2012-2016,0,14.589665
31000US40540,"Rock Springs, WY Micro Area",2013-2017,0,15.197568
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,235,133.13069
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,420,138.60182
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,365,119.14893
31000US40620,"Rolla, MO Micro Area",2011-2015,234,86.930092
31000US40620,"Rolla, MO Micro Area",2012-2016,294,75.987839
31000US40620,"Rolla, MO Micro Area",2013-2017,298,74.164131
31000US40660,"Rome, GA Metro Area",2011-2015,387,163.52583
31000US40660,"Rome, GA Metro Area",2012-2016,388,158.66261
31000US40660,"Rome, GA Metro Area",2013-2017,385,148.32826
31000US40700,"Roseburg, OR Micro Area",2011-2015,102,51.671734
31000US40700,"Roseburg, OR Micro Area",2012-2016,44,27.355623
31000US40700,"Roseburg, OR Micro Area",2013-2017,35,23.708206
31000US40740,"Roswell, NM Micro Area",2011-2015,6,7.2948327
31000US40740,"Roswell, NM Micro Area",2012-2016,11,15.197568
31000US40740,"Roswell, NM Micro Area",2013-2017,11,11.550152
31000US40760,"Ruidoso, NM Micro Area",2012-2016,0,10.942249
31000US40760,"Ruidoso, NM Micro Area",2013-2017,0,11.550152
31000US40780,"Russellville, AR Micro Area",2011-2015,6,6.0790272
31000US40780,"Russellville, AR Micro Area",2012-2016,165,66.261398
31000US40780,"Russellville, AR Micro Area",2013-2017,184,73.556229
31000US40820,"Ruston, LA Micro Area",2011-2015,251,110.0304
31000US40820,"Ruston, LA Micro Area",2012-2016,279,112.46201
31000US40820,"Ruston, LA Micro Area",2013-2017,190,102.73557
31000US40860,"Rutland, VT Micro Area",2011-2015,19,13.981763
31000US40860,"Rutland, VT Micro Area",2012-2016,17,13.37386
31000US40860,"Rutland, VT Micro Area",2013-2017,18,11.550152
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,41654,1345.8966
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,43687,1421.8845
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,44971,1555.0151
31000US40940,"Safford, AZ Micro Area",2011-2015,0,15.805471
31000US40940,"Safford, AZ Micro Area",2012-2016,0,15.197568
31000US40940,"Safford, AZ Micro Area",2013-2017,0,15.805471
31000US40980,"Saginaw, MI Metro Area",2011-2015,738,156.83891
31000US40980,"Saginaw, MI Metro Area",2012-2016,648,147.11246
31000US40980,"Saginaw, MI Metro Area",2013-2017,778,168.38905
31000US41060,"St. Cloud, MN Metro Area",2011-2015,407,109.42249
31000US41060,"St. Cloud, MN Metro Area",2012-2016,341,86.322189
31000US41060,"St. Cloud, MN Metro Area",2013-2017,566,190.27356
31000US41100,"St. George, UT Metro Area",2011-2015,0,15.805471
31000US41100,"St. George, UT Metro Area",2012-2016,17,18.844984
31000US41100,"St. George, UT Metro Area",2013-2017,55,37.689968
31000US41140,"St. Joseph, MO-KS Metro Area",2011-2015,178,62.613983
31000US41140,"St. Joseph, MO-KS Metro Area",2012-2016,136,76.595741
31000US41140,"St. Joseph, MO-KS Metro Area",2013-2017,201,93.61702
31000US41180,"St. Louis, MO-IL Metro Area",2011-2015,18869,687.53796
31000US41180,"St. Louis, MO-IL Metro Area",2012-2016,19534,760.48633
31000US41180,"St. Louis, MO-IL Metro Area",2013-2017,20250,765.95746
31000US41220,"St. Marys, GA Micro Area",2011-2015,125,73.556229
31000US41220,"St. Marys, GA Micro Area",2012-2016,120,85.714287
31000US41220,"St. Marys, GA Micro Area",2013-2017,134,91.793312
31000US41260,"St. Marys, PA Micro Area",2012-2016,12,11.550152
31000US41260,"St. Marys, PA Micro Area",2013-2017,16,15.805471
31000US41400,"Salem, OH Micro Area",2011-2015,3,6.6869302
31000US41400,"Salem, OH Micro Area",2012-2016,5,6.0790272
31000US41400,"Salem, OH Micro Area",2013-2017,6,6.6869302
31000US41420,"Salem, OR Metro Area",2011-2015,429,166.56535
31000US41420,"Salem, OR Metro Area",2012-2016,757,198.17628
31000US41420,"Salem, OR Metro Area",2013-2017,903,223.10031
31000US41460,"Salina, KS Micro Area",2011-2015,56,34.042553
31000US41460,"Salina, KS Micro Area",2012-2016,53,36.474163
31000US41460,"Salina, KS Micro Area",2013-2017,66,43.161095
31000US41500,"Salinas, CA Metro Area",2011-2015,2349,366.56534
31000US41500,"Salinas, CA Metro Area",2012-2016,2220,298.48026
31000US41500,"Salinas, CA Metro Area",2013-2017,2187,289.9696
31000US41540,"Salisbury, MD-DE Metro Area",2011-2015,1126,190.88145
31000US41540,"Salisbury, MD-DE Metro Area",2012-2016,1399,187.84195
31000US41540,"Salisbury, MD-DE Metro Area",2013-2017,1466,249.84802
31000US41620,"Salt Lake City, UT Metro Area",2011-2015,5369,531.30701
31000US41620,"Salt Lake City, UT Metro Area",2012-2016,6329,473.55624
31000US41620,"Salt Lake City, UT Metro Area",2013-2017,6811,555.62311
31000US41660,"San Angelo, TX Metro Area",2011-2015,62,55.927052
31000US41660,"San Angelo, TX Metro Area",2012-2016,106,66.261398
31000US41660,"San Angelo, TX Metro Area",2013-2017,169,90.577507
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,12011,762.31006
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,13667,877.20367
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,14781,748.93616
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,31192,1502.7356
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,32250,1421.2766
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,35378,1541.6414
31000US41760,"Sandpoint, ID Micro Area",2011-2015,0,14.589665
31000US41760,"Sandpoint, ID Micro Area",2012-2016,0,14.589665
31000US41760,"Sandpoint, ID Micro Area",2013-2017,0,15.197568
31000US41780,"Sandusky, OH Micro Area",2011-2015,116,44.984802
31000US41780,"Sandusky, OH Micro Area",2012-2016,95,44.984802
31000US41780,"Sandusky, OH Micro Area",2013-2017,97,48.632217
31000US41820,"Sanford, NC Micro Area",2011-2015,40,31.610943
31000US41820,"Sanford, NC Micro Area",2012-2016,48,37.082066
31000US41820,"Sanford, NC Micro Area",2013-2017,13,12.158054
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,154472,2920.9727
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,167315,2472.9482
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,182924,2625.532
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,147663,2503.3435
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,156198,2179.3313
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,168682,2523.4043
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,1000,246.80852
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,847,196.35258
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,852,157.44681
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,1444,163.52583
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,1346,170.21277
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,1398,187.84195
31000US42140,"Santa Fe, NM Metro Area",2011-2015,342,85.714287
31000US42140,"Santa Fe, NM Metro Area",2012-2016,562,112.46201
31000US42140,"Santa Fe, NM Metro Area",2013-2017,616,108.20669
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,2021,238.90578
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,1804,224.31612
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,1739,210.94225
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,2626,358.05472
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,2461,351.97568
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,2610,376.89969
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,151,44.3769
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,180,55.319149
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,122,53.495441
31000US42340,"Savannah, GA Metro Area",2011-2015,2596,255.31915
31000US42340,"Savannah, GA Metro Area",2012-2016,2491,319.14893
31000US42340,"Savannah, GA Metro Area",2013-2017,2286,339.20972
31000US42380,"Sayre, PA Micro Area",2011-2015,99,59.574467
31000US42380,"Sayre, PA Micro Area",2012-2016,132,66.261398
31000US42380,"Sayre, PA Micro Area",2013-2017,42,20.060791
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,10,9.7264442
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,12,12.765958
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,31,24.924011
31000US42460,"Scottsboro, AL Micro Area",2011-2015,141,34.650455
31000US42460,"Scottsboro, AL Micro Area",2012-2016,64,35.258358
31000US42460,"Scottsboro, AL Micro Area",2013-2017,63,38.297871
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,2800,280.24316
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,2838,293.00912
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,2934,305.16718
31000US42620,"Searcy, AR Micro Area",2011-2015,34,29.179331
31000US42620,"Searcy, AR Micro Area",2012-2016,113,61.398178
31000US42620,"Searcy, AR Micro Area",2013-2017,76,43.768997
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,69919,1831.611
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,78901,1684.4985
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,86928,2049.8481
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,373,139.20973
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,398,122.79636
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,301,113.67781
31000US42700,"Sebring, FL Metro Area",2011-2015,246,103.95137
31000US42700,"Sebring, FL Metro Area",2012-2016,225,78.419456
31000US42700,"Sebring, FL Metro Area",2013-2017,215,81.458969
31000US42740,"Sedalia, MO Micro Area",2011-2015,43,40.121582
31000US42740,"Sedalia, MO Micro Area",2012-2016,37,32.218845
31000US42740,"Sedalia, MO Micro Area",2013-2017,70,44.984802
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,105,55.319149
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,22,21.884499
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,44,30.395136
31000US42820,"Selma, AL Micro Area",2011-2015,27,21.884499
31000US42820,"Selma, AL Micro Area",2012-2016,86,43.161095
31000US42820,"Selma, AL Micro Area",2013-2017,84,49.24012
31000US42860,"Seneca, SC Micro Area",2011-2015,99,75.379936
31000US42860,"Seneca, SC Micro Area",2012-2016,133,72.340424
31000US42860,"Seneca, SC Micro Area",2013-2017,126,55.927052
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,56,24.316109
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,64,20.060791
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,55,22.492401
31000US42940,"Sevierville, TN Micro Area",2011-2015,523,152.58359
31000US42940,"Sevierville, TN Micro Area",2012-2016,311,102.12766
31000US42940,"Sevierville, TN Micro Area",2013-2017,106,76.595741
31000US42980,"Seymour, IN Micro Area",2011-2015,29,30.395136
31000US42980,"Seymour, IN Micro Area",2012-2016,36,35.866261
31000US42980,"Seymour, IN Micro Area",2013-2017,52,40.729485
31000US43020,"Shawano, WI Micro Area",2011-2015,40,29.179331
31000US43020,"Shawano, WI Micro Area",2012-2016,12,7.2948327
31000US43020,"Shawano, WI Micro Area",2013-2017,9,7.9027357
31000US43060,"Shawnee, OK Micro Area",2011-2015,39,36.474163
31000US43060,"Shawnee, OK Micro Area",2012-2016,3,3.0395136
31000US43060,"Shawnee, OK Micro Area",2013-2017,2,3.0395136
31000US43100,"Sheboygan, WI Metro Area",2011-2015,250,67.477203
31000US43100,"Sheboygan, WI Metro Area",2012-2016,214,66.869301
31000US43100,"Sheboygan, WI Metro Area",2013-2017,214,63.829788
31000US43140,"Shelby, NC Micro Area",2011-2015,93,75.987839
31000US43140,"Shelby, NC Micro Area",2012-2016,162,84.498482
31000US43140,"Shelby, NC Micro Area",2013-2017,231,97.264435
31000US43180,"Shelbyville, TN Micro Area",2011-2015,0,15.197568
31000US43180,"Shelbyville, TN Micro Area",2012-2016,0,15.197568
31000US43180,"Shelbyville, TN Micro Area",2013-2017,0,15.805471
31000US43220,"Shelton, WA Micro Area",2011-2015,4,3.6474164
31000US43220,"Shelton, WA Micro Area",2012-2016,3,3.0395136
31000US43220,"Shelton, WA Micro Area",2013-2017,4,4.2553191
31000US43260,"Sheridan, WY Micro Area",2011-2015,0,12.765958
31000US43260,"Sheridan, WY Micro Area",2012-2016,0,12.765958
31000US43260,"Sheridan, WY Micro Area",2013-2017,0,13.37386
31000US43300,"Sherman-Denison, TX Metro Area",2011-2015,238,102.12766
31000US43300,"Sherman-Denison, TX Metro Area",2012-2016,151,64.437691
31000US43300,"Sherman-Denison, TX Metro Area",2013-2017,133,65.045593
31000US43320,"Show Low, AZ Micro Area",2011-2015,112,51.671734
31000US43320,"Show Low, AZ Micro Area",2012-2016,72,40.121582
31000US43320,"Show Low, AZ Micro Area",2013-2017,60,24.316109
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,748,193.92097
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,769,175.07599
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,641,143.46504
31000US43380,"Sidney, OH Micro Area",2011-2015,114,57.142857
31000US43380,"Sidney, OH Micro Area",2012-2016,126,67.477203
31000US43380,"Sidney, OH Micro Area",2013-2017,135,57.750759
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,86,54.103344
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,86,47.416412
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,100,57.750759
31000US43460,"Sikeston, MO Micro Area",2011-2015,9,8.5106382
31000US43460,"Sikeston, MO Micro Area",2012-2016,3,3.0395136
31000US43460,"Sikeston, MO Micro Area",2013-2017,0,13.981763
31000US43500,"Silver City, NM Micro Area",2011-2015,0,12.765958
31000US43500,"Silver City, NM Micro Area",2012-2016,0,12.765958
31000US43500,"Silver City, NM Micro Area",2013-2017,0,13.37386
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,161,72.948326
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,253,83.890579
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,199,69.908813
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,538,136.17021
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,411,110.0304
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,479,136.77812
31000US43660,"Snyder, TX Micro Area",2011-2015,0,12.158054
31000US43660,"Snyder, TX Micro Area",2012-2016,0,12.158054
31000US43660,"Snyder, TX Micro Area",2013-2017,0,12.765958
31000US43700,"Somerset, KY Micro Area",2011-2015,137,75.379936
31000US43700,"Somerset, KY Micro Area",2012-2016,159,79.027359
31000US43700,"Somerset, KY Micro Area",2013-2017,20,23.100304
31000US43740,"Somerset, PA Micro Area",2011-2015,27,14.589665
31000US43740,"Somerset, PA Micro Area",2012-2016,30,18.237082
31000US43740,"Somerset, PA Micro Area",2013-2017,33,21.884499
31000US43760,"Sonora, CA Micro Area",2011-2015,144,66.261398
31000US43760,"Sonora, CA Micro Area",2012-2016,147,68.693008
31000US43760,"Sonora, CA Micro Area",2013-2017,92,71.124619
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011-2015,1467,220.06079
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012-2016,1490,224.31612
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013-2017,1643,241.33739
31000US43900,"Spartanburg, SC Metro Area",2011-2015,859,195.74467
31000US43900,"Spartanburg, SC Metro Area",2012-2016,890,201.82372
31000US43900,"Spartanburg, SC Metro Area",2013-2017,1167,191.48936
31000US43940,"Spearfish, SD Micro Area",2011-2015,28,25.531916
31000US43940,"Spearfish, SD Micro Area",2012-2016,35,32.218845
31000US43940,"Spearfish, SD Micro Area",2013-2017,22,23.100304
31000US43980,"Spencer, IA Micro Area",2011-2015,0,9.1185408
31000US43980,"Spencer, IA Micro Area",2012-2016,0,9.1185408
31000US43980,"Spencer, IA Micro Area",2013-2017,0,9.1185408
31000US44020,"Spirit Lake, IA Micro Area",2011-2015,8,9.1185408
31000US44020,"Spirit Lake, IA Micro Area",2012-2016,2,3.0395136
31000US44020,"Spirit Lake, IA Micro Area",2013-2017,15,12.765958
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2011-2015,757,173.86018
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2012-2016,956,158.66261
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013-2017,952,187.84195
31000US44100,"Springfield, IL Metro Area",2011-2015,1409,235.25836
31000US44100,"Springfield, IL Metro Area",2012-2016,1309,191.48936
31000US44100,"Springfield, IL Metro Area",2013-2017,1521,206.07903
31000US44140,"Springfield, MA Metro Area",2011-2015,3335,308.2067
31000US44140,"Springfield, MA Metro Area",2012-2016,3229,368.38907
31000US44140,"Springfield, MA Metro Area",2013-2017,3559,378.11551
31000US44180,"Springfield, MO Metro Area",2011-2015,488,154.40729
31000US44180,"Springfield, MO Metro Area",2012-2016,447,140.42554
31000US44180,"Springfield, MO Metro Area",2013-2017,415,120.97264
31000US44220,"Springfield, OH Metro Area",2011-2015,194,72.340424
31000US44220,"Springfield, OH Metro Area",2012-2016,135,46.200607
31000US44220,"Springfield, OH Metro Area",2013-2017,145,44.3769
31000US44260,"Starkville, MS Micro Area",2011-2015,533,118.54103
31000US44260,"Starkville, MS Micro Area",2012-2016,566,142.24924
31000US44260,"Starkville, MS Micro Area",2013-2017,519,136.17021
31000US44300,"State College, PA Metro Area",2011-2015,1744,230.39514
31000US44300,"State College, PA Metro Area",2012-2016,1802,212.15805
31000US44300,"State College, PA Metro Area",2013-2017,1711,193.92097
31000US44340,"Statesboro, GA Micro Area",2011-2015,311,92.401215
31000US44340,"Statesboro, GA Micro Area",2012-2016,311,93.61702
31000US44340,"Statesboro, GA Micro Area",2013-2017,236,83.890579
31000US44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,170,78.419456
31000US44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,158,93.61702
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,123,73.556229
31000US44460,"Steamboat Springs, CO Micro Area",2011-2015,18,15.197568
31000US44460,"Steamboat Springs, CO Micro Area",2012-2016,15,15.197568
31000US44460,"Steamboat Springs, CO Micro Area",2013-2017,11,11.550152
31000US44500,"Stephenville, TX Micro Area",2011-2015,38,40.729485
31000US44500,"Stephenville, TX Micro Area",2012-2016,43,35.866261
31000US44500,"Stephenville, TX Micro Area",2013-2017,21,13.981763
31000US44540,"Sterling, CO Micro Area",2011-2015,0,12.765958
31000US44540,"Sterling, CO Micro Area",2012-2016,0,12.765958
31000US44540,"Sterling, CO Micro Area",2013-2017,0,13.37386
31000US44580,"Sterling, IL Micro Area",2011-2015,154,41.94529
31000US44580,"Sterling, IL Micro Area",2012-2016,125,39.51368
31000US44580,"Sterling, IL Micro Area",2013-2017,132,40.729485
31000US44620,"Stevens Point, WI Micro Area",2011-2015,110,49.848022
31000US44620,"Stevens Point, WI Micro Area",2012-2016,102,68.693008
31000US44620,"Stevens Point, WI Micro Area",2013-2017,110,67.477203
31000US44660,"Stillwater, OK Micro Area",2011-2015,703,142.24924
31000US44660,"Stillwater, OK Micro Area",2012-2016,813,190.27356
31000US44660,"Stillwater, OK Micro Area",2013-2017,960,201.21581
31000US44700,"Stockton-Lodi, CA Metro Area",2011-2015,17582,1303.3435
31000US44700,"Stockton-Lodi, CA Metro Area",2012-2016,17797,1350.152
31000US44700,"Stockton-Lodi, CA Metro Area",2013-2017,19122,1321.5806
31000US44740,"Storm Lake, IA Micro Area",2011-2015,9,6.6869302
31000US44740,"Storm Lake, IA Micro Area",2012-2016,5,5.4711246
31000US44740,"Storm Lake, IA Micro Area",2013-2017,5,5.4711246
31000US44780,"Sturgis, MI Micro Area",2011-2015,107,41.337387
31000US44780,"Sturgis, MI Micro Area",2012-2016,94,34.650455
31000US44780,"Sturgis, MI Micro Area",2013-2017,86,31.610943
31000US44860,"Sulphur Springs, TX Micro Area",2011-2015,71,32.826748
31000US44860,"Sulphur Springs, TX Micro Area",2012-2016,48,32.826748
31000US44860,"Sulphur Springs, TX Micro Area",2013-2017,93,40.729485
31000US44900,"Summerville, GA Micro Area",2011-2015,60,48.024315
31000US44900,"Summerville, GA Micro Area",2012-2016,124,31.610943
31000US44900,"Summerville, GA Micro Area",2013-2017,70,41.337387
31000US44920,"Summit Park, UT Micro Area",2011-2015,80,47.416412
31000US44920,"Summit Park, UT Micro Area",2012-2016,61,32.826748
31000US44920,"Summit Park, UT Micro Area",2013-2017,18,15.805471
31000US44940,"Sumter, SC Metro Area",2011-2015,51,32.826748
31000US44940,"Sumter, SC Metro Area",2012-2016,75,56.534954
31000US44940,"Sumter, SC Metro Area",2013-2017,107,58.966564
31000US44980,"Sunbury, PA Micro Area",2011-2015,39,26.139818
31000US44980,"Sunbury, PA Micro Area",2012-2016,97,38.905777
31000US44980,"Sunbury, PA Micro Area",2013-2017,111,44.984802
31000US45000,"Susanville, CA Micro Area",2011-2015,5,6.6869302
31000US45000,"Susanville, CA Micro Area",2012-2016,0,15.197568
31000US45000,"Susanville, CA Micro Area",2013-2017,10,7.9027357
31000US45020,"Sweetwater, TX Micro Area",2011-2015,0,12.158054
31000US45020,"Sweetwater, TX Micro Area",2012-2016,0,12.158054
