geoid,name,year,total_est,total_se
31000US38820,"Port Angeles, WA Micro Area",2012,46.447933,3.6722581
31000US38820,"Port Angeles, WA Micro Area",2013,49.188114,3.2370038
31000US38820,"Port Angeles, WA Micro Area",2014,50.33408,3.3771791
31000US38820,"Port Angeles, WA Micro Area",2015,49.820347,3.7403681
31000US38820,"Port Angeles, WA Micro Area",2016,44.370327,3.3925419
31000US38820,"Port Angeles, WA Micro Area",2017,47.261059,2.8780613
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2009,31.487787,.96486479
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2010,30.875456,1.0675511
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2011,28.146788,.97624093
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2012,31.346619,.98239195
31000US38860,"Portland-South Portland, ME Metro Area",2013,29.934484,.99223751
31000US38860,"Portland-South Portland, ME Metro Area",2014,27.992317,1.0028229
31000US38860,"Portland-South Portland, ME Metro Area",2015,28.671154,.91814071
31000US38860,"Portland-South Portland, ME Metro Area",2016,27.421614,.99218917
31000US38860,"Portland-South Portland, ME Metro Area",2017,25.945606,1.0635592
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2009,25.362801,.50282001
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010,25.017246,.48077992
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011,25.230017,.54415965
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012,25.051863,.5198307
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013,24.491947,.47483915
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2014,23.805737,.53245002
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2015,23.036598,.48619983
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2016,22.095737,.42021513
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2017,21.603052,.41803396
31000US38940,"Port St. Lucie, FL Metro Area",2009,24.965332,1.3869799
31000US38940,"Port St. Lucie, FL Metro Area",2010,24.628439,1.3890177
31000US38940,"Port St. Lucie, FL Metro Area",2011,23.229841,1.5844331
31000US38940,"Port St. Lucie, FL Metro Area",2012,24.800798,1.6065117
31000US38940,"Port St. Lucie, FL Metro Area",2013,23.973454,1.4887551
31000US38940,"Port St. Lucie, FL Metro Area",2014,24.822515,1.7144388
31000US38940,"Port St. Lucie, FL Metro Area",2015,21.916578,1.2972866
31000US38940,"Port St. Lucie, FL Metro Area",2016,23.027842,1.558727
31000US38940,"Port St. Lucie, FL Metro Area",2017,23.121168,1.4988766
31000US39020,"Portsmouth, OH Micro Area",2009,34.385567,3.0688539
31000US39020,"Portsmouth, OH Micro Area",2010,32.618652,2.9635992
31000US39020,"Portsmouth, OH Micro Area",2011,31.97175,2.897728
31000US39020,"Portsmouth, OH Micro Area",2012,34.674561,3.0149693
31000US39020,"Portsmouth, OH Micro Area",2013,34.180199,3.2104506
31000US39020,"Portsmouth, OH Micro Area",2014,31.73349,3.2487533
31000US39020,"Portsmouth, OH Micro Area",2015,28.662008,3.1857603
31000US39020,"Portsmouth, OH Micro Area",2016,29.639248,2.7333775
31000US39020,"Portsmouth, OH Micro Area",2017,32.344753,3.3673861
31000US39060,"Pottsville, PA Micro Area",2009,34.976521,1.715067
31000US39060,"Pottsville, PA Micro Area",2010,29.308887,1.554701
31000US39060,"Pottsville, PA Micro Area",2011,30.227858,1.5203587
31000US39060,"Pottsville, PA Micro Area",2012,33.873356,1.7216599
31000US39060,"Pottsville, PA Micro Area",2013,31.860075,1.8545362
31000US39060,"Pottsville, PA Micro Area",2014,31.106266,1.5363398
31000US39060,"Pottsville, PA Micro Area",2015,28.296459,1.5713331
31000US39060,"Pottsville, PA Micro Area",2016,31.844324,1.7409854
31000US39060,"Pottsville, PA Micro Area",2017,27.561182,1.5796161
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2009,29.45463,1.0632536
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2010,26.476421,1.0094117
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2011,27.411852,.9925276
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2012,27.799442,.82888061
31000US39140,"Prescott, AZ Metro Area",2009,39.777424,3.3855348
31000US39140,"Prescott, AZ Metro Area",2010,37.062408,1.9634627
31000US39140,"Prescott, AZ Metro Area",2011,33.912895,3.010926
31000US39140,"Prescott, AZ Metro Area",2012,40.638863,2.3660541
31000US39140,"Prescott, AZ Metro Area",2013,38.620037,2.7169268
31000US39140,"Prescott, AZ Metro Area",2014,38.51918,2.6055171
31000US39140,"Prescott, AZ Metro Area",2015,33.376408,1.880244
31000US39140,"Prescott, AZ Metro Area",2016,34.829556,2.1278565
31000US39140,"Prescott, AZ Metro Area",2017,33.166702,2.4194357
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2009,29.791582,.65759194
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2010,31.601902,.61393416
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2011,29.777473,.63452369
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2012,27.525049,.56772363
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013,27.089298,.57575101
31000US39300,"Providence-Warwick, RI-MA Metro Area",2014,28.685892,.60438371
31000US39300,"Providence-Warwick, RI-MA Metro Area",2015,27.617607,.56857383
31000US39300,"Providence-Warwick, RI-MA Metro Area",2016,26.164448,.62172961
31000US39300,"Providence-Warwick, RI-MA Metro Area",2017,26.972527,.62773931
31000US39340,"Provo-Orem, UT Metro Area",2009,39.303989,1.3924541
31000US39340,"Provo-Orem, UT Metro Area",2010,38.536743,1.2150742
31000US39340,"Provo-Orem, UT Metro Area",2011,34.870304,1.0650564
31000US39340,"Provo-Orem, UT Metro Area",2012,37.096909,1.0495083
31000US39340,"Provo-Orem, UT Metro Area",2013,35.101574,1.1131159
31000US39340,"Provo-Orem, UT Metro Area",2014,38.978161,1.1078937
31000US39340,"Provo-Orem, UT Metro Area",2015,38.269104,1.0893092
31000US39340,"Provo-Orem, UT Metro Area",2016,35.874413,1.0469106
31000US39340,"Provo-Orem, UT Metro Area",2017,33.125801,.90526015
31000US39380,"Pueblo, CO Metro Area",2009,37.704975,2.3084981
31000US39380,"Pueblo, CO Metro Area",2010,40.179253,2.3972912
31000US39380,"Pueblo, CO Metro Area",2011,37.699741,2.055459
31000US39380,"Pueblo, CO Metro Area",2012,39.056789,1.951177
31000US39380,"Pueblo, CO Metro Area",2013,38.244949,2.3897758
31000US39380,"Pueblo, CO Metro Area",2014,37.256546,1.8955305
31000US39380,"Pueblo, CO Metro Area",2015,35.334759,1.8707622
31000US39380,"Pueblo, CO Metro Area",2016,40.438072,2.3188808
31000US39380,"Pueblo, CO Metro Area",2017,34.513775,2.095
31000US39460,"Punta Gorda, FL Metro Area",2009,30.205696,2.4673557
31000US39460,"Punta Gorda, FL Metro Area",2010,25.658268,2.2208772
31000US39460,"Punta Gorda, FL Metro Area",2011,35.197166,3.2687147
31000US39460,"Punta Gorda, FL Metro Area",2012,34.833519,2.3446398
31000US39460,"Punta Gorda, FL Metro Area",2013,29.745193,2.1103966
31000US39460,"Punta Gorda, FL Metro Area",2014,28.664537,2.1617129
31000US39460,"Punta Gorda, FL Metro Area",2015,29.049814,2.3931968
31000US39460,"Punta Gorda, FL Metro Area",2016,30.255714,2.1812987
31000US39460,"Punta Gorda, FL Metro Area",2017,29.240185,2.5198801
31000US39500,"Quincy, IL-MO Micro Area",2009,50.289738,2.9611781
31000US39500,"Quincy, IL-MO Micro Area",2010,49.737137,3.6747966
31000US39500,"Quincy, IL-MO Micro Area",2011,48.20356,2.7061398
31000US39500,"Quincy, IL-MO Micro Area",2012,48.1982,2.1730802
31000US39500,"Quincy, IL-MO Micro Area",2013,47.690521,2.9647784
31000US39500,"Quincy, IL-MO Micro Area",2014,49.962227,2.7008286
31000US39500,"Quincy, IL-MO Micro Area",2015,44.889381,2.9463046
31000US39500,"Quincy, IL-MO Micro Area",2016,52.295567,2.8675344
31000US39500,"Quincy, IL-MO Micro Area",2017,46.174938,2.9477811
31000US39540,"Racine, WI Metro Area",2009,33.55666,1.8624011
31000US39540,"Racine, WI Metro Area",2010,34.104088,1.8151783
31000US39540,"Racine, WI Metro Area",2011,34.118889,1.6786978
31000US39540,"Racine, WI Metro Area",2012,34.566349,1.7893943
31000US39540,"Racine, WI Metro Area",2013,30.84771,1.7656028
31000US39540,"Racine, WI Metro Area",2014,33.9161,1.87185
31000US39540,"Racine, WI Metro Area",2015,32.166302,1.6484393
31000US39540,"Racine, WI Metro Area",2016,31.674782,1.7204721
31000US39540,"Racine, WI Metro Area",2017,27.639507,1.6335821
31000US39580,"Raleigh-Cary, NC Metro Area",2009,23.485453,.70469308
31000US39580,"Raleigh-Cary, NC Metro Area",2010,22.062353,.67355907
31000US39580,"Raleigh-Cary, NC Metro Area",2011,24.655619,.91641957
31000US39580,"Raleigh-Cary, NC Metro Area",2012,23.548464,.63241696
31000US39580,"Raleigh, NC Metro Area",2013,21.193737,.68518567
31000US39580,"Raleigh, NC Metro Area",2014,21.945446,.62822837
31000US39580,"Raleigh, NC Metro Area",2015,22.583565,.74015123
31000US39580,"Raleigh, NC Metro Area",2016,21.691967,.70026791
31000US39580,"Raleigh, NC Metro Area",2017,20.706303,.65549755
31000US39660,"Rapid City, SD Metro Area",2009,43.00824,2.2833459
31000US39660,"Rapid City, SD Metro Area",2010,41.197128,2.2256567
31000US39660,"Rapid City, SD Metro Area",2011,43.946915,2.3051734
31000US39660,"Rapid City, SD Metro Area",2012,42.398636,2.3794506
31000US39660,"Rapid City, SD Metro Area",2013,40.462753,2.3092041
31000US39660,"Rapid City, SD Metro Area",2014,42.506592,2.3607953
31000US39660,"Rapid City, SD Metro Area",2015,37.775082,2.1314886
31000US39660,"Rapid City, SD Metro Area",2016,42.890236,2.237401
31000US39660,"Rapid City, SD Metro Area",2017,39.619049,2.1026134
31000US39740,"Reading, PA Metro Area",2009,31.407711,1.278669
31000US39740,"Reading, PA Metro Area",2010,28.680891,1.0396183
31000US39740,"Reading, PA Metro Area",2011,31.740606,1.4412078
31000US39740,"Reading, PA Metro Area",2012,28.836987,.96628815
31000US39740,"Reading, PA Metro Area",2013,30.567482,1.1407275
31000US39740,"Reading, PA Metro Area",2014,30.579329,1.0991858
31000US39740,"Reading, PA Metro Area",2015,28.837055,1.0519419
31000US39740,"Reading, PA Metro Area",2016,26.739697,1.0407026
31000US39740,"Reading, PA Metro Area",2017,26.281103,.98302698
31000US39820,"Redding, CA Metro Area",2009,43.911289,2.3419194
31000US39820,"Redding, CA Metro Area",2010,41.302071,2.2711189
31000US39820,"Redding, CA Metro Area",2011,45.312347,2.7762532
31000US39820,"Redding, CA Metro Area",2012,43.985348,2.1850624
31000US39820,"Redding, CA Metro Area",2013,43.453243,2.1188142
31000US39820,"Redding, CA Metro Area",2014,42.496006,2.1383605
31000US39820,"Redding, CA Metro Area",2015,43.968021,2.3591855
31000US39820,"Redding, CA Metro Area",2016,42.734634,2.2246897
31000US39820,"Redding, CA Metro Area",2017,35.4095,2.021028
31000US39900,"Reno-Sparks, NV Metro Area",2009,31.667471,1.235536
31000US39900,"Reno-Sparks, NV Metro Area",2010,31.124561,1.4091885
31000US39900,"Reno-Sparks, NV Metro Area",2011,29.659134,1.5112127
31000US39900,"Reno-Sparks, NV Metro Area",2012,29.040756,1.2289672
31000US39900,"Reno, NV Metro Area",2013,30.428686,1.3397728
31000US39900,"Reno, NV Metro Area",2014,30.787367,1.0917414
31000US39900,"Reno, NV Metro Area",2015,30.966055,1.2234192
31000US39900,"Reno, NV Metro Area",2016,29.768929,1.0744033
31000US39900,"Reno, NV Metro Area",2017,27.460436,1.1760616
31000US39980,"Richmond, IN Micro Area",2009,45.644112,3.0895338
31000US39980,"Richmond, IN Micro Area",2010,42.05558,3.2276149
31000US39980,"Richmond, IN Micro Area",2011,45.599026,3.2423184
31000US39980,"Richmond, IN Micro Area",2012,42.672543,2.8247743
31000US39980,"Richmond, IN Micro Area",2013,46.032623,3.3317647
31000US39980,"Richmond, IN Micro Area",2014,46.298008,2.8497252
31000US39980,"Richmond, IN Micro Area",2015,45.26022,3.193924
31000US39980,"Richmond, IN Micro Area",2016,46.357735,2.6687016
31000US39980,"Richmond, IN Micro Area",2017,39.591679,2.8951182
31000US40060,"Richmond, VA Metro Area",2009,23.867308,.7118116
31000US40060,"Richmond, VA Metro Area",2010,23.103502,.78652483
31000US40060,"Richmond, VA Metro Area",2011,22.902859,.55820739
31000US40060,"Richmond, VA Metro Area",2012,22.866308,.71375823
31000US40060,"Richmond, VA Metro Area",2013,22.464027,.69443214
31000US40060,"Richmond, VA Metro Area",2014,22.196064,.6832782
31000US40060,"Richmond, VA Metro Area",2015,22.915258,.6000089
31000US40060,"Richmond, VA Metro Area",2016,20.878832,.57374871
31000US40060,"Richmond, VA Metro Area",2017,21.920958,.58863026
31000US40080,"Richmond-Berea, KY Micro Area",2009,37.915291,2.441097
31000US40080,"Richmond-Berea, KY Micro Area",2010,33.985771,2.847312
31000US40080,"Richmond-Berea, KY Micro Area",2011,37.345715,2.9041216
31000US40080,"Richmond-Berea, KY Micro Area",2012,37.064293,3.0696909
31000US40080,"Richmond-Berea, KY Micro Area",2013,38.933758,3.2889333
31000US40080,"Richmond-Berea, KY Micro Area",2014,37.227287,2.4052083
31000US40080,"Richmond-Berea, KY Micro Area",2015,36.862186,2.6465454
31000US40080,"Richmond-Berea, KY Micro Area",2016,37.925701,2.7422254
31000US40080,"Richmond-Berea, KY Micro Area",2017,42.664597,2.907403
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,25.673639,.46838143
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,25.608295,.46600881
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,23.915886,.56186152
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,23.649195,.38385344
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,22.69795,.40236878
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,22.804775,.41448873
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,22.442234,.39149666
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,22.007992,.34653556
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,21.55821,.38748741
31000US40220,"Roanoke, VA Metro Area",2009,30.844482,1.4316446
31000US40220,"Roanoke, VA Metro Area",2010,29.334854,1.3636758
31000US40220,"Roanoke, VA Metro Area",2011,29.712986,1.3403549
31000US40220,"Roanoke, VA Metro Area",2012,31.195683,1.3317941
31000US40220,"Roanoke, VA Metro Area",2013,31.494539,1.4659426
31000US40220,"Roanoke, VA Metro Area",2014,30.294891,1.2601714
31000US40220,"Roanoke, VA Metro Area",2015,22.76437,1.18686
31000US40220,"Roanoke, VA Metro Area",2016,19.880825,1.0611171
31000US40220,"Roanoke, VA Metro Area",2017,23.379227,1.236267
31000US40260,"Roanoke Rapids, NC Micro Area",2009,41.043644,3.4687679
31000US40260,"Roanoke Rapids, NC Micro Area",2010,31.907038,3.2529206
31000US40260,"Roanoke Rapids, NC Micro Area",2011,38.744102,3.2254245
31000US40260,"Roanoke Rapids, NC Micro Area",2012,32.453327,2.7678659
31000US40260,"Roanoke Rapids, NC Micro Area",2013,32.221264,2.9764225
31000US40260,"Roanoke Rapids, NC Micro Area",2014,35.035179,3.8302741
31000US40260,"Roanoke Rapids, NC Micro Area",2015,37.682846,3.201117
31000US40260,"Roanoke Rapids, NC Micro Area",2016,38.130142,3.3753314
31000US40260,"Roanoke Rapids, NC Micro Area",2017,37.454514,4.1988926
31000US40340,"Rochester, MN Metro Area",2009,40.654976,1.5187341
31000US40340,"Rochester, MN Metro Area",2010,40.362419,1.7443928
31000US40340,"Rochester, MN Metro Area",2011,39.567898,1.6071674
31000US40340,"Rochester, MN Metro Area",2012,43.566284,1.5437682
31000US40340,"Rochester, MN Metro Area",2013,40.10704,1.57627
31000US40340,"Rochester, MN Metro Area",2014,40.066128,1.3386519
31000US40340,"Rochester, MN Metro Area",2015,42.427414,1.6632514
31000US40340,"Rochester, MN Metro Area",2016,39.596748,1.5960807
31000US40340,"Rochester, MN Metro Area",2017,40.479721,1.5830733
31000US40380,"Rochester, NY Metro Area",2009,34.60873,.76256621
31000US40380,"Rochester, NY Metro Area",2010,31.776342,.81313121
31000US40380,"Rochester, NY Metro Area",2011,32.567841,.80373108
31000US40380,"Rochester, NY Metro Area",2012,32.279259,.76313031
31000US40380,"Rochester, NY Metro Area",2013,32.238396,.70750725
31000US40380,"Rochester, NY Metro Area",2014,31.469891,.72962737
31000US40380,"Rochester, NY Metro Area",2015,31.791622,.77585185
31000US40380,"Rochester, NY Metro Area",2016,30.737062,.68249458
31000US40380,"Rochester, NY Metro Area",2017,30.854002,.72056746
31000US40420,"Rockford, IL Metro Area",2009,30.404673,1.3823699
31000US40420,"Rockford, IL Metro Area",2010,29.556824,1.3871653
31000US40420,"Rockford, IL Metro Area",2011,31.415319,1.3301485
31000US40420,"Rockford, IL Metro Area",2012,31.465725,1.4135593
31000US40420,"Rockford, IL Metro Area",2013,35.152279,1.3381852
31000US40420,"Rockford, IL Metro Area",2014,32.048649,1.0964274
31000US40420,"Rockford, IL Metro Area",2015,30.875561,1.3069091
31000US40420,"Rockford, IL Metro Area",2016,32.296322,1.294926
31000US40420,"Rockford, IL Metro Area",2017,31.60116,1.1453911
31000US40580,"Rocky Mount, NC Metro Area",2009,37.349884,2.633913
31000US40580,"Rocky Mount, NC Metro Area",2010,33.135685,2.1174676
31000US40580,"Rocky Mount, NC Metro Area",2011,33.125725,2.126523
31000US40580,"Rocky Mount, NC Metro Area",2012,36.080025,2.0275517
31000US40580,"Rocky Mount, NC Metro Area",2013,32.42738,2.1132348
31000US40580,"Rocky Mount, NC Metro Area",2014,36.49305,2.3147614
31000US40580,"Rocky Mount, NC Metro Area",2015,30.434286,2.3559666
31000US40580,"Rocky Mount, NC Metro Area",2016,31.825748,2.6383007
31000US40580,"Rocky Mount, NC Metro Area",2017,31.966225,2.2056878
31000US40660,"Rome, GA Metro Area",2009,35.273979,3.1512315
31000US40660,"Rome, GA Metro Area",2010,31.321569,2.7357924
31000US40660,"Rome, GA Metro Area",2011,35.590847,3.4702365
31000US40660,"Rome, GA Metro Area",2012,35.739197,2.5919924
31000US40660,"Rome, GA Metro Area",2013,33.85125,3.0715027
31000US40660,"Rome, GA Metro Area",2014,33.182121,2.5816014
31000US40660,"Rome, GA Metro Area",2015,24.80654,2.4969139
31000US40660,"Rome, GA Metro Area",2016,26.188929,2.1212292
31000US40660,"Rome, GA Metro Area",2017,34.037086,3.4517374
31000US40700,"Roseburg, OR Micro Area",2009,41.991974,3.1456497
31000US40700,"Roseburg, OR Micro Area",2010,39.845829,3.1268909
31000US40700,"Roseburg, OR Micro Area",2011,42.85363,3.386838
31000US40700,"Roseburg, OR Micro Area",2012,47.142052,3.6751027
31000US40700,"Roseburg, OR Micro Area",2013,38.458328,3.2627568
31000US40700,"Roseburg, OR Micro Area",2014,38.533817,2.9473028
31000US40700,"Roseburg, OR Micro Area",2015,43.246696,3.6809492
31000US40700,"Roseburg, OR Micro Area",2016,40.229012,3.1554341
31000US40700,"Roseburg, OR Micro Area",2017,42.0592,3.1616714
31000US40740,"Roswell, NM Micro Area",2009,50.306564,4.2432256
31000US40740,"Roswell, NM Micro Area",2010,49.998104,4.6224771
31000US40740,"Roswell, NM Micro Area",2011,50.845753,4.5565472
31000US40740,"Roswell, NM Micro Area",2012,50,2.9766831
31000US40740,"Roswell, NM Micro Area",2013,46.623608,4.2232471
31000US40740,"Roswell, NM Micro Area",2014,49.925877,3.1053889
31000US40740,"Roswell, NM Micro Area",2015,46.756268,3.3847771
31000US40740,"Roswell, NM Micro Area",2016,54.900639,4.3537936
31000US40740,"Roswell, NM Micro Area",2017,50.324379,3.5885367
31000US40780,"Russellville, AR Micro Area",2009,42.209698,3.0823658
31000US40780,"Russellville, AR Micro Area",2010,47.483353,3.9691911
31000US40780,"Russellville, AR Micro Area",2011,43.601219,3.4224608
31000US40780,"Russellville, AR Micro Area",2012,46.256271,3.4368627
31000US40780,"Russellville, AR Micro Area",2013,35.577244,2.9644537
31000US40780,"Russellville, AR Micro Area",2014,43.02597,3.7562535
31000US40780,"Russellville, AR Micro Area",2015,46.466343,3.5902023
31000US40780,"Russellville, AR Micro Area",2016,40.786114,3.420928
31000US40780,"Russellville, AR Micro Area",2017,37.528004,3.0441306
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,25.448551,.57462507
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,26.849243,.59880048
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,24.857967,.54865611
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,26.567331,.50462812
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,26.338737,.57353622
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,24.942221,.48010364
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,23.89575,.53882235
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,23.274555,.47674429
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,24.086132,.55755144
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,38.415329,2.08377
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,37.329212,1.8144064
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,37.338348,1.8369483
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,33.749302,1.5600804
31000US40980,"Saginaw, MI Metro Area",2013,37.766293,1.889874
31000US40980,"Saginaw, MI Metro Area",2014,37.662868,1.7420008
31000US40980,"Saginaw, MI Metro Area",2015,33.201344,1.6841801
31000US40980,"Saginaw, MI Metro Area",2016,31.52223,1.6598705
31000US40980,"Saginaw, MI Metro Area",2017,35.031452,2.0452716
31000US41060,"St. Cloud, MN Metro Area",2009,38.827469,1.606565
31000US41060,"St. Cloud, MN Metro Area",2010,43.365665,1.7215536
31000US41060,"St. Cloud, MN Metro Area",2011,40.858955,1.6756886
31000US41060,"St. Cloud, MN Metro Area",2012,39.536823,1.7444694
31000US41060,"St. Cloud, MN Metro Area",2013,42.19902,1.6994491
31000US41060,"St. Cloud, MN Metro Area",2014,41.388313,1.6334025
31000US41060,"St. Cloud, MN Metro Area",2015,39.785774,1.608031
31000US41060,"St. Cloud, MN Metro Area",2016,41.121582,1.6167181
31000US41060,"St. Cloud, MN Metro Area",2017,38.926159,1.6451226
31000US41100,"St. George, UT Metro Area",2009,48.939701,2.487308
31000US41100,"St. George, UT Metro Area",2010,52.56353,3.2638128
31000US41100,"St. George, UT Metro Area",2011,55.037994,4.1443458
31000US41100,"St. George, UT Metro Area",2012,48.574295,2.9210753
31000US41100,"St. George, UT Metro Area",2013,46.791752,2.7045529
31000US41100,"St. George, UT Metro Area",2014,47.51614,3.0339782
31000US41100,"St. George, UT Metro Area",2015,50.468391,3.1447158
31000US41100,"St. George, UT Metro Area",2016,48.829716,2.9790015
31000US41100,"St. George, UT Metro Area",2017,42.339649,2.7723913
31000US41140,"St. Joseph, MO-KS Metro Area",2009,43.764923,2.4038045
31000US41140,"St. Joseph, MO-KS Metro Area",2010,49.631653,2.1749554
31000US41140,"St. Joseph, MO-KS Metro Area",2011,45.118328,2.4151566
31000US41140,"St. Joseph, MO-KS Metro Area",2012,44.949345,2.1754396
31000US41140,"St. Joseph, MO-KS Metro Area",2013,42.998875,2.3504848
31000US41140,"St. Joseph, MO-KS Metro Area",2014,45.834152,2.3151743
31000US41140,"St. Joseph, MO-KS Metro Area",2015,44.524555,2.3785722
31000US41140,"St. Joseph, MO-KS Metro Area",2016,43.797951,2.3652787
31000US41140,"St. Joseph, MO-KS Metro Area",2017,43.399723,2.4387734
31000US41180,"St. Louis, MO-IL Metro Area",2009,24.612392,.41713998
31000US41180,"St. Louis, MO-IL Metro Area",2010,25.539038,.43771523
31000US41180,"St. Louis, MO-IL Metro Area",2011,24.391613,.46988955
31000US41180,"St. Louis, MO-IL Metro Area",2012,24.198608,.38374603
31000US41180,"St. Louis, MO-IL Metro Area",2013,23.553097,.36825281
31000US41180,"St. Louis, MO-IL Metro Area",2014,23.304707,.45334244
31000US41180,"St. Louis, MO-IL Metro Area",2015,23.411985,.41602626
31000US41180,"St. Louis, MO-IL Metro Area",2016,22.907507,.37971821
31000US41180,"St. Louis, MO-IL Metro Area",2017,22.563467,.45107478
31000US41400,"Salem, OH Micro Area",2013,35.076981,2.738327
31000US41400,"Salem, OH Micro Area",2014,33.524284,2.424428
31000US41400,"Salem, OH Micro Area",2015,32.688774,2.4108901
31000US41400,"Salem, OH Micro Area",2016,31.506189,2.1385422
31000US41400,"Salem, OH Micro Area",2017,32.40472,2.5245147
31000US41420,"Salem, OR Metro Area",2009,31.679777,1.3829864
31000US41420,"Salem, OR Metro Area",2010,33.487068,1.4287754
31000US41420,"Salem, OR Metro Area",2011,35.947327,1.8188605
31000US41420,"Salem, OR Metro Area",2012,33.55648,1.5681313
31000US41420,"Salem, OR Metro Area",2013,32.369293,1.4568459
31000US41420,"Salem, OR Metro Area",2014,31.065723,1.4821484
31000US41420,"Salem, OR Metro Area",2015,31.885914,1.3000882
31000US41420,"Salem, OR Metro Area",2016,28.526693,1.4110543
31000US41420,"Salem, OR Metro Area",2017,29.837093,1.4149204
31000US41500,"Salinas, CA Metro Area",2009,29.21579,1.256412
31000US41500,"Salinas, CA Metro Area",2010,30.915142,1.3095262
31000US41500,"Salinas, CA Metro Area",2011,29.270405,1.2209868
31000US41500,"Salinas, CA Metro Area",2012,29.026052,1.1641498
31000US41500,"Salinas, CA Metro Area",2013,27.580276,1.3046126
31000US41500,"Salinas, CA Metro Area",2014,27.935898,1.1486902
31000US41500,"Salinas, CA Metro Area",2015,27.014029,1.0238729
31000US41500,"Salinas, CA Metro Area",2016,23.512627,1.1318818
31000US41500,"Salinas, CA Metro Area",2017,21.474665,1.1269913
31000US41540,"Salisbury, MD Metro Area",2009,33.59779,2.4857628
31000US41540,"Salisbury, MD Metro Area",2010,33.749905,2.5154209
31000US41540,"Salisbury, MD Metro Area",2011,36.829685,2.6199148
31000US41540,"Salisbury, MD Metro Area",2012,30.303658,2.3249738
31000US41540,"Salisbury, MD-DE Metro Area",2013,34.005104,1.4063615
31000US41540,"Salisbury, MD-DE Metro Area",2014,30.108192,1.2514949
31000US41540,"Salisbury, MD-DE Metro Area",2015,31.396822,1.4415302
31000US41540,"Salisbury, MD-DE Metro Area",2016,30.454741,1.1857615
31000US41540,"Salisbury, MD-DE Metro Area",2017,32.340961,1.4610579
31000US41580,"Salisbury, NC Micro Area",2009,31.202517,2.2544312
31000US41580,"Salisbury, NC Micro Area",2010,31.975885,2.3298821
31000US41580,"Salisbury, NC Micro Area",2011,36.026176,2.4356856
31000US41580,"Salisbury, NC Micro Area",2012,29.565121,2.0862651
31000US41620,"Salt Lake City, UT Metro Area",2009,25.941601,.69965744
31000US41620,"Salt Lake City, UT Metro Area",2010,26.202702,.68473899
31000US41620,"Salt Lake City, UT Metro Area",2011,26.059528,.79272974
31000US41620,"Salt Lake City, UT Metro Area",2012,24.69639,.58018583
