geoid,name,year,total_est,total_se
CBSA2015_44140,"Springfield, MA Metro Area",2010-2014,28.39114,.51270622
CBSA2015_44140,"Springfield, MA Metro Area",2011-2015,27.487305,.50467926
CBSA2015_44140,"Springfield, MA Metro Area",2012-2016,26.463503,.47276312
CBSA2015_44140,"Springfield, MA Metro Area",2013-2017,25.999313,.53943568
CBSA2015_44180,"Springfield, MO Metro Area",2005-2009,21.798395,.50684422
CBSA2015_44180,"Springfield, MO Metro Area",2006-2010,22.468674,.54036397
CBSA2015_44180,"Springfield, MO Metro Area",2007-2011,22.641279,.5576362
CBSA2015_44180,"Springfield, MO Metro Area",2008-2012,22.152704,.5728808
CBSA2015_44180,"Springfield, MO Metro Area",2009-2013,21.444317,.49679992
CBSA2015_44180,"Springfield, MO Metro Area",2010-2014,20.80385,.53939342
CBSA2015_44180,"Springfield, MO Metro Area",2011-2015,19.524965,.49966046
CBSA2015_44180,"Springfield, MO Metro Area",2012-2016,18.536064,.50740033
CBSA2015_44180,"Springfield, MO Metro Area",2013-2017,17.637915,.47848359
CBSA2015_44220,"Springfield, OH Metro Area",2005-2009,24.091276,.86318481
CBSA2015_44220,"Springfield, OH Metro Area",2006-2010,23.208984,.8317914
CBSA2015_44220,"Springfield, OH Metro Area",2007-2011,23.398859,.84782428
CBSA2015_44220,"Springfield, OH Metro Area",2008-2012,22.696779,.90328306
CBSA2015_44220,"Springfield, OH Metro Area",2009-2013,21.803368,.81298894
CBSA2015_44220,"Springfield, OH Metro Area",2010-2014,20.66876,.75938964
CBSA2015_44220,"Springfield, OH Metro Area",2011-2015,19.553843,.7231645
CBSA2015_44220,"Springfield, OH Metro Area",2012-2016,18.320845,.69703907
CBSA2015_44220,"Springfield, OH Metro Area",2013-2017,17.771914,.69417566
CBSA2015_44260,"Starkville, MS Micro Area",2005-2009,23.887836,1.9300964
CBSA2015_44260,"Starkville, MS Micro Area",2006-2010,23.984674,2.1431494
CBSA2015_44260,"Starkville, MS Micro Area",2007-2011,25.158722,2.2633841
CBSA2015_44260,"Starkville, MS Micro Area",2008-2012,23.846569,2.3151915
CBSA2015_44260,"Starkville, MS Micro Area",2009-2013,22.923977,2.0475035
CBSA2015_44260,"Starkville, MS Micro Area",2010-2014,22.349663,2.2887917
CBSA2015_44260,"Starkville, MS Micro Area",2011-2015,21.030369,2.2979989
CBSA2015_44260,"Starkville, MS Micro Area",2012-2016,21.083931,2.3242252
CBSA2015_44260,"Starkville, MS Micro Area",2013-2017,19.554884,1.9907331
CBSA2015_44300,"State College, PA Metro Area",2005-2009,23.204491,.91459769
CBSA2015_44300,"State College, PA Metro Area",2006-2010,22.898428,.81679636
CBSA2015_44300,"State College, PA Metro Area",2007-2011,22.266188,.8569991
CBSA2015_44300,"State College, PA Metro Area",2008-2012,21.528898,.77519643
CBSA2015_44300,"State College, PA Metro Area",2009-2013,20.481361,.79661375
CBSA2015_44300,"State College, PA Metro Area",2010-2014,20.671827,.71977305
CBSA2015_44300,"State College, PA Metro Area",2011-2015,19.857828,.79684734
CBSA2015_44300,"State College, PA Metro Area",2012-2016,19.14588,.89746469
CBSA2015_44300,"State College, PA Metro Area",2013-2017,17.819742,.75036359
CBSA2015_44340,"Statesboro, GA Micro Area",2005-2009,21.209673,1.5845435
CBSA2015_44340,"Statesboro, GA Micro Area",2006-2010,24.396763,1.7347336
CBSA2015_44340,"Statesboro, GA Micro Area",2007-2011,24.680033,1.7651776
CBSA2015_44340,"Statesboro, GA Micro Area",2008-2012,24.421419,1.5921317
CBSA2015_44340,"Statesboro, GA Micro Area",2009-2013,23.2493,1.6412363
CBSA2015_44340,"Statesboro, GA Micro Area",2010-2014,24.711317,1.7686497
CBSA2015_44340,"Statesboro, GA Micro Area",2011-2015,21.261663,1.615659
CBSA2015_44340,"Statesboro, GA Micro Area",2012-2016,19.721296,1.5427583
CBSA2015_44340,"Statesboro, GA Micro Area",2013-2017,18.379601,1.4858184
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2005-2009,24.439394,1.1098232
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2006-2010,24.260878,1.1251268
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2007-2011,23.862808,1.0371313
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2008-2012,24.43561,1.026371
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2009-2013,23.535507,1.139479
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2010-2014,22.906309,.99440432
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2011-2015,22.091703,1.0177469
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2012-2016,22.143152,.96226174
CBSA2015_44420,"Staunton-Waynesboro, VA Metro Area",2013-2017,20.602177,.99230909
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2009-2013,35.848503,2.5273376
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2010-2014,37.336468,2.7105398
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2011-2015,33.394691,2.5331364
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2012-2016,33.894306,2.5185401
CBSA2015_44460,"Steamboat Springs, CO Micro Area",2013-2017,30.659866,2.3366382
CBSA2015_44500,"Stephenville, TX Micro Area",2005-2009,26.240339,1.8730853
CBSA2015_44500,"Stephenville, TX Micro Area",2006-2010,21.2516,1.8008391
CBSA2015_44500,"Stephenville, TX Micro Area",2007-2011,19.358276,1.8082328
CBSA2015_44500,"Stephenville, TX Micro Area",2008-2012,19.788235,1.8364774
CBSA2015_44500,"Stephenville, TX Micro Area",2009-2013,20.109138,1.8250622
CBSA2015_44500,"Stephenville, TX Micro Area",2010-2014,21.019545,1.9130918
CBSA2015_44500,"Stephenville, TX Micro Area",2011-2015,20.612526,1.8980937
CBSA2015_44500,"Stephenville, TX Micro Area",2012-2016,20.228874,1.9593573
CBSA2015_44500,"Stephenville, TX Micro Area",2013-2017,19.788708,2.0759912
CBSA2015_44540,"Sterling, CO Micro Area",2005-2009,24.590164,2.0851445
CBSA2015_44540,"Sterling, CO Micro Area",2006-2010,24.442446,2.6450682
CBSA2015_44540,"Sterling, CO Micro Area",2007-2011,21.17709,2.1764283
CBSA2015_44540,"Sterling, CO Micro Area",2008-2012,20.678797,2.0527129
CBSA2015_44540,"Sterling, CO Micro Area",2009-2013,22.681524,2.2673137
CBSA2015_44540,"Sterling, CO Micro Area",2010-2014,18.922497,2.0749078
CBSA2015_44540,"Sterling, CO Micro Area",2011-2015,18.269777,2.2012498
CBSA2015_44540,"Sterling, CO Micro Area",2012-2016,17.720268,2.1776009
CBSA2015_44540,"Sterling, CO Micro Area",2013-2017,17.676167,2.0882542
CBSA2015_44580,"Sterling, IL Micro Area",2005-2009,20.207109,1.1543531
CBSA2015_44580,"Sterling, IL Micro Area",2006-2010,19.23571,.97446793
CBSA2015_44580,"Sterling, IL Micro Area",2007-2011,19.318182,1.0291314
CBSA2015_44580,"Sterling, IL Micro Area",2008-2012,19.186901,1.0536276
CBSA2015_44580,"Sterling, IL Micro Area",2009-2013,18.997511,1.0034056
CBSA2015_44580,"Sterling, IL Micro Area",2010-2014,18.678194,.95127857
CBSA2015_44580,"Sterling, IL Micro Area",2011-2015,18.137724,1.0119026
CBSA2015_44580,"Sterling, IL Micro Area",2012-2016,16.595144,.88233721
CBSA2015_44580,"Sterling, IL Micro Area",2013-2017,15.924396,.9599576
CBSA2015_44620,"Stevens Point, WI Micro Area",2005-2009,21.28684,.88819081
CBSA2015_44620,"Stevens Point, WI Micro Area",2006-2010,20.436897,.93894005
CBSA2015_44620,"Stevens Point, WI Micro Area",2007-2011,20.911081,.99320745
CBSA2015_44620,"Stevens Point, WI Micro Area",2008-2012,21.194775,.975914
CBSA2015_44620,"Stevens Point, WI Micro Area",2009-2013,20.692707,.84802526
CBSA2015_44620,"Stevens Point, WI Micro Area",2010-2014,20.810188,.9800272
CBSA2015_44620,"Stevens Point, WI Micro Area",2011-2015,20.331688,.85891056
CBSA2015_44620,"Stevens Point, WI Micro Area",2012-2016,18.64027,.77119768
CBSA2015_44620,"Stevens Point, WI Micro Area",2013-2017,17.378445,.79681379
CBSA2015_44660,"Stillwater, OK Micro Area",2005-2009,21.074856,1.3993635
CBSA2015_44660,"Stillwater, OK Micro Area",2006-2010,21.931692,1.428213
CBSA2015_44660,"Stillwater, OK Micro Area",2007-2011,22.600798,1.4092058
CBSA2015_44660,"Stillwater, OK Micro Area",2008-2012,21.753979,1.4281062
CBSA2015_44660,"Stillwater, OK Micro Area",2009-2013,20.640011,1.4856485
CBSA2015_44660,"Stillwater, OK Micro Area",2010-2014,21.075001,1.4459049
CBSA2015_44660,"Stillwater, OK Micro Area",2011-2015,20.677139,1.426352
CBSA2015_44660,"Stillwater, OK Micro Area",2012-2016,19.135593,1.3965541
CBSA2015_44660,"Stillwater, OK Micro Area",2013-2017,18.093023,1.2167137
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2005-2009,43.575706,.55665594
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2006-2010,43.831696,.63386077
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2007-2011,42.937359,.64910084
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2008-2012,40.175659,.63103193
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2009-2013,37.788033,.6255036
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2010-2014,35.068455,.672279
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2011-2015,32.651283,.63912755
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2012-2016,30.209801,.60875893
CBSA2015_44700,"Stockton-Lodi, CA Metro Area",2013-2017,29.267082,.63589996
CBSA2015_44740,"Storm Lake, IA Micro Area",2005-2009,15.391861,1.3852344
CBSA2015_44740,"Storm Lake, IA Micro Area",2006-2010,14.727794,1.4432449
CBSA2015_44740,"Storm Lake, IA Micro Area",2007-2011,16.23588,1.7070575
CBSA2015_44740,"Storm Lake, IA Micro Area",2008-2012,16.324554,1.6863935
CBSA2015_44740,"Storm Lake, IA Micro Area",2009-2013,17.445904,1.7952545
CBSA2015_44740,"Storm Lake, IA Micro Area",2010-2014,18.757,1.8599977
CBSA2015_44740,"Storm Lake, IA Micro Area",2011-2015,18.145544,1.8499691
CBSA2015_44740,"Storm Lake, IA Micro Area",2012-2016,15.218671,1.5665058
CBSA2015_44740,"Storm Lake, IA Micro Area",2013-2017,14.445554,1.6601
CBSA2015_44780,"Sturgis, MI Micro Area",2005-2009,25.277842,1.1045548
CBSA2015_44780,"Sturgis, MI Micro Area",2006-2010,25.238123,1.132533
CBSA2015_44780,"Sturgis, MI Micro Area",2007-2011,25.001431,1.0844001
CBSA2015_44780,"Sturgis, MI Micro Area",2008-2012,24.232595,1.0192589
CBSA2015_44780,"Sturgis, MI Micro Area",2009-2013,23.117523,.93859172
CBSA2015_44780,"Sturgis, MI Micro Area",2010-2014,22.741234,.94457978
CBSA2015_44780,"Sturgis, MI Micro Area",2011-2015,21.474396,.98907596
CBSA2015_44780,"Sturgis, MI Micro Area",2012-2016,19.985905,.92594987
CBSA2015_44780,"Sturgis, MI Micro Area",2013-2017,18.787912,.91216278
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2005-2009,22.015676,1.5887161
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2006-2010,20.560345,1.6054343
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2007-2011,21.476299,1.6248616
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2008-2012,21.013506,1.7201873
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2009-2013,19.371565,1.4406888
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2010-2014,18.794138,1.2863723
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2011-2015,17.07136,1.2516482
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2012-2016,15.798942,1.2074375
CBSA2015_44860,"Sulphur Springs, TX Micro Area",2013-2017,16.12553,1.4310268
CBSA2015_44900,"Summerville, GA Micro Area",2005-2009,26.017002,2.4847512
CBSA2015_44900,"Summerville, GA Micro Area",2006-2010,22.854464,2.4364171
CBSA2015_44900,"Summerville, GA Micro Area",2007-2011,23.472719,2.2886825
CBSA2015_44900,"Summerville, GA Micro Area",2008-2012,22.947336,2.0704725
CBSA2015_44900,"Summerville, GA Micro Area",2009-2013,22.030041,1.9042034
CBSA2015_44900,"Summerville, GA Micro Area",2010-2014,21.514256,2.0549769
CBSA2015_44900,"Summerville, GA Micro Area",2011-2015,21.098406,1.8899021
CBSA2015_44900,"Summerville, GA Micro Area",2012-2016,19.310898,2.0445964
CBSA2015_44900,"Summerville, GA Micro Area",2013-2017,18.282047,2.0014818
CBSA2015_44920,"Summit Park, UT Micro Area",2005-2009,30.320612,2.3552635
CBSA2015_44920,"Summit Park, UT Micro Area",2006-2010,32.016201,2.2744124
CBSA2015_44920,"Summit Park, UT Micro Area",2007-2011,31.543034,2.3000126
CBSA2015_44920,"Summit Park, UT Micro Area",2008-2012,30.034775,1.9684339
CBSA2015_44920,"Summit Park, UT Micro Area",2009-2013,29.904329,1.9138327
CBSA2015_44920,"Summit Park, UT Micro Area",2010-2014,28.096354,1.9408826
CBSA2015_44920,"Summit Park, UT Micro Area",2011-2015,24.027725,1.4890565
CBSA2015_44920,"Summit Park, UT Micro Area",2012-2016,23.231754,1.4090637
CBSA2015_44920,"Summit Park, UT Micro Area",2013-2017,23.213139,1.4044588
CBSA2015_44940,"Sumter, SC Metro Area",2005-2009,21.704929,1.1370151
CBSA2015_44940,"Sumter, SC Metro Area",2006-2010,21.173027,1.0842125
CBSA2015_44940,"Sumter, SC Metro Area",2007-2011,20.471958,1.18156
CBSA2015_44940,"Sumter, SC Metro Area",2008-2012,21.583174,1.0887566
CBSA2015_44940,"Sumter, SC Metro Area",2009-2013,20.319422,1.1527413
CBSA2015_44940,"Sumter, SC Metro Area",2010-2014,22.071636,1.1240067
CBSA2015_44940,"Sumter, SC Metro Area",2011-2015,22.35605,1.1670741
CBSA2015_44940,"Sumter, SC Metro Area",2012-2016,22.328604,1.1936319
CBSA2015_44940,"Sumter, SC Metro Area",2013-2017,20.778109,1.1073668
CBSA2015_44980,"Sunbury, PA Micro Area",2005-2009,21.992188,.90309054
CBSA2015_44980,"Sunbury, PA Micro Area",2006-2010,22.394733,.83773446
CBSA2015_44980,"Sunbury, PA Micro Area",2007-2011,22.055849,.77974766
CBSA2015_44980,"Sunbury, PA Micro Area",2008-2012,22.171658,.89776862
CBSA2015_44980,"Sunbury, PA Micro Area",2009-2013,20.927248,.8000468
CBSA2015_44980,"Sunbury, PA Micro Area",2010-2014,21.10655,.90035295
CBSA2015_44980,"Sunbury, PA Micro Area",2011-2015,20.825308,.7281394
CBSA2015_44980,"Sunbury, PA Micro Area",2012-2016,20.69622,.82207042
CBSA2015_44980,"Sunbury, PA Micro Area",2013-2017,19.739285,.82357562
CBSA2015_45000,"Susanville, CA Micro Area",2005-2009,34.779495,2.3305821
CBSA2015_45000,"Susanville, CA Micro Area",2006-2010,31.948051,2.6226759
CBSA2015_45000,"Susanville, CA Micro Area",2007-2011,33.541031,2.7826185
CBSA2015_45000,"Susanville, CA Micro Area",2008-2012,28.234554,2.3548164
CBSA2015_45000,"Susanville, CA Micro Area",2009-2013,30.356289,2.3541393
CBSA2015_45000,"Susanville, CA Micro Area",2010-2014,27.144686,2.1049385
CBSA2015_45000,"Susanville, CA Micro Area",2011-2015,24.924782,1.9356245
CBSA2015_45000,"Susanville, CA Micro Area",2012-2016,22.490221,1.8717166
CBSA2015_45000,"Susanville, CA Micro Area",2013-2017,21.380417,1.8678596
CBSA2015_45020,"Sweetwater, TX Micro Area",2005-2009,15.741936,1.9515164
CBSA2015_45020,"Sweetwater, TX Micro Area",2006-2010,15.669014,2.0593231
CBSA2015_45020,"Sweetwater, TX Micro Area",2007-2011,14.182939,2.0623758
CBSA2015_45020,"Sweetwater, TX Micro Area",2008-2012,14.791987,2.1995542
CBSA2015_45020,"Sweetwater, TX Micro Area",2009-2013,13.948051,1.8831044
CBSA2015_45020,"Sweetwater, TX Micro Area",2010-2014,15.089851,1.9229419
CBSA2015_45020,"Sweetwater, TX Micro Area",2011-2015,16.246349,2.0267525
CBSA2015_45020,"Sweetwater, TX Micro Area",2012-2016,17.014614,1.9579794
CBSA2015_45020,"Sweetwater, TX Micro Area",2013-2017,16.150846,1.9733455
CBSA2015_45060,"Syracuse, NY Metro Area",2005-2009,23.568687,.38624793
CBSA2015_45060,"Syracuse, NY Metro Area",2006-2010,24.1136,.38860148
CBSA2015_45060,"Syracuse, NY Metro Area",2007-2011,23.836491,.41365385
CBSA2015_45060,"Syracuse, NY Metro Area",2008-2012,23.142677,.37096468
CBSA2015_45060,"Syracuse, NY Metro Area",2009-2013,22.312281,.36769751
CBSA2015_45060,"Syracuse, NY Metro Area",2010-2014,21.797525,.38281891
CBSA2015_45060,"Syracuse, NY Metro Area",2011-2015,20.855232,.38204068
CBSA2015_45060,"Syracuse, NY Metro Area",2012-2016,19.720692,.31885797
CBSA2015_45060,"Syracuse, NY Metro Area",2013-2017,18.899553,.34852672
CBSA2015_45140,"Tahlequah, OK Micro Area",2005-2009,20.49157,1.4651849
CBSA2015_45140,"Tahlequah, OK Micro Area",2006-2010,20.932333,1.6660914
CBSA2015_45140,"Tahlequah, OK Micro Area",2007-2011,21.006584,1.6068648
CBSA2015_45140,"Tahlequah, OK Micro Area",2008-2012,21.064041,1.4842981
CBSA2015_45140,"Tahlequah, OK Micro Area",2009-2013,19.52067,1.2787886
CBSA2015_45140,"Tahlequah, OK Micro Area",2010-2014,19.751081,1.4269146
CBSA2015_45140,"Tahlequah, OK Micro Area",2011-2015,17.943548,1.2139148
CBSA2015_45140,"Tahlequah, OK Micro Area",2012-2016,18.130363,1.21144
CBSA2015_45140,"Tahlequah, OK Micro Area",2013-2017,17.50046,1.2318746
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2005-2009,24.683716,1.1993327
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2006-2010,25.550911,1.3320538
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2007-2011,25.230021,1.2625618
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2008-2012,25.626686,1.3061804
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2009-2013,25.502047,1.2483196
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2010-2014,24.808262,1.1102308
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2011-2015,23.396109,1.0080116
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2012-2016,22.330505,1.1837778
CBSA2015_45180,"Talladega-Sylacauga, AL Micro Area",2013-2017,20.323219,1.0321355
CBSA2015_45220,"Tallahassee, FL Metro Area",2005-2009,27.972433,.71201009
CBSA2015_45220,"Tallahassee, FL Metro Area",2006-2010,29.179853,.77448171
CBSA2015_45220,"Tallahassee, FL Metro Area",2007-2011,28.954744,.71584773
CBSA2015_45220,"Tallahassee, FL Metro Area",2008-2012,28.709675,.73666817
CBSA2015_45220,"Tallahassee, FL Metro Area",2009-2013,27.424374,.77879405
CBSA2015_45220,"Tallahassee, FL Metro Area",2010-2014,26.023296,.71802855
CBSA2015_45220,"Tallahassee, FL Metro Area",2011-2015,24.036472,.69370496
CBSA2015_45220,"Tallahassee, FL Metro Area",2012-2016,22.557693,.6317088
CBSA2015_45220,"Tallahassee, FL Metro Area",2013-2017,21.103325,.64028811
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2005-2009,34.598888,.21534857
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2006-2010,35.922466,.2151282
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2007-2011,35.711452,.2457526
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2008-2012,34.413235,.24203332
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009-2013,32.63966,.22387603
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010-2014,30.507729,.21685266
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011-2015,28.210455,.21991594
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012-2016,26.419157,.16728084
CBSA2015_45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013-2017,25.137705,.18664211
CBSA2015_45340,"Taos, NM Micro Area",2005-2009,25.45804,2.3069391
CBSA2015_45340,"Taos, NM Micro Area",2006-2010,25.166252,2.4309325
CBSA2015_45340,"Taos, NM Micro Area",2007-2011,23.852737,2.0764112
CBSA2015_45340,"Taos, NM Micro Area",2008-2012,25.709892,2.2206585
CBSA2015_45340,"Taos, NM Micro Area",2009-2013,28.37838,2.3202903
CBSA2015_45340,"Taos, NM Micro Area",2010-2014,27.970427,2.3571222
CBSA2015_45340,"Taos, NM Micro Area",2011-2015,26.526117,2.3819978
CBSA2015_45340,"Taos, NM Micro Area",2012-2016,24.968449,2.2529759
CBSA2015_45340,"Taos, NM Micro Area",2013-2017,23.499893,2.2864392
CBSA2015_45380,"Taylorville, IL Micro Area",2005-2009,19.039764,1.1790843
CBSA2015_45380,"Taylorville, IL Micro Area",2006-2010,19.905661,1.3736144
CBSA2015_45380,"Taylorville, IL Micro Area",2007-2011,19.457964,1.3361188
CBSA2015_45380,"Taylorville, IL Micro Area",2008-2012,19.52195,1.3096616
CBSA2015_45380,"Taylorville, IL Micro Area",2009-2013,18.865423,1.2622008
CBSA2015_45380,"Taylorville, IL Micro Area",2010-2014,18.031057,1.3261381
CBSA2015_45380,"Taylorville, IL Micro Area",2011-2015,17.852015,1.1540164
CBSA2015_45380,"Taylorville, IL Micro Area",2012-2016,16.315334,1.1084478
CBSA2015_45380,"Taylorville, IL Micro Area",2013-2017,15.465595,1.0478938
CBSA2015_45460,"Terre Haute, IN Metro Area",2005-2009,20.909266,.81888539
CBSA2015_45460,"Terre Haute, IN Metro Area",2006-2010,21.162508,.83228648
CBSA2015_45460,"Terre Haute, IN Metro Area",2007-2011,19.900045,.81155097
CBSA2015_45460,"Terre Haute, IN Metro Area",2008-2012,19.489326,.73599428
CBSA2015_45460,"Terre Haute, IN Metro Area",2009-2013,19.041632,.72936159
CBSA2015_45460,"Terre Haute, IN Metro Area",2010-2014,18.240026,.76009601
CBSA2015_45460,"Terre Haute, IN Metro Area",2011-2015,17.607935,.70936388
CBSA2015_45460,"Terre Haute, IN Metro Area",2012-2016,16.381977,.70019859
CBSA2015_45460,"Terre Haute, IN Metro Area",2013-2017,15.310928,.64281654
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2005-2009,18.947874,.91191602
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2006-2010,17.942656,.85640568
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2007-2011,18.471474,.88300204
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2008-2012,19.207397,.89056957
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2009-2013,18.49132,.92522168
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2010-2014,17.940306,.92237663
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2011-2015,18.794624,.87019885
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2012-2016,18.060474,1.0716974
CBSA2015_45500,"Texarkana, TX-AR Metro Area",2013-2017,16.617697,1.0145454
CBSA2015_45520,"The Dalles, OR Micro Area",2005-2009,29.151232,1.8832673
CBSA2015_45520,"The Dalles, OR Micro Area",2006-2010,31.16687,2.0874963
CBSA2015_45520,"The Dalles, OR Micro Area",2007-2011,29.905256,2.0268142
CBSA2015_45520,"The Dalles, OR Micro Area",2008-2012,29.023706,1.9409161
CBSA2015_45520,"The Dalles, OR Micro Area",2009-2013,31.424448,2.025321
CBSA2015_45520,"The Dalles, OR Micro Area",2010-2014,30.339256,2.1669502
CBSA2015_45520,"The Dalles, OR Micro Area",2011-2015,26.920006,1.9880822
CBSA2015_45520,"The Dalles, OR Micro Area",2012-2016,24.580032,1.967651
CBSA2015_45520,"The Dalles, OR Micro Area",2013-2017,25.734955,2.1479168
CBSA2015_45540,"The Villages, FL Metro Area",2005-2009,25.324314,1.7048671
CBSA2015_45540,"The Villages, FL Metro Area",2006-2010,24.704756,1.1115726
CBSA2015_45540,"The Villages, FL Metro Area",2007-2011,23.865965,1.1297343
CBSA2015_45540,"The Villages, FL Metro Area",2008-2012,23.891535,1.2161989
CBSA2015_45540,"The Villages, FL Metro Area",2009-2013,22.926432,1.0489042
CBSA2015_45540,"The Villages, FL Metro Area",2010-2014,21.440819,1.1174363
CBSA2015_45540,"The Villages, FL Metro Area",2011-2015,20.97571,1.2695173
CBSA2015_45540,"The Villages, FL Metro Area",2012-2016,20.206196,1.1300302
CBSA2015_45540,"The Villages, FL Metro Area",2013-2017,20.32081,1.057889
CBSA2015_45580,"Thomaston, GA Micro Area",2005-2009,23.633083,2.1789782
CBSA2015_45580,"Thomaston, GA Micro Area",2006-2010,22.688847,2.01653
CBSA2015_45580,"Thomaston, GA Micro Area",2007-2011,24.113773,2.0864966
CBSA2015_45580,"Thomaston, GA Micro Area",2008-2012,23.949026,2.096112
CBSA2015_45580,"Thomaston, GA Micro Area",2009-2013,23.065821,2.0205827
CBSA2015_45580,"Thomaston, GA Micro Area",2010-2014,23.407141,2.0414548
CBSA2015_45580,"Thomaston, GA Micro Area",2011-2015,21.777435,1.7626109
CBSA2015_45580,"Thomaston, GA Micro Area",2012-2016,20.610914,2.1115916
CBSA2015_45580,"Thomaston, GA Micro Area",2013-2017,19.51515,1.9031836
CBSA2015_45620,"Thomasville, GA Micro Area",2005-2009,24.922915,1.6767385
CBSA2015_45620,"Thomasville, GA Micro Area",2006-2010,25.709501,1.7192807
CBSA2015_45620,"Thomasville, GA Micro Area",2007-2011,25.209517,1.8645324
CBSA2015_45620,"Thomasville, GA Micro Area",2008-2012,28.226307,1.897904
CBSA2015_45620,"Thomasville, GA Micro Area",2009-2013,29.269287,2.0340889
CBSA2015_45620,"Thomasville, GA Micro Area",2010-2014,29.881626,2.0501087
CBSA2015_45620,"Thomasville, GA Micro Area",2011-2015,28.589252,1.8130323
CBSA2015_45620,"Thomasville, GA Micro Area",2012-2016,27.782026,1.8694748
CBSA2015_45620,"Thomasville, GA Micro Area",2013-2017,25.431808,1.8163679
CBSA2015_45660,"Tiffin, OH Micro Area",2005-2009,20.853809,1.2166549
CBSA2015_45660,"Tiffin, OH Micro Area",2006-2010,20.380173,1.1099145
CBSA2015_45660,"Tiffin, OH Micro Area",2007-2011,19.578632,1.1111578
CBSA2015_45660,"Tiffin, OH Micro Area",2008-2012,19.920269,1.148614
CBSA2015_45660,"Tiffin, OH Micro Area",2009-2013,18.612812,1.0834792
CBSA2015_45660,"Tiffin, OH Micro Area",2010-2014,17.789705,1.0434663
CBSA2015_45660,"Tiffin, OH Micro Area",2011-2015,16.707905,1.0529605
CBSA2015_45660,"Tiffin, OH Micro Area",2012-2016,15.716417,.96428841
CBSA2015_45660,"Tiffin, OH Micro Area",2013-2017,14.954294,.95223838
CBSA2015_45700,"Tifton, GA Micro Area",2005-2009,20.118343,1.9677842
CBSA2015_45700,"Tifton, GA Micro Area",2006-2010,22.426119,1.6799388
CBSA2015_45700,"Tifton, GA Micro Area",2007-2011,22.242012,1.8795642
CBSA2015_45700,"Tifton, GA Micro Area",2008-2012,23.27252,2.0263486
CBSA2015_45700,"Tifton, GA Micro Area",2009-2013,24.234816,1.9373298
CBSA2015_45700,"Tifton, GA Micro Area",2010-2014,24.539804,1.96779
