geoid,name,year,total_est,total_se
97000US4220100,"Red Lion Area School District, Pennsylvania",2009-2013,8.8625793,.92343634
97000US4220100,"Red Lion Area School District, Pennsylvania",2010-2014,8.6590662,.83489048
97000US4220100,"Red Lion Area School District, Pennsylvania",2011-2015,9.1008396,.77889454
97000US4220100,"Red Lion Area School District, Pennsylvania",2012-2016,8.3547468,.78970695
97000US4220100,"Red Lion Area School District, Pennsylvania",2013-2017,9.5496511,.85449338
97000US4220130,"Redbank Valley School District, Pennsylvania",2005-2009,6.4812074,.88544244
97000US4220130,"Redbank Valley School District, Pennsylvania",2006-2010,5.5740685,.74406159
97000US4220130,"Redbank Valley School District, Pennsylvania",2007-2011,6.5797458,.81744295
97000US4220130,"Redbank Valley School District, Pennsylvania",2008-2012,6.7816777,.87327605
97000US4220130,"Redbank Valley School District, Pennsylvania",2009-2013,6.2151861,.64632434
97000US4220130,"Redbank Valley School District, Pennsylvania",2010-2014,6.1170988,.58713233
97000US4220130,"Redbank Valley School District, Pennsylvania",2011-2015,6.4449062,.72534305
97000US4220130,"Redbank Valley School District, Pennsylvania",2012-2016,5.8468957,.61126298
97000US4220130,"Redbank Valley School District, Pennsylvania",2013-2017,5.9534602,.70086598
97000US4220220,"Reynolds School District, Pennsylvania",2005-2009,9.0171995,1.3409046
97000US4220220,"Reynolds School District, Pennsylvania",2006-2010,10.007269,1.5417522
97000US4220220,"Reynolds School District, Pennsylvania",2007-2011,7.6034651,1.5255421
97000US4220220,"Reynolds School District, Pennsylvania",2008-2012,6.2334538,1.2117213
97000US4220220,"Reynolds School District, Pennsylvania",2009-2013,5.1782274,1.1727072
97000US4220220,"Reynolds School District, Pennsylvania",2010-2014,3.770813,.92858988
97000US4220220,"Reynolds School District, Pennsylvania",2011-2015,2.9338636,.80873686
97000US4220220,"Reynolds School District, Pennsylvania",2012-2016,4.2834888,1.0395337
97000US4220220,"Reynolds School District, Pennsylvania",2013-2017,5.1604619,1.2778331
97000US4220250,"Richland School District, Pennsylvania",2005-2009,6.1038961,1.2561054
97000US4220250,"Richland School District, Pennsylvania",2006-2010,5.367023,.95868802
97000US4220250,"Richland School District, Pennsylvania",2007-2011,3.7238712,.83824235
97000US4220250,"Richland School District, Pennsylvania",2008-2012,4.1557536,.79186165
97000US4220250,"Richland School District, Pennsylvania",2009-2013,3.6576948,.71857369
97000US4220250,"Richland School District, Pennsylvania",2010-2014,3.8541305,.88696331
97000US4220250,"Richland School District, Pennsylvania",2011-2015,4.7710929,1.1897035
97000US4220250,"Richland School District, Pennsylvania",2012-2016,5.0547161,1.1664059
97000US4220250,"Richland School District, Pennsylvania",2013-2017,5.9536352,1.1540793
97000US4220310,"Ridgway Area School District, Pennsylvania",2005-2009,3.1480887,.87251776
97000US4220310,"Ridgway Area School District, Pennsylvania",2006-2010,3.8906753,1.0096592
97000US4220310,"Ridgway Area School District, Pennsylvania",2007-2011,4.3287115,1.0163101
97000US4220310,"Ridgway Area School District, Pennsylvania",2008-2012,3.9889958,1.0170593
97000US4220310,"Ridgway Area School District, Pennsylvania",2009-2013,4.9581008,.98743737
97000US4220310,"Ridgway Area School District, Pennsylvania",2010-2014,5.1178451,.90827858
97000US4220310,"Ridgway Area School District, Pennsylvania",2011-2015,4.468719,.81769878
97000US4220310,"Ridgway Area School District, Pennsylvania",2012-2016,3.4426231,.68954378
97000US4220310,"Ridgway Area School District, Pennsylvania",2013-2017,3.7110016,.79179406
97000US4220370,"Ridley School District, Pennsylvania",2005-2009,4.6216583,.51619774
97000US4220370,"Ridley School District, Pennsylvania",2006-2010,5.3376088,.61459589
97000US4220370,"Ridley School District, Pennsylvania",2007-2011,5.373116,.76201457
97000US4220370,"Ridley School District, Pennsylvania",2008-2012,4.8501601,.60817283
97000US4220370,"Ridley School District, Pennsylvania",2009-2013,5.0124841,.60021305
97000US4220370,"Ridley School District, Pennsylvania",2010-2014,5.1979723,.64678311
97000US4220370,"Ridley School District, Pennsylvania",2011-2015,5.0959926,.6933226
97000US4220370,"Ridley School District, Pennsylvania",2012-2016,6.0426464,.73501009
97000US4220370,"Ridley School District, Pennsylvania",2013-2017,5.7768669,.59435111
97000US4220400,"Ringgold School District, Pennsylvania",2005-2009,4.0968509,.66284931
97000US4220400,"Ringgold School District, Pennsylvania",2006-2010,4.9232965,.82033145
97000US4220400,"Ringgold School District, Pennsylvania",2007-2011,5.321548,.81916004
97000US4220400,"Ringgold School District, Pennsylvania",2008-2012,4.7769551,.64965034
97000US4220400,"Ringgold School District, Pennsylvania",2009-2013,4.4494791,.67465514
97000US4220400,"Ringgold School District, Pennsylvania",2010-2014,5.0050235,.76081967
97000US4220400,"Ringgold School District, Pennsylvania",2011-2015,6.2529206,.98295909
97000US4220400,"Ringgold School District, Pennsylvania",2012-2016,5.3907614,.75228274
97000US4220400,"Ringgold School District, Pennsylvania",2013-2017,6.5293045,.79964828
97000US4220430,"Riverview School District, Pennsylvania",2005-2009,1.4275684,.63840038
97000US4220430,"Riverview School District, Pennsylvania",2006-2010,1.835081,.72254509
97000US4220430,"Riverview School District, Pennsylvania",2007-2011,1.3788098,.60172242
97000US4220430,"Riverview School District, Pennsylvania",2008-2012,1.1616651,.48485672
97000US4220430,"Riverview School District, Pennsylvania",2009-2013,1.5261627,.51434702
97000US4220430,"Riverview School District, Pennsylvania",2010-2014,1.6611295,.46083039
97000US4220430,"Riverview School District, Pennsylvania",2011-2015,1.8845701,.44252366
97000US4220430,"Riverview School District, Pennsylvania",2012-2016,2.0770128,.6372003
97000US4220430,"Riverview School District, Pennsylvania",2013-2017,1.9607844,.6019178
97000US4220460,"Rochester Area School District, Pennsylvania",2005-2009,1.944533,.52095586
97000US4220460,"Rochester Area School District, Pennsylvania",2006-2010,1.8582678,.82133085
97000US4220460,"Rochester Area School District, Pennsylvania",2007-2011,3.505898,1.3080978
97000US4220460,"Rochester Area School District, Pennsylvania",2008-2012,4.2820349,1.4975908
97000US4220460,"Rochester Area School District, Pennsylvania",2009-2013,4.5808969,1.57091
97000US4220460,"Rochester Area School District, Pennsylvania",2010-2014,4.8251295,1.4258181
97000US4220460,"Rochester Area School District, Pennsylvania",2011-2015,5.3577261,1.2217256
97000US4220460,"Rochester Area School District, Pennsylvania",2012-2016,3.6486924,.61797404
97000US4220460,"Rochester Area School District, Pennsylvania",2013-2017,3.7325542,.88051277
97000US4220520,"Rockwood Area School District, Pennsylvania",2005-2009,7.5086803,1.3869735
97000US4220520,"Rockwood Area School District, Pennsylvania",2006-2010,7.571116,1.37067
97000US4220520,"Rockwood Area School District, Pennsylvania",2007-2011,7.8328981,1.4409958
97000US4220520,"Rockwood Area School District, Pennsylvania",2008-2012,7.928165,1.3956894
97000US4220520,"Rockwood Area School District, Pennsylvania",2009-2013,8.8657103,1.4656909
97000US4220520,"Rockwood Area School District, Pennsylvania",2010-2014,7.4468083,.83955032
97000US4220520,"Rockwood Area School District, Pennsylvania",2011-2015,7.9693832,.79221576
97000US4220520,"Rockwood Area School District, Pennsylvania",2012-2016,7.5308075,1.0164074
97000US4220520,"Rockwood Area School District, Pennsylvania",2013-2017,8.2723942,.95618254
97000US4220550,"Rose Tree Media School District, Pennsylvania",2005-2009,5.6402435,.61852503
97000US4220550,"Rose Tree Media School District, Pennsylvania",2006-2010,5.3477831,.61003947
97000US4220550,"Rose Tree Media School District, Pennsylvania",2007-2011,5.4277496,.60230821
97000US4220550,"Rose Tree Media School District, Pennsylvania",2008-2012,5.2177043,.53310961
97000US4220550,"Rose Tree Media School District, Pennsylvania",2009-2013,5.2510266,.58315969
97000US4220550,"Rose Tree Media School District, Pennsylvania",2010-2014,5.3283062,.64513612
97000US4220550,"Rose Tree Media School District, Pennsylvania",2011-2015,6.4346962,.86500716
97000US4220550,"Rose Tree Media School District, Pennsylvania",2012-2016,5.7021513,.6968534
97000US4220550,"Rose Tree Media School District, Pennsylvania",2013-2017,5.7198391,.70094979
97000US4220580,"South Fayette Township School District, Pennsylvania",2005-2009,3.3692977,.94917917
97000US4220580,"South Fayette Township School District, Pennsylvania",2006-2010,3.32232,.8340556
97000US4220580,"South Fayette Township School District, Pennsylvania",2007-2011,3.4792163,.93103063
97000US4220580,"South Fayette Township School District, Pennsylvania",2008-2012,4.2641988,.91131431
97000US4220580,"South Fayette Township School District, Pennsylvania",2009-2013,4.3191147,1.0026721
97000US4220580,"South Fayette Township School District, Pennsylvania",2010-2014,4.6967072,1.1734821
97000US4220580,"South Fayette Township School District, Pennsylvania",2011-2015,4.6911912,1.1000142
97000US4220580,"South Fayette Township School District, Pennsylvania",2012-2016,4.6919832,1.2460549
97000US4220580,"South Fayette Township School District, Pennsylvania",2013-2017,4.5687799,1.1509048
97000US4220640,"St. Marys Area School District, Pennsylvania",2005-2009,5.3483806,.8364923
97000US4220640,"St. Marys Area School District, Pennsylvania",2006-2010,5.2390957,.86026108
97000US4220640,"St. Marys Area School District, Pennsylvania",2007-2011,5.4831905,.85452104
97000US4220640,"St. Marys Area School District, Pennsylvania",2008-2012,5.027658,.85551822
97000US4220640,"St. Marys Area School District, Pennsylvania",2009-2013,4.9725823,.93637419
97000US4220640,"St. Marys Area School District, Pennsylvania",2010-2014,5.4420033,.91077471
97000US4220640,"St. Marys Area School District, Pennsylvania",2011-2015,4.8243313,.85625452
97000US4220640,"St. Marys Area School District, Pennsylvania",2012-2016,5.5834947,.88758796
97000US4220640,"St. Marys Area School District, Pennsylvania",2013-2017,5.6527247,.86444134
97000US4220730,"Salisbury Township School District, Pennsylvania",2005-2009,9.8375454,1.0891269
97000US4220730,"Salisbury Township School District, Pennsylvania",2006-2010,9.7551994,1.2931122
97000US4220730,"Salisbury Township School District, Pennsylvania",2007-2011,9.4900055,1.4502758
97000US4220730,"Salisbury Township School District, Pennsylvania",2008-2012,9.5851488,1.4177673
97000US4220730,"Salisbury Township School District, Pennsylvania",2009-2013,10.205267,1.2056736
97000US4220730,"Salisbury Township School District, Pennsylvania",2010-2014,9.7518425,1.5704684
97000US4220730,"Salisbury Township School District, Pennsylvania",2011-2015,8.8378429,1.3215772
97000US4220730,"Salisbury Township School District, Pennsylvania",2012-2016,8.8569269,1.4670647
97000US4220730,"Salisbury Township School District, Pennsylvania",2013-2017,8.4328365,1.4378806
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2005-2009,4.9495878,1.1496525
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2006-2010,5.5080724,1.3664864
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2007-2011,5.3875237,1.1302834
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2008-2012,7.2533846,1.4488243
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2009-2013,8.4120979,1.2347512
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2010-2014,7.8431377,1.3861966
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2011-2015,6.4291916,1.3608975
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2012-2016,6.9420033,1.2139826
97000US4220760,"Salisbury-Elk Lick School District, Pennsylvania",2013-2017,7.1861467,1.2465534
97000US4220850,"Sayre Area School District, Pennsylvania",2005-2009,3.0680175,.83972865
97000US4220850,"Sayre Area School District, Pennsylvania",2006-2010,2.8977108,.85835254
97000US4220850,"Sayre Area School District, Pennsylvania",2007-2011,2.3112931,.61821985
97000US4220850,"Sayre Area School District, Pennsylvania",2008-2012,1.9929661,.49433047
97000US4220850,"Sayre Area School District, Pennsylvania",2009-2013,1.9698726,.54179394
97000US4220850,"Sayre Area School District, Pennsylvania",2010-2014,1.5526165,.48658773
97000US4220850,"Sayre Area School District, Pennsylvania",2011-2015,1.8767508,.64444804
97000US4220850,"Sayre Area School District, Pennsylvania",2012-2016,2.6366382,.79558992
97000US4220850,"Sayre Area School District, Pennsylvania",2013-2017,2.700398,.78548443
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2005-2009,6.8322978,1.0790226
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2006-2010,5.7068367,1.0467906
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2007-2011,5.4362979,.8513326
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2008-2012,5.5745168,1.0108644
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2009-2013,5.2631578,1.1174196
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2010-2014,5.6943636,1.2976083
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2011-2015,6.1802835,1.4575503
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2012-2016,6.7214108,1.5625445
97000US4220910,"Schuylkill Haven Area School District, Pennsylvania",2013-2017,7.795372,1.4872468
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2005-2009,9.4517593,1.3621563
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2006-2010,9.5805836,1.2942938
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2007-2011,10.659459,1.1864274
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2008-2012,10.416235,1.2125489
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2009-2013,10.374819,1.5015452
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2010-2014,11.94994,1.2188797
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2011-2015,12.696518,1.4643301
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2012-2016,12.114792,1.1761174
97000US4220970,"Schuylkill Valley School District, Pennsylvania",2013-2017,12.809203,1.3447256
97000US4221090,"Scranton School District, Pennsylvania",2005-2009,3.9614706,.40081128
97000US4221090,"Scranton School District, Pennsylvania",2006-2010,3.6868353,.4034178
97000US4221090,"Scranton School District, Pennsylvania",2007-2011,3.4216337,.38363808
97000US4221090,"Scranton School District, Pennsylvania",2008-2012,3.172358,.32580352
97000US4221090,"Scranton School District, Pennsylvania",2009-2013,3.0291634,.34992594
97000US4221090,"Scranton School District, Pennsylvania",2010-2014,3.1980362,.2923848
97000US4221090,"Scranton School District, Pennsylvania",2011-2015,3.1403303,.27914605
97000US4221090,"Scranton School District, Pennsylvania",2012-2016,3.0499587,.27302766
97000US4221090,"Scranton School District, Pennsylvania",2013-2017,2.8108914,.34744686
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2005-2009,8.0435905,.98813546
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2006-2010,7.1753988,.95226115
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2007-2011,7.5350246,.92372459
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2008-2012,6.8406386,.83142358
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2009-2013,6.3930936,.76807112
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2010-2014,7.0353651,.82780242
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2011-2015,7.6463261,.89530331
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2012-2016,8.5267525,.99015182
97000US4221120,"Selinsgrove Area School District, Pennsylvania",2013-2017,9.9675369,1.1783841
97000US4221150,"Yough School District, Pennsylvania",2005-2009,5.9597206,.97992557
97000US4221150,"Yough School District, Pennsylvania",2006-2010,6.2751875,1.0217217
97000US4221150,"Yough School District, Pennsylvania",2007-2011,6.6001425,.94262052
97000US4221150,"Yough School District, Pennsylvania",2008-2012,7.0083985,.96330696
97000US4221150,"Yough School District, Pennsylvania",2009-2013,8.0393028,1.1558398
97000US4221150,"Yough School District, Pennsylvania",2010-2014,8.9507103,1.0705745
97000US4221150,"Yough School District, Pennsylvania",2011-2015,8.7203226,1.1392149
97000US4221150,"Yough School District, Pennsylvania",2012-2016,8.317215,1.0482373
97000US4221150,"Yough School District, Pennsylvania",2013-2017,9.7476196,.93693548
97000US4221180,"Shade-Central City School District, Pennsylvania",2005-2009,7.0285716,1.5717291
97000US4221180,"Shade-Central City School District, Pennsylvania",2006-2010,8.3732061,1.8179059
97000US4221180,"Shade-Central City School District, Pennsylvania",2007-2011,8.0917873,1.8082466
97000US4221180,"Shade-Central City School District, Pennsylvania",2008-2012,6.5099454,1.7078598
97000US4221180,"Shade-Central City School District, Pennsylvania",2009-2013,6.7917204,1.4370593
97000US4221180,"Shade-Central City School District, Pennsylvania",2010-2014,8.8714933,1.6390615
97000US4221180,"Shade-Central City School District, Pennsylvania",2011-2015,9.6393442,1.646475
97000US4221180,"Shade-Central City School District, Pennsylvania",2012-2016,9.5646439,1.5385991
97000US4221180,"Shade-Central City School District, Pennsylvania",2013-2017,9.7449312,1.303937
97000US4221200,"Shaler Area School District, Pennsylvania",2005-2009,2.4693594,.44665775
97000US4221200,"Shaler Area School District, Pennsylvania",2006-2010,3.3156819,.51116931
97000US4221200,"Shaler Area School District, Pennsylvania",2007-2011,3.948395,.5599581
97000US4221200,"Shaler Area School District, Pennsylvania",2008-2012,4.3226113,.5682385
97000US4221200,"Shaler Area School District, Pennsylvania",2009-2013,4.4833241,.72533745
97000US4221200,"Shaler Area School District, Pennsylvania",2010-2014,4.4160824,.6132955
97000US4221200,"Shaler Area School District, Pennsylvania",2011-2015,4.2347784,.63922673
97000US4221200,"Shaler Area School District, Pennsylvania",2012-2016,3.9189191,.51238245
97000US4221200,"Shaler Area School District, Pennsylvania",2013-2017,4.2818079,.49937367
97000US4221240,"Shamokin Area School District, Pennsylvania",2005-2009,2.0222814,.52079713
97000US4221240,"Shamokin Area School District, Pennsylvania",2006-2010,2.7368932,.53688043
97000US4221240,"Shamokin Area School District, Pennsylvania",2007-2011,3.7124119,.64137161
97000US4221240,"Shamokin Area School District, Pennsylvania",2008-2012,4.4174695,.71743721
97000US4221240,"Shamokin Area School District, Pennsylvania",2009-2013,4.0367656,.650639
97000US4221240,"Shamokin Area School District, Pennsylvania",2010-2014,4.3583231,.70394444
97000US4221240,"Shamokin Area School District, Pennsylvania",2011-2015,4.4292803,.60769129
97000US4221240,"Shamokin Area School District, Pennsylvania",2012-2016,3.6574819,.49572363
97000US4221240,"Shamokin Area School District, Pennsylvania",2013-2017,3.5917282,.50192016
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2005-2009,8.9820366,1.8220838
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2006-2010,11.223551,2.2528415
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2007-2011,11.152764,2.2271705
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2008-2012,9.2046471,2.0361736
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2009-2013,7.5240598,1.4641032
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2010-2014,6.9244599,1.5075804
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2011-2015,7.059875,1.3935924
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2012-2016,7.6018105,1.292046
97000US4221270,"Shanksville-Stonycreek School District, Pennsylvania",2013-2017,7.400722,1.1759698
97000US4221330,"Sharon City School District, Pennsylvania",2005-2009,2.5428741,.68805128
97000US4221330,"Sharon City School District, Pennsylvania",2006-2010,2.469517,.64419132
97000US4221330,"Sharon City School District, Pennsylvania",2007-2011,3.1089795,1.0419436
97000US4221330,"Sharon City School District, Pennsylvania",2008-2012,2.9325032,.97347051
97000US4221330,"Sharon City School District, Pennsylvania",2009-2013,3.2617741,.79479933
97000US4221330,"Sharon City School District, Pennsylvania",2010-2014,3.3738847,.86347264
97000US4221330,"Sharon City School District, Pennsylvania",2011-2015,3.5195994,.94944656
97000US4221330,"Sharon City School District, Pennsylvania",2012-2016,1.9653178,.62076014
97000US4221330,"Sharon City School District, Pennsylvania",2013-2017,2.6561732,.6546331
97000US4221420,"Sharpsville Area School District, Pennsylvania",2005-2009,6.8121696,1.15372
97000US4221420,"Sharpsville Area School District, Pennsylvania",2006-2010,5.7722802,1.1884973
97000US4221420,"Sharpsville Area School District, Pennsylvania",2007-2011,6.4817801,1.2208102
97000US4221420,"Sharpsville Area School District, Pennsylvania",2008-2012,4.8895898,1.068085
97000US4221420,"Sharpsville Area School District, Pennsylvania",2009-2013,5.9014268,1.1339825
97000US4221420,"Sharpsville Area School District, Pennsylvania",2010-2014,5.2026811,1.059077
97000US4221420,"Sharpsville Area School District, Pennsylvania",2011-2015,4.0320001,.84915525
97000US4221420,"Sharpsville Area School District, Pennsylvania",2012-2016,3.092458,.76330572
97000US4221420,"Sharpsville Area School District, Pennsylvania",2013-2017,4.3133521,.88047504
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2005-2009,4.4480605,1.1048322
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2006-2010,4.2670536,1.1926672
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2007-2011,5.1904178,1.5582408
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2008-2012,4.9016547,1.2797953
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2009-2013,4.6412215,1.1039288
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2010-2014,4.9757285,1.4503559
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2011-2015,4.8899755,1.3829126
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2012-2016,4.3412266,1.0032932
97000US4221490,"Shenandoah Valley School District, Pennsylvania",2013-2017,4.6792688,1.3315459
97000US4221510,"Shenango Area School District, Pennsylvania",2005-2009,6.2308168,1.4285058
97000US4221510,"Shenango Area School District, Pennsylvania",2006-2010,6.2746382,1.3484901
97000US4221510,"Shenango Area School District, Pennsylvania",2007-2011,6.6043816,1.53729
97000US4221510,"Shenango Area School District, Pennsylvania",2008-2012,6.3339734,1.6820097
97000US4221510,"Shenango Area School District, Pennsylvania",2009-2013,5.9489169,1.14012
97000US4221510,"Shenango Area School District, Pennsylvania",2010-2014,5.104712,1.0801988
97000US4221510,"Shenango Area School District, Pennsylvania",2011-2015,4.9921999,1.1054263
97000US4221510,"Shenango Area School District, Pennsylvania",2012-2016,5.3779964,1.2149808
97000US4221510,"Shenango Area School District, Pennsylvania",2013-2017,5.4030375,1.5816191
97000US4221540,"Shikellamy School District, Pennsylvania",2005-2009,4.1766982,.66921222
97000US4221540,"Shikellamy School District, Pennsylvania",2006-2010,4.6032896,.65447253
97000US4221540,"Shikellamy School District, Pennsylvania",2007-2011,4.5552258,.59257257
97000US4221540,"Shikellamy School District, Pennsylvania",2008-2012,5.1528473,.67750192
97000US4221540,"Shikellamy School District, Pennsylvania",2009-2013,5.7525773,.60207111
97000US4221540,"Shikellamy School District, Pennsylvania",2010-2014,5.7626767,.56380385
97000US4221540,"Shikellamy School District, Pennsylvania",2011-2015,5.362483,.63334072
97000US4221540,"Shikellamy School District, Pennsylvania",2012-2016,5.9197502,.56829929
97000US4221540,"Shikellamy School District, Pennsylvania",2013-2017,5.5136514,.62685424
97000US4221570,"Shippensburg Area School District, Pennsylvania",2005-2009,7.8011193,1.0218987
97000US4221570,"Shippensburg Area School District, Pennsylvania",2006-2010,7.1369896,.99416953
97000US4221570,"Shippensburg Area School District, Pennsylvania",2007-2011,7.6107421,.97692925
97000US4221570,"Shippensburg Area School District, Pennsylvania",2008-2012,8.4637966,1.052325
97000US4221570,"Shippensburg Area School District, Pennsylvania",2009-2013,7.5053892,.87453508
97000US4221570,"Shippensburg Area School District, Pennsylvania",2010-2014,7.8418417,.92883205
97000US4221570,"Shippensburg Area School District, Pennsylvania",2011-2015,8.1636448,1.0124396
97000US4221570,"Shippensburg Area School District, Pennsylvania",2012-2016,8.5321693,1.0410311
97000US4221570,"Shippensburg Area School District, Pennsylvania",2013-2017,8.1842575,1.1079867
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2005-2009,8.1880207,1.1331043
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2006-2010,8.1308994,.88560468
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2007-2011,6.9126754,.82314664
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2008-2012,7.0817122,.83047551
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2009-2013,7.2253213,.85120267
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2010-2014,6.3189306,.75015152
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2011-2015,6.500514,.77016026
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2012-2016,8.6097946,.89553475
97000US4221660,"Slippery Rock Area School District, Pennsylvania",2013-2017,9.1298695,.84403557
97000US4221690,"Smethport Area School District, Pennsylvania",2005-2009,3.7687366,.91870904
97000US4221690,"Smethport Area School District, Pennsylvania",2006-2010,3.5037096,.91786432
97000US4221690,"Smethport Area School District, Pennsylvania",2007-2011,4.7861075,.93177545
97000US4221690,"Smethport Area School District, Pennsylvania",2008-2012,4.7212048,.87306082
97000US4221690,"Smethport Area School District, Pennsylvania",2009-2013,4.6462955,.90346599
97000US4221690,"Smethport Area School District, Pennsylvania",2010-2014,6.5961943,1.0602281
97000US4221690,"Smethport Area School District, Pennsylvania",2011-2015,6.4435148,1.2054782
97000US4221690,"Smethport Area School District, Pennsylvania",2012-2016,5.8481956,1.0144153
97000US4221690,"Smethport Area School District, Pennsylvania",2013-2017,6.8322978,1.1883481
97000US4221810,"Solanco School District, Pennsylvania",2005-2009,8.0426636,.70092368
97000US4221810,"Solanco School District, Pennsylvania",2006-2010,7.4397221,.79831731
97000US4221810,"Solanco School District, Pennsylvania",2007-2011,7.0917988,.6575883
97000US4221810,"Solanco School District, Pennsylvania",2008-2012,6.8570375,.62740541
97000US4221810,"Solanco School District, Pennsylvania",2009-2013,7.5057416,.81445837
97000US4221810,"Solanco School District, Pennsylvania",2010-2014,9.171463,.77299243
97000US4221810,"Solanco School District, Pennsylvania",2011-2015,9.6869678,.93900907
97000US4221810,"Solanco School District, Pennsylvania",2012-2016,10.60219,.97692794
97000US4221810,"Solanco School District, Pennsylvania",2013-2017,11.545422,1.0055212
97000US4221840,"Somerset Area School District, Pennsylvania",2005-2009,5.4763789,.73867756
97000US4221840,"Somerset Area School District, Pennsylvania",2006-2010,5.0632911,.70527101
97000US4221840,"Somerset Area School District, Pennsylvania",2007-2011,5.4368668,.87123972
97000US4221840,"Somerset Area School District, Pennsylvania",2008-2012,5.6070881,.8767755
97000US4221840,"Somerset Area School District, Pennsylvania",2009-2013,5.3192964,.89376408
97000US4221840,"Somerset Area School District, Pennsylvania",2010-2014,5.6787081,.92389339
97000US4221840,"Somerset Area School District, Pennsylvania",2011-2015,5.8526602,.89890397
97000US4221840,"Somerset Area School District, Pennsylvania",2012-2016,5.4866543,.78815633
97000US4221840,"Somerset Area School District, Pennsylvania",2013-2017,5.6260118,.78781003
97000US4221870,"Souderton Area School District, Pennsylvania",2005-2009,6.9807701,.63049519
97000US4221870,"Souderton Area School District, Pennsylvania",2006-2010,6.5768099,.58076352
97000US4221870,"Souderton Area School District, Pennsylvania",2007-2011,6.4708695,.60624003
97000US4221870,"Souderton Area School District, Pennsylvania",2008-2012,7.0196457,.60629988
97000US4221870,"Souderton Area School District, Pennsylvania",2009-2013,7.0237308,.66437113
97000US4221870,"Souderton Area School District, Pennsylvania",2010-2014,7.1590228,.59078932
97000US4221870,"Souderton Area School District, Pennsylvania",2011-2015,7.9690909,.57645655
97000US4221870,"Souderton Area School District, Pennsylvania",2012-2016,8.2466917,.67928189
97000US4221870,"Souderton Area School District, Pennsylvania",2013-2017,8.0635872,.6324268
97000US4221910,"South Allegheny School District, Pennsylvania",2005-2009,3.5298533,.80698693
97000US4221910,"South Allegheny School District, Pennsylvania",2006-2010,2.581625,.58633322
97000US4221910,"South Allegheny School District, Pennsylvania",2007-2011,3.0888031,.7003547
97000US4221910,"South Allegheny School District, Pennsylvania",2008-2012,2.8533385,.69127423
97000US4221910,"South Allegheny School District, Pennsylvania",2009-2013,3.4068532,.63045186
