geoid,name,year,total_est,total_se
31000US39660,"Rapid City, SD Metro Area",2017,40.273003,3.9114258
31000US39740,"Reading, PA Metro Area",2009,47.506699,2.1060469
31000US39740,"Reading, PA Metro Area",2010,52.448803,2.699127
31000US39740,"Reading, PA Metro Area",2011,49.435863,2.8139672
31000US39740,"Reading, PA Metro Area",2012,50.116699,2.7019403
31000US39740,"Reading, PA Metro Area",2013,50.388325,2.3779719
31000US39740,"Reading, PA Metro Area",2014,52.590424,2.413398
31000US39740,"Reading, PA Metro Area",2015,49.587658,2.4324107
31000US39740,"Reading, PA Metro Area",2016,47.485298,2.7920525
31000US39740,"Reading, PA Metro Area",2017,46.432472,2.6162801
31000US39820,"Redding, CA Metro Area",2009,50.040382,4.3740535
31000US39820,"Redding, CA Metro Area",2010,58.710258,4.7128687
31000US39820,"Redding, CA Metro Area",2011,63.184601,4.0882387
31000US39820,"Redding, CA Metro Area",2012,55.30888,3.6582322
31000US39820,"Redding, CA Metro Area",2013,57.309227,3.7760742
31000US39820,"Redding, CA Metro Area",2014,58.075775,3.5105505
31000US39820,"Redding, CA Metro Area",2015,47.819611,3.6752808
31000US39820,"Redding, CA Metro Area",2016,55.715889,3.7252777
31000US39820,"Redding, CA Metro Area",2017,55.438911,4.5015407
31000US39900,"Reno-Sparks, NV Metro Area",2009,52.64389,2.1682684
31000US39900,"Reno-Sparks, NV Metro Area",2010,52.109875,2.69767
31000US39900,"Reno-Sparks, NV Metro Area",2011,49.574963,2.7024932
31000US39900,"Reno-Sparks, NV Metro Area",2012,53.85083,2.2636626
31000US39900,"Reno, NV Metro Area",2013,46.813221,1.892274
31000US39900,"Reno, NV Metro Area",2014,47.326946,2.1469438
31000US39900,"Reno, NV Metro Area",2015,43.705372,1.9577239
31000US39900,"Reno, NV Metro Area",2016,47.015736,2.1706748
31000US39900,"Reno, NV Metro Area",2017,44.035515,2.3027382
31000US39980,"Richmond, IN Micro Area",2009,45.787434,6.2906995
31000US39980,"Richmond, IN Micro Area",2010,53.228165,5.6970887
31000US39980,"Richmond, IN Micro Area",2011,51.422604,5.3245082
31000US39980,"Richmond, IN Micro Area",2012,42.358604,5.4069786
31000US39980,"Richmond, IN Micro Area",2013,56.495243,6.4243965
31000US39980,"Richmond, IN Micro Area",2014,51.111378,6.4802155
31000US39980,"Richmond, IN Micro Area",2015,37.653999,5.2684555
31000US39980,"Richmond, IN Micro Area",2016,36.152737,5.7359977
31000US39980,"Richmond, IN Micro Area",2017,41.961609,6.0299234
31000US40060,"Richmond, VA Metro Area",2009,47.986576,1.5461426
31000US40060,"Richmond, VA Metro Area",2010,48.579582,1.5535026
31000US40060,"Richmond, VA Metro Area",2011,46.022762,1.4169329
31000US40060,"Richmond, VA Metro Area",2012,47.968052,1.5553523
31000US40060,"Richmond, VA Metro Area",2013,48.258484,1.4708121
31000US40060,"Richmond, VA Metro Area",2014,47.205524,1.4431695
31000US40060,"Richmond, VA Metro Area",2015,47.25259,1.4218669
31000US40060,"Richmond, VA Metro Area",2016,47.945488,1.5590814
31000US40060,"Richmond, VA Metro Area",2017,46.491901,1.6138155
31000US40080,"Richmond-Berea, KY Micro Area",2009,49.37154,5.2910285
31000US40080,"Richmond-Berea, KY Micro Area",2010,48.0023,4.9279094
31000US40080,"Richmond-Berea, KY Micro Area",2011,46.183533,4.1430731
31000US40080,"Richmond-Berea, KY Micro Area",2012,45.955338,6.1182857
31000US40080,"Richmond-Berea, KY Micro Area",2013,47.513737,4.5386934
31000US40080,"Richmond-Berea, KY Micro Area",2014,47.736519,3.2085855
31000US40080,"Richmond-Berea, KY Micro Area",2015,42.644234,3.9819148
31000US40080,"Richmond-Berea, KY Micro Area",2016,47.51273,5.0872946
31000US40080,"Richmond-Berea, KY Micro Area",2017,34.380753,4.3966351
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009,55.52858,.88054222
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010,59.066605,1.0343971
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011,58.164555,1.0808271
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012,57.598133,.9071418
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013,56.78582,.79755205
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2014,57.210522,.80540049
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2015,55.643684,.82582915
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2016,55.068642,.86410892
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2017,55.368519,.97736615
31000US40220,"Roanoke, VA Metro Area",2009,42.348293,2.5793197
31000US40220,"Roanoke, VA Metro Area",2010,41.044838,2.6039681
31000US40220,"Roanoke, VA Metro Area",2011,43.7897,2.8496535
31000US40220,"Roanoke, VA Metro Area",2012,41.599491,2.6502135
31000US40220,"Roanoke, VA Metro Area",2013,43.269501,2.7173331
31000US40220,"Roanoke, VA Metro Area",2014,40.992962,2.5988078
31000US40220,"Roanoke, VA Metro Area",2015,39.227661,3.4738343
31000US40220,"Roanoke, VA Metro Area",2016,43.329765,3.1290221
31000US40220,"Roanoke, VA Metro Area",2017,44.323769,2.5250726
31000US40260,"Roanoke Rapids, NC Micro Area",2009,42.847618,4.7390671
31000US40260,"Roanoke Rapids, NC Micro Area",2010,53.197243,5.9566097
31000US40260,"Roanoke Rapids, NC Micro Area",2011,53.278984,5.9437957
31000US40260,"Roanoke Rapids, NC Micro Area",2012,47.996185,4.9008532
31000US40260,"Roanoke Rapids, NC Micro Area",2013,55.68129,4.5503082
31000US40260,"Roanoke Rapids, NC Micro Area",2014,55.09259,4.6280041
31000US40260,"Roanoke Rapids, NC Micro Area",2015,50.407555,5.4622335
31000US40260,"Roanoke Rapids, NC Micro Area",2016,48.577488,5.4243317
31000US40260,"Roanoke Rapids, NC Micro Area",2017,41.755669,5.4402018
31000US40340,"Rochester, MN Metro Area",2009,43.631454,4.4056058
31000US40340,"Rochester, MN Metro Area",2010,45.872017,4.1767144
31000US40340,"Rochester, MN Metro Area",2011,43.094219,3.54776
31000US40340,"Rochester, MN Metro Area",2012,47.67173,3.5414279
31000US40340,"Rochester, MN Metro Area",2013,40.172211,3.5151501
31000US40340,"Rochester, MN Metro Area",2014,41.560146,3.787468
31000US40340,"Rochester, MN Metro Area",2015,42.391949,3.4873753
31000US40340,"Rochester, MN Metro Area",2016,43.224735,3.5421677
31000US40340,"Rochester, MN Metro Area",2017,37.920235,3.5054312
31000US40380,"Rochester, NY Metro Area",2009,49.365971,1.7216876
31000US40380,"Rochester, NY Metro Area",2010,50.237041,1.5833474
31000US40380,"Rochester, NY Metro Area",2011,53.668655,1.606019
31000US40380,"Rochester, NY Metro Area",2012,51.51759,1.3868525
31000US40380,"Rochester, NY Metro Area",2013,53.207417,1.4937574
31000US40380,"Rochester, NY Metro Area",2014,52.251781,1.5711221
31000US40380,"Rochester, NY Metro Area",2015,50.056561,1.2972045
31000US40380,"Rochester, NY Metro Area",2016,49.628403,1.5221838
31000US40380,"Rochester, NY Metro Area",2017,50.342812,1.2849401
31000US40420,"Rockford, IL Metro Area",2009,49.13446,3.1053495
31000US40420,"Rockford, IL Metro Area",2010,47.552246,2.2961664
31000US40420,"Rockford, IL Metro Area",2011,52.105034,2.4924583
31000US40420,"Rockford, IL Metro Area",2012,42.851669,2.7927291
31000US40420,"Rockford, IL Metro Area",2013,42.00872,2.2596426
31000US40420,"Rockford, IL Metro Area",2014,45.142956,2.3739173
31000US40420,"Rockford, IL Metro Area",2015,41.380768,2.7113681
31000US40420,"Rockford, IL Metro Area",2016,44.020298,2.7414262
31000US40420,"Rockford, IL Metro Area",2017,46.011166,2.9068627
31000US40580,"Rocky Mount, NC Metro Area",2009,38.874428,3.8027239
31000US40580,"Rocky Mount, NC Metro Area",2010,47.212429,3.9491329
31000US40580,"Rocky Mount, NC Metro Area",2011,46.247494,3.8956456
31000US40580,"Rocky Mount, NC Metro Area",2012,49.951725,3.6338468
31000US40580,"Rocky Mount, NC Metro Area",2013,51.780319,3.5267532
31000US40580,"Rocky Mount, NC Metro Area",2014,47.271713,4.0718455
31000US40580,"Rocky Mount, NC Metro Area",2015,46.621532,3.8942814
31000US40580,"Rocky Mount, NC Metro Area",2016,38.926701,4.4955478
31000US40580,"Rocky Mount, NC Metro Area",2017,37.943653,3.7893693
31000US40660,"Rome, GA Metro Area",2009,47.07233,4.8677096
31000US40660,"Rome, GA Metro Area",2010,54.638447,5.6475863
31000US40660,"Rome, GA Metro Area",2011,53.185684,5.4861674
31000US40660,"Rome, GA Metro Area",2012,47.644199,5.298852
31000US40660,"Rome, GA Metro Area",2013,41.563362,4.2673707
31000US40660,"Rome, GA Metro Area",2014,48.624958,5.192884
31000US40660,"Rome, GA Metro Area",2015,47.817554,4.7058163
31000US40660,"Rome, GA Metro Area",2016,35.111046,4.4336534
31000US40660,"Rome, GA Metro Area",2017,46.541336,6.0435762
31000US40700,"Roseburg, OR Micro Area",2009,47.08168,4.6080976
31000US40700,"Roseburg, OR Micro Area",2010,45.499031,4.7010093
31000US40700,"Roseburg, OR Micro Area",2011,52.051949,5.7391281
31000US40700,"Roseburg, OR Micro Area",2012,47.258087,6.1548643
31000US40700,"Roseburg, OR Micro Area",2013,49.96225,5.4187379
31000US40700,"Roseburg, OR Micro Area",2014,59.569828,5.1581721
31000US40700,"Roseburg, OR Micro Area",2015,44.521885,4.564568
31000US40700,"Roseburg, OR Micro Area",2016,42.048191,5.1540623
31000US40700,"Roseburg, OR Micro Area",2017,34.798195,4.5700669
31000US40740,"Roswell, NM Micro Area",2009,48.543056,8.079999
31000US40740,"Roswell, NM Micro Area",2010,41.018696,6.8633137
31000US40740,"Roswell, NM Micro Area",2011,32.602234,5.7164054
31000US40740,"Roswell, NM Micro Area",2012,41.359432,5.9097757
31000US40740,"Roswell, NM Micro Area",2013,45.722572,5.4713326
31000US40740,"Roswell, NM Micro Area",2014,43.312828,6.5217576
31000US40740,"Roswell, NM Micro Area",2015,36.590809,5.9397044
31000US40740,"Roswell, NM Micro Area",2016,32.048325,6.2130127
31000US40740,"Roswell, NM Micro Area",2017,41.358025,5.751802
31000US40780,"Russellville, AR Micro Area",2009,42.031368,5.400456
31000US40780,"Russellville, AR Micro Area",2010,42.214142,9.0856094
31000US40780,"Russellville, AR Micro Area",2011,54.412506,5.6545367
31000US40780,"Russellville, AR Micro Area",2012,34.668911,5.4205799
31000US40780,"Russellville, AR Micro Area",2013,41.22348,6.6668539
31000US40780,"Russellville, AR Micro Area",2014,31.221766,5.282454
31000US40780,"Russellville, AR Micro Area",2015,40.094471,5.6843758
31000US40780,"Russellville, AR Micro Area",2016,46.552441,6.4980984
31000US40780,"Russellville, AR Micro Area",2017,40.736492,5.8801947
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2009,54.038143,1.1825027
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2010,55.830151,1.1294583
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2011,54.468178,1.1706022
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2012,54.932777,.97990221
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013,51.777554,1.1286969
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2014,52.016621,.97300214
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2015,50.98362,.99544197
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2016,50.641632,1.0905757
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2017,52.609669,1.1821834
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2009,57.677776,3.6108301
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2010,46.494858,3.245059
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2011,49.979485,3.3798914
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2012,50.011909,3.4361343
31000US40980,"Saginaw, MI Metro Area",2013,48.663296,3.5762954
31000US40980,"Saginaw, MI Metro Area",2014,47.912346,3.8131487
31000US40980,"Saginaw, MI Metro Area",2015,49.881172,4.3116336
31000US40980,"Saginaw, MI Metro Area",2016,47.942593,3.4463904
31000US40980,"Saginaw, MI Metro Area",2017,49.024082,3.3882129
31000US41060,"St. Cloud, MN Metro Area",2009,50.188328,5.0649176
31000US41060,"St. Cloud, MN Metro Area",2010,41.410095,3.192863
31000US41060,"St. Cloud, MN Metro Area",2011,53.808449,4.8346663
31000US41060,"St. Cloud, MN Metro Area",2012,48.552086,3.8702314
31000US41060,"St. Cloud, MN Metro Area",2013,42.864769,4.0093598
31000US41060,"St. Cloud, MN Metro Area",2014,43.71384,3.7787304
31000US41060,"St. Cloud, MN Metro Area",2015,41.893669,3.2928667
31000US41060,"St. Cloud, MN Metro Area",2016,38.781483,3.5235837
31000US41060,"St. Cloud, MN Metro Area",2017,44.857357,3.6342874
31000US41100,"St. George, UT Metro Area",2009,50.443851,4.8961153
31000US41100,"St. George, UT Metro Area",2010,43.617447,4.6919546
31000US41100,"St. George, UT Metro Area",2011,47.898441,6.4367981
31000US41100,"St. George, UT Metro Area",2012,57.797329,4.9965868
31000US41100,"St. George, UT Metro Area",2013,40.836262,4.2983985
31000US41100,"St. George, UT Metro Area",2014,51.992767,4.8606682
31000US41100,"St. George, UT Metro Area",2015,38.117378,5.005754
31000US41100,"St. George, UT Metro Area",2016,49.320965,5.566473
31000US41100,"St. George, UT Metro Area",2017,46.727364,5.0961037
31000US41140,"St. Joseph, MO-KS Metro Area",2009,38.356667,3.2638218
31000US41140,"St. Joseph, MO-KS Metro Area",2010,41.629478,4.1734066
31000US41140,"St. Joseph, MO-KS Metro Area",2011,45.838146,4.4435735
31000US41140,"St. Joseph, MO-KS Metro Area",2012,47.32679,4.1383162
31000US41140,"St. Joseph, MO-KS Metro Area",2013,44.964291,3.517045
31000US41140,"St. Joseph, MO-KS Metro Area",2014,35.716595,3.7592065
31000US41140,"St. Joseph, MO-KS Metro Area",2015,34.939358,3.7010055
31000US41140,"St. Joseph, MO-KS Metro Area",2016,34.249523,3.4641609
31000US41140,"St. Joseph, MO-KS Metro Area",2017,33.335365,3.9516382
31000US41180,"St. Louis, MO-IL Metro Area",2009,45.712872,1.0197375
31000US41180,"St. Louis, MO-IL Metro Area",2010,47.275696,.9411934
31000US41180,"St. Louis, MO-IL Metro Area",2011,47.261742,1.0422453
31000US41180,"St. Louis, MO-IL Metro Area",2012,47.587936,1.0672412
31000US41180,"St. Louis, MO-IL Metro Area",2013,44.219788,.97662675
31000US41180,"St. Louis, MO-IL Metro Area",2014,45.077229,.98149145
31000US41180,"St. Louis, MO-IL Metro Area",2015,44.76313,.78492248
31000US41180,"St. Louis, MO-IL Metro Area",2016,42.887745,1.0270562
31000US41180,"St. Louis, MO-IL Metro Area",2017,45.966747,1.0687989
31000US41400,"Salem, OH Micro Area",2013,42.737789,4.879426
31000US41400,"Salem, OH Micro Area",2014,37.888916,5.06318
31000US41400,"Salem, OH Micro Area",2015,35.516392,4.5346484
31000US41400,"Salem, OH Micro Area",2016,39.197819,5.4126472
31000US41400,"Salem, OH Micro Area",2017,43.033104,3.823869
31000US41420,"Salem, OR Metro Area",2009,49.249107,2.7991498
31000US41420,"Salem, OR Metro Area",2010,51.760822,2.8091192
31000US41420,"Salem, OR Metro Area",2011,52.061619,2.798769
31000US41420,"Salem, OR Metro Area",2012,51.03875,2.408607
31000US41420,"Salem, OR Metro Area",2013,47.527985,2.6247356
31000US41420,"Salem, OR Metro Area",2014,52.236843,2.8066216
31000US41420,"Salem, OR Metro Area",2015,47.5648,2.6902585
31000US41420,"Salem, OR Metro Area",2016,48.454781,2.817292
31000US41420,"Salem, OR Metro Area",2017,44.754669,2.7620101
31000US41500,"Salinas, CA Metro Area",2009,51.085724,2.7777243
31000US41500,"Salinas, CA Metro Area",2010,55.48317,2.3974643
31000US41500,"Salinas, CA Metro Area",2011,57.134079,2.3911676
31000US41500,"Salinas, CA Metro Area",2012,55.26601,2.4147263
31000US41500,"Salinas, CA Metro Area",2013,54.719173,2.2853625
31000US41500,"Salinas, CA Metro Area",2014,54.668053,2.242913
31000US41500,"Salinas, CA Metro Area",2015,50.812878,2.3083444
31000US41500,"Salinas, CA Metro Area",2016,52.713531,2.3589442
31000US41500,"Salinas, CA Metro Area",2017,54.386711,2.6325393
31000US41540,"Salisbury, MD Metro Area",2009,56.48473,4.8953013
31000US41540,"Salisbury, MD Metro Area",2010,49.099949,4.4953132
31000US41540,"Salisbury, MD Metro Area",2011,56.163097,3.7899573
31000US41540,"Salisbury, MD Metro Area",2012,53.35931,5.1895046
31000US41540,"Salisbury, MD-DE Metro Area",2013,43.142395,2.2081211
31000US41540,"Salisbury, MD-DE Metro Area",2014,48.235947,2.7397091
31000US41540,"Salisbury, MD-DE Metro Area",2015,45.919018,2.6698148
31000US41540,"Salisbury, MD-DE Metro Area",2016,50.721024,2.9251351
31000US41540,"Salisbury, MD-DE Metro Area",2017,45.582474,2.9984426
31000US41580,"Salisbury, NC Micro Area",2009,39.777805,5.1628084
31000US41580,"Salisbury, NC Micro Area",2010,43.999271,4.6855545
31000US41580,"Salisbury, NC Micro Area",2011,44.923981,3.9125197
31000US41580,"Salisbury, NC Micro Area",2012,38.83041,3.9475706
31000US41620,"Salt Lake City, UT Metro Area",2009,48.611946,1.6181791
31000US41620,"Salt Lake City, UT Metro Area",2010,47.709919,1.7970357
31000US41620,"Salt Lake City, UT Metro Area",2011,50.112812,1.8128388
31000US41620,"Salt Lake City, UT Metro Area",2012,47.105278,1.6750845
31000US41620,"Salt Lake City, UT Metro Area",2013,44.478397,1.8931587
31000US41620,"Salt Lake City, UT Metro Area",2014,43.679749,1.6889582
31000US41620,"Salt Lake City, UT Metro Area",2015,42.078579,1.5512619
31000US41620,"Salt Lake City, UT Metro Area",2016,43.493813,1.6550207
31000US41620,"Salt Lake City, UT Metro Area",2017,41.425274,1.8341845
31000US41660,"San Angelo, TX Metro Area",2009,37.506084,4.9112091
31000US41660,"San Angelo, TX Metro Area",2010,52.751724,5.4791765
31000US41660,"San Angelo, TX Metro Area",2011,46.861443,4.1288385
31000US41660,"San Angelo, TX Metro Area",2012,36.233356,4.257144
31000US41660,"San Angelo, TX Metro Area",2013,39.936302,5.3886156
31000US41660,"San Angelo, TX Metro Area",2014,49.264706,5.6262274
31000US41660,"San Angelo, TX Metro Area",2015,46.893326,5.5705085
31000US41660,"San Angelo, TX Metro Area",2016,46.639343,5.2637033
31000US41660,"San Angelo, TX Metro Area",2017,43.806366,5.1036086
31000US41700,"San Antonio, TX Metro Area",2009,45.597939,1.2241408
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,43.980946,1.3329934
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,46.399494,1.2204655
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,43.351982,1.0762414
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,44.40411,1.0365616
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,45.882641,1.1528947
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,42.681034,1.1402583
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,44.277504,1.112222
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,47.114979,1.1965601
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,56.429131,1.0438193
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,55.788143,.85964054
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,54.817806,.92241168
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,54.561043,.90612358
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,53.652489,.88080102
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,53.355427,.78690928
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,54.103844,.89866656
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,54.67239,1.0240459
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,54.965164,.91586506
31000US41780,"Sandusky, OH Metro Area",2009,47.692482,6.2046118
31000US41780,"Sandusky, OH Metro Area",2010,45.192406,6.608603
31000US41780,"Sandusky, OH Metro Area",2011,39.81982,5.4924655
31000US41780,"Sandusky, OH Metro Area",2012,33.384007,4.8540506
31000US41780,"Sandusky, OH Micro Area",2013,47.50935,6.264493
31000US41780,"Sandusky, OH Micro Area",2014,37.701302,6.2636881
31000US41780,"Sandusky, OH Micro Area",2015,32.873871,5.3927612
31000US41780,"Sandusky, OH Micro Area",2016,41.694839,6.7334628
31000US41780,"Sandusky, OH Micro Area",2017,37.211628,4.937757
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,47.335358,.71622449
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,48.812046,.6620782
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,49.321777,.80482531
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,49.656437,.70145822
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,48.330372,.68275303
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,47.258347,.67372781
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,45.480518,.64298904
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,44.80949,.74703425
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,44.736725,.71504259
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,44.048119,1.3010564
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,46.343288,1.2117121
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,44.83289,1.1494309
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,46.649998,1.1430565
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,47.195065,1.1244102
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,47.554558,1.1241322
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,45.486694,1.1322292
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,46.259155,1.2033612
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,45.229019,1.1725316
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,58.405346,3.4904618
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,56.799274,2.8254986
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,54.812412,3.242919
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,50.681339,2.9555409
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,55.262165,3.2940164
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,52.932941,3.380584
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,52.512901,2.9096689
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,45.289757,2.5354164
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,47.985039,3.0387115
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,54.834301,2.5294595
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,52.386749,2.5368593
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,53.907799,2.3347669
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,56.708,2.2386885
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,56.260353,3.7407265
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,55.066795,2.5871935
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,62.079792,3.3619523
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,52.457066,3.1578887
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,61.457558,3.4784276
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,62.280155,3.7928371
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,56.510139,3.1497009
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,57.081825,3.2291791
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,56.14122,4.1541877
31000US42140,"Santa Fe, NM Metro Area",2009,44.305252,4.2660208
31000US42140,"Santa Fe, NM Metro Area",2010,48.519386,4.0924783
31000US42140,"Santa Fe, NM Metro Area",2011,50.356339,3.3897023
31000US42140,"Santa Fe, NM Metro Area",2012,49.635036,3.6430445
31000US42140,"Santa Fe, NM Metro Area",2013,41.715,3.4135997
31000US42140,"Santa Fe, NM Metro Area",2014,45.842834,3.4275322
31000US42140,"Santa Fe, NM Metro Area",2015,50.027611,4.2358942
31000US42140,"Santa Fe, NM Metro Area",2016,34.632584,3.281507
31000US42140,"Santa Fe, NM Metro Area",2017,43.819336,3.5768099
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,56.353767,2.6547191
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,55.211765,2.2038689
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,51.318485,2.4165869
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,57.049347,2.6045446
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,53.934242,2.5093365
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,49.517204,2.2232168
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,55.448246,2.5009348
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2011,54.020245,2.2138586
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2012,55.567741,2.0859735
31000US42220,"Santa Rosa, CA Metro Area",2013,54.386837,2.3114746
31000US42220,"Santa Rosa, CA Metro Area",2014,52.404034,2.0724649
31000US42220,"Santa Rosa, CA Metro Area",2015,52.743752,2.1683896
31000US42220,"Santa Rosa, CA Metro Area",2016,52.632587,2.4475214
31000US42220,"Santa Rosa, CA Metro Area",2017,53.644424,2.2035167
31000US42340,"Savannah, GA Metro Area",2009,50.694752,2.8286059
31000US42340,"Savannah, GA Metro Area",2010,51.273464,2.1074085
31000US42340,"Savannah, GA Metro Area",2011,47.291229,2.4063821
31000US42340,"Savannah, GA Metro Area",2012,53.626846,2.3217402
31000US42340,"Savannah, GA Metro Area",2013,49.538158,2.5223837
31000US42340,"Savannah, GA Metro Area",2014,47.678879,2.3764815
31000US42340,"Savannah, GA Metro Area",2015,47.846474,2.0678883
31000US42340,"Savannah, GA Metro Area",2016,41.215343,2.1124675
31000US42340,"Savannah, GA Metro Area",2017,44.589275,2.5562479
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,37.902813,1.583023
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,42.265308,2.1429248
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,42.156216,1.7752349
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,42.347748,1.5102801
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,44.644058,2.0026062
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,42.455463,1.6598401
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,40.694283,2.0216823
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,40.027554,1.8612293
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,37.498363,1.5984814
