geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US46700,"Vallejo-Fairfield, CA Metro Area",2008-2012,206891,39.51367950439453,1175,145.2887573242188,29843,398.6048362745611,28045,392.0972595214844,30008,401.8236999511719,51220,0,155671,39.51367950439453,1798,71.73252105712891,84572,109.422492980957,122319,116.3383549743746,21381,908.2066650390625,36837,1097.63601214845,15456,616.4133911132813,109028,872.3404541015625
31000US46700,"Vallejo-Fairfield, CA Metro Area",2009-2013,208246,41.94528961181641,1326,128.8753814697266,29823,433.1446768548691,28031,425.5319213867188,29661,377.5075988769531,52492,0,155754,41.94528961181641,1792,80.85106658935547,84590,108.8145904541016,123656,116.6191340060155,19600,764.7416381835938,35575,999.6340706836389,15975,643.7689819335938,111861,800.60791015625
31000US46700,"Vallejo-Fairfield, CA Metro Area",2010-2014,209901,46.20060729980469,1199,129.4832763671875,30733,418.9380685893511,28965,410.9422607421875,30064,446.8085021972656,53752,0,156149,46.20060729980469,1768,81.45896911621094,84556,97.26443481445313,125345,107.6794613408043,19973,1000,34753,1258.162022378566,14780,763.5258178710938,113152,959.2705078125
31000US46700,"Vallejo-Fairfield, CA Metro Area",2011-2015,211881,57.14285659790039,1217,131.3069915771484,31345,356.6446742527371,29707,342.2492370605469,29932,432.8267517089844,55140,0,156741,57.14285659790039,1638,100.303955078125,84776,91.18540954589844,127105,107.610803241224,20177,697.2644653320313,35008,925.0532089521203,14831,607.9027099609375,114379,665.6535034179688
31000US46700,"Vallejo-Fairfield, CA Metro Area",2012-2016,213518,57.14285659790039,1031,136.1702117919922,31803,389.8813580017417,30064,368.3890686035156,30626,392.7051696777344,55950,0,157568,57.14285659790039,1739,127.6595764160156,84811,157.4468078613281,128707,167.4956816335579,21549,885.7142944335938,37319,1079.446662686186,15770,617.0213012695313,112739,857.750732421875
31000US46700,"Vallejo-Fairfield, CA Metro Area",2013-2017,216074,65.65349578857422,1047,124.0121612548828,32251,359.8096226303427,30322,345.8966674804688,30881,382.3708190917969,57355,0,158719,65.65349578857422,1929,99.08814239501953,84889,127.6595764160156,131185,143.552599976374,22067,910.6383056640625,38010,1079.625680437501,15943,579.939208984375,113885,977.507568359375
31000US46740,"Valley, AL Micro Area",2005-2009,16425,40.72948455810547,34,16.41337394714356,30,73.56627641261618,30,13.3738603591919,5875,62.00608062744141,211,38.90577697753906,16214,56.32539742065706,0,72.34042358398438,10052,10.33434677124023,6373,42.02010989463492,30,28.5714282989502,377,84.03362414501761,347,79.02735900878906,10109,31.0030403137207
31000US46740,"Valley, AL Micro Area",2006-2010,16408,36.47416305541992,0,72.34042358398438,61,74.31595210393658,61,17.02127647399902,6208,38.29787063598633,218,33.43465042114258,16190,49.47969704209363,0,72.34042358398438,9801,9.118540763854981,6607,37.59670672087443,31,17.62917900085449,252,65.6337929829205,221,63.22188568115234,9887,49.8480224609375
31000US46740,"Valley, AL Micro Area",2007-2011,16281,43.16109466552734,0,54.10334396362305,28,55.45259338991812,28,12.15805435180664,6235,21.27659606933594,215,35.86626052856445,16066,56.11834581515632,0,54.10334396362305,9723,7.902735710144043,6558,43.87862035696882,31,15.80547142028809,211,51.7146240239676,180,49.24011993408203,9807,41.94528961181641
31000US46740,"Valley, AL Micro Area",2008-2012,16232,37.68996810913086,0,15.1975679397583,56,23.73936001521333,56,18.23708152770996,6228,33.43465042114258,245,34.65045547485352,15987,51.19753666615326,0,15.1975679397583,9660,15.1975679397583,6572,40.63864869002008,27,18.84498405456543,179,57.86582684589172,152,54.71124649047852,9769,51.67173385620117
31000US46740,"Valley, AL Micro Area",2009-2013,16324,23.70820617675781,0,14.58966541290283,77,24.80511384841912,77,20.060791015625,6464,43.76899719238281,63,28.5714282989502,16261,37.12688453347128,0,14.58966541290283,9622,14.58966541290283,6702,27.83769704878819,12,9.118540763854981,131,42.92499395784743,119,41.94528961181641,9652,21.27659606933594
31000US46740,"Valley, AL Micro Area",2010-2014,16271,34.04255294799805,24,20.66869354248047,96,24.80511384841912,96,20.060791015625,6457,41.33738708496094,67,36.47416305541992,16204,49.89248422168022,0,14.58966541290283,9527,14.58966541290283,6744,37.03719411723441,21,13.3738603591919,128,36.01022062819352,107,33.43465042114258,9566,32.82674789428711
31000US46740,"Valley, AL Micro Area",2011-2015,16258,35.86626052856445,40,17.62917900085449,117,28.35721212225191,117,24.31610870361328,6474,49.8480224609375,71,29.78723335266113,16187,46.62261162900195,0,14.58966541290283,9450,14.58966541290283,6808,38.72011081031811,12,12.76595783233643,128,47.3462185173251,116,45.59270477294922,9499,24.31610870361328
31000US46740,"Valley, AL Micro Area",2012-2016,16299,37.08206558227539,44,18.84498405456543,157,28.88017785050822,157,24.92401123046875,6495,58.35866165161133,85,34.65045547485352,16214,50.75168620314973,0,14.58966541290283,9363,14.58966541290283,6936,39.84893881533894,25,20.060791015625,189,61.13579569824992,164,57.75075912475586,9414,28.5714282989502
31000US46740,"Valley, AL Micro Area",2013-2017,16320,91.18540954589844,49,18.23708152770996,227,46.71367642941181,227,44.37689971923828,6180,47.41641235351563,479,77.81155395507813,15841,119.8725024472137,0,14.58966541290283,9227,14.58966541290283,7093,92.34520697314873,223,104.5592727661133,381,116.0966936338001,158,50.45592880249023,9483,69.30091094970703
31000US46780,"Van Wert, OH Micro Area",2005-2009,14052,38.90577697753906,26,13.98176288604736,20,13.12281685570345,3,3.03951358795166,86,28.5714282989502,307,25.53191566467285,13745,46.53534355448529,17,12.76595783233643,13449,13.3738603591919,603,41.14024335286768,136,37.08206558227539,300,51.58941976947438,164,35.86626052856445,13620,31.61094284057617
31000US46780,"Van Wert, OH Micro Area",2006-2010,14097,44.37689971923828,36,18.84498405456543,30,15.47467736023442,15,10.9422492980957,137,34.65045547485352,335,34.65045547485352,13762,56.30242706408079,15,10.9422492980957,13422,15.1975679397583,675,46.90709221402346,133,44.37689971923828,270,57.83069095678785,137,37.08206558227539,13624,40.72948455810547
31000US46780,"Van Wert, OH Micro Area",2007-2011,14073,57.75075912475586,40,17.02127647399902,28,14.64023692912111,14,9.726444244384766,185,38.29787063598633,405,44.98480224609375,13668,73.20370627642929,14,10.9422492980957,13330,16.41337394714356,743,60.03789656387325,158,27.35562324523926,245,38.25925622335243,87,26.74772071838379,13575,50.45592880249023
31000US46780,"Van Wert, OH Micro Area",2008-2012,14005,54.71124649047852,29,15.80547142028809,22,17.62917936259304,22,12.15805435180664,224,35.25835800170898,379,41.33738708496094,13626,68.57186058109983,0,12.76595783233643,13298,12.76595783233643,707,56.18087015985859,140,36.47416305541992,208,41.92325683133806,68,20.66869354248047,13522,34.04255294799805
31000US46780,"Van Wert, OH Micro Area",2009-2013,14035,63.22188568115234,50,24.31610870361328,6,13.88894827920425,6,5.471124649047852,235,37.08206558227539,397,46.80850982666016,13638,78.66411774928412,0,12.76595783233643,13238,12.76595783233643,797,64.49787987568031,161,34.65045547485352,282,50.30923011941412,121,36.47416305541992,13462,32.21884536743164
31000US46780,"Van Wert, OH Micro Area",2010-2014,14036,51.0638313293457,44,28.5714282989502,38,20.79347310349482,38,16.41337394714356,224,38.90577697753906,405,18.23708152770996,13631,54.22274442224598,0,12.76595783233643,13197,12.76595783233643,839,52.63539255490415,138,29.17933082580566,299,53.11066348797709,161,44.37689971923828,13431,40.72948455810547
31000US46780,"Van Wert, OH Micro Area",2011-2015,13984,52.88753890991211,35,26.74772071838379,34,20.91750794013945,34,17.02127647399902,192,41.94528961181641,393,25.53191566467285,13591,58.72793619271355,0,12.15805435180664,13169,3.03951358795166,815,52.97480924740371,126,33.43465042114258,304,56.04915951113068,178,44.98480224609375,13419,38.90577697753906
31000US46780,"Van Wert, OH Micro Area",2012-2016,13966,50.45592880249023,17,18.23708152770996,31,16.04909333937956,31,9.726444244384766,186,39.51367950439453,428,21.88449859619141,13538,54.99756385630792,0,12.76595783233643,13121,3.03951358795166,845,50.54739750148673,126,46.20060729980469,363,65.33752543325721,237,46.20060729980469,13369,60.7902717590332
31000US46780,"Van Wert, OH Micro Area",2013-2017,13867,48.63221740722656,25,17.02127647399902,36,15.68813134312295,36,9.118540763854981,213,32.21884536743164,415,13.98176288604736,13452,50.60219623045428,0,12.76595783233643,13021,4.863222122192383,846,48.87477365015138,93,35.25835800170898,330,58.11753542475319,237,46.20060729980469,13263,50.45592880249023
31000US46820,"Vermillion, SD Micro Area",2005-2009,6571,58.9665641784668,210,40.12158203125,171,66.10784892532541,171,27.35562324523926,42,23.10030364990234,86,36.47416305541992,6485,69.33556274817853,0,60.18236923217773,5974,29.17933082580566,597,65.79125351028856,48,28.5714282989502,136,55.35921491062424,88,47.41641235351563,6012,44.37689971923828
31000US46820,"Vermillion, SD Micro Area",2006-2010,6846,58.9665641784668,252,52.88753890991211,96,64.46349040438211,96,23.10030364990234,48,23.10030364990234,214,40.72948455810547,6632,71.66551892913492,0,60.18236923217773,6148,28.5714282989502,698,65.52390560745975,188,46.20060729980469,276,70.68421584332245,88,53.49544143676758,6174,38.29787063598633
31000US46820,"Vermillion, SD Micro Area",2007-2011,6900,60.18236923217773,311,48.02431488037109,110,49.2551293703787,110,20.060791015625,72,40.72948455810547,201,34.65045547485352,6699,69.44473796489537,0,44.98480224609375,6158,33.43465042114258,742,68.8461575919977,191,35.25835800170898,239,46.95040274237131,48,31.0030403137207,6168,37.68996810913086
31000US46820,"Vermillion, SD Micro Area",2008-2012,6890,66.86930084228516,347,44.37689971923828,108,21.48400931433859,108,19.45288848876953,84,38.90577697753906,185,46.20060729980469,6705,81.27730009053452,0,9.118540763854981,6145,37.08206558227539,745,76.46295170201195,167,46.20060729980469,196,50.36796056069123,29,20.060791015625,6155,38.29787063598633
31000US46820,"Vermillion, SD Micro Area",2009-2013,6885,75.37993621826172,225,34.04255294799805,140,18.24721108771498,140,15.80547142028809,122,27.35562324523926,198,41.94528961181641,6687,86.26437332345468,0,9.118540763854981,6127,41.33738708496094,758,85.97042721355466,79,34.04255294799805,199,56.89982548066872,120,45.59270477294922,6199,57.14285659790039
31000US46820,"Vermillion, SD Micro Area",2010-2014,6975,71.73252105712891,216,40.72948455810547,166,31.15167822875636,166,29.78723335266113,162,31.0030403137207,230,37.08206558227539,6745,80.75044374527991,0,9.118540763854981,6113,41.94528961181641,862,83.09610037679623,77,31.0030403137207,208,50.224688915614,131,39.51367950439453,6223,53.49544143676758
31000US46820,"Vermillion, SD Micro Area",2011-2015,7009,70.51671600341797,227,68.69300842285156,198,29.99123706525186,198,28.5714282989502,171,28.5714282989502,208,39.51367950439453,6801,80.83277864754318,0,9.118540763854981,6094,9.118540763854981,915,71.10383267847655,68,31.0030403137207,210,53.63686814049648,142,43.76899719238281,6203,40.72948455810547
31000US46820,"Vermillion, SD Micro Area",2012-2016,7001,85.71428680419922,242,69.9088134765625,189,28.83535865560821,189,27.35562324523926,184,34.04255294799805,185,49.24011993408203,6816,98.85104133733394,0,9.118540763854981,6108,9.118540763854981,893,86.19795095020882,15,12.15805435180664,149,44.84081152642197,134,43.16109466552734,6237,43.16109466552734
31000US46820,"Vermillion, SD Micro Area",2013-2017,6955,50.45592880249023,192,71.12461853027344,225,31.15167822875636,225,29.78723335266113,153,63.82978820800781,219,23.70820617675781,6736,55.74836133413808,0,9.118540763854981,6059,9.118540763854981,896,51.27327312532377,48,27.96352577209473,193,60.36324235924737,145,53.49544143676758,6192,41.33738708496094
31000US46860,"Vernal, UT Micro Area",2005-2009,14570,69.30091094970703,987,124.0121612548828,249,88.14589614868166,115,52.88753890991211,13,13.3738603591919,749,40.72948455810547,13821,80.38350061317419,134,70.51671600341797,12210,41.33738708496094,2360,80.69322046783806,461,96.04862976074219,841,134.5498986947828,380,94.22492218017578,12480,79.02735900878906
31000US46860,"Vernal, UT Micro Area",2006-2010,15802,78.41945648193359,1066,152.5835876464844,306,78.54188084662349,159,47.41641235351563,11,10.9422492980957,1120,35.86626052856445,14682,86.23224338508616,147,62.61398315429688,13104,21.88449859619141,2698,81.41586106974845,521,136.7781219482422,950,178.2399474987609,429,114.2857131958008,13469,96.65653228759766
31000US46860,"Vernal, UT Micro Area",2007-2011,16265,81.45896911621094,1035,156.2310028076172,269,104.0295483533064,92,57.14285659790039,29,24.92401123046875,1264,54.71124649047852,15001,98.1268777757537,177,86.93009185791016,13436,23.10030364990234,2829,84.67105572858708,459,120.3647384643555,1066,204.5192983602844,607,165.3495483398438,13866,92.40121459960938
31000US46860,"Vernal, UT Micro Area",2008-2012,16685,65.04559326171875,921,139.2097320556641,186,90.65091518478209,3,3.647416353225708,26,23.10030364990234,1377,60.18236923217773,15308,88.61628952493511,183,90.57750701904297,13793,18.84498405456543,2892,67.72047420674029,588,122.1884460449219,1349,218.5112250160433,761,181.1550140380859,14203,120.3647384643555
31000US46860,"Vernal, UT Micro Area",2009-2013,17161,60.7902717590332,1223,114.8936157226563,46,26.91986533520107,14,11.55015182495117,32,26.13981819152832,1468,54.71124649047852,15693,81.78494747249647,32,24.31610870361328,14123,12.76595783233643,3038,62.11623636308064,526,141.0334320068359,1112,191.4584753997803,586,129.4832763671875,14748,151.3677825927734
31000US46860,"Vernal, UT Micro Area",2010-2014,17696,91.79331207275391,1303,93.61701965332031,85,29.40641179009129,17,14.58966541290283,92,59.57446670532227,1592,61.39817810058594,16104,110.4343624754418,68,25.53191566467285,14451,10.33434677124023,3245,92.37321508139809,221,64.43769073486328,712,129.6145003240104,491,112.4620056152344,15504,109.422492980957
31000US46860,"Vernal, UT Micro Area",2011-2015,18262,80.85106658935547,1182,100.9118576049805,87,46.71367642941181,16,14.58966541290283,127,50.45592880249023,1620,57.75075912475586,16642,99.35816598610285,71,44.37689971923828,14895,9.726444244384766,3367,81.43401430775421,189,63.82978820800781,738,130.9025061003492,549,114.2857131958008,16128,98.48023986816406
31000US46860,"Vernal, UT Micro Area",2012-2016,18533,64.43769073486328,1224,85.71428680419922,116,46.02831316438515,66,38.29787063598633,107,40.72948455810547,1646,56.53495407104492,16887,85.72290836793304,50,25.53191566467285,15111,13.98176288604736,3422,65.93713430718336,126,47.41641235351563,700,130.4995966377945,574,121.5805435180664,16386,105.7750778198242
31000US46860,"Vernal, UT Micro Area",2013-2017,18454,64.43769073486328,1264,52.88753890991211,122,46.49164560767426,78,41.33738708496094,137,38.29787063598633,1606,48.63221740722656,16848,80.72984923301688,44,21.27659606933594,15085,14.58966541290283,3369,66.06870911484754,177,76.59574127197266,598,119.5529996373532,421,91.79331207275391,16333,106.9908828735352
31000US46900,"Vernon, TX Micro Area",2005-2009,6986,77.81155395507813,55,38.90577697753906,28,82.11188336302449,28,27.96352577209473,838,71.12461853027344,1918,62.61398315429688,5068,99.8756667830088,0,77.20364379882813,4203,77.20364379882813,2783,109.6131403834429,397,97.87233734130859,464,107.4630338550994,67,44.37689971923828,5601,134.3465118408203
31000US46900,"Vernon, TX Micro Area",2006-2010,7050,81.45896911621094,34,27.35562324523926,30,81.31593529760511,30,25.53191566467285,840,72.34042358398438,1896,49.8480224609375,5154,95.50072770791822,0,77.20364379882813,4287,77.20364379882813,2763,112.2317524824955,398,80.2431640625,451,84.77791871647219,53,27.35562324523926,5695,111.8541030883789
31000US46900,"Vernon, TX Micro Area",2007-2011,6940,113.0699081420898,37,18.84498405456543,36,62.89957484198207,36,24.92401123046875,771,75.98783874511719,1882,60.18236923217773,5058,128.0887258647646,0,57.75075912475586,4217,64.43769073486328,2723,130.1423071660501,381,98.48023986816406,493,109.0384988739467,112,46.80850982666016,5603,143.4650421142578
31000US46900,"Vernon, TX Micro Area",2008-2012,6801,100.303955078125,34,17.62917900085449,74,39.6024239370368,74,37.68996810913086,698,79.02735900878906,1828,57.14285659790039,4973,115.4391158337707,0,12.15805435180664,4122,74.16413116455078,2679,124.7445459958359,270,77.20364379882813,433,92.89978845789919,163,51.67173385620117,5562,131.9148864746094
31000US46900,"Vernon, TX Micro Area",2009-2013,6715,89.36170196533203,34,18.84498405456543,49,32.17293204585762,49,29.78723335266113,577,55.92705154418945,1770,66.86930084228516,4945,111.6110082979133,0,12.15805435180664,4145,32.82674789428711,2570,95.20036321073523,213,70.51671600341797,402,82.67700604541336,189,43.16109466552734,5653,119.1489334106445
31000US46900,"Vernon, TX Micro Area",2010-2014,6548,81.45896911621094,67,30.3951358795166,57,34.43649637277224,57,32.21884536743164,500,66.26139831542969,1766,49.8480224609375,4782,95.50072770791822,0,12.15805435180664,4020,46.80850982666016,2528,93.94998798120385,183,53.49544143676758,417,76.9543403747744,234,55.31914901733398,5507,82.67477416992188
31000US46900,"Vernon, TX Micro Area",2011-2015,6556,105.7750778198242,59,31.0030403137207,50,32.73656320928881,50,30.3951358795166,593,74.77203369140625,1814,58.9665641784668,4742,121.100878522012,0,12.15805435180664,3885,38.90577697753906,2671,112.703267787655,265,74.16413116455078,495,96.66991458654267,230,62.00608062744141,5359,119.1489334106445
31000US46900,"Vernon, TX Micro Area",2012-2016,6502,81.45896911621094,65,32.21884536743164,60,41.34185716193085,60,39.51367950439453,579,72.34042358398438,1844,31.61094284057617,4658,87.37743047690279,0,12.15805435180664,3782,44.37689971923828,2720,92.76245403269115,191,52.88753890991211,413,81.49752024892679,222,62.00608062744141,5385,83.28267669677734
31000US46900,"Vernon, TX Micro Area",2013-2017,6415,92.40121459960938,129,49.24011993408203,69,47.9318870299069,69,46.20060729980469,526,71.12461853027344,1886,32.21884536743164,4529,97.85723507382342,0,12.76595783233643,3686,57.75075912475586,2729,108.9639143889785,329,83.89057922363281,534,100.8239276010563,205,55.92705154418945,5157,128.8753814697266
31000US46980,"Vicksburg, MS Micro Area",2005-2009,22849,69.9088134765625,44,25.53191566467285,162,94.97689647392326,162,55.31914901733398,10127,69.30091094970703,431,29.17933082580566,22418,75.75404642091813,0,77.20364379882813,11866,13.3738603591919,10983,71.17655753552549,208,55.31914901733398,449,94.97689647392326,241,77.20364379882813,12067,54.71124649047852
31000US46980,"Vicksburg, MS Micro Area",2006-2010,23315,65.65349578857422,26,21.88449859619141,220,79.61669100366352,220,19.45288848876953,10401,37.68996810913086,588,48.63221740722656,22727,81.70357445793962,0,77.20364379882813,11923,9.118540763854981,11392,66.28370308697619,235,61.39817810058594,421,82.23780618798855,186,54.71124649047852,12247,88.14589691162109
31000US46980,"Vicksburg, MS Micro Area",2007-2011,23272,43.76899719238281,32,22.49240112304688,292,61.13579569824992,292,20.060791015625,10426,41.94528961181641,592,38.90577697753906,22680,58.56094771648443,0,57.75075912475586,11786,9.726444244384766,11486,44.83669069931388,228,70.51671600341797,382,86.35642754985197,154,49.8480224609375,12140,93.00911712646484
31000US46980,"Vicksburg, MS Micro Area",2008-2012,23086,69.9088134765625,68,26.13981819152832,229,39.75144648199488,229,36.47416305541992,10471,38.29787063598633,540,50.45592880249023,22546,86.21509701335822,0,15.80547142028809,11680,15.80547142028809,11406,71.67325253201749,120,55.92705154418945,246,73.7168224637732,126,48.02431488037109,12072,82.67477416992188
31000US46980,"Vicksburg, MS Micro Area",2009-2013,27571,79.63526153564453,37,18.23708152770996,272,50.01824211661891,272,46.80850982666016,14287,54.10334396362305,599,58.9665641784668,26972,99.09001246777471,0,17.62917900085449,12251,33.43465042114258,15320,86.36926958493116,71,38.29787063598633,276,55.46591962584833,205,40.12158203125,12699,80.85106658935547
31000US46980,"Vicksburg, MS Micro Area",2010-2014,27460,105.1671752929688,37,18.84498405456543,249,58.6397735898647,249,55.92705154418945,14323,51.67173385620117,632,82.06687164306641,26828,133.3982990160727,0,17.62917900085449,12135,32.21884536743164,15325,109.9917667642105,119,57.14285659790039,308,67.46624863197204,189,35.86626052856445,12543,123.4042587280273
31000US46980,"Vicksburg, MS Micro Area",2011-2015,27167,94.83282470703125,19,12.76595783233643,224,58.6397735898647,224,55.92705154418945,14331,58.35866165161133,530,80.85106658935547,26637,124.620061027713,0,17.62917900085449,11959,25.53191566467285,15208,98.20969076126085,129,46.80850982666016,368,69.72090555850969,239,51.67173385620117,12225,86.93009185791016
31000US46980,"Vicksburg, MS Micro Area",2012-2016,27034,74.16413116455078,11,10.33434677124023,185,41.60915341978818,185,37.68996810913086,14442,41.33738708496094,543,67.47720336914063,26491,100.267099917735,0,17.62917900085449,11746,39.51367950439453,15288,84.03361957793263,105,42.55319213867188,356,64.6209465354267,251,48.63221740722656,12040,64.43769073486328
31000US46980,"Vicksburg, MS Micro Area",2013-2017,26878,51.0638313293457,14,10.33434677124023,111,51.93923095880502,111,48.63221740722656,14760,69.30091094970703,163,59.57446670532227,26715,78.4642081031563,0,18.23708152770996,11605,27.96352577209473,15273,58.2191862158728,24,15.1975679397583,296,48.05893048952375,272,45.59270477294922,11697,52.88753890991211
31000US47020,"Victoria, TX Metro Area",2005-2009,55475,125.8358688354492,161,69.30091094970703,773,52.78612473519659,765,52.27963638305664,2827,116.1094207763672,23483,40.12158203125,31992,132.0772774941349,8,7.294832706451416,27853,47.41641235351563,27622,134.4729788695521,7599,407.2948303222656,9565,464.9804284633565,1966,224.3161163330078,42149,411.5501403808594
31000US47020,"Victoria, TX Metro Area",2006-2010,56144,203.6474151611328,126,56.53495407104492,845,165.4612574217774,838,165.3495483398438,3040,160.486328125,24215,27.96352577209473,31929,205.5583335100219,7,6.07902717590332,27380,46.20060729980469,28764,208.8223307423839,6090,390.2735595703125,8421,476.5988563503223,2331,273.5562438964844,43712,406.6869201660156
31000US47020,"Victoria, TX Metro Area",2007-2011,56392,131.9148864746094,181,75.98783874511719,673,76.18211968178126,651,74.77203369140625,3134,146.5045623779297,24683,16.41337394714356,31709,132.9320733229489,22,14.58966541290283,27182,65.04559326171875,29210,147.0797962888786,4415,401.8236999511719,6993,473.166271167008,2578,249.8480224609375,45411,460.182373046875
31000US47020,"Victoria, TX Metro Area",2008-2012,56973,117.9331283569336,178,68.08510589599609,717,70.77042644343941,689,68.69300842285156,3333,189.6656494140625,25241,21.27659606933594,31732,119.8370406191285,28,17.02127647399902,27081,62.00608062744141,29892,133.2402972033226,3304,361.09423828125,5738,465.0197803428483,2434,293.0091247558594,47007,436.4741516113281
31000US47020,"Victoria, TX Metro Area",2009-2013,46646,82.06687164306641,171,62.61398315429688,455,34.26436699480445,440,31.0030403137207,2849,124.6200637817383,20512,32.21884536743164,26134,88.16476290497246,15,14.58966541290283,22326,38.29787063598633,24320,90.56322828019262,3080,320.36474609375,5114,439.1082280887907,2034,300.303955078125,38057,393.9209594726563
31000US47020,"Victoria, TX Metro Area",2010-2014,47117,108.8145904541016,121,45.59270477294922,501,48.28523528099158,493,47.41641235351563,2940,134.9544067382813,20959,26.74772071838379,26158,112.0538069827282,8,9.118540763854981,22346,37.08206558227539,24771,114.9595349831497,2361,246.8085174560547,4018,332.2910062676305,1657,222.4924011230469,39537,350.7598876953125
31000US47020,"Victoria, TX Metro Area",2011-2015,47805,89.36170196533203,85,39.51367950439453,475,67.85948277371013,465,66.86930084228516,2999,151.9756774902344,21409,24.92401123046875,26396,92.77241030585202,10,11.55015182495117,22468,35.25835800170898,25337,96.06594395058794,2391,226.1398162841797,4013,303.9148948273917,1622,203.0395202636719,40233,310.6383056640625
31000US47020,"Victoria, TX Metro Area",2012-2016,48376,114.2857131958008,84,38.29787063598633,555,67.5210031708679,529,63.22188568115234,3136,189.0577545166016,21894,26.74772071838379,26482,117.3740380335511,26,23.70820617675781,22543,69.9088134765625,25833,133.9718867612666,2094,234.0425567626953,3118,274.1971606106471,1024,142.8571472167969,41483,294.2249145507813
31000US47020,"Victoria, TX Metro Area",2013-2017,48568,106.9908828735352,105,53.49544143676758,493,64.76090299831144,458,54.71124649047852,2860,128.8753814697266,22283,35.25835800170898,26285,112.6507915064745,35,34.65045547485352,22387,68.69300842285156,26181,127.1447144958864,1920,216.4133758544922,2866,257.6503794981504,946,139.817626953125,42244,258.3586730957031
31000US47080,"Vidalia, GA Micro Area",2005-2009,17613,219.452880859375,173,133.1306915283203,83,89.44437515426725,83,39.51367950439453,3997,125.2279663085938,2221,135.5623168945313,15392,257.9471044212211,0,80.2431640625,10993,196.9604797363281,6620,294.8779366033403,1487,285.1063842773438,1643,291.3890319179818,156,60.18236923217773,11717,305.7750854492188
31000US47080,"Vidalia, GA Micro Area",2006-2010,17594,126.4437713623047,172,132.5227966308594,81,87.89399310000742,81,35.86626052856445,4352,89.9696044921875,1932,113.0699081420898,15662,169.6255624709419,0,80.2431640625,10849,114.8936157226563,6745,170.8466278571169,1033,230.3951416015625,1296,238.5931166408218,263,62.00608062744141,11693,225.5319213867188
31000US47080,"Vidalia, GA Micro Area",2007-2011,17567,162.3100280761719,203,148.9361724853516,55,62.67002436396569,55,19.45288848876953,4382,99.08814239501953,1948,144.6808471679688,15619,217.4329615107351,0,59.57446670532227,10839,139.817626953125,6728,214.2277153425554,600,217.0212707519531,899,245.2742469144802,299,114.2857131958008,12028,265.6535034179688
31000US47080,"Vidalia, GA Micro Area",2008-2012,17506,161.7021331787109,9,9.118540763854981,11,19.03036562983987,11,8.510638236999512,4357,99.696044921875,1933,156.8389129638672,15573,225.268782777892,0,17.02127647399902,10846,131.3069915771484,6660,208.3005182700871,504,177.5075988769531,922,203.5884304967397,418,99.696044921875,12207,241.3373870849609
31000US47080,"Vidalia, GA Micro Area",2009-2013,17373,131.9148864746094,13,9.118540763854981,79,40.80200290001075,79,37.08206558227539,4392,70.51671600341797,1837,113.0699081420898,15536,173.7421693224466,0,17.02127647399902,10939,29.78723335266113,6434,135.2361510263249,412,164.1337432861328,743,200.3507639589716,331,114.8936157226563,12146,192.7051696777344
31000US47080,"Vidalia, GA Micro Area",2010-2014,17498,127.0516738891602,30,18.84498405456543,109,27.84433429997584,109,22.49240112304688,4326,124.6200637817383,2017,78.41945648193359,15481,149.3041827711447,0,16.41337394714356,10900,26.13981819152832,6598,129.7128287145248,542,187.8419494628906,863,218.6228221291749,321,111.8541030883789,12170,211.5501556396484
31000US47080,"Vidalia, GA Micro Area",2011-2015,17296,155.6231079101563,33,19.45288848876953,127,92.05261333668669,127,90.57750701904297,4246,165.3495483398438,1938,77.81155395507813,15358,173.9919240784473,0,16.41337394714356,10801,32.82674789428711,6495,159.0476252351201,683,175.0759887695313,982,214.1966687785852,299,123.4042587280273,11908,179.3313140869141
31000US47080,"Vidalia, GA Micro Area",2012-2016,17295,99.696044921875,26,12.76595783233643,130,98.04021663680767,130,96.65653228759766,4159,133.1306915283203,1947,56.53495407104492,15348,114.6102194609175,0,16.41337394714356,10714,48.02431488037109,6581,110.6600026784454,1243,145.8966522216797,1521,165.3495420568131,278,77.81155395507813,11459,146.5045623779297
31000US47080,"Vidalia, GA Micro Area",2013-2017,17299,119.7568359375,28,12.76595783233643,127,21.96035476009493,127,14.58966541290283,4175,139.2097320556641,1983,56.53495407104492,15316,132.4307395795117,0,16.41337394714356,10644,46.80850982666016,6655,128.5796886990859,1536,148.3282623291016,1824,169.5176829326378,288,82.06687164306641,11145,127.0516738891602
31000US47180,"Vincennes, IN Micro Area",2005-2009,18728,109.422492980957,22,23.70820617675781,72,81.01543960816137,72,36.47416305541992,342,75.98783874511719,206,46.80850982666016,18522,119.0139427225236,0,72.34042358398438,17823,23.10030364990234,905,111.834279176312,124,61.39817810058594,374,82.23780618798855,250,54.71124649047852,17918,54.71124649047852
31000US47180,"Vincennes, IN Micro Area",2006-2010,19261,100.9118576049805,24,21.27659606933594,87,78.94547860125022,87,31.61094284057617,518,81.45896911621094,331,55.31914901733398,18930,115.0800210865894,0,72.34042358398438,18078,27.35562324523926,1183,104.5539723225442,233,89.36170196533203,446,99.23907431484555,213,43.16109466552734,18186,77.81155395507813
