geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_38420,"Platteville, WI Micro Area",2008-2012,28.55862,1.049592,27.272728,27.323198,0,27.293592,0,27.293592,21.031746,9.2116022,41.618496,11.489454,28.412327,1.0697863,,,28.657648,.94744295,25.788498,40.362785,0,191.05515,11.864407,23.125877,13.461539,4.7148705,28.842617,.94544542
CBSA2015_38420,"Platteville, WI Micro Area",2009-2013,28.986797,.95409256,35.294117,26.70599,0,58.147217,0,58.147217,18.928572,10.197114,42.702702,16.356462,28.823793,.98537624,,,29.115845,.78154069,25.641027,32.740929,0,133.7386,8.1632652,14.340173,9.090909,4.7859931,29.333422,.72869956
CBSA2015_38420,"Platteville, WI Micro Area",2010-2014,29.128731,.97325855,45,40.715588,11.111112,45.609131,11.538462,7.4411077,10.38961,5.1638789,35.057468,14.841548,29.06278,.99797285,0,1215.8054,29.547548,.98744082,18.688526,35.324718,0,71.517967,7.4380169,11.073102,8.6538467,5.2936883,29.687092,.98219693
CBSA2015_38420,"Platteville, WI Micro Area",2011-2015,28.744402,1.0220939,16.666668,17.548641,6.521739,27.151131,6.666667,6.3356185,10.248447,6.0557446,28.57143,12.690941,28.746489,1.0456777,0,1215.8054,29.238541,.94491506,16.393442,35.65229,0,36.842587,10.227273,14.543525,16.363636,6.6849203,29.308218,.96602935
CBSA2015_38420,"Platteville, WI Micro Area",2012-2016,28.62969,1.000374,16.666668,26.32296,5.8823528,36.108524,6.666667,4.8632221,10.971786,6.2606955,15.508021,7.53685,28.785473,1.0153936,0,303.95135,29.347116,.90274411,11.809816,32.499874,0,30.395136,5.8139539,7.4677324,7.575758,2.9567859,29.304863,.89347839
CBSA2015_38420,"Platteville, WI Micro Area",2013-2017,30.227432,1.034338,16.666668,15.103465,7.8431377,24.250793,8.5106382,4.521976,21.387283,9.2675943,29.473682,6.2020707,30.236563,1.049498,0,303.95135,30.634964,.94464952,21.273516,31.644703,10.810811,5.9311676,10.32258,3.0187161,10.169491,3.5020318,30.708456,.95060849
CBSA2015_38460,"Plattsburgh, NY Micro Area",2005-2009,23.402988,1.0911843,1.8518518,2.1370103,40.517242,65.983582,41.228069,14.217082,11.440041,2.9942904,17.833332,4.2929778,23.647192,1.1534765,0,3738.6016,24.676674,1.1474047,14.330395,12.072947,11.295681,6.4715276,12.786489,5.4396272,16.740088,10.140521,24.647144,1.1174929
CBSA2015_38460,"Plattsburgh, NY Micro Area",2006-2010,23.631287,1.0360097,2,4.7881751,37.64706,45.938744,39.506172,13.828571,17.432053,4.7139258,16.503801,4.4592028,23.871109,1.0807449,0,934.65039,24.50115,.96019274,17.441195,10.848476,12.072893,7.5124631,13.571429,5.2840152,16.091955,6.4761267,24.3829,.95493478
CBSA2015_38460,"Plattsburgh, NY Micro Area",2007-2011,23.812204,1.0644994,9.5238094,7.9909987,33.898308,33.612705,34.285717,14.126426,6.6725197,2.3203657,5.9003053,3.4166341,24.454086,1.1061062,0,2705.1672,25.8972,1.0794668,9.1192293,11.486529,1.3725491,1.5376878,8.8033009,3.2865655,26.267281,9.5952835,25.761848,1.0670023
CBSA2015_38460,"Plattsburgh, NY Micro Area",2008-2012,23.960312,1.1545981,8.695652,7.434062,22.325581,13.169464,22.325581,10.671548,6.7207942,2.2020993,6.9719048,3.3186309,24.554823,1.1991698,,,26.12443,1.1156162,8.4292297,12.395667,1.6587678,1.705876,9.2233009,3.6326923,25.510204,10.374394,25.886259,1.0958059
CBSA2015_38460,"Plattsburgh, NY Micro Area",2009-2013,25.356016,1.1669595,13.253013,15.395109,20.737328,13.872388,20.737328,11.55691,10.124888,2.238359,9.8576117,3.7018392,25.868753,1.2110633,,,27.202023,.92599821,12.447434,11.376012,9.1295118,4.5036182,18.044077,5.2074718,34.509804,11.162983,26.998653,.92060196
CBSA2015_38460,"Plattsburgh, NY Micro Area",2010-2014,27.137951,1.1765555,35.135136,21.437771,14.232209,9.2572565,14.232209,6.976573,13.566063,3.1108267,12.168674,3.942075,27.586456,1.2163503,,,28.657829,1.0150915,16.493689,11.81698,14.123006,5.1597166,28.659475,6.4522848,59.047623,13.091601,28.426758,1.0038871
CBSA2015_38460,"Plattsburgh, NY Micro Area",2011-2015,27.567682,1.1817625,35.365852,22.834272,14.46281,9.2778263,14.46281,6.406209,10.866443,2.0776918,14.068826,2.8106952,28.052818,1.226365,,,29.264576,1.1989526,15.617058,12.733267,16.723549,5.389154,27.380953,5.8669982,51.968502,10.865564,29.057322,1.1845915
CBSA2015_38460,"Plattsburgh, NY Micro Area",2012-2016,27.993971,1.2880766,66.129036,26.952955,9.4488192,10.174191,9.4488192,7.8822641,13.929412,2.7149205,17.381229,3.4526587,28.325077,1.3313109,,,29.488781,1.0765043,17.968117,12.297919,20.450886,5.6885886,28.768578,5.4959621,44.85981,10.825384,29.247046,1.0781151
CBSA2015_38460,"Plattsburgh, NY Micro Area",2013-2017,26.002037,.95494378,35.555557,19.931128,16.27907,7.9307904,12.903225,6.7339001,12.75105,2.1550491,18.83721,3.8426063,26.225233,.99120271,100,127.65958,27.419746,1.0081967,16.426043,10.085522,21.015514,6.0515437,23.785425,5.1568565,30.824371,9.4877815,27.305773,.98616278
CBSA2015_38500,"Plymouth, IN Micro Area",2005-2009,21.858147,1.3648447,3.4482758,8.0166082,56.097561,178.8932,67.647057,36.904465,21.551723,11.504669,6.9767447,3.272052,23.190777,1.51359,0,1033.4346,23.034861,1.3710274,11.403508,18.191505,3.8557212,2.6870689,9.1194963,3.649195,37.333332,15.831682,22.69598,1.3219199
CBSA2015_38500,"Plymouth, IN Micro Area",2006-2010,24.767529,1.5396135,12,5.9001536,55.319149,80.844528,67.532471,31.22168,23.484848,13.085008,8.0593843,3.2165315,25.91008,1.6587472,0,425.53192,25.706213,1.4910873,14.910227,23.650581,3.0630631,2.8246872,7.6086955,3.6919382,21.546961,10.65875,25.537497,1.4557325
CBSA2015_38500,"Plymouth, IN Micro Area",2007-2011,25.082865,1.4849895,12.5,11.467227,50,86.811127,64,28.375929,15.822784,11.166441,9.4801226,3.8982298,26.191858,1.613849,0,386.45245,26.063475,1.3266079,14.612955,22.401333,5.3125,3.6476638,8.723959,5.0360084,25.78125,22.508127,25.999855,1.3407989
CBSA2015_38500,"Plymouth, IN Micro Area",2008-2012,25.779036,1.452872,51.351349,32.397762,44,31.481674,56.896549,32.890419,7.971015,4.9207077,11.938775,3.8294516,26.758633,1.5781509,0,85.821564,26.68041,1.4721498,15.929204,23.658564,8.1560287,6.0118666,11.538462,6.020771,25.362318,17.477581,26.510017,1.4386185
CBSA2015_38500,"Plymouth, IN Micro Area",2009-2013,26.450706,1.2571728,42.105263,28.246201,50.909088,32.269077,53.846157,19.285185,22.560974,9.1757193,12.571977,3.7249246,27.491184,1.3793256,0,486.32217,27.298767,1.1202379,17.735849,18.271008,8.6705198,4.6607952,11.577424,4.9720182,20.348837,13.913865,27.092117,1.1012448
CBSA2015_38500,"Plymouth, IN Micro Area",2010-2014,25.132978,1.3090143,40,25.517141,10,19.906347,10.38961,8.2781668,36.144577,11.400541,11.487088,3.7429132,26.234102,1.4427568,0,486.32217,25.981474,1.2689513,17.107094,18.228704,7.964602,5.7244654,12.414734,5.7511711,27.380953,14.899972,25.716526,1.2753098
CBSA2015_38500,"Plymouth, IN Micro Area",2011-2015,24.196131,1.3598087,43.75,31.789551,9.6774187,17.681684,10.227273,8.5915089,51.851852,17.596375,12.443643,3.634882,25.135077,1.4947846,0,291.7933,25.023899,1.2245411,16.103523,18.939552,12.15971,5.8277144,14.880952,5.5219522,27.272728,16.24688,24.532314,1.2134839
CBSA2015_38500,"Plymouth, IN Micro Area",2012-2016,24.42038,1.4180433,30.188679,17.37221,6.666667,17.436199,6.9767447,6.694726,53.086418,18.959421,12.412587,4.7956772,25.408009,1.5814625,0,364.74164,25.423353,1.548385,15.159756,20.39599,18.018017,10.665545,17.774086,8.6345234,17.088608,13.537192,24.629227,1.477483
CBSA2015_38500,"Plymouth, IN Micro Area",2013-2017,24.090849,1.3689147,26.31579,14.562929,10.9375,24.409216,10.9375,9.0748539,51.136364,22.487871,16.300674,5.7458725,24.757772,1.5630946,,,24.839542,1.2060913,17.135025,18.023949,23.471399,12.137728,19.070513,10.40239,0,12.4698,24.200014,1.1661245
CBSA2015_38540,"Pocatello, ID Metro Area",2005-2009,35.89872,1.3747225,29.36937,7.9473681,29.605263,9.5523539,27.972027,9.7273912,45.762711,16.916199,19.846596,3.722008,36.700676,1.4530566,55.555557,46.128117,36.983662,1.1102124,26.242096,16.845211,20.048901,6.658145,23.726542,5.6203051,28.189913,9.0530729,36.564835,1.0898144
CBSA2015_38540,"Pocatello, ID Metro Area",2006-2010,36.3512,1.3266294,25.553661,5.5592971,13.981763,23.285107,17.100372,9.2560997,37.254902,19.965187,16.177778,3.6776359,37.370335,1.4005424,0,120.56737,37.938076,1.1743381,22.046232,17.050276,21.958456,7.8528495,28.02276,6.1646481,33.606556,9.2540827,37.249111,1.1089536
CBSA2015_38540,"Pocatello, ID Metro Area",2007-2011,36.920349,1.4295402,23.285486,5.3557968,15.467626,20.988697,21.182266,10.504069,25.301207,15.08529,23.707666,4.1436868,37.577583,1.5124241,0,72.137794,38.240383,1.4656562,24.573677,20.212315,32.492111,8.1727266,28.7013,5.2337136,26.048565,6.7629428,37.915146,1.45042
CBSA2015_38540,"Pocatello, ID Metro Area",2008-2012,36.850349,1.4746221,24,4.2127066,15.615615,9.2962856,21.224489,10.627896,27.272728,12.87062,27.56933,5.8854089,37.344273,1.5822277,0,19.34236,37.853394,1.1581167,28.290766,17.212566,23.193916,8.231431,32.005493,5.9435563,36.989246,7.7599516,37.782745,1.1859348
CBSA2015_38540,"Pocatello, ID Metro Area",2009-2013,36.285713,1.4325684,23.918575,6.0828404,7.3394494,6.5816956,10.619469,6.1913447,15.126051,10.264131,31.315395,6.7594433,36.568562,1.5608283,0,16.250866,37.280167,1.2444154,28.231419,16.501595,24.683544,8.9972677,35.687263,6.4825931,42.97694,8.920001,37.257393,1.2397957
CBSA2015_38540,"Pocatello, ID Metro Area",2010-2014,37.38102,1.4096168,25.706942,6.7934461,6.2717772,7.0208082,8.5714293,5.5228782,15.000001,9.2733126,33.170391,5.7733784,37.635681,1.5350666,0,21.316069,38.232258,1.4184694,30.685028,16.76177,20.158104,7.6471171,39.531479,6.7832599,50.930233,9.3893738,38.228329,1.3375348
CBSA2015_38540,"Pocatello, ID Metro Area",2011-2015,38.021675,1.3627717,33.073929,6.7495847,6.5972223,6.6253791,7.7551022,3.9493139,13.529412,8.3621254,37.614677,5.5770893,38.047714,1.4932332,0,38.170635,38.553627,1.1995938,34.036144,14.657929,14.615385,7.5311556,35.549133,5.4894896,48.148148,6.8695993,38.820667,1.1840394
CBSA2015_38540,"Pocatello, ID Metro Area",2012-2016,36.815765,1.3009468,33.546734,5.5716977,2.3923445,8.2598705,2.8248587,3.0198059,18,8.8748837,39.93808,5.7214375,36.605316,1.441228,0,51.291794,37.108593,1.353781,34.661873,14.745137,13.37386,6.5337591,27.676239,4.6699543,38.443935,6.4879827,37.642586,1.3256276
CBSA2015_38540,"Pocatello, ID Metro Area",2013-2017,36.525387,1.3037207,30.620155,5.5048218,1.1811024,6.8475289,1.6759777,2.000567,16.814159,11.951589,34.269005,5.6524286,36.685947,1.453221,0,22.695034,37.412651,1.1525795,30.118174,13.580757,19.060053,8.8681803,23.148148,5.0330935,26.403326,5.7893715,37.676945,1.1945093
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2005-2009,20.531807,1.2551988,88.888893,52.803493,0,289.36169,0,289.36169,33.333336,12.65947,0,168.23354,20.579632,1.3172427,,,20.107208,1.181096,33.333336,52.811062,0,141.84396,27.835051,40.866249,37.762238,22.342022,20.10384,1.180887
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2006-2010,20.829382,1.2282404,20,44.57217,11.538462,276.82025,11.538462,15.710897,37.116562,12.721843,0,65.764023,20.950817,1.2909882,,,20.67347,1.1345034,25.19084,47.643372,0,62.362434,13.513513,26.158894,22.222223,15.789763,20.671215,1.1343796
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2007-2011,21.310526,1.3752438,15.384616,26.186975,13.888889,149.53085,13.888889,14.455597,41.776314,11.649886,0,360.68896,21.327364,1.4054266,,,20.861395,1.2611188,35.374149,59.3848,0,360.68896,31.896553,30.221684,34.101383,20.582481,20.857996,1.2609135
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2008-2012,24.840364,1.3572896,21.428572,17.368649,19.512194,45.915779,19.512194,21.221613,47.159092,19.602293,29.411766,18.402655,24.832214,1.3601745,,,24.327696,1.2193806,39.123867,51.750809,0,130.93289,31.168831,18.25259,33.027523,17.526136,24.350227,1.2177054
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2009-2013,23.428391,1.3992465,29.411766,20.470772,19.444445,52.038944,19.444445,23.601913,24.031008,8.6024942,25.581396,18.324001,23.423519,1.4030995,,,23.317827,1.2624453,27.124775,64.017029,,,30.805687,19.605522,30.805687,18.040962,23.338192,1.2668424
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2010-2014,22.374191,1.4006596,38.888889,31.933081,25.641027,50.344669,25.641027,29.662096,33.687943,9.1463757,48.837208,26.718435,22.25485,1.4138647,,,22.313154,1.3374957,23.97163,51.696758,,,5.3571429,7.4114537,5.3571429,4.5460052,22.436209,1.347332
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2011-2015,21.820658,1.4357961,28.20513,22.982731,0,30.96863,0,30.96863,30.038023,9.4571619,38.121548,25.231853,21.66464,1.475414,,,21.660944,1.1358168,25.775978,46.435116,0,60.790272,15.023475,11.840609,17.204302,10.202501,21.831139,1.1869675
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2012-2016,22.37479,1.2776139,11.666667,9.9780655,28.260868,44.569736,28.260868,28.548092,26.070038,9.4319849,19.718309,13.455372,22.394783,1.2910819,,,22.546391,1.25717,18.132612,45.263882,0,45.592705,7.8512402,8.134016,9.2233009,5.0876279,22.534369,1.27715
CBSA2015_38580,"Point Pleasant, WV-OH Micro Area",2013-2017,21.611395,1.2896039,24.418604,18.898916,20,36.722157,20,17.720757,20,8.6483345,17.619047,13.793246,21.655951,1.3125682,,,21.787127,1.2816975,17.704517,41.370052,45.833336,41.181053,14.893617,7.4628234,9.6085405,3.3041372,21.745304,1.2807873
CBSA2015_38620,"Ponca City, OK Micro Area",2005-2009,27.973211,1.1659073,26.361656,3.8647387,18.796993,51.503014,20.161291,13.954393,12.244898,6.0292206,16.814159,4.2069302,28.533354,1.2392141,0,736.23779,29.106506,1.2595655,22.438822,9.2224903,13.229571,6.9779472,25.54645,5.2192397,32.210526,7.0355935,28.658386,1.2250066
CBSA2015_38620,"Ponca City, OK Micro Area",2006-2010,28.537592,1.153542,24.375,3.9194033,27.000002,67.253716,29.67033,12.758872,13.953489,6.568697,17.559525,3.9688072,29.060617,1.2217505,0,736.23779,29.497805,1.2543221,23.755566,9.3114672,13.623979,5.921639,27.056021,6.0411301,37.5,9.4386425,29.315418,1.2622473
CBSA2015_38620,"Ponca City, OK Micro Area",2007-2011,29.44142,1.2410746,24.44219,4.3167243,26.851851,46.538292,30.526316,10.686447,14.329268,6.0231347,10.469799,3.5902982,30.441553,1.3200425,0,378.77017,30.849419,1.3265764,22.786758,9.4798384,7.7972708,4.053534,25.051126,4.951252,44.086021,8.7927732,30.600304,1.3089315
CBSA2015_38620,"Ponca City, OK Micro Area",2008-2012,29.886532,1.2354382,27.707317,3.2060616,32.323231,17.511175,37.209301,12.533527,22.333332,7.0398831,13.227513,4.3421621,30.782917,1.322642,0,102.87585,30.789408,1.1510211,25.66168,8.8467407,10.019268,3.9576068,25.534079,4.190938,42.887932,7.4168377,30.575047,1.1463137
CBSA2015_38620,"Ponca City, OK Micro Area",2009-2013,30.776539,1.157184,26.666668,3.731976,36.470589,20.69182,38.271606,14.867713,29.084969,8.0988579,16.258064,4.0788317,31.58272,1.2422216,0,319.14896,31.754299,1.2212166,26.289833,8.5582037,11.991434,4.704052,25.182482,3.7610033,34.976151,5.3709464,31.56958,1.1673244
CBSA2015_38620,"Ponca City, OK Micro Area",2010-2014,32.405445,1.3514351,26.507395,3.5124302,33.75,23.286457,35.526314,18.466333,36.245953,8.4160995,16.645489,4.7890687,33.30201,1.4540377,0,303.95135,33.645485,1.4585938,26.832018,9.9062176,13.199106,4.7468696,25.022503,3.674963,32.98193,5.2465992,33.393238,1.4336233
CBSA2015_38620,"Ponca City, OK Micro Area",2011-2015,32.215275,1.2939211,29.151731,4.2105818,32.43243,24.751574,34.285717,19.360142,28.846153,9.123641,17.412333,3.9693768,33.107418,1.3925487,0,303.95135,33.493835,1.3194894,26.63224,9.0246668,15.436241,5.2826128,26.116261,3.6681623,32.567566,4.90379,33.108162,1.2945706
CBSA2015_38620,"Ponca City, OK Micro Area",2012-2016,32.070534,1.373246,25.997719,3.501276,46.376812,30.669436,46.376812,26.399141,22.435898,6.7919044,21.73913,3.7443287,32.695396,1.4737558,,,33.415379,1.2070667,26.279242,8.9527931,21.774193,6.7319555,29.049774,4.0066423,32.742153,5.0259438,32.949402,1.1921008
CBSA2015_38620,"Ponca City, OK Micro Area",2013-2017,32.385971,1.3508824,24.195339,3.1934619,45.454548,54.250359,45.454548,22.803875,25.24272,7.0481548,18.663593,3.7118483,33.264496,1.456841,,,34.295502,1.3327581,24.28208,9.0664043,14.347826,4.3561926,24.163879,3.1455371,30.298912,4.3082738,33.980663,1.2901047
CBSA2015_38700,"Pontiac, IL Micro Area",2005-2009,27.289957,1.5466847,100,121.58055,4.7619047,114.82153,4.7619047,5.3716888,14.990859,3.7081215,24.232082,10.817542,27.362379,1.6034458,,,28.572714,1.3060707,18.152662,15.705842,25,15.114568,29.126215,10.928382,35.537189,15.433611,28.554842,1.3109981
CBSA2015_38700,"Pontiac, IL Micro Area",2006-2010,26.949871,1.4293891,100,182.37082,4.2857146,103.36694,4.2857146,4.9465661,14.965312,3.2622237,20.954906,9.9610529,27.126043,1.4993215,,,28.18088,1.4580454,17.852604,16.18866,18.60465,10.618804,25.144508,7.9098473,35.877861,10.5115,28.157896,1.4419343
CBSA2015_38700,"Pontiac, IL Micro Area",2007-2011,29.73785,2.0432451,,,18.518518,99.1567,18.518518,11.746843,49.282299,25.381666,26.818184,16.246803,29.837645,2.1827221,,,27.983185,1.4594755,42.089375,17.549639,41.532257,22.598431,39.828079,17.20784,35.643566,13.224506,27.770754,1.436535
CBSA2015_38700,"Pontiac, IL Micro Area",2008-2012,30.308088,1.5787919,0,729.48328,26.31579,21.552637,26.31579,11.023385,35.327103,15.547455,22.988506,9.9327946,30.557955,1.6668074,,,29.798552,1.6913973,33.722969,16.39225,28.138527,17.846865,39.237057,11.360552,58.088238,15.579571,29.597872,1.6774938
CBSA2015_38700,"Pontiac, IL Micro Area",2009-2013,30.304626,1.5366671,0,243.16109,16.27907,35.759827,16.27907,12.572406,34.955315,8.6293001,19.784946,5.0668283,30.685892,1.5999196,,,30.224361,1.5252094,30.866426,16.263254,23.295454,12.505203,29.05983,8.112998,34.857143,10.432451,30.01346,1.4939691
CBSA2015_38700,"Pontiac, IL Micro Area",2010-2014,30.056244,1.3166162,0,466.05878,21.505377,18.047035,21.505377,10.493948,35.101254,8.9182673,18.825911,4.1351004,30.488279,1.3699701,,,29.725058,1.4710146,32.221596,13.677404,22.857143,10.893451,37.463978,8.3098001,52.325584,11.587642,29.472795,1.4017922
CBSA2015_38700,"Pontiac, IL Micro Area",2011-2015,30.358765,1.3540606,0,233.02939,27.586206,44.70932,27.586206,69.265114,33.574661,9.3245277,16.014898,4.0892644,30.966469,1.4105194,,,30.297188,1.3954121,30.747923,13.232506,26.4,13.785542,40.972221,9.117568,52.14724,12.768386,29.820097,1.3619175
CBSA2015_38700,"Pontiac, IL Micro Area",2012-2016,29.883471,1.5298394,33.333336,19.104538,20,19.060198,20,13.894918,22.465437,3.776027,21.308725,6.3606486,30.294022,1.6308209,,,30.482323,1.5003915,25.895479,15.417152,22.65625,10.895549,43.076923,9.163085,56.345177,12.814845,30.153322,1.4722495
CBSA2015_38700,"Pontiac, IL Micro Area",2013-2017,28.406998,1.4298816,100,121.58055,17.948719,22.055752,17.948719,13.247263,20.744682,4.0923238,23.390896,5.2728148,28.664785,1.527102,,,29.318953,1.419306,22.767365,13.52898,42.666668,19.616898,29.896906,7.5301399,25.462965,7.6739202,29.041889,1.3814203
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2005-2009,24.141682,1.9641615,0,385.00507,0,115.50153,0,115.50153,37.897308,7.6929817,28.658537,13.120943,24.083399,1.9973034,,,23.885561,1.6529069,27.764706,37.818657,75.862068,20.309553,30.337078,10.266292,8.333334,6.7439132,23.696369,1.6370922
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2006-2010,24.374861,1.8425117,0,577.50757,0,117.45917,0,117.45917,33.898308,7.7117739,41.333332,15.910488,24.183987,1.8740375,,,23.947832,1.4929641,29.826351,31.690022,100,42.393215,38.754326,11.123476,16.901407,10.079161,23.78039,1.4788715
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2007-2011,25.519308,1.8260757,7.1428576,8.0187826,0,56.164925,0,56.164925,33.268105,7.4441686,24.51923,19.700106,25.534758,1.8789243,,,25.471922,1.9073071,26.051924,30.967817,87.5,27.869225,32.982456,15.571931,19.650654,12.337466,25.30641,1.9024191
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2008-2012,27.550575,1.7540349,17.142859,19.166641,0,19.196928,0,19.196928,37.540985,5.4790401,38.75,19.920412,27.418644,1.7919487,,,26.998493,1.6499821,33.624454,27.755856,58.333332,29.553473,38.095238,13.65792,30.000002,13.118633,27.048534,1.620625
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2009-2013,27.475157,1.8123018,15.873016,15.735975,0,17.477203,0,17.477203,41.774193,9.5991106,23.353294,11.448941,27.525696,1.8392202,,,26.824442,1.5776079,34.605377,27.689175,26.666668,24.430159,32.733814,12.135913,34.975372,14.075983,26.894712,1.5467263
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2010-2014,27.148438,1.5256619,8.8495579,7.5306616,0,46.605877,0,46.605877,46.081505,5.8248506,32.352943,12.009448,27.083639,1.5541778,,,26.211525,1.616657,37.435009,25.386557,0,23.302938,27.756655,10.099109,35.96059,10.598394,26.416275,1.6464233
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2011-2015,29.334677,1.7122185,18.978102,11.24958,0,43.693008,0,43.693008,46.960484,5.9153876,28.834354,14.473547,29.340618,1.7409501,,,28.483463,1.5641925,38.16544,25.272491,0,24.529409,29.166666,13.711342,36.363636,15.11747,28.615049,1.5567455
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2012-2016,30.244537,1.8136992,41.052631,19.91983,0,27.963526,0,34.954407,43.146416,6.2174244,21.794872,13.200605,30.341286,1.8390934,0,139.81763,29.418743,1.7303782,39.436619,29.157724,0,21.846504,38.132294,19.458126,50.777203,23.183376,29.473188,1.7301606
CBSA2015_38740,"Poplar Bluff, MO Micro Area",2013-2017,27.809799,1.9432836,42.990654,11.541672,0,20.868303,0,24.529409,38.38081,6.4211435,23.786407,12.421405,27.870411,1.9807369,0,139.81763,27.015009,1.9935069,35.586636,28.586023,0,19.973948,36.026936,14.946747,47.136562,17.45706,27.08366,2.0020533
CBSA2015_38780,"Portales, NM Micro Area",2005-2009,25.683859,2.5274572,49.180328,16.25246,0,193.00911,0,193.00911,17.460318,17.145851,19.110275,3.6946468,28.969622,4.2015443,,,28.467659,2.5008593,21.443624,7.4557672,21.973095,4.5614815,22.5,4.3711367,29.411766,12.865602,26.32025,2.0946531
CBSA2015_38780,"Portales, NM Micro Area",2006-2010,25.555145,2.4560735,93.333336,17.59071,0,83.014671,0,83.014671,0,133.10974,20.033205,4.205193,28.329165,4.2518539,,,28.340548,2.5757051,20.577618,8.2585411,17.589577,6.0174017,17.502558,5.7216268,16.071428,13.281019,27.837965,2.2619503
CBSA2015_38780,"Portales, NM Micro Area",2007-2011,28.975592,2.4636261,72.164948,23.748043,0,58.257347,0,58.257347,0,90.204926,19.243605,3.8628504,33.822716,4.0835781,,,33.65926,3.0242491,21.200197,8.3225746,19.803064,5.6507626,19.959267,5.4110398,22.058825,18.452232,31.191561,2.771302
CBSA2015_38780,"Portales, NM Micro Area",2008-2012,29.992882,2.9263551,71.653542,16.960043,0,15.000197,0,15.000197,0,20.625271,21.212122,4.7770476,34.64996,5.1377172,,,34.231884,2.9932697,23.247232,8.9711761,25.381678,7.2259054,24.072399,6.9474525,0,20.263424,31.225018,2.5154762
CBSA2015_38780,"Portales, NM Micro Area",2009-2013,30.187332,2.8101895,51.81818,23.815027,0,15.197568,0,15.197568,0,14.807887,20.396746,3.710495,35.47678,4.7603188,,,36.251469,3.4255941,20.808723,8.9256458,20.54409,6.0045586,19.363396,5.7688365,0,17.769464,33.634205,2.6382086
CBSA2015_38780,"Portales, NM Micro Area",2010-2014,29.704565,2.9844427,51.315792,27.353254,0,18.333574,0,18.333574,0,18.333574,19.503546,4.5269351,35.281086,5.2302012,,,35.615227,3.2269278,20.582878,9.0934238,14.964789,4.6892023,16.202946,4.6255155,32.55814,20.137497,34.174477,3.0308473
CBSA2015_38780,"Portales, NM Micro Area",2011-2015,29.725393,2.8284876,52.173912,26.053026,,,,,25.862068,21.770386,22.75449,4.2468257,33.601555,4.9887013,,,32.738625,3.2511108,25.211582,8.5914536,21.99095,5.8614817,22.485691,5.4271064,27.118645,10.82441,31.457985,2.6323354
CBSA2015_38780,"Portales, NM Micro Area",2012-2016,25.885117,2.5243115,0,26.052975,,,,,44.632767,17.670286,19.094978,3.8692966,29.758865,4.5333586,,,28.363195,2.766448,22.24699,7.4431682,16.728971,5.675456,18.097643,5.302649,30.508474,9.4091082,27.585373,2.7441967
CBSA2015_38780,"Portales, NM Micro Area",2013-2017,24.977077,2.8104274,0,37.258553,,,,,44.554455,19.497393,18.14093,4.1012926,28.939745,5.0248737,,,27.292507,2.8889482,21.645796,8.0284033,9.6153851,4.1421237,11.505922,3.9983227,34.444447,6.5714583,28.13274,3.1921434
CBSA2015_38820,"Port Angeles, WA Micro Area",2005-2009,35.864674,1.4084016,28.005114,5.4762783,36.049385,11.919007,29.411766,11.44562,48.1203,13.973361,37.214615,7.2171102,35.815426,1.4833412,85.416672,29.101124,35.685173,1.2690049,37.277264,15.992175,36.708862,13.674089,44.591347,7.9244776,49.418606,9.5424509,35.667831,1.2487653
CBSA2015_38820,"Port Angeles, WA Micro Area",2006-2010,37.61673,1.4080491,37.858719,5.9945288,32.378857,9.2779875,25.80645,8.1305122,47.64706,10.710857,42.099323,7.804656,37.455284,1.4858603,84.313728,32.927868,37.230442,1.310817,40.466797,15.249407,37.903225,13.554646,42.77523,9.0894756,46.399998,12.08085,37.365803,1.2818077
CBSA2015_38820,"Port Angeles, WA Micro Area",2007-2011,36.805988,1.2197906,37.330551,4.7769504,27.777779,10.184376,26.851851,10.526374,49.253731,12.175367,38.920135,7.7953777,36.73008,1.2942274,44.444447,33.839016,36.223949,1.2640777,41.200001,14.132089,26.751593,11.462893,45.695366,7.2409315,55.74324,8.9683876,36.426014,1.2469026
