geoid,name,year,total_est,total_se
97000US4825170,"Katy Independent School District, Texas",2017,5.637289,1.5572553
97000US4825260,"Keller Independent School District, Texas",2009,0,2.4009187
97000US4825260,"Keller Independent School District, Texas",2010,17.377535,9.8163996
97000US4825260,"Keller Independent School District, Texas",2011,1.6605166,1.5782039
97000US4825260,"Keller Independent School District, Texas",2012,4.8540144,3.9467797
97000US4825260,"Keller Independent School District, Texas",2013,3.1086681,1.7879714
97000US4825260,"Keller Independent School District, Texas",2014,4.6093955,2.3121047
97000US4825260,"Keller Independent School District, Texas",2015,2.0690897,1.4938514
97000US4825260,"Keller Independent School District, Texas",2016,8.1186647,3.7472169
97000US4825260,"Keller Independent School District, Texas",2017,1.2665286,.77408725
97000US4825660,"Killeen Independent School District, Texas",2009,9.7473993,3.5334566
97000US4825660,"Killeen Independent School District, Texas",2010,4.7122846,2.6919446
97000US4825660,"Killeen Independent School District, Texas",2011,13.980717,5.9349575
97000US4825660,"Killeen Independent School District, Texas",2012,11.13557,4.9501996
97000US4825660,"Killeen Independent School District, Texas",2013,6.7972221,2.2271323
97000US4825660,"Killeen Independent School District, Texas",2014,9.1763,2.6117671
97000US4825660,"Killeen Independent School District, Texas",2015,12.099056,2.9931777
97000US4825660,"Killeen Independent School District, Texas",2016,14.265307,4.6137214
97000US4825660,"Killeen Independent School District, Texas",2017,5.1686788,2.1190834
97000US4825740,"Klein Independent School District, Texas",2009,4.9185886,2.1408639
97000US4825740,"Klein Independent School District, Texas",2010,5.8533182,1.9855314
97000US4825740,"Klein Independent School District, Texas",2011,11.967997,3.2728631
97000US4825740,"Klein Independent School District, Texas",2012,6.7271314,2.4766133
97000US4825740,"Klein Independent School District, Texas",2013,5.8696399,2.383919
97000US4825740,"Klein Independent School District, Texas",2014,8.2657051,2.5587308
97000US4825740,"Klein Independent School District, Texas",2015,7.2030268,3.1035872
97000US4825740,"Klein Independent School District, Texas",2016,7.9098129,2.4621968
97000US4825740,"Klein Independent School District, Texas",2017,7.7560453,2.7009227
97000US4826130,"La Joya Independent School District, Texas",2009,22.885181,5.9698319
97000US4826130,"La Joya Independent School District, Texas",2010,24.864445,5.0482249
97000US4826130,"La Joya Independent School District, Texas",2011,38.178326,8.4440536
97000US4826130,"La Joya Independent School District, Texas",2012,19.015835,5.6489305
97000US4826130,"La Joya Independent School District, Texas",2013,18.450401,4.0217271
97000US4826130,"La Joya Independent School District, Texas",2014,27.573215,6.3157253
97000US4826130,"La Joya Independent School District, Texas",2015,8.5165882,3.1122375
97000US4826130,"La Joya Independent School District, Texas",2016,20.742655,7.1199217
97000US4826130,"La Joya Independent School District, Texas",2017,20.922451,5.0966148
97000US4826580,"Lamar Consolidated Independent School District, Texas",2009,13.020995,8.3251772
97000US4826580,"Lamar Consolidated Independent School District, Texas",2010,4.0394697,1.8309655
97000US4826580,"Lamar Consolidated Independent School District, Texas",2011,10.071392,6.2497659
97000US4826580,"Lamar Consolidated Independent School District, Texas",2012,8.0463219,3.3671205
97000US4826580,"Lamar Consolidated Independent School District, Texas",2013,3.8408778,1.509529
97000US4826580,"Lamar Consolidated Independent School District, Texas",2014,9.7143736,4.5230074
97000US4826580,"Lamar Consolidated Independent School District, Texas",2015,4.3562603,2.1853669
97000US4826580,"Lamar Consolidated Independent School District, Texas",2016,4.8158264,1.8666314
97000US4826580,"Lamar Consolidated Independent School District, Texas",2017,2.2929046,1.1394602
97000US4826790,"Laredo Independent School District, Texas",2009,25.39197,5.4040189
97000US4826790,"Laredo Independent School District, Texas",2010,17.972427,4.6064596
97000US4826790,"Laredo Independent School District, Texas",2011,35.571186,5.3571854
97000US4826790,"Laredo Independent School District, Texas",2012,31.650665,4.9975367
97000US4826790,"Laredo Independent School District, Texas",2013,25.480206,4.0867791
97000US4826790,"Laredo Independent School District, Texas",2014,36.130535,5.7378039
97000US4826790,"Laredo Independent School District, Texas",2015,25.814739,3.9954078
97000US4826790,"Laredo Independent School District, Texas",2016,22.559525,3.0776839
97000US4826790,"Laredo Independent School District, Texas",2017,21.127523,6.2186246
97000US4827030,"Leander Independent School District, Texas",2009,1.0298038,.90896672
97000US4827030,"Leander Independent School District, Texas",2010,2.9046204,1.688732
97000US4827030,"Leander Independent School District, Texas",2011,3.2648511,2.4589944
97000US4827030,"Leander Independent School District, Texas",2012,2.0432534,1.4746945
97000US4827030,"Leander Independent School District, Texas",2013,0,1.7742295
97000US4827030,"Leander Independent School District, Texas",2014,3.7330906,2.17342
97000US4827030,"Leander Independent School District, Texas",2015,5.109489,4.1340766
97000US4827030,"Leander Independent School District, Texas",2016,2.6335976,2.4396462
97000US4827030,"Leander Independent School District, Texas",2017,4.5544214,2.9233298
97000US4827300,"Lewisville Independent School District, Texas",2009,4.6311564,1.950472
97000US4827300,"Lewisville Independent School District, Texas",2010,1.1787347,.70364964
97000US4827300,"Lewisville Independent School District, Texas",2011,.98472881,.69446808
97000US4827300,"Lewisville Independent School District, Texas",2012,2.6674967,1.5940584
97000US4827300,"Lewisville Independent School District, Texas",2013,3.4477785,1.3046257
97000US4827300,"Lewisville Independent School District, Texas",2014,3.8930829,1.3282593
97000US4827300,"Lewisville Independent School District, Texas",2015,3.1333532,1.0538183
97000US4827300,"Lewisville Independent School District, Texas",2016,3.3796723,1.3394023
97000US4827300,"Lewisville Independent School District, Texas",2017,4.3172927,1.6300969
97000US4828500,"Lubbock Independent School District, Texas",2009,7.1652308,4.3903627
97000US4828500,"Lubbock Independent School District, Texas",2010,19.906929,6.4441285
97000US4828500,"Lubbock Independent School District, Texas",2011,11.101784,4.3239398
97000US4828500,"Lubbock Independent School District, Texas",2012,23.329247,8.5452356
97000US4828500,"Lubbock Independent School District, Texas",2013,16.699305,4.2583041
97000US4828500,"Lubbock Independent School District, Texas",2014,12.31441,4.1290421
97000US4828500,"Lubbock Independent School District, Texas",2015,22.852682,8.5213585
97000US4828500,"Lubbock Independent School District, Texas",2016,7.245223,3.9392068
97000US4828500,"Lubbock Independent School District, Texas",2017,11.138162,4.9516826
97000US4828740,"Magnolia Independent School District, Texas",2017,29.323002,14.435296
97000US4828920,"Mansfield Independent School District, Texas",2009,4.7977085,2.5476458
97000US4828920,"Mansfield Independent School District, Texas",2010,10.715544,4.7070923
97000US4828920,"Mansfield Independent School District, Texas",2011,12.89639,9.8257618
97000US4828920,"Mansfield Independent School District, Texas",2012,6.5905943,3.8074639
97000US4828920,"Mansfield Independent School District, Texas",2013,4.0960183,2.1732874
97000US4828920,"Mansfield Independent School District, Texas",2014,8.6151209,3.3489439
97000US4828920,"Mansfield Independent School District, Texas",2015,17.988657,7.1860895
97000US4828920,"Mansfield Independent School District, Texas",2016,8.6580086,3.2819896
97000US4828920,"Mansfield Independent School District, Texas",2017,11.630186,4.3206868
97000US4829670,"McAllen Independent School District, Texas",2009,23.424646,5.4352012
97000US4829670,"McAllen Independent School District, Texas",2010,10.983046,3.0617473
97000US4829670,"McAllen Independent School District, Texas",2011,24.056473,4.2304993
97000US4829670,"McAllen Independent School District, Texas",2012,14.596246,2.7872519
97000US4829670,"McAllen Independent School District, Texas",2013,29.31196,5.1408758
97000US4829670,"McAllen Independent School District, Texas",2014,19.255695,3.8323722
97000US4829670,"McAllen Independent School District, Texas",2015,18.430742,4.7706552
97000US4829670,"McAllen Independent School District, Texas",2016,16.974501,3.4367018
97000US4829670,"McAllen Independent School District, Texas",2017,16.683773,3.724993
97000US4829850,"McKinney Independent School District, Texas",2009,15.236184,5.3198462
97000US4829850,"McKinney Independent School District, Texas",2010,1.6181231,1.6083797
97000US4829850,"McKinney Independent School District, Texas",2011,0,5.6999049
97000US4829850,"McKinney Independent School District, Texas",2012,5.9128013,4.7805676
97000US4829850,"McKinney Independent School District, Texas",2013,15.129982,5.4834085
97000US4829850,"McKinney Independent School District, Texas",2014,2.2407408,2.0099907
97000US4829850,"McKinney Independent School District, Texas",2015,7.961688,3.8920496
97000US4829850,"McKinney Independent School District, Texas",2016,12.357823,4.7643003
97000US4829850,"McKinney Independent School District, Texas",2017,3.4604843,2.4232271
97000US4830390,"Mesquite Independent School District, Texas",2009,8.7671604,4.5393815
97000US4830390,"Mesquite Independent School District, Texas",2010,5.5003548,2.7785587
97000US4830390,"Mesquite Independent School District, Texas",2011,19.652596,10.123658
97000US4830390,"Mesquite Independent School District, Texas",2012,14.733122,4.6813617
97000US4830390,"Mesquite Independent School District, Texas",2013,15.084336,5.3141346
97000US4830390,"Mesquite Independent School District, Texas",2014,8.6794367,3.7442884
97000US4830390,"Mesquite Independent School District, Texas",2015,14.968531,6.3545876
97000US4830390,"Mesquite Independent School District, Texas",2016,16.087736,5.8857856
97000US4830390,"Mesquite Independent School District, Texas",2017,2.1229181,1.2825118
97000US4830570,"Midland Independent School District, Texas",2009,9.4873753,3.3451264
97000US4830570,"Midland Independent School District, Texas",2010,27.282562,7.9577832
97000US4830570,"Midland Independent School District, Texas",2011,6.5422478,3.4006462
97000US4830570,"Midland Independent School District, Texas",2012,6.1638279,4.0104704
97000US4830570,"Midland Independent School District, Texas",2013,8.5537424,3.3801568
97000US4830570,"Midland Independent School District, Texas",2014,13.640033,5.8991442
97000US4830570,"Midland Independent School District, Texas",2015,3.9119203,2.0110221
97000US4830570,"Midland Independent School District, Texas",2016,6.3250599,2.3715806
97000US4830570,"Midland Independent School District, Texas",2017,7.1338472,4.3713541
97000US4831040,"Mission Consolidated Independent School District, Texas",2013,28.227324,6.537837
97000US4831040,"Mission Consolidated Independent School District, Texas",2015,20.989798,7.349164
97000US4831040,"Mission Consolidated Independent School District, Texas",2016,19.630264,5.9203038
97000US4831040,"Mission Consolidated Independent School District, Texas",2017,16.338903,6.7180371
97000US4832400,"New Caney Independent School District, Texas",2016,3.6738641,2.2186298
97000US4832400,"New Caney Independent School District, Texas",2017,14.623584,9.4687462
97000US4832940,"North East Independent School District, Texas",2009,6.9559994,2.2792096
97000US4832940,"North East Independent School District, Texas",2010,15.017547,3.3764162
97000US4832940,"North East Independent School District, Texas",2011,12.341096,3.5514634
97000US4832940,"North East Independent School District, Texas",2012,13.474664,5.0535779
97000US4832940,"North East Independent School District, Texas",2013,6.5263562,2.0481386
97000US4832940,"North East Independent School District, Texas",2014,8.1404428,2.2436566
97000US4832940,"North East Independent School District, Texas",2015,5.9773827,1.8200285
97000US4832940,"North East Independent School District, Texas",2016,13.059269,3.6965041
97000US4832940,"North East Independent School District, Texas",2017,8.3677177,1.9477623
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties), Texas",2009,8.0379143,1.7844675
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2010,8.2920055,2.5011773
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2011,12.060285,2.9075747
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2012,12.647861,2.1008813
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2013,12.786564,3.0414066
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2014,9.4600039,1.7634789
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2015,11.103217,2.5982323
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2016,10.281078,2.4250519
97000US4833120,"Northside Independent School District (Bandera, Bexar, and Medina Counties); Texas",2017,11.01533,1.7128177
97000US4833180,"Northwest Independent School District, Texas",2009,8.1570997,5.641552
97000US4833180,"Northwest Independent School District, Texas",2010,0,5.6078887
97000US4833180,"Northwest Independent School District, Texas",2011,2.9102669,2.7115586
97000US4833180,"Northwest Independent School District, Texas",2012,3.5120149,3.4525938
97000US4833180,"Northwest Independent School District, Texas",2013,.88826555,.88657922
97000US4833180,"Northwest Independent School District, Texas",2014,3.3762619,3.4066374
97000US4833180,"Northwest Independent School District, Texas",2015,17.99856,16.53731
97000US4833180,"Northwest Independent School District, Texas",2016,14.078341,7.2185717
97000US4833180,"Northwest Independent School District, Texas",2017,7.6628351,4.9044862
97000US4834320,"Pasadena Independent School District, Texas",2009,14.887865,4.0041709
97000US4834320,"Pasadena Independent School District, Texas",2010,11.129197,2.4788744
97000US4834320,"Pasadena Independent School District, Texas",2011,14.166039,2.5836532
97000US4834320,"Pasadena Independent School District, Texas",2012,7.8051248,1.5742269
97000US4834320,"Pasadena Independent School District, Texas",2013,10.096375,1.8921323
97000US4834320,"Pasadena Independent School District, Texas",2014,9.9132586,1.9026568
97000US4834320,"Pasadena Independent School District, Texas",2015,8.5690784,2.0401931
97000US4834320,"Pasadena Independent School District, Texas",2016,14.710231,3.447998
97000US4834320,"Pasadena Independent School District, Texas",2017,8.2586174,1.9493006
97000US4834440,"Pearland Independent School District, Texas",2009,4.5894527,2.9022627
97000US4834440,"Pearland Independent School District, Texas",2010,4.9848371,3.0335975
97000US4834440,"Pearland Independent School District, Texas",2012,4.7072334,2.88361
97000US4834440,"Pearland Independent School District, Texas",2013,4.585856,3.1628656
97000US4834440,"Pearland Independent School District, Texas",2014,2.0951302,2.1812718
97000US4834440,"Pearland Independent School District, Texas",2015,10.785588,6.6859117
97000US4834440,"Pearland Independent School District, Texas",2016,13.464506,7.2743325
97000US4834440,"Pearland Independent School District, Texas",2017,3.396697,1.7987765
97000US4834830,"Pflugerville Independent School District, Texas",2009,11.644382,4.5774841
97000US4834830,"Pflugerville Independent School District, Texas",2010,11.169451,3.7864931
97000US4834830,"Pflugerville Independent School District, Texas",2011,5.9295092,3.8379536
97000US4834830,"Pflugerville Independent School District, Texas",2012,2.7189541,1.7067246
97000US4834830,"Pflugerville Independent School District, Texas",2013,13.366851,8.6062527
97000US4834830,"Pflugerville Independent School District, Texas",2014,13.005972,4.403861
97000US4834830,"Pflugerville Independent School District, Texas",2015,4.6189375,2.4212654
97000US4834830,"Pflugerville Independent School District, Texas",2016,7.1434751,3.4059372
97000US4834830,"Pflugerville Independent School District, Texas",2017,5.092504,1.4474931
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2009,23.165253,4.6573997
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2010,19.930138,5.4031758
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2011,31.628843,9.4357986
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2012,24.331465,6.462832
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2013,23.654696,5.3950481
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2014,26.289722,6.3143969
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2015,17.669886,3.8850241
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2016,19.53513,4.6655002
97000US4834860,"Pharr-San Juan-Alamo Independent School District, Texas",2017,11.083001,3.418159
97000US4835100,"Plano Independent School District, Texas",2009,8.240839,1.7935333
97000US4835100,"Plano Independent School District, Texas",2010,7.7206745,2.4619002
97000US4835100,"Plano Independent School District, Texas",2011,12.797588,3.0119805
97000US4835100,"Plano Independent School District, Texas",2012,8.502924,2.0370977
97000US4835100,"Plano Independent School District, Texas",2013,5.1692166,1.7429972
97000US4835100,"Plano Independent School District, Texas",2014,8.6048994,1.7785666
97000US4835100,"Plano Independent School District, Texas",2015,5.7124968,1.2961516
97000US4835100,"Plano Independent School District, Texas",2016,5.2544336,1.5146903
97000US4835100,"Plano Independent School District, Texas",2017,6.8875647,1.4049305
97000US4837020,"Richardson Independent School District, Texas",2009,5.8913546,1.9332794
97000US4837020,"Richardson Independent School District, Texas",2010,11.858716,3.3117604
97000US4837020,"Richardson Independent School District, Texas",2011,7.1898737,2.2107878
97000US4837020,"Richardson Independent School District, Texas",2012,9.6474752,2.2393196
97000US4837020,"Richardson Independent School District, Texas",2013,15.391052,4.2922339
97000US4837020,"Richardson Independent School District, Texas",2014,15.681042,3.2784131
97000US4837020,"Richardson Independent School District, Texas",2015,15.856007,3.6563299
97000US4837020,"Richardson Independent School District, Texas",2016,13.50024,2.7926791
97000US4837020,"Richardson Independent School District, Texas",2017,11.596765,2.4198706
97000US4837650,"Rockwall Independent School District, Texas",2009,0,7.6480627
97000US4837650,"Rockwall Independent School District, Texas",2010,.60549605,.60634637
97000US4837650,"Rockwall Independent School District, Texas",2011,2.5712299,2.5653892
97000US4837650,"Rockwall Independent School District, Texas",2012,16.903854,9.6650038
97000US4837650,"Rockwall Independent School District, Texas",2013,0,5.4542241
97000US4837650,"Rockwall Independent School District, Texas",2014,1.4166667,1.6047071
97000US4837650,"Rockwall Independent School District, Texas",2015,1.5228426,1.5752705
97000US4837650,"Rockwall Independent School District, Texas",2016,2.9018586,3.0763116
97000US4837650,"Rockwall Independent School District, Texas",2017,12.827417,7.7415457
97000US4838080,"Round Rock Independent School District, Texas",2009,7.0368147,3.1485732
97000US4838080,"Round Rock Independent School District, Texas",2010,8.2249336,3.1958592
97000US4838080,"Round Rock Independent School District, Texas",2011,5.1678586,2.7035129
97000US4838080,"Round Rock Independent School District, Texas",2012,5.5382667,2.4872868
97000US4838080,"Round Rock Independent School District, Texas",2013,7.5534592,2.8369408
97000US4838080,"Round Rock Independent School District, Texas",2014,5.4297504,1.8710768
97000US4838080,"Round Rock Independent School District, Texas",2015,5.1010747,2.1355419
97000US4838080,"Round Rock Independent School District, Texas",2016,5.0820274,2.1646206
97000US4838080,"Round Rock Independent School District, Texas",2017,8.5325766,3.7588737
97000US4838700,"San Angelo Independent School District, Texas",2009,5.6739478,3.8485575
97000US4838700,"San Angelo Independent School District, Texas",2010,11.645423,6.7962661
97000US4838700,"San Angelo Independent School District, Texas",2011,5.2469134,5.0335569
97000US4838700,"San Angelo Independent School District, Texas",2012,20.292423,10.166793
97000US4838700,"San Angelo Independent School District, Texas",2013,9.8867149,7.5947075
97000US4838700,"San Angelo Independent School District, Texas",2014,9.465723,4.4887404
97000US4838700,"San Angelo Independent School District, Texas",2015,15.596504,5.2406359
97000US4838700,"San Angelo Independent School District, Texas",2016,9.9176083,4.627533
97000US4838700,"San Angelo Independent School District, Texas",2017,12.252093,7.2131367
97000US4838730,"San Antonio Independent School District, Texas",2009,28.005432,4.3219004
97000US4838730,"San Antonio Independent School District, Texas",2010,22.849482,4.3575859
97000US4838730,"San Antonio Independent School District, Texas",2011,23.311373,5.2469673
97000US4838730,"San Antonio Independent School District, Texas",2012,20.733418,3.7785075
97000US4838730,"San Antonio Independent School District, Texas",2013,26.60499,4.0975995
97000US4838730,"San Antonio Independent School District, Texas",2014,19.259771,3.8313599
97000US4838730,"San Antonio Independent School District, Texas",2015,19.801466,3.5810595
97000US4838730,"San Antonio Independent School District, Texas",2016,25.286421,4.1012058
97000US4838730,"San Antonio Independent School District, Texas",2017,20.569693,3.7666087
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2009,30.450783,15.764915
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2010,16.27907,9.2810106
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2011,35.174744,19.007442
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2012,2.9149797,2.7287993
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2013,14.906219,9.6171246
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2014,18.583534,12.738455
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2015,40.423862,16.704739
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2016,23.886206,6.3078566
97000US4838970,"San Marcos Consolidated Independent School District, Texas",2017,21.263588,10.844087
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2012,18.964579,9.1202803
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2013,2.7692306,2.0405922
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2014,7.2572036,5.9436822
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2015,3.0819139,2.2751977
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2016,.5819996,.6187098
97000US4839480,"Schertz-Cibolo-Universal City Independent School District, Texas",2017,13.519814,6.8122568
97000US4840710,"Socorro Independent School District, Texas",2009,13.656839,2.5627906
97000US4840710,"Socorro Independent School District, Texas",2010,19.088346,5.4601779
97000US4840710,"Socorro Independent School District, Texas",2011,20.259705,4.8275375
97000US4840710,"Socorro Independent School District, Texas",2012,18.055012,5.7502737
97000US4840710,"Socorro Independent School District, Texas",2013,20.881916,3.6065378
97000US4840710,"Socorro Independent School District, Texas",2014,20.586336,4.1444788
97000US4840710,"Socorro Independent School District, Texas",2015,13.384536,2.3774359
97000US4840710,"Socorro Independent School District, Texas",2016,15.063754,3.1693192
97000US4840710,"Socorro Independent School District, Texas",2017,11.633646,2.9752131
97000US4840950,"Southwest Independent School District, Texas",2017,8.9008484,2.9498682
97000US4841100,"Spring Branch Independent School District, Texas",2009,3.9566166,1.5091225
97000US4841100,"Spring Branch Independent School District, Texas",2010,11.518456,3.6529541
97000US4841100,"Spring Branch Independent School District, Texas",2011,10.380812,3.0019414
97000US4841100,"Spring Branch Independent School District, Texas",2012,8.983717,2.7236152
97000US4841100,"Spring Branch Independent School District, Texas",2013,5.9229584,1.4273667
97000US4841100,"Spring Branch Independent School District, Texas",2014,16.571535,5.2258468
97000US4841100,"Spring Branch Independent School District, Texas",2015,13.390368,3.2090232
97000US4841100,"Spring Branch Independent School District, Texas",2016,5.8087687,2.1551056
97000US4841100,"Spring Branch Independent School District, Texas",2017,8.2316465,2.5005479
97000US4841220,"Spring Independent School District, Texas",2009,14.546956,6.3323827
97000US4841220,"Spring Independent School District, Texas",2010,5.4067354,1.9264579
97000US4841220,"Spring Independent School District, Texas",2011,5.3624701,2.2898276
97000US4841220,"Spring Independent School District, Texas",2012,7.2670236,2.1452537
97000US4841220,"Spring Independent School District, Texas",2013,10.292775,3.8251829
97000US4841220,"Spring Independent School District, Texas",2014,8.2611904,2.8507681
97000US4841220,"Spring Independent School District, Texas",2015,8.0119801,3.735667
97000US4841220,"Spring Independent School District, Texas",2016,10.438084,3.6891394
97000US4841220,"Spring Independent School District, Texas",2017,6.8337259,2.1263928
97000US4842960,"Tomball Independent School District, Texas",2013,11.3306,11.142174
97000US4842960,"Tomball Independent School District, Texas",2014,0,3.3763483
97000US4842960,"Tomball Independent School District, Texas",2015,2.9462738,1.9729823
97000US4842960,"Tomball Independent School District, Texas",2016,10.524747,7.1923203
97000US4842960,"Tomball Independent School District, Texas",2017,1.1097708,1.0662941
97000US4843470,"Tyler Independent School District, Texas",2009,15.259211,7.9745865
97000US4843470,"Tyler Independent School District, Texas",2010,16.460054,8.4897022
97000US4843470,"Tyler Independent School District, Texas",2011,18.230673,6.3513951
97000US4843470,"Tyler Independent School District, Texas",2012,4.0562911,2.9290831
97000US4843470,"Tyler Independent School District, Texas",2013,14.409222,5.4287906
97000US4843470,"Tyler Independent School District, Texas",2014,10.11301,5.9250894
97000US4843470,"Tyler Independent School District, Texas",2015,1.2040753,1.1589696
97000US4843470,"Tyler Independent School District, Texas",2016,12.042097,5.3349986
97000US4843470,"Tyler Independent School District, Texas",2017,10.229868,5.4725528
97000US4843650,"United Independent School District, Texas",2009,16.266779,2.8546631
97000US4843650,"United Independent School District, Texas",2010,13.423564,3.2942548
97000US4843650,"United Independent School District, Texas",2011,10.256624,2.4896832
97000US4843650,"United Independent School District, Texas",2012,10.609161,2.3499246
97000US4843650,"United Independent School District, Texas",2013,13.502078,2.5556338
97000US4843650,"United Independent School District, Texas",2014,13.843086,2.7742796
97000US4843650,"United Independent School District, Texas",2015,16.445662,3.6521482
97000US4843650,"United Independent School District, Texas",2016,15.719912,2.736944
97000US4843650,"United Independent School District, Texas",2017,9.1574354,2.8157845
97000US4844150,"Victoria Independent School District, Texas",2009,23.738317,12.548234
97000US4844150,"Victoria Independent School District, Texas",2010,10.075758,9.2036371
97000US4844150,"Victoria Independent School District, Texas",2011,33.360001,14.541636
97000US4844150,"Victoria Independent School District, Texas",2012,10.393873,6.2776623
97000US4844150,"Victoria Independent School District, Texas",2013,6.9161921,3.6489658
97000US4844150,"Victoria Independent School District, Texas",2014,10.857495,7.4351735
97000US4844150,"Victoria Independent School District, Texas",2015,17.407408,11.961997
97000US4844150,"Victoria Independent School District, Texas",2016,18.54488,9.3206282
97000US4844150,"Victoria Independent School District, Texas",2017,40.720119,16.935698
97000US4844280,"Waco Independent School District, Texas",2009,9.2651758,4.4522123
97000US4844280,"Waco Independent School District, Texas",2010,20.115984,9.9179487
97000US4844280,"Waco Independent School District, Texas",2011,28.553885,13.28977
97000US4844280,"Waco Independent School District, Texas",2012,24.586174,8.5701513
97000US4844280,"Waco Independent School District, Texas",2013,10.887897,4.9842572
97000US4844280,"Waco Independent School District, Texas",2014,14.59364,7.1520619
97000US4844280,"Waco Independent School District, Texas",2015,14.924712,5.8500152
97000US4844280,"Waco Independent School District, Texas",2016,16.085026,7.8891797
97000US4844280,"Waco Independent School District, Texas",2017,11.096774,6.3126512
97000US4844960,"Weslaco Independent School District, Texas",2009,28.274731,9.4615898
97000US4844960,"Weslaco Independent School District, Texas",2010,16.630978,6.9143414
97000US4844960,"Weslaco Independent School District, Texas",2011,27.481525,9.7344589
97000US4844960,"Weslaco Independent School District, Texas",2012,35.191082,10.66776
97000US4844960,"Weslaco Independent School District, Texas",2013,9.6122217,3.4399025
97000US4844960,"Weslaco Independent School District, Texas",2014,23.180445,7.4077353
97000US4844960,"Weslaco Independent School District, Texas",2015,18.306154,5.5147071
97000US4844960,"Weslaco Independent School District, Texas",2016,22.847141,5.4335246
97000US4844960,"Weslaco Independent School District, Texas",2017,28.179884,7.982841
97000US4845780,"Wichita Falls Independent School District, Texas",2009,1.5826739,1.6018201
97000US4845780,"Wichita Falls Independent School District, Texas",2010,14.732478,6.4609222
97000US4845780,"Wichita Falls Independent School District, Texas",2011,3.103754,1.8767078
97000US4845780,"Wichita Falls Independent School District, Texas",2012,13.591635,6.5360651
97000US4845780,"Wichita Falls Independent School District, Texas",2013,14.080243,4.4613662
97000US4845780,"Wichita Falls Independent School District, Texas",2014,11.064593,4.701375
97000US4845780,"Wichita Falls Independent School District, Texas",2015,21.248142,8.9012718
97000US4845780,"Wichita Falls Independent School District, Texas",2016,19.761194,10.197291
97000US4845780,"Wichita Falls Independent School District, Texas",2017,2.0232675,2.1146991
97000US4846530,"Wylie Independent School District (Collin County), Texas",2014,0,2.0588679
97000US4846530,"Wylie Independent School District (Collin County), Texas",2015,3.6130137,3.1384251
97000US4846530,"Wylie Independent School District (Collin County), Texas",2016,1.7604476,1.5661113
97000US4846530,"Wylie Independent School District (Collin County), Texas",2017,1.023244,.78795922
97000US4846680,"Ysleta Independent School District, Texas",2009,21.999647,3.5074499
97000US4846680,"Ysleta Independent School District, Texas",2010,16.850744,2.7790122
97000US4846680,"Ysleta Independent School District, Texas",2011,23.005043,2.9337287
97000US4846680,"Ysleta Independent School District, Texas",2012,27.876463,3.5109065
97000US4846680,"Ysleta Independent School District, Texas",2013,14.845237,2.0528364
97000US4846680,"Ysleta Independent School District, Texas",2014,21.182199,3.2063777
97000US4846680,"Ysleta Independent School District, Texas",2015,20.728603,2.9055545
97000US4846680,"Ysleta Independent School District, Texas",2016,15.574305,2.1747534
97000US4846680,"Ysleta Independent School District, Texas",2017,18.112278,3.0520036
97000US4900030,"Alpine School District, Utah",2009,12.33648,4.3603897
97000US4900030,"Alpine School District, Utah",2010,12.04768,4.4241233
97000US4900030,"Alpine School District, Utah",2011,.87930614,.59719628
97000US4900030,"Alpine School District, Utah",2012,14.981779,6.0746937
97000US4900030,"Alpine School District, Utah",2013,15.090403,6.8894329
97000US4900030,"Alpine School District, Utah",2014,6.7579007,2.578311
97000US4900030,"Alpine School District, Utah",2015,2.02494,1.0651702
97000US4900030,"Alpine School District, Utah",2016,11.322484,4.1201601
