geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US36,New York,2016,208075,4221.88427734375,448.6322326660156,1853,848.227391231942,5934,847.4164428710938,5867,2411.550048828125,67461,2437.08203125,82406,4874.800065471813,125669,37.08206558227539,67,2347.720458984375,54379,4830.745098306902,153696,2111.24609375,43519,2365.49573917576,52579,1066.869262695313,9060,3213.981689453125,80248
04000US36,New York,2017,212286,4658.966796875,356.2310180664063,1339,,,866.8693237304688,5987,3190.88134765625,75604,3020.668701171875,80115,5552.513936643751,132171,,,1958.0546875,52179,5053.706538138559,160107,2496.656494140625,45954,2680.974955344117,54731,976.8997192382813,8777,2682.06689453125,74482
04000US37,North Carolina,2009,139914,3964.1337890625,545.2887573242188,2557,,,293.0091247558594,1318,2685.71435546875,70958,1269.908813476563,12264,4162.574334727545,127650,,,2286.93017578125,49890,4576.505908057573,90024,910.0303955078125,5965,1125.70536597147,9389,662.6139526367188,3424,2418.237060546875,55609
04000US37,North Carolina,2010,154958,3995.13671875,596.3526000976563,2464,,,341.6413269042969,1201,2758.66259765625,79256,1387.234008789063,17488,4229.129413560844,137470,,,2474.77197265625,52253,4699.533351105131,102705,885.7142944335938,7352,1096.029087967566,10632,645.5927124023438,3280,2722.1884765625,61322
04000US37,North Carolina,2011,156636,4711.24609375,524.6200561523438,3094,,,210.3343505859375,952,3063.221923828125,71995,1555.01513671875,18305,4961.240956786826,138331,,,2748.936279296875,59792,5454.584349289062,96844,1001.2158203125,5658,1378.207235279738,9355,947.1124877929688,3697,2964.74169921875,71240
04000US37,North Carolina,2012,156784,3733.738525390625,413.3738708496094,4066,,,314.2857055664063,888,2510.0302734375,74627,2010.334350585938,20782,4240.548027924214,136002,,,2486.93017578125,54325,4486.159278848391,102459,1091.185424804688,7339,1275.35344002672,11236,660.182373046875,3897,2769.60498046875,65861
04000US37,North Carolina,2013,150675,3266.869384765625,479.02734375,3377,,,244.9848022460938,874,2418.237060546875,71836,1347.720336914063,17380,3533.947606240179,133295,,,1984.802490234375,53752,3822.548430348465,96923,827.3556518554688,7264,1076.521783281243,12413,688.7537841796875,5149,2206.68701171875,62098
04000US37,North Carolina,2014,145037,3737.993896484375,413.9817504882813,2614,,,322.1884460449219,1030,2511.85400390625,67567,1685.106323242188,22591,4100.266051219755,122446,,,2114.28564453125,48643,4294.508371958933,96394,1142.249267578125,8172,1294.797173862308,11829,609.7264404296875,3657,2504.559326171875,61946
04000US37,North Carolina,2015,138262,4026.747802734375,382.9787292480469,3226,,,277.8115539550781,1043,2434.650390625,67770,1609.118530273438,19145,4336.353342532809,119117,,,1917.93310546875,45658,4460.175474561413,92604,843.1610717773438,6598,1020.946886200799,9566,575.6838989257813,2968,2255.927001953125,56657
04000US37,North Carolina,2016,135738,3651.671630859375,345.8966674804688,2286,,,381.7629089355469,1020,2532.522705078125,61231,1333.130737304688,18610,3887.408296329279,117128,,,2274.77197265625,50072,4302.242813603804,85666,865.6535034179688,6619,1080.24591301005,10273,646.2006225585938,3654,2407.90283203125,60879
04000US37,North Carolina,2017,124391,3982.370849609375,565.9574584960938,3323,,,376.2917785644531,1732,2852.887451171875,56613,1651.063842773438,20296,4311.065923496449,104095,,,2007.902709960938,39862,4459.927227712014,84529,1075.3798828125,7347,1299.456710651507,11065,729.4832763671875,3718,2453.495361328125,51596
04000US38,North Dakota,2009,5509,769.6048583984375,486.3221740722656,1670,,,,,,,,,,,,,603.0394897460938,3406,977.7260681109551,2103,,,,,,,589.0577392578125,3532
04000US38,North Dakota,2010,7111,635.8662719726563,358.6626281738281,1747,,,,,,,148.9361724853516,272,653.0757224908842,6839,,,534.3464965820313,4419,830.5733527159987,2692,,,,,162.9179382324219,440,561.7021484375,4628
04000US38,North Dakota,2011,7494,789.0577392578125,389.6656494140625,2578,,,106.9908828735352,203,,,340.425537109375,576,859.3611942593501,6918,,,587.8419189453125,4048,983.9564205552791,3446,,,,,,,601.82373046875,4284
04000US38,North Dakota,2012,6100,701.519775390625,176.2917938232422,1395,,,,,,,71.73252105712891,75,705.1776725346062,6025,,,594.5288696289063,4056,919.5621632528918,2044,,,,,,,594.5288696289063,4056
04000US38,North Dakota,2013,5411,802.431640625,290.5775146484375,1831,,,,,,,,,,,,,482.0668640136719,2628,936.1009556966093,2783,,,,,,,695.4407348632813,3198
04000US38,North Dakota,2014,7920,947.1124877929688,465.6535034179688,2508,,,,,132.5227966308594,195,272.3404235839844,456,985.4904214913966,7464,,,736.7781372070313,4505,1199.943368663559,3415,,,,,260.182373046875,474,751.3677978515625,4556
04000US38,North Dakota,2015,5722,698.480224609375,320.36474609375,1677,,,,,,,122.7963562011719,221,709.1921948714946,5501,,,567.7811279296875,3537,900.1388967284278,2185,,,,,,,568.3890380859375,3704
04000US38,North Dakota,2016,5896,854.1033325195313,320.97265625,1320,,,,,,,349.5440673828125,708,922.8616134954846,5188,,,499.088134765625,2317,989.2327677977512,3579,,,,,,,577.507568359375,2666
04000US38,North Dakota,2017,5168,705.1671752929688,361.09423828125,1497,,,,,185.4103393554688,341,177.5075988769531,296,727.1655195137664,4872,,,517.3252563476563,3055,874.5777072197946,2113,,,,,,,557.4468383789063,3256
04000US39,Ohio,2009,173642,3975.683837890625,236.4741668701172,513,,,326.4437561035156,993,2443.76904296875,64726,823.1002807617188,8287,4059.994587564711,165355,,,3361.7021484375,96223,5206.44824363731,77419,460.790283203125,2065,683.3064737946816,5680,504.5592651367188,3615,3446.20068359375,101730
04000US39,Ohio,2010,180133,4598.17626953125,136.7781219482422,239,,,140.425537109375,402,2251.671630859375,66984,1118.541015625,8997,4732.267850546472,171136,,,3356.8388671875,100176,5693.117966979165,79957,544.0729370117188,2659,873.4360570667278,7487,683.2826538085938,4828,3450.455810546875,104963
04000US39,Ohio,2011,183924,4260.18212890625,136.1702117919922,491,,,158.6626129150391,363,2228.571533203125,65473,996.9605102539063,10531,4375.280794469987,173393,,,3345.896728515625,102632,5417.026554240228,81292,540.425537109375,2746,1028.24407223604,9144,874.7720336914063,6398,3534.954345703125,108405
04000US39,Ohio,2012,182854,4160.486328125,187.8419494628906,616,,,181.1550140380859,511,2376.291748046875,65025,951.3677978515625,9761,4267.873846929402,173093,,,2628.571533203125,100796,4921.283856036032,82058,409.7264404296875,2367,1050.940563287972,9935,967.7811279296875,7568,2755.623046875,106767
04000US39,Ohio,2013,177117,3865.045654296875,187.8419494628906,409,,,275.3799438476563,614,2465.045654296875,62486,920.97265625,10774,3973.256667188685,166343,,,2685.1064453125,97860,4706.205959417616,79257,596.9605102539063,3477,1008.929558957949,9485,813.3738403320313,6008,2736.170166015625,104123
04000US39,Ohio,2014,182128,3408.5107421875,199.39208984375,524,,,392.7051696777344,1055,2085.1064453125,65462,858.966552734375,10270,3515.077384400514,171858,,,2722.1884765625,99231,4362.138876920042,82897,462.0060729980469,2969,1091.643175709376,10515,989.0577392578125,7546,2762.31005859375,104489
04000US39,Ohio,2015,165290,3288.14599609375,124.6200637817383,273,,,351.3677673339844,1125,2220.060791015625,62664,929.4832763671875,10360,3416.993305915837,154930,,,2648.0244140625,84752,4221.840521514095,80538,587.8419189453125,3204,1049.400868201861,10253,869.3009033203125,7049,2696.048583984375,90975
04000US39,Ohio,2016,157206,4055.319091796875,189.6656494140625,343,,,244.9848022460938,742,2196.96044921875,59567,1018.237060546875,10220,4181.198350684093,146986,,,2894.832763671875,81941,4982.536469100891,75265,497.8723449707031,2498,1068.923466594912,9071,945.8966674804688,6573,3105.775146484375,87483
04000US39,Ohio,2017,149736,3964.1337890625,163.5258331298828,326,,,300.303955078125,930,2488.14599609375,52135,1119.7568359375,10363,4119.248969073826,139373,,,3298.480224609375,81913,5156.968924642278,67823,537.993896484375,2814,961.048852211342,7847,796.3526000976563,5033,3428.571533203125,88498
04000US40,Oklahoma,2009,57314,2317.93310546875,626.1398315429688,6141,,,166.5653533935547,347,1144.680908203125,11312,739.817626953125,6279,2433.134604286939,51035,,,1538.601806640625,28651,2782.105210236629,28663,565.9574584960938,2315,917.0530838738411,7315,721.58056640625,5000,1545.896606445313,32178
04000US40,Oklahoma,2010,58139,2441.9453125,520.36474609375,5252,,,281.4589538574219,687,1089.361694335938,10918,745.2887573242188,6665,2553.145558136982,51474,,,1664.437744140625,29679,2955.241092256375,28460,407.2948303222656,2052,911.8265523479651,7676,815.8054809570313,5624,1779.331298828125,33477
04000US40,Oklahoma,2011,54741,1619.452880859375,563.5258178710938,5329,,,217.6291809082031,585,906.3829956054688,10777,817.0213012695313,6300,1813.877460042957,48441,,,1238.90576171875,28482,2038.998558053351,26259,471.1246337890625,2140,694.7732722078065,6055,510.6383056640625,3915,1376.291748046875,31854
04000US40,Oklahoma,2012,55949,1711.854125976563,459.574462890625,5318,,,60.7902717590332,79,826.1398315429688,10569,712.4620361328125,7470,1854.197050357241,48479,,,1130.091186523438,27524,2051.231493147697,28425,395.1367797851563,2021,764.7090204941019,7910,654.7112426757813,5889,1257.142822265625,32057
04000US40,Oklahoma,2013,58655,1871.124633789063,600.60791015625,6032,,,305.7750854492188,589,1018.844970703125,11556,860.182373046875,7148,2059.373960715442,51507,,,1488.145874023438,29716,2390.749994780976,28939,426.1398315429688,1862,604.8057918452915,6809,429.1793212890625,4947,1688.753784179688,33669
04000US40,Oklahoma,2014,54604,1548.936157226563,550.1519775390625,5790,,,133.7386016845703,331,676.5957641601563,9885,563.5258178710938,7050,1648.261073547233,47554,,,1389.665649414063,27490,2080.955029866143,27114,244.9848022460938,1343,598.3483307387421,6195,545.8966674804688,4852,1375.075927734375,32320
04000US40,Oklahoma,2015,51728,1839.513671875,542.249267578125,5185,,,119.7568359375,163,857.750732421875,10112,661.398193359375,6683,1954.803856962148,45045,,,1121.58056640625,25013,2154.472909078972,26715,388.4498596191406,2268,597.5810656668048,7439,454.1033325195313,5171,1267.477172851563,28753
04000US40,Oklahoma,2016,52629,1728.267456054688,541.033447265625,5332,,,111.8541030883789,180,1043.1611328125,10937,627.3556518554688,7103,1838.609124738791,45526,,,1173.860229492188,25229,2089.223836270588,27400,395.1367797851563,2057,636.5705310512054,6325,499.088134765625,4268,1308.206665039063,29752
04000US40,Oklahoma,2017,50090,1958.66259765625,520.97265625,5228,,,81.45896911621094,186,1023.708190917969,10155,713.0698852539063,6452,2084.425060469564,43638,,,1065.653442382813,24164,2229.792912070506,25926,343.4650573730469,1620,665.1450521107215,6129,569.6048583984375,4509,1200,28338
04000US41,Oregon,2009,40042,2143.465087890625,392.7051696777344,1407,419.8113192525873,1325,355.6231079101563,949,424.3161010742188,1686,1034.650512695313,8342,2380.114338939757,31700,223.1003112792969,376,1687.537963867188,26031,2728.04453088636,14011,834.6504516601563,3892,937.1427492564687,5409,426.1398315429688,1517,1893.617065429688,30215
04000US41,Oregon,2010,46731,2235.25830078125,350.7598876953125,1000,,,246.2006072998047,757,728.8753662109375,3675,1002.431640625,9586,2449.744653088891,37145,,,1816.413330078125,30722,2880.232118579505,16009,750.7598876953125,3020,925.3959152883722,4725,541.033447265625,1705,1927.659545898438,36472
04000US41,Oregon,2011,44510,2328.267578125,427.9635314941406,1631,497.6678099224706,1912,401.8236999511719,1399,484.4984741210938,2601,970.8206787109375,8233,2522.562725793121,36277,293.6170349121094,513,1827.355590820313,29335,2959.739578180876,15175,742.249267578125,4220,890.0545470704727,5843,491.1854248046875,1623,1952.583618164063,32523
04000US41,Oregon,2012,48999,2482.06689453125,454.7112426757813,1550,454.231506739617,1139,255.3191528320313,674,531.9149169921875,2340,1121.58056640625,10085,2723.710527179452,38914,375.6838989257813,465,1985.410278320313,32238,3178.444594796006,16761,809.1185302734375,3968,934.1518789666654,6752,466.8692932128906,2784,2042.55322265625,37218
04000US41,Oregon,2013,43677,2238.2978515625,246.2006072998047,832,,,229.1793365478516,456,386.6261291503906,1372,1104.559326171875,10328,2496.002519498442,33349,,,1771.428588867188,27968,2854.459058694887,15709,721.58056640625,3437,863.4292848074053,6008,474.1641235351563,2571,2007.902709960938,34218
04000US41,Oregon,2014,44032,2257.142822265625,322.7963562011719,1404,,,337.9939270019531,1038,519.7568359375,2021,1063.829833984375,10105,2495.281073502633,33927,,,1517.93310546875,26891,2720.076218193754,17141,674.7720336914063,2952,866.7944728945807,5348,544.0729370117188,2396,1829.179321289063,33685
04000US41,Oregon,2015,40660,2403.6474609375,246.8085174560547,817,,,171.4285736083984,579,589.0577392578125,2825,1161.09423828125,9045,2669.393366786021,31615,,,1685.714233398438,26035,2935.83950398406,14625,339.817626953125,1134,690.076721336339,3575,600.60791015625,2441,2086.322265625,32864
04000US41,Oregon,2016,35304,2054.103271484375,238.2978668212891,644,,,201.2158050537109,580,443.1611022949219,1572,1178.115478515625,10123,2367.973042633913,25181,,,1431.610961914063,20995,2503.767200878572,14309,403.0395202636719,1054,653.8778864637657,3334,514.8936157226563,2280,1766.565307617188,29018
04000US41,Oregon,2017,34774,2021.884521484375,477.2036437988281,1419,,,328.2674865722656,924,626.7477416992188,1952,1097.872314453125,7811,2300.726110831266,26963,,,1709.422485351563,20220,2647.667322690601,14554,445.5927124023438,1452,916.2564549026849,4905,800.60791015625,3453,1824.316162109375,25525
04000US42,Pennsylvania,2009,138226,3599.39208984375,147.7203674316406,247,,,434.0425415039063,1575,2050.455810546875,44839,1441.9453125,19412,3877.477234062179,118814,,,2663.829833984375,71429,4477.902723469435,66797,1003.647399902344,8149,1129.966243066828,11112,519.14892578125,2963,3046.80859375,80244
04000US42,Pennsylvania,2010,150797,4024.924072265625,182.3708190917969,326,,,285.1063842773438,1065,2268.693115234375,48048,1479.02734375,27052,4288.068990940267,123745,,,2846.20068359375,74211,4929.591475852013,76586,1059.574462890625,10907,1282.969886957985,15374,723.4042358398438,4467,3143.465087890625,85984
04000US42,Pennsylvania,2011,155628,3746.504638671875,158.6626129150391,400,,,440.7294921875,1925,2218.237060546875,49357,1821.276611328125,28309,4165.734689410829,127319,,,2663.221923828125,74805,4596.634423482974,80823,1174.468139648438,11272,1386.763712351641,15748,737.3860473632813,4476,2967.78125,88198
04000US42,Pennsylvania,2012,150095,3239.513671875,209.7264404296875,494,,,482.0668640136719,2259,2170.820556640625,47070,1620.668701171875,28335,3622.294282526363,121760,,,2196.96044921875,71255,3914.215636075317,78840,1089.361694335938,10584,1279.498798422635,15287,671.1246337890625,4703,2381.155029296875,84859
04000US42,Pennsylvania,2013,147013,3710.0302734375,170.2127685546875,331,,,533.1306762695313,2128,2364.1337890625,43376,1585.410278320313,28996,4034.581809856682,118017,,,2371.428466796875,72249,4403.180396367756,74764,1119.7568359375,11188,1340.743657256973,15780,737.3860473632813,4592,2668.085205078125,85276
04000US42,Pennsylvania,2014,145242,3651.671630859375,328.8753662109375,1113,,,431.6109313964844,2267,2330.091064453125,46141,1550.151977539063,26582,3967.074092210963,118660,,,2252.887451171875,67752,4290.71177862961,77490,928.8753662109375,9092,1328.323523037742,15706,949.5440673828125,6614,2458.358642578125,79824
04000US42,Pennsylvania,2015,145904,3418.844970703125,212.1580505371094,436,,,607.9027099609375,3165,1934.954467773438,45353,1335.562255859375,27307,3670.453306197783,118597,,,2520.36474609375,69419,4247.439156368725,76485,968.3890380859375,8188,1186.583929891,12786,685.7142944335938,4598,2800.60791015625,83838
04000US42,Pennsylvania,2016,126047,3205.47119140625,153.7993927001953,355,,,362.3100280761719,1341,1775.683837890625,37137,1589.057739257813,24719,3577.729735129605,101328,,,2008.510620117188,60311,3782.745097156156,65736,1069.300903320313,8713,1387.323664797702,14526,883.8905639648438,5813,2469.301025390625,72688
04000US42,Pennsylvania,2017,121158,3649.84814453125,172.6443786621094,422,,,446.2006225585938,1788,1799.39208984375,35745,2002.431640625,25646,4163.066652542851,95512,,,2331.914794921875,57056,4331.191301352751,64102,1032.218872070313,6770,1279.95350037856,11416,756.8389282226563,4646,2811.550048828125,71760
04000US44,Rhode Island,2009,12873,1116.109375,,,,,,,593.3130493164063,2552,790.2735595703125,5376,1367.564417465891,7497,,,715.5015258789063,4601,1325.761128747533,8272,528.8753662109375,2499,574.0060120570798,2977,223.1003112792969,478,866.8693237304688,7068
04000US44,Rhode Island,2010,12199,1039.513671875,,,,,166.5653533935547,223,526.4437866210938,2226,699.088134765625,4617,1252.722193538985,7582,,,766.5653686523438,5210,1291.592481563805,6989,590.2735595703125,2985,616.5614403171547,3431,178.1155090332031,446,821.884521484375,6178
04000US44,Rhode Island,2011,15291,1268.692993164063,,,,,406.0790405273438,1229,674.1641235351563,3184,658.358642578125,4611,1429.341811170757,10680,,,815.8054809570313,6164,1508.350255631337,9127,496.6565246582031,2288,547.4939495183197,2943,230.3951416015625,655,871.1246337890625,7683
04000US44,Rhode Island,2012,12794,1144.680908203125,,,,,89.9696044921875,88,428.5714416503906,1975,809.7264404296875,5529,1402.123849713592,7265,,,664.4376831054688,4942,1323.545169737434,7852,530.0911865234375,2296,600.179813669487,2918,281.4589538574219,622,868.0850830078125,7609
04000US44,Rhode Island,2013,13586,1089.361694335938,,,,,127.6595764160156,0,449.8480224609375,1957,755.0151977539063,6022,1325.427044361867,7564,,,650.4559326171875,5216,1268.779658318717,8370,712.4620361328125,3780,,,,,769.6048583984375,7376
04000US44,Rhode Island,2014,14835,1243.1611328125,,,,,128.2674713134766,129,372.0364685058594,1841,813.9817504882813,5936,1485.939397237863,8899,,,804.2553100585938,6699,1480.633717667237,8136,520.36474609375,2368,547.1192216050935,2851,168.9969635009766,483,935.5623168945313,9559
04000US44,Rhode Island,2015,14944,1280.2431640625,,,,,300.911865234375,283,575.6838989257813,2857,720.97265625,5209,1469.293752177876,9735,,,868.6929931640625,5594,1547.1425517712,9350,576.8997192382813,2233,790.9048470690602,3376,541.033447265625,1143,977.507568359375,8010
04000US44,Rhode Island,2016,11557,1114.285766601563,,,,,206.0790252685547,310,373.8601684570313,1401,554.4072875976563,3022,1244.588369780235,8535,,,1006.079040527344,6140,1501.275392937369,5417,421.8844909667969,1875,507.492107813334,2805,282.0668640136719,930,1043.76904296875,7003
04000US44,Rhode Island,2017,10988,1308.206665039063,,,,,268.0851135253906,511,684.4984741210938,2316,959.87841796875,4853,1622.581663810736,6135,,,582.9786987304688,3514,1432.225136501275,7474,432.2188415527344,1227,515.1207217701002,1752,280.2431640625,525,866.2614135742188,6355
04000US45,South Carolina,2009,76180,3172.644287109375,80.85106658935547,175,,,105.7750778198242,138,2456.534912109375,48539,703.9513549804688,4838,3249.802960597241,71342,,,1705.167114257813,21768,3601.842120370363,54412,376.8996887207031,1396,455.2375700232012,2324,255.3191528320313,928,1720.97265625,25004
04000US45,South Carolina,2010,83575,3133.130615234375,234.6504516601563,359,,,228.5714263916016,434,2289.36181640625,49390,766.5653686523438,4041,3225.543352140231,79534,,,1556.23095703125,27992,3498.337068342805,55583,389.6656494140625,986,578.7850228039936,2455,427.9635314941406,1469,1769.604858398438,30937
04000US45,South Carolina,2011,84557,2785.410400390625,297.8723449707031,671,,,174.4680786132813,260,2340.425537109375,50638,1006.079040527344,5326,2961.537798913376,79231,,,1869.908813476563,26311,3354.857682424336,58246,561.7021484375,1750,788.7984875833577,3314,553.7993774414063,1564,1920.36474609375,29674
04000US45,South Carolina,2012,88971,2947.112548828125,110.0303955078125,234,,,178.1155090332031,479,2210.942138671875,52556,677.2036743164063,4971,3023.917524002242,84000,,,1825.531860351563,30041,3466.704335333321,58930,464.4376831054688,1657,537.7833472092913,2493,271.1246337890625,836,1873.556274414063,33209
04000US45,South Carolina,2013,82912,2725.22802734375,75.98783874511719,177,,,251.0638275146484,817,2220.668701171875,49421,854.7112426757813,5073,2856.116088217754,77839,,,1711.854125976563,26285,3218.277854636372,56627,441.3373718261719,1502,609.705528854762,2899,420.668701171875,1397,1765.957397460938,29552
04000US45,South Carolina,2014,81276,3357.44677734375,300.303955078125,879,,,149.5440673828125,281,2334.954345703125,47342,1049.240112304688,6595,3517.577813775423,74681,,,1624.924072265625,25563,3729.990228314846,55713,763.5258178710938,2994,820.2374009380072,4130,299.696044921875,1136,1751.975708007813,28613
04000US45,South Carolina,2015,72213,2678.41943359375,122.1884460449219,321,,,181.7629241943359,566,2422.492431640625,42478,716.1094360351563,3917,2772.497680185008,68296,,,1685.714233398438,24552,3164.737451817251,47661,440.7294921875,1338,503.946972082721,2015,244.3768920898438,677,1753.191528320313,26765
04000US45,South Carolina,2016,67375,2666.869384765625,,,,,234.0425567626953,616,1967.781127929688,36881,689.9696044921875,3989,2754.677906856497,63386,,,1644.98486328125,24116,3133.395524957648,43259,441.9452819824219,1208,619.4421362013505,2683,434.0425415039063,1475,1581.762939453125,26789
04000US45,South Carolina,2017,72411,2920.36474609375,119.1489334106445,205,,,108.8145904541016,213,2622.492431640625,45111,781.762939453125,4740,3023.190953897819,67671,,,1517.3251953125,21472,3291.01899091411,50939,423.7082214355469,1350,492.8157063795389,2283,251.6717376708984,933,1659.574462890625,24599
04000US46,South Dakota,2009,8500,888.1458740234375,545.2887573242188,3877,,,,,102.7355651855469,205,97.87233734130859,91,893.5222929292288,8409,,,604.2553100585938,3800,1074.210209074026,4700,,,,,,,604.2553100585938,3891
04000US46,South Dakota,2010,9206,894.8328247070313,470.5167236328125,3962,,,,,270.5167236328125,516,51.0638313293457,65,896.2886248542912,9141,,,641.33740234375,4232,1100.926631441984,4974,,,,,,,643.7689819335938,4284
04000US46,South Dakota,2011,9613,1077.20361328125,547.7203369140625,3873,,,,,,,240.7294769287109,572,1103.774571879852,9041,,,644.9848022460938,4395,1255.536944735046,5218,,,,,38.90577697753906,70,722.7963256835938,4709
04000US46,South Dakota,2012,8941,798.7841796875,386.0182495117188,3360,,,,,,,251.6717376708984,508,837.493181620795,8433,,,596.3526000976563,4366,996.8413060072638,4575,,,,,165.9574432373047,385,682.6747436523438,4799
04000US46,South Dakota,2013,10153,906.9909057617188,482.6747741699219,4131,,,,,,,218.2370758056641,574,932.877229002118,9579,,,686.9301147460938,5204,1137.763369809182,4949,20.66869354248047,20,210.7424368940917,483,209.7264404296875,463,744.6808471679688,5488
04000US46,South Dakota,2014,9462,782.9786987304688,491.7933044433594,3890,,,,,,,241.3373870849609,478,819.3286136042451,8984,,,596.9605102539063,4350,984.5900128826527,5112,,,,,119.7568359375,242,606.6869506835938,4504
04000US46,South Dakota,2015,8378,727.0516967773438,324.0121459960938,2282,,,,,235.2583618164063,438,179.3313140869141,468,748.8416988916644,7910,,,677.8115234375,4626,993.9983053765632,3752,,,,,139.817626953125,230,655.9270629882813,5019
04000US46,South Dakota,2016,8485,774.4680786132813,613.9817504882813,3807,,,,,170.2127685546875,398,269.9088134765625,581,820.1533834492627,7904,,,514.8936157226563,3715,930.0087313046572,4770,,,,,161.7021331787109,365,541.641357421875,3889
04000US46,South Dakota,2017,8643,782.370849609375,588.4498291015625,4131,,,,,46.20060729980469,40,153.1914825439453,256,797.2275563742809,8387,,,633.4346313476563,3957,1006.649680131592,4686,,,,,83.89057922363281,104,643.7689819335938,4200
04000US47,Tennessee,2009,98621,2882.06689453125,13.98176288604736,10,,,199.39208984375,490,2220.668701171875,44618,674.1641235351563,3508,2959.86601892973,95113,,,2617.629150390625,48960,3893.365119472838,49661,361.7021179199219,1201,572.9740346046981,2636,444.3768920898438,1435,2552.58349609375,50867
04000US47,Tennessee,2010,99482,3110.0302734375,185.4103393554688,303,,,254.1033477783203,457,1917.3251953125,40449,882.6747436523438,6315,3232.86297339981,93167,,,2229.179443359375,51102,3826.425132208096,48380,569.6048583984375,2322,674.7430005704847,3837,361.7021179199219,1515,2369.60498046875,54329
04000US47,Tennessee,2011,100475,3742.857177734375,55.92705154418945,100,,,237.6899719238281,663,2220.060791015625,42044,866.8693237304688,6251,3841.932102125525,94224,,,2511.24609375,49104,4507.253797634693,51371,528.8753662109375,3068,750.9577025135044,5483,533.1306762695313,2415,2510.63818359375,52185
04000US47,Tennessee,2012,100364,3470.5166015625,112.4620056152344,206,,,224.3161163330078,659,1820.668701171875,39567,894.8328247070313,6934,3584.021660913071,93430,,,2371.428466796875,51022,4203.350860308417,49342,683.8905639648438,2908,862.3054679594774,5052,525.2279663085938,2144,2615.197509765625,54880
04000US47,Tennessee,2013,103517,3282.06689453125,,,,,263.2218933105469,470,2095.440673828125,42599,904.5592651367188,6149,3404.436893866985,97368,,,2287.5380859375,51808,4000.599154475815,51709,600.60791015625,2196,861.5077649995404,4732,617.629150390625,2536,2425.531982421875,55629
04000US47,Tennessee,2014,109449,3228.571533203125,,,,,253.4954376220703,694,1872.340454101563,46576,1091.185424804688,8560,3407.984708932211,100889,,,2096.656494140625,50864,3849.628891131148,58585,638.2978515625,3337,828.15985394551,5850,527.6595458984375,2513,2297.872314453125,55865
04000US47,Tennessee,2015,92899,3268.085205078125,179.3313140869141,522,,,206.6869354248047,243,1924.6201171875,35847,655.9270629882813,5101,3333.259848798315,87798,,,2541.641357421875,49780,4140.087160605178,43119,479.63525390625,2003,635.9749283861507,3699,417.6291809082031,1696,2540.425537109375,52588
04000US47,Tennessee,2016,87626,3170.212646484375,123.4042587280273,231,,,405.4711303710938,808,2081.458984375,35153,733.1306762695313,7071,3253.879040839854,80555,,,2133.130615234375,42580,3821.059335521976,45046,508.2066955566406,2011,648.2478277805889,4159,402.4316101074219,2148,2220.060791015625,47179
04000US47,Tennessee,2017,86096,2962.91796875,149.5440673828125,304,,,286.9300842285156,827,1971.428588867188,32820,866.2614135742188,5709,3086.955089759038,80387,,,2217.021240234375,45126,3700.549428016331,40970,481.4589538574219,1575,543.5510438388556,2334,252.2796325683594,759,2244.98486328125,49439
04000US48,Texas,2009,352855,6151.36767578125,570.2127685546875,2462,766.5779042636239,3712,761.7021484375,3563,3033.4345703125,83742,4669.30078125,192280,7722.803510929712,160575,86.32218933105469,149,2934.346435546875,71948,6815.402650354055,280907,2145.896728515625,47264,2253.348890254836,52269,687.5379638671875,5005,5350.759765625,210670
04000US48,Texas,2010,376410,6605.47119140625,429.7872314453125,2046,668.8082430423137,3848,626.7477416992188,3368,3173.860107421875,91374,4927.0517578125,201174,8240.636424734508,175236,233.4346466064453,480,3187.234130859375,77796,7334.215095387701,298614,1933.738647460938,43448,2075.907778665378,49462,755.0151977539063,6014,5505.77490234375,229680
04000US48,Texas,2011,382692,5586.01806640625,548.3282470703125,2617,,,744.6808471679688,3749,2942.249267578125,92177,5096.65673828125,208193,7561.713281134421,174499,,,3041.33740234375,73728,6360.293313449628,308964,2128.87548828125,37709,2349.980437170893,45819,995.1367797851563,8110,5109.42236328125,238330
04000US48,Texas,2012,383934,6181.15478515625,444.3768920898438,2341,,,715.5015258789063,4684,2727.65966796875,90958,4331.30712890625,210931,7547.64174580207,173003,,,2815.197509765625,73001,6792.055027534051,310933,1792.097290039063,32368,1988.107796026731,39584,860.790283203125,7216,4903.951171875,246035
04000US48,Texas,2013,383946,6302.12744140625,344.0729370117188,1348,754.6570854058691,3785,750.7598876953125,3644,3149.544189453125,93601,5344.07275390625,203933,8262.924656970365,180013,76.59574127197266,141,2685.71435546875,77118,6850.538072801041,306828,2254.103271484375,34185,2424.998918828607,42996,894.2249145507813,8811,5203.6474609375,242216
04000US48,Texas,2014,381987,6697.2646484375,348.3282775878906,1160,864.5039580962454,5578,835.8662719726563,5020,3128.87548828125,87862,4809.7265625,211560,8245.412262417734,170427,220.6686859130859,558,2913.677734375,73957,7303.620452282779,308030,1607.902709960938,29508,1848.166873024881,37073,911.2462158203125,7565,5485.1064453125,250314
