geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US34,New Jersey,2015,100846,13781.26121588011,313.6778259277344,564,,,1154.407348632813,18017,1322.79638671875,16205,1675.98779296875,45190,13882.79855729751,55656,,,1407.902709960938,19903,13852.99067858767,80943,1437.08203125,19781,1523.08398211554,23281,504.5592651367188,3500,1891.793334960938,42706
04000US34,New Jersey,2016,100100,15309.5094387336,156.2310028076172,431,,,1081.458984375,15548,1349.544067382813,16202,2147.720458984375,45034,15459.42374167334,55066,,,1744.680908203125,21765,15408.60119303896,78335,1356.23095703125,19110,1487.735198325229,21885,611.5501708984375,2775,2226.747802734375,46034
04000US34,New Jersey,2017,110803,14614.31248230061,145.2887573242188,290,,,1127.051635742188,19580,1500.911865234375,18408,2220.060791015625,53196,14781.97548523648,57607,,,1462.006103515625,20661,14687.25948490882,90142,1641.33740234375,18905,1663.48061789056,20121,270.5167236328125,1216,2278.41943359375,52404
04000US35,New Mexico,2009,24425,7726.207215157187,821.884521484375,6858,148.8654359431768,305,116.7173233032227,197,52.27963638305664,52,1269.300903320313,13802,7829.776670807204,10623,92.40121459960938,108,649.8480224609375,3449,7753.48827198722,20976,744.6808471679688,4362,757.2479658365095,4626,137.3860168457031,264,1080.2431640625,12584
04000US35,New Mexico,2010,27476,8004.857246535807,663.2218627929688,6094,,,263.2218933105469,520,280.2431640625,468,1353.799438476563,15005,8118.528958933156,12471,,,762.9179077148438,5519,8041.130720945208,21957,627.9635009765625,4108,649.9912889328962,4502,167.7811584472656,394,1339.209716796875,15870
04000US35,New Mexico,2011,29909,8400.149909868258,544.0729370117188,6356,,,288.1459045410156,488,247.4164123535156,439,1203.6474609375,18278,8485.946365519936,11631,,,771.4285888671875,4624,8435.497648389295,25285,814.5896606445313,5389,825.6930465536536,5667,134.9544067382813,278,1311.854125976563,16959
04000US35,New Mexico,2012,25180,7973.0448196271,477.2036437988281,6701,,,103.9513702392578,174,181.1550140380859,378,967.1732788085938,13702,8031.492255304982,11478,,,604.2553100585938,4007,7995.909465190095,21173,674.1641235351563,3894,726.4134932853029,4809,270.5167236328125,915,1023.100280761719,13118
04000US35,New Mexico,2013,26308,7351.442516367407,441.9452819824219,5032,,,234.6504516601563,442,254.7112426757813,693,1179.331298828125,16823,7445.436816188153,9485,,,579.331298828125,3271,7374.234321287616,23037,657.1428833007813,3299,675.0395392390949,3680,154.4072875976563,381,1142.249267578125,16461
04000US35,New Mexico,2014,27509,8095.071649459974,595.1367797851563,7676,,,254.7112426757813,395,72.94832611083984,106,1160.486328125,15193,8177.830612555855,12316,,,590.2735595703125,4197,8116.563797877672,23312,787.2340698242188,4219,818.2366586660133,4825,223.1003112792969,606,1201.82373046875,14507
04000US35,New Mexico,2015,26297,7603.383491894392,463.2218933105469,5712,,,166.5653533935547,215,246.8085174560547,281,1367.173217773438,16511,7725.322202485094,9786,,,508.2066955566406,3531,7620.348717100863,22766,664.4376831054688,3418,775.5497628976257,4271,400,853,1335.562255859375,15818
04000US35,New Mexico,2016,31373,8282.411116135867,686.9301147460938,7111,,,103.9513702392578,223,196.9604797363281,338,1225.531860351563,17801,8372.589936060867,13572,,,743.4650268554688,5638,8315.712485581025,25735,663.2218627929688,4314,716.2698772471218,5133,270.5167236328125,819,1373.860229492188,18568
04000US35,New Mexico,2017,22745,8100.604551181372,682.06689453125,7315,,,80.2431640625,182,309.4224853515625,745,1041.33740234375,10987,8167.262557316275,11758,,,448.6322326660156,3316,8113.018240754007,19429,624.3161010742188,3012,677.0655628138031,3522,262.0060729980469,510,1142.249267578125,10981
04000US36,New York,2009,314991,21516.17811967381,346.5045471191406,1545,2099.215635283531,48559,2095.440673828125,48382,2511.85400390625,62263,3609.11865234375,126022,21816.77470031319,188969,125.8358688354492,177,3035.25830078125,80260,21729.2133734747,234731,2438.90576171875,66098,2537.289078884042,70966,699.696044921875,4868,3848.0244140625,131658
04000US36,New York,2010,359610,21776.94454017508,412.7659606933594,2092,2033.907368338336,58164,2029.179321289063,57962,2747.112548828125,74379,3628.571533203125,146184,22077.17927810148,213426,138.6018218994141,202,2700.303955078125,80890,21943.72244984136,278720,3218.237060546875,81200,3338.864178314158,92260,889.3616943359375,11060,3861.398193359375,132715
04000US36,New York,2011,356380,23606.88416234653,306.3829650878906,1034,1877.954070133339,57070,1865.653442382813,56729,2765.349609375,76605,3534.346435546875,134625,23869.99339298003,221755,214.5896606445313,341,2948.328369140625,88603,23790.28415187021,267777,3109.422607421875,76709,3253.134905204297,85522,956.2310180664063,8813,4026.747802734375,136149
04000US36,New York,2012,357592,21421.55992429898,347.1124572753906,1910,2193.633926045511,59713,2192.705078125,59634,2496.656494140625,75796,3244.376953125,138396,21665.85358125317,219196,63.82978820800781,79,2421.884521484375,82635,21558.03224382359,274957,2663.829833984375,74222,2826.377767997621,85194,944.6808471679688,10972,3790.2734375,134979
04000US36,New York,2013,358266,22934.57515214576,422.4924011230469,1691,2278.794689714285,62195,2275.98779296875,62042,2466.869384765625,69579,3243.1611328125,140650,23162.74663209887,217616,113.0699081420898,153,2728.87548828125,86715,23096.35250077302,271551,2700.911865234375,80217,2864.17507793589,90190,953.1914672851563,9973,3914.8935546875,134611
04000US36,New York,2014,366274,23845.54216114181,434.6504516601563,1813,,,2034.650512695313,63545,2172.036376953125,66164,3599.39208984375,143402,24115.6692707298,222872,,,2724.6201171875,92845,24000.69656784516,273429,2592.09716796875,82716,2863.583144833275,93756,1217.021240234375,11040,3801.2158203125,140954
04000US36,New York,2015,390271,23761.79710557915,376.8996887207031,1629,2156.352514202611,67016,2153.19140625,66835,2631.0029296875,73238,3632.21875,148148,24037.80386671297,242123,116.7173233032227,181,2783.586669921875,99029,23924.28382283733,291242,3224.924072265625,86703,3342.257970677603,97523,877.8115234375,10820,3366.5654296875,150865
04000US36,New York,2016,382983,23782.76525142766,311.8540954589844,1576,2261.8798888414,67579,2254.711181640625,67210,2393.9208984375,75820,3691.793212890625,143182,24067.59772248281,239801,179.939208984375,369,2837.68994140625,96033,23951.45939620534,286950,2883.890625,81036,3116.630998695191,93408,1181.762939453125,12372,3920.36474609375,144600
04000US36,New York,2017,363145,24239.18621826226,414.5896606445313,1683,2504.485210826892,68705,2500.911865234375,68489,3043.76904296875,66753,3647.41650390625,136119,24512.07448741462,227026,133.7386016845703,216,3057.142822265625,92981,24431.21508970287,270164,3272.9482421875,79732,3429.673388232151,91165,1024.924072265625,11433,3471.732421875,134839
04000US37,North Carolina,2009,77046,19048.44467768975,482.0668640136719,2306,,,413.9817504882813,2303,1588.449829101563,19494,1825.531860351563,29459,19135.72081767931,47587,,,1361.09423828125,22443,19097.01081752035,54603,1280.2431640625,14135,1408.751461684448,16392,587.8419189453125,2257,1842.55322265625,36485
04000US37,North Carolina,2010,85247,18357.16055333303,561.7021484375,3001,,,568.3890380859375,3875,1516.71728515625,21972,2462.614013671875,36948,18521.60390898098,48299,,,1443.1611328125,19888,18413.80073847078,65359,1240.12158203125,13283,1345.343014057142,15519,521.58056640625,2236,2158.0546875,40880
04000US37,North Carolina,2011,92606,22032.07284966601,390.2735595703125,2113,,,621.276611328125,4307,1514.285766601563,23208,1990.881469726563,31540,22121.84086100185,61066,,,1875.98779296875,31247,22111.79694761052,61359,1316.71728515625,12659,1387.174860662517,14318,436.4741516113281,1659,2484.49853515625,48660
04000US37,North Carolina,2012,95588,16420.54456591761,424.9240112304688,2238,,,483.2826843261719,4177,1683.890625,24060,1788.449829101563,34491,16517.65227362835,61097,,,1806.686889648438,30590,16519.63684099968,64998,1247.416381835938,12566,1282.065688602016,13956,296.0486450195313,1390,2171.428466796875,51021
04000US37,North Carolina,2013,97282,17728.52214466493,336.1702270507813,1557,578.8450480713503,4924,561.09423828125,4692,1674.164184570313,23113,2052.279541015625,33964,17846.91426404985,63318,142.2492370605469,232,1944.072998046875,32917,17834.79512794049,64365,1347.720336914063,15106,1419.282065257554,17232,444.9848022460938,2126,2502.735595703125,50456
04000US37,North Carolina,2014,94700,18883.08329630164,299.696044921875,1294,741.5279651395136,4810,724.6200561523438,4608,1674.772094726563,21772,1827.963500976563,33271,18971.35433583929,61429,157.4468078613281,202,1798.7841796875,32607,18968.56503007436,62093,1279.02734375,14805,1320.481158063474,16120,328.2674865722656,1315,2417.021240234375,50704
04000US37,North Carolina,2015,92935,17907.30950984487,471.7325134277344,1617,689.4046097429642,5379,686.9301147460938,5302,1612.158081054688,23092,1915.50146484375,29107,18009.466392517,63828,58.35866165161133,77,2086.93017578125,33675,18028.50552430697,59260,1321.58056640625,12805,1364.721488003641,14504,340.425537109375,1699,2728.87548828125,48343
04000US37,North Carolina,2016,89631,18720.86430955452,342.8571472167969,1776,713.803093158336,6000,713.6777954101563,5943,1556.8388671875,22149,1562.91796875,24386,18785.99140513467,65245,13.3738603591919,57,1646.808471679688,34543,18793.15669703065,55088,1017.629150390625,9847,1081.637293572388,11495,366.5653381347656,1648,1831.003051757813,48211
04000US37,North Carolina,2017,85288,19216.56140757907,324.6200561523438,1411,682.4346325008465,5115,668.0850830078125,4858,1866.261352539063,21690,1686.930053710938,26991,19290.46306695022,58297,139.2097320556641,257,1620.060791015625,28814,19284.73046992992,56474,1311.246215820313,10895,1377.258362124738,12525,421.2765808105469,1630,2351.9755859375,44547
04000US38,North Dakota,2009,3472,3619.424066119042,288.7537841796875,1042,,,126.4437713623047,0,257.1428527832031,545,71.12461853027344,70,3620.122826888996,3402,,,372.6443786621094,1816,3638.556637370122,1656,,,,,57.75075912475586,69,372.6443786621094,1816
04000US38,North Dakota,2010,2983,3904.118434572386,175.0759887695313,844,,,128.2674713134766,0,121.5805435180664,284,65.04559326171875,109,3904.660251593051,2874,,,306.3829650878906,1705,3916.121968537751,1278,,,,,42.55319213867188,41,313.0699157714844,1791
04000US38,North Dakota,2011,3894,3911.444272286627,215.1975708007813,893,,,93.00911712646484,140,44.37689971923828,74,73.55622863769531,113,3912.135837873637,3781,,,508.8145751953125,2611,3944.399645970861,1283,58.9665641784668,61,92.3892150204241,176,71.12461853027344,115,508.8145751953125,2611
04000US38,North Dakota,2012,3531,3957.336536962841,147.7203674316406,849,,,65.65349578857422,77,162.3100280761719,451,75.98783874511719,187,3958.066019967101,3344,,,335.5623168945313,1916,3971.538056635071,1615,,,,,78.41945648193359,132,351.9756774902344,2022
04000US38,North Dakota,2013,4300,4184.701343942757,220.060791015625,1303,,,76.59574127197266,88,220.6686859130859,266,125.8358688354492,241,4186.592887286975,4059,,,426.1398315429688,2392,4206.342888308535,1908,61.39817810058594,65,,,,,429.1793212890625,2551
04000US38,North Dakota,2014,6862,4456.206534618507,225.5319213867188,1183,,,89.9696044921875,138,437.0820617675781,998,223.1003112792969,306,4461.787806257667,6556,,,797.568359375,4183,4527.017999417809,2679,,,,,46.20060729980469,54,810.9422607421875,4473
04000US38,North Dakota,2015,7173,4784.194594969947,290.5775146484375,1604,,,213.3738555908203,353,216.4133758544922,364,233.4346466064453,516,4789.886184115018,6657,,,728.2674560546875,4275,4839.306914227286,2898,146.5045623779297,260,,,,,786.0182495117188,4531
04000US38,North Dakota,2016,6707,4604.13676024381,372.6443786621094,1329,,,100.9118576049805,165,377.5075988769531,867,357.4468078613281,1203,4617.991287072618,5504,,,573.2522583007813,3124,4639.686784544331,3583,323.4042663574219,517,336.179017250435,610,91.79331207275391,93,716.7173461914063,3736
04000US38,North Dakota,2017,5767,4585.892706039005,331.3069763183594,1217,,,170.2127685546875,193,225.5319213867188,469,304.5592651367188,1034,4595.994806054764,4733,,,391.4893493652344,2488,4602.572739454333,3279,224.3161163330078,510,241.2363093762811,631,88.75379943847656,121,472.9483337402344,3257
04000US39,Ohio,2009,55467,18214.80741047429,127.0516738891602,253,,,407.9027404785156,1745,965.3495483398438,10468,759.2705078125,6064,18230.62535144373,49403,,,1987.841918945313,36197,18322.95621605272,19270,408.5106506347656,2029,519.8990216806384,3118,321.5805358886719,1089,2150.15185546875,39883
04000US39,Ohio,2010,59626,19069.19219184719,51.0638313293457,74,,,457.1428527832031,2315,1058.966552734375,12333,826.7477416992188,7313,19087.1056652917,52313,,,1789.057739257813,36644,19152.93237193731,22982,593.9209594726563,2543,738.8601856007439,4248,439.513671875,1705,1829.179321289063,40656
04000US39,Ohio,2011,59620,18085.90745103949,147.1124572753906,324,,,441.3373718261719,1579,1164.74169921875,10448,699.696044921875,5734,18099.43708745786,53886,,,1721.58056640625,40294,18167.66049809918,19326,348.9361572265625,1770,462.7557325571486,3259,303.9513549804688,1489,1817.021240234375,43958
04000US39,Ohio,2012,56029,16473.09974894852,66.26139831542969,104,413.4543087882463,2140,402.4316101074219,1976,1067.477172851563,12399,616.4133911132813,6232,16484.62862206946,49797,94.83282470703125,164,1745.896606445313,34391,16565.36055445836,21638,289.3616943359375,1249,450.9708357788323,2444,345.8966674804688,1195,1939.209716796875,38942
04000US39,Ohio,2013,62687,18537.73826603974,60.7902717590332,93,467.5163411810205,2653,463.2218933105469,2537,1201.2158203125,12999,891.1854248046875,6147,18559.14738024294,56540,63.22188568115234,116,1896.656494140625,38975,18634.51222535647,23712,559.2705078125,2172,707.93815319138,4241,434.0425415039063,2069,1959.2705078125,42701
04000US39,Ohio,2014,60447,17982.99312728122,112.4620056152344,0,,,415.1975708007813,1658,983.5866088867188,10542,743.4650268554688,5408,17998.3549821088,55039,,,1905.775024414063,42331,18083.6948729933,18116,524.6200561523438,1917,590.8170293509169,2750,271.7325134277344,833,1978.115478515625,45497
04000US39,Ohio,2015,64369,17461.00716526323,181.1550140380859,343,,,572.6443481445313,3887,1400.60791015625,12853,756.2310180664063,6603,17477.3755632263,57766,,,1906.382934570313,39460,17564.76777866975,24909,481.4589538574219,2052,608.4520179503018,3953,372.0364685058594,1901,2007.902709960938,43275
04000US39,Ohio,2016,63783,18694.14292071538,140.425537109375,234,515.5072632216049,3290,505.7750854492188,3167,1516.71728515625,13764,790.8814697265625,5384,18710.865106651,58399,99.696044921875,123,1839.513671875,40145,18784.42945870723,23638,383.5866394042969,1647,557.2800603287828,3020,404.2553100585938,1373,1872.948364257813,43475
04000US39,Ohio,2017,63084,18532.97080096284,92.40121459960938,85,658.722600038421,4318,657.1428833007813,4268,1090.577514648438,12405,686.3222045898438,5721,18545.67455979572,57363,45.59270477294922,50,1800.60791015625,39288,18620.23618420181,23796,525.2279663085938,1960,647.530574440475,3662,378.7234191894531,1702,1798.7841796875,42614
04000US40,Oklahoma,2009,37420,10455.74971796729,470.5167236328125,3210,256.7948323953342,684,144.6808471679688,377,686.3222045898438,4335,905.7750854492188,9345,10494.90975045491,28075,212.1580505371094,307,1259.574462890625,17427,10531.34511790109,19993,625.5319213867188,3840,850.118895305915,6958,575.6838989257813,3118,1417.629150390625,22233
04000US40,Oklahoma,2010,35720,9578.322562614558,474.7720336914063,3513,,,249.2401275634766,945,624.9240112304688,2710,893.0090942382813,10986,9619.861140155994,24734,,,960.486328125,16320,9626.359493599133,19400,572.0364990234375,3924,682.7075429226345,5732,372.6443786621094,1808,1282.6748046875,22709
04000US40,Oklahoma,2011,37499,10056.2948601606,539.209716796875,3844,298.1680795945368,1430,292.4012145996094,1260,472.3404235839844,2637,894.2249145507813,9565,10095.97466876259,27934,58.35866165161133,170,1203.6474609375,17232,10128.0715600115,20267,435.2583618164063,2639,687.7720101603743,6208,532.5227661132813,3569,1378.723388671875,23380
04000US40,Oklahoma,2012,39121,6996.215276736677,480.2431640625,3922,263.7204974559087,1460,258.966552734375,1276,632.2188720703125,3706,780.547119140625,9840,7039.622291262677,29281,49.8480224609375,184,969.6048583984375,18378,7063.084438110131,20743,459.574462890625,2737,582.5906522043191,5359,358.0547180175781,2622,1189.665649414063,24674
04000US40,Oklahoma,2013,39809,8836.144194100354,412.7659606933594,3851,395.9034045212439,2018,260.790283203125,1498,422.4924011230469,2532,878.41943359375,11113,8879.699596284132,28696,297.8723449707031,520,1122.79638671875,18318,8907.194616991485,21491,455.9270629882813,3815,617.8804310096687,6615,417.0212707519531,2800,1395.13671875,24793
04000US40,Oklahoma,2014,41323,7778.046896586242,582.370849609375,4992,460.5736861031095,2085,414.5896606445313,1616,418.844970703125,3107,807.2948608398438,9351,7819.829826654369,31972,200.60791015625,469,838.90576171875,19715,7823.156421965484,21608,405.4711303710938,2542,546.6049621859169,5342,366.5653381347656,2800,964.7416381835938,25797
04000US40,Oklahoma,2015,40440,8616.522106047687,409.7264404296875,3729,353.6327632575189,1678,350.7598876953125,1596,389.0577392578125,2798,790.2735595703125,9772,8652.686606075849,30668,44.98480224609375,82,1096.048583984375,20776,8685.95278034958,19664,513.0698852539063,3170,591.1443735205769,5296,293.6170349121094,2126,1235.25830078125,26939
04000US40,Oklahoma,2016,41562,8937.572920606599,392.0972595214844,3648,440.7093690337061,3099,403.6474304199219,2403,538.601806640625,3319,701.519775390625,8761,8965.062169690988,32801,176.8996887207031,696,1306.990844726563,21501,9032.631664103183,20061,409.7264404296875,2525,480.2123802759852,4362,250.4559326171875,1837,1613.981811523438,27134
04000US40,Oklahoma,2017,42529,8384.603848712231,446.8085021972656,3537,310.100111851617,2184,304.5592651367188,2062,728.2674560546875,4960,871.7325439453125,9205,8429.798296994615,33324,58.35866165161133,122,1174.468139648438,20627,8466.46071926689,21902,510.6383056640625,3405,641.9637090115489,5785,389.0577392578125,2380,1370.820678710938,26063
04000US41,Oregon,2009,40238,9754.823226301423,416.4133605957031,1761,468.0333982794227,2722,349.5440673828125,1886,208.5106353759766,427,1360.486328125,18264,9849.238509925766,21974,311.2462158203125,836,1267.477172851563,17165,9836.822381241285,23073,1035.8662109375,7217,1112.618080977305,8553,406.0790405273438,1336,1728.875366210938,26775
04000US41,Oregon,2010,42081,11592.60315146835,130.0911865234375,357,512.7543303642145,3057,442.5531921386719,2266,153.7993927001953,198,1213.373901367188,17631,11655.93085308732,24450,258.966552734375,791,1630.395141601563,19916,11706.69193859614,22165,935.5623168945313,8448,1000.656104478111,9820,355.0151977539063,1372,1848.632202148438,28649
04000US41,Oregon,2011,44107,12019.47063123024,310.0303955078125,931,671.2570183805317,3281,553.7993774414063,2421,217.6291809082031,575,1298.480224609375,17690,12089.40549194657,26417,379.331298828125,860,1486.930053710938,20778,12111.09554250296,23329,934.9544067382813,8325,1037.283192374609,9942,449.2401123046875,1617,1686.322143554688,29378
04000US41,Oregon,2012,46673,10896.49971895649,124.0121612548828,381,492.6612072769459,3359,408.5106506347656,2274,390.2735595703125,1439,1374.468139648438,18849,10982.84429426765,27824,275.3799438476563,1085,1325.835815429688,21596,10976.86415761327,25077,856.5349731445313,7566,957.2277614595167,9173,427.3556213378906,1607,1717.93310546875,32321
04000US41,Oregon,2013,47125,10174.2471358452,177.5075988769531,583,597.9319120650978,3454,424.9240112304688,2354,399.39208984375,1268,1398.7841796875,17690,10269.9514099434,29435,420.668701171875,1100,1519.14892578125,23100,10287.03641677022,24025,650.4559326171875,3759,792.243514528876,5539,452.2796325683594,1780,2066.869384765625,36281
04000US41,Oregon,2014,50161,9411.942582734331,309.4224853515625,927,728.279170280741,3455,711.8541259765625,3159,421.8844909667969,1373,1392.097290039063,19644,9514.336447993726,30517,153.7993927001953,296,1781.762939453125,23694,9579.109684782632,26467,1048.632202148438,9175,1156.426734104414,11172,487.5379943847656,1997,2071.12451171875,33234
04000US41,Oregon,2015,49883,9990.339247833423,308.8145751953125,1266,538.5143462843585,3502,458.3586730957031,2890,413.9817504882813,1632,1484.49853515625,18648,10100.03040528502,31235,282.6747741699219,612,1342.249267578125,24209,10080.10473076123,25674,843.1610717773438,6492,898.5637149955247,8113,310.6383056640625,1621,1987.234008789063,35370
04000US41,Oregon,2016,50250,10929.28265391133,290.5775146484375,746,559.7952464984303,2770,519.7568359375,2192,510.6383056640625,1860,1623.100341796875,18197,11049.14811415922,32053,207.9027404785156,578,2009.118530273438,25610,11112.41542589977,24640,885.7142944335938,4955,1212.026066560116,8805,827.3556518554688,3850,2319.14892578125,36069
04000US41,Oregon,2017,49439,11088.2020615512,285.7142944335938,824,718.7236008748797,5367,580.547119140625,4251,706.3829956054688,1858,1337.385986328125,15561,11168.56419752401,33878,423.7082214355469,1116,1600.60791015625,24147,11203.13217987912,25292,801.2158203125,4413,1002.797794628738,7499,603.0394897460938,3086,1808.510620117188,33891
04000US42,Pennsylvania,2009,57262,17896.48734104224,149.5440673828125,0,,,641.33740234375,4539,1341.641357421875,12698,987.2340698242188,9318,17923.69633353307,47944,,,1565.349487304688,30557,17964.81500504501,26705,612.1580810546875,3355,662.3364896076981,4191,252.8875427246094,836,1871.124633789063,35834
04000US42,Pennsylvania,2010,56549,17733.47964672895,158.0547180175781,384,,,541.033447265625,4193,955.0151977539063,9599,1277.8115234375,11939,17779.45732215637,44610,,,1602.431640625,30774,17805.73187329929,25775,872.3404541015625,4862,924.5801150566499,5944,306.3829650878906,1082,1824.316162109375,36429
04000US42,Pennsylvania,2011,62374,18268.61161389212,76.59574127197266,184,,,640.7294921875,5592,1049.240112304688,11649,1181.155029296875,11421,18306.75551545023,50953,,,1753.191528320313,32846,18352.54344319087,29528,829.7872314453125,5371,893.0324971075395,6634,330.0911865234375,1263,1850.455932617188,38315
04000US42,Pennsylvania,2012,64992,16561.7703071913,210.9422454833984,433,682.6888507623602,6164,650.4559326171875,5930,1172.036499023438,12050,1198.17626953125,12758,16605.05531701208,52234,207.2948303222656,234,1610.334350585938,33770,16639.87417106393,31222,645.5927124023438,4400,722.3391316134059,5640,324.0121459960938,1240,1710.030395507813,40705
04000US42,Pennsylvania,2013,67606,18340.04761991734,96.65653228759766,148,,,661.398193359375,6290,1182.370849609375,11675,894.2249145507813,10625,18361.83500902453,56981,,,1979.331298828125,37758,18446.54707774211,29848,761.7021484375,5347,916.3522420532762,7450,509.4224853515625,2103,2118.541015625,42032
04000US42,Pennsylvania,2014,64660,16580.50681820366,209.1185455322266,420,,,508.2066955566406,5641,1003.647399902344,9314,1133.130737304688,13000,16619.18143641024,51660,,,1655.319091796875,36041,16662.93154412408,28619,585.4103393554688,4377,705.6054051211223,5951,393.9209594726563,1574,2084.49853515625,43314
04000US42,Pennsylvania,2015,73442,16730.53171924764,76.59574127197266,133,,,667.4772338867188,7069,1123.404296875,12171,1286.322143554688,13924,16779.90811255385,59518,,,2015.805419921875,39317,16851.53295993388,34125,715.5015258789063,5293,867.5302481260703,7764,490.5775146484375,2471,2283.28271484375,46305
04000US42,Pennsylvania,2016,71369,18803.58968119111,106.9908828735352,142,765.9055937302381,8258,761.09423828125,8144,1252.279663085938,12239,1322.79638671875,13590,18850.06034948729,57779,85.71428680419922,114,1540.425537109375,36771,18866.58145329926,34598,606.6869506835938,3351,821.0297531800303,6016,553.1914672851563,2665,1900.303955078125,44714
04000US42,Pennsylvania,2017,74406,19635.28572781075,196.3525848388672,529,,,1187.234008789063,10798,1172.036499023438,10558,1215.805419921875,13626,19672.89069841746,60780,,,1743.465087890625,37599,19712.53702914625,36807,609.7264404296875,4003,854.1552444312333,6836,598.17626953125,2833,1980.547119140625,45580
04000US44,Rhode Island,2009,7029,5393.272824731555,39.51367950439453,39,,,201.2158050537109,542,228.5714263916016,677,567.1732788085938,2553,5423.013672321173,4476,,,649.2401123046875,3116,5432.209908077309,3913,509.4224853515625,1808,535.7734050395056,2040,165.9574432373047,232,690.5775146484375,3731
04000US44,Rhode Island,2010,7326,5691.88879586174,,,,,248.0243225097656,639,353.1914978027344,985,562.9179077148438,3372,5719.656863421306,3954,,,528.2674560546875,2141,5716.350633890726,5185,416.4133605957031,1852,426.0218499268408,2021,89.9696044921875,169,719.14892578125,3681
04000US44,Rhode Island,2011,7260,5780.796485848853,125.8358688354492,0,,,359.87841796875,996,340.425537109375,1066,570.2127685546875,2777,5808.851057844851,4483,,,473.5562438964844,2551,5800.160646649004,4709,431.6109313964844,1497,432.4389398106621,1524,26.74772071838379,27,525.8358764648438,3674
04000US44,Rhode Island,2012,6984,4997.881166874177,35.86626052856445,41,,,161.7021331787109,403,293.0091247558594,801,710.6383056640625,3233,5048.150449389626,3751,,,553.1914672851563,2405,5028.403022597999,4579,497.2644348144531,1608,515.7326563007482,1829,136.7781219482422,221,609.1185302734375,3910
04000US44,Rhode Island,2013,6119,5836.9072438412,127.6595764160156,0,,,254.1033477783203,923,229.1793365478516,488,493.6170349121094,1928,5857.742222935496,4191,,,537.3860473632813,2655,5861.592781583056,3464,411.5501403808594,1269,499.9673692910189,1759,283.8905639648438,490,566.5653686523438,2949
04000US44,Rhode Island,2014,6950,5175.279023440174,,,,,205.4711303710938,388,257.1428527832031,862,551.3677978515625,3054,5204.567169224311,3896,,,460.182373046875,2547,5195.698296372003,4403,382.9787292480469,1391,413.8491895318104,1728,156.8389129638672,337,638.90576171875,3906
04000US44,Rhode Island,2015,6861,5659.85924551767,131.9148864746094,207,,,232.8267517089844,701,178.7234039306641,476,509.4224853515625,2394,5682.738595752369,4467,,,686.3222045898438,3166,5701.319570729649,3695,423.7082214355469,1351,445.425161544341,1591,137.3860168457031,240,743.4650268554688,3886
04000US44,Rhode Island,2016,7587,5816.512818587737,,,,,184.1945343017578,401,350.1519775390625,1254,384.8024291992188,1827,5829.227588481434,5760,,,688.1458740234375,3849,5857.078291497471,3738,298.4802551269531,922,377.8016586930277,1333,231.6109466552734,411,739.209716796875,4599
04000US44,Rhode Island,2017,7878,5890.41969492091,57.14285659790039,83,,,386.6261291503906,1392,257.1428527832031,669,758.66259765625,3474,5939.075106394486,4404,,,443.1611022949219,2374,5907.066610839885,5504,403.0395202636719,1235,411.5541995073683,1349,83.28267669677734,114,791.4893798828125,4385
04000US45,South Carolina,2009,34209,12439.00544181861,53.49544143676758,66,,,298.4802551269531,879,1283.890625,11972,641.9453125,5291,12455.55900655742,28918,,,1434.650512695313,15726,12521.46470965637,18483,410.3343505859375,1880,424.2072346040581,2048,107.5987854003906,168,1479.63525390625,19062
04000US45,South Carolina,2010,39212,12766.36087894278,,,,,351.3677673339844,643,1353.191528320313,13426,862.006103515625,9038,12795.42983310443,30174,,,1155.623046875,15756,12818.55821525453,23456,662.006103515625,4143,731.0067901399214,4762,310.0303955078125,619,1421.276611328125,20324
04000US45,South Carolina,2011,35681,13995.31741447584,114.8936157226563,189,,,291.1854248046875,760,1435.25830078125,14227,1322.79638671875,8057,14057.6918380169,27624,,,1377.507568359375,12375,14062.94551766514,23306,567.7811279296875,1949,676.8204452435475,2805,368.3890686035156,856,1682.6748046875,17700
04000US45,South Carolina,2012,31951,11735.32016217848,80.2431640625,177,,,268.6930236816406,904,1339.817626953125,14083,648.6322021484375,5302,11753.23202538334,26649,,,1086.322143554688,11439,11785.49256961328,20512,520.36474609375,2322,,,,,1190.881469726563,14397
04000US45,South Carolina,2013,31447,12555.11797227412,54.10334396362305,75,,,362.3100280761719,1047,1230.395141601563,11056,993.9209594726563,7015,12594.39820600412,24432,,,992.0972900390625,11746,12594.25441741684,19701,502.1276550292969,2526,540.7177781083942,3051,200.60791015625,525,1323.404296875,16172
04000US45,South Carolina,2014,33648,12173.96905964459,254.1033477783203,552,,,220.6686859130859,856,1274.164184570313,12652,966.5653686523438,6593,12212.2795282888,27055,,,1100.911865234375,12568,12223.64632997035,21080,554.4072875976563,2121,583.4425431463378,2594,181.7629241943359,473,1382.370849609375,16994
