geoid,name,year,total_est,total_se
14000US37071030203,"Census Tract 302.03, Gaston County, North Carolina",2013-2017,227,43.57013240906002
14000US37071030204,"Census Tract 302.04, Gaston County, North Carolina",2008-2012,172,46.67410547964509
14000US37071030204,"Census Tract 302.04, Gaston County, North Carolina",2013-2017,182,48.74227621850221
14000US37071030205,"Census Tract 302.05, Gaston County, North Carolina",2008-2012,711,111.0067678669131
14000US37071030205,"Census Tract 302.05, Gaston County, North Carolina",2013-2017,370,67.53742051574724
14000US37071030301,"Census Tract 303.01, Gaston County, North Carolina",2008-2012,242,55.77818054422546
14000US37071030301,"Census Tract 303.01, Gaston County, North Carolina",2013-2017,272,53.79853294815179
14000US37071030302,"Census Tract 303.02, Gaston County, North Carolina",2008-2012,385,84.57498058710038
14000US37071030302,"Census Tract 303.02, Gaston County, North Carolina",2013-2017,265,59.25414890894441
14000US37071030401,"Census Tract 304.01, Gaston County, North Carolina",2008-2012,210,49.80352380100663
14000US37071030401,"Census Tract 304.01, Gaston County, North Carolina",2013-2017,316,60.02558503903109
14000US37071030402,"Census Tract 304.02, Gaston County, North Carolina",2008-2012,561,95.21783102040607
14000US37071030402,"Census Tract 304.02, Gaston County, North Carolina",2013-2017,292,65.71538141483427
14000US37071030501,"Census Tract 305.01, Gaston County, North Carolina",2008-2012,327,88.78502096313571
14000US37071030501,"Census Tract 305.01, Gaston County, North Carolina",2013-2017,127,33.07348389251779
14000US37071030502,"Census Tract 305.02, Gaston County, North Carolina",2008-2012,371,94.07970017451233
14000US37071030502,"Census Tract 305.02, Gaston County, North Carolina",2013-2017,309,69.22621685277612
14000US37071030601,"Census Tract 306.01, Gaston County, North Carolina",2008-2012,165,48.07430786608442
14000US37071030601,"Census Tract 306.01, Gaston County, North Carolina",2013-2017,197,45.13242908508295
14000US37071030602,"Census Tract 306.02, Gaston County, North Carolina",2008-2012,379,86.01769974225546
14000US37071030602,"Census Tract 306.02, Gaston County, North Carolina",2013-2017,282,47.50595525040591
14000US37071030700,"Census Tract 307, Gaston County, North Carolina",2008-2012,341,75.37258490963772
14000US37071030700,"Census Tract 307, Gaston County, North Carolina",2013-2017,295,69.11134829068107
14000US37071030801,"Census Tract 308.01, Gaston County, North Carolina",2008-2012,127,41.40438045398995
14000US37071030801,"Census Tract 308.01, Gaston County, North Carolina",2013-2017,169,34.44722580788814
14000US37071030802,"Census Tract 308.02, Gaston County, North Carolina",2008-2012,693,131.9919100700235
14000US37071030802,"Census Tract 308.02, Gaston County, North Carolina",2013-2017,488,87.58230683643417
14000US37071030901,"Census Tract 309.01, Gaston County, North Carolina",2008-2012,380,74.5592152463711
14000US37071030901,"Census Tract 309.01, Gaston County, North Carolina",2013-2017,390,70.02237341035894
14000US37071030902,"Census Tract 309.02, Gaston County, North Carolina",2008-2012,613,118.181982694977
14000US37071030902,"Census Tract 309.02, Gaston County, North Carolina",2013-2017,495,90.87078577268895
14000US37071031001,"Census Tract 310.01, Gaston County, North Carolina",2008-2012,283,74.53690786470018
14000US37071031001,"Census Tract 310.01, Gaston County, North Carolina",2013-2017,310,64.61808627885853
14000US37071031003,"Census Tract 310.03, Gaston County, North Carolina",2008-2012,212,50.19156502332176
14000US37071031003,"Census Tract 310.03, Gaston County, North Carolina",2013-2017,247,50.77716695703739
14000US37071031004,"Census Tract 310.04, Gaston County, North Carolina",2008-2012,363,82.43080301085354
14000US37071031004,"Census Tract 310.04, Gaston County, North Carolina",2013-2017,262,69.97221811794917
14000US37071031101,"Census Tract 311.01, Gaston County, North Carolina",2008-2012,219,60.80546835258465
14000US37071031101,"Census Tract 311.01, Gaston County, North Carolina",2013-2017,331,70.69989888657146
14000US37071031102,"Census Tract 311.02, Gaston County, North Carolina",2008-2012,293,57.01336855951088
14000US37071031102,"Census Tract 311.02, Gaston County, North Carolina",2013-2017,296,55.52252207944375
14000US37071031201,"Census Tract 312.01, Gaston County, North Carolina",2008-2012,457,107.9211417756102
14000US37071031201,"Census Tract 312.01, Gaston County, North Carolina",2013-2017,247,62.27666076437714
14000US37071031202,"Census Tract 312.02, Gaston County, North Carolina",2008-2012,295,64.17621896407682
14000US37071031202,"Census Tract 312.02, Gaston County, North Carolina",2013-2017,222,46.95827235476921
14000US37071031301,"Census Tract 313.01, Gaston County, North Carolina",2008-2012,533,83.92360955267068
14000US37071031301,"Census Tract 313.01, Gaston County, North Carolina",2013-2017,437,82.86452508673385
14000US37071031302,"Census Tract 313.02, Gaston County, North Carolina",2008-2012,623,103.6023905873724
14000US37071031302,"Census Tract 313.02, Gaston County, North Carolina",2013-2017,488,82.08712937392711
14000US37071031401,"Census Tract 314.01, Gaston County, North Carolina",2008-2012,462,103.8909163809307
14000US37071031401,"Census Tract 314.01, Gaston County, North Carolina",2013-2017,397,81.6470182872702
14000US37071031402,"Census Tract 314.02, Gaston County, North Carolina",2008-2012,276,61.46735332266115
14000US37071031402,"Census Tract 314.02, Gaston County, North Carolina",2013-2017,225,44.10123769233837
14000US37071031500,"Census Tract 315, Gaston County, North Carolina",2008-2012,658,94.67292353961065
14000US37071031500,"Census Tract 315, Gaston County, North Carolina",2013-2017,562,102.2433836401361
14000US37071031600,"Census Tract 316, Gaston County, North Carolina",2008-2012,652,99.54210013766463
14000US37071031600,"Census Tract 316, Gaston County, North Carolina",2013-2017,546,90.72222948799345
14000US37071031701,"Census Tract 317.01, Gaston County, North Carolina",2008-2012,322,61.62346911056041
14000US37071031701,"Census Tract 317.01, Gaston County, North Carolina",2013-2017,286,70.76520395996973
14000US37071031703,"Census Tract 317.03, Gaston County, North Carolina",2008-2012,200,60.42748867518189
14000US37071031703,"Census Tract 317.03, Gaston County, North Carolina",2013-2017,280,59.59617609698675
14000US37071031704,"Census Tract 317.04, Gaston County, North Carolina",2008-2012,323,73.20118045601328
14000US37071031704,"Census Tract 317.04, Gaston County, North Carolina",2013-2017,290,58.8096799690919
14000US37071031800,"Census Tract 318, Gaston County, North Carolina",2008-2012,619,98.00628916141021
14000US37071031800,"Census Tract 318, Gaston County, North Carolina",2013-2017,462,78.47127403239021
14000US37071031900,"Census Tract 319, Gaston County, North Carolina",2008-2012,576,92.25311804410491
14000US37071031900,"Census Tract 319, Gaston County, North Carolina",2013-2017,555,90.5836267495508
14000US37071032000,"Census Tract 320, Gaston County, North Carolina",2008-2012,488,67.77229504652688
14000US37071032000,"Census Tract 320, Gaston County, North Carolina",2013-2017,447,55.54914038561864
14000US37071032100,"Census Tract 321, Gaston County, North Carolina",2008-2012,466,81.11345406333365
14000US37071032100,"Census Tract 321, Gaston County, North Carolina",2013-2017,504,84.69287474244865
14000US37071032200,"Census Tract 322, Gaston County, North Carolina",2008-2012,468,77.93967292851343
14000US37071032200,"Census Tract 322, Gaston County, North Carolina",2013-2017,541,73.08497728135323
14000US37071032301,"Census Tract 323.01, Gaston County, North Carolina",2008-2012,342,66.53689166432744
14000US37071032301,"Census Tract 323.01, Gaston County, North Carolina",2013-2017,167,38.95323832339896
14000US37071032302,"Census Tract 323.02, Gaston County, North Carolina",2008-2012,420,76.15786477456655
14000US37071032302,"Census Tract 323.02, Gaston County, North Carolina",2013-2017,236,54.26021373899328
14000US37071032401,"Census Tract 324.01, Gaston County, North Carolina",2008-2012,540,97.66823541143648
14000US37071032401,"Census Tract 324.01, Gaston County, North Carolina",2013-2017,535,103.0408593988338
14000US37071032402,"Census Tract 324.02, Gaston County, North Carolina",2008-2012,381,76.39284127211556
14000US37071032402,"Census Tract 324.02, Gaston County, North Carolina",2013-2017,406,85.24521847415987
14000US37071032502,"Census Tract 325.02, Gaston County, North Carolina",2008-2012,229,53.02013195416977
14000US37071032502,"Census Tract 325.02, Gaston County, North Carolina",2013-2017,205,41.20307186583082
14000US37071032505,"Census Tract 325.05, Gaston County, North Carolina",2008-2012,464,110.6316176349001
14000US37071032505,"Census Tract 325.05, Gaston County, North Carolina",2013-2017,507,82.6725362104394
14000US37071032506,"Census Tract 325.06, Gaston County, North Carolina",2008-2012,447,110.8135175731365
14000US37071032506,"Census Tract 325.06, Gaston County, North Carolina",2013-2017,589,109.9850415415862
14000US37071032507,"Census Tract 325.07, Gaston County, North Carolina",2008-2012,474,96.13516127094988
14000US37071032507,"Census Tract 325.07, Gaston County, North Carolina",2013-2017,323,64.24240604496859
14000US37071032508,"Census Tract 325.08, Gaston County, North Carolina",2008-2012,321,75.91242461357189
14000US37071032508,"Census Tract 325.08, Gaston County, North Carolina",2013-2017,235,51.57150942860346
14000US37071032600,"Census Tract 326, Gaston County, North Carolina",2008-2012,374,78.25198211962494
14000US37071032600,"Census Tract 326, Gaston County, North Carolina",2013-2017,374,77.2227919347603
14000US37071032702,"Census Tract 327.02, Gaston County, North Carolina",2008-2012,281,61.63845950867817
14000US37071032702,"Census Tract 327.02, Gaston County, North Carolina",2013-2017,281,52.258424988011
14000US37071032703,"Census Tract 327.03, Gaston County, North Carolina",2008-2012,214,54.42342365118458
14000US37071032703,"Census Tract 327.03, Gaston County, North Carolina",2013-2017,243,50.25778688157476
14000US37071032704,"Census Tract 327.04, Gaston County, North Carolina",2008-2012,600,103.2844461019247
14000US37071032704,"Census Tract 327.04, Gaston County, North Carolina",2013-2017,1067,166.3377865364275
14000US37071032800,"Census Tract 328, Gaston County, North Carolina",2008-2012,1076,140.6175074582616
14000US37071032800,"Census Tract 328, Gaston County, North Carolina",2013-2017,686,122.6744130239265
14000US37071032900,"Census Tract 329, Gaston County, North Carolina",2008-2012,572,85.15847365623519
14000US37071032900,"Census Tract 329, Gaston County, North Carolina",2013-2017,538,83.28932955997311
14000US37071033100,"Census Tract 331, Gaston County, North Carolina",2008-2012,480,97.88555460175907
14000US37071033100,"Census Tract 331, Gaston County, North Carolina",2013-2017,565,101.0198278815929
14000US37071033202,"Census Tract 332.02, Gaston County, North Carolina",2008-2012,338,70.217371164608
14000US37071033202,"Census Tract 332.02, Gaston County, North Carolina",2013-2017,280,49.95910167238642
14000US37071033203,"Census Tract 332.03, Gaston County, North Carolina",2008-2012,389,85.30155685178393
14000US37071033203,"Census Tract 332.03, Gaston County, North Carolina",2013-2017,318,49.73669756722952
14000US37071033204,"Census Tract 332.04, Gaston County, North Carolina",2008-2012,374,80.63137192530159
14000US37071033204,"Census Tract 332.04, Gaston County, North Carolina",2013-2017,482,83.83108898404871
14000US37071033303,"Census Tract 333.03, Gaston County, North Carolina",2008-2012,383,75.64420679072039
14000US37071033303,"Census Tract 333.03, Gaston County, North Carolina",2013-2017,189,45.51563906106114
14000US37071033304,"Census Tract 333.04, Gaston County, North Carolina",2008-2012,351,67.11477474764654
14000US37071033304,"Census Tract 333.04, Gaston County, North Carolina",2013-2017,364,67.3538681716598
14000US37071033305,"Census Tract 333.05, Gaston County, North Carolina",2008-2012,412,83.27379927320791
14000US37071033305,"Census Tract 333.05, Gaston County, North Carolina",2013-2017,337,74.784392188526
14000US37071033306,"Census Tract 333.06, Gaston County, North Carolina",2008-2012,123,34.97950700906046
14000US37071033306,"Census Tract 333.06, Gaston County, North Carolina",2013-2017,151,33.5670219901119
14000US37071033307,"Census Tract 333.07, Gaston County, North Carolina",2008-2012,190,55.23558234012202
14000US37071033307,"Census Tract 333.07, Gaston County, North Carolina",2013-2017,188,38.93425948294612
14000US37071033400,"Census Tract 334, Gaston County, North Carolina",2008-2012,287,61.16903220019809
14000US37071033400,"Census Tract 334, Gaston County, North Carolina",2013-2017,381,69.61747045725016
14000US37071033500,"Census Tract 335, Gaston County, North Carolina",2008-2012,628,123.0834153174733
14000US37071033500,"Census Tract 335, Gaston County, North Carolina",2013-2017,567,96.93904650571919
14000US37073970100,"Census Tract 9701, Gates County, North Carolina",2008-2012,441,73.78196492571365
14000US37073970100,"Census Tract 9701, Gates County, North Carolina",2013-2017,462,75.51708285665806
14000US37073970200,"Census Tract 9702, Gates County, North Carolina",2008-2012,624,85.60859421910131
14000US37073970200,"Census Tract 9702, Gates County, North Carolina",2013-2017,332,72.4527243706829
14000US37073970300,"Census Tract 9703, Gates County, North Carolina",2008-2012,333,66.26418605583395
14000US37073970300,"Census Tract 9703, Gates County, North Carolina",2013-2017,351,74.78933101183601
14000US37075920100,"Census Tract 9201, Graham County, North Carolina",2008-2012,203,52.95038740986474
14000US37075920100,"Census Tract 9201, Graham County, North Carolina",2013-2017,149,37.94890954064668
14000US37075920200,"Census Tract 9202, Graham County, North Carolina",2008-2012,207,68.03352518096106
14000US37075920200,"Census Tract 9202, Graham County, North Carolina",2013-2017,193,48.62841975285459
14000US37075920300,"Census Tract 9203, Graham County, North Carolina",2008-2012,321,62.75841438587828
14000US37075920300,"Census Tract 9203, Graham County, North Carolina",2013-2017,240,54.32827871496946
14000US37077970101,"Census Tract 9701.01, Granville County, North Carolina",2008-2012,481,103.2307617073584
14000US37077970101,"Census Tract 9701.01, Granville County, North Carolina",2013-2017,540,102.1620291074668
14000US37077970102,"Census Tract 9701.02, Granville County, North Carolina",2008-2012,267,67.73957073971901
14000US37077970102,"Census Tract 9701.02, Granville County, North Carolina",2013-2017,316,63.38242433554509
14000US37077970200,"Census Tract 9702, Granville County, North Carolina",2008-2012,562,87.61394807720092
14000US37077970200,"Census Tract 9702, Granville County, North Carolina",2013-2017,475,73.38269760000939
14000US37077970300,"Census Tract 9703, Granville County, North Carolina",2008-2012,533,96.71768831547675
14000US37077970300,"Census Tract 9703, Granville County, North Carolina",2013-2017,460,86.95134528569372
14000US37077970400,"Census Tract 9704, Granville County, North Carolina",2008-2012,672,96.67756010776837
14000US37077970400,"Census Tract 9704, Granville County, North Carolina",2013-2017,545,89.54760081879007
14000US37077970500,"Census Tract 9705, Granville County, North Carolina",2008-2012,414,68.17460468990633
14000US37077970500,"Census Tract 9705, Granville County, North Carolina",2013-2017,395,79.340039785374
14000US37077970601,"Census Tract 9706.01, Granville County, North Carolina",2008-2012,699,147.9603295903348
14000US37077970601,"Census Tract 9706.01, Granville County, North Carolina",2013-2017,496,106.4628425817929
14000US37077970602,"Census Tract 9706.02, Granville County, North Carolina",2008-2012,689,122.7858181002346
14000US37077970602,"Census Tract 9706.02, Granville County, North Carolina",2013-2017,812,155.2367453200365
14000US37077970603,"Census Tract 9706.03, Granville County, North Carolina",2008-2012,807,129.4718658485761
14000US37077970603,"Census Tract 9706.03, Granville County, North Carolina",2013-2017,903,169.3028219817546
14000US37077970701,"Census Tract 9707.01, Granville County, North Carolina",2008-2012,495,108.4829653962726
14000US37077970701,"Census Tract 9707.01, Granville County, North Carolina",2013-2017,393,67.3758100944481
14000US37077970702,"Census Tract 9707.02, Granville County, North Carolina",2008-2012,98,33.70435648130935
14000US37077970702,"Census Tract 9707.02, Granville County, North Carolina",2013-2017,273,52.16995512390798
14000US37077970703,"Census Tract 9707.03, Granville County, North Carolina",2008-2012,355,84.64704402520259
14000US37077970703,"Census Tract 9707.03, Granville County, North Carolina",2013-2017,353,81.678696085819
14000US37077970704,"Census Tract 9707.04, Granville County, North Carolina",2008-2012,0,7.902735710144043
14000US37077970704,"Census Tract 9707.04, Granville County, North Carolina",2013-2017,0,7.294832706451416
14000US37079950101,"Census Tract 9501.01, Greene County, North Carolina",2008-2012,482,98.119342893829
14000US37079950101,"Census Tract 9501.01, Greene County, North Carolina",2013-2017,531,71.59587140957429
14000US37079950102,"Census Tract 9501.02, Greene County, North Carolina",2008-2012,460,85.13894260982735
14000US37079950102,"Census Tract 9501.02, Greene County, North Carolina",2013-2017,385,61.77620033878127
14000US37079950200,"Census Tract 9502, Greene County, North Carolina",2008-2012,409,93.78266614202562
14000US37079950200,"Census Tract 9502, Greene County, North Carolina",2013-2017,477,82.43752716764772
14000US37079950300,"Census Tract 9503, Greene County, North Carolina",2008-2012,713,91.5413509227852
14000US37079950300,"Census Tract 9503, Greene County, North Carolina",2013-2017,809,108.8485477125121
14000US37081010100,"Census Tract 101, Guilford County, North Carolina",2008-2012,345,60.92689787233714
14000US37081010100,"Census Tract 101, Guilford County, North Carolina",2013-2017,298,50.24307740340631
14000US37081010200,"Census Tract 102, Guilford County, North Carolina",2008-2012,916,136.3790211798569
14000US37081010200,"Census Tract 102, Guilford County, North Carolina",2013-2017,1153,148.6107759157114
14000US37081010300,"Census Tract 103, Guilford County, North Carolina",2008-2012,485,82.80429544070135
14000US37081010300,"Census Tract 103, Guilford County, North Carolina",2013-2017,265,45.20606042349026
14000US37081010401,"Census Tract 104.01, Guilford County, North Carolina",2008-2012,324,57.4234853234208
14000US37081010401,"Census Tract 104.01, Guilford County, North Carolina",2013-2017,283,47.04083246325366
14000US37081010403,"Census Tract 104.03, Guilford County, North Carolina",2008-2012,299,65.00012720823513
14000US37081010403,"Census Tract 104.03, Guilford County, North Carolina",2013-2017,161,33.03435446090072
14000US37081010404,"Census Tract 104.04, Guilford County, North Carolina",2008-2012,341,57.75715813360022
14000US37081010404,"Census Tract 104.04, Guilford County, North Carolina",2013-2017,190,43.15681307486627
14000US37081010500,"Census Tract 105, Guilford County, North Carolina",2008-2012,330,61.71635052736875
14000US37081010500,"Census Tract 105, Guilford County, North Carolina",2013-2017,290,60.46111559195332
14000US37081010601,"Census Tract 106.01, Guilford County, North Carolina",2008-2012,448,76.20394740537155
14000US37081010601,"Census Tract 106.01, Guilford County, North Carolina",2013-2017,443,79.91782673353745
14000US37081010602,"Census Tract 106.02, Guilford County, North Carolina",2008-2012,891,142.6642924513534
14000US37081010602,"Census Tract 106.02, Guilford County, North Carolina",2013-2017,757,131.1126579765672
14000US37081010701,"Census Tract 107.01, Guilford County, North Carolina",2008-2012,311,57.30752913877007
14000US37081010701,"Census Tract 107.01, Guilford County, North Carolina",2013-2017,277,55.88077872585642
14000US37081010702,"Census Tract 107.02, Guilford County, North Carolina",2008-2012,301,51.77176112527513
14000US37081010702,"Census Tract 107.02, Guilford County, North Carolina",2013-2017,393,64.42335060597959
14000US37081010800,"Census Tract 108, Guilford County, North Carolina",2008-2012,376,67.0899917119466
14000US37081010800,"Census Tract 108, Guilford County, North Carolina",2013-2017,326,61.84196782573995
14000US37081010900,"Census Tract 109, Guilford County, North Carolina",2008-2012,560,85.51573633328124
14000US37081010900,"Census Tract 109, Guilford County, North Carolina",2013-2017,417,74.53442939779059
14000US37081011000,"Census Tract 110, Guilford County, North Carolina",2008-2012,366,58.67127704099693
14000US37081011000,"Census Tract 110, Guilford County, North Carolina",2013-2017,348,49.60277807796093
14000US37081011101,"Census Tract 111.01, Guilford County, North Carolina",2008-2012,886,108.4301525523796
14000US37081011101,"Census Tract 111.01, Guilford County, North Carolina",2013-2017,820,105.2146013073811
14000US37081011102,"Census Tract 111.02, Guilford County, North Carolina",2008-2012,450,68.53681976765057
14000US37081011102,"Census Tract 111.02, Guilford County, North Carolina",2013-2017,442,85.07598284639435
14000US37081011200,"Census Tract 112, Guilford County, North Carolina",2008-2012,971,149.4921715331465
14000US37081011200,"Census Tract 112, Guilford County, North Carolina",2013-2017,866,162.1984301549042
14000US37081011300,"Census Tract 113, Guilford County, North Carolina",2008-2012,684,95.35356961389012
14000US37081011300,"Census Tract 113, Guilford County, North Carolina",2013-2017,617,83.75831891650969
14000US37081011400,"Census Tract 114, Guilford County, North Carolina",2008-2012,1020,123.7153030463391
14000US37081011400,"Census Tract 114, Guilford County, North Carolina",2013-2017,997,121.3858614341781
14000US37081011500,"Census Tract 115, Guilford County, North Carolina",2008-2012,614,93.95588652443941
14000US37081011500,"Census Tract 115, Guilford County, North Carolina",2013-2017,531,83.01155995068484
14000US37081011601,"Census Tract 116.01, Guilford County, North Carolina",2008-2012,347,67.27701040767205
14000US37081011601,"Census Tract 116.01, Guilford County, North Carolina",2013-2017,317,50.27248996853623
14000US37081011602,"Census Tract 116.02, Guilford County, North Carolina",2008-2012,499,86.30506281065912
14000US37081011602,"Census Tract 116.02, Guilford County, North Carolina",2013-2017,272,76.6632612315736
14000US37081011904,"Census Tract 119.04, Guilford County, North Carolina",2008-2012,997,122.8114014171758
14000US37081011904,"Census Tract 119.04, Guilford County, North Carolina",2013-2017,820,113.3017196727593
14000US37081011905,"Census Tract 119.05, Guilford County, North Carolina",2008-2012,837,111.5480815172306
14000US37081011905,"Census Tract 119.05, Guilford County, North Carolina",2013-2017,622,98.75379264029763
14000US37081012503,"Census Tract 125.03, Guilford County, North Carolina",2008-2012,679,89.78046305829962
14000US37081012503,"Census Tract 125.03, Guilford County, North Carolina",2013-2017,563,96.43836067404156
14000US37081012504,"Census Tract 125.04, Guilford County, North Carolina",2008-2012,528,82.17487092043109
14000US37081012504,"Census Tract 125.04, Guilford County, North Carolina",2013-2017,609,94.27589689253452
14000US37081012505,"Census Tract 125.05, Guilford County, North Carolina",2008-2012,384,65.91190843775954
14000US37081012505,"Census Tract 125.05, Guilford County, North Carolina",2013-2017,347,56.44664107565343
14000US37081012508,"Census Tract 125.08, Guilford County, North Carolina",2008-2012,518,79.89007783324874
14000US37081012508,"Census Tract 125.08, Guilford County, North Carolina",2013-2017,451,79.91320320259682
14000US37081012509,"Census Tract 125.09, Guilford County, North Carolina",2008-2012,235,43.4639826161425
14000US37081012509,"Census Tract 125.09, Guilford County, North Carolina",2013-2017,159,29.95424932693301
14000US37081012510,"Census Tract 125.10, Guilford County, North Carolina",2008-2012,276,62.77607477749479
14000US37081012510,"Census Tract 125.10, Guilford County, North Carolina",2013-2017,135,34.2481852155184
14000US37081012511,"Census Tract 125.11, Guilford County, North Carolina",2008-2012,485,92.43520336322305
14000US37081012511,"Census Tract 125.11, Guilford County, North Carolina",2013-2017,416,89.50426011502036
14000US37081012601,"Census Tract 126.01, Guilford County, North Carolina",2008-2012,911,152.0437602650563
14000US37081012601,"Census Tract 126.01, Guilford County, North Carolina",2013-2017,1502,180.4201686144676
14000US37081012604,"Census Tract 126.04, Guilford County, North Carolina",2008-2012,1044,149.8588102882614
14000US37081012604,"Census Tract 126.04, Guilford County, North Carolina",2013-2017,646,108.6565538444572
14000US37081012607,"Census Tract 126.07, Guilford County, North Carolina",2008-2012,262,59.36941244090163
14000US37081012607,"Census Tract 126.07, Guilford County, North Carolina",2013-2017,214,47.8817471600201
14000US37081012608,"Census Tract 126.08, Guilford County, North Carolina",2008-2012,502,93.06671221764501
14000US37081012608,"Census Tract 126.08, Guilford County, North Carolina",2013-2017,583,74.77944910842122
14000US37081012609,"Census Tract 126.09, Guilford County, North Carolina",2008-2012,1048,156.7316614845386
14000US37081012609,"Census Tract 126.09, Guilford County, North Carolina",2013-2017,1387,195.8050825179852
14000US37081012610,"Census Tract 126.10, Guilford County, North Carolina",2008-2012,330,75.36032803733367
14000US37081012610,"Census Tract 126.10, Guilford County, North Carolina",2013-2017,358,81.81431502799468
14000US37081012611,"Census Tract 126.11, Guilford County, North Carolina",2008-2012,568,89.16505407420414
14000US37081012611,"Census Tract 126.11, Guilford County, North Carolina",2013-2017,760,103.207491092014
14000US37081012612,"Census Tract 126.12, Guilford County, North Carolina",2008-2012,922,136.83619394153
14000US37081012612,"Census Tract 126.12, Guilford County, North Carolina",2013-2017,1181,179.0931365593534
14000US37081012617,"Census Tract 126.17, Guilford County, North Carolina",2008-2012,491,82.9046522689457
14000US37081012617,"Census Tract 126.17, Guilford County, North Carolina",2013-2017,556,94.61825928540645
14000US37081012703,"Census Tract 127.03, Guilford County, North Carolina",2008-2012,805,141.1604575447116
14000US37081012703,"Census Tract 127.03, Guilford County, North Carolina",2013-2017,644,128.4056931422645
14000US37081012704,"Census Tract 127.04, Guilford County, North Carolina",2008-2012,570,81.52925423564332
14000US37081012704,"Census Tract 127.04, Guilford County, North Carolina",2013-2017,660,95.736479643907
14000US37081012705,"Census Tract 127.05, Guilford County, North Carolina",2008-2012,756,101.140473237686
14000US37081012705,"Census Tract 127.05, Guilford County, North Carolina",2013-2017,502,98.65645333574389
14000US37081012706,"Census Tract 127.06, Guilford County, North Carolina",2008-2012,559,86.92158805126543
14000US37081012706,"Census Tract 127.06, Guilford County, North Carolina",2013-2017,677,109.1621365402677
14000US37081012707,"Census Tract 127.07, Guilford County, North Carolina",2008-2012,460,81.18403858449783
14000US37081012707,"Census Tract 127.07, Guilford County, North Carolina",2013-2017,534,74.43023580935676
14000US37081012803,"Census Tract 128.03, Guilford County, North Carolina",2008-2012,1103,157.3716814020625
14000US37081012803,"Census Tract 128.03, Guilford County, North Carolina",2013-2017,825,151.2603235426915
14000US37081012804,"Census Tract 128.04, Guilford County, North Carolina",2008-2012,794,99.74792851833253
14000US37081012804,"Census Tract 128.04, Guilford County, North Carolina",2013-2017,644,90.40803512866539
14000US37081012805,"Census Tract 128.05, Guilford County, North Carolina",2008-2012,559,97.20172747940255
14000US37081012805,"Census Tract 128.05, Guilford County, North Carolina",2013-2017,485,82.2265690076861
14000US37081013601,"Census Tract 136.01, Guilford County, North Carolina",2008-2012,259,52.51941863171825
14000US37081013601,"Census Tract 136.01, Guilford County, North Carolina",2013-2017,232,42.39658486110434
14000US37081013602,"Census Tract 136.02, Guilford County, North Carolina",2008-2012,584,79.97791555056547
14000US37081013602,"Census Tract 136.02, Guilford County, North Carolina",2013-2017,548,84.96949384681085
14000US37081013700,"Census Tract 137, Guilford County, North Carolina",2008-2012,515,84.01162900127562
14000US37081013700,"Census Tract 137, Guilford County, North Carolina",2013-2017,553,71.50032056528059
14000US37081013800,"Census Tract 138, Guilford County, North Carolina",2008-2012,850,106.8076626592204
14000US37081013800,"Census Tract 138, Guilford County, North Carolina",2013-2017,723,100.4493739181668
14000US37081013900,"Census Tract 139, Guilford County, North Carolina",2008-2012,790,102.0570765367738
14000US37081013900,"Census Tract 139, Guilford County, North Carolina",2013-2017,816,86.19794873745477
14000US37081014000,"Census Tract 140, Guilford County, North Carolina",2008-2012,503,82.19510329642017
14000US37081014000,"Census Tract 140, Guilford County, North Carolina",2013-2017,763,86.77904692851203
14000US37081014200,"Census Tract 142, Guilford County, North Carolina",2008-2012,708,96.2177739535384
14000US37081014200,"Census Tract 142, Guilford County, North Carolina",2013-2017,796,123.8511361330886
14000US37081014300,"Census Tract 143, Guilford County, North Carolina",2008-2012,661,83.28045465551823
14000US37081014300,"Census Tract 143, Guilford County, North Carolina",2013-2017,543,86.54238156970308
14000US37081014406,"Census Tract 144.06, Guilford County, North Carolina",2008-2012,366,73.10014755451851
14000US37081014406,"Census Tract 144.06, Guilford County, North Carolina",2013-2017,372,61.39215702085917
14000US37081014407,"Census Tract 144.07, Guilford County, North Carolina",2008-2012,861,114.5231308749231
14000US37081014407,"Census Tract 144.07, Guilford County, North Carolina",2013-2017,1038,144.5428577504834
14000US37081014408,"Census Tract 144.08, Guilford County, North Carolina",2008-2012,379,63.92524306768632
14000US37081014408,"Census Tract 144.08, Guilford County, North Carolina",2013-2017,378,50.5802851124838
14000US37081014409,"Census Tract 144.09, Guilford County, North Carolina",2008-2012,562,92.39321617230435
14000US37081014409,"Census Tract 144.09, Guilford County, North Carolina",2013-2017,417,74.65085365318763
14000US37081014410,"Census Tract 144.10, Guilford County, North Carolina",2008-2012,623,101.7125036992162
14000US37081014410,"Census Tract 144.10, Guilford County, North Carolina",2013-2017,661,96.92379451616998
14000US37081014411,"Census Tract 144.11, Guilford County, North Carolina",2008-2012,857,119.3193975107303
14000US37081014411,"Census Tract 144.11, Guilford County, North Carolina",2013-2017,727,109.11811798262
14000US37081014412,"Census Tract 144.12, Guilford County, North Carolina",2008-2012,243,61.33494581210305
14000US37081014412,"Census Tract 144.12, Guilford County, North Carolina",2013-2017,407,68.64995763367499
14000US37081014501,"Census Tract 145.01, Guilford County, North Carolina",2008-2012,207,44.47256188783324
14000US37081014501,"Census Tract 145.01, Guilford County, North Carolina",2013-2017,208,41.82176412300365
14000US37081014502,"Census Tract 145.02, Guilford County, North Carolina",2008-2012,871,117.0808663175118
14000US37081014502,"Census Tract 145.02, Guilford County, North Carolina",2013-2017,790,109.7091813608859
