geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
05000US51530,"Buena Vista city, Virginia",2010-2014,1757,116.7173233032227,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,73.55622863769531,83,10.33434677124023,0,117.17394028647,1757,10.33434677124023,0,118.5410308837891,1632,166.3577757787728,125,10.33434677124023,0,42.60960330958432,42,41.33738708496094,42,118.5410308837891,1632
05000US51530,"Buena Vista city, Virginia",2011-2015,1605,117.9331283569336,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,118.3850560131692,1605,10.33434677124023,0,127.6595764160156,1545,173.7964044932159,60,10.33434677124023,0,56.27616699092296,60,55.31914901733398,60,127.6595764160156,1545
05000US51530,"Buena Vista city, Virginia",2012-2016,1608,120.3647384643555,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,30.3951358795166,25,10.33434677124023,0,120.8075700806077,1608,10.33434677124023,0,119.1489334106445,1542,169.3639235447942,66,10.33434677124023,0,44.38106370869063,41,43.16109466552734,41,119.1489334106445,1542
05000US51530,"Buena Vista city, Virginia",2013-2017,1623,110.638298034668,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,26.13981819152832,36,10.33434677124023,0,111.1198979265022,1623,10.33434677124023,0,108.2066879272461,1557,154.7563255708549,66,10.33434677124023,0,27.54409992532358,30,25.53191566467285,30,108.2066879272461,1557
05000US51540,"Charlottesville city, Virginia",2005-2009,7532,185.4103393554688,5.471124649047852,4,81.70583320329699,111,26.74772071838379,111,85.10638427734375,963,26.74772071838379,64,187.3297480474971,7468,77.20364379882813,0,152.5835876464844,6353,240.1223545590507,1179,10.9422492980957,13,28.3376589503761,54,26.13981819152832,41,151.9756774902344,6400
05000US51540,"Charlottesville city, Virginia",2006-2010,7143,222.4924011230469,15.80547142028809,14,88.15427826831241,187,42.55319213867188,187,92.40121459960938,844,38.29787063598633,90,225.7644689776262,7053,77.20364379882813,0,177.5075988769531,5987,284.6257476346089,1156,13.98176288604736,15,28.57789406548677,50,24.92401123046875,35,176.2917938232422,6048
05000US51540,"Charlottesville city, Virginia",2007-2011,7179,187.2340393066406,17.02127647399902,16,71.37616899291196,170,41.94528961181641,170,87.53799438476563,925,39.51367950439453,142,191.3580840807533,7037,57.75075912475586,0,174.4680786132813,5906,255.9212690068779,1273,17.02127647399902,19,32.21884504354225,55,27.35562324523926,36,170.2127685546875,6013
05000US51540,"Charlottesville city, Virginia",2008-2012,7061,192.0972595214844,12.15805435180664,22,55.78149497218745,196,53.49544143676758,196,92.40121459960938,908,44.98480224609375,148,197.2941700831139,6913,15.80547142028809,0,180.547119140625,5779,263.6259079560345,1282,23.70820617675781,38,27.52396652957761,54,13.98176288604736,16,178.1155090332031,5881
05000US51540,"Charlottesville city, Virginia",2009-2013,7071,242.5531921386719,17.62917900085449,27,55.19877443173001,199,52.88753890991211,199,83.28267669677734,880,43.76899719238281,168,246.47063949259,6903,15.80547142028809,0,212.1580505371094,5787,322.2469385802853,1284,18.23708152770996,26,22.98000948759577,43,13.98176288604736,17,213.3738555908203,5922
05000US51540,"Charlottesville city, Virginia",2010-2014,7329,206.6869354248047,12.76595783233643,18,45.75856383246946,207,43.16109466552734,207,89.36170196533203,834,34.04255294799805,124,209.4716799152445,7205,15.1975679397583,0,198.7841949462891,6110,286.7658372884428,1219,12.15805435180664,15,21.91824418765847,56,18.23708152770996,41,201.8237152099609,6214
05000US51540,"Charlottesville city, Virginia",2011-2015,7735,232.8267517089844,12.76595783233643,18,60.89352808219288,202,58.9665641784668,202,84.49848175048828,858,45.59270477294922,192,237.248795655258,7543,15.1975679397583,0,194.5288696289063,6387,303.3970623299722,1348,13.3738603591919,22,37.1418120925995,111,34.65045547485352,89,196.9604797363281,6546
05000US51540,"Charlottesville city, Virginia",2012-2016,7579,206.6869354248047,12.15805435180664,18,50.9515322755589,240,48.63221740722656,240,81.45896911621094,696,54.10334396362305,202,213.6507924238604,7377,15.1975679397583,0,192.0972595214844,6353,282.1716612116849,1226,11.55015182495117,16,33.65498052962736,106,31.61094284057617,90,199.39208984375,6519
05000US51540,"Charlottesville city, Virginia",2013-2017,8116,212.1580505371094,6.686930179595947,7,62.66117786812405,308,60.7902717590332,308,85.71428680419922,754,49.8480224609375,193,217.9354577643867,7923,15.1975679397583,0,201.2158050537109,6814,292.4018444044423,1302,6.07902717590332,6,35.1796622499446,90,34.65045547485352,84,205.4711303710938,6957
05000US51550,"Chesapeake city, Virginia",2005-2009,58985,491.7933044433594,58.35866165161133,262,90.78737807703298,1077,89.9696044921875,1065,346.5045471191406,14033,128.8753814697266,1102,508.3989754555828,57883,12.15805435180664,12,386.6261291503906,41833,625.5720726160442,17152,93.61701965332031,436,146.3278820859892,1190,112.4620056152344,754,371.4285583496094,42423
05000US51550,"Chesapeake city, Virginia",2006-2010,58988,469.3009033203125,63.82978820800781,241,109.6333673504605,1233,108.8145904541016,1219,288.7537841796875,14469,153.7993927001953,1383,493.8598901026588,57605,13.3738603591919,14,334.9544067382813,40914,576.5741864241368,18074,103.3434677124023,434,158.1820851821901,1298,119.7568359375,864,356.8388977050781,41747
05000US51550,"Chesapeake city, Virginia",2007-2011,58660,542.249267578125,57.75075912475586,223,105.7995310305364,1263,105.1671752929688,1254,313.0699157714844,14510,166.5653533935547,1428,567.2550441733707,57232,11.55015182495117,9,454.7112426757813,40543,707.6698258402475,18117,97.26443481445313,444,150.9999039659208,1304,115.5015182495117,860,459.574462890625,41360
05000US51550,"Chesapeake city, Virginia",2008-2012,57875,520.97265625,47.41641235351563,186,94.55574647563503,1391,94.22492218017578,1383,322.7963562011719,14053,139.2097320556641,1431,539.251201258922,56444,7.902735710144043,8,449.2401123046875,40092,687.9165553057354,17783,74.16413116455078,338,148.1649842187628,1218,128.2674713134766,880,448.0243225097656,41027
05000US51550,"Chesapeake city, Virginia",2009-2013,57579,555.6231079101563,37.08206558227539,113,96.74060825783324,1544,96.04862976074219,1532,292.4012145996094,13905,182.3708190917969,1809,584.7872721767755,55770,11.55015182495117,12,405.4711303710938,39505,687.8400072750593,18074,69.9088134765625,247,132.4195790232767,1258,112.4620056152344,1011,431.0030517578125,40759
05000US51550,"Chesapeake city, Virginia",2010-2014,57644,560.486328125,32.82674789428711,89,110.2786509369883,1750,108.2066879272461,1726,296.6565246582031,13282,175.6838836669922,1954,587.3753067633695,55690,21.27659606933594,24,364.7416381835938,39966,668.716222802989,17678,72.34042358398438,296,141.9970183883559,1231,122.1884460449219,935,392.7051696777344,41292
05000US51550,"Chesapeake city, Virginia",2011-2015,57374,592.0972900390625,40.12158203125,129,112.4291419709469,1840,110.0303955078125,1809,306.9908752441406,12836,190.2735595703125,1886,621.9189885693787,55488,23.10030364990234,31,455.9270629882813,40041,747.2942443487183,17333,79.02735900878906,279,151.1760147009822,1215,128.8753814697266,936,475.9878540039063,41354
05000US51550,"Chesapeake city, Virginia",2012-2016,57851,605.4711303710938,35.25835800170898,93,123.7048433265872,1794,119.7568359375,1755,339.817626953125,13048,156.8389129638672,1964,625.4548219756064,55887,31.0030403137207,39,469.9088134765625,40258,766.4265018224519,17593,63.82978820800781,220,128.2573935570727,1198,111.2462005615234,978,486.3221740722656,41718
05000US51550,"Chesapeake city, Virginia",2013-2017,58843,537.3860473632813,49.24011993408203,149,159.9142489902075,2041,158.0547180175781,2001,365.3495483398438,13376,169.6048583984375,2032,563.5153697043984,56811,24.31610870361328,40,462.0060729980469,40437,708.6842564836667,18406,68.69300842285156,301,142.2985934686161,1419,124.6200637817383,1118,475.9878540039063,41858
05000US51570,"Colonial Heights city, Virginia",2005-2009,4827,139.2097320556641,77.20364379882813,0,84.13250539833187,113,33.43465042114258,113,48.63221740722656,169,15.80547142028809,25,140.1041128083945,4802,77.20364379882813,0,135.5623168945313,4471,194.3102963324978,356,77.20364379882813,0,81.12711600712098,49,24.92401123046875,49,135.5623168945313,4496
05000US51570,"Colonial Heights city, Virginia",2006-2010,4652,127.0516738891602,77.20364379882813,0,82.11188336302449,102,27.96352577209473,102,43.76899719238281,155,15.1975679397583,15,127.9573909913807,4637,77.20364379882813,0,118.5410308837891,4360,173.7645068505906,292,77.20364379882813,0,78.3534476377619,20,13.3738603591919,20,119.1489334106445,4375
05000US51570,"Colonial Heights city, Virginia",2007-2011,4659,138.6018218994141,57.75075912475586,0,63.64425145379769,89,26.74772071838379,89,35.86626052856445,133,12.76595783233643,11,139.1884862810638,4648,57.75075912475586,0,136.7781219482422,4419,194.7272956663372,240,57.75075912475586,0,58.13660821472442,7,6.686930179595947,7,136.7781219482422,4430
05000US51570,"Colonial Heights city, Virginia",2008-2012,4612,136.1702117919922,10.9422492980957,10,26.91986533520107,88,24.31610870361328,88,29.78723335266113,93,20.66869354248047,36,137.7298859079938,4576,11.55015182495117,0,133.1306915283203,4388,190.4366235950553,224,11.55015182495117,0,15.09999088802866,14,9.726444244384766,14,132.5227966308594,4407
05000US51570,"Colonial Heights city, Virginia",2009-2013,4493,132.5227966308594,10.9422492980957,11,30.81773064684476,114,28.5714282989502,114,38.90577697753906,106,32.82674789428711,93,136.5279715083294,4400,11.55015182495117,0,105.1671752929688,4164,169.1816372599761,329,35.86626052856445,55,38.72011081031811,81,14.58966541290283,26,104.5592727661133,4181
05000US51570,"Colonial Heights city, Virginia",2010-2014,4542,116.1094207763672,7.294832706451416,6,24.74544980367353,116,21.88449859619141,116,33.43465042114258,80,32.82674789428711,97,120.660652121305,4445,11.55015182495117,0,111.8541030883789,4221,161.2226347965111,321,31.61094284057617,48,35.34210851219431,82,15.80547142028809,34,108.8145904541016,4258
05000US51570,"Colonial Heights city, Virginia",2011-2015,4461,165.3495483398438,18.84498405456543,32,23.67701205668478,92,20.66869354248047,92,25.53191566467285,78,34.65045547485352,134,168.9411945050855,4327,11.55015182495117,0,157.4468078613281,4094,228.319886216493,367,32.82674789428711,72,39.79325929846817,116,22.49240112304688,44,158.0547180175781,4143
05000US51570,"Colonial Heights city, Virginia",2012-2016,4350,165.3495483398438,20.66869354248047,33,19.08853264300303,108,15.1975679397583,108,27.35562324523926,77,36.47416305541992,139,169.3246517987965,4211,11.55015182495117,0,161.7021331787109,3963,231.274843013104,387,33.43465042114258,76,40.98725276111668,131,23.70820617675781,55,162.9179382324219,4001
05000US51570,"Colonial Heights city, Virginia",2013-2017,4471,151.9756774902344,12.76595783233643,17,24.74544980367353,126,21.88449859619141,126,29.78723335266113,96,36.47416305541992,148,156.2913021227,4323,11.55015182495117,0,152.5835876464844,4032,215.3563506555776,439,33.43465042114258,81,42.81724433464474,146,26.74772071838379,65,150.7598724365234,4086
05000US51580,"Covington city, Virginia",2005-2009,1865,105.7750778198242,11.55015182495117,19,79.19084901717181,23,17.62917900085449,23,49.24011993408203,272,77.20364379882813,0,130.9533111593831,1865,77.20364379882813,0,82.67477416992188,1551,134.2515749324284,314,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,82.67477416992188,1551
05000US51580,"Covington city, Virginia",2006-2010,1814,81.45896911621094,12.15805435180664,17,79.47034692156036,26,18.84498405456543,26,40.72948455810547,275,77.20364379882813,0,112.2317524824955,1814,77.20364379882813,0,69.9088134765625,1487,107.3443331116115,327,77.20364379882813,0,77.81392120601208,9,9.726444244384766,9,69.9088134765625,1487
05000US51580,"Covington city, Virginia",2007-2011,1790,101.5197601318359,18.84498405456543,28,59.71696786315545,23,15.1975679397583,23,47.41641235351563,243,57.75075912475586,0,116.7964548978738,1790,57.75075912475586,0,89.36170196533203,1467,135.2470904506501,323,57.75075912475586,0,61.13579569824992,29,20.060791015625,29,89.36170196533203,1467
05000US51580,"Covington city, Virginia",2008-2012,1774,103.9513702392578,13.98176288604736,15,12.30909250980894,9,6.686930179595947,9,52.88753890991211,243,10.33434677124023,0,104.4638028113447,1774,10.33434677124023,0,99.696044921875,1464,144.0319018401263,310,10.33434677124023,0,24.75291561550445,43,22.49240112304688,43,99.696044921875,1464
05000US51580,"Covington city, Virginia",2009-2013,1855,99.696044921875,7.902735710144043,8,13.78210828757083,15,9.118540763854981,15,55.31914901733398,300,10.33434677124023,0,100.2302354394759,1855,10.33434677124023,0,86.93009185791016,1504,132.2729838005071,351,10.33434677124023,0,20.43493761753171,28,17.62917900085449,28,86.93009185791016,1504
05000US51580,"Covington city, Virginia",2010-2014,1853,85.10638427734375,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,42.55319213867188,181,10.33434677124023,0,85.73153076873845,1853,10.33434677124023,0,75.98783874511719,1601,114.0931561572246,252,10.33434677124023,0,35.57659531778574,71,34.04255294799805,71,75.98783874511719,1601
05000US51580,"Covington city, Virginia",2011-2015,1834,112.4620056152344,10.33434677124023,0,16.90144562146705,13,13.3738603591919,13,40.72948455810547,160,10.33434677124023,0,112.935828815258,1834,10.33434677124023,0,92.40121459960938,1608,145.553039014938,226,10.33434677124023,0,29.81203610615768,53,27.96352577209473,53,92.40121459960938,1608
05000US51580,"Covington city, Virginia",2012-2016,1856,95.44072723388672,10.33434677124023,0,14.61497336215455,11,10.33434677124023,11,52.88753890991211,208,10.33434677124023,0,95.99859966750249,1856,10.33434677124023,0,71.73252105712891,1591,119.3921563258852,265,10.33434677124023,0,25.30657527019282,46,23.10030364990234,46,71.73252105712891,1591
05000US51580,"Covington city, Virginia",2013-2017,1805,97.26443481445313,10.33434677124023,0,26.42104967018118,36,24.31610870361328,36,39.51367950439453,132,23.10030364990234,30,99.96996703256779,1775,10.33434677124023,0,81.45896911621094,1584,126.8697518293892,221,10.33434677124023,0,18.37837845055469,23,15.1975679397583,23,82.67477416992188,1614
05000US51590,"Danville city, Virginia",2005-2009,10946,277.2036437988281,9.726444244384766,13,81.90685404135485,89,27.35562324523926,89,179.939208984375,3178,21.27659606933594,39,278.0189807830488,10907,77.20364379882813,0,284.4984741210938,7562,397.2168701258523,3384,21.88449859619141,27,40.98274445936374,92,34.65045547485352,65,283.2826843261719,7574
05000US51590,"Danville city, Virginia",2006-2010,10623,257.1428527832031,9.726444244384766,12,19.64193796099186,38,18.23708152770996,30,167.1732482910156,3534,39.51367950439453,104,260.1610608939395,10519,7.294832706451416,8,229.7872314453125,6882,344.8544888395476,3741,34.04255294799805,55,42.92068855812318,108,26.13981819152832,53,228.5714263916016,6931
05000US51590,"Danville city, Virginia",2007-2011,10426,212.7659606933594,57.75075912475586,0,14.34701956437298,31,11.55015182495117,23,144.6808471679688,3601,21.88449859619141,83,213.8884880225555,10343,8.510638236999512,8,131.9148864746094,6632,250.3415492949127,3794,25.53191566467285,47,35.25835872518607,109,24.31610870361328,62,133.1306915283203,6685
05000US51590,"Danville city, Virginia",2008-2012,10295,277.8115539550781,15.80547142028809,0,16.85765866004774,47,15.1975679397583,39,176.8996887207031,3616,29.78723335266113,102,279.4038990095542,10193,7.294832706451416,8,196.9604797363281,6431,340.5476326285353,3864,23.70820617675781,48,36.6611212829922,131,27.96352577209473,83,195.7446746826172,6501
05000US51590,"Danville city, Virginia",2009-2013,10156,256.5349426269531,6.686930179595947,5,25.06447179488962,56,23.10030364990234,46,151.9756774902344,3723,24.31610870361328,87,257.6847879311079,10069,9.726444244384766,10,187.8419494628906,6181,317.9540450546797,3975,19.45288848876953,48,33.5670224132552,136,27.35562324523926,88,189.6656494140625,6236
05000US51590,"Danville city, Virginia",2010-2014,10023,243.7689971923828,4.255319118499756,4,23.26767177724264,60,19.45288848876953,46,147.7203674316406,3451,26.13981819152832,111,245.1665027838552,9912,12.76595783233643,14,168.3890533447266,6294,296.2738552058098,3729,31.61094284057617,84,40.25491327883724,161,24.92401123046875,77,168.3890533447266,6347
05000US51590,"Danville city, Virginia",2011-2015,10013,223.7082061767578,6.686930179595947,6,28.67471383936563,58,24.31610870361328,58,143.4650421142578,3467,26.74772071838379,123,225.3015802750869,9890,15.1975679397583,0,174.4680786132813,6278,283.6978532978931,3735,30.3951358795166,84,39.69562951563112,147,25.53191566467285,63,176.8996887207031,6335
05000US51590,"Danville city, Virginia",2012-2016,10065,235.8662567138672,9.726444244384766,14,26.14688531319268,65,21.27659606933594,65,159.87841796875,3536,33.43465042114258,128,238.2241946255584,9937,15.1975679397583,0,164.1337432861328,6257,287.3547924453846,3808,19.45288848876953,53,32.58381447348756,118,26.13981819152832,65,172.0364685058594,6332
05000US51590,"Danville city, Virginia",2013-2017,9844,212.1580505371094,7.902735710144043,13,25.65464800063613,62,20.66869354248047,62,163.5258331298828,3429,39.51367950439453,127,215.806323530342,9717,15.1975679397583,0,159.87841796875,6166,265.6541867539395,3678,25.53191566467285,53,33.62751843824743,100,21.88449859619141,47,160.486328125,6240
05000US51595,"Emporia city, Virginia",2005-2009,1211,108.2066879272461,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,86.32218933105469,570,77.20364379882813,0,132.9251290313489,1211,77.20364379882813,0,85.10638427734375,641,137.6654784502902,570,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,85.10638427734375,641
05000US51595,"Emporia city, Virginia",2006-2010,1164,99.08814239501953,77.20364379882813,0,80.41337403750929,21,22.49240112304688,21,72.34042358398438,551,77.20364379882813,0,125.6139426143133,1164,77.20364379882813,0,80.2431640625,586,127.504609101228,578,77.20364379882813,0,77.54751575667299,6,7.294832706451416,6,80.2431640625,586
05000US51595,"Emporia city, Virginia",2007-2011,1216,106.3829803466797,20.66869354248047,20,59.5651619350273,18,14.58966541290283,18,80.85106658935547,643,57.75075912475586,0,121.0474646034671,1216,57.75075912475586,0,63.22188568115234,523,123.7511427685528,693,57.75075912475586,0,61.75825012330155,12,21.88449859619141,12,63.22188568115234,523
05000US51595,"Emporia city, Virginia",2008-2012,1100,107.5987854003906,6.686930179595947,7,13.00968696366786,6,7.902735710144043,6,77.20364379882813,549,10.33434677124023,0,108.0939283347014,1100,10.33434677124023,0,67.47720336914063,532,127.0065809088635,568,10.33434677124023,0,12.30909250980894,6,6.686930179595947,6,67.47720336914063,532
05000US51595,"Emporia city, Virginia",2009-2013,1132,97.26443481445313,5.471124649047852,6,24.75291561550445,36,22.49240112304688,36,71.73252105712891,498,10.33434677124023,0,97.81190624337737,1132,10.33434677124023,0,72.34042358398438,591,121.2167775684756,541,10.33434677124023,0,10.61656514795105,1,2.431611061096191,1,72.34042358398438,591
05000US51595,"Emporia city, Virginia",2010-2014,951,85.71428680419922,7.294832706451416,6,19.39581314400132,28,16.41337394714356,28,57.14285659790039,397,10.33434677124023,0,86.33503162413716,951,10.33434677124023,0,57.75075912475586,516,103.3541926669552,435,10.33434677124023,0,11.42145580029205,4,4.863222122192383,4,57.75075912475586,516
05000US51595,"Emporia city, Virginia",2011-2015,1050,103.9513702392578,6.686930179595947,7,11.989716201546,5,6.07902717590332,5,70.51671600341797,364,10.33434677124023,0,104.4638028113447,1050,10.33434677124023,0,84.49848175048828,674,133.9622364428008,376,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,84.49848175048828,674
05000US51595,"Emporia city, Virginia",2012-2016,873,75.98783874511719,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,57.14285659790039,346,10.33434677124023,0,76.68735463127005,873,10.33434677124023,0,55.31914901733398,527,93.9912755800023,346,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,55.31914901733398,527
05000US51595,"Emporia city, Virginia",2013-2017,902,79.63526153564453,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,60.18236923217773,419,18.84498405456543,20,81.83463999961954,882,10.33434677124023,0,51.67173385620117,463,94.93020046095232,439,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,49.24011993408203,483
05000US51600,"Fairfax city, Virginia",2005-2009,6221,139.817626953125,10.9422492980957,30,102.5357283601023,886,67.47720336914063,886,25.53191566467285,125,50.45592880249023,395,148.6430945524386,5826,77.20364379882813,0,135.5623168945313,4689,194.7462722842636,1532,34.65045547485352,108,48.57519403802785,216,34.04255294799805,108,135.5623168945313,4964
05000US51600,"Fairfax city, Virginia",2006-2010,6148,148.3282623291016,17.02127647399902,20,111.7913126519799,787,80.85106658935547,787,21.27659606933594,109,60.18236923217773,482,160.0724553818331,5666,77.20364379882813,0,128.2674713134766,4664,196.096449745334,1484,51.0638313293457,144,63.8297874450684,249,38.29787063598633,105,134.9544067382813,4983
05000US51600,"Fairfax city, Virginia",2007-2011,5880,143.4650421142578,21.88449859619141,36,104.3647021262949,698,86.93009185791016,698,30.3951358795166,94,68.69300842285156,445,159.0627162946356,5435,57.75075912475586,0,131.3069915771484,4531,194.4832752343684,1349,35.86626052856445,84,46.62261162900195,174,29.78723335266113,90,136.1702117919922,4878
05000US51600,"Fairfax city, Virginia",2008-2012,5958,142.2492370605469,12.76595783233643,17,76.06804004146842,680,74.77203369140625,680,31.0030403137207,101,69.30091094970703,521,158.2323029686634,5437,13.98176288604736,0,124.0121612548828,4581,188.716352188714,1377,26.74772071838379,62,38.69624448490142,134,27.96352577209473,72,133.1306915283203,5026
05000US51600,"Fairfax city, Virginia",2009-2013,5812,143.4650421142578,12.76595783233643,16,71.88947718065806,561,70.51671600341797,561,26.74772071838379,93,71.73252105712891,493,160.3987932811753,5319,13.98176288604736,0,122.1884460449219,4607,188.4469014224393,1205,26.13981819152832,60,35.2897879733757,133,23.70820617675781,73,140.425537109375,5009
05000US51600,"Fairfax city, Virginia",2010-2014,5944,144.0729522705078,24.31610870361328,33,68.19357400842988,559,66.86930084228516,559,26.74772071838379,107,67.47720336914063,493,159.0917614160469,5451,13.3738603591919,0,130.0911865234375,4672,194.1152554206285,1272,22.49240112304688,54,38.30269725455678,172,31.0030403137207,118,144.0729522705078,5073
05000US51600,"Fairfax city, Virginia",2011-2015,5925,148.3282623291016,5.471124649047852,4,68.78977478831813,618,67.47720336914063,618,27.96352577209473,115,85.10638427734375,525,171.0098536644414,5400,13.3738603591919,0,116.7173233032227,4602,188.7437600680875,1323,23.70820617675781,49,41.4846290972561,160,34.04255294799805,111,136.1702117919922,5028
05000US51600,"Fairfax city, Virginia",2012-2016,5992,125.2279663085938,4.255319118499756,4,67.59758166993248,691,66.26139831542969,691,37.68996810913086,167,83.28267669677734,557,150.3929778399451,5435,13.3738603591919,0,112.4620056152344,4478,168.3144267518007,1514,27.35562324523926,73,44.14730102452788,205,34.65045547485352,132,116.7173233032227,4925
05000US51600,"Fairfax city, Virginia",2013-2017,5949,150.1519775390625,13.3738603591919,0,62.83785813487308,830,61.39817810058594,830,43.76899719238281,149,70.51671600341797,575,165.8861766236049,5374,13.3738603591919,0,123.4042587280273,4269,194.355929755449,1680,40.12158203125,130,56.74048545245842,288,40.12158203125,158,136.7781219482422,4682
05000US51610,"Falls Church city, Virginia",2005-2009,2958,108.8145904541016,14.58966541290283,15,87.0065742372762,169,40.12158203125,169,10.33434677124023,28,65.65349578857422,205,127.086571300646,2753,77.20364379882813,0,86.93009185791016,2518,139.2747499230157,440,55.92705154418945,113,59.01668000187107,146,18.84498405456543,33,90.57750701904297,2600
05000US51610,"Falls Church city, Virginia",2006-2010,3006,110.638298034668,11.55015182495117,12,88.44932282693263,233,43.16109466552734,233,15.1975679397583,28,55.31914901733398,148,123.6973776601995,2858,77.20364379882813,0,103.3434677124023,2532,151.3958563198886,474,44.98480224609375,77,52.33615382074631,127,26.74772071838379,50,106.9908828735352,2606
05000US51610,"Falls Church city, Virginia",2007-2011,2966,103.9513702392578,7.902735710144043,7,70.31992266901249,219,40.12158203125,219,18.84498405456543,28,27.96352577209473,66,107.6468585153597,2900,57.75075912475586,0,97.26443481445313,2588,142.3596068215779,378,19.45288848876953,38,33.07348536494392,89,26.74772071838379,51,91.79331207275391,2623
05000US51610,"Falls Church city, Virginia",2008-2012,3024,102.1276626586914,9.726444244384766,8,47.03297498237518,194,45.59270477294922,194,55.31914901733398,86,21.27659606933594,81,104.32043433779,2943,11.55015182495117,0,87.53799438476563,2601,134.5100737529897,423,21.88449859619141,70,32.71397898899859,108,24.31610870361328,38,89.9696044921875,2628
05000US51610,"Falls Church city, Virginia",2009-2013,2981,113.0699081420898,11.55015182495117,0,47.62249596619427,173,46.20060729980469,173,55.92705154418945,91,35.86626052856445,88,118.6220585370339,2893,11.55015182495117,0,97.26443481445313,2564,149.1481626002668,417,27.96352577209473,65,38.69624448490142,108,26.74772071838379,43,97.87233734130859,2609
05000US51610,"Falls Church city, Virginia",2010-2014,2933,125.8358688354492,11.55015182495117,0,44.09285847356858,179,42.55319213867188,179,68.08510589599609,86,32.21884536743164,95,129.8950340943904,2838,11.55015182495117,0,106.9908828735352,2546,165.1717739313558,387,27.96352577209473,63,28.7519357406314,70,6.686930179595947,7,110.638298034668,2598
05000US51610,"Falls Church city, Virginia",2011-2015,3031,105.1671752929688,11.55015182495117,0,47.03297498237518,197,45.59270477294922,197,27.96352577209473,52,35.25835800170898,132,110.9201810676429,2899,11.55015182495117,0,88.75379943847656,2626,137.6131231891324,405,26.13981819152832,83,27.13861970147465,91,7.294832706451416,8,87.53799438476563,2691
05000US51610,"Falls Church city, Virginia",2012-2016,3162,108.2066879272461,11.55015182495117,0,51.16865593745406,265,49.8480224609375,265,65.65349578857422,82,34.65045547485352,144,113.6192825923454,3018,11.55015182495117,0,81.45896911621094,2647,135.4409500913968,515,26.74772071838379,84,28.6747151130905,95,10.33434677124023,11,82.06687164306641,2720
05000US51610,"Falls Church city, Virginia",2013-2017,3178,96.04862976074219,11.55015182495117,0,52.94689874662641,245,51.67173385620117,245,21.27659606933594,45,46.20060729980469,130,106.5825285578593,3048,11.55015182495117,0,90.57750701904297,2739,132.0213015263102,439,27.35562324523926,35,30.72165061543937,54,13.98176288604736,19,88.75379943847656,2834
05000US51620,"Franklin city, Virginia",2005-2009,1882,128.2674713134766,77.20364379882813,0,77.89224184092133,11,10.33434677124023,11,89.36170196533203,597,5.471124649047852,4,128.384101048685,1878,77.20364379882813,0,85.10638427734375,1258,153.9338846450528,624,77.20364379882813,0,77.97522321557027,12,10.9422492980957,12,86.93009185791016,1262
05000US51620,"Franklin city, Virginia",2006-2010,1631,113.6778106689453,77.20364379882813,0,77.97522321557027,12,10.9422492980957,12,78.41945648193359,470,77.20364379882813,0,137.4156004764412,1631,77.20364379882813,0,74.16413116455078,1141,135.731215974356,490,77.20364379882813,0,77.54751575667299,8,7.294832706451416,8,74.16413116455078,1141
05000US51620,"Franklin city, Virginia",2007-2011,1475,110.0303955078125,57.75075912475586,0,61.33795784209437,23,20.66869354248047,23,68.69300842285156,373,57.75075912475586,0,124.2651926932527,1475,57.75075912475586,0,88.14589691162109,1067,140.9836411714486,408,4.863222122192383,3,10.33434637855082,12,9.118540763854981,9,88.14589691162109,1067
05000US51620,"Franklin city, Virginia",2008-2012,1515,111.2462005615234,10.33434677124023,0,18.37837845055469,16,15.1975679397583,16,69.30091094970703,367,18.84498405456543,20,112.8310709130757,1495,10.33434677124023,0,75.98783874511719,1089,134.721448836214,426,16.41337394714356,15,17.96144283023733,23,7.294832706451416,8,75.98783874511719,1109
05000US51620,"Franklin city, Virginia",2009-2013,1509,116.7173233032227,10.33434677124023,0,23.10830188354863,20,20.66869354248047,20,63.22188568115234,398,29.78723335266113,50,120.458344791363,1459,10.33434677124023,0,83.89057922363281,1014,143.7378267595055,495,13.3738603591919,13,17.67105396083061,27,11.55015182495117,14,88.75379943847656,1064
