geoid,name,year,total_est,total_se
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,5.3824816,.3264063
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,5.0785561,.27041057
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,5.1757236,.23940152
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,5.0253539,.27543035
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,5.0090547,.2270394
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,4.9550219,.26294905
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,8.8510466,.39142334
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2006-2010,9.0006838,.38231379
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2007-2011,9.2127209,.38985571
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2008-2012,9.3661318,.40909979
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009-2013,8.9670906,.38072574
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010-2014,9.4603443,.37091359
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011-2015,9.7626085,.35967138
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012-2016,10.140925,.42152795
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013-2017,11.036972,.373988
31000US42140,"Santa Fe, NM Metro Area",2005-2009,4.9305663,.43510917
31000US42140,"Santa Fe, NM Metro Area",2006-2010,4.595696,.35884461
31000US42140,"Santa Fe, NM Metro Area",2007-2011,5.0866213,.37208009
31000US42140,"Santa Fe, NM Metro Area",2008-2012,4.8692646,.39562365
31000US42140,"Santa Fe, NM Metro Area",2009-2013,5.2456183,.35431945
31000US42140,"Santa Fe, NM Metro Area",2010-2014,5.3481445,.38530427
31000US42140,"Santa Fe, NM Metro Area",2011-2015,5.2779689,.35651582
31000US42140,"Santa Fe, NM Metro Area",2012-2016,5.5278058,.35902238
31000US42140,"Santa Fe, NM Metro Area",2013-2017,5.5682373,.37299073
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2009-2013,4.8594389,.27242643
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2010-2014,4.7890806,.32437617
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2011-2015,4.4287863,.21086761
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2012-2016,4.6409659,.22883175
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013-2017,4.7943416,.23418851
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2005-2009,9.9469223,.29018933
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2006-2010,9.8651953,.28131875
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2007-2011,9.9113531,.29983094
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2008-2012,10.321873,.33280295
31000US42220,"Santa Rosa, CA Metro Area",2009-2013,10.152023,.31892937
31000US42220,"Santa Rosa, CA Metro Area",2010-2014,9.8821602,.30977085
31000US42220,"Santa Rosa, CA Metro Area",2011-2015,9.7072172,.26273242
31000US42220,"Santa Rosa, CA Metro Area",2012-2016,9.7591429,.29111648
31000US42220,"Santa Rosa, CA Metro Area",2013-2017,9.6111174,.2922464
31000US42300,"Sault Ste. Marie, MI Micro Area",2005-2009,2.9794149,.37795651
31000US42300,"Sault Ste. Marie, MI Micro Area",2006-2010,2.7626169,.30847353
31000US42300,"Sault Ste. Marie, MI Micro Area",2007-2011,2.7188423,.34868988
31000US42300,"Sault Ste. Marie, MI Micro Area",2008-2012,2.8342662,.32536206
31000US42300,"Sault Ste. Marie, MI Micro Area",2009-2013,2.5470109,.31219709
31000US42300,"Sault Ste. Marie, MI Micro Area",2010-2014,3.3044734,.42389807
31000US42300,"Sault Ste. Marie, MI Micro Area",2011-2015,3.3283868,.42413744
31000US42300,"Sault Ste. Marie, MI Micro Area",2012-2016,3.2560706,.48137695
31000US42300,"Sault Ste. Marie, MI Micro Area",2013-2017,2.8731606,.37594631
31000US42340,"Savannah, GA Metro Area",2005-2009,3.5745826,.2168529
31000US42340,"Savannah, GA Metro Area",2006-2010,3.3505938,.18466702
31000US42340,"Savannah, GA Metro Area",2007-2011,3.3738174,.22103484
31000US42340,"Savannah, GA Metro Area",2008-2012,3.3351171,.2406964
31000US42340,"Savannah, GA Metro Area",2009-2013,3.5227041,.20418085
31000US42340,"Savannah, GA Metro Area",2010-2014,4.1770849,.23088092
31000US42340,"Savannah, GA Metro Area",2011-2015,4.5888658,.26009628
31000US42340,"Savannah, GA Metro Area",2012-2016,4.8455224,.29216436
31000US42340,"Savannah, GA Metro Area",2013-2017,5.3592706,.28796047
31000US42380,"Sayre, PA Micro Area",2005-2009,6.1134162,.39638668
31000US42380,"Sayre, PA Micro Area",2006-2010,5.9836006,.39774874
31000US42380,"Sayre, PA Micro Area",2007-2011,5.5065217,.3315118
31000US42380,"Sayre, PA Micro Area",2008-2012,5.9051008,.3376233
31000US42380,"Sayre, PA Micro Area",2009-2013,5.7458735,.38629138
31000US42380,"Sayre, PA Micro Area",2010-2014,5.638905,.3583768
31000US42380,"Sayre, PA Micro Area",2011-2015,6.1525679,.39931801
31000US42380,"Sayre, PA Micro Area",2012-2016,6.2562184,.37134176
31000US42380,"Sayre, PA Micro Area",2013-2017,6.076396,.37874478
31000US42420,"Scottsbluff, NE Micro Area",2005-2009,3.3371482,.49173152
31000US42420,"Scottsbluff, NE Micro Area",2006-2010,3.8849175,.53541237
31000US42420,"Scottsbluff, NE Micro Area",2007-2011,3.1143894,.4781155
31000US42420,"Scottsbluff, NE Micro Area",2008-2012,3.0012074,.51991606
31000US42420,"Scottsbluff, NE Micro Area",2009-2013,3.247647,.43241084
31000US42420,"Scottsbluff, NE Micro Area",2010-2014,2.8764341,.38792956
31000US42420,"Scottsbluff, NE Micro Area",2011-2015,2.6649606,.40219483
31000US42420,"Scottsbluff, NE Micro Area",2012-2016,3.2995772,.43213266
31000US42420,"Scottsbluff, NE Micro Area",2013-2017,2.9413438,.4427827
31000US42460,"Scottsboro, AL Micro Area",2005-2009,8.6572266,.848535
31000US42460,"Scottsboro, AL Micro Area",2006-2010,8.9510946,.92470992
31000US42460,"Scottsboro, AL Micro Area",2007-2011,9.090909,.92661428
31000US42460,"Scottsboro, AL Micro Area",2008-2012,9.0805683,.77067721
31000US42460,"Scottsboro, AL Micro Area",2009-2013,8.9897051,.94872314
31000US42460,"Scottsboro, AL Micro Area",2010-2014,8.6316633,.79050797
31000US42460,"Scottsboro, AL Micro Area",2011-2015,8.420476,.7473557
31000US42460,"Scottsboro, AL Micro Area",2012-2016,8.0255785,.7616418
31000US42460,"Scottsboro, AL Micro Area",2013-2017,8.2923326,.72323251
31000US42500,"Scottsburg, IN Micro Area",2005-2009,4.9832878,1.0049138
31000US42500,"Scottsburg, IN Micro Area",2006-2010,5.920114,.96387535
31000US42500,"Scottsburg, IN Micro Area",2007-2011,7.1421037,1.1074893
31000US42500,"Scottsburg, IN Micro Area",2008-2012,6.8529258,1.171999
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2005-2009,5.0129189,.15012506
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2006-2010,4.8662534,.15543222
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2007-2011,5.0649414,.18298455
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2008-2012,5.1461873,.17594774
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2009-2013,5.0564203,.15825433
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2010-2014,4.9190488,.16893812
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2011-2015,4.9634066,.16613249
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2012-2016,4.8683615,.16378681
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013-2017,4.861712,.14865358
31000US42580,"Seaford, DE Micro Area",2005-2009,5.8452206,.32904369
31000US42580,"Seaford, DE Micro Area",2006-2010,5.8841186,.30889902
31000US42580,"Seaford, DE Micro Area",2007-2011,6.442874,.33889151
31000US42580,"Seaford, DE Micro Area",2008-2012,6.4748287,.31560594
31000US42620,"Searcy, AR Micro Area",2005-2009,7.5288682,.74971223
31000US42620,"Searcy, AR Micro Area",2006-2010,8.1559706,.74552584
31000US42620,"Searcy, AR Micro Area",2007-2011,8.1591244,.62620312
31000US42620,"Searcy, AR Micro Area",2008-2012,8.2657557,.69174051
31000US42620,"Searcy, AR Micro Area",2009-2013,8.5321741,.69921261
31000US42620,"Searcy, AR Micro Area",2010-2014,8.147192,.62134147
31000US42620,"Searcy, AR Micro Area",2011-2015,8.4047203,.72278666
31000US42620,"Searcy, AR Micro Area",2012-2016,9.1417904,.78424543
31000US42620,"Searcy, AR Micro Area",2013-2017,9.146615,.91019821
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2005-2009,9.0297241,.096860148
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2006-2010,8.986928,.10470837
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2007-2011,8.8878212,.095828816
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2008-2012,8.7178221,.11136451
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009-2013,8.854146,.09289562
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010-2014,9.2891054,.096592747
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011-2015,10.028997,.11440527
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012-2016,10.805593,.10166454
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013-2017,11.447896,.11808713
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2005-2009,5.8315969,.45142508
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2006-2010,5.4688106,.43344745
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2007-2011,5.6519284,.49828207
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2008-2012,5.4579849,.48167464
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009-2013,5.2819796,.51154351
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010-2014,5.2315764,.43907356
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011-2015,5.7120743,.5106107
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012-2016,5.5913234,.55629379
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013-2017,5.4278231,.52646279
31000US42700,"Sebring, FL Micro Area",2005-2009,5.549623,.72401166
31000US42700,"Sebring, FL Micro Area",2006-2010,5.3359127,.72051597
31000US42700,"Sebring, FL Micro Area",2007-2011,5.8532457,.78698081
31000US42700,"Sebring, FL Micro Area",2008-2012,5.8120914,.71959019
31000US42700,"Sebring, FL Metro Area",2009-2013,5.5352306,.67151392
31000US42700,"Sebring, FL Metro Area",2010-2014,5.2611632,.63637114
31000US42700,"Sebring, FL Metro Area",2011-2015,5.4506626,.59693718
31000US42700,"Sebring, FL Metro Area",2012-2016,5.4210191,.55466819
31000US42700,"Sebring, FL Metro Area",2013-2017,5.1344743,.63395917
31000US42740,"Sedalia, MO Micro Area",2005-2009,6.82761,.78701663
31000US42740,"Sedalia, MO Micro Area",2006-2010,7.573648,.8771885
31000US42740,"Sedalia, MO Micro Area",2007-2011,7.7762694,.99922985
31000US42740,"Sedalia, MO Micro Area",2008-2012,5.0141163,.64274603
31000US42740,"Sedalia, MO Micro Area",2009-2013,4.4597778,.62978393
31000US42740,"Sedalia, MO Micro Area",2010-2014,3.9383755,.47908539
31000US42740,"Sedalia, MO Micro Area",2011-2015,3.8517852,.43572065
31000US42740,"Sedalia, MO Micro Area",2012-2016,3.9318554,.53205931
31000US42740,"Sedalia, MO Micro Area",2013-2017,4.1395688,.5031321
31000US42780,"Selinsgrove, PA Micro Area",2005-2009,6.5167866,.56106609
31000US42780,"Selinsgrove, PA Micro Area",2006-2010,6.4680109,.46292236
31000US42780,"Selinsgrove, PA Micro Area",2007-2011,6.5998278,.50937349
31000US42780,"Selinsgrove, PA Micro Area",2008-2012,6.7223969,.48465529
31000US42780,"Selinsgrove, PA Micro Area",2009-2013,6.395246,.49323928
31000US42780,"Selinsgrove, PA Micro Area",2010-2014,6.7202754,.46699312
31000US42780,"Selinsgrove, PA Micro Area",2011-2015,7.2059741,.57462561
31000US42780,"Selinsgrove, PA Micro Area",2012-2016,6.7589803,.50421649
31000US42780,"Selinsgrove, PA Micro Area",2013-2017,7.2209344,.59516728
31000US42820,"Selma, AL Micro Area",2005-2009,11.363154,1.3431696
31000US42820,"Selma, AL Micro Area",2006-2010,11.178753,1.2567761
31000US42820,"Selma, AL Micro Area",2007-2011,11.301659,1.2467344
31000US42820,"Selma, AL Micro Area",2008-2012,8.9516907,1.1457543
31000US42820,"Selma, AL Micro Area",2009-2013,8.7556562,1.2502922
31000US42820,"Selma, AL Micro Area",2010-2014,8.514822,.95767391
31000US42820,"Selma, AL Micro Area",2011-2015,9.5126915,1.0864381
31000US42820,"Selma, AL Micro Area",2012-2016,8.5486937,1.1734074
31000US42820,"Selma, AL Micro Area",2013-2017,8.8840895,1.1602743
31000US42860,"Seneca, SC Micro Area",2005-2009,6.3185744,.71644473
31000US42860,"Seneca, SC Micro Area",2006-2010,6.9386201,.69453591
31000US42860,"Seneca, SC Micro Area",2007-2011,6.8250103,.69780952
31000US42860,"Seneca, SC Micro Area",2008-2012,6.8775997,.62379283
31000US42860,"Seneca, SC Micro Area",2009-2013,7.2413793,.67714953
31000US42860,"Seneca, SC Micro Area",2010-2014,6.7705102,.56270057
31000US42860,"Seneca, SC Micro Area",2011-2015,7.5824537,.75704426
31000US42860,"Seneca, SC Micro Area",2012-2016,8.1375151,.798733
31000US42860,"Seneca, SC Micro Area",2013-2017,7.7609615,.74606967
31000US42900,"Seneca Falls, NY Micro Area",2005-2009,5.4172459,.60247958
31000US42900,"Seneca Falls, NY Micro Area",2006-2010,5.673419,.55760676
31000US42900,"Seneca Falls, NY Micro Area",2007-2011,6.5852327,.66433412
31000US42900,"Seneca Falls, NY Micro Area",2008-2012,6.893929,.6640985
31000US42900,"Seneca Falls, NY Micro Area",2009-2013,6.9122205,.59895688
31000US42900,"Seneca Falls, NY Micro Area",2010-2014,7.050488,.64199239
31000US42900,"Seneca Falls, NY Micro Area",2011-2015,7.2569542,.61491662
31000US42900,"Seneca Falls, NY Micro Area",2012-2016,6.6694231,.62865239
31000US42900,"Seneca Falls, NY Micro Area",2013-2017,6.0942969,.61737055
31000US42940,"Sevierville, TN Micro Area",2005-2009,5.025569,.49479479
31000US42940,"Sevierville, TN Micro Area",2006-2010,4.9132805,.54305774
31000US42940,"Sevierville, TN Micro Area",2007-2011,5.5024447,.60715508
31000US42940,"Sevierville, TN Micro Area",2008-2012,5.7963634,.60516846
31000US42940,"Sevierville, TN Micro Area",2009-2013,5.4259624,.61480033
31000US42940,"Sevierville, TN Micro Area",2010-2014,5.387197,.60091597
31000US42940,"Sevierville, TN Micro Area",2011-2015,5.9151278,.61105239
31000US42940,"Sevierville, TN Micro Area",2012-2016,5.3747525,.52683461
31000US42940,"Sevierville, TN Micro Area",2013-2017,4.9260159,.52192026
31000US42980,"Seymour, IN Micro Area",2005-2009,4.3888946,.55673414
31000US42980,"Seymour, IN Micro Area",2006-2010,4.4786344,.60128731
31000US42980,"Seymour, IN Micro Area",2007-2011,5.0841222,.6163376
31000US42980,"Seymour, IN Micro Area",2008-2012,4.8072853,.63238448
31000US42980,"Seymour, IN Micro Area",2009-2013,4.6221843,.62516534
31000US42980,"Seymour, IN Micro Area",2010-2014,5.248517,.62108302
31000US42980,"Seymour, IN Micro Area",2011-2015,4.9344325,.59003448
31000US42980,"Seymour, IN Micro Area",2012-2016,4.4178343,.66974598
31000US42980,"Seymour, IN Micro Area",2013-2017,4.8867946,.72790456
31000US43020,"Shawano, WI Micro Area",2009-2013,5.9463563,.4054051
31000US43020,"Shawano, WI Micro Area",2010-2014,5.8351421,.39291269
31000US43020,"Shawano, WI Micro Area",2011-2015,5.8216105,.41083071
31000US43020,"Shawano, WI Micro Area",2012-2016,5.3254437,.30013689
31000US43020,"Shawano, WI Micro Area",2013-2017,5.5480847,.35839993
31000US43060,"Shawnee, OK Micro Area",2005-2009,6.9309092,.58361763
31000US43060,"Shawnee, OK Micro Area",2006-2010,7.2512107,.57110745
31000US43060,"Shawnee, OK Micro Area",2007-2011,6.7342482,.58941621
31000US43060,"Shawnee, OK Micro Area",2008-2012,6.765759,.53773034
31000US43060,"Shawnee, OK Micro Area",2009-2013,6.6502728,.50315404
31000US43060,"Shawnee, OK Micro Area",2010-2014,7.1919637,.47020233
31000US43060,"Shawnee, OK Micro Area",2011-2015,6.4896121,.45977128
31000US43060,"Shawnee, OK Micro Area",2012-2016,6.8183446,.44790587
31000US43060,"Shawnee, OK Micro Area",2013-2017,7.6131182,.55006069
31000US43100,"Sheboygan, WI Metro Area",2005-2009,4.2116175,.36302215
31000US43100,"Sheboygan, WI Metro Area",2006-2010,5.0219035,.3882111
31000US43100,"Sheboygan, WI Metro Area",2007-2011,5.2708716,.35966539
31000US43100,"Sheboygan, WI Metro Area",2008-2012,4.908205,.37691176
31000US43100,"Sheboygan, WI Metro Area",2009-2013,4.9443445,.34187102
31000US43100,"Sheboygan, WI Metro Area",2010-2014,4.5643969,.31242502
31000US43100,"Sheboygan, WI Metro Area",2011-2015,4.2478251,.3301428
31000US43100,"Sheboygan, WI Metro Area",2012-2016,4.2414613,.29875174
31000US43100,"Sheboygan, WI Metro Area",2013-2017,4.4179773,.31085056
31000US43140,"Shelby, NC Micro Area",2005-2009,5.1584244,.45497799
31000US43140,"Shelby, NC Micro Area",2006-2010,5.2646594,.58597773
31000US43140,"Shelby, NC Micro Area",2007-2011,5.4968452,.52196968
31000US43140,"Shelby, NC Micro Area",2008-2012,5.8127327,.56271118
31000US43140,"Shelby, NC Micro Area",2009-2013,6.6070738,.5295099
31000US43140,"Shelby, NC Micro Area",2010-2014,7.0307384,.58657289
31000US43140,"Shelby, NC Micro Area",2011-2015,6.8168364,.61802357
31000US43140,"Shelby, NC Micro Area",2012-2016,6.1405787,.56317967
31000US43140,"Shelby, NC Micro Area",2013-2017,7.1443334,.58216798
31000US43180,"Shelbyville, TN Micro Area",2005-2009,8.8138742,1.2569473
31000US43180,"Shelbyville, TN Micro Area",2006-2010,9.6631756,1.0378686
31000US43180,"Shelbyville, TN Micro Area",2007-2011,10.148375,.96893591
31000US43180,"Shelbyville, TN Micro Area",2008-2012,10.326782,1.1556126
31000US43180,"Shelbyville, TN Micro Area",2009-2013,11.367289,1.2168329
31000US43180,"Shelbyville, TN Micro Area",2010-2014,10.569151,1.2137895
31000US43180,"Shelbyville, TN Micro Area",2011-2015,9.8953629,1.1336188
31000US43180,"Shelbyville, TN Micro Area",2012-2016,10.607824,1.3449615
31000US43180,"Shelbyville, TN Micro Area",2013-2017,9.5021954,1.0597868
31000US43220,"Shelton, WA Micro Area",2005-2009,16.30357,1.1728081
31000US43220,"Shelton, WA Micro Area",2006-2010,14.657625,1.1407971
31000US43220,"Shelton, WA Micro Area",2007-2011,15.036223,.96181184
31000US43220,"Shelton, WA Micro Area",2008-2012,15.528661,1.2558975
31000US43220,"Shelton, WA Micro Area",2009-2013,14.971807,1.1231667
31000US43220,"Shelton, WA Micro Area",2010-2014,14.242278,1.1978803
31000US43220,"Shelton, WA Micro Area",2011-2015,14.277583,1.2003036
31000US43220,"Shelton, WA Micro Area",2012-2016,14.340281,1.2622188
31000US43220,"Shelton, WA Micro Area",2013-2017,13.945991,1.1809932
31000US43260,"Sheridan, WY Micro Area",2005-2009,3.986784,.76596022
31000US43260,"Sheridan, WY Micro Area",2006-2010,4.121851,.77500659
31000US43260,"Sheridan, WY Micro Area",2007-2011,4.1767297,.7308414
31000US43260,"Sheridan, WY Micro Area",2008-2012,4.5705004,.94936854
31000US43260,"Sheridan, WY Micro Area",2009-2013,5.4624038,1.2228215
31000US43260,"Sheridan, WY Micro Area",2010-2014,5.0821896,1.3305991
31000US43260,"Sheridan, WY Micro Area",2011-2015,4.5269966,1.3216715
31000US43260,"Sheridan, WY Micro Area",2012-2016,4.8061666,1.1030561
31000US43260,"Sheridan, WY Micro Area",2013-2017,4.060504,.85663569
31000US43300,"Sherman-Denison, TX Metro Area",2005-2009,9.7079859,.61325485
31000US43300,"Sherman-Denison, TX Metro Area",2006-2010,9.7201252,.56590331
31000US43300,"Sherman-Denison, TX Metro Area",2007-2011,9.8995161,.58529592
31000US43300,"Sherman-Denison, TX Metro Area",2008-2012,9.6886024,.60032082
31000US43300,"Sherman-Denison, TX Metro Area",2009-2013,10.403255,.57346499
31000US43300,"Sherman-Denison, TX Metro Area",2010-2014,10.524932,.55221552
31000US43300,"Sherman-Denison, TX Metro Area",2011-2015,10.643427,.58009189
31000US43300,"Sherman-Denison, TX Metro Area",2012-2016,10.290841,.58742666
31000US43300,"Sherman-Denison, TX Metro Area",2013-2017,10.520517,.60422814
31000US43320,"Show Low, AZ Micro Area",2005-2009,8.3466911,.70477909
31000US43320,"Show Low, AZ Micro Area",2006-2010,8.1830626,.67144519
31000US43320,"Show Low, AZ Micro Area",2007-2011,8.8618622,.77297169
31000US43320,"Show Low, AZ Micro Area",2008-2012,9.6013966,.72622573
31000US43320,"Show Low, AZ Micro Area",2009-2013,8.4568472,.71997046
31000US43320,"Show Low, AZ Micro Area",2010-2014,8.9185753,.66606832
31000US43320,"Show Low, AZ Micro Area",2011-2015,8.9465494,.57916784
31000US43320,"Show Low, AZ Micro Area",2012-2016,8.9686708,.62097925
31000US43320,"Show Low, AZ Micro Area",2013-2017,8.4941959,.59127176
31000US43340,"Shreveport-Bossier City, LA Metro Area",2005-2009,3.2894619,.18374449
31000US43340,"Shreveport-Bossier City, LA Metro Area",2006-2010,3.4107194,.19964376
31000US43340,"Shreveport-Bossier City, LA Metro Area",2007-2011,3.4716101,.17963545
31000US43340,"Shreveport-Bossier City, LA Metro Area",2008-2012,3.7671783,.21572462
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009-2013,4.2911706,.21984676
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010-2014,4.5972404,.2293727
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011-2015,4.6300182,.22319229
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012-2016,4.5501747,.22721884
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013-2017,4.3786898,.23509677
31000US43380,"Sidney, OH Micro Area",2005-2009,3.735759,.51317036
31000US43380,"Sidney, OH Micro Area",2006-2010,3.865876,.42265803
31000US43380,"Sidney, OH Micro Area",2007-2011,3.738698,.40338132
31000US43380,"Sidney, OH Micro Area",2008-2012,3.519021,.42794886
31000US43380,"Sidney, OH Micro Area",2009-2013,3.8120444,.43984434
31000US43380,"Sidney, OH Micro Area",2010-2014,3.7700198,.41094106
31000US43380,"Sidney, OH Micro Area",2011-2015,3.3441873,.43489709
31000US43380,"Sidney, OH Micro Area",2012-2016,3.1294699,.42392075
31000US43380,"Sidney, OH Micro Area",2013-2017,3.4292319,.41923007
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2005-2009,4.5774279,.3925637
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2006-2010,4.9845433,.46319896
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2007-2011,4.8348303,.42677522
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2008-2012,4.733851,.37178352
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2009-2013,4.6765246,.45146313
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2010-2014,4.7225933,.44233286
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2011-2015,4.9525042,.38098237
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2012-2016,4.9051714,.39170334
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013-2017,5.4259715,.46417004
31000US43460,"Sikeston, MO Micro Area",2005-2009,3.7599254,.61997128
31000US43460,"Sikeston, MO Micro Area",2006-2010,3.6107786,.53937805
31000US43460,"Sikeston, MO Micro Area",2007-2011,4.3183441,.63392889
31000US43460,"Sikeston, MO Micro Area",2008-2012,3.856178,.69067466
31000US43460,"Sikeston, MO Micro Area",2009-2013,3.8680925,.61786973
31000US43460,"Sikeston, MO Micro Area",2010-2014,3.3187563,.56389177
31000US43460,"Sikeston, MO Micro Area",2011-2015,3.5409112,.59632015
31000US43460,"Sikeston, MO Micro Area",2012-2016,2.9965284,.63213962
31000US43460,"Sikeston, MO Micro Area",2013-2017,3.5344191,.62305856
31000US43500,"Silver City, NM Micro Area",2005-2009,3.5667355,.8423782
31000US43500,"Silver City, NM Micro Area",2006-2010,4.4387145,.93315822
31000US43500,"Silver City, NM Micro Area",2007-2011,4.8582997,1.1357481
31000US43500,"Silver City, NM Micro Area",2008-2012,4.7836857,1.2064235
31000US43500,"Silver City, NM Micro Area",2009-2013,5.4828978,1.2359806
31000US43500,"Silver City, NM Micro Area",2010-2014,4.6864161,1.1271545
31000US43500,"Silver City, NM Micro Area",2011-2015,3.5037394,.79181093
31000US43500,"Silver City, NM Micro Area",2012-2016,2.656662,.67455149
31000US43500,"Silver City, NM Micro Area",2013-2017,2.4267447,.60355139
31000US43540,"Silverthorne, CO Micro Area",2005-2009,3.3110049,.97813171
31000US43540,"Silverthorne, CO Micro Area",2006-2010,2.4656146,.76743495
31000US43540,"Silverthorne, CO Micro Area",2007-2011,2.6049941,.75307035
31000US43540,"Silverthorne, CO Micro Area",2008-2012,3.0502887,.77256387
31000US43580,"Sioux City, IA-NE-SD Metro Area",2005-2009,2.4582534,.21185777
31000US43580,"Sioux City, IA-NE-SD Metro Area",2006-2010,2.3178072,.2090001
31000US43580,"Sioux City, IA-NE-SD Metro Area",2007-2011,2.5265272,.20532191
31000US43580,"Sioux City, IA-NE-SD Metro Area",2008-2012,2.5069842,.20340301
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009-2013,2.6949241,.19815168
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010-2014,2.6830266,.20269392
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011-2015,2.9440567,.25514975
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012-2016,2.9183648,.21872719
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013-2017,2.9598777,.22390434
31000US43620,"Sioux Falls, SD Metro Area",2005-2009,2.0608933,.18586907
31000US43620,"Sioux Falls, SD Metro Area",2006-2010,2.3027751,.17311399
31000US43620,"Sioux Falls, SD Metro Area",2007-2011,2.5426147,.19202054
31000US43620,"Sioux Falls, SD Metro Area",2008-2012,2.4895852,.17776375
31000US43620,"Sioux Falls, SD Metro Area",2009-2013,2.8690929,.19821231
31000US43620,"Sioux Falls, SD Metro Area",2010-2014,2.7497811,.19928522
31000US43620,"Sioux Falls, SD Metro Area",2011-2015,2.7438881,.18727905
31000US43620,"Sioux Falls, SD Metro Area",2012-2016,2.6914124,.17917745
31000US43620,"Sioux Falls, SD Metro Area",2013-2017,2.7691538,.18225974
31000US43660,"Snyder, TX Micro Area",2005-2009,3.4127388,.94227654
31000US43660,"Snyder, TX Micro Area",2006-2010,5.5081334,1.3514389
31000US43660,"Snyder, TX Micro Area",2007-2011,5.6456285,1.184996
31000US43660,"Snyder, TX Micro Area",2008-2012,4.8933144,1.0717959
31000US43660,"Snyder, TX Micro Area",2009-2013,5.4720726,1.0472945
