geoid,name,year,total_est,total_se
14000US48209010907,"Census Tract 109.07, Hays County, Texas",2008-2012,12.053288,2.5269036
14000US48209010907,"Census Tract 109.07, Hays County, Texas",2013-2017,8.7889624,1.7645944
14000US48209010908,"Census Tract 109.08, Hays County, Texas",2008-2012,8.1218271,2.7087264
14000US48209010908,"Census Tract 109.08, Hays County, Texas",2013-2017,8.4372835,1.861598
14000US48209010909,"Census Tract 109.09, Hays County, Texas",2008-2012,20.448179,4.0786872
14000US48209010909,"Census Tract 109.09, Hays County, Texas",2013-2017,20.323326,3.4533377
14000US48209010910,"Census Tract 109.10, Hays County, Texas",2008-2012,17.567223,3.8315587
14000US48209010910,"Census Tract 109.10, Hays County, Texas",2013-2017,18.603737,2.9576766
14000US48211950300,"Census Tract 9503, Hemphill County, Texas",2008-2012,64.026207,5.265976
14000US48211950300,"Census Tract 9503, Hemphill County, Texas",2013-2017,69.086906,5.7714095
14000US48213950100,"Census Tract 9501, Henderson County, Texas",2008-2012,17.68116,2.8184657
14000US48213950100,"Census Tract 9501, Henderson County, Texas",2013-2017,20.025032,3.5208683
14000US48213950200,"Census Tract 9502, Henderson County, Texas",2008-2012,21.127634,4.3690562
14000US48213950200,"Census Tract 9502, Henderson County, Texas",2013-2017,12.760181,3.1401861
14000US48213950300,"Census Tract 9503, Henderson County, Texas",2008-2012,32.613098,4.6422458
14000US48213950300,"Census Tract 9503, Henderson County, Texas",2013-2017,38.875217,3.9593201
14000US48213950400,"Census Tract 9504, Henderson County, Texas",2008-2012,44.519165,5.0184941
14000US48213950400,"Census Tract 9504, Henderson County, Texas",2013-2017,32.191071,5.6038985
14000US48213950500,"Census Tract 9505, Henderson County, Texas",2008-2012,29.090908,5.839623
14000US48213950500,"Census Tract 9505, Henderson County, Texas",2013-2017,24.018475,3.186806
14000US48213950601,"Census Tract 9506.01, Henderson County, Texas",2008-2012,36.175301,6.8332405
14000US48213950601,"Census Tract 9506.01, Henderson County, Texas",2013-2017,44.480785,5.8434653
14000US48213950602,"Census Tract 9506.02, Henderson County, Texas",2008-2012,35.981548,5.8050995
14000US48213950602,"Census Tract 9506.02, Henderson County, Texas",2013-2017,49.848946,6.1532626
14000US48213950700,"Census Tract 9507, Henderson County, Texas",2008-2012,20.023767,3.7610617
14000US48213950700,"Census Tract 9507, Henderson County, Texas",2013-2017,16.526611,3.3939075
14000US48213950800,"Census Tract 9508, Henderson County, Texas",2008-2012,14.681296,4.0125079
14000US48213950800,"Census Tract 9508, Henderson County, Texas",2013-2017,20.671061,4.9511085
14000US48213950901,"Census Tract 9509.01, Henderson County, Texas",2008-2012,18.198643,4.7942724
14000US48213950901,"Census Tract 9509.01, Henderson County, Texas",2013-2017,24.518152,4.5972171
14000US48213950902,"Census Tract 9509.02, Henderson County, Texas",2008-2012,36.542923,5.4671893
14000US48213950902,"Census Tract 9509.02, Henderson County, Texas",2013-2017,27.023121,4.5974474
14000US48213950903,"Census Tract 9509.03, Henderson County, Texas",2008-2012,5.46875,2.4595544
14000US48213950903,"Census Tract 9509.03, Henderson County, Texas",2013-2017,9.4972067,4.3964911
14000US48213951000,"Census Tract 9510, Henderson County, Texas",2008-2012,29.083666,5.1494303
14000US48213951000,"Census Tract 9510, Henderson County, Texas",2013-2017,48.955612,7.0422592
14000US48213951100,"Census Tract 9511, Henderson County, Texas",2008-2012,12.941177,2.5690742
14000US48213951100,"Census Tract 9511, Henderson County, Texas",2013-2017,13.056164,3.1658373
14000US48213951200,"Census Tract 9512, Henderson County, Texas",2008-2012,61.22961,7.1733809
14000US48213951200,"Census Tract 9512, Henderson County, Texas",2013-2017,49.195301,6.6714063
14000US48213951300,"Census Tract 9513, Henderson County, Texas",2008-2012,71.449646,7.1028361
14000US48213951300,"Census Tract 9513, Henderson County, Texas",2013-2017,74.005981,7.2418818
14000US48213951400,"Census Tract 9514, Henderson County, Texas",2008-2012,16.107901,3.0416875
14000US48213951400,"Census Tract 9514, Henderson County, Texas",2013-2017,17.89588,4.8372374
14000US48215020101,"Census Tract 201.01, Hidalgo County, Texas",2008-2012,31.4258,5.3060331
14000US48215020101,"Census Tract 201.01, Hidalgo County, Texas",2013-2017,22.778345,4.3629427
14000US48215020102,"Census Tract 201.02, Hidalgo County, Texas",2008-2012,33.795494,5.4037099
14000US48215020102,"Census Tract 201.02, Hidalgo County, Texas",2013-2017,29.06439,8.4626265
14000US48215020201,"Census Tract 202.01, Hidalgo County, Texas",2008-2012,27.305244,4.0279422
14000US48215020201,"Census Tract 202.01, Hidalgo County, Texas",2013-2017,31.965033,4.8837867
14000US48215020202,"Census Tract 202.02, Hidalgo County, Texas",2008-2012,32.026726,4.1291008
14000US48215020202,"Census Tract 202.02, Hidalgo County, Texas",2013-2017,30.376854,3.9507296
14000US48215020204,"Census Tract 202.04, Hidalgo County, Texas",2008-2012,10.998308,2.7556293
14000US48215020204,"Census Tract 202.04, Hidalgo County, Texas",2013-2017,31.54155,4.4368753
14000US48215020205,"Census Tract 202.05, Hidalgo County, Texas",2008-2012,51.3465,5.7282381
14000US48215020205,"Census Tract 202.05, Hidalgo County, Texas",2013-2017,28.12818,5.3905611
14000US48215020301,"Census Tract 203.01, Hidalgo County, Texas",2008-2012,29.091749,4.1596117
14000US48215020301,"Census Tract 203.01, Hidalgo County, Texas",2013-2017,35.24033,5.5424533
14000US48215020302,"Census Tract 203.02, Hidalgo County, Texas",2008-2012,28.930658,4.3775654
14000US48215020302,"Census Tract 203.02, Hidalgo County, Texas",2013-2017,24.937344,4.3451471
14000US48215020402,"Census Tract 204.02, Hidalgo County, Texas",2008-2012,28.443411,5.1422811
14000US48215020402,"Census Tract 204.02, Hidalgo County, Texas",2013-2017,31.494513,4.174171
14000US48215020403,"Census Tract 204.03, Hidalgo County, Texas",2008-2012,29.039951,6.571847
14000US48215020403,"Census Tract 204.03, Hidalgo County, Texas",2013-2017,50.502872,7.5764732
14000US48215020404,"Census Tract 204.04, Hidalgo County, Texas",2008-2012,29.726368,5.6998024
14000US48215020404,"Census Tract 204.04, Hidalgo County, Texas",2013-2017,26.017029,7.329875
14000US48215020501,"Census Tract 205.01, Hidalgo County, Texas",2008-2012,42.577599,7.0283918
14000US48215020501,"Census Tract 205.01, Hidalgo County, Texas",2013-2017,34.541336,4.7124667
14000US48215020503,"Census Tract 205.03, Hidalgo County, Texas",2008-2012,40.737614,5.7023063
14000US48215020503,"Census Tract 205.03, Hidalgo County, Texas",2013-2017,45.228699,4.3672099
14000US48215020504,"Census Tract 205.04, Hidalgo County, Texas",2008-2012,37.459545,6.3561611
14000US48215020504,"Census Tract 205.04, Hidalgo County, Texas",2013-2017,35.74342,4.80124
14000US48215020600,"Census Tract 206, Hidalgo County, Texas",2008-2012,30.495554,4.7230778
14000US48215020600,"Census Tract 206, Hidalgo County, Texas",2013-2017,37.956203,6.3864083
14000US48215020701,"Census Tract 207.01, Hidalgo County, Texas",2008-2012,28.22023,3.5318856
14000US48215020701,"Census Tract 207.01, Hidalgo County, Texas",2013-2017,20.045046,4.6284995
14000US48215020721,"Census Tract 207.21, Hidalgo County, Texas",2008-2012,30.785311,4.6970162
14000US48215020721,"Census Tract 207.21, Hidalgo County, Texas",2013-2017,26.724403,5.6569848
14000US48215020723,"Census Tract 207.23, Hidalgo County, Texas",2008-2012,40.642818,5.1587477
14000US48215020723,"Census Tract 207.23, Hidalgo County, Texas",2013-2017,42.326595,5.3213491
14000US48215020724,"Census Tract 207.24, Hidalgo County, Texas",2008-2012,31.734497,4.5761442
14000US48215020724,"Census Tract 207.24, Hidalgo County, Texas",2013-2017,38.285412,4.2083883
14000US48215020725,"Census Tract 207.25, Hidalgo County, Texas",2008-2012,32.679741,5.4571095
14000US48215020725,"Census Tract 207.25, Hidalgo County, Texas",2013-2017,22.17647,4.3513136
14000US48215020726,"Census Tract 207.26, Hidalgo County, Texas",2008-2012,31.32695,6.5827861
14000US48215020726,"Census Tract 207.26, Hidalgo County, Texas",2013-2017,24.754154,4.5615001
14000US48215020802,"Census Tract 208.02, Hidalgo County, Texas",2008-2012,54.0424,6.2673526
14000US48215020802,"Census Tract 208.02, Hidalgo County, Texas",2013-2017,42.71978,8.517952
14000US48215020803,"Census Tract 208.03, Hidalgo County, Texas",2008-2012,29.433962,4.7100458
14000US48215020803,"Census Tract 208.03, Hidalgo County, Texas",2013-2017,28.760332,3.1189616
14000US48215020804,"Census Tract 208.04, Hidalgo County, Texas",2008-2012,44.156666,6.3365417
14000US48215020804,"Census Tract 208.04, Hidalgo County, Texas",2013-2017,34.600964,5.244669
14000US48215020901,"Census Tract 209.01, Hidalgo County, Texas",2008-2012,50.245338,7.3564606
14000US48215020901,"Census Tract 209.01, Hidalgo County, Texas",2013-2017,39.264328,3.950696
14000US48215020903,"Census Tract 209.03, Hidalgo County, Texas",2008-2012,38.926746,5.4559445
14000US48215020903,"Census Tract 209.03, Hidalgo County, Texas",2013-2017,36.446018,5.0712013
14000US48215020904,"Census Tract 209.04, Hidalgo County, Texas",2008-2012,33.828461,5.6934648
14000US48215020904,"Census Tract 209.04, Hidalgo County, Texas",2013-2017,38.767281,5.4573231
14000US48215021000,"Census Tract 210, Hidalgo County, Texas",2008-2012,42.923531,3.7357554
14000US48215021000,"Census Tract 210, Hidalgo County, Texas",2013-2017,42.73241,4.2846255
14000US48215021100,"Census Tract 211, Hidalgo County, Texas",2008-2012,33.551914,10.511189
14000US48215021100,"Census Tract 211, Hidalgo County, Texas",2013-2017,32.801823,6.4151058
14000US48215021201,"Census Tract 212.01, Hidalgo County, Texas",2008-2012,44.889618,7.6100564
14000US48215021201,"Census Tract 212.01, Hidalgo County, Texas",2013-2017,54.262085,7.1782045
14000US48215021202,"Census Tract 212.02, Hidalgo County, Texas",2008-2012,45.043312,5.0903721
14000US48215021202,"Census Tract 212.02, Hidalgo County, Texas",2013-2017,58.466293,5.5912876
14000US48215021302,"Census Tract 213.02, Hidalgo County, Texas",2008-2012,25.616947,3.5035391
14000US48215021302,"Census Tract 213.02, Hidalgo County, Texas",2013-2017,23.722855,2.6813757
14000US48215021303,"Census Tract 213.03, Hidalgo County, Texas",2008-2012,21.168779,4.2091165
14000US48215021303,"Census Tract 213.03, Hidalgo County, Texas",2013-2017,30.278423,5.6813469
14000US48215021304,"Census Tract 213.04, Hidalgo County, Texas",2008-2012,30.700449,6.2806978
14000US48215021304,"Census Tract 213.04, Hidalgo County, Texas",2013-2017,46.94994,5.5997643
14000US48215021305,"Census Tract 213.05, Hidalgo County, Texas",2008-2012,36.736305,6.2167025
14000US48215021305,"Census Tract 213.05, Hidalgo County, Texas",2013-2017,37.22279,4.5179787
14000US48215021401,"Census Tract 214.01, Hidalgo County, Texas",2008-2012,43.368633,6.5139322
14000US48215021401,"Census Tract 214.01, Hidalgo County, Texas",2013-2017,37.14439,6.0847778
14000US48215021403,"Census Tract 214.03, Hidalgo County, Texas",2008-2012,28.231478,5.2178955
14000US48215021403,"Census Tract 214.03, Hidalgo County, Texas",2013-2017,30.473047,5.1425061
14000US48215021404,"Census Tract 214.04, Hidalgo County, Texas",2008-2012,28.900257,4.265748
14000US48215021404,"Census Tract 214.04, Hidalgo County, Texas",2013-2017,27.737226,5.931025
14000US48215021500,"Census Tract 215, Hidalgo County, Texas",2008-2012,34.334103,4.812602
14000US48215021500,"Census Tract 215, Hidalgo County, Texas",2013-2017,44.748081,7.5328321
14000US48215021600,"Census Tract 216, Hidalgo County, Texas",2008-2012,37.52026,7.7018819
14000US48215021600,"Census Tract 216, Hidalgo County, Texas",2013-2017,31.543625,6.0015411
14000US48215021701,"Census Tract 217.01, Hidalgo County, Texas",2008-2012,43.323944,6.4645195
14000US48215021701,"Census Tract 217.01, Hidalgo County, Texas",2013-2017,39.883835,5.5473609
14000US48215021702,"Census Tract 217.02, Hidalgo County, Texas",2008-2012,44.127674,6.1137919
14000US48215021702,"Census Tract 217.02, Hidalgo County, Texas",2013-2017,36.908134,4.3054318
14000US48215021803,"Census Tract 218.03, Hidalgo County, Texas",2008-2012,39.825386,6.689527
14000US48215021803,"Census Tract 218.03, Hidalgo County, Texas",2013-2017,33.403919,5.0404973
14000US48215021804,"Census Tract 218.04, Hidalgo County, Texas",2008-2012,37.842777,9.8950663
14000US48215021804,"Census Tract 218.04, Hidalgo County, Texas",2013-2017,50.99926,7.3123307
14000US48215021805,"Census Tract 218.05, Hidalgo County, Texas",2008-2012,24.607183,4.9179664
14000US48215021805,"Census Tract 218.05, Hidalgo County, Texas",2013-2017,25,4.5857968
14000US48215021806,"Census Tract 218.06, Hidalgo County, Texas",2008-2012,28.753883,4.7667146
14000US48215021806,"Census Tract 218.06, Hidalgo County, Texas",2013-2017,29.716486,4.9051685
14000US48215021901,"Census Tract 219.01, Hidalgo County, Texas",2008-2012,22.886866,4.1082387
14000US48215021901,"Census Tract 219.01, Hidalgo County, Texas",2013-2017,27.008108,4.9633527
14000US48215021903,"Census Tract 219.03, Hidalgo County, Texas",2008-2012,21.755972,8.0853548
14000US48215021903,"Census Tract 219.03, Hidalgo County, Texas",2013-2017,27.602417,6.092464
14000US48215021904,"Census Tract 219.04, Hidalgo County, Texas",2008-2012,32.837669,6.2085552
14000US48215021904,"Census Tract 219.04, Hidalgo County, Texas",2013-2017,32.025391,4.8990164
14000US48215022001,"Census Tract 220.01, Hidalgo County, Texas",2008-2012,30.765421,4.4752436
14000US48215022001,"Census Tract 220.01, Hidalgo County, Texas",2013-2017,29.910248,4.9420776
14000US48215022003,"Census Tract 220.03, Hidalgo County, Texas",2008-2012,21.952404,4.8429098
14000US48215022003,"Census Tract 220.03, Hidalgo County, Texas",2013-2017,23.485601,6.8938041
14000US48215022004,"Census Tract 220.04, Hidalgo County, Texas",2008-2012,28.984127,5.5246663
14000US48215022004,"Census Tract 220.04, Hidalgo County, Texas",2013-2017,10.939968,3.4520235
14000US48215022103,"Census Tract 221.03, Hidalgo County, Texas",2008-2012,24.392097,5.7422881
14000US48215022103,"Census Tract 221.03, Hidalgo County, Texas",2013-2017,43.655674,4.6452208
14000US48215022104,"Census Tract 221.04, Hidalgo County, Texas",2008-2012,31.611273,4.5456934
14000US48215022104,"Census Tract 221.04, Hidalgo County, Texas",2013-2017,18.065067,3.8808997
14000US48215022105,"Census Tract 221.05, Hidalgo County, Texas",2008-2012,36.32515,8.0489445
14000US48215022105,"Census Tract 221.05, Hidalgo County, Texas",2013-2017,36.907536,5.923553
14000US48215022106,"Census Tract 221.06, Hidalgo County, Texas",2008-2012,28.17066,6.2048221
14000US48215022106,"Census Tract 221.06, Hidalgo County, Texas",2013-2017,27.61117,4.4063621
14000US48215022201,"Census Tract 222.01, Hidalgo County, Texas",2008-2012,25.321507,5.1371107
14000US48215022201,"Census Tract 222.01, Hidalgo County, Texas",2013-2017,38.593689,5.1712694
14000US48215022203,"Census Tract 222.03, Hidalgo County, Texas",2008-2012,45.497627,7.1313491
14000US48215022203,"Census Tract 222.03, Hidalgo County, Texas",2013-2017,32.137733,5.4798837
14000US48215022204,"Census Tract 222.04, Hidalgo County, Texas",2008-2012,24.675926,7.9470744
14000US48215022204,"Census Tract 222.04, Hidalgo County, Texas",2013-2017,39.495338,6.928906
14000US48215022300,"Census Tract 223, Hidalgo County, Texas",2008-2012,44.802494,5.5339518
14000US48215022300,"Census Tract 223, Hidalgo County, Texas",2013-2017,40.709503,5.1350913
14000US48215022401,"Census Tract 224.01, Hidalgo County, Texas",2008-2012,47.427292,6.8254709
14000US48215022401,"Census Tract 224.01, Hidalgo County, Texas",2013-2017,39.595718,4.3645425
14000US48215022402,"Census Tract 224.02, Hidalgo County, Texas",2008-2012,25.58783,4.6817465
14000US48215022402,"Census Tract 224.02, Hidalgo County, Texas",2013-2017,27.709251,5.8324113
14000US48215022501,"Census Tract 225.01, Hidalgo County, Texas",2008-2012,17.433676,4.1117783
14000US48215022501,"Census Tract 225.01, Hidalgo County, Texas",2013-2017,29.416883,5.8890967
14000US48215022502,"Census Tract 225.02, Hidalgo County, Texas",2008-2012,49.458252,6.7060008
14000US48215022502,"Census Tract 225.02, Hidalgo County, Texas",2013-2017,48.04805,4.6024241
14000US48215022600,"Census Tract 226, Hidalgo County, Texas",2008-2012,57.837181,8.7500525
14000US48215022600,"Census Tract 226, Hidalgo County, Texas",2013-2017,45.454548,6.5312743
14000US48215022701,"Census Tract 227.01, Hidalgo County, Texas",2008-2012,47.073578,8.1977558
14000US48215022701,"Census Tract 227.01, Hidalgo County, Texas",2013-2017,40.65744,3.8690825
14000US48215022702,"Census Tract 227.02, Hidalgo County, Texas",2008-2012,41.377171,5.9756861
14000US48215022702,"Census Tract 227.02, Hidalgo County, Texas",2013-2017,48.392967,6.7442255
14000US48215022800,"Census Tract 228, Hidalgo County, Texas",2008-2012,31.612904,3.9487906
14000US48215022800,"Census Tract 228, Hidalgo County, Texas",2013-2017,28.871464,5.1893053
14000US48215022900,"Census Tract 229, Hidalgo County, Texas",2008-2012,45.702126,5.847095
14000US48215022900,"Census Tract 229, Hidalgo County, Texas",2013-2017,45.260666,6.6508622
14000US48215023000,"Census Tract 230, Hidalgo County, Texas",2008-2012,37.481697,5.5919862
14000US48215023000,"Census Tract 230, Hidalgo County, Texas",2013-2017,44.456703,4.6061635
14000US48215023102,"Census Tract 231.02, Hidalgo County, Texas",2008-2012,30.864811,4.4369535
14000US48215023102,"Census Tract 231.02, Hidalgo County, Texas",2013-2017,28.967091,4.2482138
14000US48215023103,"Census Tract 231.03, Hidalgo County, Texas",2008-2012,35.577423,6.6976814
14000US48215023103,"Census Tract 231.03, Hidalgo County, Texas",2013-2017,29.752068,4.5729885
14000US48215023104,"Census Tract 231.04, Hidalgo County, Texas",2008-2012,35.724743,7.47964
14000US48215023104,"Census Tract 231.04, Hidalgo County, Texas",2013-2017,31.448994,6.3491106
14000US48215023503,"Census Tract 235.03, Hidalgo County, Texas",2008-2012,25.178999,4.1481695
14000US48215023503,"Census Tract 235.03, Hidalgo County, Texas",2013-2017,11.939336,3.6461835
14000US48215023504,"Census Tract 235.04, Hidalgo County, Texas",2008-2012,31.097729,3.9888065
14000US48215023504,"Census Tract 235.04, Hidalgo County, Texas",2013-2017,23.942873,4.1108756
14000US48215023507,"Census Tract 235.07, Hidalgo County, Texas",2008-2012,25.226351,3.6409817
14000US48215023507,"Census Tract 235.07, Hidalgo County, Texas",2013-2017,10.844348,2.7747087
14000US48215023509,"Census Tract 235.09, Hidalgo County, Texas",2008-2012,23.091469,3.4480684
14000US48215023509,"Census Tract 235.09, Hidalgo County, Texas",2013-2017,26.156267,4.6022139
14000US48215023510,"Census Tract 235.10, Hidalgo County, Texas",2008-2012,25.083315,4.951263
14000US48215023510,"Census Tract 235.10, Hidalgo County, Texas",2013-2017,27.716187,3.57585
14000US48215023511,"Census Tract 235.11, Hidalgo County, Texas",2008-2012,19.007212,4.3328104
14000US48215023511,"Census Tract 235.11, Hidalgo County, Texas",2013-2017,14.277181,3.6271141
14000US48215023512,"Census Tract 235.12, Hidalgo County, Texas",2008-2012,53.271027,4.344532
14000US48215023512,"Census Tract 235.12, Hidalgo County, Texas",2013-2017,3.8216562,8.0703754
14000US48215023513,"Census Tract 235.13, Hidalgo County, Texas",2008-2012,24.70046,4.9707413
14000US48215023513,"Census Tract 235.13, Hidalgo County, Texas",2013-2017,24.477612,4.2726388
14000US48215023514,"Census Tract 235.14, Hidalgo County, Texas",2008-2012,12.401493,4.6016412
14000US48215023514,"Census Tract 235.14, Hidalgo County, Texas",2013-2017,17.084112,4.9838023
14000US48215023515,"Census Tract 235.15, Hidalgo County, Texas",2008-2012,13.625552,4.214808
14000US48215023515,"Census Tract 235.15, Hidalgo County, Texas",2013-2017,12.876492,2.8655989
14000US48215023600,"Census Tract 236, Hidalgo County, Texas",2008-2012,36.868526,5.4668479
14000US48215023600,"Census Tract 236, Hidalgo County, Texas",2013-2017,41.187386,5.4237475
14000US48215023700,"Census Tract 237, Hidalgo County, Texas",2008-2012,24.572649,5.4551029
14000US48215023700,"Census Tract 237, Hidalgo County, Texas",2013-2017,40.454544,6.1439614
14000US48215023801,"Census Tract 238.01, Hidalgo County, Texas",2008-2012,28.157351,2.955833
14000US48215023801,"Census Tract 238.01, Hidalgo County, Texas",2013-2017,31.758326,5.3477297
14000US48215023802,"Census Tract 238.02, Hidalgo County, Texas",2008-2012,38.521618,6.3959217
14000US48215023802,"Census Tract 238.02, Hidalgo County, Texas",2013-2017,28.210949,4.6595492
14000US48215023902,"Census Tract 239.02, Hidalgo County, Texas",2008-2012,45.560921,5.1225247
14000US48215023902,"Census Tract 239.02, Hidalgo County, Texas",2013-2017,37.494061,3.4704354
14000US48215023903,"Census Tract 239.03, Hidalgo County, Texas",2008-2012,34.217175,7.769371
14000US48215023903,"Census Tract 239.03, Hidalgo County, Texas",2013-2017,36.981358,4.6888819
14000US48215023904,"Census Tract 239.04, Hidalgo County, Texas",2008-2012,35.434727,4.2429366
14000US48215023904,"Census Tract 239.04, Hidalgo County, Texas",2013-2017,32.313709,4.2820692
14000US48215024000,"Census Tract 240, Hidalgo County, Texas",2008-2012,33.869648,3.5861113
14000US48215024000,"Census Tract 240, Hidalgo County, Texas",2013-2017,27.614727,4.303874
14000US48215024105,"Census Tract 241.05, Hidalgo County, Texas",2008-2012,24.775852,4.2707281
14000US48215024105,"Census Tract 241.05, Hidalgo County, Texas",2013-2017,22.353533,3.8328822
14000US48215024106,"Census Tract 241.06, Hidalgo County, Texas",2008-2012,23.11713,3.6679738
14000US48215024106,"Census Tract 241.06, Hidalgo County, Texas",2013-2017,24.720671,3.6350441
14000US48215024107,"Census Tract 241.07, Hidalgo County, Texas",2008-2012,16.852146,4.1078353
14000US48215024107,"Census Tract 241.07, Hidalgo County, Texas",2013-2017,20.485882,5.0570002
14000US48215024108,"Census Tract 241.08, Hidalgo County, Texas",2008-2012,21.047228,5.1191144
14000US48215024108,"Census Tract 241.08, Hidalgo County, Texas",2013-2017,23.206108,4.1038718
14000US48215024109,"Census Tract 241.09, Hidalgo County, Texas",2008-2012,20.279022,4.2556033
14000US48215024109,"Census Tract 241.09, Hidalgo County, Texas",2013-2017,29.992168,5.0605206
14000US48215024110,"Census Tract 241.10, Hidalgo County, Texas",2008-2012,25.366747,3.6546237
14000US48215024110,"Census Tract 241.10, Hidalgo County, Texas",2013-2017,22.329576,5.0410519
14000US48215024111,"Census Tract 241.11, Hidalgo County, Texas",2008-2012,11.639908,3.4874341
14000US48215024111,"Census Tract 241.11, Hidalgo County, Texas",2013-2017,15.879017,3.3034782
14000US48215024112,"Census Tract 241.12, Hidalgo County, Texas",2008-2012,16.057692,3.5381901
14000US48215024112,"Census Tract 241.12, Hidalgo County, Texas",2013-2017,19.291037,3.657258
14000US48215024113,"Census Tract 241.13, Hidalgo County, Texas",2008-2012,16.549295,3.1531591
14000US48215024113,"Census Tract 241.13, Hidalgo County, Texas",2013-2017,14.858757,3.8582609
14000US48215024114,"Census Tract 241.14, Hidalgo County, Texas",2008-2012,19.679714,4.3288445
14000US48215024114,"Census Tract 241.14, Hidalgo County, Texas",2013-2017,19.716206,3.5917838
14000US48215024201,"Census Tract 242.01, Hidalgo County, Texas",2008-2012,25.186972,3.0729749
14000US48215024201,"Census Tract 242.01, Hidalgo County, Texas",2013-2017,19.507011,3.2720332
14000US48215024203,"Census Tract 242.03, Hidalgo County, Texas",2008-2012,36.167149,5.6511765
14000US48215024203,"Census Tract 242.03, Hidalgo County, Texas",2013-2017,56.66209,10.208145
14000US48215024204,"Census Tract 242.04, Hidalgo County, Texas",2008-2012,28.344669,7.34378
14000US48215024204,"Census Tract 242.04, Hidalgo County, Texas",2013-2017,26.841721,5.9688025
14000US48215024205,"Census Tract 242.05, Hidalgo County, Texas",2008-2012,36.501377,4.868926
14000US48215024205,"Census Tract 242.05, Hidalgo County, Texas",2013-2017,30.461164,6.1997037
14000US48215024301,"Census Tract 243.01, Hidalgo County, Texas",2008-2012,48.029556,15.771273
14000US48215024301,"Census Tract 243.01, Hidalgo County, Texas",2013-2017,13.662791,5.2411647
14000US48215024302,"Census Tract 243.02, Hidalgo County, Texas",2008-2012,17.241379,7.7368326
14000US48215024302,"Census Tract 243.02, Hidalgo County, Texas",2013-2017,38.152611,13.435066
14000US48215024402,"Census Tract 244.02, Hidalgo County, Texas",2008-2012,20.206251,4.105948
14000US48215024402,"Census Tract 244.02, Hidalgo County, Texas",2013-2017,20,4.1403775
14000US48215024403,"Census Tract 244.03, Hidalgo County, Texas",2008-2012,32.016632,6.8638911
14000US48215024403,"Census Tract 244.03, Hidalgo County, Texas",2013-2017,21.316614,5.2090731
14000US48215024404,"Census Tract 244.04, Hidalgo County, Texas",2008-2012,26.113012,5.1676092
14000US48215024404,"Census Tract 244.04, Hidalgo County, Texas",2013-2017,11.435331,2.9443495
14000US48215024500,"Census Tract 245, Hidalgo County, Texas",2008-2012,22.287788,3.7445829
14000US48215024500,"Census Tract 245, Hidalgo County, Texas",2013-2017,28.826036,5.0460539
14000US48215024600,"Census Tract 246, Hidalgo County, Texas",2008-2012,28.624306,3.5437715
14000US48215024600,"Census Tract 246, Hidalgo County, Texas",2013-2017,36.354275,4.9544411
14000US48215980000,"Census Tract 9800, Hidalgo County, Texas",2008-2012,,
14000US48215980000,"Census Tract 9800, Hidalgo County, Texas",2013-2017,,
14000US48217960100,"Census Tract 9601, Hill County, Texas",2008-2012,24.131628,3.2196364
14000US48217960100,"Census Tract 9601, Hill County, Texas",2013-2017,29.285713,4.1901717
14000US48217960200,"Census Tract 9602, Hill County, Texas",2008-2012,18.340027,2.8754425
14000US48217960200,"Census Tract 9602, Hill County, Texas",2013-2017,18.448883,3.2753923
14000US48217960400,"Census Tract 9604, Hill County, Texas",2008-2012,26.644182,5.639915
14000US48217960400,"Census Tract 9604, Hill County, Texas",2013-2017,37.335526,7.2645836
14000US48217960500,"Census Tract 9605, Hill County, Texas",2008-2012,27.731441,5.562479
14000US48217960500,"Census Tract 9605, Hill County, Texas",2013-2017,25.7178,3.8549736
14000US48217960600,"Census Tract 9606, Hill County, Texas",2008-2012,43.013103,7.0782609
14000US48217960600,"Census Tract 9606, Hill County, Texas",2013-2017,39.578949,7.4183211
14000US48217960700,"Census Tract 9607, Hill County, Texas",2008-2012,45.790817,5.194808
14000US48217960700,"Census Tract 9607, Hill County, Texas",2013-2017,25.415676,3.5834138
14000US48217960800,"Census Tract 9608, Hill County, Texas",2008-2012,50.069447,5.0720973
14000US48217960800,"Census Tract 9608, Hill County, Texas",2013-2017,62.866665,8.5832682
14000US48217960900,"Census Tract 9609, Hill County, Texas",2008-2012,46.538872,5.9230838
14000US48217960900,"Census Tract 9609, Hill County, Texas",2013-2017,53.994488,5.7553239
14000US48217961000,"Census Tract 9610, Hill County, Texas",2008-2012,50.874828,7.5753016
14000US48217961000,"Census Tract 9610, Hill County, Texas",2013-2017,55.723267,6.799963
14000US48217961100,"Census Tract 9611, Hill County, Texas",2008-2012,36.83844,4.3216619
14000US48217961100,"Census Tract 9611, Hill County, Texas",2013-2017,26.363636,3.5815258
14000US48217961400,"Census Tract 9614, Hill County, Texas",2008-2012,23.609467,2.6441836
14000US48217961400,"Census Tract 9614, Hill County, Texas",2013-2017,25.845411,2.4197741
14000US48219950100,"Census Tract 9501, Hockley County, Texas",2008-2012,28.145695,5.2557406
14000US48219950100,"Census Tract 9501, Hockley County, Texas",2013-2017,30.253622,4.9358563
14000US48219950200,"Census Tract 9502, Hockley County, Texas",2008-2012,30.848862,4.1624928
14000US48219950200,"Census Tract 9502, Hockley County, Texas",2013-2017,34.725159,4.045857
14000US48219950300,"Census Tract 9503, Hockley County, Texas",2008-2012,61.111111,4.0800605
14000US48219950300,"Census Tract 9503, Hockley County, Texas",2013-2017,51.543213,6.4821258
