geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
86000US90026,ZCTA5 90026,2013-2017,8.2169352,.54083759,15.670651,6.9209642,7.4004269,1.13887,7.3260536,1.1476464,15.522388,3.8513503,10.324705,1.1195121,6.2323389,1.508558,14.45783,8.0482025,4.2153449,.64814717,9.8983746,.79679841,8.7899017,1.3022257,8.4051037,1.188707,5.7871809,2.5986631,7.6004424,.79058397
86000US90027,ZCTA5 90027,2008-2012,6.4674206,.53613961,8.9285717,5.5400448,4.3878551,2.1608856,4.3878551,2.1368792,13.098728,4.2542109,5.7388411,1.1060832,6.670794,.74805814,,,6.6547046,.73326749,6.2158904,1.601254,4.7349463,1.6100353,5.1671734,1.4637266,6.7683511,3.4240291,6.9231825,.6618613
86000US90027,ZCTA5 90027,2009-2013,6.5802174,.57583112,4.166667,3.393219,5.8243923,2.3101692,5.8243923,2.2841883,12.701252,4.3991008,5.0047731,1.0133904,7.0275292,.78636885,,,6.8244839,.73883313,6.2326465,1.7536702,3.3535163,1.1062518,3.7618148,1.10744,5.5220885,3.4650371,7.1217694,.7103399
86000US90027,ZCTA5 90027,2010-2014,6.495604,.48414981,18.333334,10.557243,4.6176658,2.163491,4.6511626,2.1527033,10.664172,3.4304156,5.3908358,1.0393866,6.7907081,.66883457,0,46.486683,6.9053063,.85552019,5.9084625,1.7132362,4.3542075,1.3457021,4.7028327,1.211219,5.788271,2.6934264,7.0682874,.781506
86000US90027,ZCTA5 90027,2011-2015,6.2838793,.44114417,10.588236,9.1353149,2.6434865,1.1407053,2.662509,1.0893614,12.954333,3.517818,4.8141217,.96002382,6.6991611,.6215598,0,50.658562,7.0101557,.63829732,5.2184029,1.451526,4.813766,1.2707317,4.9454298,1.0764176,5.4202671,1.9095329,6.9709105,.57647514
86000US90027,ZCTA5 90027,2012-2016,6.418889,.45747155,66.666672,45.84219,2.8646982,.91924036,2.6912813,.91138649,7.3083782,2.0676324,5.5420303,1.1050912,6.6479607,.6416117,21.428572,14.690469,7.4698315,.6931318,4.875906,1.547942,4.4585986,1.3114607,4.3525376,1.0856268,4.0061636,1.7504593,7.5360126,.62743449
86000US90027,ZCTA5 90027,2013-2017,6.0345087,.43897527,100,110.52776,3.3377838,.97520024,3.193882,.96867865,6.4769378,2.2648952,5.6266356,1.0220627,6.1401196,.61101949,16.666668,14.550564,6.6399193,.65055931,5.1403599,1.4700298,3.8927739,1.1555457,4.3671227,1.1242836,5.8823528,2.947578,6.9332256,.65460193
86000US90028,ZCTA5 90028,2008-2012,5.9803042,.74078292,0,9.4126873,4.4015031,2.6158028,4.4980803,2.5480003,11.240311,4.9687862,5.4017372,1.415697,6.265028,1.3004786,0,36.474163,6.0859509,1.0450487,5.8733449,1.8306496,3.030303,1.5022649,3.4759357,1.4004335,6.2200956,3.866523,6.9052725,1.0737027
86000US90028,ZCTA5 90028,2009-2013,4.8402796,.63389581,0,4.5992641,.94674557,1.0193181,.97205353,.61077905,8.0867853,3.0045075,3.9814293,.89782757,5.2342844,1.0051709,0,31.776735,5.615293,.85344529,4.0058804,1.6256081,1.5307193,.71417767,2.3596711,.88029772,7.151515,4.2734771,6.0994592,.76331019
86000US90028,ZCTA5 90028,2010-2014,5.0336833,.62750554,1.4634147,2.2861326,2.1713614,1.320353,2.2370012,1.0641694,8.7850466,4.0492435,4.2800002,1.1155199,5.3783765,1.0394503,0,27.963526,5.7167916,.9632203,4.2792993,1.7141607,1.7331722,1.0165009,1.7662337,.90218717,1.9680196,1.6107285,6.2970572,.90916634
86000US90028,ZCTA5 90028,2011-2015,5.303371,.55455935,1.2987013,2.007025,3.7037036,1.9228764,3.7854891,1.7139939,8.4393063,2.2213371,4.2914042,1.0206015,5.7752218,.9317953,0,43.421623,5.5161543,.86671805,5.0742469,1.4890112,2.5305412,.95605075,3.3023894,1.0100634,8.5612364,4.4116197,6.08811,.86187887
86000US90028,ZCTA5 90028,2012-2016,6.4673076,.75326914,1.8957347,3.035069,6.4642506,2.3673553,6.5704331,2.2807648,9.2765207,3.2209039,5.3892212,1.2149839,6.9527307,1.2125938,0,46.053238,6.2445102,.86836678,6.6860013,1.7128354,3.5720761,1.2492671,5.283545,1.4018595,15.335463,6.0654292,6.6266322,.812433
86000US90028,ZCTA5 90028,2013-2017,6.7090259,.74999362,4.5714283,3.8065481,7.1053691,2.2099397,7.2072072,2.1398978,11.344538,2.3106794,6.3411975,1.3327672,6.8588247,1.1841439,0,45.158489,5.291594,.77506655,8.1078959,1.6397568,5.1760268,1.6143925,7.0236435,1.6724957,16.020409,5.7810283,5.7849536,.74887532
86000US90029,ZCTA5 90029,2008-2012,7.1775889,.64689708,0,22.796352,5.0483351,1.5631663,5.0483351,1.4999089,13.896987,5.125526,6.1385398,.87843621,8.6119022,1.9228733,,,9.766119,1.4514831,6.4060292,.95546341,4.3914924,.81928259,4.711287,.80633986,8.1481476,3.4422491,9.6629982,1.0140198
86000US90029,ZCTA5 90029,2009-2013,6.655302,.55014765,15.454546,9.6775074,5.8294744,1.4389762,5.8294744,1.3732842,7.481297,2.1777275,5.3476257,.82200384,8.560956,1.7418094,,,10.344297,1.3032211,5.5468316,.8372578,3.2038369,.93873674,3.4452605,.87685418,5.9347181,2.1701663,9.7948761,.96930015
86000US90029,ZCTA5 90029,2010-2014,7.8849459,.59462887,13.913043,8.0314388,6.7211857,1.3159324,6.7211857,1.252702,9.895834,3.1950805,6.4066148,.80370188,9.8191423,1.6659658,,,11.921966,1.7700551,6.5566754,1.0089902,3.8630753,.95536911,4.1533546,.90203017,6.8316832,2.7748134,11.070398,1.2157626
86000US90029,ZCTA5 90029,2011-2015,8.0365944,.59759378,14.444445,9.6352148,6.0681252,1.4354986,6.1011567,1.401363,8.5280371,2.7845151,7.3411918,.84981138,8.8441067,1.5979714,0,63.3232,10.453883,1.447999,7.1610026,.98654747,4.2277107,.95675057,4.7275562,.92468166,11.522049,3.7987754,11.297136,1.1731133
86000US90029,ZCTA5 90029,2012-2016,8.0283146,.59880608,13.934426,7.5112858,5.929028,1.4615369,5.9857588,1.4356549,9.0150251,3.8365681,7.1376786,.82988739,9.0726423,1.5971988,0,35.343182,10.813346,1.5167255,7.0217915,1.0031013,4.7222486,.88251758,5.2336445,.87103051,13.323353,4.2241864,11.437177,1.281924
86000US90029,ZCTA5 90029,2013-2017,7.0653157,.61825687,16.86747,8.1703243,5.7926154,1.1869121,5.8982439,1.1539105,6.2005277,2.3551927,6.5193443,.83292609,7.6660857,1.575472,0,19.512928,9.0153112,1.535876,6.3321919,1.0423338,4.2056985,.88485742,4.4307804,.84571427,7.2749691,2.8600965,10.138004,1.2968014
86000US90031,ZCTA5 90031,2008-2012,7.9152336,.599536,40,12.309611,6.9617534,1.018621,6.8895936,1.0194658,22.619047,6.8242111,7.889595,.79706079,7.9623194,2.2420032,18.60465,12.284883,7.9107509,2.4593353,7.9155116,.65482771,7.131999,1.123335,6.8742657,1.0567268,3.5714288,2.2486722,8.3369513,1.0174624
86000US90031,ZCTA5 90031,2009-2013,8.7873392,.65034527,46.308727,16.259762,6.7273269,1.1090139,6.6375017,1.1133308,22.906403,6.3467078,9.2454195,.92660671,7.9120121,2.6164281,14.666666,10.505761,8.89328,3.0074582,8.78057,.71821195,9.0095396,1.4788812,8.5857487,1.3846242,3.3478894,2.279969,9.2781172,1.0331067
86000US90031,ZCTA5 90031,2010-2014,9.4762402,.73832774,32.386364,13.870905,6.4015374,.97533691,6.2762132,.96252275,17.741936,6.3558674,10.421489,1.0565789,7.6940746,2.9677217,15.909091,14.844566,10.220441,3.1201098,9.4290915,.81014597,9.409524,1.5617222,9.2286015,1.4595413,7.009346,2.7227504,11.131564,1.262213
86000US90031,ZCTA5 90031,2011-2015,8.6966867,.65414673,8.2352943,5.7234483,5.9926248,1.0733901,5.9575796,1.0824906,14.859438,7.0193858,9.2130404,.94866258,7.6768866,2.730922,8.333334,8.0830145,12.403101,3.1917791,8.4327631,.73987657,7.6839433,1.2537471,7.7060928,1.1904935,7.9877114,3.5322576,11.362424,.98790389
86000US90031,ZCTA5 90031,2012-2016,8.3346786,.64778596,7.9545455,5.3753934,5.1704264,1.0252483,5.2185478,1.0027982,19.246861,10.369136,9.1759958,.82098174,6.7030487,2.5341191,0,27.138514,8.5603113,2.5063877,8.3142605,.74219608,8.2786884,1.1667362,8.4424229,1.1473267,11.392405,5.8869982,10.028035,1.0593011
86000US90031,ZCTA5 90031,2013-2017,7.5900121,.70176679,3.265306,2.7428241,5.3022957,1.311016,5.34376,1.2956374,22.222223,11.00445,8.18857,.92485482,6.4943819,2.6428585,0,32.928066,7.5423732,2.2125165,7.5949364,.80731708,7.3170729,1.2892624,7.3969631,1.265255,8.712121,6.1624432,8.9967642,1.341808
86000US90032,ZCTA5 90032,2008-2012,7.6609201,.56287718,22.08589,11.804247,4.8285713,1.1752955,4.8633094,1.0846866,8.3989506,3.1699586,8.0153885,.64847291,6.2646465,3.8325343,0,65.653496,8.2387772,2.1138542,7.6213331,.61921602,7.3522167,1.2147719,7.1871414,1.1493771,4.9152541,2.7643373,8.2629871,.70548272
86000US90032,ZCTA5 90032,2009-2013,8.0184746,.55536652,29.113924,14.122814,6.6756754,1.6692625,6.7764058,1.6362708,17.48366,9.3036537,7.7790394,.60296851,8.9236431,3.4407296,0,28.737221,8.4220715,2.1989205,7.9898319,.61541593,7.5848079,.89112419,7.458272,.85496145,5.5649238,2.7792411,7.9881139,.68855435
86000US90032,ZCTA5 90032,2010-2014,8.1578522,.54817337,34.285717,18.207661,3.339947,1.0214529,3.3892617,.89003295,12.027492,4.8856058,8.4775295,.78358364,6.8932347,4.1788392,0,35.921524,8.2324457,2.4240682,8.1513519,.63238776,7.3720975,1.1168385,7.1193671,1.0608113,3.0441399,2.0537474,9.3810987,1.0046717
86000US90032,ZCTA5 90032,2011-2015,8.6307325,.59942126,37.804878,18.1653,3.8885288,1.1771321,3.9525692,1.0861342,14.152411,6.0524058,9.0399179,.65912879,7.1278191,3.7597411,0,30.395136,8.4562798,2.1901944,8.6478653,.69229865,8.909462,1.1418999,8.5634031,1.0857288,2.6239066,1.532007,9.1156092,.7870754
86000US90032,ZCTA5 90032,2012-2016,7.4987144,.5982613,21.621622,7.0715399,4.7058825,1.2590139,4.7777042,1.1739689,10.782608,5.8752136,7.9401841,.66429639,5.8280792,3.863054,0,33.038189,5.7866869,2.0251753,7.657721,.6782409,7.588625,.8816722,7.3108993,.84593213,1.3400335,1.1949763,7.86239,.8507129
86000US90032,ZCTA5 90032,2013-2017,7.3021984,.51364368,13.597734,6.1045299,5.8128395,1.3468399,5.9014268,1.2666043,9.090909,4.2048697,7.5706816,.57292479,6.3183112,3.22036,0,33.628662,5.8714232,2.1848631,7.4374647,.59715348,6.6913328,.78326774,6.5313129,.75311303,3.6023054,2.1270592,8.1571436,.82575196
86000US90033,ZCTA5 90033,2008-2012,9.6371059,.57274163,4.8223352,3.2744813,7.363636,2.846117,7.7154307,3.0583,13.819096,5.5203719,9.6406441,.66696656,9.5897179,12.167433,3.9215689,6.8770552,10.2349,5.0344353,9.6246195,.59438866,9.5876474,1.0089546,10.093524,.98154926,20.656372,3.5094223,9.4836798,.83970183
86000US90033,ZCTA5 90033,2009-2013,9.6745911,.63542676,12.033195,4.7232885,8.9219332,2.6861727,8.7275143,2.804461,12.944162,5.501904,9.4687376,.72144485,11.993382,10.902284,11.504425,9.2578421,15.231789,5.6201129,9.5883846,.65303677,9.1203585,1.0988951,9.7309809,1.0838794,24.795082,6.2421365,9.5839777,.94862717
86000US90033,ZCTA5 90033,2010-2014,9.1331005,.61747772,15.023475,6.3479891,8.6253366,2.5304885,8.2614946,2.6041954,12.917595,5.3733435,8.948554,.64593673,11.179361,10.077508,14.130434,10.491779,13.397129,5.6818409,9.0405655,.64457387,8.6458817,1.0150887,9.1841278,1.003945,21.489363,5.7811704,8.9615059,.85471028
86000US90033,ZCTA5 90033,2011-2015,9.0470772,.58811617,13.725491,6.0250945,8.5121603,3.0405416,8.8410101,2.9424868,13.333334,6.4286776,8.8536396,.65850431,11.223628,10.034439,0,29.226091,14.128944,4.5425744,8.9162073,.61677074,7.8086452,.99247938,8.3359222,.98007005,23.053892,6.3596239,9.321106,.86166626
86000US90033,ZCTA5 90033,2012-2016,9.6880016,.62181705,13.364056,6.6758862,11.747643,3.6444974,12.198795,3.584938,13.461539,6.5930629,9.2978058,.76277387,13.857828,10.366817,0,29.799152,14.41799,4.3970022,9.5625639,.65155542,8.0725746,1.0081061,9.3108692,1.1099074,42.013889,12.890379,9.5727644,.95523679
86000US90033,ZCTA5 90033,2013-2017,9.3381348,.65279824,7.5892859,4.6319275,10.111525,4.530139,10.149254,4.3893776,14.754099,7.720571,9.0258856,.66113371,12.353801,9.0650864,0,316.10941,15.466352,4.2148356,9.1548052,.68858862,8.504014,1.1841458,9.3547392,1.2185133,23.199999,5.2418861,9.1897907,.68687552
86000US90034,ZCTA5 90034,2008-2012,4.5422125,.40088561,1.3793104,5.4155836,1.5536566,.55245209,1.5790662,.5224399,7.3236666,1.9635377,4.3252888,.87856716,4.6193352,.62575281,0,12.577298,5.7546558,.84316647,3.6937416,.91076314,3.4355178,1.3294895,5.1350899,1.3943347,8.0919542,3.034204,5.0303688,.66771215
86000US90034,ZCTA5 90034,2009-2013,4.3579116,.40610597,6.0344825,8.1127453,1.405393,.62604475,1.4282397,.602341,7.8189297,1.7056903,4.2556701,.81445277,4.3963194,.63645852,0,12.592271,5.1112943,.69387937,3.8348534,.84737939,5.2650561,1.5863538,4.9597287,1.118453,4.5244217,1.4842539,4.7051396,.55589449
86000US90034,ZCTA5 90034,2010-2014,4.1255383,.42753717,0,17.988958,1.1050341,.53680122,1.127948,.50978625,6.7042103,1.9373347,4.1265802,.75755548,4.1251292,.66586506,0,9.6863623,5.1102262,.81325257,3.4692888,.90233058,4.7843137,1.9369056,4.9607182,1.3775777,5.1968503,1.9160476,4.6423998,.62795502
86000US90034,ZCTA5 90034,2011-2015,4.5935912,.38652912,0,13.726836,1.8482152,.59550792,1.8997862,.57767761,8.1222248,1.7061824,4.2274532,.73710716,4.7322969,.59965146,0,7.2430959,5.3750706,.66643661,4.0643263,.79721415,3.7916369,1.3986393,4.5860138,1.2060282,5.7085629,2.1340623,5.0037766,.49846438
86000US90034,ZCTA5 90034,2012-2016,4.4887319,.4403035,0,9.2506933,1.9882094,.55525792,2.0225775,.52811217,6.852354,1.6709516,4.9240837,.96522772,4.3236194,.71101815,0,11.5791,4.7300444,.65682602,4.3302121,.84891272,7.0136585,1.6670283,5.9900541,1.1937226,4.373178,1.525785,4.7278872,.53670138
86000US90034,ZCTA5 90034,2013-2017,4.2674952,.41126031,0,9.5810757,2.0069287,.61226386,2.0460358,.58608717,4.3227663,1.3647889,5.2833214,.82897991,3.9065468,.63436824,0,11.018237,4.5957985,.62216192,4.0401645,.82078803,7.8406172,1.9992583,6.3852129,1.4167941,3.6385689,1.4159311,4.638402,.52932703
86000US90035,ZCTA5 90035,2008-2012,5.9103031,.78775513,6.5359483,4.9292269,5.1594744,2.738888,5.2182164,2.6547596,10.486891,2.4883485,3.9930556,1.7692666,6.1514111,.90954697,0,68.389061,5.5601726,1.111649,6.5376291,2.9492571,.7836991,.88837874,3.9803441,1.7456537,9.354414,4.3971224,5.6037827,1.1017613
86000US90035,ZCTA5 90035,2009-2013,4.5461035,.58733332,7.3825502,6.3316069,5.6028686,2.8920333,5.6740808,2.8377001,7.0366702,2.2686622,3.0591152,1.240309,4.7396169,.67985976,0,56.448112,4.327951,.75496954,4.9435787,2.1389267,1.1065007,1.1622546,2.5557621,1.1797286,5.5240793,2.692322,4.3024139,.6769942
86000US90035,ZCTA5 90035,2010-2014,3.965477,.59139121,0,10.976022,2.9966168,2.6096842,3.0140984,2.5095973,5.3561864,1.9715405,2.0023556,1.1994361,4.2301989,.68684798,0,131.71227,4.4460225,.82632571,3.0455472,2.35901,.26075619,.35434967,1.3949434,1.0738162,3.6842103,3.1355309,4.3556204,.78026187
86000US90035,ZCTA5 90035,2011-2015,4.3626118,.58144277,0,13.569257,4.7738695,2.7697654,4.8198881,2.6871488,5.2243042,2.0156691,2.1588945,1.24383,4.6419969,.67038894,0,79.987198,4.7386456,.78238916,3.6114752,2.3579543,.22026432,.40020448,1.8344309,1.0663037,4.7120419,2.8160517,4.6043167,.74345809
86000US90035,ZCTA5 90035,2012-2016,4.769331,.60718429,0,94.984802,5.3879309,2.8290646,5.4377379,2.7311156,5.03268,2.0761683,3.4775236,1.2936982,4.9432049,.70792079,0,89.397453,5.0459743,.78463441,4.1999998,2.4755621,.8352316,1.1460826,2.5842178,1.3905357,5.2941179,3.0687039,4.9972043,.69956493
86000US90035,ZCTA5 90035,2013-2017,4.7964969,.5698362,,,2.5959368,1.7998289,2.622577,1.6337657,3.7517052,1.7799746,4.9287171,1.6683929,4.7773519,.69621193,0,77.67646,5.2723808,.71769857,3.8027048,2.3403223,3.1128404,1.8980045,4.4865403,1.9139988,6.9348125,4.2532144,5.2237754,.69691312
86000US90036,ZCTA5 90036,2008-2012,4.5678248,.51505661,8.695652,5.4154811,2.0508165,.87831235,2.0722537,.83493757,8.9014082,2.6904433,4.8259492,2.3707533,4.5416212,.61680794,0,28.795391,5.0995631,.81710452,3.7685919,1.796234,3.0855541,2.3038669,2.2727273,1.3487258,1.2433393,.89294493,5.2291322,.77924812
86000US90036,ZCTA5 90036,2009-2013,4.1855083,.57145494,0,15.05283,2.8350091,1.0561913,2.8815546,1.0405934,7.09799,3.0128622,4.8158641,2.7208691,4.1236291,.68317258,0,16.128033,4.4945183,.69729781,3.7273216,1.7620536,3.0913978,2.9020495,2.3980815,1.7770268,1.3806707,.99509954,4.6728435,.72020346
86000US90036,ZCTA5 90036,2010-2014,3.9425492,.50759673,0,37.632076,1.4001729,.67210805,1.4250528,.62503743,7.429719,3.2631564,5.4655108,2.7994032,3.7821963,.63674212,0,15.648982,4.511364,.6085133,2.9856496,1.7221063,3.3376124,2.5352397,2.5147347,1.6034137,1.2158055,.97196579,4.7559786,.66092813
86000US90036,ZCTA5 90036,2011-2015,3.9029386,.5344491,0,20.818586,1.9445515,.9449603,1.9634526,.90710765,7.8378382,4.2714291,4.459753,2.4620042,3.8428426,.64987397,0,30.395136,4.3276658,.67429459,3.1482935,1.9228915,.94756794,.79596823,1.0463378,.61986309,1.1893871,.98791492,4.6160235,.68512744
86000US90036,ZCTA5 90036,2012-2016,3.9641585,.4830806,0,21.405025,2.8371477,.91243273,2.8746645,.87716311,6.9012179,3.5428002,2.8839221,1.2311226,4.0798211,.54920745,0,22.025459,4.377944,.67841464,3.262198,1.7500335,.90634441,.76177883,1.1098778,.61214596,1.4312977,1.0229311,4.4663849,.6676414
86000US90036,ZCTA5 90036,2013-2017,3.2232041,.42286259,0,25.492695,2.1064303,.90540498,2.129647,.86640072,9.1436863,4.2483068,2.8561354,1.2597705,3.2637482,.48935312,0,26.788935,3.3059697,.53505844,3.0834513,1.4542203,.91968113,.73456693,.81935239,.51300472,.64377683,.57802022,3.4455671,.52347863
86000US90037,ZCTA5 90037,2008-2012,8.0484419,.50087774,4.6875,7.2083883,13.917525,14.372626,15.517241,12.014123,15.8793,1.5012022,5.7698097,.60554963,16.222702,2.4164021,0,91.18541,24.329502,8.4264097,7.8230662,.52839619,5.1204033,.68326366,5.2816606,.67625237,11.423841,4.492157,9.0495806,1.4603945
86000US90037,ZCTA5 90037,2009-2013,7.9392023,.55523425,13.095239,9.6141977,12.385322,12.670022,12.385322,9.8049278,17.183868,2.0188072,5.3798199,.56929666,16.997431,2.3178248,,,21.629213,5.0602636,7.6838441,.58101827,4.8152814,.57897985,4.9609103,.5757708,10.638298,4.4609823,8.4857349,1.3126067
86000US90037,ZCTA5 90037,2010-2014,7.8016748,.52421385,14.728682,7.0925102,10.784314,13.057482,10.784314,9.8329277,18.240284,1.4393196,4.9370828,.49314559,17.875072,2.1641054,,,16.551723,4.5876193,7.6345534,.54554206,4.5865121,.54966819,4.8631573,.55070215,15.121952,4.6858997,6.4860539,1.0145992
86000US90037,ZCTA5 90037,2011-2015,8.4351215,.5507226,11.885246,7.1017742,6.7796612,10.386133,6.7796612,7.4894638,19.870245,2.1295626,5.2049446,.55066746,19.214067,1.7936345,,,18.131868,4.7927303,8.2551498,.57189131,4.4102893,.60257775,4.7964921,.60322464,17.764166,5.0588937,7.5287862,1.0803436
86000US90037,ZCTA5 90037,2012-2016,8.5614491,.5403493,14.754099,5.4850197,6.4981952,9.9047937,6.4981952,7.7784963,19.739319,1.6881499,5.486886,.58709455,18.995111,1.8325468,,,15.226337,3.9023666,8.433322,.55841625,4.3827162,.53700453,4.6446862,.53258467,12.2571,3.7032466,7.9365082,1.2596772
86000US90037,ZCTA5 90037,2013-2017,9.0715208,.56458259,13.362069,5.1234236,1.2658228,7.5407877,1.2658228,1.2415607,21.816959,2.2853603,5.7989364,.55117977,20.911589,1.3483757,,,20.886982,5.3723912,8.8630915,.58763307,5.264535,.70548081,5.4671769,.68936294,10.596026,3.1824985,7.1863084,1.0472082
86000US90038,ZCTA5 90038,2008-2012,7.3008947,.73264557,0,23.117428,7.6184378,3.5997522,4.9391069,2.6340897,12.32073,3.1430471,5.2395954,.87293786,9.7999792,1.8338509,54.761906,71.690781,10.883721,1.9067947,5.8158216,1.3336248,2.8021908,.78070503,3.44207,.77256531,8.2771893,2.8559654,9.9758892,1.3974861
86000US90038,ZCTA5 90038,2009-2013,6.9923639,.7811771,0,16.644957,6.9732933,3.5268233,2.8892455,1.5012654,10.872396,3.1922352,5.1091852,.83894247,9.3121147,1.9445814,56.862747,5.2028213,10.400983,1.7949047,5.5354915,1.3812628,3.2438741,.8179521,3.6363635,.79862589,7.4157305,3.0703385,9.8281422,1.5202601
86000US90038,ZCTA5 90038,2010-2014,6.4461007,.73606372,0,19.419115,5.345912,2.6178026,3.1914895,1.43688,10.703813,3.1650438,4.6929216,.89717519,8.5648384,1.8915259,58,7.8836918,9.8665028,1.7633146,4.9140892,1.3535357,2.6515594,.59185201,2.9739776,.61239064,6.206089,3.1945343,9.6601076,1.5283955
86000US90038,ZCTA5 90038,2011-2015,5.7771597,.64522099,0,26.747721,4.6140194,2.2052419,3.0136986,1.6159406,10.505529,3.3044376,3.9950392,.93512833,7.879611,1.7185793,59.375,17.795395,8.5854816,1.1408488,4.4455438,1.1222657,2.7919962,.74162757,3.2026563,.75152248,7.9729729,3.9306707,7.9414034,.97817135
86000US90038,ZCTA5 90038,2012-2016,4.9501152,.50818658,0,14.859845,2.7911453,1.8620588,2.7911453,1.3459964,6.870748,1.7827766,3.9171543,.86924678,6.1274762,1.4336973,,,7.045661,1.1481129,3.9763947,.93302542,2.3594973,.65894818,2.9424446,.70625597,8.7677727,3.9195414,7.0114813,.97523469
86000US90038,ZCTA5 90038,2013-2017,4.8736725,.56600708,0,10.923252,2.7857828,1.9862026,2.7857828,1.4637142,6.1403508,2.271975,4.3110504,.83417016,5.5163102,1.5246989,,,6.1920428,.90200007,4.2411194,.9548136,2.8824835,.79330432,3.5760171,.81436688,11.284046,4.194912,6.3815184,.90910888
86000US90039,ZCTA5 90039,2008-2012,4.3217287,.60587025,0,15.687813,4.7496791,1.7159697,4.769578,1.657491,.80906153,.8411212,4.9987278,.94138396,3.8829348,1.179986,0,112.22819,3.7471898,1.0269425,4.7054896,1.2144401,5.0379572,1.4903018,5.0335569,1.374305,5.0147491,3.4586902,4.217968,.75313604
86000US90039,ZCTA5 90039,2009-2013,4.734345,.62947297,0,19.419115,4.1618495,1.5122947,4.2377872,1.4832699,.19047619,.45869559,5.8772058,1.1548001,4.0983605,1.1814114,0,22.551231,4.1883521,.94556874,5.1309748,1.276957,6.2520461,2.1330647,6.5711193,1.9266469,8.0870914,4.5152698,4.5518208,.75713575
86000US90039,ZCTA5 90039,2010-2014,5.3931427,.67716146,0,16.257864,5.2245131,1.938614,5.2842045,1.9193388,2.8142588,1.8426418,6.3503342,1.0571856,4.8478475,1.2308174,0,34.954407,4.5341926,.89710706,6.0054755,1.3141571,6.0083447,1.6516747,7.0531397,1.8042481,13.944954,8.3505039,4.9932404,.73881245
86000US90039,ZCTA5 90039,2011-2015,5.2781014,.6339258,0,15.02681,4.6985335,1.6592959,4.7737308,1.6440535,2.7881041,1.5291889,6.9810247,1.1595074,4.3282518,1.1972851,0,23.05838,4.2825499,.85989267,5.9756832,1.2210976,7.1957135,1.788862,7.2858109,1.6679963,7.9545455,4.5993986,4.8235617,.68685496
86000US90039,ZCTA5 90039,2012-2016,5.0816607,.64020324,0,15.197569,3.8585207,1.4676913,3.9247751,1.4473485,2.578269,1.7195708,6.7772374,1.2375469,4.1539545,1.2146637,0,21.22835,4.3974733,.81447136,5.5695105,1.2345386,6.9508805,1.8060576,6.9361153,1.6288124,6.8561873,3.6767278,5.0177045,.7157793
86000US90039,ZCTA5 90039,2013-2017,5.2519069,.68705481,12.937063,10.119112,4.0607734,1.6797762,4.1361847,1.6647756,3.5087719,2.6942768,7.1495762,1.4503751,4.1774464,1.3691639,0,21.184488,3.9732039,.80887902,6.1802936,1.3104672,7.490272,2.6322775,7.3525591,2.1813552,6.7973862,2.7946448,4.8214002,.71492016
86000US90040,ZCTA5 90040,2008-2012,10.793098,1.4451268,0,17.12402,0,6.9079852,0,6.9079852,0,13.215277,11.354019,1.6050147,.51679587,41.750469,,,1.5503876,4.2199593,10.955362,1.4698946,9.2159557,2.4468515,9.2024546,2.268028,9.090909,5.7104154,12.401449,2.1029804
86000US90040,ZCTA5 90040,2009-2013,10.739483,1.259503,0,22.647358,0,9.6251268,0,9.6251268,0,48.125633,11.085451,1.2552931,2.0477817,47.304169,,,6.060606,6.4931183,10.800795,1.2777528,8.5743275,2.5180576,8.6762075,2.3078775,9.4339628,5.3143015,12.023741,1.5667428
86000US90040,ZCTA5 90040,2010-2014,9.9029121,1.2071871,0,57.750763,0,9.5455799,0,9.5455799,0,18.934675,10.282917,1.2037494,2.4128687,35.875381,,,6.1224489,5.7891378,9.9762468,1.2336736,9.9447508,2.3210435,9.6056623,2.1664407,5.9523811,4.7065473,10.369702,1.4837958
86000US90040,ZCTA5 90040,2011-2015,8.7930593,1.2317331,0,19.576529,0,5.3226504,0,5.3226504,0,10.131712,9.4265184,1.4354264,1.6,22.934557,,,6.1349692,5.1546521,8.8503771,1.2617062,12.041565,3.2980924,11.406424,3.0428965,5.2941179,4.7835307,8.5595369,1.5521176
86000US90040,ZCTA5 90040,2012-2016,9.2305679,1.2295884,0,18.934675,0,11.435794,0,11.435794,0,12.692473,9.6801109,1.3283556,1.6431924,32.37093,,,5.7851238,5.4317484,9.286191,1.2508875,13.28125,2.7319849,12.433706,2.5459108,4.347826,4.6430531,8.6833744,1.4508513
86000US90040,ZCTA5 90040,2013-2017,8.6762075,1.2408525,0,8.0209389,0,11.666821,0,11.666821,0,6.7544751,9.1602011,1.2801205,1.2526096,28.833672,,,4.9586778,3.8527448,8.7345877,1.2602454,11.022727,2.3205779,10.072689,2.2519524,0,6.9579229,8.8406849,1.5452535
86000US90041,ZCTA5 90041,2008-2012,7.5817866,.86358285,5.5276384,8.3567333,5.4092383,1.5171444,5.412528,1.4889294,3.3970277,2.4491243,7.5285277,1.5793266,7.6132536,1.6598963,0,486.32217,9.5821552,1.7859142,6.6009393,1.5780989,11.768803,4.4932837,9.435626,3.1724405,5.4086542,2.7444739,8.3572979,1.2244546
