geoid,name,year,total_est,total_se
31000US37700,"Pascagoula, MS Metro Area",2008-2012,4.0043974,.34394032
31000US37740,"Payson, AZ Micro Area",2005-2009,7.9930811,1.0663038
31000US37740,"Payson, AZ Micro Area",2006-2010,7.4654894,.77976573
31000US37740,"Payson, AZ Micro Area",2007-2011,7.8146958,.84443676
31000US37740,"Payson, AZ Micro Area",2008-2012,8.0365524,.89780062
31000US37740,"Payson, AZ Micro Area",2009-2013,8.0772781,1.1277745
31000US37740,"Payson, AZ Micro Area",2010-2014,7.9331541,.88330656
31000US37740,"Payson, AZ Micro Area",2011-2015,7.2074227,.71547806
31000US37740,"Payson, AZ Micro Area",2012-2016,6.9740281,.62842947
31000US37740,"Payson, AZ Micro Area",2013-2017,6.5415802,.71555793
31000US37780,"Pecos, TX Micro Area",2005-2009,8.693429,1.7291738
31000US37780,"Pecos, TX Micro Area",2006-2010,10.418963,1.9268407
31000US37780,"Pecos, TX Micro Area",2007-2011,11.132977,2.2376192
31000US37780,"Pecos, TX Micro Area",2008-2012,8.8946457,1.6148474
31000US37780,"Pecos, TX Micro Area",2009-2013,8.5262566,1.4050246
31000US37780,"Pecos, TX Micro Area",2010-2014,9.581646,1.6502771
31000US37780,"Pecos, TX Micro Area",2011-2015,7.2927876,1.2075638
31000US37780,"Pecos, TX Micro Area",2012-2016,6.2699261,1.4261712
31000US37780,"Pecos, TX Micro Area",2013-2017,6.8078265,1.5519254
31000US37800,"Pella, IA Micro Area",2005-2009,5.4756637,.73961496
31000US37800,"Pella, IA Micro Area",2006-2010,4.9992013,.7333914
31000US37800,"Pella, IA Micro Area",2007-2011,4.1576886,.59783143
31000US37800,"Pella, IA Micro Area",2008-2012,3.7258294,.52780879
31000US37800,"Pella, IA Micro Area",2012-2016,5.1512361,.64182895
31000US37800,"Pella, IA Micro Area",2013-2017,5.3595967,.62787938
31000US37820,"Pendleton-Hermiston, OR Micro Area",2005-2009,6.6501322,.60820454
31000US37820,"Pendleton-Hermiston, OR Micro Area",2006-2010,6.1306334,.60995364
31000US37820,"Pendleton-Hermiston, OR Micro Area",2007-2011,6.1219831,.59361809
31000US37820,"Pendleton-Hermiston, OR Micro Area",2008-2012,6.3282862,.60333842
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2005-2009,6.1604619,.2365106
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2006-2010,6.3173041,.25386766
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2007-2011,6.197732,.2460212
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2008-2012,6.0782137,.27916831
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2009-2013,6.1464477,.28968525
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2010-2014,5.9290028,.25806171
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2011-2015,5.5509129,.22230963
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2012-2016,5.2257481,.22380853
31000US37860,"Pensacola-Ferry Pass-Brent, FL Metro Area",2013-2017,5.0895801,.23799732
31000US37900,"Peoria, IL Metro Area",2005-2009,6.8068037,.27336323
31000US37900,"Peoria, IL Metro Area",2006-2010,6.8763666,.25930405
31000US37900,"Peoria, IL Metro Area",2007-2011,6.9859343,.26739204
31000US37900,"Peoria, IL Metro Area",2008-2012,6.9226518,.24616657
31000US37900,"Peoria, IL Metro Area",2009-2013,7.009644,.23036921
31000US37900,"Peoria, IL Metro Area",2010-2014,7.0371127,.22933172
31000US37900,"Peoria, IL Metro Area",2011-2015,7.1604619,.22832318
31000US37900,"Peoria, IL Metro Area",2012-2016,7.2878866,.25933254
31000US37900,"Peoria, IL Metro Area",2013-2017,7.4938922,.26877069
31000US37940,"Peru, IN Micro Area",2005-2009,5.7155323,.88922071
31000US37940,"Peru, IN Micro Area",2006-2010,4.7164226,.77340078
31000US37940,"Peru, IN Micro Area",2007-2011,4.9334726,.76058835
31000US37940,"Peru, IN Micro Area",2008-2012,4.6396399,.59876937
31000US37940,"Peru, IN Micro Area",2009-2013,4.3451929,.49355683
31000US37940,"Peru, IN Micro Area",2010-2014,4.6202626,.57933992
31000US37940,"Peru, IN Micro Area",2011-2015,4.7553935,.61995155
31000US37940,"Peru, IN Micro Area",2012-2016,4.4091043,.59812784
31000US37940,"Peru, IN Micro Area",2013-2017,4.5005569,.54853773
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2005-2009,13.504524,.091701992
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2006-2010,13.77247,.089376718
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2007-2011,13.878041,.08429566
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2008-2012,13.995963,.094927959
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2009-2013,13.860268,.092825279
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2010-2014,13.756421,.096020445
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2011-2015,13.558753,.084285662
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2012-2016,13.228406,.088529065
31000US37980,"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD Metro Area",2013-2017,13.14461,.076245159
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2005-2009,5.3081341,.53720838
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2006-2010,5.0018024,.56383002
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2007-2011,5.0593491,.59663367
31000US38020,"Phoenix Lake-Cedar Ridge, CA Micro Area",2008-2012,5.3924451,.5779711
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2005-2009,6.1395636,.078538671
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2006-2010,6.234292,.085636467
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2007-2011,6.4481087,.10435493
31000US38060,"Phoenix-Mesa-Glendale, AZ Metro Area",2008-2012,6.4982834,.086665265
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2009-2013,6.6558557,.093840033
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2010-2014,6.6185408,.082379296
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2011-2015,6.5631413,.068029419
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2012-2016,6.4221077,.078034349
31000US38060,"Phoenix-Mesa-Scottsdale, AZ Metro Area",2013-2017,6.1603308,.065179288
31000US38100,"Picayune, MS Micro Area",2005-2009,4.9895177,.75140905
31000US38100,"Picayune, MS Micro Area",2006-2010,5.3567963,.79298264
31000US38100,"Picayune, MS Micro Area",2007-2011,5.0289102,.79768401
31000US38100,"Picayune, MS Micro Area",2008-2012,5.2390466,.7864536
31000US38100,"Picayune, MS Micro Area",2009-2013,6.3533759,.84254211
31000US38100,"Picayune, MS Micro Area",2010-2014,6.8008728,1.0897397
31000US38100,"Picayune, MS Micro Area",2011-2015,6.3719301,.82129651
31000US38100,"Picayune, MS Micro Area",2012-2016,5.8895288,.86975169
31000US38100,"Picayune, MS Micro Area",2013-2017,5.7315307,.64295924
31000US38180,"Pierre, SD Micro Area",2005-2009,5.2638083,1.2059809
31000US38180,"Pierre, SD Micro Area",2006-2010,5.8517714,1.2306948
31000US38180,"Pierre, SD Micro Area",2007-2011,5.4714928,1.0931196
31000US38180,"Pierre, SD Micro Area",2008-2012,5.7720056,.97656345
31000US38180,"Pierre, SD Micro Area",2009-2013,5.4672527,.90767407
31000US38180,"Pierre, SD Micro Area",2010-2014,6.7305551,1.2555627
31000US38180,"Pierre, SD Micro Area",2011-2015,6.2173867,1.1295002
31000US38180,"Pierre, SD Micro Area",2012-2016,5.8135724,1.1844858
31000US38180,"Pierre, SD Micro Area",2013-2017,5.8810883,1.2005215
31000US38200,"Pierre Part, LA Micro Area",2005-2009,10.089607,1.5375541
31000US38200,"Pierre Part, LA Micro Area",2006-2010,10.830282,1.2876412
31000US38200,"Pierre Part, LA Micro Area",2007-2011,9.3131552,1.3904566
31000US38200,"Pierre Part, LA Micro Area",2008-2012,10.06471,1.5231839
31000US38220,"Pine Bluff, AR Metro Area",2005-2009,9.2121954,.63009912
31000US38220,"Pine Bluff, AR Metro Area",2006-2010,8.959734,.61922646
31000US38220,"Pine Bluff, AR Metro Area",2007-2011,8.5753803,.58090931
31000US38220,"Pine Bluff, AR Metro Area",2008-2012,8.0822535,.42846081
31000US38220,"Pine Bluff, AR Metro Area",2009-2013,6.9357405,.4235357
31000US38220,"Pine Bluff, AR Metro Area",2010-2014,7.3596082,.49490282
31000US38220,"Pine Bluff, AR Metro Area",2011-2015,8.0720139,.59296072
31000US38220,"Pine Bluff, AR Metro Area",2012-2016,8.5742083,.62616652
31000US38220,"Pine Bluff, AR Metro Area",2013-2017,8.7406416,.56445044
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2009-2013,5.8383112,.48649296
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2010-2014,5.5484881,.47318754
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2011-2015,5.5003633,.52978301
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2012-2016,5.1580787,.50900006
31000US38240,"Pinehurst-Southern Pines, NC Micro Area",2013-2017,4.5750952,.37641686
31000US38260,"Pittsburg, KS Micro Area",2005-2009,7.6396308,.87288833
31000US38260,"Pittsburg, KS Micro Area",2006-2010,5.7672439,.65267736
31000US38260,"Pittsburg, KS Micro Area",2007-2011,5.692328,.77137166
31000US38260,"Pittsburg, KS Micro Area",2008-2012,5.7408137,.75449914
31000US38260,"Pittsburg, KS Micro Area",2009-2013,5.7579699,.63659847
31000US38260,"Pittsburg, KS Micro Area",2010-2014,5.2850819,.68513924
31000US38260,"Pittsburg, KS Micro Area",2011-2015,5.9541984,.59477919
31000US38260,"Pittsburg, KS Micro Area",2012-2016,6.5619783,.61397457
31000US38260,"Pittsburg, KS Micro Area",2013-2017,7.7000132,.80297524
31000US38300,"Pittsburgh, PA Metro Area",2005-2009,11.322858,.14201404
31000US38300,"Pittsburgh, PA Metro Area",2006-2010,11.213992,.11578738
31000US38300,"Pittsburgh, PA Metro Area",2007-2011,11.351042,.094019145
31000US38300,"Pittsburgh, PA Metro Area",2008-2012,11.439438,.098693885
31000US38300,"Pittsburgh, PA Metro Area",2009-2013,11.25216,.11224466
31000US38300,"Pittsburgh, PA Metro Area",2010-2014,11.094876,.11110406
31000US38300,"Pittsburgh, PA Metro Area",2011-2015,11.062891,.092156947
31000US38300,"Pittsburgh, PA Metro Area",2012-2016,10.77256,.10179459
31000US38300,"Pittsburgh, PA Metro Area",2013-2017,10.570688,.11621773
31000US38340,"Pittsfield, MA Metro Area",2005-2009,9.932971,.49926433
31000US38340,"Pittsfield, MA Metro Area",2006-2010,10.50285,.48281211
31000US38340,"Pittsfield, MA Metro Area",2007-2011,10.537164,.49380922
31000US38340,"Pittsfield, MA Metro Area",2008-2012,11.047975,.54113555
31000US38340,"Pittsfield, MA Metro Area",2009-2013,11.008842,.4918437
31000US38340,"Pittsfield, MA Metro Area",2010-2014,10.527552,.47709364
31000US38340,"Pittsfield, MA Metro Area",2011-2015,10.162926,.46998611
31000US38340,"Pittsfield, MA Metro Area",2012-2016,9.7841549,.52115333
31000US38340,"Pittsfield, MA Metro Area",2013-2017,9.2130833,.48187333
31000US38380,"Plainview, TX Micro Area",2005-2009,7.9346561,1.1877241
31000US38380,"Plainview, TX Micro Area",2006-2010,8.1352673,.9632321
31000US38380,"Plainview, TX Micro Area",2007-2011,7.2862387,1.1285864
31000US38380,"Plainview, TX Micro Area",2008-2012,6.0124693,.74379486
31000US38380,"Plainview, TX Micro Area",2009-2013,5.3079834,.70985365
31000US38380,"Plainview, TX Micro Area",2010-2014,4.8694606,.7693941
31000US38380,"Plainview, TX Micro Area",2011-2015,4.3689742,.62620097
31000US38380,"Plainview, TX Micro Area",2012-2016,5.063961,.75724179
31000US38380,"Plainview, TX Micro Area",2013-2017,5.8571811,.83543772
31000US38420,"Platteville, WI Micro Area",2005-2009,5.0091887,.49934852
31000US38420,"Platteville, WI Micro Area",2006-2010,4.6353812,.39941257
31000US38420,"Platteville, WI Micro Area",2007-2011,4.5241809,.43304455
31000US38420,"Platteville, WI Micro Area",2008-2012,4.2834291,.42538187
31000US38420,"Platteville, WI Micro Area",2009-2013,4.5983524,.35843131
31000US38420,"Platteville, WI Micro Area",2010-2014,4.3292933,.3349143
31000US38420,"Platteville, WI Micro Area",2011-2015,4.6588163,.37318277
31000US38420,"Platteville, WI Micro Area",2012-2016,5.0689816,.41927317
31000US38420,"Platteville, WI Micro Area",2013-2017,5.6727009,.48850793
31000US38460,"Plattsburgh, NY Micro Area",2005-2009,9.1480474,.60473788
31000US38460,"Plattsburgh, NY Micro Area",2006-2010,10.188047,.76336348
31000US38460,"Plattsburgh, NY Micro Area",2007-2011,10.400609,.76758742
31000US38460,"Plattsburgh, NY Micro Area",2008-2012,9.8585796,.65523577
31000US38460,"Plattsburgh, NY Micro Area",2009-2013,9.3225918,.61544055
31000US38460,"Plattsburgh, NY Micro Area",2010-2014,9.4789839,.61628371
31000US38460,"Plattsburgh, NY Micro Area",2011-2015,9.1761236,.67752773
31000US38460,"Plattsburgh, NY Micro Area",2012-2016,8.7240896,.69809133
31000US38460,"Plattsburgh, NY Micro Area",2013-2017,9.3244944,.67850888
31000US38500,"Plymouth, IN Micro Area",2005-2009,6.3438678,.67647427
31000US38500,"Plymouth, IN Micro Area",2006-2010,6.6643977,.62377423
31000US38500,"Plymouth, IN Micro Area",2007-2011,7.186974,.65849853
31000US38500,"Plymouth, IN Micro Area",2008-2012,7.5620322,.63426542
31000US38500,"Plymouth, IN Micro Area",2009-2013,7.0701323,.6288619
31000US38500,"Plymouth, IN Micro Area",2010-2014,7.384933,.70901418
31000US38500,"Plymouth, IN Micro Area",2011-2015,7.2673745,.57526714
31000US38500,"Plymouth, IN Micro Area",2012-2016,6.8507576,.60834271
31000US38500,"Plymouth, IN Micro Area",2013-2017,6.3771815,.58408821
31000US38540,"Pocatello, ID Metro Area",2005-2009,4.1902323,.44684029
31000US38540,"Pocatello, ID Metro Area",2006-2010,4.7322693,.5152722
31000US38540,"Pocatello, ID Metro Area",2007-2011,5.0456467,.51226163
31000US38540,"Pocatello, ID Metro Area",2008-2012,5.195519,.47931731
31000US38540,"Pocatello, ID Metro Area",2009-2013,5.6886129,.50613785
31000US38540,"Pocatello, ID Metro Area",2010-2014,6.0871286,.6263327
31000US38540,"Pocatello, ID Metro Area",2011-2015,5.9386721,.56349182
31000US38540,"Pocatello, ID Metro Area",2012-2016,5.8867998,.46773553
31000US38540,"Pocatello, ID Metro Area",2013-2017,5.8817797,.53728253
31000US38580,"Point Pleasant, WV-OH Micro Area",2005-2009,9.1376181,.83818787
31000US38580,"Point Pleasant, WV-OH Micro Area",2006-2010,9.202692,.78050423
31000US38580,"Point Pleasant, WV-OH Micro Area",2007-2011,9.1181126,.76374912
31000US38580,"Point Pleasant, WV-OH Micro Area",2008-2012,8.7802029,.70036477
31000US38580,"Point Pleasant, WV-OH Micro Area",2009-2013,8.5913906,.81005871
31000US38580,"Point Pleasant, WV-OH Micro Area",2010-2014,9.1898699,.83690602
31000US38580,"Point Pleasant, WV-OH Micro Area",2011-2015,9.077939,.83889526
31000US38580,"Point Pleasant, WV-OH Micro Area",2012-2016,8.8319349,.87909371
31000US38580,"Point Pleasant, WV-OH Micro Area",2013-2017,8.4472761,.79648864
31000US38620,"Ponca City, OK Micro Area",2005-2009,5.5591397,.5951578
31000US38620,"Ponca City, OK Micro Area",2006-2010,5.305213,.55507493
31000US38620,"Ponca City, OK Micro Area",2007-2011,5.4294977,.50639713
31000US38620,"Ponca City, OK Micro Area",2008-2012,5.9739556,.57738584
31000US38620,"Ponca City, OK Micro Area",2009-2013,5.7362313,.45227152
31000US38620,"Ponca City, OK Micro Area",2010-2014,6.6166811,.51706976
31000US38620,"Ponca City, OK Micro Area",2011-2015,6.8009934,.61997122
31000US38620,"Ponca City, OK Micro Area",2012-2016,6.5243764,.46585932
31000US38620,"Ponca City, OK Micro Area",2013-2017,6.5902739,.4610059
31000US38700,"Pontiac, IL Micro Area",2005-2009,4.8062439,.64216226
31000US38700,"Pontiac, IL Micro Area",2006-2010,4.9487357,.72415435
31000US38700,"Pontiac, IL Micro Area",2007-2011,5.1228943,1.1408826
31000US38700,"Pontiac, IL Micro Area",2008-2012,6.1708641,.62625182
31000US38700,"Pontiac, IL Micro Area",2009-2013,5.5863218,.72693956
31000US38700,"Pontiac, IL Micro Area",2010-2014,5.187737,.7863149
31000US38700,"Pontiac, IL Micro Area",2011-2015,5.8628316,.80659223
31000US38700,"Pontiac, IL Micro Area",2012-2016,6.4991393,.77095324
31000US38700,"Pontiac, IL Micro Area",2013-2017,7.0728145,.76487488
31000US38740,"Poplar Bluff, MO Micro Area",2005-2009,10.457167,1.1042746
31000US38740,"Poplar Bluff, MO Micro Area",2006-2010,9.6772308,.74883384
31000US38740,"Poplar Bluff, MO Micro Area",2007-2011,9.1165466,1.0656803
31000US38740,"Poplar Bluff, MO Micro Area",2008-2012,8.314291,.91301781
31000US38740,"Poplar Bluff, MO Micro Area",2009-2013,8.6742764,.77851272
31000US38740,"Poplar Bluff, MO Micro Area",2010-2014,7.4941874,.65813893
31000US38740,"Poplar Bluff, MO Micro Area",2011-2015,8.1649733,.83779591
31000US38740,"Poplar Bluff, MO Micro Area",2012-2016,8.5580158,.71789145
31000US38740,"Poplar Bluff, MO Micro Area",2013-2017,8.3867073,.92408872
31000US38780,"Portales, NM Micro Area",2005-2009,5.1803474,1.1205691
31000US38780,"Portales, NM Micro Area",2006-2010,4.8277893,1.2017295
31000US38780,"Portales, NM Micro Area",2007-2011,5.9378629,1.0844845
31000US38780,"Portales, NM Micro Area",2008-2012,5.7863283,1.0530012
31000US38780,"Portales, NM Micro Area",2009-2013,5.3528328,.88202393
31000US38780,"Portales, NM Micro Area",2010-2014,6.3073077,1.0296578
31000US38780,"Portales, NM Micro Area",2011-2015,6.8637066,1.2269149
31000US38780,"Portales, NM Micro Area",2012-2016,5.682138,1.1750005
31000US38780,"Portales, NM Micro Area",2013-2017,5.3754387,1.0692832
31000US38820,"Port Angeles, WA Micro Area",2005-2009,5.6080637,.47179684
31000US38820,"Port Angeles, WA Micro Area",2006-2010,5.8153419,.52107501
31000US38820,"Port Angeles, WA Micro Area",2007-2011,5.9795208,.52759403
31000US38820,"Port Angeles, WA Micro Area",2008-2012,6.5420866,.523251
31000US38820,"Port Angeles, WA Micro Area",2009-2013,6.610631,.4669534
31000US38820,"Port Angeles, WA Micro Area",2010-2014,7.1763067,.55176008
31000US38820,"Port Angeles, WA Micro Area",2011-2015,6.9697647,.57775658
31000US38820,"Port Angeles, WA Micro Area",2012-2016,6.9565496,.52632147
31000US38820,"Port Angeles, WA Micro Area",2013-2017,6.6511774,.55099094
31000US38840,"Port Clinton, OH Micro Area",2009-2013,4.9108663,.60413849
31000US38840,"Port Clinton, OH Micro Area",2010-2014,5.11344,.58818698
31000US38840,"Port Clinton, OH Micro Area",2011-2015,4.8401985,.43370342
31000US38840,"Port Clinton, OH Micro Area",2012-2016,4.6421995,.47139037
31000US38840,"Port Clinton, OH Micro Area",2013-2017,4.5327234,.53528136
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2005-2009,6.0516181,.19434953
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2006-2010,6.3377686,.1966926
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2007-2011,6.6487684,.18736589
31000US38860,"Portland-South Portland-Biddeford, ME Metro Area",2008-2012,6.7419209,.22374326
31000US38860,"Portland-South Portland, ME Metro Area",2009-2013,6.8772993,.24474388
31000US38860,"Portland-South Portland, ME Metro Area",2010-2014,7.1781864,.24502054
31000US38860,"Portland-South Portland, ME Metro Area",2011-2015,7.0886536,.22190961
31000US38860,"Portland-South Portland, ME Metro Area",2012-2016,6.9069571,.234613
31000US38860,"Portland-South Portland, ME Metro Area",2013-2017,6.8702078,.20715639
31000US38900,"Portland-Vancouver-Beaverton, OR-WA Metro Area",2005-2009,7.8171477,.12285771
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2006-2010,8.154561,.1229792
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2007-2011,8.2500381,.13209781
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2008-2012,8.4591713,.12389109
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2009-2013,8.5420523,.12064117
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2010-2014,8.5465069,.10850037
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2011-2015,8.4879503,.11552884
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2012-2016,8.2858715,.1139337
31000US38900,"Portland-Vancouver-Hillsboro, OR-WA Metro Area",2013-2017,8.0063086,.12317771
31000US38920,"Port Lavaca, TX Micro Area",2009-2013,6.378653,1.1728464
31000US38920,"Port Lavaca, TX Micro Area",2010-2014,5.0806556,.79536474
31000US38920,"Port Lavaca, TX Micro Area",2011-2015,4.9286966,.99632812
31000US38920,"Port Lavaca, TX Micro Area",2012-2016,4.9102564,.99050498
31000US38920,"Port Lavaca, TX Micro Area",2013-2017,3.7501619,.82758337
31000US38940,"Port St. Lucie, FL Metro Area",2005-2009,4.3486023,.20518747
31000US38940,"Port St. Lucie, FL Metro Area",2006-2010,4.5007577,.23683736
31000US38940,"Port St. Lucie, FL Metro Area",2007-2011,4.7807813,.19160727
31000US38940,"Port St. Lucie, FL Metro Area",2008-2012,5.4227223,.25865251
31000US38940,"Port St. Lucie, FL Metro Area",2009-2013,5.6070766,.23703185
31000US38940,"Port St. Lucie, FL Metro Area",2010-2014,5.7725744,.27056345
31000US38940,"Port St. Lucie, FL Metro Area",2011-2015,5.9234619,.29870605
31000US38940,"Port St. Lucie, FL Metro Area",2012-2016,5.5036793,.27680764
31000US38940,"Port St. Lucie, FL Metro Area",2013-2017,5.1550074,.26403254
31000US39020,"Portsmouth, OH Micro Area",2005-2009,8.7550545,.68206149
31000US39020,"Portsmouth, OH Micro Area",2006-2010,8.5306015,.74176681
31000US39020,"Portsmouth, OH Micro Area",2007-2011,8.255002,.74802732
31000US39020,"Portsmouth, OH Micro Area",2008-2012,7.5481906,.62508523
31000US39020,"Portsmouth, OH Micro Area",2009-2013,7.2796412,.63165593
31000US39020,"Portsmouth, OH Micro Area",2010-2014,8.6981525,.6146841
31000US39020,"Portsmouth, OH Micro Area",2011-2015,8.9898987,.64127088
31000US39020,"Portsmouth, OH Micro Area",2012-2016,9.1544094,.65270698
31000US39020,"Portsmouth, OH Micro Area",2013-2017,9.819891,.79236192
31000US39060,"Pottsville, PA Micro Area",2005-2009,9.7887735,.49281889
31000US39060,"Pottsville, PA Micro Area",2006-2010,9.6127396,.44705024
31000US39060,"Pottsville, PA Micro Area",2007-2011,9.2421989,.37808794
31000US39060,"Pottsville, PA Micro Area",2008-2012,9.2214031,.43903744
31000US39060,"Pottsville, PA Micro Area",2009-2013,9.7204065,.35007095
31000US39060,"Pottsville, PA Micro Area",2010-2014,9.4245796,.47227377
31000US39060,"Pottsville, PA Micro Area",2011-2015,9.3691301,.41595414
31000US39060,"Pottsville, PA Micro Area",2012-2016,9.6758709,.43999824
31000US39060,"Pottsville, PA Micro Area",2013-2017,9.2821407,.46701756
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2005-2009,8.2522488,.20151392
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2006-2010,8.3477783,.22602321
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2007-2011,8.6587105,.22629553
31000US39100,"Poughkeepsie-Newburgh-Middletown, NY Metro Area",2008-2012,9.0346651,.24313745
31000US39140,"Prescott, AZ Metro Area",2005-2009,4.2715297,.33429581
31000US39140,"Prescott, AZ Metro Area",2006-2010,4.8221841,.32056665
31000US39140,"Prescott, AZ Metro Area",2007-2011,4.7791471,.38816825
31000US39140,"Prescott, AZ Metro Area",2008-2012,4.9019394,.36433205
31000US39140,"Prescott, AZ Metro Area",2009-2013,4.952435,.4004274
31000US39140,"Prescott, AZ Metro Area",2010-2014,5.08043,.35955039
31000US39140,"Prescott, AZ Metro Area",2011-2015,4.7210484,.33082765
31000US39140,"Prescott, AZ Metro Area",2012-2016,4.316978,.3022072
31000US39140,"Prescott, AZ Metro Area",2013-2017,4.1688309,.28687185
31000US39220,"Price, UT Micro Area",2005-2009,7.0286303,.90807706
31000US39220,"Price, UT Micro Area",2006-2010,6.8792367,.99131286
31000US39220,"Price, UT Micro Area",2007-2011,6.6480942,.87669605
31000US39220,"Price, UT Micro Area",2008-2012,6.0567012,.89341712
31000US39220,"Price, UT Micro Area",2009-2013,6.568779,.92038393
31000US39220,"Price, UT Micro Area",2010-2014,7.2759762,1.1095734
31000US39220,"Price, UT Micro Area",2011-2015,6.3221335,1.014971
31000US39220,"Price, UT Micro Area",2012-2016,5.6430788,.96791035
31000US39220,"Price, UT Micro Area",2013-2017,5.6880498,.91802078
31000US39260,"Prineville, OR Micro Area",2005-2009,2.4110088,.62746716
31000US39260,"Prineville, OR Micro Area",2006-2010,2.7301805,.71345437
31000US39260,"Prineville, OR Micro Area",2007-2011,3.5350647,.79018492
31000US39260,"Prineville, OR Micro Area",2008-2012,4.425386,.99710506
31000US39260,"Prineville, OR Micro Area",2009-2013,4.4707208,1.0017556
31000US39260,"Prineville, OR Micro Area",2010-2014,5.6477666,1.1405255
31000US39260,"Prineville, OR Micro Area",2011-2015,5.826633,1.1468691
31000US39260,"Prineville, OR Micro Area",2012-2016,4.9918079,.98590118
31000US39260,"Prineville, OR Micro Area",2013-2017,4.7588425,.75843346
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2005-2009,8.8798609,.13931224
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2006-2010,9.3485041,.10962333
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2007-2011,9.4904919,.17812803
31000US39300,"Providence-New Bedford-Fall River, RI-MA Metro Area",2008-2012,9.8409958,.16318436
31000US39300,"Providence-Warwick, RI-MA Metro Area",2009-2013,9.9233179,.14229105
31000US39300,"Providence-Warwick, RI-MA Metro Area",2010-2014,10.124079,.16630912
31000US39300,"Providence-Warwick, RI-MA Metro Area",2011-2015,10.23897,.14594589
31000US39300,"Providence-Warwick, RI-MA Metro Area",2012-2016,10.332925,.17896439
31000US39300,"Providence-Warwick, RI-MA Metro Area",2013-2017,10.106684,.141831
31000US39340,"Provo-Orem, UT Metro Area",2005-2009,2.9080803,.16578607
31000US39340,"Provo-Orem, UT Metro Area",2006-2010,3.0598927,.15341547
31000US39340,"Provo-Orem, UT Metro Area",2007-2011,3.1262333,.17882738
31000US39340,"Provo-Orem, UT Metro Area",2008-2012,3.180851,.19103353
31000US39340,"Provo-Orem, UT Metro Area",2009-2013,3.2207699,.21169119
31000US39340,"Provo-Orem, UT Metro Area",2010-2014,3.1783755,.15558258
31000US39340,"Provo-Orem, UT Metro Area",2011-2015,3.124629,.1605746
31000US39340,"Provo-Orem, UT Metro Area",2012-2016,2.917856,.17611063
31000US39340,"Provo-Orem, UT Metro Area",2013-2017,2.9052978,.16003062
