geoid,name,year,total_est,total_se
05000US40131,"Rogers County, Oklahoma",2011-2015,.1760287,.048392303
05000US40131,"Rogers County, Oklahoma",2012-2016,.085584089,.027026908
05000US40131,"Rogers County, Oklahoma",2013-2017,.1298586,.047229897
05000US40133,"Seminole County, Oklahoma",2005-2009,.17404276,.10076292
05000US40133,"Seminole County, Oklahoma",2006-2010,.17840151,.10363074
05000US40133,"Seminole County, Oklahoma",2007-2011,.23734176,.12263861
05000US40133,"Seminole County, Oklahoma",2008-2012,.24415217,.11251252
05000US40133,"Seminole County, Oklahoma",2009-2013,.25547302,.11229584
05000US40133,"Seminole County, Oklahoma",2010-2014,.1846033,.097894788
05000US40133,"Seminole County, Oklahoma",2011-2015,.21584709,.083499849
05000US40133,"Seminole County, Oklahoma",2012-2016,.16139826,.081363201
05000US40133,"Seminole County, Oklahoma",2013-2017,.095064566,.052974176
05000US40135,"Sequoyah County, Oklahoma",2005-2009,0,.16206378
05000US40135,"Sequoyah County, Oklahoma",2006-2010,0,.15831178
05000US40135,"Sequoyah County, Oklahoma",2007-2011,.0071302946,.010113892
05000US40135,"Sequoyah County, Oklahoma",2008-2012,.0023840745,.0072464268
05000US40135,"Sequoyah County, Oklahoma",2009-2013,.0047808005,.004359392
05000US40135,"Sequoyah County, Oklahoma",2010-2014,.246884,.14571014
05000US40135,"Sequoyah County, Oklahoma",2011-2015,.20017366,.096762449
05000US40135,"Sequoyah County, Oklahoma",2012-2016,.1427051,.070576943
05000US40135,"Sequoyah County, Oklahoma",2013-2017,.22966832,.11463207
05000US40137,"Stephens County, Oklahoma",2005-2009,.09522482,.069182537
05000US40137,"Stephens County, Oklahoma",2006-2010,.062986456,.043759592
05000US40137,"Stephens County, Oklahoma",2007-2011,.040215377,.035312388
05000US40137,"Stephens County, Oklahoma",2008-2012,.16277203,.12470356
05000US40137,"Stephens County, Oklahoma",2009-2013,.21589619,.14342114
05000US40137,"Stephens County, Oklahoma",2010-2014,.27616927,.20579335
05000US40137,"Stephens County, Oklahoma",2011-2015,.31468999,.1600958
05000US40137,"Stephens County, Oklahoma",2012-2016,.28903678,.14029258
05000US40137,"Stephens County, Oklahoma",2013-2017,.18964621,.093327127
05000US40139,"Texas County, Oklahoma",2005-2009,.9119882,.4977679
05000US40139,"Texas County, Oklahoma",2006-2010,.13114093,.098118067
05000US40139,"Texas County, Oklahoma",2007-2011,.3907409,.31270099
05000US40139,"Texas County, Oklahoma",2008-2012,.47526672,.32724151
05000US40139,"Texas County, Oklahoma",2009-2013,.2221487,.21549703
05000US40139,"Texas County, Oklahoma",2010-2014,.76296812,.55148184
05000US40139,"Texas County, Oklahoma",2011-2015,.73188812,.54065835
05000US40139,"Texas County, Oklahoma",2012-2016,.023256896,.016965516
05000US40139,"Texas County, Oklahoma",2013-2017,.16815358,.13345522
05000US40141,"Tillman County, Oklahoma",2005-2009,.54388136,.59362561
05000US40141,"Tillman County, Oklahoma",2006-2010,.085847437,.082007967
05000US40141,"Tillman County, Oklahoma",2007-2011,.56846267,.36810717
05000US40141,"Tillman County, Oklahoma",2008-2012,.5011903,.25897372
05000US40141,"Tillman County, Oklahoma",2009-2013,.77234745,.38484597
05000US40141,"Tillman County, Oklahoma",2010-2014,.79375243,.43582836
05000US40141,"Tillman County, Oklahoma",2011-2015,1.0239793,.52004641
05000US40141,"Tillman County, Oklahoma",2012-2016,.2364998,.18370467
05000US40141,"Tillman County, Oklahoma",2013-2017,.21077593,.16817228
05000US40143,"Tulsa County, Oklahoma",2005-2009,.30234754,.045586031
05000US40143,"Tulsa County, Oklahoma",2006-2010,.25773329,.037313804
05000US40143,"Tulsa County, Oklahoma",2007-2011,.29738319,.039007753
05000US40143,"Tulsa County, Oklahoma",2008-2012,.32089359,.040749293
05000US40143,"Tulsa County, Oklahoma",2009-2013,.36794016,.046768654
05000US40143,"Tulsa County, Oklahoma",2010-2014,.40770751,.040255323
05000US40143,"Tulsa County, Oklahoma",2011-2015,.45144266,.039594844
05000US40143,"Tulsa County, Oklahoma",2012-2016,.42821556,.037353091
05000US40143,"Tulsa County, Oklahoma",2013-2017,.41185138,.033394802
05000US40145,"Wagoner County, Oklahoma",2005-2009,.23294359,.093496971
05000US40145,"Wagoner County, Oklahoma",2006-2010,.2064586,.064051718
05000US40145,"Wagoner County, Oklahoma",2007-2011,.12954089,.058426131
05000US40145,"Wagoner County, Oklahoma",2008-2012,.097171091,.045758892
05000US40145,"Wagoner County, Oklahoma",2009-2013,.24704026,.096835077
05000US40145,"Wagoner County, Oklahoma",2010-2014,.30628484,.11057656
05000US40145,"Wagoner County, Oklahoma",2011-2015,.29446486,.095953658
05000US40145,"Wagoner County, Oklahoma",2012-2016,.31893951,.091755889
05000US40145,"Wagoner County, Oklahoma",2013-2017,.34361577,.1099811
05000US40147,"Washington County, Oklahoma",2005-2009,.048199546,.047613531
05000US40147,"Washington County, Oklahoma",2006-2010,.13707066,.089363717
05000US40147,"Washington County, Oklahoma",2007-2011,.33470497,.19389309
05000US40147,"Washington County, Oklahoma",2008-2012,.32673344,.19029666
05000US40147,"Washington County, Oklahoma",2009-2013,.40522903,.21081005
05000US40147,"Washington County, Oklahoma",2010-2014,.27538595,.13321893
05000US40147,"Washington County, Oklahoma",2011-2015,.14683153,.095131606
05000US40147,"Washington County, Oklahoma",2012-2016,.071301937,.049202029
05000US40147,"Washington County, Oklahoma",2013-2017,.077120326,.05508595
05000US40149,"Washita County, Oklahoma",2005-2009,.095048822,.078791507
05000US40149,"Washita County, Oklahoma",2006-2010,.08642295,.084058799
05000US40149,"Washita County, Oklahoma",2007-2011,.10343935,.089081518
05000US40149,"Washita County, Oklahoma",2008-2012,0,.083733164
05000US40149,"Washita County, Oklahoma",2009-2013,0,.083625175
05000US40149,"Washita County, Oklahoma",2010-2014,0,.078459308
05000US40149,"Washita County, Oklahoma",2011-2015,.094428703,.093932949
05000US40149,"Washita County, Oklahoma",2012-2016,.10321693,.073203489
05000US40149,"Washita County, Oklahoma",2013-2017,.22510824,.13158068
05000US40151,"Woods County, Oklahoma",2005-2009,.13033175,.13685013
05000US40151,"Woods County, Oklahoma",2006-2010,.1155268,.1123665
05000US40151,"Woods County, Oklahoma",2007-2011,.057464659,.062879264
05000US40151,"Woods County, Oklahoma",2008-2012,.045761354,.055636909
05000US40151,"Woods County, Oklahoma",2009-2013,.045202848,.05495787
05000US40151,"Woods County, Oklahoma",2010-2014,0,.088219866
05000US40151,"Woods County, Oklahoma",2011-2015,0,.087487392
05000US40151,"Woods County, Oklahoma",2012-2016,.032876711,.033309739
05000US40151,"Woods County, Oklahoma",2013-2017,.021901008,.026627365
05000US40153,"Woodward County, Oklahoma",2005-2009,0,.34102622
05000US40153,"Woodward County, Oklahoma",2006-2010,.065107428,.060890742
05000US40153,"Woodward County, Oklahoma",2007-2011,.064660534,.057449151
05000US40153,"Woodward County, Oklahoma",2008-2012,.049426652,.054083876
05000US40153,"Woodward County, Oklahoma",2009-2013,.063467264,.074196011
05000US40153,"Woodward County, Oklahoma",2010-2014,.096632361,.10280038
05000US40153,"Woodward County, Oklahoma",2011-2015,0,.049244002
05000US40153,"Woodward County, Oklahoma",2012-2016,.018947469,.017277326
05000US40153,"Woodward County, Oklahoma",2013-2017,.014191106,.017253626
05000US41001,"Baker County, Oregon",2005-2009,0,.46653795
05000US41001,"Baker County, Oregon",2006-2010,0,.46298471
05000US41001,"Baker County, Oregon",2007-2011,0,.34681293
05000US41001,"Baker County, Oregon",2008-2012,0,.071775742
05000US41001,"Baker County, Oregon",2009-2013,0,.071941152
05000US41001,"Baker County, Oregon",2010-2014,.043616425,.049241293
05000US41001,"Baker County, Oregon",2011-2015,.031148767,.030296674
05000US41001,"Baker County, Oregon",2012-2016,.043668125,.041715097
05000US41001,"Baker County, Oregon",2013-2017,.056320399,.064670503
05000US41003,"Benton County, Oregon",2005-2009,.14548682,.089940853
05000US41003,"Benton County, Oregon",2006-2010,.13902421,.078734525
05000US41003,"Benton County, Oregon",2007-2011,.1801208,.082300857
05000US41003,"Benton County, Oregon",2008-2012,.22105004,.081763737
05000US41003,"Benton County, Oregon",2009-2013,.26049843,.088369258
05000US41003,"Benton County, Oregon",2010-2014,.30569312,.11022715
05000US41003,"Benton County, Oregon",2011-2015,.32140586,.10893685
05000US41003,"Benton County, Oregon",2012-2016,.24355382,.10079
05000US41003,"Benton County, Oregon",2013-2017,.15637571,.068196088
05000US41005,"Clackamas County, Oregon",2005-2009,.15032274,.032347467
05000US41005,"Clackamas County, Oregon",2006-2010,.15142559,.040857315
05000US41005,"Clackamas County, Oregon",2007-2011,.20169488,.042930067
05000US41005,"Clackamas County, Oregon",2008-2012,.14448339,.042223752
05000US41005,"Clackamas County, Oregon",2009-2013,.20944361,.048564229
05000US41005,"Clackamas County, Oregon",2010-2014,.28152025,.079642676
05000US41005,"Clackamas County, Oregon",2011-2015,.32996267,.056819465
05000US41005,"Clackamas County, Oregon",2012-2016,.25698349,.053715385
05000US41005,"Clackamas County, Oregon",2013-2017,.28827739,.060036097
05000US41007,"Clatsop County, Oregon",2005-2009,.19768733,.074080281
05000US41007,"Clatsop County, Oregon",2006-2010,.28487709,.10885447
05000US41007,"Clatsop County, Oregon",2007-2011,.64383489,.27627459
05000US41007,"Clatsop County, Oregon",2008-2012,.3749865,.19515599
05000US41007,"Clatsop County, Oregon",2009-2013,.30949754,.15705967
05000US41007,"Clatsop County, Oregon",2010-2014,.29004189,.17305212
05000US41007,"Clatsop County, Oregon",2011-2015,.26750842,.14798339
05000US41007,"Clatsop County, Oregon",2012-2016,.069038771,.0484256
05000US41007,"Clatsop County, Oregon",2013-2017,.071013384,.047965813
05000US41009,"Columbia County, Oregon",2005-2009,.037027895,.032513518
05000US41009,"Columbia County, Oregon",2006-2010,.028567931,.026049785
05000US41009,"Columbia County, Oregon",2007-2011,.046703354,.040735051
05000US41009,"Columbia County, Oregon",2008-2012,.04866476,.046840448
05000US41009,"Columbia County, Oregon",2009-2013,.048648976,.044360768
05000US41009,"Columbia County, Oregon",2010-2014,.1196148,.072714165
05000US41009,"Columbia County, Oregon",2011-2015,.10326186,.075081632
05000US41009,"Columbia County, Oregon",2012-2016,.042300332,.026938988
05000US41009,"Columbia County, Oregon",2013-2017,.1692991,.10776056
05000US41011,"Coos County, Oregon",2005-2009,.4570615,.19420585
05000US41011,"Coos County, Oregon",2006-2010,.44852257,.25537696
05000US41011,"Coos County, Oregon",2007-2011,.45319134,.23214895
05000US41011,"Coos County, Oregon",2008-2012,.41311151,.23760915
05000US41011,"Coos County, Oregon",2009-2013,.32508406,.1898697
05000US41011,"Coos County, Oregon",2010-2014,.11806375,.047524225
05000US41011,"Coos County, Oregon",2011-2015,.15452012,.059071392
05000US41011,"Coos County, Oregon",2012-2016,.14775038,.070502192
05000US41011,"Coos County, Oregon",2013-2017,.2018404,.078257054
05000US41013,"Crook County, Oregon",2005-2009,0,.33271942
05000US41013,"Crook County, Oregon",2006-2010,0,.34753442
05000US41013,"Crook County, Oregon",2007-2011,.018730098,.031311717
05000US41013,"Crook County, Oregon",2008-2012,.018955549,.031688608
05000US41013,"Crook County, Oregon",2009-2013,0,.064008139
05000US41013,"Crook County, Oregon",2010-2014,.25483218,.26598302
05000US41013,"Crook County, Oregon",2011-2015,.28631416,.26397762
05000US41013,"Crook County, Oregon",2012-2016,.27655387,.32768732
05000US41013,"Crook County, Oregon",2013-2017,.30390936,.29391623
05000US41015,"Curry County, Oregon",2005-2009,.40365613,.26794764
05000US41015,"Curry County, Oregon",2006-2010,.29003614,.20615147
05000US41015,"Curry County, Oregon",2007-2011,.15196888,.13857347
05000US41015,"Curry County, Oregon",2008-2012,.13426423,.11970873
05000US41015,"Curry County, Oregon",2009-2013,.13863423,.13321066
05000US41015,"Curry County, Oregon",2010-2014,0,.059862405
05000US41015,"Curry County, Oregon",2011-2015,0,.059870444
05000US41015,"Curry County, Oregon",2012-2016,.004471472,.0081546595
05000US41015,"Curry County, Oregon",2013-2017,.0089377481,.010866564
05000US41017,"Deschutes County, Oregon",2005-2009,.10732228,.034822155
05000US41017,"Deschutes County, Oregon",2006-2010,.15980022,.053094346
05000US41017,"Deschutes County, Oregon",2007-2011,.21590433,.063107841
05000US41017,"Deschutes County, Oregon",2008-2012,.24609149,.085321568
05000US41017,"Deschutes County, Oregon",2009-2013,.26904991,.094650567
05000US41017,"Deschutes County, Oregon",2010-2014,.3021926,.1173766
05000US41017,"Deschutes County, Oregon",2011-2015,.38650358,.11820797
05000US41017,"Deschutes County, Oregon",2012-2016,.35067588,.11637533
05000US41017,"Deschutes County, Oregon",2013-2017,.34850362,.10263415
05000US41019,"Douglas County, Oregon",2005-2009,.28340667,.14229573
05000US41019,"Douglas County, Oregon",2006-2010,.24438247,.10263168
05000US41019,"Douglas County, Oregon",2007-2011,.22163863,.079821832
05000US41019,"Douglas County, Oregon",2008-2012,.21044594,.086607933
05000US41019,"Douglas County, Oregon",2009-2013,.30292863,.11842334
05000US41019,"Douglas County, Oregon",2010-2014,.23983724,.10835551
05000US41019,"Douglas County, Oregon",2011-2015,.1949736,.092438146
05000US41019,"Douglas County, Oregon",2012-2016,.23841676,.07982704
05000US41019,"Douglas County, Oregon",2013-2017,.2110136,.067245871
05000US41021,"Gilliam County, Oregon",2005-2009,0,4.6070261
05000US41021,"Gilliam County, Oregon",2006-2010,0,4.3195858
05000US41021,"Gilliam County, Oregon",2007-2011,0,2.9859612
05000US41021,"Gilliam County, Oregon",2008-2012,0,.38313198
05000US41021,"Gilliam County, Oregon",2009-2013,0,.3809312
05000US41021,"Gilliam County, Oregon",2010-2014,0,.3787556
05000US41021,"Gilliam County, Oregon",2011-2015,0,.3874048
05000US41021,"Gilliam County, Oregon",2012-2016,0,.38132948
05000US41021,"Gilliam County, Oregon",2013-2017,0,.38192841
05000US41023,"Grant County, Oregon",2005-2009,0,1.079273
05000US41023,"Grant County, Oregon",2006-2010,0,1.0174451
05000US41023,"Grant County, Oregon",2007-2011,0,.75998169
05000US41023,"Grant County, Oregon",2008-2012,0,.14029795
05000US41023,"Grant County, Oregon",2009-2013,0,.14043139
05000US41023,"Grant County, Oregon",2010-2014,0,.14108323
05000US41023,"Grant County, Oregon",2011-2015,0,.14203335
05000US41023,"Grant County, Oregon",2012-2016,0,.14299636
05000US41023,"Grant County, Oregon",2013-2017,0,.1433534
05000US41025,"Harney County, Oregon",2005-2009,0,1.1033205
05000US41025,"Harney County, Oregon",2006-2010,0,1.0153725
05000US41025,"Harney County, Oregon",2007-2011,0,.7575112
05000US41025,"Harney County, Oregon",2008-2012,0,.14043139
05000US41025,"Harney County, Oregon",2009-2013,0,.14129542
05000US41025,"Harney County, Oregon",2010-2014,0,.14248376
05000US41025,"Harney County, Oregon",2011-2015,.041499514,.092501454
05000US41025,"Harney County, Oregon",2012-2016,.027723869,.050560251
05000US41025,"Harney County, Oregon",2013-2017,.041695625,.042244803
05000US41027,"Hood River County, Oregon",2005-2009,0,.35077894
05000US41027,"Hood River County, Oregon",2006-2010,0,.34447634
05000US41027,"Hood River County, Oregon",2007-2011,0,.25465372
05000US41027,"Hood River County, Oregon",2008-2012,0,.062961064
05000US41027,"Hood River County, Oregon",2009-2013,0,.059632853
05000US41027,"Hood River County, Oregon",2010-2014,.1458886,.15049759
05000US41027,"Hood River County, Oregon",2011-2015,.28572685,.2431718
05000US41027,"Hood River County, Oregon",2012-2016,.35460991,.32202181
05000US41027,"Hood River County, Oregon",2013-2017,.30953005,.27562076
05000US41029,"Jackson County, Oregon",2005-2009,.17067604,.076127507
05000US41029,"Jackson County, Oregon",2006-2010,.23132107,.076371595
05000US41029,"Jackson County, Oregon",2007-2011,.28143519,.075169243
05000US41029,"Jackson County, Oregon",2008-2012,.29860571,.07881929
05000US41029,"Jackson County, Oregon",2009-2013,.3788082,.0978017
05000US41029,"Jackson County, Oregon",2010-2014,.36595461,.08739689
05000US41029,"Jackson County, Oregon",2011-2015,.35035011,.094819322
05000US41029,"Jackson County, Oregon",2012-2016,.31197256,.083872102
05000US41029,"Jackson County, Oregon",2013-2017,.40269724,.12010715
05000US41031,"Jefferson County, Oregon",2005-2009,.10449321,.069571398
05000US41031,"Jefferson County, Oregon",2006-2010,.51265472,.42114082
05000US41031,"Jefferson County, Oregon",2007-2011,.41769943,.41855052
05000US41031,"Jefferson County, Oregon",2008-2012,.42766488,.30191067
05000US41031,"Jefferson County, Oregon",2009-2013,.25161922,.21244445
05000US41031,"Jefferson County, Oregon",2010-2014,.15574898,.16151333
05000US41031,"Jefferson County, Oregon",2011-2015,.33996645,.16533323
05000US41031,"Jefferson County, Oregon",2012-2016,.35866398,.14717214
05000US41031,"Jefferson County, Oregon",2013-2017,.27304354,.14456664
05000US41033,"Josephine County, Oregon",2005-2009,.084291942,.042198721
05000US41033,"Josephine County, Oregon",2006-2010,.10344156,.053265098
05000US41033,"Josephine County, Oregon",2007-2011,.11642573,.047183681
05000US41033,"Josephine County, Oregon",2008-2012,.093179725,.036781952
05000US41033,"Josephine County, Oregon",2009-2013,.23193169,.076370619
05000US41033,"Josephine County, Oregon",2010-2014,.19513136,.088599548
05000US41033,"Josephine County, Oregon",2011-2015,.32130826,.12244201
05000US41033,"Josephine County, Oregon",2012-2016,.46750653,.13956821
05000US41033,"Josephine County, Oregon",2013-2017,.58570176,.18054239
05000US41035,"Klamath County, Oregon",2005-2009,.24633519,.098300725
05000US41035,"Klamath County, Oregon",2006-2010,.19993988,.095955789
05000US41035,"Klamath County, Oregon",2007-2011,.312702,.126119
05000US41035,"Klamath County, Oregon",2008-2012,.31198192,.11269334
05000US41035,"Klamath County, Oregon",2009-2013,.1903007,.078959137
05000US41035,"Klamath County, Oregon",2010-2014,.095476247,.042378612
05000US41035,"Klamath County, Oregon",2011-2015,.15157945,.049758602
05000US41035,"Klamath County, Oregon",2012-2016,.14102447,.052543685
05000US41035,"Klamath County, Oregon",2013-2017,.19085704,.052486379
05000US41037,"Lake County, Oregon",2005-2009,.055865921,.059431832
05000US41037,"Lake County, Oregon",2006-2010,0,.94864297
05000US41037,"Lake County, Oregon",2007-2011,0,.70740014
05000US41037,"Lake County, Oregon",2008-2012,0,.13104674
05000US41037,"Lake County, Oregon",2009-2013,.076316461,.10051814
05000US41037,"Lake County, Oregon",2010-2014,.063661829,.077400394
05000US41037,"Lake County, Oregon",2011-2015,.089262947,.10077449
05000US41037,"Lake County, Oregon",2012-2016,.34619823,.21045485
05000US41037,"Lake County, Oregon",2013-2017,1.2937108,.72415721
05000US41039,"Lane County, Oregon",2005-2009,.091629967,.019274697
05000US41039,"Lane County, Oregon",2006-2010,.1578541,.031869907
05000US41039,"Lane County, Oregon",2007-2011,.18180154,.039271999
05000US41039,"Lane County, Oregon",2008-2012,.22200492,.044409797
05000US41039,"Lane County, Oregon",2009-2013,.26402023,.046274524
05000US41039,"Lane County, Oregon",2010-2014,.26862928,.057917692
05000US41039,"Lane County, Oregon",2011-2015,.29238784,.050905429
05000US41039,"Lane County, Oregon",2012-2016,.29782969,.067999765
05000US41039,"Lane County, Oregon",2013-2017,.314468,.063387491
05000US41041,"Lincoln County, Oregon",2005-2009,.019611262,.023843478
05000US41041,"Lincoln County, Oregon",2006-2010,.010903461,.011930839
05000US41041,"Lincoln County, Oregon",2007-2011,.060958352,.050291304
05000US41041,"Lincoln County, Oregon",2008-2012,.03913724,.029078668
05000US41041,"Lincoln County, Oregon",2009-2013,.049924031,.034307513
05000US41041,"Lincoln County, Oregon",2010-2014,.069357149,.04084482
05000US41041,"Lincoln County, Oregon",2011-2015,.045310378,.035414103
05000US41041,"Lincoln County, Oregon",2012-2016,.072828531,.041668389
05000US41041,"Lincoln County, Oregon",2013-2017,.12894498,.070675902
05000US41043,"Linn County, Oregon",2005-2009,.068236396,.029090637
05000US41043,"Linn County, Oregon",2006-2010,.11022176,.049987189
05000US41043,"Linn County, Oregon",2007-2011,.10451216,.046205983
05000US41043,"Linn County, Oregon",2008-2012,.1257797,.059817072
05000US41043,"Linn County, Oregon",2009-2013,.12069903,.061488867
05000US41043,"Linn County, Oregon",2010-2014,.2917054,.11719102
05000US41043,"Linn County, Oregon",2011-2015,.31352177,.12467598
05000US41043,"Linn County, Oregon",2012-2016,.33538571,.13693559
05000US41043,"Linn County, Oregon",2013-2017,.17922923,.090878628
05000US41045,"Malheur County, Oregon",2005-2009,.31093118,.15160652
05000US41045,"Malheur County, Oregon",2006-2010,.18834196,.11061245
05000US41045,"Malheur County, Oregon",2007-2011,.06713555,.040811885
05000US41045,"Malheur County, Oregon",2008-2012,.061177835,.037190173
05000US41045,"Malheur County, Oregon",2009-2013,.077674925,.060990952
05000US41045,"Malheur County, Oregon",2010-2014,.1724138,.07316982
05000US41045,"Malheur County, Oregon",2011-2015,.21275899,.091530636
05000US41045,"Malheur County, Oregon",2012-2016,.2559559,.097746387
05000US41045,"Malheur County, Oregon",2013-2017,.23667862,.10590988
05000US41047,"Marion County, Oregon",2005-2009,.25046074,.057488326
05000US41047,"Marion County, Oregon",2006-2010,.2471813,.058653258
05000US41047,"Marion County, Oregon",2007-2011,.22298893,.048163015
05000US41047,"Marion County, Oregon",2008-2012,.2060934,.044717014
05000US41047,"Marion County, Oregon",2009-2013,.21040004,.044097822
05000US41047,"Marion County, Oregon",2010-2014,.21033055,.047046594
05000US41047,"Marion County, Oregon",2011-2015,.27346492,.044944998
05000US41047,"Marion County, Oregon",2012-2016,.30227211,.053989958
05000US41047,"Marion County, Oregon",2013-2017,.41609547,.073584162
05000US41049,"Morrow County, Oregon",2005-2009,.12287169,.11737634
05000US41049,"Morrow County, Oregon",2006-2010,.089992799,.093001679
05000US41049,"Morrow County, Oregon",2007-2011,.072026648,.071150951
05000US41049,"Morrow County, Oregon",2008-2012,0,.10362598
05000US41049,"Morrow County, Oregon",2009-2013,0,.10296088
05000US41049,"Morrow County, Oregon",2010-2014,0,.10297006
05000US41049,"Morrow County, Oregon",2011-2015,0,.10308954
05000US41049,"Morrow County, Oregon",2012-2016,0,.10306194
05000US41049,"Morrow County, Oregon",2013-2017,0,.10356094
05000US41051,"Multnomah County, Oregon",2005-2009,.27154347,.03889678
05000US41051,"Multnomah County, Oregon",2006-2010,.27723318,.045675777
05000US41051,"Multnomah County, Oregon",2007-2011,.27717876,.033884063
05000US41051,"Multnomah County, Oregon",2008-2012,.31718469,.041565433
05000US41051,"Multnomah County, Oregon",2009-2013,.27820837,.037402343
05000US41051,"Multnomah County, Oregon",2010-2014,.26407138,.033069123
05000US41051,"Multnomah County, Oregon",2011-2015,.27302849,.0310906
05000US41051,"Multnomah County, Oregon",2012-2016,.35518181,.035152752
05000US41051,"Multnomah County, Oregon",2013-2017,.36362067,.035697348
05000US41053,"Polk County, Oregon",2005-2009,.49228704,.15819333
05000US41053,"Polk County, Oregon",2006-2010,.34714219,.12364961
05000US41053,"Polk County, Oregon",2007-2011,.46029919,.20416892
05000US41053,"Polk County, Oregon",2008-2012,.56992894,.19015089
05000US41053,"Polk County, Oregon",2009-2013,.29500857,.12249324
05000US41053,"Polk County, Oregon",2010-2014,.22625026,.1089175
05000US41053,"Polk County, Oregon",2011-2015,.25238144,.10228225
05000US41053,"Polk County, Oregon",2012-2016,.63846058,.34164026
05000US41053,"Polk County, Oregon",2013-2017,.66653275,.4196853
05000US41055,"Sherman County, Oregon",2005-2009,.33726814,.23866792
05000US41055,"Sherman County, Oregon",2006-2010,.38482681,.26671472
05000US41055,"Sherman County, Oregon",2007-2011,0,2.9311874
05000US41055,"Sherman County, Oregon",2008-2012,0,.39114383
05000US41055,"Sherman County, Oregon",2009-2013,0,.39114383
05000US41055,"Sherman County, Oregon",2010-2014,0,.40753254
05000US41055,"Sherman County, Oregon",2011-2015,0,.40639737
05000US41055,"Sherman County, Oregon",2012-2016,0,.42784941
05000US41055,"Sherman County, Oregon",2013-2017,0,.44616711
05000US41057,"Tillamook County, Oregon",2005-2009,.024082845,.024400044
05000US41057,"Tillamook County, Oregon",2006-2010,.19444445,.15197568
05000US41057,"Tillamook County, Oregon",2007-2011,.17822489,.14205022
05000US41057,"Tillamook County, Oregon",2008-2012,.18214937,.14202209
05000US41057,"Tillamook County, Oregon",2009-2013,.21343873,.14656943
05000US41057,"Tillamook County, Oregon",2010-2014,.1894687,.12477676
05000US41057,"Tillamook County, Oregon",2011-2015,.043255996,.033466924
05000US41057,"Tillamook County, Oregon",2012-2016,.13306199,.08326783
05000US41057,"Tillamook County, Oregon",2013-2017,.14318885,.10351285
05000US41059,"Umatilla County, Oregon",2005-2009,.13304986,.056700345
05000US41059,"Umatilla County, Oregon",2006-2010,.16710337,.072326809
05000US41059,"Umatilla County, Oregon",2007-2011,.16325122,.079876788
05000US41059,"Umatilla County, Oregon",2008-2012,.21227223,.11942292
05000US41059,"Umatilla County, Oregon",2009-2013,.12843026,.051783189
05000US41059,"Umatilla County, Oregon",2010-2014,.21919239,.080900356
05000US41059,"Umatilla County, Oregon",2011-2015,.17462014,.071296163
05000US41059,"Umatilla County, Oregon",2012-2016,.17367005,.085729666
05000US41059,"Umatilla County, Oregon",2013-2017,.1655025,.083973221
05000US41061,"Union County, Oregon",2005-2009,.096692316,.044084642
05000US41061,"Union County, Oregon",2006-2010,.10641232,.055104889
05000US41061,"Union County, Oregon",2007-2011,.054745235,.038034037
05000US41061,"Union County, Oregon",2008-2012,.054538373,.03552217
05000US41061,"Union County, Oregon",2009-2013,.054387942,.035424192
05000US41061,"Union County, Oregon",2010-2014,.054398507,.037793145
05000US41061,"Union County, Oregon",2011-2015,.050495237,.03305744
05000US41061,"Union County, Oregon",2012-2016,.054352045,.030680705
05000US41061,"Union County, Oregon",2013-2017,.10848509,.065948375
05000US41063,"Wallowa County, Oregon",2005-2009,.19039249,.13354629
05000US41063,"Wallowa County, Oregon",2006-2010,.014452955,.026357975
05000US41063,"Wallowa County, Oregon",2007-2011,.028781118,.034992244
05000US41063,"Wallowa County, Oregon",2008-2012,.014413375,.043809649
05000US41063,"Wallowa County, Oregon",2009-2013,.28885037,.24583009
05000US41063,"Wallowa County, Oregon",2010-2014,.2031046,.18520176
05000US41063,"Wallowa County, Oregon",2011-2015,.23333819,.19503953
05000US41063,"Wallowa County, Oregon",2012-2016,.24868342,.19563867
05000US41063,"Wallowa County, Oregon",2013-2017,.33508158,.27454814
05000US41065,"Wasco County, Oregon",2005-2009,0,.31506839
05000US41065,"Wasco County, Oregon",2006-2010,0,.30278206
05000US41065,"Wasco County, Oregon",2007-2011,.004014452,.0048807929
05000US41065,"Wasco County, Oregon",2008-2012,.0079640029,.0096826786
05000US41065,"Wasco County, Oregon",2009-2013,.015822159,.012022917
05000US41065,"Wasco County, Oregon",2010-2014,.01969512,.011972716
05000US41065,"Wasco County, Oregon",2011-2015,.070610389,.047693606
05000US41065,"Wasco County, Oregon",2012-2016,.027283002,.035540167
05000US41065,"Wasco County, Oregon",2013-2017,.2141161,.17512672
05000US41067,"Washington County, Oregon",2005-2009,.21814588,.049054511
05000US41067,"Washington County, Oregon",2006-2010,.22645234,.049534429
05000US41067,"Washington County, Oregon",2007-2011,.29392973,.049743034
05000US41067,"Washington County, Oregon",2008-2012,.28788045,.047094293
05000US41067,"Washington County, Oregon",2009-2013,.32949847,.047991604
05000US41067,"Washington County, Oregon",2010-2014,.36514685,.058852475
05000US41067,"Washington County, Oregon",2011-2015,.37719566,.055849105
05000US41067,"Washington County, Oregon",2012-2016,.34746352,.049034145
05000US41067,"Washington County, Oregon",2013-2017,.40204799,.050050113
05000US41069,"Wheeler County, Oregon",2005-2009,0,5.5551286
05000US41069,"Wheeler County, Oregon",2006-2010,0,5.1817069
05000US41069,"Wheeler County, Oregon",2007-2011,0,4.5175323
05000US41069,"Wheeler County, Oregon",2008-2012,.15540016,.14156485
