geoid,name,year,total_est,total_se
31000US39380,"Pueblo, CO Metro Area",2013-2017,29.901241,.68007207
31000US39420,"Pullman, WA Micro Area",2005-2009,29.645079,1.2832354
31000US39420,"Pullman, WA Micro Area",2006-2010,31.163708,1.513931
31000US39420,"Pullman, WA Micro Area",2007-2011,32.470501,1.4420964
31000US39420,"Pullman, WA Micro Area",2008-2012,30.358013,1.462346
31000US39420,"Pullman, WA Micro Area",2009-2013,31.256014,1.1657498
31000US39420,"Pullman, WA Micro Area",2010-2014,30.732504,1.4121939
31000US39420,"Pullman, WA Micro Area",2011-2015,30.691418,1.2695119
31000US39420,"Pullman, WA Micro Area",2012-2016,30.11347,1.4487814
31000US39420,"Pullman, WA Micro Area",2013-2017,32.038288,1.3060617
31000US39460,"Punta Gorda, FL Metro Area",2005-2009,27.010435,.76077408
31000US39460,"Punta Gorda, FL Metro Area",2006-2010,27.943771,.76255095
31000US39460,"Punta Gorda, FL Metro Area",2007-2011,27.989418,.74223626
31000US39460,"Punta Gorda, FL Metro Area",2008-2012,28.797678,.80861545
31000US39460,"Punta Gorda, FL Metro Area",2009-2013,28.899284,.84285533
31000US39460,"Punta Gorda, FL Metro Area",2010-2014,29.65834,.81617284
31000US39460,"Punta Gorda, FL Metro Area",2011-2015,29.300266,.66379273
31000US39460,"Punta Gorda, FL Metro Area",2012-2016,29.754839,.80753958
31000US39460,"Punta Gorda, FL Metro Area",2013-2017,29.870201,.76471591
31000US39500,"Quincy, IL-MO Micro Area",2005-2009,28.981915,.98194069
31000US39500,"Quincy, IL-MO Micro Area",2006-2010,29.230421,.94212627
31000US39500,"Quincy, IL-MO Micro Area",2007-2011,28.354687,.90252405
31000US39500,"Quincy, IL-MO Micro Area",2008-2012,28.739128,.86925572
31000US39500,"Quincy, IL-MO Micro Area",2009-2013,29.42168,.98212528
31000US39500,"Quincy, IL-MO Micro Area",2010-2014,30.099648,1.0674655
31000US39500,"Quincy, IL-MO Micro Area",2011-2015,30.319893,.88679057
31000US39500,"Quincy, IL-MO Micro Area",2012-2016,30.618095,1.0518823
31000US39500,"Quincy, IL-MO Micro Area",2013-2017,30.392439,.84024817
31000US39540,"Racine, WI Metro Area",2005-2009,26.876959,.73140019
31000US39540,"Racine, WI Metro Area",2006-2010,27.91412,.72888082
31000US39540,"Racine, WI Metro Area",2007-2011,28.132647,.70161247
31000US39540,"Racine, WI Metro Area",2008-2012,28.57143,.67880028
31000US39540,"Racine, WI Metro Area",2009-2013,29.047638,.68983531
31000US39540,"Racine, WI Metro Area",2010-2014,28.44908,.6762346
31000US39540,"Racine, WI Metro Area",2011-2015,27.399811,.64629668
31000US39540,"Racine, WI Metro Area",2012-2016,26.81197,.63202155
31000US39540,"Racine, WI Metro Area",2013-2017,26.357746,.67774206
31000US39580,"Raleigh-Cary, NC Metro Area",2005-2009,27.19368,.28742334
31000US39580,"Raleigh-Cary, NC Metro Area",2006-2010,26.622463,.32806563
31000US39580,"Raleigh-Cary, NC Metro Area",2007-2011,26.041174,.34910557
31000US39580,"Raleigh-Cary, NC Metro Area",2008-2012,25.865191,.29089287
31000US39580,"Raleigh, NC Metro Area",2009-2013,25.713718,.32979611
31000US39580,"Raleigh, NC Metro Area",2010-2014,25.825718,.30275589
31000US39580,"Raleigh, NC Metro Area",2011-2015,25.554234,.31408226
31000US39580,"Raleigh, NC Metro Area",2012-2016,25.545273,.30768573
31000US39580,"Raleigh, NC Metro Area",2013-2017,25.126839,.27901971
31000US39660,"Rapid City, SD Metro Area",2005-2009,27.07122,.74883926
31000US39660,"Rapid City, SD Metro Area",2006-2010,26.769781,.80846709
31000US39660,"Rapid City, SD Metro Area",2007-2011,26.760086,.87502992
31000US39660,"Rapid City, SD Metro Area",2008-2012,27.57782,.84414536
31000US39660,"Rapid City, SD Metro Area",2009-2013,27.46759,.69428915
31000US39660,"Rapid City, SD Metro Area",2010-2014,27.992519,.75791204
31000US39660,"Rapid City, SD Metro Area",2011-2015,28.706581,.82629293
31000US39660,"Rapid City, SD Metro Area",2012-2016,29.090427,.87913114
31000US39660,"Rapid City, SD Metro Area",2013-2017,29.076561,.87261444
31000US39700,"Raymondville, TX Micro Area",2005-2009,19.831371,1.9921482
31000US39700,"Raymondville, TX Micro Area",2006-2010,17.793983,1.786734
31000US39700,"Raymondville, TX Micro Area",2007-2011,20.832548,2.2801967
31000US39700,"Raymondville, TX Micro Area",2008-2012,19.565218,1.9645158
31000US39700,"Raymondville, TX Micro Area",2009-2013,17.930532,1.9040847
31000US39700,"Raymondville, TX Micro Area",2010-2014,17.579197,1.6431265
31000US39700,"Raymondville, TX Micro Area",2011-2015,16.297497,1.4898208
31000US39700,"Raymondville, TX Micro Area",2012-2016,16.7644,1.7692593
31000US39700,"Raymondville, TX Micro Area",2013-2017,16.611469,2.1221998
31000US39740,"Reading, PA Metro Area",2005-2009,23.996006,.43650508
31000US39740,"Reading, PA Metro Area",2006-2010,24.450285,.39953488
31000US39740,"Reading, PA Metro Area",2007-2011,24.564964,.43091318
31000US39740,"Reading, PA Metro Area",2008-2012,24.662125,.39661542
31000US39740,"Reading, PA Metro Area",2009-2013,24.988791,.4393917
31000US39740,"Reading, PA Metro Area",2010-2014,24.707357,.41986081
31000US39740,"Reading, PA Metro Area",2011-2015,24.778881,.41791219
31000US39740,"Reading, PA Metro Area",2012-2016,25.12676,.40735745
31000US39740,"Reading, PA Metro Area",2013-2017,25.041592,.45322901
31000US39780,"Red Bluff, CA Micro Area",2005-2009,25.975698,1.2718459
31000US39780,"Red Bluff, CA Micro Area",2006-2010,26.50787,1.0653573
31000US39780,"Red Bluff, CA Micro Area",2007-2011,26.409071,1.3792497
31000US39780,"Red Bluff, CA Micro Area",2008-2012,26.201597,1.0936693
31000US39780,"Red Bluff, CA Micro Area",2009-2013,25.186104,1.2522206
31000US39780,"Red Bluff, CA Micro Area",2010-2014,25.055367,1.2639886
31000US39780,"Red Bluff, CA Micro Area",2011-2015,25.286871,1.1471686
31000US39780,"Red Bluff, CA Micro Area",2012-2016,24.570482,1.2450199
31000US39780,"Red Bluff, CA Micro Area",2013-2017,24.763832,1.4279101
31000US39820,"Redding, CA Metro Area",2005-2009,26.570801,.81496042
31000US39820,"Redding, CA Metro Area",2006-2010,27.924746,.7193622
31000US39820,"Redding, CA Metro Area",2007-2011,27.840687,.76898283
31000US39820,"Redding, CA Metro Area",2008-2012,27.425957,.74794322
31000US39820,"Redding, CA Metro Area",2009-2013,28.015366,.66432816
31000US39820,"Redding, CA Metro Area",2010-2014,28.735083,.8546313
31000US39820,"Redding, CA Metro Area",2011-2015,28.177298,.73259276
31000US39820,"Redding, CA Metro Area",2012-2016,28.719177,.76067376
31000US39820,"Redding, CA Metro Area",2013-2017,28.716341,.69076687
31000US39860,"Red Wing, MN Micro Area",2005-2009,27.00588,1.2271662
31000US39860,"Red Wing, MN Micro Area",2006-2010,26.042223,1.0689504
31000US39860,"Red Wing, MN Micro Area",2007-2011,27.32527,1.2585082
31000US39860,"Red Wing, MN Micro Area",2008-2012,28.170145,1.1633892
31000US39860,"Red Wing, MN Micro Area",2009-2013,27.79114,1.2668968
31000US39860,"Red Wing, MN Micro Area",2010-2014,27.695673,1.1321586
31000US39860,"Red Wing, MN Micro Area",2011-2015,27.568775,1.2017312
31000US39860,"Red Wing, MN Micro Area",2012-2016,27.226915,1.0544814
31000US39860,"Red Wing, MN Micro Area",2013-2017,26.192814,1.087906
31000US39900,"Reno-Sparks, NV Metro Area",2005-2009,28.228552,.52474689
31000US39900,"Reno-Sparks, NV Metro Area",2006-2010,28.111645,.52078587
31000US39900,"Reno-Sparks, NV Metro Area",2007-2011,28.16704,.52820647
31000US39900,"Reno-Sparks, NV Metro Area",2008-2012,28.614008,.47562537
31000US39900,"Reno, NV Metro Area",2009-2013,28.671663,.4440417
31000US39900,"Reno, NV Metro Area",2010-2014,29.653484,.4480198
31000US39900,"Reno, NV Metro Area",2011-2015,29.5779,.48489714
31000US39900,"Reno, NV Metro Area",2012-2016,29.294304,.45462433
31000US39900,"Reno, NV Metro Area",2013-2017,29.407368,.43574905
31000US39940,"Rexburg, ID Micro Area",2005-2009,13.470638,.91177011
31000US39940,"Rexburg, ID Micro Area",2006-2010,14.277762,1.057551
31000US39940,"Rexburg, ID Micro Area",2007-2011,13.57128,.95870101
31000US39940,"Rexburg, ID Micro Area",2008-2012,14.394766,.92241967
31000US39940,"Rexburg, ID Micro Area",2009-2013,15.034965,1.0817374
31000US39940,"Rexburg, ID Micro Area",2010-2014,15.051961,1.0324779
31000US39940,"Rexburg, ID Micro Area",2011-2015,15.140036,1.1418723
31000US39940,"Rexburg, ID Micro Area",2012-2016,15.239748,.89379054
31000US39940,"Rexburg, ID Micro Area",2013-2017,15.097229,1.1116204
31000US39980,"Richmond, IN Micro Area",2005-2009,27.914366,1.2256387
31000US39980,"Richmond, IN Micro Area",2006-2010,28.050655,.99028611
31000US39980,"Richmond, IN Micro Area",2007-2011,28.609598,1.0620539
31000US39980,"Richmond, IN Micro Area",2008-2012,28.59017,1.1434247
31000US39980,"Richmond, IN Micro Area",2009-2013,28.142628,1.0206604
31000US39980,"Richmond, IN Micro Area",2010-2014,29.407333,1.0210234
31000US39980,"Richmond, IN Micro Area",2011-2015,29.608362,1.1913037
31000US39980,"Richmond, IN Micro Area",2012-2016,29.657967,1.0158439
31000US39980,"Richmond, IN Micro Area",2013-2017,29.230595,1.1395081
31000US40060,"Richmond, VA Metro Area",2005-2009,27.779442,.25596005
31000US40060,"Richmond, VA Metro Area",2006-2010,27.439095,.25873458
31000US40060,"Richmond, VA Metro Area",2007-2011,27.41386,.26384181
31000US40060,"Richmond, VA Metro Area",2008-2012,27.726183,.26821607
31000US40060,"Richmond, VA Metro Area",2009-2013,27.867884,.28521937
31000US40060,"Richmond, VA Metro Area",2010-2014,28.180107,.2790803
31000US40060,"Richmond, VA Metro Area",2011-2015,28.616148,.26809803
31000US40060,"Richmond, VA Metro Area",2012-2016,28.779686,.2840364
31000US40060,"Richmond, VA Metro Area",2013-2017,28.673193,.28578171
31000US40080,"Richmond-Berea, KY Micro Area",2005-2009,27.948853,.95505667
31000US40080,"Richmond-Berea, KY Micro Area",2006-2010,27.383095,.9633112
31000US40080,"Richmond-Berea, KY Micro Area",2007-2011,26.853525,.96471065
31000US40080,"Richmond-Berea, KY Micro Area",2008-2012,27.28043,.95630407
31000US40080,"Richmond-Berea, KY Micro Area",2009-2013,26.419703,.94463742
31000US40080,"Richmond-Berea, KY Micro Area",2010-2014,26.908249,.90029854
31000US40080,"Richmond-Berea, KY Micro Area",2011-2015,27.636034,.91412801
31000US40080,"Richmond-Berea, KY Micro Area",2012-2016,27.763065,.97598469
31000US40080,"Richmond-Berea, KY Micro Area",2013-2017,27.445185,.99102545
31000US40100,"Rio Grande City-Roma, TX Micro Area",2005-2009,15.300289,1.2047491
31000US40100,"Rio Grande City-Roma, TX Micro Area",2006-2010,14.644485,1.0268707
31000US40100,"Rio Grande City-Roma, TX Micro Area",2007-2011,14.668293,1.2402958
31000US40100,"Rio Grande City-Roma, TX Micro Area",2008-2012,14.900134,1.2867938
31000US40100,"Rio Grande City, TX Micro Area",2009-2013,14.602797,1.0972545
31000US40100,"Rio Grande City, TX Micro Area",2010-2014,15.423382,1.2241917
31000US40100,"Rio Grande City, TX Micro Area",2011-2015,15.62713,1.200079
31000US40100,"Rio Grande City, TX Micro Area",2012-2016,16.690302,1.1018344
31000US40100,"Rio Grande City, TX Micro Area",2013-2017,17.35907,1.3509792
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2005-2009,19.672102,.15443946
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2006-2010,19.602922,.155304
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2007-2011,19.65876,.15383288
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2008-2012,19.686739,.14937438
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2009-2013,19.838184,.14004822
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2010-2014,19.937798,.1510614
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2011-2015,20.217243,.14752834
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2012-2016,20.220846,.14495313
31000US40140,"Riverside-San Bernardino-Ontario, CA Metro Area",2013-2017,20.290241,.14404429
31000US40180,"Riverton, WY Micro Area",2005-2009,28.166195,1.5301697
31000US40180,"Riverton, WY Micro Area",2006-2010,27.018854,1.4890801
31000US40180,"Riverton, WY Micro Area",2007-2011,26.663675,1.4112581
31000US40180,"Riverton, WY Micro Area",2008-2012,27.474579,1.3990977
31000US40180,"Riverton, WY Micro Area",2009-2013,27.215559,1.3621751
31000US40180,"Riverton, WY Micro Area",2010-2014,27.854807,1.494536
31000US40180,"Riverton, WY Micro Area",2011-2015,27.123287,1.3510716
31000US40180,"Riverton, WY Micro Area",2012-2016,27.257734,1.3258907
31000US40180,"Riverton, WY Micro Area",2013-2017,27.962023,1.255779
31000US40220,"Roanoke, VA Metro Area",2005-2009,30.264175,.55709428
31000US40220,"Roanoke, VA Metro Area",2006-2010,30.421989,.61187434
31000US40220,"Roanoke, VA Metro Area",2007-2011,29.622862,.60392928
31000US40220,"Roanoke, VA Metro Area",2008-2012,29.764196,.49691325
31000US40220,"Roanoke, VA Metro Area",2009-2013,29.973957,.5415774
31000US40220,"Roanoke, VA Metro Area",2010-2014,30.31908,.56065202
31000US40220,"Roanoke, VA Metro Area",2011-2015,29.811127,.57693887
31000US40220,"Roanoke, VA Metro Area",2012-2016,30.330149,.59561574
31000US40220,"Roanoke, VA Metro Area",2013-2017,30.658669,.4886229
31000US40260,"Roanoke Rapids, NC Micro Area",2005-2009,31.870476,1.1303257
31000US40260,"Roanoke Rapids, NC Micro Area",2006-2010,31.728235,1.0666224
31000US40260,"Roanoke Rapids, NC Micro Area",2007-2011,31.533543,1.1274887
31000US40260,"Roanoke Rapids, NC Micro Area",2008-2012,31.405565,1.122727
31000US40260,"Roanoke Rapids, NC Micro Area",2009-2013,31.528154,1.0944811
31000US40260,"Roanoke Rapids, NC Micro Area",2010-2014,30.94495,1.0464513
31000US40260,"Roanoke Rapids, NC Micro Area",2011-2015,31.247923,1.1366063
31000US40260,"Roanoke Rapids, NC Micro Area",2012-2016,31.145084,1.2095226
31000US40260,"Roanoke Rapids, NC Micro Area",2013-2017,30.70339,1.1072762
31000US40300,"Rochelle, IL Micro Area",2005-2009,24.726715,1.1916466
31000US40300,"Rochelle, IL Micro Area",2006-2010,24.621414,1.1837314
31000US40300,"Rochelle, IL Micro Area",2007-2011,24.275274,1.153646
31000US40300,"Rochelle, IL Micro Area",2008-2012,26.423195,1.2691373
31000US40300,"Rochelle, IL Micro Area",2009-2013,27.076405,1.139963
31000US40300,"Rochelle, IL Micro Area",2010-2014,27.409798,1.2203012
31000US40300,"Rochelle, IL Micro Area",2011-2015,27.446819,1.2048802
31000US40300,"Rochelle, IL Micro Area",2012-2016,27.340969,1.0762869
31000US40300,"Rochelle, IL Micro Area",2013-2017,26.725876,1.2939165
31000US40340,"Rochester, MN Metro Area",2005-2009,27.01779,.55024153
31000US40340,"Rochester, MN Metro Area",2006-2010,26.714796,.60572851
31000US40340,"Rochester, MN Metro Area",2007-2011,26.831181,.56468517
31000US40340,"Rochester, MN Metro Area",2008-2012,27.26165,.55889016
31000US40340,"Rochester, MN Metro Area",2009-2013,27.260075,.48877779
31000US40340,"Rochester, MN Metro Area",2010-2014,26.976273,.55864966
31000US40340,"Rochester, MN Metro Area",2011-2015,26.934254,.56181794
31000US40340,"Rochester, MN Metro Area",2012-2016,26.565575,.52264625
31000US40340,"Rochester, MN Metro Area",2013-2017,25.957045,.53605235
31000US40380,"Rochester, NY Metro Area",2005-2009,29.192957,.24921058
31000US40380,"Rochester, NY Metro Area",2006-2010,28.938454,.29389223
31000US40380,"Rochester, NY Metro Area",2007-2011,28.96055,.28158796
31000US40380,"Rochester, NY Metro Area",2008-2012,29.504663,.27982557
31000US40380,"Rochester, NY Metro Area",2009-2013,29.753525,.27028322
31000US40380,"Rochester, NY Metro Area",2010-2014,30.148125,.28508458
31000US40380,"Rochester, NY Metro Area",2011-2015,30.430075,.26327908
31000US40380,"Rochester, NY Metro Area",2012-2016,30.723139,.27396962
31000US40380,"Rochester, NY Metro Area",2013-2017,30.693419,.25379106
31000US40420,"Rockford, IL Metro Area",2005-2009,27.451715,.47445697
31000US40420,"Rockford, IL Metro Area",2006-2010,26.984674,.4929589
31000US40420,"Rockford, IL Metro Area",2007-2011,27.145639,.42709726
31000US40420,"Rockford, IL Metro Area",2008-2012,27.201241,.48774132
31000US40420,"Rockford, IL Metro Area",2009-2013,27.459339,.49088407
31000US40420,"Rockford, IL Metro Area",2010-2014,27.566338,.53679204
31000US40420,"Rockford, IL Metro Area",2011-2015,27.832264,.44845924
31000US40420,"Rockford, IL Metro Area",2012-2016,28.13781,.52260226
31000US40420,"Rockford, IL Metro Area",2013-2017,28.500751,.4356938
31000US40460,"Rockingham, NC Micro Area",2005-2009,27.437019,1.604373
31000US40460,"Rockingham, NC Micro Area",2006-2010,29.707453,1.5258397
31000US40460,"Rockingham, NC Micro Area",2007-2011,29.620632,1.5947101
31000US40460,"Rockingham, NC Micro Area",2008-2012,30.218489,1.5502089
31000US40460,"Rockingham, NC Micro Area",2009-2013,30.596033,1.4183547
31000US40460,"Rockingham, NC Micro Area",2010-2014,30.405256,1.3899286
31000US40460,"Rockingham, NC Micro Area",2011-2015,30.615892,1.6049243
31000US40460,"Rockingham, NC Micro Area",2012-2016,30.740059,1.3497953
31000US40460,"Rockingham, NC Micro Area",2013-2017,31.522509,1.5149345
31000US40500,"Rockland, ME Micro Area",2005-2009,29.537409,1.5463006
31000US40500,"Rockland, ME Micro Area",2006-2010,30.091473,1.3522372
31000US40500,"Rockland, ME Micro Area",2007-2011,30.789286,1.4228517
31000US40500,"Rockland, ME Micro Area",2008-2012,31.53586,1.3837736
31000US40540,"Rock Springs, WY Micro Area",2005-2009,21.284285,1.3278021
31000US40540,"Rock Springs, WY Micro Area",2006-2010,22.375875,1.2871988
31000US40540,"Rock Springs, WY Micro Area",2007-2011,21.774881,1.2658535
31000US40540,"Rock Springs, WY Micro Area",2008-2012,22.872694,1.4106289
31000US40540,"Rock Springs, WY Micro Area",2009-2013,23.504375,1.504494
31000US40540,"Rock Springs, WY Micro Area",2010-2014,24.809732,1.5638375
31000US40540,"Rock Springs, WY Micro Area",2011-2015,25.816896,1.44032
31000US40540,"Rock Springs, WY Micro Area",2012-2016,27.369503,1.4418015
31000US40540,"Rock Springs, WY Micro Area",2013-2017,25.809822,1.4263257
31000US40580,"Rocky Mount, NC Metro Area",2005-2009,28.727167,.90008366
31000US40580,"Rocky Mount, NC Metro Area",2006-2010,29.385307,.88596129
31000US40580,"Rocky Mount, NC Metro Area",2007-2011,29.115604,.82033414
31000US40580,"Rocky Mount, NC Metro Area",2008-2012,28.814367,.85541689
31000US40580,"Rocky Mount, NC Metro Area",2009-2013,28.430387,.83086693
31000US40580,"Rocky Mount, NC Metro Area",2010-2014,29.41905,.88832664
31000US40580,"Rocky Mount, NC Metro Area",2011-2015,29.126904,.88452333
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,29.317596,.86461258
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,29.093277,.96297544
31000US40620,"Rolla, MO Micro Area",2005-2009,30.138216,1.6195871
31000US40620,"Rolla, MO Micro Area",2006-2010,28.404881,1.5053407
31000US40620,"Rolla, MO Micro Area",2007-2011,28.57143,1.4328389
31000US40620,"Rolla, MO Micro Area",2008-2012,29.340956,1.5620987
31000US40620,"Rolla, MO Micro Area",2009-2013,27.983709,1.3738998
31000US40620,"Rolla, MO Micro Area",2010-2014,29.234631,1.5180042
31000US40620,"Rolla, MO Micro Area",2011-2015,29.138676,1.3989209
31000US40620,"Rolla, MO Micro Area",2012-2016,29.641289,1.6283821
31000US40620,"Rolla, MO Micro Area",2013-2017,28.788229,1.6074158
31000US40660,"Rome, GA Metro Area",2005-2009,25.706383,1.0316446
31000US40660,"Rome, GA Metro Area",2006-2010,26.220087,1.0125226
31000US40660,"Rome, GA Metro Area",2007-2011,25.982826,1.0361928
31000US40660,"Rome, GA Metro Area",2008-2012,26.434908,1.106215
31000US40660,"Rome, GA Metro Area",2009-2013,26.591814,1.0106046
31000US40660,"Rome, GA Metro Area",2010-2014,27.358166,1.000958
31000US40660,"Rome, GA Metro Area",2011-2015,27.183575,1.0068812
31000US40660,"Rome, GA Metro Area",2012-2016,26.841146,.94539362
31000US40660,"Rome, GA Metro Area",2013-2017,25.93646,.97257525
31000US40700,"Roseburg, OR Micro Area",2005-2009,27.189049,.95708019
31000US40700,"Roseburg, OR Micro Area",2006-2010,26.591677,.95813835
31000US40700,"Roseburg, OR Micro Area",2007-2011,26.367468,.95760858
31000US40700,"Roseburg, OR Micro Area",2008-2012,26.5786,.95524949
31000US40700,"Roseburg, OR Micro Area",2009-2013,26.232723,.94391567
31000US40700,"Roseburg, OR Micro Area",2010-2014,26.155958,.96692985
31000US40700,"Roseburg, OR Micro Area",2011-2015,26.044569,.89596826
31000US40700,"Roseburg, OR Micro Area",2012-2016,26.701868,1.0286461
31000US40700,"Roseburg, OR Micro Area",2013-2017,26.590523,1.0135999
31000US40740,"Roswell, NM Micro Area",2005-2009,25.976107,1.2361677
31000US40740,"Roswell, NM Micro Area",2006-2010,26.108438,1.2878309
31000US40740,"Roswell, NM Micro Area",2007-2011,27.409435,1.3752892
31000US40740,"Roswell, NM Micro Area",2008-2012,27.233374,1.3417751
31000US40740,"Roswell, NM Micro Area",2009-2013,26.741564,1.3425376
31000US40740,"Roswell, NM Micro Area",2010-2014,26.120991,1.2153759
31000US40740,"Roswell, NM Micro Area",2011-2015,25.971308,.97342503
31000US40740,"Roswell, NM Micro Area",2012-2016,27.218935,1.1484979
31000US40740,"Roswell, NM Micro Area",2013-2017,27.704235,1.2939609
31000US40760,"Ruidoso, NM Micro Area",2005-2009,32.865829,2.5404899
31000US40760,"Ruidoso, NM Micro Area",2006-2010,32.715263,2.5937178
31000US40760,"Ruidoso, NM Micro Area",2007-2011,30.050505,1.9613621
31000US40760,"Ruidoso, NM Micro Area",2008-2012,32.33326,2.3350077
31000US40760,"Ruidoso, NM Micro Area",2012-2016,34.655685,2.532001
31000US40760,"Ruidoso, NM Micro Area",2013-2017,32.080486,2.7914112
31000US40780,"Russellville, AR Micro Area",2005-2009,25.259468,1.0861894
31000US40780,"Russellville, AR Micro Area",2006-2010,23.683779,1.065668
31000US40780,"Russellville, AR Micro Area",2007-2011,24.60853,.94929862
31000US40780,"Russellville, AR Micro Area",2008-2012,24.691479,.98633981
31000US40780,"Russellville, AR Micro Area",2009-2013,26.077982,1.1924237
31000US40780,"Russellville, AR Micro Area",2010-2014,27.100424,1.1106433
31000US40780,"Russellville, AR Micro Area",2011-2015,26.773703,1.212502
31000US40780,"Russellville, AR Micro Area",2012-2016,27.641314,1.1352134
31000US40780,"Russellville, AR Micro Area",2013-2017,28.610512,1.1778386
31000US40820,"Ruston, LA Micro Area",2005-2009,28.32551,1.3868178
31000US40820,"Ruston, LA Micro Area",2006-2010,28.269186,1.4063982
31000US40820,"Ruston, LA Micro Area",2007-2011,27.824665,1.358255
31000US40820,"Ruston, LA Micro Area",2008-2012,27.025002,1.260123
31000US40820,"Ruston, LA Micro Area",2009-2013,28.695858,1.5655921
31000US40820,"Ruston, LA Micro Area",2010-2014,29.120749,1.5298467
31000US40820,"Ruston, LA Micro Area",2011-2015,29.774593,1.7341793
31000US40820,"Ruston, LA Micro Area",2012-2016,27.099859,1.5448928
31000US40820,"Ruston, LA Micro Area",2013-2017,26.396084,1.6860204
31000US40860,"Rutland, VT Micro Area",2005-2009,28.858801,1.0370719
31000US40860,"Rutland, VT Micro Area",2006-2010,27.763683,.98839599
31000US40860,"Rutland, VT Micro Area",2007-2011,27.489658,1.0569285
31000US40860,"Rutland, VT Micro Area",2008-2012,29.062849,1.0100737
31000US40860,"Rutland, VT Micro Area",2009-2013,28.989674,1.0127518
31000US40860,"Rutland, VT Micro Area",2010-2014,29.272478,1.0124376
31000US40860,"Rutland, VT Micro Area",2011-2015,31.478062,1.0854899
31000US40860,"Rutland, VT Micro Area",2012-2016,32.148357,1.0153503
31000US40860,"Rutland, VT Micro Area",2013-2017,32.341019,1.092939
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,25.31529,.21836062
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,25.46413,.21048589
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,25.679667,.21498828
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,25.769011,.22427917
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,25.781923,.20868266
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,25.860128,.21157905
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,26.019054,.21576586
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,25.806921,.19428356
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,25.584475,.19535418
31000US40940,"Safford, AZ Micro Area",2005-2009,21.420382,1.3228004
31000US40940,"Safford, AZ Micro Area",2006-2010,21.803661,1.4532324
31000US40940,"Safford, AZ Micro Area",2007-2011,21.567537,1.2864468
31000US40940,"Safford, AZ Micro Area",2008-2012,22.06776,1.2469813
31000US40940,"Safford, AZ Micro Area",2009-2013,23.669659,1.5852813
31000US40940,"Safford, AZ Micro Area",2010-2014,23.425968,1.3679502
31000US40940,"Safford, AZ Micro Area",2011-2015,25.586277,1.4475433
31000US40940,"Safford, AZ Micro Area",2012-2016,25.277142,1.6862564
31000US40940,"Safford, AZ Micro Area",2013-2017,26.375729,1.7229086
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2005-2009,27.829405,.63155228
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2006-2010,28.479496,.61506075
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2007-2011,29.322641,.64945263
31000US40980,"Saginaw-Saginaw Township North, MI Metro Area",2008-2012,30.023506,.58186001
31000US40980,"Saginaw, MI Metro Area",2009-2013,30.718752,.63429689
31000US40980,"Saginaw, MI Metro Area",2010-2014,30.724716,.69704121
31000US40980,"Saginaw, MI Metro Area",2011-2015,31.158165,.66341674
31000US40980,"Saginaw, MI Metro Area",2012-2016,31.289139,.63086277
31000US40980,"Saginaw, MI Metro Area",2013-2017,31.423765,.69423938
31000US41060,"St. Cloud, MN Metro Area",2005-2009,24.524319,.62765706
31000US41060,"St. Cloud, MN Metro Area",2006-2010,24.432734,.60168922
31000US41060,"St. Cloud, MN Metro Area",2007-2011,24.579657,.57843834
31000US41060,"St. Cloud, MN Metro Area",2008-2012,24.350378,.55282182
31000US41060,"St. Cloud, MN Metro Area",2009-2013,24.761429,.56530309
31000US41060,"St. Cloud, MN Metro Area",2010-2014,25.062313,.60146546
31000US41060,"St. Cloud, MN Metro Area",2011-2015,25.23835,.63437968
31000US41060,"St. Cloud, MN Metro Area",2012-2016,26.05113,.54906601
31000US41060,"St. Cloud, MN Metro Area",2013-2017,26.4646,.58330756
31000US41100,"St. George, UT Metro Area",2005-2009,18.08662,.79064482
31000US41100,"St. George, UT Metro Area",2006-2010,18.437738,.78848571
31000US41100,"St. George, UT Metro Area",2007-2011,18.173929,.86910307
31000US41100,"St. George, UT Metro Area",2008-2012,18.815287,.85724908
