geoid,name,year,total_est,total_se
86000US72031,ZCTA5 72031,2010-2014,99,39.51368
86000US72031,ZCTA5 72031,2011-2015,77,28.571428
86000US72031,ZCTA5 72031,2012-2016,66,29.179331
86000US72031,ZCTA5 72031,2013-2017,59,23.708206
86000US72032,ZCTA5 72032,2007-2011,148,43.161095
86000US72032,ZCTA5 72032,2008-2012,244,52.887539
86000US72032,ZCTA5 72032,2009-2013,270,66.869301
86000US72032,ZCTA5 72032,2010-2014,273,65.653496
86000US72032,ZCTA5 72032,2011-2015,252,63.829788
86000US72032,ZCTA5 72032,2012-2016,256,65.653496
86000US72032,ZCTA5 72032,2013-2017,214,64.437691
86000US72034,ZCTA5 72034,2007-2011,111,38.297871
86000US72034,ZCTA5 72034,2008-2012,128,39.51368
86000US72034,ZCTA5 72034,2009-2013,175,65.653496
86000US72034,ZCTA5 72034,2010-2014,159,45.592705
86000US72034,ZCTA5 72034,2011-2015,223,93.009117
86000US72034,ZCTA5 72034,2012-2016,250,82.066872
86000US72034,ZCTA5 72034,2013-2017,229,79.027359
86000US72035,ZCTA5 72035,2007-2011,0,54.103344
86000US72035,ZCTA5 72035,2008-2012,0,7.2948327
86000US72035,ZCTA5 72035,2009-2013,0,7.2948327
86000US72035,ZCTA5 72035,2010-2014,0,6.6869302
86000US72035,ZCTA5 72035,2011-2015,0,6.6869302
86000US72035,ZCTA5 72035,2012-2016,0,6.6869302
86000US72035,ZCTA5 72035,2013-2017,0,6.6869302
86000US72036,ZCTA5 72036,2007-2011,0,54.103344
86000US72036,ZCTA5 72036,2008-2012,3,3.0395136
86000US72036,ZCTA5 72036,2009-2013,4,3.0395136
86000US72036,ZCTA5 72036,2010-2014,10,4.2553191
86000US72036,ZCTA5 72036,2011-2015,11,5.4711246
86000US72036,ZCTA5 72036,2012-2016,10,4.8632221
86000US72036,ZCTA5 72036,2013-2017,7,3.6474164
86000US72037,ZCTA5 72037,2007-2011,8,7.9027357
86000US72037,ZCTA5 72037,2008-2012,7,6.0790272
86000US72037,ZCTA5 72037,2009-2013,5,5.4711246
86000US72037,ZCTA5 72037,2010-2014,4,4.2553191
86000US72037,ZCTA5 72037,2011-2015,5,4.2553191
86000US72037,ZCTA5 72037,2012-2016,0,6.6869302
86000US72037,ZCTA5 72037,2013-2017,0,6.6869302
86000US72038,ZCTA5 72038,2007-2011,0,54.103344
86000US72038,ZCTA5 72038,2008-2012,0,7.2948327
86000US72038,ZCTA5 72038,2009-2013,0,7.2948327
86000US72038,ZCTA5 72038,2010-2014,0,6.6869302
86000US72038,ZCTA5 72038,2011-2015,0,6.6869302
86000US72038,ZCTA5 72038,2012-2016,0,6.6869302
86000US72038,ZCTA5 72038,2013-2017,0,6.6869302
86000US72039,ZCTA5 72039,2007-2011,26,13.981763
86000US72039,ZCTA5 72039,2008-2012,8,4.2553191
86000US72039,ZCTA5 72039,2009-2013,17,9.1185408
86000US72039,ZCTA5 72039,2010-2014,18,9.7264442
86000US72039,ZCTA5 72039,2011-2015,20,9.7264442
86000US72039,ZCTA5 72039,2012-2016,16,7.9027357
86000US72039,ZCTA5 72039,2013-2017,17,7.9027357
86000US72040,ZCTA5 72040,2007-2011,18,13.981763
86000US72040,ZCTA5 72040,2008-2012,8,7.9027357
86000US72040,ZCTA5 72040,2009-2013,16,10.942249
86000US72040,ZCTA5 72040,2010-2014,44,17.021276
86000US72040,ZCTA5 72040,2011-2015,53,17.629179
86000US72040,ZCTA5 72040,2012-2016,72,23.100304
86000US72040,ZCTA5 72040,2013-2017,90,30.395136
86000US72041,ZCTA5 72041,2007-2011,24,15.805471
86000US72041,ZCTA5 72041,2008-2012,16,10.334347
86000US72041,ZCTA5 72041,2009-2013,34,14.589665
86000US72041,ZCTA5 72041,2010-2014,27,14.589665
86000US72041,ZCTA5 72041,2011-2015,28,13.37386
86000US72041,ZCTA5 72041,2012-2016,23,13.37386
86000US72041,ZCTA5 72041,2013-2017,26,15.805471
86000US72042,ZCTA5 72042,2007-2011,44,27.355623
86000US72042,ZCTA5 72042,2008-2012,45,23.708206
86000US72042,ZCTA5 72042,2009-2013,74,28.571428
86000US72042,ZCTA5 72042,2010-2014,57,21.884499
86000US72042,ZCTA5 72042,2011-2015,78,26.747721
86000US72042,ZCTA5 72042,2012-2016,104,35.866261
86000US72042,ZCTA5 72042,2013-2017,88,32.218845
86000US72044,ZCTA5 72044,2007-2011,0,54.103344
86000US72044,ZCTA5 72044,2008-2012,0,7.2948327
86000US72044,ZCTA5 72044,2009-2013,0,7.2948327
86000US72044,ZCTA5 72044,2010-2014,0,6.6869302
86000US72044,ZCTA5 72044,2011-2015,0,6.6869302
86000US72044,ZCTA5 72044,2012-2016,4,3.6474164
86000US72044,ZCTA5 72044,2013-2017,2,2.4316111
86000US72045,ZCTA5 72045,2007-2011,23,13.37386
86000US72045,ZCTA5 72045,2008-2012,29,16.413374
86000US72045,ZCTA5 72045,2009-2013,43,21.276596
86000US72045,ZCTA5 72045,2010-2014,46,23.708206
86000US72045,ZCTA5 72045,2011-2015,34,22.492401
86000US72045,ZCTA5 72045,2012-2016,17,17.021276
86000US72045,ZCTA5 72045,2013-2017,15,15.197568
86000US72046,ZCTA5 72046,2007-2011,130,32.826748
86000US72046,ZCTA5 72046,2008-2012,136,32.826748
86000US72046,ZCTA5 72046,2009-2013,111,26.747721
86000US72046,ZCTA5 72046,2010-2014,101,27.963526
86000US72046,ZCTA5 72046,2011-2015,137,26.747721
86000US72046,ZCTA5 72046,2012-2016,86,24.316109
86000US72046,ZCTA5 72046,2013-2017,89,28.571428
86000US72047,ZCTA5 72047,2007-2011,12,7.9027357
86000US72047,ZCTA5 72047,2008-2012,19,9.7264442
86000US72047,ZCTA5 72047,2009-2013,17,7.9027357
86000US72047,ZCTA5 72047,2010-2014,17,7.2948327
86000US72047,ZCTA5 72047,2011-2015,16,9.1185408
86000US72047,ZCTA5 72047,2012-2016,11,5.4711246
86000US72047,ZCTA5 72047,2013-2017,7,3.6474164
86000US72048,ZCTA5 72048,2007-2011,0,54.103344
86000US72048,ZCTA5 72048,2008-2012,0,7.2948327
86000US72048,ZCTA5 72048,2009-2013,0,7.2948327
86000US72048,ZCTA5 72048,2010-2014,0,6.6869302
86000US72048,ZCTA5 72048,2011-2015,0,6.6869302
86000US72048,ZCTA5 72048,2012-2016,0,6.6869302
86000US72048,ZCTA5 72048,2013-2017,7,6.6869302
86000US72051,ZCTA5 72051,2007-2011,0,54.103344
86000US72051,ZCTA5 72051,2008-2012,8,7.2948327
86000US72051,ZCTA5 72051,2009-2013,4,4.8632221
86000US72051,ZCTA5 72051,2010-2014,5,6.6869302
86000US72051,ZCTA5 72051,2011-2015,5,6.0790272
86000US72051,ZCTA5 72051,2012-2016,5,5.4711246
86000US72051,ZCTA5 72051,2013-2017,0,6.6869302
86000US72055,ZCTA5 72055,2007-2011,3,3.0395136
86000US72055,ZCTA5 72055,2008-2012,3,3.0395136
86000US72055,ZCTA5 72055,2009-2013,6,4.2553191
86000US72055,ZCTA5 72055,2010-2014,6,3.6474164
86000US72055,ZCTA5 72055,2011-2015,3,2.4316111
86000US72055,ZCTA5 72055,2012-2016,5,3.6474164
86000US72055,ZCTA5 72055,2013-2017,5,3.6474164
86000US72057,ZCTA5 72057,2007-2011,48,27.963526
86000US72057,ZCTA5 72057,2008-2012,39,21.276596
86000US72057,ZCTA5 72057,2009-2013,32,21.276596
86000US72057,ZCTA5 72057,2010-2014,12,11.550152
86000US72057,ZCTA5 72057,2011-2015,23,21.276596
86000US72057,ZCTA5 72057,2012-2016,24,21.884499
86000US72057,ZCTA5 72057,2013-2017,22,21.276596
86000US72058,ZCTA5 72058,2007-2011,151,43.161095
86000US72058,ZCTA5 72058,2008-2012,163,53.495441
86000US72058,ZCTA5 72058,2009-2013,211,52.279636
86000US72058,ZCTA5 72058,2010-2014,198,47.416412
86000US72058,ZCTA5 72058,2011-2015,196,51.671734
86000US72058,ZCTA5 72058,2012-2016,153,41.94529
86000US72058,ZCTA5 72058,2013-2017,213,46.200607
86000US72059,ZCTA5 72059,2007-2011,0,54.103344
86000US72059,ZCTA5 72059,2008-2012,0,7.2948327
86000US72059,ZCTA5 72059,2009-2013,0,7.2948327
86000US72059,ZCTA5 72059,2010-2014,0,6.6869302
86000US72059,ZCTA5 72059,2011-2015,0,6.6869302
86000US72059,ZCTA5 72059,2012-2016,0,6.6869302
86000US72059,ZCTA5 72059,2013-2017,0,6.6869302
86000US72060,ZCTA5 72060,2007-2011,4,2.4316111
86000US72060,ZCTA5 72060,2008-2012,3,2.4316111
86000US72060,ZCTA5 72060,2009-2013,2,1.8237082
86000US72060,ZCTA5 72060,2010-2014,2,1.8237082
86000US72060,ZCTA5 72060,2011-2015,2,1.8237082
86000US72060,ZCTA5 72060,2012-2016,0,6.6869302
86000US72060,ZCTA5 72060,2013-2017,0,6.6869302
86000US72061,ZCTA5 72061,2007-2011,0,54.103344
86000US72061,ZCTA5 72061,2008-2012,0,7.2948327
86000US72061,ZCTA5 72061,2009-2013,0,7.2948327
86000US72061,ZCTA5 72061,2010-2014,0,6.6869302
86000US72061,ZCTA5 72061,2011-2015,0,6.6869302
86000US72061,ZCTA5 72061,2012-2016,0,6.6869302
86000US72061,ZCTA5 72061,2013-2017,0,6.6869302
86000US72063,ZCTA5 72063,2007-2011,19,10.334347
86000US72063,ZCTA5 72063,2008-2012,19,10.334347
86000US72063,ZCTA5 72063,2009-2013,18,9.7264442
86000US72063,ZCTA5 72063,2010-2014,15,7.9027357
86000US72063,ZCTA5 72063,2011-2015,13,7.2948327
86000US72063,ZCTA5 72063,2012-2016,6,6.0790272
86000US72063,ZCTA5 72063,2013-2017,8,7.2948327
86000US72064,ZCTA5 72064,2007-2011,40,13.981763
86000US72064,ZCTA5 72064,2008-2012,61,20.668694
86000US72064,ZCTA5 72064,2009-2013,71,23.100304
86000US72064,ZCTA5 72064,2010-2014,64,19.452888
86000US72064,ZCTA5 72064,2011-2015,54,13.981763
86000US72064,ZCTA5 72064,2012-2016,37,13.37386
86000US72064,ZCTA5 72064,2013-2017,23,11.550152
86000US72065,ZCTA5 72065,2007-2011,12,12.765958
86000US72065,ZCTA5 72065,2008-2012,12,11.550152
86000US72065,ZCTA5 72065,2009-2013,39,20.060791
86000US72065,ZCTA5 72065,2010-2014,29,15.805471
86000US72065,ZCTA5 72065,2011-2015,32,18.844984
86000US72065,ZCTA5 72065,2012-2016,29,15.805471
86000US72065,ZCTA5 72065,2013-2017,19,13.981763
86000US72067,ZCTA5 72067,2007-2011,36,17.021276
86000US72067,ZCTA5 72067,2008-2012,47,23.100304
86000US72067,ZCTA5 72067,2009-2013,44,23.100304
86000US72067,ZCTA5 72067,2010-2014,23,16.413374
86000US72067,ZCTA5 72067,2011-2015,35,18.844984
86000US72067,ZCTA5 72067,2012-2016,43,18.237082
86000US72067,ZCTA5 72067,2013-2017,32,15.805471
86000US72068,ZCTA5 72068,2007-2011,0,54.103344
86000US72068,ZCTA5 72068,2008-2012,0,7.2948327
86000US72068,ZCTA5 72068,2009-2013,0,7.2948327
86000US72068,ZCTA5 72068,2010-2014,0,6.6869302
86000US72068,ZCTA5 72068,2011-2015,0,6.6869302
86000US72068,ZCTA5 72068,2012-2016,0,6.6869302
86000US72068,ZCTA5 72068,2013-2017,14,11.550152
86000US72069,ZCTA5 72069,2007-2011,51,22.492401
86000US72069,ZCTA5 72069,2008-2012,69,27.963526
86000US72069,ZCTA5 72069,2009-2013,63,20.060791
86000US72069,ZCTA5 72069,2010-2014,75,20.668694
86000US72069,ZCTA5 72069,2011-2015,79,25.531916
86000US72069,ZCTA5 72069,2012-2016,56,21.884499
86000US72069,ZCTA5 72069,2013-2017,54,25.531916
86000US72070,ZCTA5 72070,2007-2011,14,12.765958
86000US72070,ZCTA5 72070,2008-2012,15,12.765958
86000US72070,ZCTA5 72070,2009-2013,19,16.413374
86000US72070,ZCTA5 72070,2010-2014,21,18.237082
86000US72070,ZCTA5 72070,2011-2015,18,15.805471
86000US72070,ZCTA5 72070,2012-2016,19,18.237082
86000US72070,ZCTA5 72070,2013-2017,15,15.197568
86000US72072,ZCTA5 72072,2007-2011,6,6.0790272
86000US72072,ZCTA5 72072,2008-2012,7,4.8632221
86000US72072,ZCTA5 72072,2009-2013,6,3.6474164
86000US72072,ZCTA5 72072,2010-2014,11,6.6869302
86000US72072,ZCTA5 72072,2011-2015,11,7.2948327
86000US72072,ZCTA5 72072,2012-2016,14,9.1185408
86000US72072,ZCTA5 72072,2013-2017,15,7.9027357
86000US72073,ZCTA5 72073,2007-2011,2,1.8237082
86000US72073,ZCTA5 72073,2008-2012,1,1.2158055
86000US72073,ZCTA5 72073,2009-2013,1,2.4316111
86000US72073,ZCTA5 72073,2010-2014,2,2.4316111
86000US72073,ZCTA5 72073,2011-2015,2,1.8237082
86000US72073,ZCTA5 72073,2012-2016,0,6.6869302
86000US72073,ZCTA5 72073,2013-2017,0,6.6869302
86000US72074,ZCTA5 72074,2007-2011,5,3.0395136
86000US72074,ZCTA5 72074,2008-2012,4,2.4316111
86000US72074,ZCTA5 72074,2009-2013,3,1.8237082
86000US72074,ZCTA5 72074,2010-2014,1,1.2158055
86000US72074,ZCTA5 72074,2011-2015,1,1.2158055
86000US72074,ZCTA5 72074,2012-2016,0,6.6869302
86000US72074,ZCTA5 72074,2013-2017,0,6.6869302
86000US72076,ZCTA5 72076,2007-2011,280,66.869301
86000US72076,ZCTA5 72076,2008-2012,289,65.653496
86000US72076,ZCTA5 72076,2009-2013,219,59.574467
86000US72076,ZCTA5 72076,2010-2014,258,68.693008
86000US72076,ZCTA5 72076,2011-2015,221,52.279636
86000US72076,ZCTA5 72076,2012-2016,333,77.811554
86000US72076,ZCTA5 72076,2013-2017,332,88.753799
86000US72079,ZCTA5 72079,2007-2011,34,32.826748
86000US72079,ZCTA5 72079,2008-2012,0,7.2948327
86000US72079,ZCTA5 72079,2009-2013,0,7.2948327
86000US72079,ZCTA5 72079,2010-2014,0,6.6869302
86000US72079,ZCTA5 72079,2011-2015,11,10.942249
86000US72079,ZCTA5 72079,2012-2016,9,9.1185408
86000US72079,ZCTA5 72079,2013-2017,9,7.9027357
86000US72080,ZCTA5 72080,2007-2011,6,4.8632221
86000US72080,ZCTA5 72080,2008-2012,4,4.2553191
86000US72080,ZCTA5 72080,2009-2013,5,5.4711246
86000US72080,ZCTA5 72080,2010-2014,0,6.6869302
86000US72080,ZCTA5 72080,2011-2015,5,4.8632221
86000US72080,ZCTA5 72080,2012-2016,5,4.8632221
86000US72080,ZCTA5 72080,2013-2017,3,4.2553191
86000US72081,ZCTA5 72081,2007-2011,108,42.553192
86000US72081,ZCTA5 72081,2008-2012,128,40.121582
86000US72081,ZCTA5 72081,2009-2013,99,43.161095
86000US72081,ZCTA5 72081,2010-2014,134,43.161095
86000US72081,ZCTA5 72081,2011-2015,136,52.279636
86000US72081,ZCTA5 72081,2012-2016,71,24.316109
86000US72081,ZCTA5 72081,2013-2017,127,60.790272
86000US72082,ZCTA5 72082,2007-2011,30,13.37386
86000US72082,ZCTA5 72082,2008-2012,15,10.942249
86000US72082,ZCTA5 72082,2009-2013,16,9.1185408
86000US72082,ZCTA5 72082,2010-2014,45,24.924011
86000US72082,ZCTA5 72082,2011-2015,36,21.276596
86000US72082,ZCTA5 72082,2012-2016,30,13.981763
86000US72082,ZCTA5 72082,2013-2017,31,14.589665
86000US72083,ZCTA5 72083,2007-2011,1,1.2158055
86000US72083,ZCTA5 72083,2008-2012,1,1.8237082
86000US72083,ZCTA5 72083,2009-2013,1,1.2158055
86000US72083,ZCTA5 72083,2010-2014,2,2.4316111
86000US72083,ZCTA5 72083,2011-2015,2,1.8237082
86000US72083,ZCTA5 72083,2012-2016,0,6.6869302
86000US72083,ZCTA5 72083,2013-2017,0,6.6869302
86000US72084,ZCTA5 72084,2007-2011,37,21.884499
86000US72084,ZCTA5 72084,2008-2012,26,15.197568
86000US72084,ZCTA5 72084,2009-2013,26,12.765958
86000US72084,ZCTA5 72084,2010-2014,21,10.942249
86000US72084,ZCTA5 72084,2011-2015,16,9.7264442
86000US72084,ZCTA5 72084,2012-2016,4,3.0395136
86000US72084,ZCTA5 72084,2013-2017,12,6.6869302
86000US72085,ZCTA5 72085,2007-2011,0,54.103344
86000US72085,ZCTA5 72085,2008-2012,0,7.2948327
86000US72085,ZCTA5 72085,2009-2013,6,4.8632221
86000US72085,ZCTA5 72085,2010-2014,6,5.4711246
86000US72085,ZCTA5 72085,2011-2015,8,4.8632221
86000US72085,ZCTA5 72085,2012-2016,7,4.2553191
86000US72085,ZCTA5 72085,2013-2017,7,4.8632221
86000US72086,ZCTA5 72086,2007-2011,199,70.516716
86000US72086,ZCTA5 72086,2008-2012,166,63.221886
86000US72086,ZCTA5 72086,2009-2013,158,60.182369
86000US72086,ZCTA5 72086,2010-2014,150,57.142857
86000US72086,ZCTA5 72086,2011-2015,121,44.3769
86000US72086,ZCTA5 72086,2012-2016,113,36.474163
86000US72086,ZCTA5 72086,2013-2017,118,45.592705
86000US72087,ZCTA5 72087,2007-2011,82,37.689968
86000US72087,ZCTA5 72087,2008-2012,96,40.729485
86000US72087,ZCTA5 72087,2009-2013,34,15.197568
86000US72087,ZCTA5 72087,2010-2014,26,18.237082
86000US72087,ZCTA5 72087,2011-2015,32,21.884499
86000US72087,ZCTA5 72087,2012-2016,13,13.37386
86000US72087,ZCTA5 72087,2013-2017,0,6.6869302
86000US72088,ZCTA5 72088,2007-2011,0,54.103344
86000US72088,ZCTA5 72088,2008-2012,0,7.2948327
86000US72088,ZCTA5 72088,2009-2013,0,7.2948327
86000US72088,ZCTA5 72088,2010-2014,0,6.6869302
86000US72088,ZCTA5 72088,2011-2015,0,6.6869302
86000US72088,ZCTA5 72088,2012-2016,0,6.6869302
86000US72088,ZCTA5 72088,2013-2017,0,6.6869302
86000US72099,ZCTA5 72099,2007-2011,0,54.103344
86000US72099,ZCTA5 72099,2008-2012,0,7.2948327
86000US72099,ZCTA5 72099,2009-2013,0,7.2948327
86000US72099,ZCTA5 72099,2010-2014,0,6.6869302
86000US72099,ZCTA5 72099,2011-2015,0,6.6869302
86000US72099,ZCTA5 72099,2012-2016,0,6.6869302
86000US72099,ZCTA5 72099,2013-2017,0,6.6869302
86000US72101,ZCTA5 72101,2007-2011,85,27.963526
86000US72101,ZCTA5 72101,2008-2012,82,22.492401
86000US72101,ZCTA5 72101,2009-2013,90,27.355623
86000US72101,ZCTA5 72101,2010-2014,73,26.139818
86000US72101,ZCTA5 72101,2011-2015,35,15.805471
86000US72101,ZCTA5 72101,2012-2016,30,14.589665
86000US72101,ZCTA5 72101,2013-2017,30,13.981763
86000US72102,ZCTA5 72102,2007-2011,10,10.942249
86000US72102,ZCTA5 72102,2008-2012,13,12.158054
86000US72102,ZCTA5 72102,2009-2013,28,20.668694
86000US72102,ZCTA5 72102,2010-2014,21,17.629179
86000US72102,ZCTA5 72102,2011-2015,89,48.024315
86000US72102,ZCTA5 72102,2012-2016,79,49.848022
86000US72102,ZCTA5 72102,2013-2017,133,69.908813
86000US72103,ZCTA5 72103,2007-2011,174,52.279636
86000US72103,ZCTA5 72103,2008-2012,186,58.966564
86000US72103,ZCTA5 72103,2009-2013,138,47.416412
86000US72103,ZCTA5 72103,2010-2014,116,37.082066
86000US72103,ZCTA5 72103,2011-2015,134,47.416412
86000US72103,ZCTA5 72103,2012-2016,129,42.553192
86000US72103,ZCTA5 72103,2013-2017,161,41.337387
86000US72104,ZCTA5 72104,2007-2011,298,59.574467
86000US72104,ZCTA5 72104,2008-2012,290,74.772034
86000US72104,ZCTA5 72104,2009-2013,235,66.869301
86000US72104,ZCTA5 72104,2010-2014,192,52.279636
86000US72104,ZCTA5 72104,2011-2015,228,55.927052
86000US72104,ZCTA5 72104,2012-2016,255,67.477203
86000US72104,ZCTA5 72104,2013-2017,307,71.732521
86000US72106,ZCTA5 72106,2007-2011,35,17.629179
86000US72106,ZCTA5 72106,2008-2012,44,19.452888
86000US72106,ZCTA5 72106,2009-2013,30,20.060791
86000US72106,ZCTA5 72106,2010-2014,34,20.060791
86000US72106,ZCTA5 72106,2011-2015,26,15.197568
86000US72106,ZCTA5 72106,2012-2016,35,18.237082
86000US72106,ZCTA5 72106,2013-2017,30,15.197568
86000US72107,ZCTA5 72107,2007-2011,5,4.2553191
86000US72107,ZCTA5 72107,2008-2012,2,2.4316111
86000US72107,ZCTA5 72107,2009-2013,2,2.4316111
86000US72107,ZCTA5 72107,2010-2014,1,1.2158055
86000US72107,ZCTA5 72107,2011-2015,2,1.8237082
86000US72107,ZCTA5 72107,2012-2016,1,1.8237082
86000US72107,ZCTA5 72107,2013-2017,1,2.4316111
86000US72108,ZCTA5 72108,2007-2011,0,54.103344
86000US72108,ZCTA5 72108,2008-2012,0,7.2948327
86000US72108,ZCTA5 72108,2009-2013,0,7.2948327
86000US72108,ZCTA5 72108,2010-2014,0,6.6869302
86000US72108,ZCTA5 72108,2011-2015,0,6.6869302
86000US72108,ZCTA5 72108,2012-2016,0,6.6869302
86000US72108,ZCTA5 72108,2013-2017,0,6.6869302
86000US72110,ZCTA5 72110,2007-2011,113,39.51368
86000US72110,ZCTA5 72110,2008-2012,87,29.787233
86000US72110,ZCTA5 72110,2009-2013,80,31.610943
86000US72110,ZCTA5 72110,2010-2014,49,21.276596
86000US72110,ZCTA5 72110,2011-2015,45,17.629179
86000US72110,ZCTA5 72110,2012-2016,69,29.787233
86000US72110,ZCTA5 72110,2013-2017,56,29.179331
86000US72111,ZCTA5 72111,2007-2011,8,7.2948327
86000US72111,ZCTA5 72111,2008-2012,0,7.2948327
86000US72111,ZCTA5 72111,2009-2013,0,7.2948327
86000US72111,ZCTA5 72111,2010-2014,0,6.6869302
86000US72111,ZCTA5 72111,2011-2015,0,6.6869302
86000US72111,ZCTA5 72111,2012-2016,0,6.6869302
86000US72111,ZCTA5 72111,2013-2017,0,6.6869302
86000US72112,ZCTA5 72112,2007-2011,135,41.94529
86000US72112,ZCTA5 72112,2008-2012,172,37.689968
86000US72112,ZCTA5 72112,2009-2013,135,38.297871
86000US72112,ZCTA5 72112,2010-2014,121,38.905777
86000US72112,ZCTA5 72112,2011-2015,156,43.768997
86000US72112,ZCTA5 72112,2012-2016,147,37.082066
86000US72112,ZCTA5 72112,2013-2017,143,38.905777
86000US72113,ZCTA5 72113,2007-2011,127,54.711246
86000US72113,ZCTA5 72113,2008-2012,122,52.887539
86000US72113,ZCTA5 72113,2009-2013,56,30.395136
86000US72113,ZCTA5 72113,2010-2014,63,32.218845
86000US72113,ZCTA5 72113,2011-2015,51,33.43465
86000US72113,ZCTA5 72113,2012-2016,68,32.826748
86000US72113,ZCTA5 72113,2013-2017,99,44.984802
86000US72114,ZCTA5 72114,2007-2011,131,49.24012
86000US72114,ZCTA5 72114,2008-2012,112,34.042553
86000US72114,ZCTA5 72114,2009-2013,113,35.258358
86000US72114,ZCTA5 72114,2010-2014,161,41.337387
86000US72114,ZCTA5 72114,2011-2015,152,41.337387
86000US72114,ZCTA5 72114,2012-2016,132,38.905777
86000US72114,ZCTA5 72114,2013-2017,65,22.492401
86000US72116,ZCTA5 72116,2007-2011,96,35.866261
86000US72116,ZCTA5 72116,2008-2012,77,33.43465
86000US72116,ZCTA5 72116,2009-2013,108,38.297871
86000US72116,ZCTA5 72116,2010-2014,49,25.531916
86000US72116,ZCTA5 72116,2011-2015,75,36.474163
86000US72116,ZCTA5 72116,2012-2016,59,29.787233
86000US72116,ZCTA5 72116,2013-2017,57,29.179331
86000US72117,ZCTA5 72117,2007-2011,122,53.495441
86000US72117,ZCTA5 72117,2008-2012,149,43.768997
86000US72117,ZCTA5 72117,2009-2013,194,62.613983
86000US72117,ZCTA5 72117,2010-2014,198,53.495441
86000US72117,ZCTA5 72117,2011-2015,150,48.632217
86000US72117,ZCTA5 72117,2012-2016,210,65.653496
86000US72117,ZCTA5 72117,2013-2017,224,74.772034
86000US72118,ZCTA5 72118,2007-2011,339,91.18541
86000US72118,ZCTA5 72118,2008-2012,270,71.732521
86000US72118,ZCTA5 72118,2009-2013,247,83.282677
86000US72118,ZCTA5 72118,2010-2014,141,58.966564
86000US72118,ZCTA5 72118,2011-2015,158,50.455929
86000US72118,ZCTA5 72118,2012-2016,157,52.887539
86000US72118,ZCTA5 72118,2013-2017,150,54.103344
86000US72119,ZCTA5 72119,2007-2011,0,54.103344
86000US72119,ZCTA5 72119,2008-2012,0,7.2948327
86000US72119,ZCTA5 72119,2009-2013,0,7.2948327
86000US72119,ZCTA5 72119,2010-2014,0,6.6869302
86000US72119,ZCTA5 72119,2011-2015,0,6.6869302
86000US72119,ZCTA5 72119,2012-2016,0,6.6869302
86000US72119,ZCTA5 72119,2013-2017,0,6.6869302
86000US72120,ZCTA5 72120,2007-2011,281,72.948326
86000US72120,ZCTA5 72120,2008-2012,254,71.732521
86000US72120,ZCTA5 72120,2009-2013,186,62.006081
86000US72120,ZCTA5 72120,2010-2014,176,58.358662
86000US72120,ZCTA5 72120,2011-2015,85,33.43465
86000US72120,ZCTA5 72120,2012-2016,104,29.787233
86000US72120,ZCTA5 72120,2013-2017,117,41.337387
86000US72121,ZCTA5 72121,2007-2011,16,11.550152
86000US72121,ZCTA5 72121,2008-2012,23,10.334347
86000US72121,ZCTA5 72121,2009-2013,14,8.5106382
86000US72121,ZCTA5 72121,2010-2014,18,10.942249
86000US72121,ZCTA5 72121,2011-2015,16,9.7264442
86000US72121,ZCTA5 72121,2012-2016,9,5.4711246
86000US72121,ZCTA5 72121,2013-2017,6,5.4711246
86000US72122,ZCTA5 72122,2007-2011,0,54.103344
86000US72122,ZCTA5 72122,2008-2012,0,7.2948327
86000US72122,ZCTA5 72122,2009-2013,0,7.2948327
86000US72122,ZCTA5 72122,2010-2014,0,6.6869302
86000US72122,ZCTA5 72122,2011-2015,0,6.6869302
86000US72122,ZCTA5 72122,2012-2016,0,6.6869302
86000US72122,ZCTA5 72122,2013-2017,0,6.6869302
86000US72123,ZCTA5 72123,2007-2011,19,15.197568
86000US72123,ZCTA5 72123,2008-2012,4,3.6474164
86000US72123,ZCTA5 72123,2009-2013,3,3.0395136
86000US72123,ZCTA5 72123,2010-2014,3,3.0395136
86000US72123,ZCTA5 72123,2011-2015,0,6.6869302
86000US72123,ZCTA5 72123,2012-2016,0,6.6869302
86000US72123,ZCTA5 72123,2013-2017,0,6.6869302
86000US72125,ZCTA5 72125,2007-2011,4,4.2553191
86000US72125,ZCTA5 72125,2008-2012,12,6.6869302
86000US72125,ZCTA5 72125,2009-2013,12,6.6869302
86000US72125,ZCTA5 72125,2010-2014,9,6.0790272
86000US72125,ZCTA5 72125,2011-2015,10,7.2948327
86000US72125,ZCTA5 72125,2012-2016,19,8.5106382
86000US72125,ZCTA5 72125,2013-2017,13,7.2948327
86000US72126,ZCTA5 72126,2007-2011,4,3.6474164
86000US72126,ZCTA5 72126,2008-2012,3,3.6474164
86000US72126,ZCTA5 72126,2009-2013,3,3.0395136
86000US72126,ZCTA5 72126,2010-2014,4,3.6474164
86000US72126,ZCTA5 72126,2011-2015,13,9.1185408
86000US72126,ZCTA5 72126,2012-2016,22,11.550152
86000US72126,ZCTA5 72126,2013-2017,23,12.158054
86000US72127,ZCTA5 72127,2007-2011,6,5.4711246
86000US72127,ZCTA5 72127,2008-2012,6,5.4711246
86000US72127,ZCTA5 72127,2009-2013,5,5.4711246
86000US72127,ZCTA5 72127,2010-2014,6,6.0790272
86000US72127,ZCTA5 72127,2011-2015,6,6.0790272
86000US72127,ZCTA5 72127,2012-2016,6,5.4711246
86000US72127,ZCTA5 72127,2013-2017,2,1.8237082
86000US72128,ZCTA5 72128,2007-2011,11,4.8632221
