geoid,name,year,total_est,total_se
97000US5400390,"Greenbrier County School District, West Virginia",2010-2014,1993,160.096695440247
97000US5400390,"Greenbrier County School District, West Virginia",2011-2015,1889,175.7028166995366
97000US5400390,"Greenbrier County School District, West Virginia",2012-2016,1874,159.0720146243844
97000US5400390,"Greenbrier County School District, West Virginia",2013-2017,1964,174.7305353640826
97000US5400420,"Hampshire County School District, West Virginia",2005-2009,1312,142.9825455628148
97000US5400420,"Hampshire County School District, West Virginia",2006-2010,1217,140.1963947755025
97000US5400420,"Hampshire County School District, West Virginia",2007-2011,1185,132.4014375289943
97000US5400420,"Hampshire County School District, West Virginia",2008-2012,1058,125.7315700330732
97000US5400420,"Hampshire County School District, West Virginia",2009-2013,1068,118.6516514897537
97000US5400420,"Hampshire County School District, West Virginia",2010-2014,1013,121.42847751407
97000US5400420,"Hampshire County School District, West Virginia",2011-2015,1010,126.0764455593139
97000US5400420,"Hampshire County School District, West Virginia",2012-2016,995,131.8686635301156
97000US5400420,"Hampshire County School District, West Virginia",2013-2017,1074,133.842182716568
97000US5400450,"Hancock County School District, West Virginia",2005-2009,1841,162.9043215193718
97000US5400450,"Hancock County School District, West Virginia",2006-2010,2075,183.5584408208078
97000US5400450,"Hancock County School District, West Virginia",2007-2011,2157,179.4404901637705
97000US5400450,"Hancock County School District, West Virginia",2008-2012,1982,167.000741578869
97000US5400450,"Hancock County School District, West Virginia",2009-2013,1805,156.6986478857043
97000US5400450,"Hancock County School District, West Virginia",2010-2014,1564,152.4236554705231
97000US5400450,"Hancock County School District, West Virginia",2011-2015,1405,132.2632033622357
97000US5400450,"Hancock County School District, West Virginia",2012-2016,1218,123.3997630552639
97000US5400450,"Hancock County School District, West Virginia",2013-2017,1224,127.0952931163124
97000US5400480,"Hardy County School District, West Virginia",2005-2009,647,94.99246125933622
97000US5400480,"Hardy County School District, West Virginia",2006-2010,577,93.93425154569066
97000US5400480,"Hardy County School District, West Virginia",2007-2011,545,78.09361954367148
97000US5400480,"Hardy County School District, West Virginia",2008-2012,633,83.4644035679444
97000US5400480,"Hardy County School District, West Virginia",2009-2013,772,95.0333019918897
97000US5400480,"Hardy County School District, West Virginia",2010-2014,759,103.2701331451804
97000US5400480,"Hardy County School District, West Virginia",2011-2015,701,89.46089419545277
97000US5400480,"Hardy County School District, West Virginia",2012-2016,768,95.42136610070801
97000US5400480,"Hardy County School District, West Virginia",2013-2017,774,105.9583339981442
97000US5400510,"Harrison County School District, West Virginia",2005-2009,3175,183.1957020945407
97000US5400510,"Harrison County School District, West Virginia",2006-2010,3130,200.5185416584996
97000US5400510,"Harrison County School District, West Virginia",2007-2011,3281,218.8027647551414
97000US5400510,"Harrison County School District, West Virginia",2008-2012,3185,199.5727191952032
97000US5400510,"Harrison County School District, West Virginia",2009-2013,2947,202.6259431184058
97000US5400510,"Harrison County School District, West Virginia",2010-2014,2870,186.8280052563557
97000US5400510,"Harrison County School District, West Virginia",2011-2015,2801,185.7219991569657
97000US5400510,"Harrison County School District, West Virginia",2012-2016,2563,164.0245045264348
97000US5400510,"Harrison County School District, West Virginia",2013-2017,2394,161.0035842281997
97000US5400540,"Jackson County School District, West Virginia",2005-2009,1280,151.1992338991005
97000US5400540,"Jackson County School District, West Virginia",2006-2010,1236,154.9985125501804
97000US5400540,"Jackson County School District, West Virginia",2007-2011,1148,131.1563325625612
97000US5400540,"Jackson County School District, West Virginia",2008-2012,1214,141.7261067968443
97000US5400540,"Jackson County School District, West Virginia",2009-2013,1182,142.6085932519956
97000US5400540,"Jackson County School District, West Virginia",2010-2014,1336,165.2455884212269
97000US5400540,"Jackson County School District, West Virginia",2011-2015,1439,181.3741753143669
97000US5400540,"Jackson County School District, West Virginia",2012-2016,1435,170.6475111057993
97000US5400540,"Jackson County School District, West Virginia",2013-2017,1524,184.8304237100764
97000US5400570,"Jefferson County School District, West Virginia",2005-2009,4241,289.8478742810843
97000US5400570,"Jefferson County School District, West Virginia",2006-2010,4285,261.7704278880231
97000US5400570,"Jefferson County School District, West Virginia",2007-2011,4660,279.9641215247415
97000US5400570,"Jefferson County School District, West Virginia",2008-2012,4691,278.2269254612048
97000US5400570,"Jefferson County School District, West Virginia",2009-2013,4249,249.5964500372366
97000US5400570,"Jefferson County School District, West Virginia",2010-2014,4041,255.4139327853067
97000US5400570,"Jefferson County School District, West Virginia",2011-2015,3728,229.9102304346622
97000US5400570,"Jefferson County School District, West Virginia",2012-2016,3186,198.6763392339684
97000US5400570,"Jefferson County School District, West Virginia",2013-2017,2962,181.7354658152127
97000US5400600,"Kanawha County School District, West Virginia",2005-2009,9231,416.6923926469967
97000US5400600,"Kanawha County School District, West Virginia",2006-2010,9097,380.6320762617963
97000US5400600,"Kanawha County School District, West Virginia",2007-2011,9061,425.1644052542146
97000US5400600,"Kanawha County School District, West Virginia",2008-2012,8869,394.3831907329615
97000US5400600,"Kanawha County School District, West Virginia",2009-2013,8766,377.5937359109221
97000US5400600,"Kanawha County School District, West Virginia",2010-2014,8274,367.980542498805
97000US5400600,"Kanawha County School District, West Virginia",2011-2015,7614,352.9397670069384
97000US5400600,"Kanawha County School District, West Virginia",2012-2016,7352,337.7007728943727
97000US5400600,"Kanawha County School District, West Virginia",2013-2017,7358,349.4208863197106
97000US5400630,"Lewis County School District, West Virginia",2005-2009,729,89.08212403546729
97000US5400630,"Lewis County School District, West Virginia",2006-2010,708,99.88306513344352
97000US5400630,"Lewis County School District, West Virginia",2007-2011,660,104.712898660183
97000US5400630,"Lewis County School District, West Virginia",2008-2012,592,90.50812271708399
97000US5400630,"Lewis County School District, West Virginia",2009-2013,561,81.65833040021491
97000US5400630,"Lewis County School District, West Virginia",2010-2014,500,71.12721638049335
97000US5400630,"Lewis County School District, West Virginia",2011-2015,545,77.21321921119497
97000US5400630,"Lewis County School District, West Virginia",2012-2016,656,86.33075173686041
97000US5400630,"Lewis County School District, West Virginia",2013-2017,618,88.95135593579197
97000US5400660,"Lincoln County School District, West Virginia",2005-2009,1058,157.4585431962159
97000US5400660,"Lincoln County School District, West Virginia",2006-2010,1108,151.6141569148222
97000US5400660,"Lincoln County School District, West Virginia",2007-2011,1154,151.4385640269773
97000US5400660,"Lincoln County School District, West Virginia",2008-2012,1049,135.3795451224532
97000US5400660,"Lincoln County School District, West Virginia",2009-2013,935,117.8547667533931
97000US5400660,"Lincoln County School District, West Virginia",2010-2014,884,126.9614703238032
97000US5400660,"Lincoln County School District, West Virginia",2011-2015,787,126.535799074741
97000US5400660,"Lincoln County School District, West Virginia",2012-2016,720,134.635015343918
97000US5400660,"Lincoln County School District, West Virginia",2013-2017,722,105.5634950616658
97000US5400690,"Logan County School District, West Virginia",2005-2009,1589,170.6832400031407
97000US5400690,"Logan County School District, West Virginia",2006-2010,1600,150.4875439212329
97000US5400690,"Logan County School District, West Virginia",2007-2011,1789,171.2452386583868
97000US5400690,"Logan County School District, West Virginia",2008-2012,2032,162.4329354655958
97000US5400690,"Logan County School District, West Virginia",2009-2013,2003,172.755652362261
97000US5400690,"Logan County School District, West Virginia",2010-2014,2013,168.3341833708604
97000US5400690,"Logan County School District, West Virginia",2011-2015,1890,187.6007959388291
97000US5400690,"Logan County School District, West Virginia",2012-2016,1672,167.228501725241
97000US5400690,"Logan County School District, West Virginia",2013-2017,1650,188.5439444056439
97000US5400720,"Marion County School District, West Virginia",2005-2009,2918,196.2490457069833
97000US5400720,"Marion County School District, West Virginia",2006-2010,2747,193.4000271747441
97000US5400720,"Marion County School District, West Virginia",2007-2011,2436,159.8009692793186
97000US5400720,"Marion County School District, West Virginia",2008-2012,2490,158.8267337832422
97000US5400720,"Marion County School District, West Virginia",2009-2013,2405,176.8631291884736
97000US5400720,"Marion County School District, West Virginia",2010-2014,2325,169.0953359314312
97000US5400720,"Marion County School District, West Virginia",2011-2015,2227,171.4619771475809
97000US5400720,"Marion County School District, West Virginia",2012-2016,2342,172.0149925562215
97000US5400720,"Marion County School District, West Virginia",2013-2017,2189,157.7867715544141
97000US5400750,"Marshall County School District, West Virginia",2005-2009,1916,190.0529931196822
97000US5400750,"Marshall County School District, West Virginia",2006-2010,1759,163.0992924183549
97000US5400750,"Marshall County School District, West Virginia",2007-2011,1695,149.993148776176
97000US5400750,"Marshall County School District, West Virginia",2008-2012,1530,135.8305572254884
97000US5400750,"Marshall County School District, West Virginia",2009-2013,1565,166.1688544039883
97000US5400750,"Marshall County School District, West Virginia",2010-2014,1341,139.2707682920704
97000US5400750,"Marshall County School District, West Virginia",2011-2015,1333,151.5897879669675
97000US5400750,"Marshall County School District, West Virginia",2012-2016,1330,134.0683964750362
97000US5400750,"Marshall County School District, West Virginia",2013-2017,1140,144.9475186238755
97000US5400780,"Mason County School District, West Virginia",2005-2009,1479,160.0782358880894
97000US5400780,"Mason County School District, West Virginia",2006-2010,1232,128.2991668623744
97000US5400780,"Mason County School District, West Virginia",2007-2011,1298,131.3449802723534
97000US5400780,"Mason County School District, West Virginia",2008-2012,1463,144.8901480429245
97000US5400780,"Mason County School District, West Virginia",2009-2013,1531,170.8682588797119
97000US5400780,"Mason County School District, West Virginia",2010-2014,1589,173.5357348273236
97000US5400780,"Mason County School District, West Virginia",2011-2015,1472,155.9540107596392
97000US5400780,"Mason County School District, West Virginia",2012-2016,1397,154.9317392851261
97000US5400780,"Mason County School District, West Virginia",2013-2017,1248,146.7339195541213
97000US5400810,"McDowell County School District, West Virginia",2005-2009,942,132.0017066346139
97000US5400810,"McDowell County School District, West Virginia",2006-2010,784,127.4147312661466
97000US5400810,"McDowell County School District, West Virginia",2007-2011,834,119.5189970904216
97000US5400810,"McDowell County School District, West Virginia",2008-2012,798,102.6959881907189
97000US5400810,"McDowell County School District, West Virginia",2009-2013,904,110.608229654056
97000US5400810,"McDowell County School District, West Virginia",2010-2014,887,98.55338943316413
97000US5400810,"McDowell County School District, West Virginia",2011-2015,822,88.6288011570885
97000US5400810,"McDowell County School District, West Virginia",2012-2016,854,87.69405473510855
97000US5400810,"McDowell County School District, West Virginia",2013-2017,893,100.4291397438469
97000US5400840,"Mercer County School District, West Virginia",2005-2009,3068,246.6969328798166
97000US5400840,"Mercer County School District, West Virginia",2006-2010,2838,221.9327966606332
97000US5400840,"Mercer County School District, West Virginia",2007-2011,2831,193.7245925792697
97000US5400840,"Mercer County School District, West Virginia",2008-2012,2730,181.5859504660072
97000US5400840,"Mercer County School District, West Virginia",2009-2013,2714,209.1662434743116
97000US5400840,"Mercer County School District, West Virginia",2010-2014,2925,202.5201320110239
97000US5400840,"Mercer County School District, West Virginia",2011-2015,3045,222.4691414219717
97000US5400840,"Mercer County School District, West Virginia",2012-2016,2958,238.4939576398306
97000US5400840,"Mercer County School District, West Virginia",2013-2017,3020,243.0151552732366
97000US5400870,"Mineral County School District, West Virginia",2005-2009,1553,152.449111877683
97000US5400870,"Mineral County School District, West Virginia",2006-2010,1732,168.7573458377434
97000US5400870,"Mineral County School District, West Virginia",2007-2011,1633,157.5406651729894
97000US5400870,"Mineral County School District, West Virginia",2008-2012,1441,159.5510175393541
97000US5400870,"Mineral County School District, West Virginia",2009-2013,1292,148.4341163626607
97000US5400870,"Mineral County School District, West Virginia",2010-2014,1150,137.012970270806
97000US5400870,"Mineral County School District, West Virginia",2011-2015,1042,123.7571127917007
97000US5400870,"Mineral County School District, West Virginia",2012-2016,1024,127.2899589503978
97000US5400870,"Mineral County School District, West Virginia",2013-2017,1012,126.4875988588639
97000US5400900,"Mingo County School District, West Virginia",2005-2009,1423,149.6836298708789
97000US5400900,"Mingo County School District, West Virginia",2006-2010,1222,143.0548975005709
97000US5400900,"Mingo County School District, West Virginia",2007-2011,1186,145.7940347837195
97000US5400900,"Mingo County School District, West Virginia",2008-2012,1237,146.1155913097088
97000US5400900,"Mingo County School District, West Virginia",2009-2013,1221,116.8597164708998
97000US5400900,"Mingo County School District, West Virginia",2010-2014,1319,123.5254774635959
97000US5400900,"Mingo County School District, West Virginia",2011-2015,1378,124.0166248361922
97000US5400900,"Mingo County School District, West Virginia",2012-2016,1395,132.8903750212615
97000US5400900,"Mingo County School District, West Virginia",2013-2017,1452,144.2357299013627
97000US5400930,"Monongalia School District, West Virginia",2005-2009,3187,211.5833414828962
97000US5400930,"Monongalia School District, West Virginia",2006-2010,3169,200.3562931933553
97000US5400930,"Monongalia School District, West Virginia",2007-2011,3057,189.3546304003579
97000US5400930,"Monongalia School District, West Virginia",2008-2012,2791,185.658308908678
97000US5400930,"Monongalia School District, West Virginia",2009-2013,2940,184.1383466180446
97000US5400930,"Monongalia School District, West Virginia",2010-2014,3081,200.7901922499211
97000US5400930,"Monongalia School District, West Virginia",2011-2015,2917,188.5341528765312
97000US5400930,"Monongalia School District, West Virginia",2012-2016,2971,191.435321091632
97000US5400930,"Monongalia School District, West Virginia",2013-2017,2892,183.0564594201087
97000US5400960,"Monroe County School District, West Virginia",2005-2009,703,107.8937451744878
97000US5400960,"Monroe County School District, West Virginia",2006-2010,635,95.48911379992669
97000US5400960,"Monroe County School District, West Virginia",2007-2011,753,118.2007446712194
97000US5400960,"Monroe County School District, West Virginia",2008-2012,659,92.78834242193058
97000US5400960,"Monroe County School District, West Virginia",2009-2013,603,91.53327664574137
97000US5400960,"Monroe County School District, West Virginia",2010-2014,667,89.8133853482655
97000US5400960,"Monroe County School District, West Virginia",2011-2015,727,94.54402342333631
97000US5400960,"Monroe County School District, West Virginia",2012-2016,712,100.9466379948219
97000US5400960,"Monroe County School District, West Virginia",2013-2017,669,94.22884651006547
97000US5400990,"Morgan County School District, West Virginia",2005-2009,1236,140.6109392610402
97000US5400990,"Morgan County School District, West Virginia",2006-2010,1191,137.6023799459998
97000US5400990,"Morgan County School District, West Virginia",2007-2011,1056,130.5349939101071
97000US5400990,"Morgan County School District, West Virginia",2008-2012,1196,136.4250753640829
97000US5400990,"Morgan County School District, West Virginia",2009-2013,1269,128.8151448420007
97000US5400990,"Morgan County School District, West Virginia",2010-2014,1357,140.2108905172531
97000US5400990,"Morgan County School District, West Virginia",2011-2015,1361,152.6768011334854
97000US5400990,"Morgan County School District, West Virginia",2012-2016,1321,142.6668817555616
97000US5400990,"Morgan County School District, West Virginia",2013-2017,1393,148.4851433066206
97000US5401020,"Nicholas County School District, West Virginia",2005-2009,1231,160.946196320824
97000US5401020,"Nicholas County School District, West Virginia",2006-2010,1226,152.2186503034995
97000US5401020,"Nicholas County School District, West Virginia",2007-2011,1239,145.9042566519046
97000US5401020,"Nicholas County School District, West Virginia",2008-2012,1133,115.9406141505587
97000US5401020,"Nicholas County School District, West Virginia",2009-2013,1133,128.805107554785
97000US5401020,"Nicholas County School District, West Virginia",2010-2014,1191,132.6440428497375
97000US5401020,"Nicholas County School District, West Virginia",2011-2015,1243,152.2926806415611
97000US5401020,"Nicholas County School District, West Virginia",2012-2016,1211,131.6246330194153
97000US5401020,"Nicholas County School District, West Virginia",2013-2017,1074,136.9684631896031
97000US5401050,"Ohio County School District, West Virginia",2005-2009,2128,164.3722235456602
97000US5401050,"Ohio County School District, West Virginia",2006-2010,1880,157.1366807899777
97000US5401050,"Ohio County School District, West Virginia",2007-2011,1994,154.7682685682047
97000US5401050,"Ohio County School District, West Virginia",2008-2012,1752,143.3129933611153
97000US5401050,"Ohio County School District, West Virginia",2009-2013,1900,151.0977699635633
97000US5401050,"Ohio County School District, West Virginia",2010-2014,1946,149.2150488853176
97000US5401050,"Ohio County School District, West Virginia",2011-2015,1865,143.5783359763019
97000US5401050,"Ohio County School District, West Virginia",2012-2016,1677,141.3514355878261
97000US5401050,"Ohio County School District, West Virginia",2013-2017,1574,139.5133469481165
97000US5401080,"Pendleton County School District, West Virginia",2005-2009,513,113.1973015456169
97000US5401080,"Pendleton County School District, West Virginia",2006-2010,470,106.8854793318361
97000US5401080,"Pendleton County School District, West Virginia",2007-2011,428,88.95966551815654
97000US5401080,"Pendleton County School District, West Virginia",2008-2012,421,53.36402759865896
97000US5401080,"Pendleton County School District, West Virginia",2009-2013,407,56.5284167859595
97000US5401080,"Pendleton County School District, West Virginia",2010-2014,392,48.96164957909022
97000US5401080,"Pendleton County School District, West Virginia",2011-2015,409,49.35631095048279
97000US5401080,"Pendleton County School District, West Virginia",2012-2016,422,57.95835241753435
97000US5401080,"Pendleton County School District, West Virginia",2013-2017,475,68.24774368119623
97000US5401110,"Pleasants County School District, West Virginia",2005-2009,322,90.9744251153025
97000US5401110,"Pleasants County School District, West Virginia",2006-2010,329,92.56504229200134
97000US5401110,"Pleasants County School District, West Virginia",2007-2011,373,85.7746241480093
97000US5401110,"Pleasants County School District, West Virginia",2008-2012,305,49.21009206346604
97000US5401110,"Pleasants County School District, West Virginia",2009-2013,377,56.63618181141617
97000US5401110,"Pleasants County School District, West Virginia",2010-2014,379,56.09858820537728
97000US5401110,"Pleasants County School District, West Virginia",2011-2015,375,58.31431945836307
97000US5401110,"Pleasants County School District, West Virginia",2012-2016,340,57.48458784348642
97000US5401110,"Pleasants County School District, West Virginia",2013-2017,358,61.54846203979197
97000US5401140,"Pocahontas County School District, West Virginia",2005-2009,725,116.1571528593811
97000US5401140,"Pocahontas County School District, West Virginia",2006-2010,778,115.8561158039183
97000US5401140,"Pocahontas County School District, West Virginia",2007-2011,771,105.7523640739073
97000US5401140,"Pocahontas County School District, West Virginia",2008-2012,737,92.53509680811688
97000US5401140,"Pocahontas County School District, West Virginia",2009-2013,667,79.33305476750179
97000US5401140,"Pocahontas County School District, West Virginia",2010-2014,532,65.30641021771152
97000US5401140,"Pocahontas County School District, West Virginia",2011-2015,483,59.90233047171081
97000US5401140,"Pocahontas County School District, West Virginia",2012-2016,445,60.98146267503114
97000US5401140,"Pocahontas County School District, West Virginia",2013-2017,476,74.8634131108266
97000US5401170,"Preston County School District, West Virginia",2005-2009,1538,131.0506359617467
97000US5401170,"Preston County School District, West Virginia",2006-2010,1592,143.4276934473905
97000US5401170,"Preston County School District, West Virginia",2007-2011,1550,146.440223819848
97000US5401170,"Preston County School District, West Virginia",2008-2012,1383,125.9459448238092
97000US5401170,"Preston County School District, West Virginia",2009-2013,1465,132.8987178936948
97000US5401170,"Preston County School District, West Virginia",2010-2014,1422,120.2388002964068
97000US5401170,"Preston County School District, West Virginia",2011-2015,1386,119.8570861025297
97000US5401170,"Preston County School District, West Virginia",2012-2016,1447,114.2566065039761
97000US5401170,"Preston County School District, West Virginia",2013-2017,1465,131.3618569087294
97000US5401200,"Putnam County School District, West Virginia",2005-2009,2754,214.9424036828087
97000US5401200,"Putnam County School District, West Virginia",2006-2010,2684,222.8359483705793
97000US5401200,"Putnam County School District, West Virginia",2007-2011,2755,220.7088804687873
97000US5401200,"Putnam County School District, West Virginia",2008-2012,2797,239.0611769745692
97000US5401200,"Putnam County School District, West Virginia",2009-2013,2955,254.200757061263
97000US5401200,"Putnam County School District, West Virginia",2010-2014,2752,231.5734417239094
97000US5401200,"Putnam County School District, West Virginia",2011-2015,2605,222.2614122020789
97000US5401200,"Putnam County School District, West Virginia",2012-2016,2623,231.0982009005929
97000US5401200,"Putnam County School District, West Virginia",2013-2017,2375,191.3107711811603
97000US5401230,"Raleigh County School District, West Virginia",2005-2009,3788,299.5400200495949
97000US5401230,"Raleigh County School District, West Virginia",2006-2010,3866,246.9439734520421
97000US5401230,"Raleigh County School District, West Virginia",2007-2011,3937,262.0737732829529
97000US5401230,"Raleigh County School District, West Virginia",2008-2012,3863,273.6116113321478
97000US5401230,"Raleigh County School District, West Virginia",2009-2013,3437,250.8760876896028
97000US5401230,"Raleigh County School District, West Virginia",2010-2014,3365,253.9047568416776
97000US5401230,"Raleigh County School District, West Virginia",2011-2015,3283,252.8911914182197
97000US5401230,"Raleigh County School District, West Virginia",2012-2016,2973,211.0271956419425
97000US5401230,"Raleigh County School District, West Virginia",2013-2017,3045,206.8852984880973
97000US5401260,"Randolph County School District, West Virginia",2005-2009,1645,144.1409060690257
97000US5401260,"Randolph County School District, West Virginia",2006-2010,1713,144.9883069376549
97000US5401260,"Randolph County School District, West Virginia",2007-2011,1799,159.4931041978098
97000US5401260,"Randolph County School District, West Virginia",2008-2012,1569,141.9814097087948
97000US5401260,"Randolph County School District, West Virginia",2009-2013,1485,143.7224035510098
97000US5401260,"Randolph County School District, West Virginia",2010-2014,1326,126.2112063639913
97000US5401260,"Randolph County School District, West Virginia",2011-2015,1277,119.1411775113621
97000US5401260,"Randolph County School District, West Virginia",2012-2016,1188,127.5321427816897
97000US5401260,"Randolph County School District, West Virginia",2013-2017,1265,136.8591439899636
97000US5401290,"Ritchie County School District, West Virginia",2005-2009,531,65.86703832772493
97000US5401290,"Ritchie County School District, West Virginia",2006-2010,550,71.31401359421963
97000US5401290,"Ritchie County School District, West Virginia",2007-2011,533,64.39753144324045
97000US5401290,"Ritchie County School District, West Virginia",2008-2012,479,60.42137374337438
97000US5401290,"Ritchie County School District, West Virginia",2009-2013,418,57.58093825052266
97000US5401290,"Ritchie County School District, West Virginia",2010-2014,339,48.53333330715434
97000US5401290,"Ritchie County School District, West Virginia",2011-2015,355,51.80743801912707
97000US5401290,"Ritchie County School District, West Virginia",2012-2016,284,50.40096641968206
97000US5401290,"Ritchie County School District, West Virginia",2013-2017,239,46.96614154963887
97000US5401320,"Roane County School District, West Virginia",2005-2009,863,117.23700315158
97000US5401320,"Roane County School District, West Virginia",2006-2010,811,116.1253347747955
97000US5401320,"Roane County School District, West Virginia",2007-2011,836,101.3284705151288
97000US5401320,"Roane County School District, West Virginia",2008-2012,811,92.10077299736025
97000US5401320,"Roane County School District, West Virginia",2009-2013,790,89.4505676375246
97000US5401320,"Roane County School District, West Virginia",2010-2014,718,93.59135743786652
97000US5401320,"Roane County School District, West Virginia",2011-2015,707,80.88533690662459
97000US5401320,"Roane County School District, West Virginia",2012-2016,597,82.58085203816177
97000US5401320,"Roane County School District, West Virginia",2013-2017,592,75.90999133615922
97000US5401350,"Summers County School District, West Virginia",2005-2009,797,128.188220505049
97000US5401350,"Summers County School District, West Virginia",2006-2010,777,131.3210583979575
97000US5401350,"Summers County School District, West Virginia",2007-2011,689,111.5629880528353
97000US5401350,"Summers County School District, West Virginia",2008-2012,707,92.23909986783401
97000US5401350,"Summers County School District, West Virginia",2009-2013,665,90.78127288642612
97000US5401350,"Summers County School District, West Virginia",2010-2014,728,103.2772912608297
97000US5401350,"Summers County School District, West Virginia",2011-2015,712,112.2152905236859
97000US5401350,"Summers County School District, West Virginia",2012-2016,698,101.6107174749248
97000US5401350,"Summers County School District, West Virginia",2013-2017,690,106.3082665501563
97000US5401380,"Taylor County School District, West Virginia",2005-2009,673,97.57927964753928
97000US5401380,"Taylor County School District, West Virginia",2006-2010,761,106.2474180029365
97000US5401380,"Taylor County School District, West Virginia",2007-2011,762,108.7704325158433
97000US5401380,"Taylor County School District, West Virginia",2008-2012,773,99.73310660391097
97000US5401380,"Taylor County School District, West Virginia",2009-2013,883,125.3002397010077
97000US5401380,"Taylor County School District, West Virginia",2010-2014,892,116.6428949398948
97000US5401380,"Taylor County School District, West Virginia",2011-2015,857,116.968762624343
97000US5401380,"Taylor County School District, West Virginia",2012-2016,952,130.672224220771
97000US5401380,"Taylor County School District, West Virginia",2013-2017,822,123.113439386792
97000US5401410,"Tucker County School District, West Virginia",2005-2009,513,98.6527046451007
97000US5401410,"Tucker County School District, West Virginia",2006-2010,565,99.05457340947085
97000US5401410,"Tucker County School District, West Virginia",2007-2011,578,86.58933727034494
97000US5401410,"Tucker County School District, West Virginia",2008-2012,542,74.78933375592244
97000US5401410,"Tucker County School District, West Virginia",2009-2013,459,57.30430646560924
97000US5401410,"Tucker County School District, West Virginia",2010-2014,451,61.48238183620394
97000US5401410,"Tucker County School District, West Virginia",2011-2015,414,59.43162593677072
97000US5401410,"Tucker County School District, West Virginia",2012-2016,374,56.75676407599075
97000US5401410,"Tucker County School District, West Virginia",2013-2017,376,57.87859747049128
97000US5401440,"Tyler County School District, West Virginia",2005-2009,549,102.8721576655154
97000US5401440,"Tyler County School District, West Virginia",2006-2010,511,103.1394361520132
97000US5401440,"Tyler County School District, West Virginia",2007-2011,475,72.77588443167828
97000US5401440,"Tyler County School District, West Virginia",2008-2012,477,68.18273548682137
97000US5401440,"Tyler County School District, West Virginia",2009-2013,381,52.91198902145138
97000US5401440,"Tyler County School District, West Virginia",2010-2014,367,51.68603459692536
97000US5401440,"Tyler County School District, West Virginia",2011-2015,408,54.88321504412981
97000US5401440,"Tyler County School District, West Virginia",2012-2016,368,56.58068976816077
97000US5401440,"Tyler County School District, West Virginia",2013-2017,330,47.14284634040048
97000US5401470,"Upshur County School District, West Virginia",2005-2009,1251,160.7991862924118
97000US5401470,"Upshur County School District, West Virginia",2006-2010,1322,150.2036501403283
97000US5401470,"Upshur County School District, West Virginia",2007-2011,1113,132.9584865292874
97000US5401470,"Upshur County School District, West Virginia",2008-2012,1120,109.0639148486335
97000US5401470,"Upshur County School District, West Virginia",2009-2013,1031,119.2915226803064
97000US5401470,"Upshur County School District, West Virginia",2010-2014,1067,116.4716890950664
97000US5401470,"Upshur County School District, West Virginia",2011-2015,963,102.4798504470015
97000US5401470,"Upshur County School District, West Virginia",2012-2016,965,128.4085723492096
97000US5401470,"Upshur County School District, West Virginia",2013-2017,1032,126.0310058256618
97000US5401500,"Wayne County School District, West Virginia",2005-2009,2465,201.5516202980303
97000US5401500,"Wayne County School District, West Virginia",2006-2010,2288,192.8843918636049
97000US5401500,"Wayne County School District, West Virginia",2007-2011,2231,200.9585189108448
97000US5401500,"Wayne County School District, West Virginia",2008-2012,2091,159.7049695061805
97000US5401500,"Wayne County School District, West Virginia",2009-2013,1787,157.4960860290321
97000US5401500,"Wayne County School District, West Virginia",2010-2014,1750,164.5194157535933
97000US5401500,"Wayne County School District, West Virginia",2011-2015,1870,159.0882725043807
97000US5401500,"Wayne County School District, West Virginia",2012-2016,1660,169.795411961637
97000US5401500,"Wayne County School District, West Virginia",2013-2017,1600,170.0161736257507
97000US5401530,"Webster County School District, West Virginia",2005-2009,516,116.3192898883296
97000US5401530,"Webster County School District, West Virginia",2006-2010,551,117.8422211054706
97000US5401530,"Webster County School District, West Virginia",2007-2011,627,122.9437248965988
97000US5401530,"Webster County School District, West Virginia",2008-2012,628,97.95536997013738
97000US5401530,"Webster County School District, West Virginia",2009-2013,568,84.55749899319143
97000US5401530,"Webster County School District, West Virginia",2010-2014,507,77.08628744946876
97000US5401530,"Webster County School District, West Virginia",2011-2015,492,70.96597326509843
97000US5401530,"Webster County School District, West Virginia",2012-2016,404,66.31714785236845
97000US5401530,"Webster County School District, West Virginia",2013-2017,390,70.34094001116175
97000US5401560,"Wetzel County School District, West Virginia",2005-2009,784,117.9049222774219
97000US5401560,"Wetzel County School District, West Virginia",2006-2010,782,120.5733351114526
97000US5401560,"Wetzel County School District, West Virginia",2007-2011,779,113.3294425556536
97000US5401560,"Wetzel County School District, West Virginia",2008-2012,737,86.32004885714648
97000US5401560,"Wetzel County School District, West Virginia",2009-2013,710,82.53384951485542
97000US5401560,"Wetzel County School District, West Virginia",2010-2014,617,68.20711990312937
97000US5401560,"Wetzel County School District, West Virginia",2011-2015,555,69.85328729140829
97000US5401560,"Wetzel County School District, West Virginia",2012-2016,538,71.81747418973542
97000US5401560,"Wetzel County School District, West Virginia",2013-2017,494,69.39949255234615
97000US5401590,"Wirt County School District, West Virginia",2005-2009,220,94.91657023509981
97000US5401590,"Wirt County School District, West Virginia",2006-2010,158,82.79313688431667
97000US5401590,"Wirt County School District, West Virginia",2007-2011,196,71.48739766844525
97000US5401590,"Wirt County School District, West Virginia",2008-2012,199,45.43437473070797
97000US5401590,"Wirt County School District, West Virginia",2009-2013,299,68.24774227108303
97000US5401590,"Wirt County School District, West Virginia",2010-2014,286,58.87562340119873
