geoid,name,year,total_est,total_se
86000US73441,ZCTA5 73441,2011-2015,72,17.57669617996435
86000US73441,ZCTA5 73441,2012-2016,53,12.82372242983922
86000US73441,ZCTA5 73441,2013-2017,90,21.808378649567
86000US73442,ZCTA5 73442,2008-2012,509,57.63546270031701
86000US73442,ZCTA5 73442,2009-2013,495,58.27311299997204
86000US73442,ZCTA5 73442,2010-2014,399,47.35792489108077
86000US73442,ZCTA5 73442,2011-2015,254,31.5699989105293
86000US73442,ZCTA5 73442,2012-2016,226,28.46776764551863
86000US73442,ZCTA5 73442,2013-2017,269,33.35719165672462
86000US73443,ZCTA5 73443,2008-2012,2457,222.3353878877166
86000US73443,ZCTA5 73443,2009-2013,2351,203.1941593238084
86000US73443,ZCTA5 73443,2010-2014,2641,207.9302856322619
86000US73443,ZCTA5 73443,2011-2015,2779,197.4617435853404
86000US73443,ZCTA5 73443,2012-2016,2941,213.0393379005303
86000US73443,ZCTA5 73443,2013-2017,2908,212.3243374436482
86000US73444,ZCTA5 73444,2008-2012,10,8.934309107109298
86000US73444,ZCTA5 73444,2009-2013,46,21.56984197051148
86000US73444,ZCTA5 73444,2010-2014,51,20.99685803127389
86000US73444,ZCTA5 73444,2011-2015,56,20.63290313293028
86000US73444,ZCTA5 73444,2012-2016,54,21.62117828214066
86000US73444,ZCTA5 73444,2013-2017,52,20.97044152362782
86000US73446,ZCTA5 73446,2008-2012,4857,232.8926098520973
86000US73446,ZCTA5 73446,2009-2013,4888,196.1784170717424
86000US73446,ZCTA5 73446,2010-2014,4886,175.3828372507597
86000US73446,ZCTA5 73446,2011-2015,5087,163.4636788277125
86000US73446,ZCTA5 73446,2012-2016,5288,156.1115054100311
86000US73446,ZCTA5 73446,2013-2017,5492,163.7268395946311
86000US73447,ZCTA5 73447,2008-2012,824,71.71448929261142
86000US73447,ZCTA5 73447,2009-2013,779,64.21651516914689
86000US73447,ZCTA5 73447,2010-2014,841,57.12992187389321
86000US73447,ZCTA5 73447,2011-2015,792,47.74649335120817
86000US73447,ZCTA5 73447,2012-2016,880,49.07473401761046
86000US73447,ZCTA5 73447,2013-2017,849,52.58270894709893
86000US73448,ZCTA5 73448,2008-2012,4012,149.9845227664857
86000US73448,ZCTA5 73448,2009-2013,4082,134.6446230702043
86000US73448,ZCTA5 73448,2010-2014,4257,143.6002133062832
86000US73448,ZCTA5 73448,2011-2015,4216,129.207577320508
86000US73448,ZCTA5 73448,2012-2016,4473,136.5333829922105
86000US73448,ZCTA5 73448,2013-2017,4419,142.8442079535773
86000US73449,ZCTA5 73449,2008-2012,1540,173.1754729887097
86000US73449,ZCTA5 73449,2009-2013,1490,147.8166477538616
86000US73449,ZCTA5 73449,2010-2014,1421,142.7626913028269
86000US73449,ZCTA5 73449,2011-2015,1435,146.2154583029383
86000US73449,ZCTA5 73449,2012-2016,1685,162.9304094547584
86000US73449,ZCTA5 73449,2013-2017,1970,163.7561804514912
86000US73450,ZCTA5 73450,2008-2012,757,70.60575083730771
86000US73450,ZCTA5 73450,2009-2013,846,69.91145771578397
86000US73450,ZCTA5 73450,2010-2014,844,64.80653674936406
86000US73450,ZCTA5 73450,2011-2015,934,62.27369340176693
86000US73450,ZCTA5 73450,2012-2016,838,57.47494533331413
86000US73450,ZCTA5 73450,2013-2017,860,60.22840703166797
86000US73453,ZCTA5 73453,2008-2012,329,49.23636876168577
86000US73453,ZCTA5 73453,2009-2013,332,43.536193186665
86000US73453,ZCTA5 73453,2010-2014,294,38.30269713347055
86000US73453,ZCTA5 73453,2011-2015,310,35.66995873256697
86000US73453,ZCTA5 73453,2012-2016,283,34.41502712198857
86000US73453,ZCTA5 73453,2013-2017,318,37.60162196242676
86000US73455,ZCTA5 73455,2008-2012,317,42.0772340508561
86000US73455,ZCTA5 73455,2009-2013,357,37.03220528275572
86000US73455,ZCTA5 73455,2010-2014,365,37.49335932280538
86000US73455,ZCTA5 73455,2011-2015,440,42.730849177889
86000US73455,ZCTA5 73455,2012-2016,362,31.87868886117488
86000US73455,ZCTA5 73455,2013-2017,398,32.86050287272769
86000US73456,ZCTA5 73456,2008-2012,1303,86.28365035840598
86000US73456,ZCTA5 73456,2009-2013,1325,79.83455037886432
86000US73456,ZCTA5 73456,2010-2014,1260,75.12457820232592
86000US73456,ZCTA5 73456,2011-2015,1169,60.88746000714155
86000US73456,ZCTA5 73456,2012-2016,1287,63.44943825095237
86000US73456,ZCTA5 73456,2013-2017,1319,66.21118496017364
86000US73458,ZCTA5 73458,2008-2012,638,80.73213737224803
86000US73458,ZCTA5 73458,2009-2013,617,68.92662654832085
86000US73458,ZCTA5 73458,2010-2014,556,55.7185217538878
86000US73458,ZCTA5 73458,2011-2015,580,50.87895276239843
86000US73458,ZCTA5 73458,2012-2016,583,49.78868169993995
86000US73458,ZCTA5 73458,2013-2017,594,46.7255414835091
86000US73459,ZCTA5 73459,2008-2012,650,63.86162217213889
86000US73459,ZCTA5 73459,2009-2013,626,53.26698847670713
86000US73459,ZCTA5 73459,2010-2014,678,54.53534646300914
86000US73459,ZCTA5 73459,2011-2015,722,52.6002748885018
86000US73459,ZCTA5 73459,2012-2016,716,52.05294796456041
86000US73459,ZCTA5 73459,2013-2017,670,56.2564639329674
86000US73460,ZCTA5 73460,2008-2012,2744,149.0019074156249
86000US73460,ZCTA5 73460,2009-2013,2809,144.9373219758587
86000US73460,ZCTA5 73460,2010-2014,2957,147.3860127422495
86000US73460,ZCTA5 73460,2011-2015,2900,134.4386205217793
86000US73460,ZCTA5 73460,2012-2016,2883,136.980600555473
86000US73460,ZCTA5 73460,2013-2017,2970,150.3659419491403
86000US73461,ZCTA5 73461,2008-2012,553,58.11753607314923
86000US73461,ZCTA5 73461,2009-2013,449,45.27141103890018
86000US73461,ZCTA5 73461,2010-2014,429,39.36844967618514
86000US73461,ZCTA5 73461,2011-2015,379,31.93081089542967
86000US73461,ZCTA5 73461,2012-2016,427,34.57037630322619
86000US73461,ZCTA5 73461,2013-2017,434,37.33037566349947
86000US73463,ZCTA5 73463,2008-2012,2368,119.641066335739
86000US73463,ZCTA5 73463,2009-2013,2391,119.6750386178732
86000US73463,ZCTA5 73463,2010-2014,2271,108.3227403656131
86000US73463,ZCTA5 73463,2011-2015,2359,97.44663805152378
86000US73463,ZCTA5 73463,2012-2016,2369,103.0300989467712
86000US73463,ZCTA5 73463,2013-2017,2371,106.4038204850067
86000US73481,ZCTA5 73481,2008-2012,604,61.84794146403645
86000US73481,ZCTA5 73481,2009-2013,603,59.45338499042957
86000US73481,ZCTA5 73481,2010-2014,707,62.08946048282891
86000US73481,ZCTA5 73481,2011-2015,718,58.64292475191513
86000US73481,ZCTA5 73481,2012-2016,660,47.83155514267573
86000US73481,ZCTA5 73481,2013-2017,623,44.68808710202351
86000US73487,ZCTA5 73487,2008-2012,119,30.87164458507834
86000US73487,ZCTA5 73487,2009-2013,103,27.34211111349309
86000US73487,ZCTA5 73487,2010-2014,58,14.6023249050628
86000US73487,ZCTA5 73487,2011-2015,98,19.00121541100872
86000US73487,ZCTA5 73487,2012-2016,109,19.22357245969052
86000US73487,ZCTA5 73487,2013-2017,111,20.75789810314996
86000US73491,ZCTA5 73491,2008-2012,673,63.18972709858989
86000US73491,ZCTA5 73491,2009-2013,647,60.98752107389972
86000US73491,ZCTA5 73491,2010-2014,612,48.93522569713182
86000US73491,ZCTA5 73491,2011-2015,574,40.06166644490182
86000US73491,ZCTA5 73491,2012-2016,554,40.43809898621209
86000US73491,ZCTA5 73491,2013-2017,517,38.92951421320398
86000US73501,ZCTA5 73501,2008-2012,11099,412.1136764091551
86000US73501,ZCTA5 73501,2009-2013,11279,394.7166389532586
86000US73501,ZCTA5 73501,2010-2014,11744,384.6204024225825
86000US73501,ZCTA5 73501,2011-2015,11796,399.2680952281178
86000US73501,ZCTA5 73501,2012-2016,11526,406.3764957783365
86000US73501,ZCTA5 73501,2013-2017,11570,406.6905655735824
86000US73503,ZCTA5 73503,2008-2012,4216,256.732226738876
86000US73503,ZCTA5 73503,2009-2013,4276,241.8383473436958
86000US73503,ZCTA5 73503,2010-2014,4134,230.549064498421
86000US73503,ZCTA5 73503,2011-2015,4066,223.04066147125
86000US73503,ZCTA5 73503,2012-2016,4129,222.357822979907
86000US73503,ZCTA5 73503,2013-2017,4367,219.8801927584908
86000US73505,ZCTA5 73505,2008-2012,34196,681.1579272297101
86000US73505,ZCTA5 73505,2009-2013,34521,659.9041160498008
86000US73505,ZCTA5 73505,2010-2014,35686,699.103211379684
86000US73505,ZCTA5 73505,2011-2015,35387,706.0459905875708
86000US73505,ZCTA5 73505,2012-2016,35479,674.8643140493865
86000US73505,ZCTA5 73505,2013-2017,35858,689.1338372746454
86000US73507,ZCTA5 73507,2008-2012,16571,492.7763243237407
86000US73507,ZCTA5 73507,2009-2013,16283,487.9266835312026
86000US73507,ZCTA5 73507,2010-2014,15944,472.2320553714233
86000US73507,ZCTA5 73507,2011-2015,16395,472.8951897064214
86000US73507,ZCTA5 73507,2012-2016,15985,502.8792455827271
86000US73507,ZCTA5 73507,2013-2017,15400,490.9389542136998
86000US73520,ZCTA5 73520,2008-2012,61,18.77622516868458
86000US73520,ZCTA5 73520,2009-2013,58,17.23701724376942
86000US73520,ZCTA5 73520,2010-2014,68,15.1244442269469
86000US73520,ZCTA5 73520,2011-2015,69,15.37885783939315
86000US73520,ZCTA5 73520,2012-2016,84,16.43587317962475
86000US73520,ZCTA5 73520,2013-2017,112,17.88928756516152
86000US73521,ZCTA5 73521,2008-2012,13954,295.7257809109407
86000US73521,ZCTA5 73521,2009-2013,14204,293.0204695446508
86000US73521,ZCTA5 73521,2010-2014,14307,282.1231988504185
86000US73521,ZCTA5 73521,2011-2015,14009,289.5238486878966
86000US73521,ZCTA5 73521,2012-2016,14282,293.6214282635752
86000US73521,ZCTA5 73521,2013-2017,14262,303.7251447430178
86000US73526,ZCTA5 73526,2008-2012,1366,86.56586157410082
86000US73526,ZCTA5 73526,2009-2013,1398,93.9735831530231
86000US73526,ZCTA5 73526,2010-2014,1483,93.69988027875729
86000US73526,ZCTA5 73526,2011-2015,1462,85.64959024523512
86000US73526,ZCTA5 73526,2012-2016,1661,95.68242189016436
86000US73526,ZCTA5 73526,2013-2017,1706,95.2915412433848
86000US73527,ZCTA5 73527,2008-2012,2869,190.5627197498855
86000US73527,ZCTA5 73527,2009-2013,3343,201.6680078980213
86000US73527,ZCTA5 73527,2010-2014,3513,197.6553454427125
86000US73527,ZCTA5 73527,2011-2015,3982,207.0281462445951
86000US73527,ZCTA5 73527,2012-2016,4089,219.2018377658271
86000US73527,ZCTA5 73527,2013-2017,3921,227.0954079260817
86000US73528,ZCTA5 73528,2008-2012,458,47.47872103169163
86000US73528,ZCTA5 73528,2009-2013,457,44.93548636515529
86000US73528,ZCTA5 73528,2010-2014,457,42.47496085473235
86000US73528,ZCTA5 73528,2011-2015,448,44.14311630429757
86000US73528,ZCTA5 73528,2012-2016,441,43.16537508609191
86000US73528,ZCTA5 73528,2013-2017,355,33.32948374850694
86000US73529,ZCTA5 73529,2008-2012,2977,176.1869502981801
86000US73529,ZCTA5 73529,2009-2013,2953,154.5137596451701
86000US73529,ZCTA5 73529,2010-2014,2980,152.3314982527308
86000US73529,ZCTA5 73529,2011-2015,3174,157.2753765053931
86000US73529,ZCTA5 73529,2012-2016,3486,163.2849836404136
86000US73529,ZCTA5 73529,2013-2017,3694,195.4159095745674
86000US73530,ZCTA5 73530,2008-2012,215,31.64015497517958
86000US73530,ZCTA5 73530,2009-2013,214,26.70624072177673
86000US73530,ZCTA5 73530,2010-2014,262,31.00303936705871
86000US73530,ZCTA5 73530,2011-2015,246,27.83105934739582
86000US73530,ZCTA5 73530,2012-2016,223,26.23154922530071
86000US73530,ZCTA5 73530,2013-2017,247,28.88657584343806
86000US73531,ZCTA5 73531,2008-2012,285,36.36762623259121
86000US73531,ZCTA5 73531,2009-2013,297,38.61498478731802
86000US73531,ZCTA5 73531,2010-2014,305,39.03852722494018
86000US73531,ZCTA5 73531,2011-2015,281,39.20383547563494
86000US73531,ZCTA5 73531,2012-2016,231,36.53996088238123
86000US73531,ZCTA5 73531,2013-2017,261,41.94528938203619
86000US73532,ZCTA5 73532,2008-2012,367,42.16934994398673
86000US73532,ZCTA5 73532,2009-2013,298,36.33204355238046
86000US73532,ZCTA5 73532,2010-2014,306,34.68243572679248
86000US73532,ZCTA5 73532,2011-2015,292,33.0343544872252
86000US73532,ZCTA5 73532,2012-2016,217,28.08221166497821
86000US73532,ZCTA5 73532,2013-2017,245,28.42879721006872
86000US73533,ZCTA5 73533,2008-2012,18558,366.8606143559676
86000US73533,ZCTA5 73533,2009-2013,18229,349.9228865443576
86000US73533,ZCTA5 73533,2010-2014,18370,333.674929203703
86000US73533,ZCTA5 73533,2011-2015,18820,316.9628433146452
86000US73533,ZCTA5 73533,2012-2016,18670,317.0531873964019
86000US73533,ZCTA5 73533,2013-2017,18500,315.484534802676
86000US73537,ZCTA5 73537,2008-2012,328,47.64189189541874
86000US73537,ZCTA5 73537,2009-2013,338,48.01277182088369
86000US73537,ZCTA5 73537,2010-2014,430,46.72554103684365
86000US73537,ZCTA5 73537,2011-2015,340,41.40437964887899
86000US73537,ZCTA5 73537,2012-2016,348,36.49442213571559
86000US73537,ZCTA5 73537,2013-2017,379,40.0985475091851
86000US73538,ZCTA5 73538,2008-2012,3118,193.6444548805068
86000US73538,ZCTA5 73538,2009-2013,3632,206.9004786305922
86000US73538,ZCTA5 73538,2010-2014,3960,203.5539426767129
86000US73538,ZCTA5 73538,2011-2015,4588,250.6373457662275
86000US73538,ZCTA5 73538,2012-2016,4609,227.6553122870772
86000US73538,ZCTA5 73538,2013-2017,4764,255.6518277790717
86000US73539,ZCTA5 73539,2008-2012,100,26.67162423917108
86000US73539,ZCTA5 73539,2009-2013,118,25.78396347111962
86000US73539,ZCTA5 73539,2010-2014,172,29.71892211966525
86000US73539,ZCTA5 73539,2011-2015,152,26.45599420941622
86000US73539,ZCTA5 73539,2012-2016,157,27.274449198633
86000US73539,ZCTA5 73539,2013-2017,164,28.66182474035586
86000US73540,ZCTA5 73540,2008-2012,283,38.03159225802069
86000US73540,ZCTA5 73540,2009-2013,272,39.222683727659
86000US73540,ZCTA5 73540,2010-2014,233,37.63109421390943
86000US73540,ZCTA5 73540,2011-2015,232,34.72503008089863
86000US73540,ZCTA5 73540,2012-2016,250,46.89133254865473
86000US73540,ZCTA5 73540,2013-2017,200,34.863103229691
86000US73541,ZCTA5 73541,2008-2012,2200,143.6336667555253
86000US73541,ZCTA5 73541,2009-2013,2113,140.999367931513
86000US73541,ZCTA5 73541,2010-2014,2284,147.378492973323
86000US73541,ZCTA5 73541,2011-2015,2140,141.5095199175201
86000US73541,ZCTA5 73541,2012-2016,2042,135.3085526887615
86000US73541,ZCTA5 73541,2013-2017,2080,142.8623151677284
86000US73542,ZCTA5 73542,2008-2012,2820,139.3476960431493
86000US73542,ZCTA5 73542,2009-2013,2871,133.7855679159478
86000US73542,ZCTA5 73542,2010-2014,2758,119.2868743643508
86000US73542,ZCTA5 73542,2011-2015,2805,121.1451167028955
86000US73542,ZCTA5 73542,2012-2016,2761,119.6673179793251
86000US73542,ZCTA5 73542,2013-2017,2830,109.4427535726583
86000US73543,ZCTA5 73543,2008-2012,1166,95.1595957800609
86000US73543,ZCTA5 73543,2009-2013,1186,97.07999075865043
86000US73543,ZCTA5 73543,2010-2014,1086,92.1749759355256
86000US73543,ZCTA5 73543,2011-2015,1073,84.46348625709992
86000US73543,ZCTA5 73543,2012-2016,1082,81.1589990403001
86000US73543,ZCTA5 73543,2013-2017,964,72.9913749694586
86000US73544,ZCTA5 73544,2008-2012,129,27.74461668005957
86000US73544,ZCTA5 73544,2009-2013,178,30.69758325424115
86000US73544,ZCTA5 73544,2010-2014,168,29.24890365454479
86000US73544,ZCTA5 73544,2011-2015,186,31.4820850044323
86000US73544,ZCTA5 73544,2012-2016,159,31.11013133559328
86000US73544,ZCTA5 73544,2013-2017,132,27.68461416250746
86000US73546,ZCTA5 73546,2008-2012,916,80.75959838889997
86000US73546,ZCTA5 73546,2009-2013,860,78.14801882256545
86000US73546,ZCTA5 73546,2010-2014,753,63.37367791217638
86000US73546,ZCTA5 73546,2011-2015,678,65.49288025000259
86000US73546,ZCTA5 73546,2012-2016,702,61.76722569538889
86000US73546,ZCTA5 73546,2013-2017,613,57.60660346393053
86000US73547,ZCTA5 73547,2008-2012,797,79.00631165173057
86000US73547,ZCTA5 73547,2009-2013,751,78.54187986491051
86000US73547,ZCTA5 73547,2010-2014,876,79.98946790485948
86000US73547,ZCTA5 73547,2011-2015,914,82.6322971450024
86000US73547,ZCTA5 73547,2012-2016,1011,79.87157284763856
86000US73547,ZCTA5 73547,2013-2017,998,85.27122523616986
86000US73548,ZCTA5 73548,2008-2012,175,42.54450613647652
86000US73548,ZCTA5 73548,2009-2013,346,82.2378039567994
86000US73548,ZCTA5 73548,2010-2014,395,109.4630104725698
86000US73548,ZCTA5 73548,2011-2015,369,100.5523319818266
86000US73548,ZCTA5 73548,2012-2016,342,102.1855397745371
86000US73548,ZCTA5 73548,2013-2017,369,102.3264830849654
86000US73549,ZCTA5 73549,2008-2012,329,52.25488928452199
86000US73549,ZCTA5 73549,2009-2013,357,49.33009909980582
86000US73549,ZCTA5 73549,2010-2014,273,41.03230926987082
86000US73549,ZCTA5 73549,2011-2015,249,43.07538859371368
86000US73549,ZCTA5 73549,2012-2016,163,31.59924924004248
86000US73549,ZCTA5 73549,2013-2017,134,30.46193204623972
86000US73550,ZCTA5 73550,2008-2012,1505,73.6842316779463
86000US73550,ZCTA5 73550,2009-2013,1498,80.88762172610942
86000US73550,ZCTA5 73550,2010-2014,1508,79.81140148982757
86000US73550,ZCTA5 73550,2011-2015,1477,78.12200636960949
86000US73550,ZCTA5 73550,2012-2016,1499,76.0486080066046
86000US73550,ZCTA5 73550,2013-2017,1480,85.22787627845835
86000US73551,ZCTA5 73551,2008-2012,58,20.07920277528739
86000US73551,ZCTA5 73551,2009-2013,37,15.74691045797287
86000US73551,ZCTA5 73551,2010-2014,23,12.98124991804658
86000US73551,ZCTA5 73551,2011-2015,17,9.611786339167393
86000US73551,ZCTA5 73551,2012-2016,27,10.82340060248621
86000US73551,ZCTA5 73551,2013-2017,42,13.7686951706283
86000US73552,ZCTA5 73552,2008-2012,913,89.36170170582885
86000US73552,ZCTA5 73552,2009-2013,1015,88.08508474904603
86000US73552,ZCTA5 73552,2010-2014,1073,92.31718975837238
86000US73552,ZCTA5 73552,2011-2015,1180,93.31851505768891
86000US73552,ZCTA5 73552,2012-2016,1052,81.41812696390171
86000US73552,ZCTA5 73552,2013-2017,1028,79.60741101696092
86000US73553,ZCTA5 73553,2008-2012,29,13.24893298309701
86000US73553,ZCTA5 73553,2009-2013,17,9.592543336842443
86000US73553,ZCTA5 73553,2010-2014,25,11.0765151124973
86000US73553,ZCTA5 73553,2011-2015,22,9.669284884497424
86000US73553,ZCTA5 73553,2012-2016,68,25.21147883952508
86000US73553,ZCTA5 73553,2013-2017,72,24.00253736061373
86000US73554,ZCTA5 73554,2008-2012,2033,137.7674464112845
86000US73554,ZCTA5 73554,2009-2013,2027,123.3862871107292
86000US73554,ZCTA5 73554,2010-2014,1954,131.4406067091206
86000US73554,ZCTA5 73554,2011-2015,2031,127.420531163804
86000US73554,ZCTA5 73554,2012-2016,1962,127.742048260897
86000US73554,ZCTA5 73554,2013-2017,2041,134.3905096459795
86000US73555,ZCTA5 73555,2008-2012,148,34.73567086716827
86000US73555,ZCTA5 73555,2009-2013,159,31.19317130872787
86000US73555,ZCTA5 73555,2010-2014,123,25.27004196705462
86000US73555,ZCTA5 73555,2011-2015,104,25.73375136124933
86000US73555,ZCTA5 73555,2012-2016,100,22.38535287613644
86000US73555,ZCTA5 73555,2013-2017,93,22.85908281201908
86000US73556,ZCTA5 73556,2008-2012,98,19.80121270047007
86000US73556,ZCTA5 73556,2009-2013,108,22.83482089263545
86000US73556,ZCTA5 73556,2010-2014,90,18.36832196713575
86000US73556,ZCTA5 73556,2011-2015,98,18.69733346998725
86000US73556,ZCTA5 73556,2012-2016,102,20.32614396502798
86000US73556,ZCTA5 73556,2013-2017,92,19.12721330458102
86000US73557,ZCTA5 73557,2008-2012,153,39.32148605055241
86000US73557,ZCTA5 73557,2009-2013,203,44.15567133489387
86000US73557,ZCTA5 73557,2010-2014,114,22.44305775678484
86000US73557,ZCTA5 73557,2011-2015,138,25.14543251511664
86000US73557,ZCTA5 73557,2012-2016,181,27.04996445502547
86000US73557,ZCTA5 73557,2013-2017,247,63.04628377027335
86000US73559,ZCTA5 73559,2008-2012,431,53.7641766172805
86000US73559,ZCTA5 73559,2009-2013,385,49.68094199730173
86000US73559,ZCTA5 73559,2010-2014,379,45.07507670986271
86000US73559,ZCTA5 73559,2011-2015,400,43.94173904976062
86000US73559,ZCTA5 73559,2012-2016,468,50.36796122252307
86000US73559,ZCTA5 73559,2013-2017,393,42.88192566624625
86000US73560,ZCTA5 73560,2008-2012,391,58.14614259018283
86000US73560,ZCTA5 73560,2009-2013,396,59.51550913882796
86000US73560,ZCTA5 73560,2010-2014,503,59.7386240278892
86000US73560,ZCTA5 73560,2011-2015,586,59.70459116064227
86000US73560,ZCTA5 73560,2012-2016,540,53.32246177709055
86000US73560,ZCTA5 73560,2013-2017,614,60.33874894031275
86000US73562,ZCTA5 73562,2008-2012,381,42.43579118455476
86000US73562,ZCTA5 73562,2009-2013,455,47.13108754048441
86000US73562,ZCTA5 73562,2010-2014,381,41.20755633003665
86000US73562,ZCTA5 73562,2011-2015,397,43.50222683283659
86000US73562,ZCTA5 73562,2012-2016,410,42.38350967091476
86000US73562,ZCTA5 73562,2013-2017,383,44.58874358040113
86000US73564,ZCTA5 73564,2008-2012,266,49.02576281420609
86000US73564,ZCTA5 73564,2009-2013,264,45.64940733670462
86000US73564,ZCTA5 73564,2010-2014,281,42.32243123575696
86000US73564,ZCTA5 73564,2011-2015,264,39.8906500377172
86000US73564,ZCTA5 73564,2012-2016,206,31.42921816435226
86000US73564,ZCTA5 73564,2013-2017,315,43.67179398659831
86000US73565,ZCTA5 73565,2008-2012,496,43.8027563517503
86000US73565,ZCTA5 73565,2009-2013,593,45.70603988553371
86000US73565,ZCTA5 73565,2010-2014,638,44.67981693507901
86000US73565,ZCTA5 73565,2011-2015,672,40.54761334711768
86000US73565,ZCTA5 73565,2012-2016,608,33.51193094527314
86000US73565,ZCTA5 73565,2013-2017,648,36.93728298587372
86000US73566,ZCTA5 73566,2008-2012,1072,97.97046238250957
86000US73566,ZCTA5 73566,2009-2013,1011,82.7194587873902
86000US73566,ZCTA5 73566,2010-2014,1168,91.61197069943921
86000US73566,ZCTA5 73566,2011-2015,1213,88.02633009587021
86000US73566,ZCTA5 73566,2012-2016,1254,86.7534924797108
86000US73566,ZCTA5 73566,2013-2017,1222,92.31919159966401
86000US73567,ZCTA5 73567,2008-2012,347,47.97042069675477
86000US73567,ZCTA5 73567,2009-2013,388,49.91840246381219
86000US73567,ZCTA5 73567,2010-2014,399,50.96966341795648
86000US73567,ZCTA5 73567,2011-2015,425,53.35017534351993
86000US73567,ZCTA5 73567,2012-2016,509,58.17791086277989
86000US73567,ZCTA5 73567,2013-2017,476,59.20735458956865
86000US73568,ZCTA5 73568,2008-2012,864,75.49505913722456
86000US73568,ZCTA5 73568,2009-2013,741,72.45782386804085
86000US73568,ZCTA5 73568,2010-2014,885,81.27730133878855
86000US73568,ZCTA5 73568,2011-2015,771,73.87206442339459
86000US73568,ZCTA5 73568,2012-2016,695,65.57746302791431
86000US73568,ZCTA5 73568,2013-2017,619,65.45901538619332
86000US73569,ZCTA5 73569,2008-2012,426,46.07244995600088
86000US73569,ZCTA5 73569,2009-2013,389,36.75173023554054
86000US73569,ZCTA5 73569,2010-2014,364,32.76477352230973
86000US73569,ZCTA5 73569,2011-2015,305,26.5605499050995
86000US73569,ZCTA5 73569,2012-2016,343,25.62582267762981
86000US73569,ZCTA5 73569,2013-2017,327,25.4085890468608
86000US73570,ZCTA5 73570,2008-2012,636,68.01450960088479
86000US73570,ZCTA5 73570,2009-2013,694,67.85131268095343
86000US73570,ZCTA5 73570,2010-2014,778,68.10138773681507
86000US73570,ZCTA5 73570,2011-2015,739,66.00155457595081
86000US73570,ZCTA5 73570,2012-2016,717,62.05076113848075
86000US73570,ZCTA5 73570,2013-2017,729,62.80256106814801
86000US73571,ZCTA5 73571,2008-2012,108,27.43655668689142
86000US73571,ZCTA5 73571,2009-2013,107,26.64389918919644
86000US73571,ZCTA5 73571,2010-2014,155,31.86129526172935
86000US73571,ZCTA5 73571,2011-2015,171,34.30209346105895
86000US73571,ZCTA5 73571,2012-2016,103,23.3627704594868
86000US73571,ZCTA5 73571,2013-2017,104,30.78173633259894
86000US73572,ZCTA5 73572,2008-2012,2469,119.9433831173913
86000US73572,ZCTA5 73572,2009-2013,2472,116.4510645316643
86000US73572,ZCTA5 73572,2010-2014,2278,106.4368077283307
86000US73572,ZCTA5 73572,2011-2015,2274,109.6232545185672
86000US73572,ZCTA5 73572,2012-2016,2420,110.5547634862243
86000US73572,ZCTA5 73572,2013-2017,2400,117.2795476542807
86000US73573,ZCTA5 73573,2008-2012,1425,77.48077547188612
86000US73573,ZCTA5 73573,2009-2013,1470,77.61182495786929
86000US73573,ZCTA5 73573,2010-2014,1453,73.80449885508863
86000US73573,ZCTA5 73573,2011-2015,1493,71.63199465468584
86000US73573,ZCTA5 73573,2012-2016,1425,69.40481676539086
86000US73573,ZCTA5 73573,2013-2017,1394,72.85201313905787
86000US73601,ZCTA5 73601,2008-2012,5883,284.0812151580686
86000US73601,ZCTA5 73601,2009-2013,6288,298.1724169256432
86000US73601,ZCTA5 73601,2010-2014,6016,285.1821962655712
86000US73601,ZCTA5 73601,2011-2015,6822,310.3663490695643
86000US73601,ZCTA5 73601,2012-2016,6894,303.442736193534
86000US73601,ZCTA5 73601,2013-2017,6724,354.416679038936
86000US73620,ZCTA5 73620,2008-2012,845,107.5781756364318
86000US73620,ZCTA5 73620,2009-2013,791,102.9996072547347
86000US73620,ZCTA5 73620,2010-2014,674,86.56586204289866
86000US73620,ZCTA5 73620,2011-2015,585,71.47188726367
86000US73620,ZCTA5 73620,2012-2016,583,70.58481188124867
86000US73620,ZCTA5 73620,2013-2017,700,88.12493122037097
86000US73622,ZCTA5 73622,2008-2012,132,21.44957923505925
86000US73622,ZCTA5 73622,2009-2013,95,18.15584749763416
86000US73622,ZCTA5 73622,2010-2014,141,21.43234365016066
86000US73622,ZCTA5 73622,2011-2015,131,20.78458455283522
86000US73622,ZCTA5 73622,2012-2016,129,24.41469342843377
86000US73622,ZCTA5 73622,2013-2017,112,21.73199150814768
86000US73624,ZCTA5 73624,2008-2012,1815,110.512971510766
86000US73624,ZCTA5 73624,2009-2013,1712,112.637667463269
86000US73624,ZCTA5 73624,2010-2014,1841,107.5867638892479
86000US73624,ZCTA5 73624,2011-2015,1862,102.5591544619467
86000US73624,ZCTA5 73624,2012-2016,1772,102.0751783832939
86000US73624,ZCTA5 73624,2013-2017,1906,113.6859375882425
86000US73625,ZCTA5 73625,2008-2012,367,43.44272182398012
86000US73625,ZCTA5 73625,2009-2013,413,46.12455710467057
86000US73625,ZCTA5 73625,2010-2014,358,40.52938189690304
86000US73625,ZCTA5 73625,2011-2015,439,49.25888019100172
86000US73625,ZCTA5 73625,2012-2016,421,47.78517711307018
86000US73625,ZCTA5 73625,2013-2017,424,52.18766178358523
86000US73626,ZCTA5 73626,2008-2012,481,46.38023040992959
86000US73626,ZCTA5 73626,2009-2013,452,43.45122749727301
86000US73626,ZCTA5 73626,2010-2014,481,45.03406465006295
