geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston020,South End,2013-2017,93.878059,1.8329355,,,76.060608,7.4773827,76.060608,7.4754,96.715927,4.6314068,98.13176,2.014483,92.42881,3.3722303,,,96.743553,1.6384873,92.207275,4.20716,94.892471,6.3392906,97.860359,2.8878536,100,23.594791,97.398376,1.1446767
CityOfBoston021,West Roxbury,2006-2010,95.9702,1.6173244,0,772.03644,55.203621,17.71694,55.203621,17.71694,99.396034,1.9431545,98.888885,3.3394628,95.445465,2.3803332,,,99.301338,.66056681,91.775063,6.1069465,100,36.489494,100,24.886545,100,36.983456,99.343613,.65782374
CityOfBoston021,West Roxbury,2007-2011,96.75972,1.1275097,,,70.869568,11.832298,70.869568,11.832298,97.533211,2.3730946,100,19.440063,96.066963,1.9346079,,,99.405998,.55865425,93.39872,4.8651705,100,32.70303,98.141266,3.710536,95.384613,7.8194485,99.459023,.5213362
CityOfBoston021,West Roxbury,2008-2012,96.09964,1.3221632,,,68.143456,10.392517,68.143456,10.381332,98.171844,2.8413613,100,18.665127,95.487297,1.8688573,,,98.761017,.64645994,92.186234,5.9452338,100,43.131008,96.357613,4.9370518,93.659943,5.3855858,98.854958,.60376537
CityOfBoston021,West Roxbury,2009-2013,96.97364,1.0856493,,,74.944565,8.7366199,74.944565,8.7304001,97.526047,1.5349075,100,18.160093,96.350082,1.7848502,,,99.054131,.83060348,93.589745,5.7894979,100,48.34922,96.954315,5.2170095,94.767441,5.5868483,99.169746,.77005088
CityOfBoston021,West Roxbury,2010-2014,96.63829,.82051921,,,75.510201,8.2666302,75.510201,8.261035,97.676674,1.3696251,95.399063,3.8921039,96.863281,.98850542,,,99.095131,.53861248,92.598251,5.8040018,100,50.104408,97.719299,4.8031359,96.296295,5.9168854,98.199303,.10377643
CityOfBoston021,West Roxbury,2011-2015,96.486298,.74748641,,,77.152901,7.462821,77.152901,7.4781613,97.476067,2.9778256,95.121948,5.0808434,96.705269,.94875067,,,99.297691,.24803406,91.891891,5.8985186,100,51.097118,97.315437,7.2893419,93.103447,9.9989452,98.404037,.34711167
CityOfBoston021,West Roxbury,2012-2016,96.99025,1.2127385,,,80.821922,7.6346817,80.821922,7.6456842,99.250626,1.7929735,94.384056,4.9703727,97.471962,1.292563,,,99.261993,.70498276,93.924301,5.1231937,100,39.862953,100,22.753054,100,27.587027,98.079735,.59479189
CityOfBoston021,West Roxbury,2013-2017,95.704773,1.0777311,,,78.322784,7.8259997,78.322784,7.833611,90.422531,23.297207,94.81424,5.8522367,95.89447,1.6987506,,,99.756279,.4918679,90.596184,5.638021,100,37.939648,100,21.060303,100,25.371698,98.432091,9.2206936
CityOfCambridge001,East Cambridge,2006-2010,90.543732,17.219091,,,91.417908,13.77902,91.417908,13.77902,100,65.059357,100,238.93719,90.147781,.72442085,,,84.636116,7.4561605,95.157898,45.107918,100,709.66229,100,150.98848,100,187.70123,85.53299,6.6132097
CityOfCambridge001,East Cambridge,2007-2011,90.096153,2.4789915,,,88.115944,10.915908,88.115944,10.915908,100,60.167259,66.666672,128.53853,90.936256,3.1303611,,,89.561584,4.2403402,90.552589,4.7510304,0,1155.0151,88.095238,67.052803,100,163.73022,88.823524,5.0297232
CityOfCambridge001,East Cambridge,2008-2012,89.214661,2.9397075,,,85.9375,8.9341631,85.9375,8.9341631,100,43.074039,63.888889,26.430315,90.206749,2.1213348,,,88.053093,28.624046,90.258446,44.946907,66.666672,34.1502,88.4058,14.643746,100,54.473072,87.284485,.60173553
CityOfCambridge001,East Cambridge,2009-2013,87.174889,3.3011515,,,83.286903,8.0493679,83.286903,8.0493679,100,36.19014,67.346939,24.814011,88.086304,3.0047455,,,84.345795,2.6471364,88.937408,1.796685,72,31.749498,92.045456,11.9453,100,47.182758,82.959641,4.3515024
CityOfCambridge001,East Cambridge,2010-2014,86.213997,2.334913,,,75,8.2763157,75,8.2763157,100,51.962383,84.545456,13.800282,86.42691,2.9537911,,,85.42141,22.466219,86.866791,33.777462,72,30.704918,95.138893,8.0868168,100,36.524357,84.773659,20.541576
CityOfCambridge001,East Cambridge,2011-2015,81.565399,3.5026934,,,61.702126,7.8675747,61.702126,7.8675747,100,70.022842,61.797749,11.577999,86.002525,19.431944,,,96.51741,1.0268924,71.001755,12.694822,27.272728,15.127457,74.418602,6.1456585,95.302017,8.327857,92.719482,4.0105109
CityOfCambridge001,East Cambridge,2012-2016,80.83004,2.7296541,,,72.443184,8.2703943,72.443184,8.2703943,100,50.562019,67.298576,6.1954069,84.394508,18.635263,,,92.692307,5.5548558,76.728729,6.9824815,29.23077,8.9078703,73.429955,30.164629,93.661972,8.8313942,88.101982,7.2282524
CityOfCambridge001,East Cambridge,2013-2017,83.518707,1.1931295,,,70.065788,8.3361712,70.065788,8.3361712,100,35.214375,76.5625,10.596112,85.194481,18.796352,,,93.155891,6.1653976,80.02755,6.1245751,13.953489,25.6409,76.884422,10.402493,94.230774,9.1549282,92.48555,5.7367997
CityOfCambridge002,MIT Campus,2006-2010,100,24.847214,,,100,187.09294,100,187.09294,,,,,100,50.198639,,,100,34.59568,100,144.65923,,,,,,,100,34.59568
CityOfCambridge002,MIT Campus,2007-2011,100,37.654419,,,100,531.51105,100,531.51105,,,,,100,70.444969,,,100,42.699478,100,470.84698,,,,,,,100,42.699478
CityOfCambridge002,MIT Campus,2008-2012,90.298508,10.30839,,,100,140.4805,100,140.4805,100,129.67429,100,263.42453,90.076332,11.13206,,,100,38.03598,68.292686,101.62676,,,0,56.114094,0,56.114094,100,37.446449
CityOfCambridge002,MIT Campus,2009-2013,86.290321,10.292603,,,100,138.49091,100,138.49091,100,126.94999,100,124.54636,85.217392,13.135862,,,96.153847,9.1949549,69.565216,67.095024,,,0,52.105946,0,52.105946,96.55172,7.8136249
CityOfCambridge002,MIT Campus,2010-2014,85.344826,10.346886,,,100,151.97569,100,151.97569,100,151.97569,100,128.95564,84.259262,13.008031,,,91.549294,11.142797,75.555557,52.065296,,,47.619049,35.930088,47.619049,35.930088,92.40506,8.9790297
CityOfCambridge002,MIT Campus,2011-2015,81.25,14.196067,,,100,153.64139,100,153.64139,100,160.13104,100,89.515976,78.048775,21.188513,,,81.25,18.356899,81.25,33.809597,,,55,48.72237,55,48.72237,85.483871,14.673099
CityOfCambridge002,MIT Campus,2012-2016,62.037041,17.213301,,,50,43.279728,50,29.58651,100,153.64139,100,89.515976,56.382977,24.563749,,,50,21.134371,70.3125,23.570522,,,60.869564,94.34523,60.869564,94.34523,62.068962,19.849407
CityOfCambridge002,MIT Campus,2013-2017,61.165047,15.927762,,,60.000004,42.466255,60.000004,35.474857,,,100,146.12163,57.446808,21.879496,,,44.444447,22.421606,79.591835,8.3663969,,,100,84.33091,100,84.33091,52.380955,22.660357
CityOfCambridge003,Central & Inman Squares,2006-2010,89.696968,2.3996437,100,970.08832,76.848877,14.773922,76.848877,14.773922,79.174309,7.5120678,98.907951,4.011487,87.161873,4.9977045,,,100,17.542772,85.203094,6.1413093,100,35.875538,100,26.614931,100,57.715755,99.33078,1.6473992
CityOfCambridge003,Central & Inman Squares,2007-2011,90.577934,1.7397758,100,490.78708,67.352936,14.354762,67.352936,14.354762,83.870964,5.5729713,100,22.535658,88.2584,3.8907566,,,99.662926,1.2302132,86.463104,5.1680503,100,31.937418,100,23.102947,100,41.210194,99.692627,.98895401
CityOfCambridge003,Central & Inman Squares,2008-2012,91.288925,2.653898,100,140.11465,79,10.33887,79,10.33887,81.818184,6.6895189,100,21.507177,89.735252,3.8359289,,,99.308754,1.376368,87.118034,5.9441352,100,33.919655,100,20.799091,100,26.07148,99.353447,1.2928305
CityOfCambridge003,Central & Inman Squares,2009-2013,92.00695,2.2675645,100,109.59122,73.501572,9.3241739,73.501572,9.476347,86.211899,6.4171367,100,22.447004,90.520355,3.4792159,,,99.396866,1.1283213,87.847931,5.5078373,100,47.695339,100,23.393322,100,26.950407,99.471458,1.0043142
CityOfCambridge003,Central & Inman Squares,2010-2014,90.83532,1.3670487,100,118.15505,73.648651,9.9374113,73.648651,9.9374113,85.948906,6.9133415,97.032639,2.757731,89.647331,2.5917811,,,96.534019,14.716357,87.462006,4.296515,91.525421,14.290772,96.539787,3.7862868,97.826088,3.2820475,97.157898,.2987875
CityOfCambridge003,Central & Inman Squares,2011-2015,91.906723,1.3923064,100,110.52778,81.165924,9.2990723,81.165924,9.2990723,86.824326,5.8073163,96.774193,2.4710071,90.909096,2.4773481,,,94.988861,14.337074,89.759506,3.9072375,87.755104,16.47049,95.833328,4.8319912,97.48954,3.84271,95.806152,13.183207
CityOfCambridge003,Central & Inman Squares,2012-2016,90.215515,1.6264713,100,121.58055,73.333336,5.7011318,73.333336,5.7011318,85.393257,6.6552305,89.00415,24.624113,90.533188,1.6826751,,,96.456261,15.595025,86.238533,4.9093304,93.055557,11.085131,97.215187,4.287724,98.142418,4.0354686,93.514458,13.690392
CityOfCambridge003,Central & Inman Squares,2013-2017,91.234039,1.1973763,,,68.449196,9.019227,68.449196,9.019227,92.59259,4.1865225,84.763947,25.641108,92.834396,13.278169,,,96.603401,15.528425,87.249817,5.2143478,93.24324,13.324817,97.183098,4.8017783,98.220642,4.1375279,92.344887,14.121045
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,82.968369,9.9717903,,,65.898613,29.67594,65.898613,29.67594,67.391304,9.4803448,100,83.550034,81.995888,2.8328454,,,90.857788,2.802799,76.988884,6.4061022,100,100.23969,100,39.395626,100,37.416546,91.290321,2.8262179
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,82.717285,1.9267755,,,82.06897,26.631945,82.06897,26.631945,54.15929,9.2008781,100,62.637775,81.536819,3.4975741,,,92.355888,1.5807452,76.328903,7.2379842,100,70.094048,100,30.16111,100,32.864391,92.781067,1.5933775
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,84.36853,.85955143,,,69.795921,14.183465,69.795921,14.183465,56.512142,18.816195,100,40.558411,83.388344,2.0558553,,,96.344337,16.363697,75,8.3384447,100,48.957172,100,31.980347,100,39.363461,96.505074,16.325367
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,79.298447,2.8738792,,,44.949497,13.412584,44.949497,13.412584,55.033558,3.8425102,70.270271,14.669852,80.138275,2.9825513,,,99.181442,.73277509,64.811134,11.65509,39.726028,23.520775,86.585365,11.24012,100,32.961258,99.216713,.64003587
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,80.858963,9.9422359,,,66.94561,14.453345,66.94561,14.453345,59.903381,20.134779,72.268906,16.118401,81.437462,10.971786,,,100,13.210729,67.939606,8.7413197,0,22.105555,86.419754,14.257124,100,36.261028,100,12.916114
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,88.777779,1.5721741,,,80.555557,3.2298517,80.555557,2.9646115,70.074814,6.1565266,84.9711,9.8924551,89.182541,1.6984644,,,100,12.258192,80.176643,8.1302538,46.938778,44.195099,90.545448,10.277139,100,33.251846,100,12.016795
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,90.393951,2.7849205,,,63.694267,19.475307,63.694267,19.420353,87.837837,9.3437281,77.682404,11.46762,92.222221,2.8257761,,,100,12.685786,81.439003,10.205812,35.802467,30.02393,78.77095,9.82971,91.335739,8.2841511,100,11.760019
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,93.592903,1.9216872,,,86.36364,13.616646,86.36364,13.543823,94.489792,6.0417824,82.532753,11.039003,95,1.7274128,,,97.761192,.81221688,90.009163,6.1811872,36.507938,34.478004,83.24176,8.9539318,93.023262,6.3509173,97.943192,.91741347
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,87.136368,2.2911561,0,701.85132,62.740387,17.966452,62.740387,17.966452,100,44.480843,92.85714,22.27293,86.705765,3.4446762,,,90,3.3886776,83.883492,8.4472637,100,314.09659,100,34.618176,100,36.58152,90.370369,3.4645452
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,86.178062,1.8768665,,,57.662338,13.817838,57.662338,13.817838,100,57.973255,93.04348,23.614792,85.766426,2.9094393,,,90.677963,3.0206826,79.953102,10.643176,100,215.52014,97.476341,7.2323704,97.202797,7.9384813,90.840965,2.9270313
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,89.309578,3.1357236,,,72.596153,11.015457,72.596153,11.043723,100,39.249222,94.244606,12.855365,88.895592,3.7899466,,,88.526215,4.1176462,90.318474,8.0846329,100,70.6315,95.354523,5.8556771,94.55587,6.4538441,89.004738,4.0115976
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,87.372711,2.9765105,,,64.794006,9.6064882,64.794006,9.612915,87.94326,11.790328,81.081078,16.232283,88.026985,3.3942215,,,92.202728,2.8714013,82.089546,10.12569,42.307693,35.307549,94.58239,6.825973,97.841728,5.4348717,89.84726,3.4036617
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,87.948029,3.6333098,,,73.760933,9.8234043,73.760933,9.833477,89.893616,18.387123,68.292686,20.652752,89.506767,3.6295905,,,92.301254,2.8280294,82.931534,11.090775,47.619049,41.71981,92.048195,8.9095345,94.416245,7.9753933,90.12442,3.2767906
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,87.027023,2.8805685,,,70.512817,8.9432287,70.512817,8.9503508,75.757576,21.92494,54.225349,16.104689,89.268532,2.3642323,,,93.513512,2.9718273,77.945946,12.54584,40,34.405357,89.081886,9.4723988,92.328041,8.6787682,90.896156,2.9365988
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,83.333328,3.1395338,,,61.132072,10.818592,61.132072,10.819291,62.962959,16.948353,75,13.268778,83.984375,3.3171058,,,88.516029,3.0426989,75.317184,13.23992,39.130436,38.371925,93.61702,9.4221811,97.712418,6.4272308,86.883026,2.9784353
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,83.008232,2.9411817,,,64.25856,10.464242,64.25856,10.404851,68.794327,18.759108,62.5,14.040448,85.040497,2.8140028,,,88.590607,3.1045775,72.827415,15.361982,61.538464,22.826092,94.274811,9.9094763,100,40.813915,85.435715,2.9140942
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,87.179489,1.7245822,,,59.006214,42.574768,59.006214,42.574768,100,124.41402,42.131977,34.766899,94.531898,18.157009,,,100,12.209231,66.85083,20.452278,41.666664,293.905,90.666672,23.828053,100,70.259193,90.234375,15.280825
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,89.299759,12.658672,,,83.233536,26.25531,83.233536,26.25531,87.142853,40.788315,37.735851,33.246403,96.672661,17.911757,,,100,12.131432,70.689651,20.937536,0,444.2366,88.596497,26.028112,100,66.455719,90.652176,15.662501
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,88.493568,11.023748,,,78.400002,15.022985,78.400002,15.022985,84.827583,10.26558,42.60355,12.374171,95.225693,14.769967,,,99.263802,1.8705838,71.14624,17.177834,,,100,33.513908,100,33.513908,89.192024,14.277434
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,93.344292,2.3243098,,,73.786407,18.757088,73.786407,18.757088,90.445862,8.6578054,93.81443,14.04993,93.303574,2.8373044,,,97.022331,1.041464,86.131386,14.169103,,,90.625,10.222461,90.625,10.222461,96.515678,1.4290733
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,94.565216,.053742405,,,94.791672,9.8913345,94.791672,9.8913345,93.023262,9.2594681,88.429756,14.505428,95.20137,12.590921,,,96.694214,14.02634,90.476189,8.7926674,100,175.34596,89.215683,8.0984917,88.65979,8.8050022,95.424835,.58372331
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,94.835678,1.6143415,,,95.180717,4.5713668,95.180717,4.5713668,90.361443,10.606836,90.532547,6.2613301,95.38578,1.2129416,,,97.55381,2.0255442,88.912582,14.473128,100,219.18245,84,9.9744692,83.333328,10.628014,96.409813,1.8941317
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,95.881165,1.2115186,,,100,37.181263,100,37.181263,93.103447,9.6643238,83.838387,7.680469,96.743851,12.664681,,,97.720795,.79896379,91.355141,13.175711,100,124.54636,91.089111,8.695014,90.217392,9.6317339,96.457039,1.2132928
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,95.083061,2.0916371,100,175.34596,100,36.082546,100,36.082546,100,39.465801,80.714287,14.652207,96.556778,1.1487725,,,96.472832,2.4262099,91.885963,13.867341,52.941177,47.695915,84.070793,12.36668,89.583328,11.49506,95.176575,2.5883756
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,97.317787,2.761198,,,78.723404,102.84232,78.723404,102.84232,100,67.36776,89.473686,35.012199,97.876328,2.8976486,,,99.17231,2.1849263,90.93264,27.329138,77.35849,95.072136,85.549133,27.141068,89.166664,33.360435,99.194138,2.1334934
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,96.798775,1.8747604,100,1451.7457,69.696968,127.15878,69.696968,127.15878,100,57.897888,90.833336,25.562309,97.18615,1.9910227,,,98.972099,1.1822046,91.914192,15.017597,89.42308,30.529911,90.5569,10.852693,90.938507,10.497953,98.992805,1.160216
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,95.58532,1.839509,100,110.26357,85.714287,15.880985,85.714287,15.880985,100,33.279346,90.833336,15.577796,95.886078,1.8878841,,,97.659576,2.167177,90.759071,15.837858,88.541672,18.593842,86.95652,9.7237606,86.28318,11.426057,97.722565,2.1056147
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,94.593277,1.2516168,100,115.61798,64.625854,16.952963,64.625854,16.952963,100,35.498203,90.740738,15.961411,94.807198,1.328102,,,98.110565,1.921914,86.538467,16.972467,90.825691,16.606625,91.256836,8.4662771,91.43969,9.748414,98.127602,1.8788358
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,92.98893,2.1999936,100,102.95036,73.831772,27.179113,73.831772,27.179113,100,51.41695,93.24324,15.532613,92.967407,2.7456489,,,96.869713,2.7080088,86.573425,13.247437,91.869919,19.752207,90.632317,9.7892323,90.131584,11.080417,96.916672,2.6679857
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,92.015419,1.9277195,100,86.98188,67.85714,7.5017018,67.85714,7.5017018,100,40.716782,81.25,13.438389,92.408676,1.8152473,,,96.229805,2.1359468,85.327637,11.86584,67.567566,24.041046,88.82682,8.5899601,91.27726,7.6030917,96.296295,2.081785
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,90.465118,1.7682251,,,63.276833,7.6507449,63.276833,7.6507449,100,40.865105,86.734695,16.364704,90.690506,1.9412147,,,92.845253,1.1972219,84.942085,12.984936,51.851852,35.645958,93.896713,6.1833515,100,27.130779,93.169182,1.497391
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,91.476654,1.6411595,,,53.741497,2.4531217,53.741497,2.4531217,100,31.599403,88.52459,15.198345,91.686043,1.8834435,,,94.581284,2.0418715,85.416672,12.514675,67.142853,32.399235,91.353378,8.7246227,100,30.592299,94.926979,2.2263811
CityOfCambridge008,Alewife,2006-2010,83.451736,3.7438865,0,167.83401,65.322578,15.815553,65.322578,1.7901533,82.2547,7.8291817,67.375885,39.555313,84.45826,3.9582784,,,93.672455,6.2801266,78.260872,9.3167391,,,100,81.555679,100,81.555679,94.339622,5.6759562
CityOfCambridge008,Alewife,2007-2011,82.579567,3.0475461,0,320.83755,51.80328,19.43697,51.80328,10.746447,78.815491,7.7434502,85.483871,25.17182,82.420494,3.6096208,,,92.972969,5.6117067,76.008202,9.8978729,,,100,56.053181,100,56.053181,93.695442,5.2722549
CityOfCambridge008,Alewife,2008-2012,85.795204,3.9497116,0,79.49498,45.56213,15.707148,45.56213,15.768801,87.354408,4.7789226,91.975311,11.681037,85.325829,4.5677385,,,94.961975,5.4859104,78.037003,14.559802,100,113.11898,100,35.98386,100,38.337593,95.338615,5.3517461
CityOfCambridge008,Alewife,2009-2013,87.129555,4.1585727,0,46.392578,25.773195,13.575768,25.773195,13.854853,87.5,7.4574537,88.953491,15.9211,86.986305,4.7422886,,,96.49485,4.5772896,80.603447,13.349467,100,57.178028,100,34.363911,100,40.467312,96.771133,4.2246675
CityOfCambridge008,Alewife,2010-2014,82.555504,5.4000626,,,53.150684,14.367585,53.150684,14.221217,73.490433,12.131672,100,35.491055,81.355927,6.1495161,,,96.371399,3.5845797,72.362206,14.892763,100,60.216133,100,33.930843,100,40.904167,96.548225,3.9859223
CityOfCambridge008,Alewife,2011-2015,84.246895,4.164835,,,63.08725,10.025724,63.08725,9.863946,76.988152,9.3245983,100,48.147419,83.430229,4.7695479,,,95.786224,22.236584,74.874786,13.182527,100,68.018288,100,37.782467,100,45.917076,95.786224,22.236584
CityOfCambridge008,Alewife,2012-2016,83.796295,4.4599309,,,65.548096,12.666385,65.548096,12.545468,77.562325,9.5518055,100,45.720905,81.818184,6.3101277,,,95.284325,3.7643459,78.040306,9.4492779,100,63.196426,100,41.954403,100,55.560654,95.99057,3.6058445
CityOfCambridge008,Alewife,2013-2017,81.590813,1.5700381,,,80.863037,9.3741884,80.863037,9.3045282,72.808319,5.7211256,100,64.223099,79.70163,4.8342867,,,82.736847,2.6276398,80.859634,4.0741162,100,86.304108,100,49.772671,100,63.15593,85.62664,3.1943657
