geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US35,New Mexico,2015,19.635338,.38454902,31.211397,1.136602,,,11.844947,2.3509557,26.813745,3.6746733,22.194853,.63626599,17.306347,.9485265,,,13.463053,.58531392,23.489084,.70596153,26.040607,1.7383462,25.131124,1.4623954,21.680555,2.343827,17.067837,.45623392
04000US35,New Mexico,2016,18.072588,.36445677,27.862137,1.3005292,,,12.120934,2.6530323,15.854322,2.5324731,20.194645,.67374641,16.097403,.95348209,,,13.279718,.57317597,20.956161,.66635823,22.846748,1.5263201,21.130211,1.286065,14.718373,2.1125417,16.427746,.46455935
04000US35,New Mexico,2017,18.801058,.38612059,31.515598,1.2544672,,,5.0654144,1.5805393,23.106966,3.1267066,20.256113,.63288313,17.41156,.97472501,,,13.952212,.59704643,21.619644,.69038928,22.551498,1.5950606,21.876633,1.3498051,19.893179,2.4817777,16.890051,.49072498
04000US36,New York,2009,12.667505,.11869596,23.90988,2.4722145,,,14.478807,.44580638,17.996124,.33843979,21.513313,.42513466,10.904677,.16789784,,,8.6864853,.12091585,18.585548,.33736074,24.51614,.63324153,23.762381,.56103528,20.054344,1.1426859,9.6666851,.12685707
04000US36,New York,2010,13.587194,.11622759,22.966648,2.2732906,16.514359,.48026705,16.490601,.48118532,19.943609,.30748498,21.525246,.31963098,11.860773,.15936798,21.200081,7.3308773,9.1169767,.11016142,19.665695,.3047502,23.152382,.4696523,22.445528,.41936952,19.603388,.93748039,10.214255,.11621772
04000US36,New York,2011,14.584176,.10890812,28.74448,1.9690715,,,16.866198,.4800438,21.474577,.33808839,23.195482,.38051707,12.683046,.15975504,,,9.8112431,.12367236,21.009346,.29633653,25.227448,.55671984,23.96139,.48017466,18.787052,.86040062,10.96808,.13201271
04000US36,New York,2012,14.438736,.10134486,27.116152,2.3381593,,,17.82692,.48076826,20.488346,.32533234,23.142954,.3230136,12.48399,.14584519,,,9.5326033,.11764771,20.877008,.27254969,25.512234,.45447573,24.459612,.40864637,20.299526,.92287791,10.758466,.12863658
04000US36,New York,2013,14.62055,.11446455,26.503208,2.3033202,,,16.834543,.46343872,21.466646,.30720609,22.760738,.36425716,12.768706,.1654575,,,9.7642269,.13242067,20.869186,.30345529,25.924746,.58239466,24.480284,.48989871,19.021788,.78900456,10.850579,.12074841
04000US36,New York,2014,14.644795,.11632409,21.124748,1.8001059,,,17.593353,.3915804,20.881662,.35411882,22.344061,.35198855,12.863069,.16700348,,,9.9371061,.1111684,20.531019,.28863445,25.438993,.52997458,24.381582,.45410529,20.170797,.80903971,10.857608,.11528692
04000US36,New York,2015,14.165139,.11752248,24.654383,2.105401,15.579432,.43579549,15.518035,.43659097,20.212214,.34862915,21.960194,.30534625,12.332257,.16376229,33.074028,5.8632112,9.6080065,.11707763,19.749216,.29131484,24.618145,.49557841,23.297117,.43082765,18.238056,.85255784,10.708366,.12031031
04000US36,New York,2016,13.535372,.10846642,23.424429,2.2361042,15.211797,.40232059,15.176496,.40371278,19.077639,.34363544,20.793285,.33387059,11.811136,.15776671,21.873434,4.3265057,9.164711,.10973187,18.821774,.26813513,23.043434,.55785912,22.093872,.47056964,18.59029,.79153019,10.223356,.12177005
04000US36,New York,2017,12.867765,.11735654,27.461,2.671011,13.746788,.37301084,13.728701,.374107,19.145563,.33843702,18.683901,.3017298,11.46362,.16411811,18.091698,4.2767072,8.8653851,.12266358,17.599499,.28901222,21.173126,.45081624,20.033649,.38621789,15.899922,.70765114,9.6537304,.12869944
04000US37,North Carolina,2009,15.041098,.16857693,28.643972,2.0825534,,,12.209769,1.1248393,22.607872,.43806857,30.775696,.85593712,13.869521,.1948204,,,10.859335,.18609227,23.817987,.62534803,34.404785,1.5276041,30.887779,1.2493181,22.4909,2.124402,11.644147,.19295672
04000US37,North Carolina,2010,16.209949,.16743411,30.151562,1.9823816,13.898577,1.0331025,14.001923,1.0443929,23.554186,.45159459,28.578716,.79245257,15.139039,.19709294,8.7113028,7.2719374,12.15021,.18019637,24.156448,.58265162,30.497259,1.3189229,27.494749,1.027086,21.631021,1.5446589,13.094009,.19108602
04000US37,North Carolina,2011,16.6276,.17772642,23.858948,1.9220908,,,14.370115,1.1474973,24.008028,.43269166,29.869556,.78436333,15.459919,.20852885,,,12.38553,.20699431,24.78207,.62640619,32.952171,1.4896019,31.4872,1.2509074,28.540621,2.2597599,13.480851,.20357573
04000US37,North Carolina,2012,16.769936,.18126184,32.253677,1.5175771,,,12.956919,1.0860522,24.403749,.43011665,28.107485,.78382277,15.764944,.21143915,,,12.549239,.17859639,24.700788,.59556717,31.276363,1.3333955,29.128881,1.1095293,25.676254,1.9030005,13.577287,.18084289
04000US37,North Carolina,2013,16.942709,.16373579,26.574696,1.4578104,14.940076,.92435032,14.843765,.93734574,24.929977,.41926455,27.536192,.75293481,15.982419,.1933739,18.497654,5.231267,12.764785,.18108809,24.687635,.5508154,28.089428,1.0469555,27.047432,.92074955,25.187513,1.7491313,13.664139,.17745945
04000US37,North Carolina,2014,16.351946,.1547059,24.868259,1.5024754,11.754457,.84464896,11.737768,.85880411,23.47937,.41339388,28.435036,.6974414,15.241964,.18293445,12.47412,4.1347318,12.321409,.18850358,23.695238,.53385955,29.088425,1.1801406,27.037664,.93200195,22.92691,1.475143,13.405265,.19157036
04000US37,North Carolina,2015,15.545551,.16604619,23.933733,1.2565339,,,12.685039,.92056012,22.08061,.45986614,25.768164,.7329424,14.586745,.1961167,,,11.882311,.17398073,22.097788,.54055697,28.349606,1.3697865,25.015472,1.0126452,19.104872,1.335245,12.819961,.17964426
04000US37,North Carolina,2016,14.582644,.1672696,24.10009,1.6754985,,,12.857838,1.0309467,20.719381,.42196834,21.981342,.69285172,13.880264,.19578561,,,11.374893,.18834904,20.263248,.55727732,23.763996,1.2480599,21.824764,.92475832,18.720076,1.3342941,12.047234,.18208802
04000US37,North Carolina,2017,13.747417,.16775115,22.503069,1.7313311,11.788816,.86739129,11.420892,.85849714,18.983265,.40826043,21.272593,.7398932,13.015868,.19880897,25.580502,8.2191,10.785247,.19851451,18.874969,.56022543,20.89735,1.2095207,19.46632,.90809196,17.17218,1.3395116,11.625494,.19984855
04000US38,North Dakota,2009,11.209611,.4850747,30.581606,3.0641589,,,20.289854,8.1515369,36.996151,6.5507064,16.290756,3.5596366,11.10187,.50155586,,,9.6217308,.48794273,25.147449,6.0094829,,,,,4.0791402,1.8547716,9.7780037,.4766162
04000US38,North Dakota,2010,12.075407,.46008733,40.94886,2.8786879,,,34.451218,8.7984772,24.307631,6.1314092,17.66135,4.1017666,11.984415,.47283113,,,9.8928146,.42698517,32.163525,5.4393249,,,,,22.239033,5.1138148,9.9689569,.42624655
04000US38,North Dakota,2011,11.775529,.44704163,42.691498,2.4825656,,,20.629566,5.2222757,32.518394,7.0030251,24.946722,5.7855582,11.519936,.47159666,,,9.3622341,.44358554,32.459347,5.0850964,10.639045,4.8791585,14.996751,3.3060286,17.557251,4.397181,9.5765743,.43711728
04000US38,North Dakota,2012,10.680542,.41454652,31.880701,2.048727,,,31.032063,9.6019154,39.678562,6.0028543,19.35416,3.4463246,10.483955,.43209678,,,8.6417065,.40622711,27.084476,4.5905066,,,,,7.8943281,2.5136108,8.7947397,.39546987
04000US38,North Dakota,2013,12.24065,.43814051,31.544859,1.9739387,,,34.931122,6.8586059,43.190083,7.0211239,21.556099,5.0413771,12.011378,.46774739,,,9.6902294,.41892511,30.428001,4.2178249,,,,,25.905796,6.8000002,9.9030628,.43146852
04000US38,North Dakota,2014,11.002529,.47829184,37.430363,3.4029152,,,23.27965,5.027082,33.515732,5.7451057,14.986905,3.7118778,10.894954,.50196165,,,8.5766983,.42555109,27.676355,4.391459,,,,,14.335106,3.9305918,8.7230186,.43051401
04000US38,North Dakota,2015,11.009986,.4812921,35.708572,2.5294719,,,14.721024,4.4961457,19.507481,5.0612102,17.78928,3.5880585,10.787141,.51269758,,,9.0825062,.4784604,23.140522,4.3906255,,,,,12.730318,2.8048055,9.217206,.49535808
04000US38,North Dakota,2016,10.715254,.51181406,29.484018,2.6532862,,,21.894915,3.9331636,31.473091,7.5769892,22.710701,6.3712111,10.336818,.56807536,,,8.4280243,.44756037,24.375038,4.211545,,,,,13.800112,3.9344702,8.7169285,.5061391
04000US38,North Dakota,2017,10.198613,.44652143,26.481829,2.4136496,,,27.088318,5.131402,18.405422,3.5917134,16.752104,3.1561704,9.9620008,.47757047,,,8.1172104,.44873798,21.463924,3.5851433,16.849749,6.3907938,18.51977,3.8155832,19.907192,4.5490117,8.2352219,.44872007
04000US39,Ohio,2009,14.197614,.1496457,30.203966,4.4417324,,,11.249004,.99193805,29.022974,.5246833,26.369518,.95182991,13.88313,.15592521,,,11.698466,.15654817,26.552073,1.1088127,28.946518,2.041743,26.448505,1.1632375,25.136784,1.4160056,11.969827,.15804988
04000US39,Ohio,2010,14.801913,.14801043,28.583851,3.5802326,,,14.652784,.95590979,28.468874,.54445225,28.36738,1.1504409,14.411609,.15663642,,,12.257483,.15949763,26.568985,1.0457407,29.383528,2.0897079,26.707092,1.3746266,25.022331,1.7969776,12.548934,.16128697
04000US39,Ohio,2011,15.456785,.14073655,31.506336,3.109297,,,12.540555,1.0274372,30.565229,.49022949,26.006641,1.1441869,15.144955,.14937995,,,12.758088,.15362017,27.813095,.98922271,24.135433,2.1155581,28.318054,1.3593522,30.830999,1.7716895,13.009829,.15507576
04000US39,Ohio,2012,15.363491,.12611192,24.448147,3.7976661,,,15.408942,.99646735,31.866047,.49789315,24.967035,.88228172,15.067543,.13327554,,,12.459068,.12971689,28.311905,.83711284,25.719469,1.7686648,25.437572,.9400512,25.285969,1.087359,12.700985,.13069712
04000US39,Ohio,2013,15.277344,.15150867,30.823254,3.4137416,,,13.03032,.7981984,29.779116,.56673676,23.87101,.88011867,15.004309,.1591951,,,12.726651,.14403655,26.363882,.96462315,22.789951,1.7438816,22.745468,1.1268703,22.724237,1.4417365,12.995177,.1443453
04000US39,Ohio,2014,15.122044,.12829493,26.923853,3.3099406,14.951439,.95041323,14.658548,.94649565,31.690323,.51134962,24.116144,.95790225,14.823813,.13674888,36.275928,11.952528,12.133419,.12447187,27.725777,.7962541,24.577999,1.7996788,25.144667,.96396619,25.432405,1.1296167,12.350675,.12777786
04000US39,Ohio,2015,14.264811,.14395039,29.492527,3.9626884,,,16.273708,1.04266,29.001802,.53337067,22.615314,.98368806,13.978259,.15310991,,,11.41357,.12980458,26.051247,.86428273,23.66375,1.6626551,23.794687,1.0568081,23.856546,1.3432887,11.693972,.1278291
04000US39,Ohio,2016,14.082685,.14802927,25.975492,3.3082857,,,17.47398,1.2182853,27.771833,.49393326,20.817589,1.0030434,13.845163,.15760912,,,11.348041,.14391354,25.081154,.89591295,22.789795,1.9661552,24.116995,1.1412868,24.742424,1.3995125,11.547634,.1461558
04000US39,Ohio,2017,13.402184,.14994022,28.15229,4.403378,,,14.908945,.98039061,25.542295,.50199598,22.745533,.93845046,13.059741,.15967947,,,10.899038,.14831451,23.168785,.89553845,23.64975,1.9088756,20.996344,1.0607728,19.749311,1.2745353,11.205169,.14710566
04000US40,Oklahoma,2009,15.189457,.2635521,19.84572,1.1389714,15.615623,1.9686593,14.716169,1.972676,26.660898,1.336612,24.832253,1.1858568,14.424093,.30190066,36.404751,10.957907,12.349233,.29222786,22.613447,1.176524,24.675482,2.3109627,21.240015,1.0096062,19.947998,1.0748748,13.11146,.30414802
04000US40,Oklahoma,2010,15.378862,.23975889,22.463079,.97908366,16.658167,1.8393725,16.593458,1.915947,24.762444,1.060142,24.817921,1.0678078,14.536773,.28060147,17.861799,5.2884989,12.506472,.26279175,22.258047,.99453998,24.47637,1.9444332,20.088287,1.0073292,18.28977,1.1716658,13.264921,.26308015
04000US40,Oklahoma,2011,16.384277,.23447815,20.670044,.92074174,14.468113,1.5338393,12.989415,1.5522479,29.592115,1.1861714,24.784214,1.0860254,15.604302,.27759665,37.973785,6.107142,13.314775,.24831519,23.541035,.93810493,24.071045,2.0905266,22.454681,1.0081159,21.841183,1.139022,14.082822,.24874073
04000US40,Oklahoma,2012,16.112185,.19667131,20.961246,.73486632,13.645157,1.2127465,13.341625,1.2428452,25.968002,.90621167,23.150875,.84729129,15.437643,.23187916,19.369188,5.3867154,13.486626,.2122687,22.10762,.78282952,21.210497,1.5477796,21.356865,.85016388,21.415661,1.016915,14.171091,.20510186
04000US40,Oklahoma,2013,15.541254,.20812146,20.70635,.91265684,,,17.362488,1.8521783,24.290516,1.039735,20.074137,.84625548,15.095215,.24425478,,,13.250336,.23321655,20.644255,.82919264,21.908234,1.6296735,20.700609,.83532798,20.151148,.96192133,13.536056,.2297831
04000US40,Oklahoma,2014,16.156544,.22061768,21.005417,.73173743,15.028687,1.5248957,15.208597,1.6002214,26.198092,1.0147791,22.464018,.91359121,15.522784,.26102307,11.595824,2.2765865,13.581878,.25070909,21.714043,.8582496,19.082603,1.2920179,18.734041,.76029289,18.59446,.93061614,14.379069,.24769588
04000US40,Oklahoma,2015,15.464136,.21000579,21.626154,.82471204,17.594185,1.7077956,17.011761,1.7338773,24.646904,1.0743901,19.880781,.79538572,15.002884,.24730381,31.332424,8.7674532,12.955104,.21608786,20.756498,.77631873,22.146875,1.4825149,19.4505,.70586705,18.279833,.77665812,13.367474,.21880274
04000US40,Oklahoma,2016,15.462272,.1965645,20.647577,.77663243,15.142807,1.6611781,14.819199,1.7429253,24.753773,1.247528,20.309055,.86320543,14.948498,.23704998,19.046522,5.3025117,12.895052,.21638203,20.727465,.72713208,23.578791,1.6775459,20.336718,.77374959,18.929369,.82426685,13.36482,.2176789
04000US40,Oklahoma,2017,15.217688,.2124019,19.565855,.79149473,13.741991,1.4825794,13.591048,1.5776707,24.527611,1.1399374,18.284821,.82151538,14.881992,.25290796,15.355945,3.8296316,13.207796,.22202511,19.227688,.76161462,19.008402,1.5510868,17.490295,.75084656,16.81212,.83080882,13.583,.21808219
04000US41,Oregon,2009,13.724786,.25650954,24.978647,2.7023168,14.394921,1.1120079,14.763698,1.1678818,21.47398,2.3778784,21.178352,1.3136595,12.904242,.3220562,10.637823,3.6627338,12.38625,.27213743,19.452448,1.7469456,22.778788,2.277431,20.165461,1.4874047,16.448587,1.4988463,12.890765,.26576683
04000US41,Oregon,2010,15.538979,.25868127,24.295095,2.7993045,14.961435,1.1447406,13.911721,1.1738613,36.233395,2.6518173,24.716686,.96868938,14.455528,.31374681,27.998447,4.3282685,13.617124,.26882657,23.114084,1.6039779,26.292784,1.6060342,24.885788,1.1850159,22.86154,1.7177347,14.249902,.27581933
04000US41,Oregon,2011,17.558355,.26278946,28.757477,2.5934746,21.329584,1.3510077,20.107864,1.3582758,26.24869,2.3404396,25.881798,1.1153542,16.539917,.32863259,35.107788,5.8177528,15.690744,.28306931,24.699636,1.6045179,31.849749,2.4254973,27.486462,1.5911274,21.45377,1.5849322,16.190975,.27905965
04000US41,Oregon,2012,17.473656,.28526899,31.717512,2.8440499,14.295549,1.0371019,12.497183,.949323,38.351379,2.5857244,26.197046,.94733167,16.376266,.34595087,33.023777,5.9251099,15.674361,.31044793,24.167997,1.7133017,27.606123,1.8937349,25.020641,1.2535884,22.185066,1.5738577,16.418459,.3074607
04000US41,Oregon,2013,16.833838,.27195284,31.661514,3.4671783,18.19536,1.3754597,17.547581,1.3734615,28.883472,2.7221754,23.687326,.99724001,15.943624,.33610788,25.603706,6.511929,15.184292,.28657597,22.822962,1.587363,24.945343,1.8846105,24.053499,1.2722405,23.287687,1.719942,15.789214,.29374218
04000US41,Oregon,2014,16.781372,.30631354,23.701036,2.3487616,18.892094,1.2701306,18.122404,1.2969781,37.031239,2.7804458,22.936985,.89131099,15.965801,.36858529,28.231255,5.1307969,14.730799,.29510769,23.928495,1.6581967,25.155787,1.9133197,25.233919,1.268376,25.311068,1.6696749,15.409264,.2926659
04000US41,Oregon,2015,15.807024,.25853509,27.917046,2.9294424,14.840737,1.0458044,13.81895,1.0279129,28.790157,2.607089,22.112232,.96203357,14.943459,.32456341,27.078285,5.4630098,14.224371,.2439898,21.112337,1.3587197,16.829048,1.8312819,19.229275,1.1583935,20.999378,1.4964198,15.116795,.25674343
04000US41,Oregon,2016,13.710424,.24354514,22.945433,2.3733633,14.828727,1.0363051,14.173121,1.0112469,25.609831,2.3304014,18.500689,.92865115,13.045496,.30742186,22.840851,5.6487103,12.191475,.24145824,18.680435,1.2811463,13.228418,1.43589,16.921549,1.0494735,19.624372,1.481028,12.95664,.23858725
04000US41,Oregon,2017,13.37789,.22691821,21.120613,2.4142413,14.023289,1.0025984,13.904448,1.0132216,23.591461,2.296608,16.911373,.82746756,12.865758,.28724068,15.416086,4.6206756,12.192008,.25464788,17.092796,1.2139548,15.311485,1.7192234,17.069351,1.067542,18.3927,1.3571854,12.688659,.24235861
04000US42,Pennsylvania,2009,11.69125,.13635607,26.970526,4.4392734,,,13.409951,.9142518,25.63847,.64906943,25.97003,.95200807,10.984275,.15190969,,,9.0116739,.13268393,23.739294,.90497899,31.287247,1.9345138,28.711668,1.3810852,24.290939,1.6637187,9.372839,.13330209
04000US42,Pennsylvania,2010,12.732517,.12274062,22.60269,3.7896662,,,14.854124,.76776177,25.870296,.5937894,29.076147,.75472009,11.814705,.1378804,,,9.8383446,.13071421,24.513582,.77481306,33.692451,1.5457428,29.980139,1.1448058,24.81982,1.6632948,10.360964,.1324106
04000US42,Pennsylvania,2011,13.141953,.13094571,28.698805,4.3200874,,,16.332371,.92725593,27.910507,.61785012,28.259939,.77098173,12.253914,.14743476,,,9.9805269,.13235524,25.803953,.79187381,31.2118,1.585032,27.710039,1.1427819,21.96736,1.4902296,10.57798,.13516073
04000US42,Pennsylvania,2012,12.960948,.1267882,30.07605,3.6352282,,,16.341318,.73493177,26.858599,.59303707,28.729326,.60588384,11.993135,.14082883,,,9.7857838,.12103689,25.203979,.73050106,32.889084,1.4259889,29.201586,1.0206639,24.398418,1.4214659,10.328413,.12591439
04000US42,Pennsylvania,2013,13.064878,.1424941,26.869011,4.7531004,,,18.260292,.93904948,25.442966,.59574634,28.882626,.82074022,12.04958,.16233803,,,9.9212227,.141553,24.833492,.81538761,33.408974,1.5142543,28.796364,1.0593446,22.191706,1.3077862,10.514162,.14222616
04000US42,Pennsylvania,2014,13.08261,.1307413,29.759588,3.7036593,,,15.628465,.65631962,26.804152,.57909817,27.873775,.68982029,12.097771,.14829744,,,9.8288279,.12667739,24.859728,.71866012,31.485638,1.3583817,27.558113,1.004447,22.794918,1.444281,10.488848,.12282849
04000US42,Pennsylvania,2015,12.482825,.12819478,29.176882,4.2849617,16.219786,.72917938,16.150942,.73324633,25.176561,.59439594,25.986662,.78215486,11.546771,.14901039,22.652502,6.5547967,9.3795671,.12256619,23.424318,.68975425,27.155823,1.2930897,23.781422,.8469156,19.866026,1.0233728,10.07228,.12641434
04000US42,Pennsylvania,2016,12.338799,.12693563,29.477659,4.3759284,,,14.609861,.70175493,24.647131,.57048321,25.492981,.69845092,11.381989,.14677632,,,9.2269678,.12143621,22.99567,.66818488,29.146095,1.5715504,26.042625,1.0406188,22.513906,1.2986555,9.8773975,.12107347
04000US42,Pennsylvania,2017,12.113772,.13274333,23.206833,2.8346007,,,13.435528,.64549601,22.813133,.57452142,24.768499,.73642594,11.139811,.1553649,,,9.2466354,.12498681,21.524117,.67614788,23.833603,1.4136331,22.376547,.93286562,20.723257,1.1623803,10.055167,.13129692
04000US44,Rhode Island,2009,10.106788,.43912131,20.566982,8.4410372,,,14.236185,3.3772583,19.219147,2.5820401,23.510761,2.12569,8.4122009,.57144517,,,7.4639678,.43565243,20.125168,2.5727537,23.64097,2.8132267,23.385334,2.4819386,22.209137,5.0660353,8.1415739,.44084397
04000US44,Rhode Island,2010,13.647352,.51329964,,,,,14.814815,3.2195807,33.779434,3.0155263,26.538313,1.9988554,11.886644,.65504748,,,10.025601,.50943696,26.033571,2.6864083,28.481983,2.713742,27.566887,2.2850366,24.60006,4.0266776,10.665262,.50250322
04000US44,Rhode Island,2011,13.38684,.46178317,50.212364,11.910559,,,23.005871,3.3470683,25.599682,2.867898,30.42981,1.7039692,11.002013,.59038389,,,9.4620047,.51596332,26.439137,2.4576335,30.922297,2.6668093,26.914602,2.165895,14.946918,3.139333,10.668031,.51531875
04000US44,Rhode Island,2012,12.802116,.46543521,32.240948,9.3109322,,,13.996402,2.182256,19.781954,2.0122476,27.54143,1.8886751,10.638438,.61357725,,,9.6778336,.43649632,22.768173,2.2973282,24.17824,2.822715,23.881081,2.3599362,23.083246,4.2489538,11.051672,.47464603
04000US44,Rhode Island,2013,13.351078,.46822354,,,,,16.682175,3.1206763,27.938572,2.9091203,31.828005,1.9057035,10.497982,.63540673,,,8.7156277,.40302593,27.275991,2.0731471,25.914812,2.5132167,25.046852,2.3759179,21.530312,6.3693018,10.531671,.42414275
04000US44,Rhode Island,2014,13.707633,.45366302,,,,,10.407377,2.0728748,18.627617,2.0905516,27.08441,1.7053349,11.569762,.6039654,,,10.759044,.52089405,22.424332,2.2766166,23.967335,2.5084372,24.531216,2.1796827,26.237741,4.3982024,12.178331,.52528119
04000US44,Rhode Island,2015,12.989381,.48001748,,,,,20.91107,3.5427511,20.558699,2.8403974,24.545456,1.7228465,11.078652,.63746721,,,9.6641073,.4953104,22.334927,2.2032022,25.833923,2.7911496,24.606522,2.4113717,21.584766,4.7039089,10.698236,.48680407
04000US44,Rhode Island,2016,12.389567,.52087092,,,,,13.81254,2.8853166,21.661806,2.5409644,18.679867,1.5304152,11.314338,.66767174,,,9.960619,.6226247,18.996609,2.5088696,21.913071,2.7375131,21.822786,2.3448062,21.595053,4.5332665,10.634787,.56378078
04000US44,Rhode Island,2017,10.736769,.50661105,,,,,13.738431,2.6944182,20.587582,2.9989138,17.799927,1.6606271,9.4613028,.67385715,,,8.2483015,.49976283,17.14061,2.1730952,12.361289,1.9980255,15.405262,2.1529894,20.666008,4.6992874,9.4152479,.51253766
04000US45,South Carolina,2009,15.498055,.24766329,19.791952,3.7341635,,,8.8054848,1.6358353,23.65041,.60476035,30.184292,1.5748409,14.862004,.26930553,,,11.099779,.26152638,23.866522,.83726496,34.057178,3.1292741,30.381489,2.2767425,24.693796,3.0311029,11.7646,.2580606
04000US45,South Carolina,2010,16.97834,.23724402,32.967033,5.7525492,,,7.2960773,1.6445942,26.040503,.59100181,28.872282,1.3765697,16.370939,.26099983,,,12.363264,.25295535,25.532028,.78298777,29.201496,2.4367869,24.348944,1.801904,17.698933,2.5143147,13.06252,.24370472
04000US45,South Carolina,2011,17.48918,.24902022,36.362617,5.2477674,,,12.140538,2.1985955,26.484287,.62472719,26.371368,1.517819,17.018087,.27614743,,,12.919598,.28927788,25.817034,.83836997,27.908875,2.9644802,26.232635,2.1176016,23.678404,2.8007805,13.472049,.29802319
04000US45,South Carolina,2012,16.960863,.24903305,23.326067,3.5184338,,,13.36982,1.7953377,24.59342,.47597131,23.289831,1.2449337,16.619684,.27188188,,,13.214265,.29550332,23.762745,.85140699,25.613985,2.2984474,20.711086,1.60848,14.255611,2.1330771,13.699972,.29508454
04000US45,South Carolina,2013,17.353027,.25118998,16.188831,3.6873963,,,17.154118,2.3097043,26.156914,.4999024,25.160698,1.5210119,16.927805,.27908093,,,12.808084,.32546335,25.501984,.87226087,26.959362,3.3572679,25.31822,2.2283611,23.239799,2.7079816,13.385688,.31701684
04000US45,South Carolina,2014,16.88566,.24578696,28.609653,3.8596327,,,13.106242,1.6746438,24.679415,.51906002,26.297277,1.3446615,16.375477,.27080214,,,12.676466,.28588039,24.410683,.82071155,31.231239,2.4659212,27.517458,1.8604693,23.45257,2.733197,13.283758,.28606418
04000US45,South Carolina,2015,15.91381,.26678354,19.614347,3.3109388,,,17.505365,2.4664686,22.671953,.56923455,24.595503,1.262012,15.43479,.29143846,,,12.200243,.27677146,22.513872,.86089754,30.132658,2.7612953,24.591082,1.7374562,18.913681,1.9951222,12.717613,.27439278
04000US45,South Carolina,2016,14.263781,.25406551,20.02103,3.6593623,,,10.496411,1.7546425,21.52404,.60961342,19.828596,1.1854708,13.955217,.2768034,,,10.597029,.24424894,20.774717,.80454171,23.090853,2.2517948,23.54879,1.7539799,24.092207,2.7565546,10.961895,.25880787
04000US45,South Carolina,2017,14.542448,.23576771,30.529064,5.4803219,,,13.56044,1.9669267,20.5902,.55946797,20.920826,1.1880879,14.172051,.25979334,,,11.191119,.26760033,20.448231,.78343332,23.104677,1.8582206,22.445084,1.5341067,21.720467,2.4907422,11.59584,.26995265
04000US46,South Dakota,2009,13.319433,.51426411,48.761841,2.3371999,,,,,12.589561,4.1911669,17.93829,3.7300131,13.208551,.534684,,,10.037028,.49017483,34.827732,4.3657699,,,,,19.066521,4.481957,10.199913,.50039309
04000US46,South Dakota,2010,13.663533,.52307045,46.096626,3.0046527,,,,,24.457949,6.4047136,15.935141,2.8059895,13.611455,.53916442,,,10.211991,.49604559,35.351925,4.3089046,,,,,32.336769,5.6341743,10.260021,.49255526
04000US46,South Dakota,2011,12.872659,.44464654,43.105885,1.9792316,,,20.787792,6.9866815,39.796974,6.303194,17.319462,4.3622293,12.749353,.47362074,,,9.5511799,.44406667,33.341217,3.7129202,20.635324,6.7689972,16.484941,3.2853632,14.705883,3.6882355,9.6914339,.45102346
04000US46,South Dakota,2012,12.538966,.41733962,44.042763,1.6821271,,,8.1496754,3.492754,38.86417,7.4913502,24.039043,3.7615933,12.220516,.44338033,,,8.7536898,.37372863,34.271145,3.103971,,,,,22.374014,3.8384767,9.04708,.38218588
04000US46,South Dakota,2013,13.319057,.49162367,43.164768,1.95147,,,24.431713,4.8022709,,,19.475111,2.6991913,13.124612,.51514083,,,9.7176781,.48834127,33.34573,3.7589796,14.537644,3.6492684,25.819344,3.670289,30.531683,4.8545694,9.8853369,.48502791
04000US46,South Dakota,2014,13.46511,.48400348,52.144466,2.2771389,,,25.377386,5.7265663,22.343922,4.8528991,22.381958,3.4614258,13.19286,.51176351,,,9.4203186,.40765014,35.954445,3.416503,,,,,17.620567,3.1404607,9.6112919,.40579918
04000US46,South Dakota,2015,13.3386,.52101761,44.777622,2.3600645,,,16.955942,4.3993478,43.975986,7.2727008,20.316925,3.6592035,13.097124,.55513418,,,9.6817274,.49653947,32.622025,3.736563,29.586411,7.5214744,20.1236,3.5648298,14.480753,3.263061,9.7568312,.49154851
04000US46,South Dakota,2016,12.335131,.44064611,47.377026,1.9037691,,,15.418385,4.8130231,14.769008,4.2254052,20.235935,2.8452501,12.062745,.46812463,,,8.3930159,.4026356,32.99239,3.0572326,17.338953,4.7453384,24.058233,3.8813391,26.584429,4.9988379,8.5964966,.41335467
04000US46,South Dakota,2017,12.853739,.4410938,47.856548,2.3791416,,,22.430386,4.8491416,20.63064,5.3564334,13.106049,2.6361136,12.844512,.46732658,,,9.071187,.40711701,32.10181,3.0345922,,,,,20.536913,5.0910687,9.2350788,.40830964
04000US47,Tennessee,2009,15.831879,.2021203,23.122328,3.2517254,,,14.394517,2.208936,24.814739,.63100851,29.446411,1.5712047,15.314761,.21988866,,,13.24788,.21439409,24.646345,1.1041963,32.667671,3.0685613,26.787516,1.9507769,21.21842,2.3822439,13.702258,.20956811
04000US47,Tennessee,2010,16.383999,.21279438,39.799057,7.3560572,,,12.219611,1.3746364,24.75963,.608096,29.122883,1.4248568,15.80638,.23359647,,,13.814841,.21395017,24.700388,1.0877926,32.844398,2.8356705,29.569828,1.9973092,25.493401,2.7068524,14.207684,.22379358
