geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48315,"Marion County, Texas",2007-2011,.51657337,2.5350447,0,2.486042,0,2.486042,17.821783,2.916702,2.8411536,2.8274879,97.158852,3.2381871,0,2.486042,78.390015,6.8784623,21.609987,7.8845782,0,2.486042,.43047783,2.5208936,.43047783,2.5208936,81.231163,6.6954947
05000US48315,"Marion County, Texas",2008-2012,.51282054,.734106,0,.51957494,0,.51957494,18.290598,2.4533398,3.4615386,1.3975921,96.53846,2.1443281,0,.51957494,77.222221,5.4522142,22.777779,6.5701113,0,.51957494,.51282054,.68117416,.51282054,.68117416,80.683762,5.7285595
05000US48315,"Marion County, Texas",2009-2013,.72836334,.89515907,0,.52091062,0,.52091062,17.352184,2.2111111,3.3847473,1.6359309,96.615257,2.2528508,0,.52091062,78.106255,5.2959404,21.893744,6.3377857,0,.52091062,.42844903,.65063858,.42844903,.65063858,81.491005,5.6533675
05000US48315,"Marion County, Texas",2010-2014,1.9674937,1.1710236,0,.52001941,0,.52001941,16.638153,2.3739803,2.5662961,1.0622091,97.433701,1.7249492,0,.52001941,78.357574,5.2612758,21.642429,6.3156433,0,.52001941,.47048759,.6494112,.47048759,.6494112,80.923866,5.4434137
05000US48315,"Marion County, Texas",2011-2015,1.0075567,.76545638,0,.51041371,0,.51041371,18.345928,2.9867213,2.7287993,1.0871016,97.271194,1.751465,0,.51041371,77.581863,5.0083599,22.418135,6.0912509,.37783375,.6376304,.71368599,.73004228,.33585221,.62272644,79.932823,5.1601386
05000US48315,"Marion County, Texas",2012-2016,1.120332,.80167985,0,.50448358,0,.50448358,18.630705,2.471076,2.033195,.8731724,97.966805,1.4775339,0,.50448358,77.925316,5.0594006,22.07469,6.1332779,.33195022,.60137051,.62240666,.6513862,.29045644,.56376845,79.626556,5.1558661
05000US48315,"Marion County, Texas",2013-2017,1.2062726,.82629758,0,.51330751,0,.51330751,18.777643,1.6643748,1.4073181,.87558258,98.592682,1.2660846,0,.51330751,78.246887,4.7095413,21.753117,5.6828604,.40209088,.64494705,.76397264,.72925109,.36188179,.61660337,79.252113,4.7820172
05000US48317,"Martin County, Texas",2005-2009,0,9.1582022,0,9.1582022,0,9.1582022,.94899172,9.2209721,28.469749,10.927884,71.530243,14.929435,0,9.1582022,70.581261,1.7086118,29.418743,16.107052,0,9.1582022,0,9.1582022,0,9.1582022,99.05101,17.571316
05000US48317,"Martin County, Texas",2006-2010,0,11.488637,0,11.488637,0,11.488637,0,11.488637,29.613096,6.6882243,70.386902,12.932381,0,11.488637,70.386902,3.8544331,29.613096,17.49453,7.2916665,12.80428,7.2916665,12.80428,0,11.488637,92.708328,18.239429
05000US48317,"Martin County, Texas",2007-2011,0,8.7105217,0,8.7105217,0,8.7105217,.30165914,8.7181377,26.244345,10.639668,73.755661,14.677755,0,8.7105217,73.453995,3.6199775,26.546005,17.298613,6.4856715,9.3674154,6.4856715,9.3674154,0,8.7105217,93.212669,18.240894
05000US48317,"Martin County, Texas",2008-2012,0,1.75076,0,1.75076,0,1.75076,2.0799999,3.0096781,27.200001,8.2697067,72.799995,12.56112,0,1.75076,70.720001,11.286569,29.280001,13.979996,12.639999,7.1893358,12.639999,7.1893358,0,1.75076,85.279999,13.861682
05000US48317,"Martin County, Texas",2009-2013,1.9969279,2.5698612,0,1.680837,0,1.680837,1.3824885,2.2726958,32.104454,8.3631706,67.895546,13.302199,0,1.680837,64.516129,10.77194,35.483871,13.868587,10.752688,5.9184155,10.752688,5.9184155,0,1.680837,85.867897,15.086796
05000US48317,"Martin County, Texas",2010-2014,3.8819876,3.5150712,0,1.6991069,0,1.6991069,4.8136649,4.9703231,29.503107,6.9991827,70.496895,11.86872,0,1.6991069,61.801243,9.5904369,38.198757,12.864442,10.248447,4.567636,10.248447,4.567636,0,1.6991069,81.055901,13.304375
05000US48317,"Martin County, Texas",2011-2015,4.7169814,4.3297572,0,1.7204795,0,1.7204795,2.2012579,2.3219895,31.132074,4.5908837,68.86792,10.637958,0,1.7204795,61.949688,9.4534388,38.050316,12.61327,5.8176098,3.161747,5.8176098,3.161747,0,1.7204795,87.264153,13.48318
05000US48317,"Martin County, Texas",2012-2016,2.7982326,2.9659126,0,1.6115242,0,1.6115242,1.6200294,2.0678449,30.044184,4.1413951,69.955818,9.0550442,0,1.6115242,65.537552,8.8482628,34.462444,11.271091,7.8055964,4.0436783,7.8055964,4.0436783,0,1.6115242,87.776146,11.7991
05000US48317,"Martin County, Texas",2013-2017,2.5260029,2.8984594,0,1.7162187,0,1.7162187,1.4858841,2.0979714,28.677563,3.8690574,71.322433,8.2919922,0,1.7162187,67.310547,8.9545288,32.689449,11.020579,9.658246,3.8680573,9.658246,3.8680573,0,1.7162187,86.329865,11.458865
05000US48319,"Mason County, Texas",2005-2009,.54585153,8.4448242,0,8.4283457,0,8.4283457,0,8.4283457,6.6593885,8.9377346,93.340614,9.8494272,0,8.4283457,92.794762,14.073414,7.2052402,14.671664,.87336248,8.4718075,.87336248,8.4718075,0,8.4283457,98.58078,14.852863
05000US48319,"Mason County, Texas",2006-2010,.41493779,8.0207233,0,8.0086765,0,8.0086765,0,8.0086765,5.2904563,8.3724337,94.709549,8.9919329,0,8.0086765,94.294609,12.747875,5.7053943,13.169941,.7261411,8.0440149,.7261411,8.0440149,0,8.0086765,98.858925,13.360168
05000US48319,"Mason County, Texas",2007-2011,.45207956,5.2399101,0,5.2215872,0,5.2215872,0,5.2215872,5.7866187,5.6946793,94.213387,6.4716349,0,5.2215872,93.761299,10.81003,6.238698,11.243315,1.3562387,5.3329401,1.3562387,5.3329401,0,5.2215872,98.191681,11.306052
05000US48319,"Mason County, Texas",2008-2012,0,.71973914,0,.71973914,0,.71973914,0,.71973914,7.4681239,2.5606568,92.531876,4.1592121,0,.71973914,92.531876,9.8945246,7.4681239,10.384674,.63752276,1.1400882,.63752276,1.1400882,0,.71973914,99.362473,10.575322
05000US48319,"Mason County, Texas",2009-2013,0,.71973914,0,.71973914,0,.71973914,0,.71973914,10.291439,2.8821998,89.708557,4.9320717,0,.71973914,89.708557,9.9900599,10.291439,10.685084,0,.71973914,0,.71973914,0,.71973914,100,6.8983874
05000US48319,"Mason County, Texas",2010-2014,0,.68244696,0,.68244696,0,.68244696,0,.68244696,12.089809,3.2943242,87.910187,5.2907171,0,.68244696,87.910187,9.4346294,12.089809,10.201924,1.208981,1.4292399,1.8998272,1.5570296,.69084626,.92692447,98.100174,10.545537
05000US48319,"Mason County, Texas",2011-2015,0,.72369373,0,.72369373,0,.72369373,0,.72369373,12.820514,3.2752197,87.179489,5.3607712,0,.72369373,87.179489,9.2801247,12.820514,10.090711,1.1904762,1.4190484,1.923077,1.5633086,.73260075,.98296499,98.07692,10.354031
05000US48319,"Mason County, Texas",2012-2016,0,.74624515,0,.74624515,0,.74624515,0,.74624515,10.95373,3.2466359,89.046272,5.3703971,0,.74624515,87.252121,10.172495,12.747875,11.048196,1.1331445,1.4139733,3.7771482,2.0846488,2.6440036,1.7185392,96.222855,11.073973
05000US48319,"Mason County, Texas",2013-2017,1.4981273,1.5979493,0,.7399565,0,.7399565,0,.7399565,10.393258,2.3521705,89.606743,4.8096495,0,.7399565,88.202248,10.735717,11.797753,11.527229,1.2172284,1.3531197,3.1835206,1.8031194,1.9662923,1.4171708,95.318352,11.644681
05000US48321,"Matagorda County, Texas",2005-2009,1.3149909,1.6473064,1.0115315,1.6754614,1.0115315,1.6754614,13.129679,1.8437899,15.800121,1.1415961,84.199883,2.7863007,0,1.5618783,68.500916,4.2663321,31.49909,5.1984506,2.6704431,.80133379,2.9132106,1.7718147,.24276756,1.5810888,81.630585,4.3311381
05000US48321,"Matagorda County, Texas",2006-2010,1.1156783,1.5739298,.76335877,1.570439,.76335877,1.570439,12.546487,1.851019,15.619495,1.2470843,84.380508,3.0361676,0,1.5111303,69.83754,4.7439156,30.16246,5.7305598,1.7224505,1.6625628,2.0160501,1.6841371,.29359955,1.5356425,83.558426,4.957972
05000US48321,"Matagorda County, Texas",2007-2011,1.0077519,1.1978071,.36821705,1.1571715,.36821705,1.1571715,12.5,1.5285707,16.356588,1.5911772,83.64341,3.1656623,0,1.1192008,69.767441,4.1849432,30.232557,5.2126632,2.0930233,1.4657239,2.5193799,1.4996369,.42635658,1.1650153,83.604652,4.8387647
05000US48321,"Matagorda County, Texas",2008-2012,.74257427,.45836383,.36176693,.46679693,.36176693,.46679693,12.471439,.87793267,17.193451,1.4072165,82.806549,3.3169281,0,.31251663,69.325974,3.9683747,30.674028,5.18712,2.6846914,1.1027501,3.1226199,1.1442593,.43792841,.44396812,83.301598,4.8986449
05000US48321,"Matagorda County, Texas",2009-2013,.56085253,.52000761,.42998692,.47540084,.42998692,.47540084,12.338756,.91236037,17.760328,.98535269,82.23967,2.9711142,0,.30684939,69.134422,3.6802297,30.865583,4.7941279,2.8229575,1.1821859,3.1968594,1.2082535,.37390167,.40142113,83.473549,4.4976892
05000US48321,"Matagorda County, Texas",2010-2014,.40344763,.42521167,.40344763,.49977967,.40344763,.49977967,12.360169,.90454334,18.356867,1.2575905,81.643135,3.2340353,0,.30099714,68.916199,3.8773882,31.083807,5.0392251,3.0441959,1.3680649,3.1725657,1.3738879,.1283697,.32932594,83.66037,4.8139987
05000US48321,"Matagorda County, Texas",2011-2015,.090464987,.31664702,.21711597,.37749663,.21711597,.37749663,12.068029,.67768389,19.033834,1.5150815,80.966171,3.5052202,0,.29696712,68.644836,4.2065015,31.355167,5.3844886,3.8357158,1.3723732,4.0528316,1.3865728,.21711597,.36295605,83.571556,5.2654324
05000US48321,"Matagorda County, Texas",2012-2016,0,.29055363,.31864047,.35996699,.31864047,.35996699,12.019827,.75427902,19.472473,1.5068197,80.527527,3.3904514,0,.29055363,68.330673,3.8742642,31.669321,5.0260653,7.3287306,1.9308093,7.3287306,1.9308093,0,.29055363,80.332802,4.7896695
05000US48321,"Matagorda County, Texas",2013-2017,.17343046,.3508333,.381547,.38863465,.381547,.38863465,11.151578,1.1089302,20.395422,1.6043624,79.604576,3.5293851,0,.29520077,67.898026,4.0287538,32.101978,5.1761355,6.468956,1.869449,6.468956,1.869449,0,.29520077,81.824486,5.0465369
05000US48323,"Maverick County, Texas",2005-2009,.88002878,1.4677591,0,1.3865597,0,1.3865597,.19755748,1.4003879,91.666672,4.9090896,8.333334,5.2246361,0,1.3865597,7.2198281,2.0070846,92.780174,2.6553018,31.627155,2.5667043,33.369251,2.9625833,1.7420977,1.5554967,65.553162,1.6151971
05000US48323,"Maverick County, Texas",2006-2010,.99081248,1.4795812,0,1.3908061,0,1.3908061,.19816248,1.404673,94.433434,5.0068641,5.5665646,5.2480297,0,1.3908061,4.5036931,1.48316,95.496307,2.0781291,20.068457,2.0778899,21.887947,2.5372851,1.819492,1.5139283,76.92308,4.6071777
05000US48323,"Maverick County, Texas",2007-2011,.96508163,1.1115745,0,1.0133491,0,1.0133491,.38603264,1.0509588,94.47271,4.7000732,5.5272856,4.9200568,0,1.0133491,4.1235304,1.0435071,95.876465,1.6613497,9.7736444,1.7110463,11.616073,1.8234326,1.8424286,1.2235533,87.032814,4.558393
05000US48323,"Maverick County, Texas",2008-2012,.37794194,.39955255,.41230029,.44274464,.41230029,.44274464,.30922523,.39842296,94.846252,4.4096985,5.1537538,4.5940132,0,.31329811,4.294795,.61879426,95.705208,1.3568286,6.5624461,1.0739675,8.7785606,1.3701216,2.216114,.87931836,90.121971,4.4586329
05000US48323,"Maverick County, Texas",2009-2013,.45523521,.38204855,.42151409,.45675743,.42151409,.45675743,.40465352,.46814334,95.093575,4.5151005,4.9064236,4.7003012,0,.30748746,3.8442082,.55977327,96.155792,1.3113157,5.0581689,.93234944,6.9465518,1.1580617,1.888383,.71187884,91.772041,4.4968796
05000US48323,"Maverick County, Texas",2010-2014,.31198686,.34509322,.42692938,.45978081,.42692938,.45978081,.68965518,.73278809,96.091957,4.5654864,3.908046,4.71491,0,.29945946,2.692939,.67845339,97.30706,1.206113,5.4844007,.97095716,6.5024629,1.124625,1.0180625,.58535576,92.068962,4.5415292
05000US48323,"Maverick County, Texas",2011-2015,.23900573,.31606656,1.0197577,.50624043,.78075206,.45554242,.19120459,.3491331,96.144035,4.6498871,3.8559594,4.808568,.23900573,.36599898,2.5971956,.63186556,97.402802,1.2044569,5.5927343,.99650437,6.6443591,1.168075,1.0516253,.62864071,91.90567,4.6582527
05000US48323,"Maverick County, Texas",2012-2016,.21881838,.31211227,1.0940919,.49891871,.79712409,.43462309,.21881838,.35335311,95.811188,4.5436053,4.1888094,4.6990047,.2969678,.37698752,2.8758988,.82564616,97.1241,1.308019,5.501719,.91559857,6.4238825,1.06713,.92216319,.56444883,92.044388,4.5199337
05000US48323,"Maverick County, Texas",2013-2017,.37348273,.34850833,.8403362,.58642828,.34235916,.4491916,.23342672,.37661225,95.6427,4.296618,4.3572984,4.4682493,.49797696,.47827059,3.1434796,.78374165,96.856522,1.3224815,4.6529722,.88800418,5.0887022,.97083139,.43572983,.40159786,93.46405,4.3682537
05000US48325,"Medina County, Texas",2005-2009,1.2186381,1.5276116,0,1.3835778,0,1.3835778,.2329749,1.4023234,33.799282,2.1418145,66.200714,3.7773907,0,1.3835778,65,3.8434153,35,4.9613757,5.3405018,1.1735622,5.4121861,1.8149115,.071684584,1.3850313,93.1362,5.0095534
05000US48325,"Medina County, Texas",2006-2010,.87704211,1.4147451,0,1.3276638,0,1.3276638,.49871024,1.4191797,32.622528,1.684889,67.377472,3.1962876,0,1.3276638,65.864143,3.4467413,34.135853,4.4075246,4.6087704,1.0292766,5.1590714,1.7268579,.55030096,1.3896549,93.465179,4.3616962
05000US48325,"Medina County, Texas",2007-2011,.35075998,1.0073507,0,.96460265,0,.96460265,.31735426,.99734414,33.355602,1.7422892,66.644394,3.4390445,0,.96460265,65.324875,3.2612159,34.675129,4.4264903,4.0086856,.93820441,4.6767998,1.3959227,.66811424,1.0387321,94.655083,4.6427212
05000US48325,"Medina County, Texas",2008-2012,.40128413,.34909502,0,.26345706,0,.26345706,.06420546,.27476496,34.125198,1.7915405,65.874794,3.3616052,0,.26345706,65.216698,3.1910849,34.783306,4.2833905,3.0016053,.80136025,3.4991975,.88792497,.4975923,.38936889,96.035316,4.5482793
05000US48325,"Medina County, Texas",2009-2013,.43216547,.34339222,.12347584,.28531793,.12347584,.28531793,.16977929,.28910983,34.233677,1.7220014,65.766319,3.2381494,0,.2533319,64.932861,3.1731195,35.067142,4.204102,2.1916964,.66344589,2.6701651,.77965009,.47846889,.41375914,96.604416,4.4597464
05000US48325,"Medina County, Texas",2010-2014,.26682478,.29123262,.1185888,.28747365,.1185888,.28747365,.41506076,.40464151,34.55381,1.8094527,65.44619,3.3259161,0,.24330528,64.393715,3.1526499,35.606285,4.223145,2.1494219,.61442554,3.17225,.85903901,1.0228283,.60663003,96.027275,4.4566455
05000US48325,"Medina County, Texas",2011-2015,.36942315,.30613485,.15629441,.28510046,.15629441,.28510046,.68201196,.52577996,34.853653,1.6954679,65.146347,3.1379004,0,.23321076,63.810741,2.9481194,36.189259,3.9726524,2.6285877,.6616984,3.495311,.82908553,.86672354,.50649124,95.296959,4.1982217
05000US48325,"Medina County, Texas",2012-2016,.44922405,.30262026,.29948273,.30426878,.29948273,.30426878,.98012525,.56099123,35.066704,1.7563138,64.933296,3.2162149,0,.22343281,63.572014,2.9751353,36.427986,4.029211,3.0901172,.82361883,3.9068882,.98021811,.81677103,.58347952,94.364281,4.3344817
05000US48325,"Medina County, Texas",2013-2017,.27265644,.26779827,.94780576,.52724576,.94780576,.52724576,1.7657751,.92577773,35.250584,1.8413643,64.749413,3.1999507,0,.22099814,61.957932,2.7987399,38.042068,3.8607926,3.0381718,.85718352,3.7652559,.95200765,.72708386,.47647017,93.248505,4.124114
05000US48327,"Menard County, Texas",2005-2009,0,19.204885,0,19.204885,0,19.204885,0,19.204885,16.169155,19.675224,83.830849,20.747971,0,19.204885,83.830849,.81446779,16.169155,15.016258,1.4925373,19.22434,1.4925373,19.22434,0,19.204885,98.507462,15.689905
05000US48327,"Menard County, Texas",2006-2010,0,17.271509,0,17.271509,0,17.271509,0,17.271509,9.1722593,17.441616,90.827736,18.274059,0,17.271509,89.709175,15.705776,10.290828,16.631165,.67114097,17.284678,1.7897092,17.317596,1.1185682,17.305155,98.210297,17.052279
05000US48327,"Menard County, Texas",2007-2011,0,15.078526,0,15.078526,0,15.078526,0,15.078526,15.926893,15.68009,84.073105,17.131378,0,15.078526,81.462135,2.4079132,18.537859,15.79104,.52219319,15.091753,3.1331592,15.195174,2.610966,15.183382,96.866837,16.527596
05000US48327,"Menard County, Texas",2008-2012,0,1.5618055,0,1.5618055,0,1.5618055,0,1.5618055,22.727274,5.2103739,77.272728,9.9650202,0,1.5618055,76.284584,5.1025677,23.715416,16.377466,.79051387,1.7710309,2.964427,2.311964,2.173913,2.1685069,97.035576,17.062094
05000US48327,"Menard County, Texas",2009-2013,0,1.5648981,0,1.5648981,0,1.5648981,0,1.5648981,31.089109,5.2247119,68.910889,11.781558,0,1.5648981,67.128716,5.6692834,32.871288,16.520041,0,1.5648981,9.3069305,4.3615623,9.3069305,4.3615623,90.693069,17.143677
05000US48327,"Menard County, Texas",2010-2014,2.5291829,2.5186782,0,1.5374973,0,1.5374973,0,1.5374973,31.906614,4.1926908,68.093384,11.038622,0,1.5374973,65.953308,5.1856866,34.046692,15.570172,0,1.5374973,5.0583658,2.7839963,5.0583658,2.7839963,92.412453,16.274136
05000US48327,"Menard County, Texas",2011-2015,3.030303,2.5269179,0,1.4086874,0,1.4086874,0,1.4086874,32.620319,3.6866233,67.379677,11.122235,0,1.4086874,63.99287,4.5803604,36.00713,15.394597,.53475934,1.5499308,10.338681,3.8362677,9.8039217,3.8047392,86.63102,15.87199
05000US48327,"Menard County, Texas",2012-2016,3.7037036,3.3503001,0,1.6260773,0,1.6260773,0,1.6260773,34.773663,5.2073979,65.226341,12.596016,0,1.6260773,62.345676,5.318634,37.654324,16.252092,.61728394,1.7401332,13.168724,5.1060143,12.55144,5.0971103,83.127571,3.7613728
05000US48327,"Menard County, Texas",2013-2017,4.3252597,3.1546538,0,1.3672553,0,1.3672553,0,1.3672553,24.567474,4.8493872,75.432526,10.563427,0,1.3672553,65.051903,2.8607812,34.948097,15.536473,.86505187,1.6012206,16.089966,4.5547519,15.224913,4.5302734,79.584778,14.965039
05000US48329,"Midland County, Texas",2005-2009,.49426788,.56547546,.86496872,.59615982,.86496872,.59615982,6.0341868,1.0740429,14.409282,.14793621,85.590721,1.3573397,0,.52999002,77.991348,2.394402,22.00865,2.8110118,3.2264709,.49729505,3.4049563,.73315078,.17848562,.53938413,89.201614,2.6769643
05000US48329,"Midland County, Texas",2006-2010,.45276386,.55213177,.73658597,.57332104,.73658597,.57332104,5.9872956,1.0611469,14.501959,.46023759,85.498039,1.2490326,0,.52171677,78.098389,2.1907835,21.901609,2.5806048,2.6557643,.73044878,2.9125559,.7405892,.25679144,.53651363,89.910797,2.4283721
05000US48329,"Midland County, Texas",2007-2011,.39396369,.42067873,.91479701,.48316786,.91479701,.48316786,5.9561963,.44905618,15.237715,.10829274,84.762283,1.338039,0,.38562205,77.196846,2.2632701,22.803152,2.679018,2.1233974,.41054535,2.6108439,.59450775,.48744661,.43139327,90.124199,2.547128
05000US48329,"Midland County, Texas",2008-2012,.27719113,.19199587,1.0493664,.29657882,1.0493664,.29657882,6.032207,.41648474,15.892291,.5331313,84.107712,1.3802803,0,.1203609,76.214363,2.215574,23.785639,2.6659186,2.1449316,.40552658,2.7389123,.46987733,.59398103,.24057829,89.902321,2.5565364
05000US48329,"Midland County, Texas",2009-2013,.37960598,.21802604,1.0079194,.31893855,1.0079194,.31893855,6.0475163,.29983875,16.74848,.55929601,83.251526,1.3712615,0,.11936045,75.168533,2.1134126,24.831469,2.5622115,3.8353295,.63408077,4.5094576,.68514127,.67412788,.26507884,88.055504,2.45893
05000US48329,"Midland County, Texas",2010-2014,.55551964,.19709003,1.3565015,.34501046,1.2208514,.32012782,5.8781734,.38671318,17.621601,.62360781,82.378403,1.5471747,.13565014,.17509046,74.039146,2.2856896,25.960857,2.8069594,3.5721204,.6135006,4.3731027,.68459374,.80098182,.31022123,87.8367,2.6652584
05000US48329,"Midland County, Texas",2011-2015,.49485862,.20192163,1.2917738,.3531096,1.1696658,.33057016,6.0218511,.3041805,18.733934,.26877347,81.266068,1.6772645,.12210798,.17133512,73.14267,2.329881,26.857325,2.8814058,3.9460154,.68060404,4.5437021,.73338693,.59768635,.27943745,87.647812,2.7655733
05000US48329,"Midland County, Texas",2012-2016,.26651436,.160843,1.4404467,.34676638,1.3960277,.34266716,6.1552129,.22404604,19.588806,.3182283,80.411194,1.7064482,.044419065,.12770028,72.168282,2.2370129,27.831715,2.8082409,4.5370898,.85102618,4.8670602,.87926292,.32997018,.22584477,87.270767,2.7305429
05000US48329,"Midland County, Texas",2013-2017,.27462468,.16833241,1.8979616,.30520862,1.8552423,.30096138,5.8342485,.29542789,20.371048,.47848442,79.628952,1.8317033,.042719394,.1261853,71.194923,2.347986,28.805077,2.9428227,3.350421,.80166429,3.7165873,.83295864,.36616623,.23029803,88.276581,2.8718216
05000US48331,"Milam County, Texas",2005-2009,.16420361,1.8151528,.30494955,1.8379418,.30494955,1.8379418,11.306591,1.0450591,8.0694351,2.2696919,91.930565,2.8517158,0,1.8110167,79.028854,4.3898535,20.971148,5.0391307,3.1198685,2.1260562,4.3865824,2.1699646,1.2667136,1.8662829,83.837669,4.4125295
05000US48331,"Milam County, Texas",2006-2010,.11371389,1.7592989,.36388448,1.7950006,.36388448,1.7950006,11.143962,1.1280545,6.8910623,1.0349817,93.10894,1.8841634,0,1.7558254,80.304756,4.4605727,19.695246,5.0582795,2.0013645,1.9054642,3.27496,1.9482567,1.2735957,1.8047167,85.103485,4.4128184
05000US48331,"Milam County, Texas",2007-2011,.091345057,1.3223799,0,1.3188115,0,1.3188115,10.367664,1.4709997,7.3989496,1.4677237,92.601051,2.3246455,0,1.3188115,81.023064,4.5728922,18.976936,5.2597194,.82210553,1.3697263,1.9410825,1.4214929,1.118977,1.3739711,87.599907,4.8834701
05000US48331,"Milam County, Texas",2008-2012,0,.33531752,0,.33531752,0,.33531752,8.4578257,1.433755,8.0211449,1.4338442,91.978851,2.2131476,0,.33531752,82.900482,4.1507854,17.099518,4.7171836,.82739604,.50429159,1.4479431,.55885774,.620547,.41505304,90.094231,4.6207657
05000US48331,"Milam County, Texas",2009-2013,0,.33211166,0,.33211166,0,.33211166,7.9444571,1.6041911,8.1493292,1.6164608,91.850677,2.4272585,0,.33211166,83.587524,4.3421545,16.412474,4.9369678,1.4340997,.71495599,1.7527885,.74516308,.31868884,.39527574,90.30275,4.8518262
05000US48331,"Milam County, Texas",2010-2014,0,.32785764,.067415729,.33236688,.067415729,.33236688,6.2921343,1.0454636,8.5168543,1.0361775,91.483147,2.0856905,0,.32785764,83.91011,4.4713559,16.089888,5.0186539,2.3595507,.75673747,3.5955057,.90395993,1.235955,.60266215,90.044945,4.7863979
05000US48331,"Milam County, Texas",2011-2015,0,.31702879,.065189049,.32138935,.065189049,.32138935,7.0838766,1.2600297,8.713603,.88850099,91.2864,2.0201032,0,.31702879,82.811821,4.2439981,17.188179,4.8361206,3.150804,.93718332,4.4980445,1.0728232,1.3472403,.6238417,88.35289,4.5326858
05000US48331,"Milam County, Texas",2012-2016,.33691305,.45270357,.084228262,.31999588,.084228262,.31999588,7.7489996,1.3383741,8.8229094,.71015966,91.177086,1.9329628,0,.30721551,82.312065,4.0737185,17.687935,4.6827941,3.2217309,.95594156,4.2745838,1.0442342,1.0528532,.53236061,87.555275,4.3636785
05000US48331,"Milam County, Texas",2013-2017,.37562606,.42212018,.22954924,.36970708,.22954924,.36970708,8.0342245,1.5325186,9.0567608,.93245327,90.943237,2.1276741,0,.31714454,81.594322,4.2034822,18.405676,4.8717761,2.2537563,.85723114,3.1719532,.94257659,.91819698,.51238972,88.188644,4.575038
05000US48333,"Mills County, Texas",2005-2009,0,6.6269226,0,6.6269226,0,6.6269226,0,6.6269226,17.253218,8.1208782,82.74678,9.5318384,0,6.6269226,82.74678,9.2317419,17.253218,10.287615,.5150215,6.6472898,.5150215,6.6472898,0,6.6269226,99.484978,11.425102
05000US48333,"Mills County, Texas",2006-2010,0,6.9365358,0,6.9365358,0,6.9365358,0,6.9365358,12.398922,8.0439053,87.601074,9.0944748,0,6.9365358,87.331535,9.8116989,12.668464,10.598838,0,6.9365358,.26954177,6.9418712,.26954177,6.9418712,99.730453,11.43091
05000US48333,"Mills County, Texas",2007-2011,0,5.6397223,0,5.6397223,0,5.6397223,1.171875,5.743588,14.160156,3.6574185,85.839844,5.6271281,0,5.6397223,84.375,9.4550438,15.625,10.316225,1.2695313,5.7514253,1.5625,5.7558599,.29296875,5.6446705,97.265625,10.563167
05000US48333,"Mills County, Texas",2008-2012,0,.73377305,0,.73377305,0,.73377305,1.0213556,1.2186528,10.86351,3.1276357,89.13649,4.6984811,0,.73377305,87.836578,9.1015635,12.163417,9.743144,.46425256,.87736911,.74280405,.90490282,.27855152,.7674365,98.23584,10.285049
05000US48333,"Mills County, Texas",2009-2013,0,.69200838,0,.69200838,0,.69200838,.3502627,.79095662,9.0192642,3.1851668,90.980736,4.3711605,0,.69200838,90.017517,8.5669937,9.9824867,9.0731506,.3502627,.79095662,.96322244,.89766115,.61295974,.81313711,98.686516,9.5617371
05000US48333,"Mills County, Texas",2010-2014,0,.71843052,.18181819,.79113245,.18181819,.79113245,.18181819,.76960737,6.272727,3.9250216,93.727272,4.7928576,0,.71843052,93.090912,9.3733349,6.909091,9.778389,.27272728,.76944542,.54545456,.8461197,.27272728,.80056971,99.090912,10.313877
05000US48333,"Mills County, Texas",2011-2015,0,.656919,.16625105,.70375222,.16625105,.70375222,0,.656919,5.4862843,1.8056254,94.513718,2.7835753,0,.656919,94.181213,8.1280155,5.8187866,8.3992662,.24937657,.68712759,.4156276,.73179901,.16625105,.70375222,99.418121,8.4963503
05000US48333,"Mills County, Texas",2012-2016,0,.60096848,.22813687,.64369154,.22813687,.64369154,0,.60096848,7.9847908,2.3636103,92.015205,3.6448922,0,.60096848,91.558929,8.4571924,8.4410648,8.8868227,0,.60096848,.22813687,.64369154,.22813687,.64369154,99.543724,9.2368374
05000US48333,"Mills County, Texas",2013-2017,0,.58800119,.14880952,.60335451,.14880952,.60335451,0,.58800119,6.3988099,1.8016073,93.601189,3.2008152,0,.58800119,93.377975,9.2971773,6.6220241,9.654088,.14880952,.64751387,.2232143,.67220235,.074404761,.61518157,99.627975,9.916029
05000US48335,"Mitchell County, Texas",2005-2009,0,6.509582,0,6.509582,0,6.509582,2.6138279,6.7631192,15.767285,7.4945345,84.232719,8.9772034,0,6.509582,80.522766,8.2097397,19.477234,9.575613,9.6121416,7.3001719,11.382799,7.3338189,1.7706577,6.5673938,86.003372,8.9488773
05000US48335,"Mitchell County, Texas",2006-2010,4.1825094,6.2922502,0,5.8709998,0,5.8709998,5.6273766,6.6777935,16.045628,6.5567837,83.954369,8.0203228,0,5.8709998,71.787071,3.7493019,28.212929,10.464458,9.2775669,6.6745534,10.646388,6.7425914,1.3688213,5.9624119,79.543724,7.8307142
