geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston013,Jamaica Plain,2012-2016,11378,447.7040677545197,23.23345446479295,33,105.232846817561,640,105.205819760982,640,159.3296706859507,1062,222.9312888500879,2327,500.0837990008527,9051,7.762450218200684,0,345.7406426021252,7184,565.6166270013292,4194,191.8412342853076,1217,221.1379368704983,1633,110.2367567349718,416,364.2595572383038,8010
CityOfBoston013,Jamaica Plain,2013-2017,11124,432.6491344011183,23.48572114791631,41,104.5245900106341,696,104.4832538615196,696,178.8536228312603,1268,184.7484314158575,2242,470.386871127509,8882,7.996259212493897,0,296.5873903422551,6806,524.4958586381184,4318,153.2517871352452,979,195.3118750928833,1483,121.3005889366027,504,313.5770735785217,7636
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,8830,543.2487678505457,77.97522321557027,11,209.5131295751323,1211,194.0248051042586,1195,120.9329237105244,464,128.6687568850961,613,558.2784903338943,8217,79.0577413579508,16,478.1463211203547,6220,723.700993623793,2610,127.3088252571592,315,152.8932781714814,595,114.5828090835638,280,495.2083285874567,6549
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,9166,564.4323703926845,58.89444954038534,11,285.5881472667025,1262,279.1319611357646,1247,108.4965878475483,398,123.1254417168719,558,577.7056128730959,8608,60.38160424938825,15,476.5767458726619,6699,738.7213923081421,2467,105.3392143841558,328,131.9050894239092,500,79.38893202996468,172,488.0224877457347,6995
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,8666,477.1795028626905,7.970280170440674,0,225.9738109242423,1231,225.8332080488384,1231,82.32987132401405,468,103.9549231634034,532,488.3716863232281,8134,7.970280170440674,0,407.9299129997957,6292,627.7794930326294,2374,53.65753287877391,198,64.89423038075967,293,36.49836026555725,95,410.5459306764402,6674
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,9022,454.6576136142479,10.09123115412711,6,197.5803365304541,1308,197.4055886917122,1308,88.82039359627601,422,121.2304985583619,624,470.5426435490323,8398,8.308004379272461,0,381.8451910558988,6542,593.7333539139589,2480,53.98025609491035,184,66.90400420497824,290,40.24471240757111,106,396.5883990336135,6996
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,8567,422.5597523050538,10.46868712052498,6,184.7162037543841,1441,184.5292740804698,1441,85.42926206324837,320,124.1119426243484,627,440.4094896458271,7940,8.308004379272461,0,345.6086053935525,6088,545.8956423989703,2479,52.22747760458652,192,59.4417287717495,282,29.72047594668848,90,359.2103404671227,6518
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,8710,400.4909946475574,9.409001233416639,4,209.8812491985818,1493,209.7167514253241,1493,75.82718381039869,333,147.7191130624709,825,426.8652868971111,7885,8.308004379272461,0,291.1701769709123,5877,495.1495821982104,2833,68.57792193426307,282,92.1544805423265,479,62.05969338237417,197,312.4620029063541,6401
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,8885,373.8443393003259,16.95624151332891,19,151.7363096111827,1497,151.4897984679059,1497,93.92048039987793,422,134.2515730582777,786,397.2191774014936,8099,8.64572811126709,0,286.3602620574957,5972,470.9159051386296,2913,73.75691785683962,295,92.09325263107104,514,55.88739184979023,219,305.2537497635137,6433
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,9061,363.1204816828956,18.48884419519594,21,163.2275657953591,1611,162.9984344124334,1611,88.55371438982532,395,134.5746173843837,934,387.2554865483139,8127,8.64572811126709,0,271.7250434247326,5867,453.5316785427352,3194,88.12702833333192,413,104.1715432276626,666,55.54581258356817,253,284.983867521668,6368
CityOfBoston015,Mattapan,2006-2010,5585,375.7960063709798,77.20364379882813,0,98.7799824990214,154,96.9657234206508,145,337.0166909583532,4661,151.3055123995745,420,397.6878095580237,5165,79.47034692156036,9,120.2526257108425,442,386.9404731724418,5143,89.59710705191536,95,95.46589179872234,167,83.94341856673049,72,140.1581676072381,603
CityOfBoston015,Mattapan,2007-2011,5367,361.7082555358969,57.75075912475586,0,79.42383662075579,200,76.68735835069256,176,350.4484096170121,4471,141.6817720254826,515,384.1502784947799,4852,61.33795784209437,24,87.89819391606034,375,367.7278945593351,4992,68.59071831113579,69,75.60267050325004,141,65.92592303692825,72,117.2716684572074,555
CityOfBoston015,Mattapan,2008-2012,5661,368.6838624437568,7.801418304443359,0,84.31219271866202,226,80.36180767209117,181,324.0058788156387,4595,147.9540854860946,544,397.1964089141019,5117,26.72698915351957,45,85.77947067744645,471,378.4331868239517,5190,61.97329068652245,109,66.94290742592322,159,26.51722865375024,50,134.8325003226428,681
CityOfBoston015,Mattapan,2009-2013,5739,381.4525490132819,8.308004379272461,0,110.9314725344037,295,103.4016716112244,248,335.2069537182615,4509,185.4880473553953,761,424.0974513908714,4978,41.01429394603058,47,99.43623885132897,452,394.1999654307808,5287,60.84059307011271,143,64.75965325712861,176,23.60324765071825,33,179.6463131410008,759
CityOfBoston015,Mattapan,2010-2014,5716,354.2737999122962,8.308004379272461,0,82.83280406984389,212,82.83280406984389,212,338.1201752262883,4661,156.9543147274129,699,387.4849445021696,5017,8.308004379272461,0,87.86455547055454,390,364.9340910741565,5326,62.6133275766558,144,70.25506188245048,200,32.9029989858812,56,131.4434146345954,643
CityOfBoston015,Mattapan,2011-2015,6052,365.5532992859829,8.308004379272461,0,75.58746276398244,219,75.58746276398244,219,347.056035660786,5099,133.3123892559032,620,389.1033381352373,5432,8.308004379272461,0,86.84502646076183,386,375.6568362956046,5666,60.33806817128375,149,67.34777088332599,206,31.04935923777651,57,107.6468548262344,528
CityOfBoston015,Mattapan,2012-2016,6569,419.6187712863992,33.48435130732797,72,70.40233661065216,164,70.44622706237806,164,363.584783105105,5504,137.0062242505072,566,441.4188698948967,6003,8.814589500427246,0,122.322962169735,559,437.0226191240088,6010,51.6180660438095,100,56.76255031428482,139,24.88877280198404,39,139.7436042335601,690
CityOfBoston015,Mattapan,2013-2017,6497,420.1035994616572,29.41269384583281,41,57.20549847153698,142,57.25950543326036,142,362.8109994725147,5384,151.6763025355571,677,446.6460959546141,5820,8.814589500427246,0,118.5457137170433,496,436.5090153952421,6001,41.41231340560802,81,62.64643573213047,182,47.79001119440785,101,136.3302356641288,748
CityOfBoston016,Mission Hill,2006-2010,4522,389.31791955149,77.20364379882813,0,125.3754221435904,521,98.78559541687824,521,115.4535190789729,550,123.6286428256706,557,408.4758056615075,3965,77.20364379882813,0,331.6091263847313,2736,511.4030261794948,1786,109.2974614333012,358,122.3138963103543,528,54.90677694835265,170,339.6114875985524,2923
CityOfBoston016,Mission Hill,2007-2011,4819,412.259360712874,57.75075912475586,0,103.1412274414742,445,85.45737310875136,445,112.5950095326187,703,99.75348732644386,454,424.1562668748094,4365,57.75075912475586,0,346.5978658111193,3069,538.5980515005696,1750,99.27630830363489,343,107.7892320079988,467,41.98491570166401,124,348.1919178955451,3204
CityOfBoston016,Mission Hill,2008-2012,4872,390.341250785211,7.294832706451416,0,87.60129384840795,495,87.2970337394118,495,97.73821050931927,664,93.81024626195338,466,401.4556692441786,4406,7.294832706451416,0,344.1626126789132,3136,520.3981130159281,1736,61.04808401723702,223,76.83900082675591,357,46.66222761376234,134,354.2352031722093,3356
CityOfBoston016,Mission Hill,2009-2013,5193,385.937810234941,7.294832706451416,0,95.20424313112477,623,94.92435581006176,623,104.0579622386281,575,89.5104531574919,470,396.1819210834852,4723,7.294832706451416,0,302.1380547171271,3377,490.1381412185661,1816,65.45901474409325,219,85.04339652447108,431,54.29085264711728,212,307.0871737671678,3564
CityOfBoston016,Mission Hill,2010-2014,5125,381.014406200047,7.294832706451416,0,116.9103003114695,712,116.6824911231453,712,102.6113898460536,562,114.2372032513142,492,397.7714373087344,4633,7.294832706451416,0,314.2198579292776,3354,493.868501576148,1771,71.53907166745316,221,82.18161428944326,359,40.44723664452031,138,320.7417228325552,3492
CityOfBoston016,Mission Hill,2011-2015,4573,313.9510105860356,7.294832706451416,0,91.97429903098129,691,91.68455212316441,691,82.65241876877886,440,108.7194559777123,579,332.2426179105906,3994,7.294832706451416,0,263.8956078851405,2813,410.129405077301,1760,78.68760493625,276,90.16654857848579,423,44.0257573694432,147,268.6421163703093,3019
CityOfBoston016,Mission Hill,2012-2016,4645,348.0236551322437,7.294832706451416,0,126.9236300709688,799,126.7138243688392,799,129.8523511193717,556,127.1127396499762,629,370.5106113364765,4016,7.294832706451416,0,241.4743915906227,2623,423.5921934191757,2022,85.89086972277258,247,100.1509385861984,407,51.50698008971404,160,260.6542012232255,2883
CityOfBoston016,Mission Hill,2013-2017,4702,320.2234073390321,7.294832706451416,0,122.0734676906918,869,121.855311455083,869,133.9456829302538,722,127.8577130001716,631,344.8051991798469,4071,7.294832706451416,0,213.6101294765222,2482,384.9315757674294,2220,88.8827818323801,218,99.15152733238126,329,43.94173945215951,111,229.566798360824,2782
CityOfBoston017,Roslindale,2006-2010,6938,348.6766025537834,77.20364379882813,0,111.2329105759946,244,111.2329105759946,244,190.0121560932857,1324,231.0982071621479,1681,418.3082051813089,5257,77.20364379882813,0,212.5965440317803,3766,408.3780891559997,3172,142.8713704868633,529,195.221029431113,830,153.8162034480285,301,251.592427782707,4540
CityOfBoston017,Roslindale,2007-2011,7169,348.897513640794,57.75075912475586,0,103.4006635320165,303,103.4006635320165,303,186.3586259810939,1431,206.3585805417873,1422,405.3558175084568,5747,57.75075912475586,0,231.5925959595272,4055,418.7655734751853,3114,141.3475166305991,533,179.8231372565256,776,125.2692716296671,243,258.1268416962993,4659
CityOfBoston017,Roslindale,2008-2012,7214,336.8513599149745,39.07000251953041,39,71.8284088608021,260,71.79688980637513,260,179.0921065718662,1529,185.9486919614425,1419,384.7671435020656,5795,7.674771785736084,0,226.2917456380434,4086,405.8038846788933,3128,115.0495094982241,432,168.3330871852918,733,123.0969259964041,301,247.620203060879,4653
CityOfBoston017,Roslindale,2009-2013,7585,351.8672965905395,34.31638166254389,34,65.99105442785,217,65.95674590891885,217,173.6868618442318,1661,181.4475104846061,1596,395.8961902708788,5989,7.674771785736084,0,282.1906486243798,4203,451.0456258306721,3382,148.9125964837975,615,162.7778774926008,863,66.23978567994739,248,302.4106884160004,4810
CityOfBoston017,Roslindale,2010-2014,7400,349.3563646993483,37.24462004370114,46,41.77424260659629,127,41.7200241101199,127,178.0252254431402,1707,199.8974206830584,1732,402.5032277531245,5668,7.674771785736084,0,267.2470612528636,3848,439.8532270021851,3552,182.9433808074506,770,192.7051713805094,1011,61.43127231890808,241,294.5017467199538,4509
CityOfBoston017,Roslindale,2011-2015,7527,346.2767858396292,44.34230492871063,49,38.93070017348366,121,38.87251577132488,121,145.3319852916223,1570,152.6997929265393,1478,378.4505769202003,6049,7.674771785736084,0,261.1761218988206,4233,433.7286929193547,3294,140.1489404840771,735,157.7106381525113,981,72.32509846286391,246,276.0259963725359,4806
CityOfBoston017,Roslindale,2012-2016,7911,352.0743597402598,57.76675529270439,113,37.39096026810268,126,37.3303760517498,126,151.9209647315091,1578,168.5141048793668,1651,390.3246832187378,6260,7.674771785736084,0,267.7147333544072,4505,442.2980140601301,3406,142.6332100052163,803,160.6232741562985,1043,73.86205794788882,240,275.0919432599859,5051
CityOfBoston017,Roslindale,2013-2017,7979,355.2019922353915,34.51153278011606,57,39.55628047785034,131,39.50432335412064,131,166.3477829425112,1541,212.943041382467,1961,414.1415146555656,6018,7.674771785736084,0,240.7632538660562,4261,429.1100088557269,3718,157.6204006181604,982,172.281180668963,1186,69.54577285257888,204,284.692602595747,5064
CityOfBoston018,Roxbury,2006-2010,8862,434.0080672768527,78.54422933385314,21,120.4951523626008,308,120.4951523626008,308,365.3520700990258,5156,260.496784737625,2464,500.2611065275944,6398,77.20364379882813,0,181.3996409793074,1135,464.0133937646565,7727,249.7851567247386,1595,253.58945261961,1753,88.74338609568353,158,211.5379194760583,1624
CityOfBoston018,Roxbury,2007-2011,8618,418.4208247998992,60.022506485557,27,112.855630698636,321,112.855630698636,321,328.1599460387915,5089,241.2033642110377,2271,479.4996343621804,6347,57.75075912475586,0,171.1427052163552,1161,448.3644298954976,7457,224.7867784154624,1483,229.5796784504538,1648,74.24879249184571,165,188.0906459345909,1533
CityOfBoston018,Roxbury,2008-2012,9158,423.065811411566,18.1523167719882,32,74.92029058824124,244,74.93495539560193,244,315.6467256274908,5282,237.2667080291959,2209,485.0018928518318,6949,7.674771785736084,0,205.629336339359,1616,470.3346222309845,7542,213.3175658037107,1317,219.7499028463378,1489,53.28086433955041,172,232.6624139122646,2111
CityOfBoston018,Roxbury,2009-2013,9439,440.0233286585793,17.39387024118685,24,92.46470318918051,334,92.47246023272737,334,319.4718278219306,5167,221.0811119547852,2349,492.3862033431939,7090,7.48480224609375,0,220.1539705459449,1687,491.9706149016479,7752,195.1254172339885,1464,206.8567173050522,1666,69.05785710329633,202,253.8923788853674,2248
CityOfBoston018,Roxbury,2010-2014,9567,445.1001168850208,18.45562007700775,30,62.95172443561047,230,62.96311757725418,230,349.3214603423862,5090,233.9359447446398,2497,502.8321193943623,7070,7.48480224609375,0,204.7513483918372,1768,489.8813757971149,7799,196.3149340716998,1632,208.4166803659624,1891,69.98542216198965,259,247.3738467559593,2326
CityOfBoston018,Roxbury,2011-2015,10470,458.9567592570665,10.19836243820534,6,73.70585488000359,307,73.67921725967538,307,318.0830348424257,5454,269.17257719284,2800,532.0668972792652,7670,7.674771785736084,0,192.9485578755975,1830,497.8120043042104,8640,233.6023946081395,2008,247.1967516453359,2318,80.84649192976133,310,240.2100571596959,2385
CityOfBoston018,Roxbury,2012-2016,11157,482.1809629613142,12.88760196399819,10,82.97842483080382,381,82.95366915227993,381,363.5009298713301,5967,288.7230827522617,2963,562.0137894716369,8194,7.674771785736084,0,211.1768686443426,1952,526.3465769468039,9205,222.6310447620223,1795,249.6401247597131,2267,112.9407357786177,472,246.5710753488085,2532
CityOfBoston018,Roxbury,2013-2017,11664,521.0616968996621,55.25044844828052,67,98.17140797170711,496,98.14946850775836,496,364.4446621236583,6047,342.4958754141796,3451,623.5452803539454,8213,7.674771785736084,0,198.3952740594353,1845,557.5056702971644,9819,274.213331494284,2221,309.5371280731905,2748,143.5976409506949,527,223.8683842755317,2306
CityOfBoston019,South Boston,2006-2010,8936,454.9285962845937,77.89224184092133,10,97.90820105664332,234,97.90820105664332,234,105.4759397847641,246,129.2876315578646,372,466.5993107319133,8564,77.20364379882813,0,373.6950689671783,8011,583.6502631474076,925,119.2698314536634,251,120.0757909792298,269,78.44300797469933,18,374.5785948376509,8177
CityOfBoston019,South Boston,2007-2011,9208,459.8035813594455,58.77825277419573,11,109.2129024810579,381,109.2129024810579,381,93.6624043647483,261,104.8592569306287,354,468.059448163938,8854,57.75075912475586,0,383.4459412359516,8168,595.9152398637001,1040,89.07382883848968,191,90.85044876982329,213,60.45500175515095,22,383.4170326932312,8342
CityOfBoston019,South Boston,2008-2012,9426,479.542796183207,7.294832706451416,0,85.74876941980604,327,85.74876941980604,327,63.00817222956772,216,99.02845423351563,455,489.6066926982036,8971,7.294832706451416,0,392.6383498446721,8372,619.7361959380302,1054,83.71197979036228,224,88.30924872258505,287,29.05240839828051,63,394.1451126456348,8596
CityOfBoston019,South Boston,2009-2013,9833,506.5985876615266,7.294832706451416,0,85.77031378230726,337,85.77031378230726,337,70.27260912352172,309,102.1131847425496,506,516.7359257248371,9327,7.294832706451416,0,448.0284326394066,8589,676.2532002806059,1244,87.21444793776895,290,95.41362225355921,387,39.37783598257011,97,447.8201232796327,8800
CityOfBoston019,South Boston,2010-2014,10707,524.1334369187051,47.37352822418501,59,97.09331239382534,428,97.09331239382534,428,74.17160707616824,306,90.67944759083876,491,531.8697277786908,10216,7.294832706451416,0,459.4646964091588,9308,696.9723469108077,1399,78.14801762818664,315,91.43633136537336,437,48.02816484686987,122,460.1514574227678,9477
CityOfBoston019,South Boston,2011-2015,11502,524.7782590896258,35.47387182752537,37,98.54786334752581,468,98.5121328628494,468,78.00128774795226,319,97.98135823370652,530,533.7827587772862,10972,7.847471714019775,0,478.1416727720366,10002,709.900004498488,1500,77.66894162205571,284,95.9620251283833,446,56.90956866603855,162,483.2260856296517,10232
CityOfBoston019,South Boston,2012-2016,11838,513.5184878513114,18.08702192594632,14,81.98212064189609,423,81.96098000450779,423,87.4936566146817,426,111.0500368185558,636,525.3377989774397,11202,7.571152210235596,0,430.2530087189766,10239,669.8996217865721,1599,65.83336868847519,208,78.95776663533189,347,44.25181100548803,139,437.1513895814892,10628
CityOfBoston019,South Boston,2013-2017,12241,529.2850804394739,23.16619944288653,22,82.55932069121391,435,82.53832789287425,435,99.02286117629882,492,124.8851784766204,728,543.7696747437452,11513,7.571152210235596,0,432.3855404270391,10537,683.408052585837,1704,65.10238066796231,237,76.43697054160334,355,40.77029304579831,118,435.9578195895099,10937
CityOfBoston020,South End,2006-2010,10649,541.1768513013049,77.89224184092133,10,172.9555371002641,1279,154.7682628894713,1279,149.9093559117373,885,211.8599906066744,1041,581.1686846383369,9608,77.20364379882813,0,556.6470914316046,7375,776.3558261413768,3274,195.4433311321843,732,216.0818475321883,866,92.15893417829443,134,563.8883602343224,7609
CityOfBoston020,South End,2007-2011,10294,471.5875721337056,57.83069100691185,2,166.934342514755,1347,156.6267044004564,1347,138.0421167306496,818,210.359819277761,936,516.3778575399367,9358,57.75075912475586,0,386.9581455533062,7038,610.0257737186328,3256,204.2318040499877,758,217.8218287415448,867,75.73453169326569,109,396.6172891154039,7260
CityOfBoston020,South End,2008-2012,10236,495.0508471790774,7.632556438446045,0,179.3597877178543,1368,179.1973145234261,1368,125.7286277839692,793,133.9580950473857,708,512.8548649680986,9528,7.632556438446045,0,431.1564778592886,7203,656.484005664075,3033,103.5827734324554,424,114.1563001864534,557,48.53333395219608,133,437.2549249667555,7518
CityOfBoston020,South End,2009-2013,10839,523.8950757975837,7.632556438446045,0,179.5554142284308,1289,179.3931182095827,1289,160.4725074360444,1076,151.5605264797687,928,545.3775239517858,9911,7.632556438446045,0,429.2791897777414,7384,677.30840332982,3455,114.2355829143151,446,142.0243454104284,673,84.70159897960861,227,440.9059568741864,7801
CityOfBoston020,South End,2010-2014,10627,464.3250880163291,7.632556438446045,0,145.9164656418458,1216,145.7167081278667,1216,160.5185552108453,1150,134.1910010855034,805,483.2719705812517,9822,7.632556438446045,0,366.0811268743795,7314,591.2809643604188,3313,97.54329206773078,345,118.8508136694984,553,68.29375276484895,208,382.9685947248954,7708
CityOfBoston020,South End,2011-2015,10188,451.1531202021872,7.632556438446045,0,136.818153664409,1140,136.6050923441428,1140,143.1246266906895,1017,199.1973957273663,1111,493.118166110841,9077,7.632556438446045,0,333.4372828778356,6756,560.9987161136136,3432,109.5541290531519,429,133.4924540063846,659,76.62468706798845,230,361.3049882296554,7372
CityOfBoston020,South End,2012-2016,10022,454.3266740467146,7.632556438446045,0,142.7919938006233,1210,142.5878591457603,1210,122.3984635889325,744,184.7624338256802,1160,490.4045973676464,8862,7.632556438446045,0,354.4557837262914,6799,576.2392119314417,3223,98.24354951044727,336,129.3719263296403,628,84.48973242971758,292,377.1040676941427,7440
CityOfBoston020,South End,2013-2017,9860,442.5820034480385,7.632556438446045,0,145.9405184410003,1218,145.7407938946467,1218,132.6189652542795,730,176.6383786583825,1079,476.4732227596074,8781,7.632556438446045,0,330.9426078852078,6621,552.6317394883702,3239,90.17474251661477,318,130.335253134508,717,94.3875447604906,399,357.8198230693143,7195
CityOfBoston021,West Roxbury,2006-2010,7840,382.1953674190252,77.20364379882813,0,117.953494764712,438,117.953494764712,438,150.3376760100341,536,163.7527954266742,987,415.7983608512831,6853,77.20364379882813,0,276.3645118034856,5814,471.646734602226,2026,135.8754397680559,417,159.2832772399168,648,113.4435096950986,231,292.1527687819202,6218
CityOfBoston021,West Roxbury,2007-2011,8213,375.7301177233085,57.75075912475586,0,106.3673445902066,488,106.3673445902066,488,159.3864838056503,712,195.0629091305794,990,423.3469733951761,7223,57.75075912475586,0,278.6396928350061,6013,467.7747318823002,2200,126.236094874444,344,149.2633352190134,563,98.38262941718679,219,304.5623096829391,6450
CityOfBoston021,West Roxbury,2008-2012,8303,354.6569371450188,8.163265228271484,0,79.87981348544348,521,79.80677171696458,521,121.0795137903527,585,162.0730734163644,758,389.8622854048104,7545,8.163265228271484,0,275.236983204183,6425,448.9286580164219,1878,86.54024686020492,225,109.2328295966705,390,67.11546297672543,165,287.3374346654197,6807
CityOfBoston021,West Roxbury,2009-2013,8414,362.9729154895629,7.729049205780029,0,71.06585943257731,531,71.02583219605963,531,114.1935246462684,540,155.8923872855085,683,394.9622148787376,7731,7.729049205780029,0,275.9074910808845,6594,455.9323206502711,1820,91.2644027849026,255,111.1730955757784,412,63.90211693231554,157,296.062986244235,6931
CityOfBoston021,West Roxbury,2010-2014,8502,371.6294931373312,7.729049205780029,0,70.96178131129342,531,70.92169533452945,531,121.8628963750826,717,164.5385041003839,542,406.3554809405818,7960,7.729049205780029,0,277.0823060198306,6647,463.5548343818417,1855,89.42164567592457,234,102.6846417117394,327,51.04053055692651,93,305.9484583928202,6927
CityOfBoston021,West Roxbury,2011-2015,8418,353.8564404895191,8.597481727600098,0,81.5202330164655,635,81.06560120669194,635,114.4892478915722,630,113.8808074171524,441,371.7300348019986,7977,8.597481727600098,0,288.2286037298277,6634,456.3881116812297,1784,77.82579531766666,212,83.23509843976157,280,30.47271470725775,68,298.7809491133094,6873
CityOfBoston021,West Roxbury,2012-2016,8219,358.9072369195037,9.031698226928711,0,75.67042409045267,558,75.12949826244451,558,106.7072763398676,685,88.08089037152166,457,369.5573676194709,7762,9.031698226928711,0,273.9180305123098,6404,451.4925161649253,1815,87.98643990911286,238,94.92241110766105,341,35.6181207057852,103,269.7492634936417,6635
CityOfBoston021,West Roxbury,2013-2017,8333,381.0561113545013,9.031698226928711,0,88.68660016775019,635,88.22551488346259,635,132.3902756498903,746,94.44625410022195,472,392.5861114636861,7861,9.031698226928711,0,279.466050485603,6266,472.5516197989757,2067,104.6405273396908,293,120.7429775328535,474,60.75454959985078,181,286.4905676457771,6478
CityOfCambridge001,East Cambridge,2006-2010,2649,208.2605914800053,77.20364379882813,0,124.4004265394982,589,97.54518700270535,589,49.602776593626,140,90.23004743587043,131,213.4327360272195,2518,77.20364379882813,0,139.67350454378,1735,250.7611649261962,914,86.45265813173323,60,89.92440927817356,114,81.07243614078992,54,143.8213560743274,1806
CityOfCambridge001,East Cambridge,2007-2011,2934,232.84738189016,57.75075912475586,0,137.2029853491032,701,124.4568560153303,701,62.47217543277189,156,53.20104270919799,126,238.8477636454817,2808,57.75075912475586,0,150.2995711061121,1886,277.1423178220592,1048,61.97627197376116,25,66.07150419564449,90,62.12516042953151,65,154.2276869440566,1987
CityOfCambridge001,East Cambridge,2008-2012,2807,217.1132100164336,7.294832706451416,0,114.6037730431916,594,114.3713697195249,594,81.2545627461287,201,43.45972999849763,94,221.4201754474563,2713,7.294832706451416,0,165.7725252903357,1863,273.1641925743105,944,10.7548972993469,8,26.16101475993822,63,24.93883440671034,55,170.0672424807153,1949
CityOfCambridge001,East Cambridge,2009-2013,2825,218.9007011316349,7.294832706451416,0,120.801456028057,701,120.5809984793769,701,74.75720690121655,206,36.9572865253942,111,221.9985540116003,2714,7.294832706451416,0,152.5654198734122,1738,266.8215214278487,1087,11.20917246794746,8,31.41745711958825,77,30.24277845470036,69,153.8450364388051,1841
CityOfCambridge001,East Cambridge,2010-2014,2977,220.4634512173961,7.294832706451416,0,111.4586001309501,649,111.2196248821939,649,62.37153087860168,177,56.97770976322786,154,227.590373584501,2823,7.294832706451416,0,154.2768004762628,1943,269.0826350545084,1034,11.20917246794746,9,35.79922630521565,88,33.99910376224427,79,160.9565281297802,2063
CityOfCambridge001,East Cambridge,2011-2015,3075,220.2437583188795,7.294832706451416,0,94.89905036981241,598,94.61826027187924,598,64.4778218128131,197,83.1250038360089,265,235.4083247065861,2810,7.294832706451416,0,156.093750673904,1993,269.9492027731734,1082,12.47312119485778,15,25.89836965933908,74,23.84033101459118,59,171.4792221902358,2206
CityOfCambridge001,East Cambridge,2012-2016,2991,194.1028756530984,7.294832706451416,0,97.49592348625981,668,97.22263374453253,668,65.70132087313243,186,80.87619933439265,329,210.2781157314726,2662,7.294832706451416,0,144.0421640955666,1806,241.7107183683345,1185,13.16498922455197,19,29.26784869749601,78,27.13861843042241,59,151.8613537781889,2059
CityOfCambridge001,East Cambridge,2013-2017,3270,210.9133415576647,7.294832706451416,0,98.18522818601072,672,97.91386239815014,672,91.06577409300284,343,81.78494887604033,350,226.2149763160624,2920,7.294832706451416,0,160.4932301629207,1892,265.0330443079662,1378,16.85765866004774,25,31.62263064116719,109,27.73129454937357,84,172.8433276784571,2146
CityOfCambridge002,MIT Campus,2006-2010,914,140.4531571422008,77.20364379882813,0,96.05055271045836,355,57.14285659790039,355,77.20364379882813,0,43.76899719238281,44,147.1149702322593,870,77.20364379882813,0,83.28267669677734,515,163.288375547654,399,10.9422492980957,11,15.47467736023442,22,10.9422492980957,11,85.71428680419922,537
CityOfCambridge002,MIT Campus,2007-2011,1169,343.2734657160064,57.75075912475586,0,185.5099640151496,420,176.2917938232422,420,57.14285659790039,49,6.686930179595947,5,343.3385898787158,1164,57.75075912475586,0,277.2036437988281,692,441.2239027976905,477,2.431611061096191,2,4.901068572537512,6,4.255319118499756,4,275.9878540039063,694
CityOfCambridge002,MIT Campus,2008-2012,1050,162.9950377484449,7.294832706451416,0,113.9116290055572,328,113.6778106689453,328,41.94528961181641,52,68.69300842285156,95,176.8788052221038,955,7.294832706451416,0,91.79331207275391,546,187.0652144892336,504,2.431611061096191,2,23.22793062393069,33,23.10030364990234,31,136.1702117919922,637
CityOfCambridge002,MIT Campus,2009-2013,1099,146.7251031584347,7.294832706451416,0,87.84141987196229,372,87.53799438476563,372,37.08206558227539,57,49.24011993408203,134,154.7670679052106,965,7.294832706451416,0,80.85106658935547,513,167.5265676407467,586,34.65045547485352,51,38.08499693360037,76,15.80547142028809,25,88.75379943847656,594
CityOfCambridge002,MIT Campus,2010-2014,1154,152.2235043929251,7.294832706451416,0,86.62987334125316,339,86.32218933105469,339,34.04255294799805,62,43.76899719238281,142,158.3910363779772,1012,7.294832706451416,0,94.22492218017578,564,179.0260630453652,590,29.78723335266113,44,49.9701972729367,118,40.12158203125,74,93.00911712646484,635
CityOfCambridge002,MIT Campus,2011-2015,1203,138.9772562025587,7.294832706451416,0,95.11298137546541,413,94.83282470703125,413,35.25835800170898,67,40.72948455810547,156,144.8225419399915,1047,7.294832706451416,0,90.57750701904297,522,165.8884038122509,681,27.35562324523926,46,44.14730102452788,113,34.65045547485352,67,90.57750701904297,610
CityOfCambridge002,MIT Campus,2012-2016,1285,148.4278921605164,15.1975679397583,13,76.33718767002782,391,75.98783874511719,391,32.21884536743164,59,43.76899719238281,199,154.7467747206406,1086,7.294832706451416,0,116.1094207763672,567,188.4469070169032,718,24.92401123046875,43,45.69390803014419,125,38.29787063598633,82,114.8936157226563,697
CityOfCambridge002,MIT Campus,2013-2017,1367,157.9529739442627,12.15805435180664,10,59.41607758198413,427,58.9665641784668,427,29.78723335266113,58,44.37689971923828,182,164.0684345220867,1185,7.294832706451416,0,141.0334320068359,638,211.7535617680698,729,23.10030364990234,47,46.2964941805318,150,40.12158203125,103,142.8571472167969,722
