geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US48213,"Henderson County, Texas",2013,55.78125,8.1713877,,,,,,,95.205482,73.787781,,,,,,,48.548813,7.5328722,73.542114,74.474907,,,,,,,48.862747,8.5847092
05000US48213,"Henderson County, Texas",2014,44.562737,10.53981,,,,,,,,,,,,,,,50.143265,12.96147,22.761194,89.026779,,,,,,,45.535713,11.586285
05000US48213,"Henderson County, Texas",2015,30.223879,9.4926939,,,,,,,,,,,,,,,30.084959,10.566578,30.900244,75.082291,,,,,,,29.491526,10.315287
05000US48213,"Henderson County, Texas",2016,31.737396,8.3054352,,,,,,,,,,,,,,,32.027851,9.7952518,30.283224,71.517197,,,,,,,33.333336,9.728653
05000US48213,"Henderson County, Texas",2017,43.180428,9.5229845,,,,,,,,,,,,,,,37.38567,9.9931498,66.718269,112.37293,,,,,,,40.197113,10.225955
05000US48215,"Hidalgo County, Texas",2009,57.577507,3.0399122,,,,,,,,,59.318596,3.1699851,29.829788,98.311089,,,34.600197,12.746861,58.80983,3.1211412,71.96962,4.8647294,70.988167,4.6091733,49.403343,35.252419,53.496128,3.9184589
05000US48215,"Hidalgo County, Texas",2010,57.165016,2.9122851,,,,,,,,,57.268005,2.8187635,55.106621,87.232101,,,56.993614,15.682301,57.173294,3.1443906,68.977348,9.5743828,,,,,56.012299,3.2077045
05000US48215,"Hidalgo County, Texas",2011,60.000004,2.8624947,,,,,,,,,60.816311,3.125814,49.576782,69.538437,,,31.496519,16.009398,61.514984,2.8291636,70.620773,12.733468,,,,,58.647717,2.9281116
05000US48215,"Hidalgo County, Texas",2012,58.09927,2.7146022,,,,,,,,,59.239216,2.5734673,26.080692,155.25427,,,28.775835,19.590706,59.042336,2.7657573,63.914371,13.453944,,,,,58.030655,2.7952795
05000US48215,"Hidalgo County, Texas",2013,53.508656,2.3844259,,,,,,,,,54.206192,2.3655288,21.116505,225.90024,,,0,32.290092,54.063271,2.3842907,43.048782,9.7162018,,,,,54.346245,2.3994365
05000US48215,"Hidalgo County, Texas",2014,56.273888,1.8857555,,,,,,,,,56.84074,1.873633,38.087894,132.90364,,,44.786945,17.824398,56.576965,1.940513,54.899281,9.3047342,,,,,56.634212,2.1898875
05000US48215,"Hidalgo County, Texas",2015,55.424118,2.3008413,,,,,,,,,56.72831,2.3799934,15.225707,163.94693,,,2.291918,15.84682,56.504673,2.2593076,62.336956,7.0652971,,,,,54.838882,2.9115098
05000US48215,"Hidalgo County, Texas",2016,52.292641,2.930618,,,,,,,,,54.088985,2.8327653,25.454544,85.031792,,,29.820972,17.758493,53.34161,3.053503,58.333332,11.012786,,,,,53.119392,3.0831573
05000US48215,"Hidalgo County, Texas",2017,51.558121,2.7933333,,,,,,,,,52.591438,2.8024719,26.526201,129.97627,,,15.222141,13.026696,52.658989,2.8059266,68.830811,9.3176556,,,,,50.330334,2.6793208
05000US48231,"Hunt County, Texas",2009,53.227127,10.180874,,,,,,,90.416664,20.431379,,,,,,,40.010918,12.367086,92.532471,110.92699,,,,,,,41.573631,12.092244
05000US48231,"Hunt County, Texas",2010,45.350536,6.7304716,,,,,,,,,34.324066,17.183237,49.102776,9.0025663,,,39.935066,8.4695063,51.331966,12.918751,,,,,,,37.850636,7.6774917
05000US48231,"Hunt County, Texas",2011,26.644537,4.5296941,,,,,,,,,53.71703,29.797333,22.747669,8.2584686,,,21.376221,5.5441828,41.724941,49.826023,53.71703,29.797333,,,,,21.376221,5.5441828
05000US48231,"Hunt County, Texas",2012,59.579288,10.749884,,,,,,,75.202156,22.663441,68.447838,35.06723,58.286983,13.815193,,,51.867008,12.969072,72.863434,27.664303,,,,,,,50.598801,12.768986
05000US48231,"Hunt County, Texas",2013,21.547459,4.479423,,,,,,,,,,,,,,,24.909487,6.2680697,16.033255,18.466654,,,,,,,24.005583,6.1578107
05000US48231,"Hunt County, Texas",2014,43.22533,6.8565688,,,,,,,,,,,,,,,37.045456,8.0632448,62.374245,8.8796053,,,,,,,37.856472,7.966434
05000US48231,"Hunt County, Texas",2015,49.002369,9.7566166,,,,,,,,,43.87352,41.037319,50.061203,14.033851,,,45.285786,9.3009291,57.36264,28.3249,,,,,,,46.555916,10.083428
05000US48231,"Hunt County, Texas",2016,54.528706,10.98402,,,,,,,41.066666,19.929651,,,,,,,52.835335,14.227974,56.711174,29.864773,,,,,,,58.275055,13.528506
05000US48231,"Hunt County, Texas",2017,54.211037,8.4974728,,,,,,,,,,,,,,,50.024765,11.181057,62.037041,24.995417,,,,,,,51.159794,10.172617
05000US48245,"Jefferson County, Texas",2009,44.642277,3.9924767,,,,,,,50.01104,5.9231596,55.550373,9.8011093,42.883991,5.2108679,,,27.261644,7.9305358,50.925602,4.9065146,54.374634,11.73127,,,,,29.758953,7.9013891
05000US48245,"Jefferson County, Texas",2010,48.707336,4.180337,,,,,,,48.146542,6.1006675,54.779594,13.328104,47.664028,5.6485267,,,49.669025,6.848372,48.258598,7.0273333,,,,,,,46.637001,6.5293541
05000US48245,"Jefferson County, Texas",2011,40.047119,3.7934844,,,,,25.847458,32.792095,45.318737,5.9555793,45.229683,8.6689901,38.907875,5.18819,,,27.835051,6.5091448,44.748215,4.9280281,,,,,,,34.908054,6.4574561
05000US48245,"Jefferson County, Texas",2012,45.275326,3.3112094,,,,,,,50.306015,4.8757186,55.060505,7.7808352,43.751606,4.3162975,,,38.811729,9.9212694,47.891724,5.5125613,,,,,,,45.479252,6.4442215
05000US48245,"Jefferson County, Texas",2013,44.723343,3.6375713,,,,,,,46.267227,4.4806232,54.869888,13.761495,43.539009,4.6584425,,,36.572891,8.7909985,46.925278,4.7626886,,,,,,,41.600201,7.4735565
05000US48245,"Jefferson County, Texas",2014,52.690769,3.4017782,,,,,,,53.162663,3.8854818,81.748787,10.451427,49.762203,4.4814429,,,42.75169,6.9294119,57.153381,4.6315265,,,,,,,51.257504,6.2228703
05000US48245,"Jefferson County, Texas",2015,34.912605,3.9599457,,,,,,,45.30098,5.9845567,20.342033,8.3669205,36.269169,4.2092342,,,15.996025,6.1318889,43.357731,4.2805085,,,,,,,15.791567,5.0441384
05000US48245,"Jefferson County, Texas",2016,50.043488,4.980629,,,,,,,55.806168,7.1638584,72.389961,8.2111053,43.02206,8.4525633,,,18.523878,4.5871038,60.018318,4.1362243,,,,,,,46.102448,5.907289
05000US48245,"Jefferson County, Texas",2017,33.930538,4.9399443,,,,,,,37.813602,6.608346,36.891193,12.515452,33.4417,6.1923819,,,19.606388,8.329298,37.461102,5.9770646,,,,,,,24.557777,6.6147456
05000US48251,"Johnson County, Texas",2009,33.311924,7.3587236,,,,,,,,,,,,,,,33.760796,9.1286688,31.294117,59.219723,,,,,,,34.356369,7.5385242
05000US48251,"Johnson County, Texas",2010,28.134647,6.9621243,,,,,,,,,41.108177,10.614515,23.125509,11.343972,,,24.288465,8.4683371,36.572769,25.673923,,,,,,,27.511887,7.6018162
05000US48251,"Johnson County, Texas",2011,32.98819,6.8842449,,,,,,,,,41.485714,13.219471,29.632135,11.667942,,,26.242039,6.8705773,44.725178,16.19644,,,,,,,30.735243,6.9957666
05000US48251,"Johnson County, Texas",2012,43.143608,7.1871505,,,,,,,,,64.244522,14.707846,35.439041,13.081354,,,36,6.8066716,61.615044,15.312973,,,,,,,43.641754,7.2386017
05000US48251,"Johnson County, Texas",2013,22.26491,4.6018662,,,,,,,,,32.041729,11.720407,19.083414,8.155941,,,18.530273,5.7839265,33.430656,12.072747,,,,,,,21.475258,4.7439184
05000US48251,"Johnson County, Texas",2014,31.740511,6.3562608,,,,,,,,,72.128059,14.14143,18.924303,11.835414,,,15.894602,5.1491532,70.844254,45.669003,,,,,,,28.950819,7.2001739
05000US48251,"Johnson County, Texas",2015,20.316179,5.6825309,,,,,,,,,43.164631,15.167575,11.024367,11.437196,,,10.72427,3.9715099,39.085033,7.9198213,,,,,,,20.097069,5.907969
05000US48251,"Johnson County, Texas",2016,21.531178,5.0634933,,,,,,,,,37.916065,14.460662,16.959419,8.3878317,,,15.927641,4.4801373,35.627083,9.2799368,,,,,,,21.342926,5.1366324
05000US48251,"Johnson County, Texas",2017,13.715367,4.104259,,,,,,,,,,,,,,,11.798742,3.7769482,17.864923,13.745658,,,,,,,12.897455,3.6744635
05000US48257,"Kaufman County, Texas",2009,29.415405,8.1058693,,,,,,,,,,,,,,,27.949657,11.431696,31.52338,24.87014,,,,,,,27.38673,8.7452755
05000US48257,"Kaufman County, Texas",2010,36.097229,8.4049177,,,,,,,,,,,,,,,33.232121,9.7991972,42.002781,29.916445,,,,,,,35.366585,9.3145895
05000US48257,"Kaufman County, Texas",2011,28.464676,6.7544036,,,,,,,,,,,,,,,18.052807,5.642839,51.226551,43.512821,,,,,,,22.11758,6.7033834
05000US48257,"Kaufman County, Texas",2012,34.417484,5.9427385,,,,,,,49.213074,15.914595,72.045746,20.978661,28.52309,8.8597507,,,17.008444,5.4730449,57.555111,28.216187,,,,,,,27.565197,6.5689268
05000US48257,"Kaufman County, Texas",2013,29.422014,6.9677992,,,,,,,,,41.241684,17.327456,27.640375,8.8096294,,,27.108686,7.7785544,34.622643,25.215023,,,,,,,27.067396,7.3564334
05000US48257,"Kaufman County, Texas",2014,33.820599,7.4926162,,,,,,,,,37.662334,20.606077,33.124016,9.7541122,,,38.904438,11.863192,27.507448,24.446781,,,,,,,39.41486,10.38291
05000US48257,"Kaufman County, Texas",2015,26.620569,8.5545731,,,,,,,13.082438,26.13068,40.866425,17.242504,17.162033,20.421528,,,19.723183,12.477217,31.53998,15.715954,,,,,,,30.204422,10.637016
05000US48257,"Kaufman County, Texas",2016,43.531746,8.8261232,,,,,,,,,59.461967,15.916683,39.197376,13.170279,,,43.645485,12.297163,43.365852,28.229321,,,,,,,47.373817,10.387215
05000US48257,"Kaufman County, Texas",2017,23.581869,7.0687251,,,,,,,,,34.688091,21.171812,19.637463,12.992843,,,13.382122,10.038645,32.768364,13.868405,,,,,,,22.450451,9.9343309
05000US48291,"Liberty County, Texas",2009,47.887821,9.2631636,,,,,,,,,,,,,,,40.108002,11.821817,68.205132,90.522507,,,,,,,40.122913,11.281322
05000US48291,"Liberty County, Texas",2010,40.09901,10.190012,,,,,,,,,6.8783069,32.056568,46.668991,11.923857,,,48.537754,13.144975,23.184603,48.459339,,,,,,,45.780155,12.747089
05000US48291,"Liberty County, Texas",2011,30.760094,7.9546223,,,,,,,,,,,,,,,21.389496,7.9479299,55.300861,67.978737,,,,,,,19.462418,7.4083934
05000US48291,"Liberty County, Texas",2012,31.574863,11.200741,,,,,,,,,,,,,,,24.402445,8.8547316,48.138638,26.648518,,,,,,,26.006529,8.7668018
05000US48291,"Liberty County, Texas",2013,44.80954,9.4611425,,,,,,,,,,,,,,,28.259939,12.607,80,77.388329,,,,,,,36.679245,12.485543
05000US48291,"Liberty County, Texas",2014,26.582708,7.0635118,,,,,,,,,,,,,,,24.8004,7.8301759,30.406853,24.365067,,,,,,,30.328247,8.3513031
05000US48291,"Liberty County, Texas",2015,46.752266,12.796453,,,,,,,,,,,,,,,48.669624,14.767467,42.65403,54.859375,,,,,,,45.223488,12.937347
05000US48291,"Liberty County, Texas",2016,51.30669,13.570473,,,,,,,,,,,,,,,40.446796,16.570477,71.809097,13.428405,,,,,,,49.331352,16.739645
05000US48291,"Liberty County, Texas",2017,48.866798,16.743534,,,,,,,,,,,,,,,40.432434,21.993671,53.773582,26.646673,,,,,,,67.721146,20.117073
05000US48303,"Lubbock County, Texas",2009,43.574749,4.9362173,,,,,,,47.145329,14.32914,43.235634,6.4605341,43.892593,11.233271,,,41.058178,10.375242,44.840458,8.8165932,51.080547,13.267459,,,,,40.892334,6.3161774
05000US48303,"Lubbock County, Texas",2010,42.386799,4.5164595,,,,,,,73.646721,7.822278,44.927303,7.3276825,40.038399,11.555259,,,26.224983,8.1719637,50.477947,5.9448042,42.605999,13.926924,,,,,36.218437,6.5205574
05000US48303,"Lubbock County, Texas",2011,39.917286,4.8244233,,,,,,,36.044361,13.047081,41.469269,5.776062,38.257446,12.156953,,,38.050045,10.365159,41.078613,9.8889961,35.819847,19.152817,,,,,41.140442,6.0674887
05000US48303,"Lubbock County, Texas",2012,49.409744,4.2245045,,,,,,,66.528931,15.678,51.190929,4.8296819,47.126999,12.145333,,,43.35083,6.6438951,52.355129,6.4389272,45.605152,10.54679,,,,,48.108326,5.0868626
05000US48303,"Lubbock County, Texas",2013,31.35144,4.4316916,,,,,,,51.094891,11.896833,33.912743,6.4529905,29.021034,10.74969,,,20.375973,6.7959967,38.171322,6.9738808,21.83847,7.0511675,,,,,29.786469,5.7866349
05000US48303,"Lubbock County, Texas",2014,33.036469,4.0764413,,,,,,,58.151478,11.418422,38.575844,6.8490534,27.914568,11.054861,,,19.733706,5.5482101,40.379551,5.6336412,14.916773,10.386359,,,,,30.912907,5.2640581
05000US48303,"Lubbock County, Texas",2015,34.734703,5.269186,,,,,,,47.947212,18.968102,39.371979,8.9009151,29.792711,15.362744,,,20.248539,5.4952369,42.84399,7.5323315,59.835392,19.574707,,,,,26.390564,5.3823786
05000US48303,"Lubbock County, Texas",2016,24.733606,4.0548444,,,,,,,19.020323,13.893425,21.347866,4.3919706,28.312492,8.9415417,,,30.984789,8.3796291,21.49523,7.9132395,32.511211,32.536144,,,,,24.415718,4.7584262
05000US48303,"Lubbock County, Texas",2017,38.219822,5.1157165,,,,,,,38.719898,18.181768,47.841827,6.6757669,28.18129,14.510499,,,23.25629,6.4510593,46.191566,7.1414933,,,,,,,38.69273,5.2801785
05000US48309,"McLennan County, Texas",2009,44.428352,5.2313828,,,,,,,62.37775,9.4641523,56.80751,8.8036747,39.910374,8.6842003,,,24.250614,7.4785829,57.49284,6.0291648,59.420288,30.913132,,,,,34.529224,7.4560828
05000US48309,"McLennan County, Texas",2010,44.130535,4.2752771,,,,,,,57.605022,7.1210437,45.840313,8.9601917,43.496273,6.8557987,,,32.939003,7.1608343,51.865101,6.5123334,,,,,,,38.14883,5.4900513
05000US48309,"McLennan County, Texas",2011,49.96674,4.6002011,,,,,,,61.986195,9.0107069,58.107578,9.4923449,47.367104,7.3207197,,,31.686184,5.5970817,62.45002,3.4480243,,,,,,,41.466419,5.4697394
05000US48309,"McLennan County, Texas",2012,30.772717,3.5228777,,,,,,,41.864189,7.2682858,32.698624,6.9039941,30.038782,5.6607161,,,23.065571,5.1737299,36.578781,5.7488542,32.86517,21.785141,,,,,26.491579,4.9258909
05000US48309,"McLennan County, Texas",2013,46.645943,4.4153552,,,,,,,56.403881,7.9265299,53.526222,9.007678,44.082642,7.4789786,,,29.093399,4.6632528,56.443596,3.921581,,,,,,,37.768303,4.9179759
05000US48309,"McLennan County, Texas",2014,35.373707,4.0020595,,,,,,,58.540863,6.6277323,36.939846,6.1897144,34.793659,6.0849881,,,19.399597,4.5155115,47.548546,2.6731229,46.781116,7.9599566,,,,,21.527777,4.7312493
05000US48309,"McLennan County, Texas",2015,44.796078,4.4304957,,,,,,,53.291233,7.6164684,42.31884,10.60256,45.93644,7.8485594,,,39.607162,7.6019421,47.399277,7.0663819,,,,,,,40.524006,6.1480341
05000US48309,"McLennan County, Texas",2016,32.483601,5.0510926,,,,,,,57.813549,11.516531,40.403755,9.4593973,29.216513,8.576829,,,13.991244,5.082128,47.934765,5.7687445,33.035713,26.675016,,,,,24.10059,5.3174257
05000US48309,"McLennan County, Texas",2017,39.38026,4.0020623,,,,,,,53.959869,9.2910309,46.591141,6.6412792,35.118683,8.3193455,,,14.747673,6.6573677,50.567425,3.3314407,,,,,,,26.628056,5.8754058
05000US48329,"Midland County, Texas",2009,33.273705,6.2360601,,,,,,,,,31.762426,10.32629,34.570637,14.221551,,,25.701321,9.4099026,37.558357,9.8484192,,,,,,,30.518576,7.2523274
05000US48329,"Midland County, Texas",2010,37.353985,7.491065,,,,,,,,,44.444447,10.254322,28.163265,23.761793,,,17.114384,13.796451,45.743534,9.8259106,,,,,,,35.766647,8.201273
05000US48329,"Midland County, Texas",2011,22.403536,5.5963168,,,,,,,34.099152,18.393702,18.770227,8.3316002,24.516129,9.6277676,,,24.418604,8.8877096,20.82955,12.542358,,,,,,,23.156013,5.9808431
05000US48329,"Midland County, Texas",2012,14.170669,4.05652,,,,,,,,,19.453423,6.7180476,9.2789116,10.805771,,,7.923378,4.8236499,17.17214,5.835619,60.730595,28.456835,,,,,10.984416,4.0370746
05000US48329,"Midland County, Texas",2013,18.17799,6.157959,,,,,,,,,20.465117,9.1825237,16.042345,14.661983,,,19.753086,11.388658,17.232082,11.790511,23.370577,19.201378,,,,,20.665684,8.185113
05000US48329,"Midland County, Texas",2014,20.051304,6.4055653,,,,,,,,,27.723078,9.7700033,13.43244,15.801313,,,8.995327,7.5487413,26.432907,9.7190113,,,,,,,17.884405,6.1507478
05000US48329,"Midland County, Texas",2015,17.035961,4.9323692,,,,,,,,,30.60512,8.718317,5.088798,14.03843,,,5.9291682,6.7883358,26.361509,8.274519,,,,,,,14.874477,5.9041915
05000US48329,"Midland County, Texas",2016,21.862528,6.7309527,,,,,,,,,26.147429,9.8610935,18.69375,14.414249,,,26.298296,16.376036,19.412575,14.269667,,,,,,,27.29064,8.5925112
05000US48329,"Midland County, Texas",2017,44.941551,6.7977638,,,,,,,,,47.959564,8.0453253,34.782608,47.584106,,,34.973099,15.477006,47.245914,8.4731102,,,,,,,46.081242,6.9972143
05000US48339,"Montgomery County, Texas",2009,31.74511,4.2670908,,,,,,,30.563004,13.101059,53.81868,6.9913006,23.795389,7.3842211,,,21.64226,5.5714707,45.762417,7.5012259,58.247421,22.156767,,,,,30.029696,5.0078654
05000US48339,"Montgomery County, Texas",2010,26.009029,4.297543,,,,,,,,,36.083553,9.6733847,22.504768,7.1324973,,,21.403652,5.1960559,34.818451,13.531298,,,,,,,23.640961,4.5302362
05000US48339,"Montgomery County, Texas",2011,40.286823,4.8773322,,,,,,,,,43.840836,9.9350891,39.226833,7.2095909,,,37.700535,5.5410371,45.199173,14.691634,,,,,,,38.09341,5.4871302
05000US48339,"Montgomery County, Texas",2012,30.178917,4.2823262,,,,,,,46.669296,9.5588026,41.85257,9.8159609,26.750231,6.7914181,,,22.974543,5.1970072,41.750359,9.2764969,,,,,,,27.013826,4.8532839
05000US48339,"Montgomery County, Texas",2013,33.543045,4.9143639,,,,,,,,,50.435387,10.596945,25.997665,9.7699289,,,26.350245,5.7999015,41.514568,9.8056374,45.599491,22.769968,,,,,34.491009,5.1656971
05000US48339,"Montgomery County, Texas",2014,28.159634,4.9950676,,,,,,,,,35.205784,8.3229074,24.997919,8.6080265,,,26.3843,7.7026696,30.546581,15.074804,,,,,,,29.328915,5.9322648
05000US48339,"Montgomery County, Texas",2015,22.912651,3.8364015,,,,,,,,,23.701492,10.202716,22.63299,6.3754454,,,20.046253,4.5066957,27.805979,11.306532,,,,,,,21.733646,4.1606288
05000US48339,"Montgomery County, Texas",2016,27.593046,3.7082963,,,,,,,,,42.218372,7.6748981,21.28931,7.2836666,,,19.850985,4.7073584,38.665482,4.8211675,30.398899,30.972576,,,,,27.838209,4.2694883
05000US48339,"Montgomery County, Texas",2017,22.544722,3.4023583,,,,,,,26.787928,11.060161,33.103771,6.2595935,17.531214,6.5634937,,,16.201118,4.4296575,29.76088,7.0748844,,,,,,,23.507439,3.9376881
05000US48347,"Nacogdoches County, Texas",2011,45.598446,9.7816896,,,,,,,,,,,,,,,36.832947,15.755156,53.649445,19.83486,,,,,,,37.323643,12.46369
05000US48347,"Nacogdoches County, Texas",2012,48.037025,8.9051037,,,,,,,79.114799,17.763741,5.0505052,21.748682,58.093739,8.5554447,,,48.301247,12.266241,47.695686,26.039249,,,,,,,39.070797,10.757591
05000US48347,"Nacogdoches County, Texas",2013,45.458107,9.456008,,,,,,,,,,,,,,,38.185974,13.889453,53.140099,19.611094,,,,,,,38.185974,13.889453
05000US48347,"Nacogdoches County, Texas",2014,35.570259,8.385643,,,,,,,55.039318,14.820993,,,,,,,25.901875,9.392498,43.064877,12.897661,,,,,,,20.584862,7.8326211
05000US48347,"Nacogdoches County, Texas",2015,36.781609,10.062556,,,,,,,,,,,,,,,18.774704,8.3240166,47.596439,12.637054,,,,,,,19.008825,8.2364407
05000US48347,"Nacogdoches County, Texas",2016,44.566883,10.277832,,,,,,,61.98724,22.46977,60.596542,20.590208,40.68441,15.119466,,,34.056122,13.136414,54.267216,18.692688,,,,,,,35.910225,9.4974871
05000US48347,"Nacogdoches County, Texas",2017,41.169403,9.0305176,,,,,,,,,58.333332,43.713051,38.500694,13.841661,,,56.228954,17.590921,27.501911,30.910698,,,,,,,56.692917,14.913782
05000US48355,"Nueces County, Texas",2009,37.606789,3.5823543,,,,,,,21.69014,20.191557,43.170155,4.3790436,24.673357,19.398493,,,26.113796,8.130971,40.702717,4.5617375,48.400326,11.496256,,,,,38.485973,4.1381059
05000US48355,"Nueces County, Texas",2010,38.674725,3.4367893,,,,,,,61.934155,17.108358,43.203049,4.3900323,28.356255,17.711544,,,25.897804,6.7352285,42.783607,4.3878989,26.693228,10.667834,,,,,38.191124,3.9070003
05000US48355,"Nueces County, Texas",2011,44.466961,3.6516924,,,,,,,47.752808,23.367216,45.916946,4.5335388,40.202568,21.367985,,,38.926498,6.7792587,45.890541,4.6517425,65.32357,28.542147,,,,,42.075123,4.6132226
05000US48355,"Nueces County, Texas",2012,30.217754,3.4133787,,,,,,,30.769232,9.3383904,34.3311,4.2451019,17.250174,22.243896,,,14.862572,4.8793325,33.241997,3.8968153,27.15336,9.2432718,,,,,30.424097,4.0510526
05000US48355,"Nueces County, Texas",2013,37.122105,3.4676497,,,,,,,,,37.827843,3.9515185,35.038414,18.764174,,,29.243656,8.196619,39.186573,4.5448194,31.351095,11.366621,,,,,35.859917,3.9705832
05000US48355,"Nueces County, Texas",2014,39.448353,4.1890097,,,,,,,6.3492069,10.096086,41.522877,5.1666708,34.340282,20.54356,,,43.571426,10.31843,38.486637,5.8202848,,,,,,,42.160709,4.6215405
05000US48355,"Nueces County, Texas",2015,44.404869,3.4811602,,,,,,,37.674419,20.830545,47.629478,4.3493853,30.384026,33.187943,,,29.274336,9.8893814,47.335938,4.0237608,,,,,,,45.123367,3.7294779
05000US48355,"Nueces County, Texas",2016,33.313148,3.6549342,,,,,,,54.189087,19.985418,32.745098,4.5443678,34.848179,17.745281,,,28.692848,7.2134705,34.381565,4.6599174,,,,,,,31.762045,3.5546892
05000US48355,"Nueces County, Texas",2017,35.496143,4.3377757,,,,,,,,,36.923946,5.223846,31.488096,23.189619,,,36.691727,8.4106131,35.182262,5.9429173,,,,,,,36.515648,4.6415
05000US48361,"Orange County, Texas",2009,44.957794,7.3591671,,,,,,,57.970215,17.037285,,,,,,,28.645161,9.1075935,62.379421,35.97369,,,,,,,34.426876,9.5380383
05000US48361,"Orange County, Texas",2010,39.236111,9.9816742,,,,,,,,,,,,,,,26.772976,10.668027,77.070061,103.80801,,,,,,,29.093864,10.851192
05000US48361,"Orange County, Texas",2011,36.123596,6.7822413,,,,,,,,,,,,,,,38.022282,8.2012701,33.214794,22.720041,,,,,,,34.411766,7.8176231
05000US48361,"Orange County, Texas",2012,28.139729,6.0808816,,,,,,,30.753139,10.563351,,,,,,,25.021681,8.6096973,33.666412,19.002129,,,,,,,23.725328,8.1912289
05000US48361,"Orange County, Texas",2013,31.217691,6.2153206,,,,,,,18.134714,10.242198,,,,,,,37.670383,7.3552079,16.493874,33.840378,,,,,,,36.233612,7.2166591
05000US48361,"Orange County, Texas",2014,36.482731,6.678401,,,,,,,68.344521,13.658709,,,,,,,27.375034,8.1653395,65.078064,65.693077,,,,,,,30.000002,7.4429693
05000US48361,"Orange County, Texas",2015,28.210011,8.4059334,,,,,,,40.022549,13.094443,,,,,,,25.843122,10.892837,34.233364,36.765274,,,,,,,24.453209,10.433899
05000US48361,"Orange County, Texas",2016,25.302305,5.7105007,,,,,,,,,,,,,,,20.368238,6.9524536,32.545044,13.62536,,,,,,,21.154455,6.380836
05000US48361,"Orange County, Texas",2017,30.441689,8.3900347,,,,,,,,,,,,,,,35.002033,9.7262688,14.202899,57.014603,,,,,,,35.002033,9.7262688
05000US48367,"Parker County, Texas",2009,18.873341,7.6121345,,,,,,,,,,,,,,,17.411274,8.5253859,27.806122,62.180679,,,,,,,21.00639,8.3622322
05000US48367,"Parker County, Texas",2010,47.687157,11.687442,,,,,,,,,,,,,,,45.504387,11.405255,58.545452,74.108566,,,,,,,49.682941,12.14623
05000US48367,"Parker County, Texas",2011,12.738122,4.5542893,,,,,,,,,,,,,,,9.9512691,4.700881,36.462883,110.27512,,,,,,,11.750124,4.7561722
05000US48367,"Parker County, Texas",2012,30.454939,8.0804806,,,,,,,,,,,,,,,33.387783,9.394311,7.4358978,120.51788,,,,,,,30.454939,8.0804806
05000US48367,"Parker County, Texas",2013,33.486538,6.9854422,,,,,,,,,,,,,,,30.132086,7.3185434,46.524063,28.60449,,,,,,,35.269711,7.1469793
05000US48367,"Parker County, Texas",2014,25.537216,7.2881594,,,,,,,,,,,,,,,20.691025,7.0761042,43.145744,8.2921076,,,,,,,26.025078,7.4313669
05000US48367,"Parker County, Texas",2015,32.240692,7.5370712,,,,,,,,,,,,,,,35.111938,10.167782,27.404148,28.548101,,,,,,,31.295765,8.1901751
05000US48367,"Parker County, Texas",2016,17.224716,6.1206002,,,,,,,,,,,,,,,18.618988,7.0631108,9.9137936,58.101654,,,,,,,16.902985,6.4867592
05000US48367,"Parker County, Texas",2017,23.384691,6.7710786,,,,,,,,,,,,,,,17.218351,5.689117,60.000004,111.44965,,,,,,,23.384691,6.7710786
05000US48375,"Potter County, Texas",2009,47.978317,5.9586716,,,,,,,47.964722,12.294796,54.21273,8.5669651,44.087555,12.296866,,,44.713226,12.609717,49.941357,11.51755,,,,,,,48.213898,7.9488144
05000US48375,"Potter County, Texas",2010,59.482605,4.9864368,,,,,,,,,57.394493,7.139946,61.458332,10.153842,,,47.442142,11.292534,64.471359,5.7330256,,,,,,,58.43882,7.3187394
05000US48375,"Potter County, Texas",2011,43.313374,5.1605258,,,,,,,55.81683,12.730959,52.002464,6.3716264,34.680134,14.410153,,,27.636055,8.6796103,52.174957,7.1583023,,,,,,,42.056255,6.0173135
05000US48375,"Potter County, Texas",2012,48.287827,4.6972728,,,,,,,54.078548,12.700617,52.519535,7.7122936,42.906101,16.072838,,,38.233551,11.839596,51.719952,6.6148825,21.450151,39.220097,,,,,49.596935,5.7687049
05000US48375,"Potter County, Texas",2013,43.0854,4.5565095,,,,,,,49.396137,15.309586,47.821655,5.8793163,37.511246,13.817967,,,36.897461,9.7944002,45.922054,7.2652979,,,,,,,42.359932,5.3786831
05000US48375,"Potter County, Texas",2014,43.512707,5.253377,,,,,,,75.025795,18.93881,36.211632,6.4306421,54.416698,9.1521292,,,43.715469,15.064576,43.456696,7.9063401,,,,,,,36.420719,6.1706324
05000US48375,"Potter County, Texas",2015,44.43367,6.9050102,,,,,,,52.676861,18.077772,49.408051,10.30195,40.984951,14.627872,,,36.079674,11.567403,49.070351,11.00061,,,,,,,42.73761,8.0087919
05000US48375,"Potter County, Texas",2016,42.809696,5.4439464,,,,,,,46.20253,17.314928,55.401527,11.132757,36.106869,11.92707,,,27.837172,9.1692934,52.952648,7.0260038,,,,,,,41.336811,7.0515895
05000US48375,"Potter County, Texas",2017,31.313498,6.4369245,,,,,,,10.835401,12.523043,49.443932,10.111091,19.64818,15.218666,,,18.719212,11.865189,37.557667,9.6477842,,,,,,,34.592648,8.0867052
