geoid,name,year,total_est,total_se
05000US48353,"Nolan County, Texas",2012-2016,16.515556,1.9456813
05000US48353,"Nolan County, Texas",2013-2017,15.291786,1.7957009
05000US48355,"Nueces County, Texas",2005-2009,14.622399,.44801337
05000US48355,"Nueces County, Texas",2006-2010,15.234272,.45729783
05000US48355,"Nueces County, Texas",2007-2011,16.201656,.44473559
05000US48355,"Nueces County, Texas",2008-2012,17.161196,.46645668
05000US48355,"Nueces County, Texas",2009-2013,18.118065,.51897985
05000US48355,"Nueces County, Texas",2010-2014,18.466738,.45959231
05000US48355,"Nueces County, Texas",2011-2015,17.968479,.42453068
05000US48355,"Nueces County, Texas",2012-2016,16.802073,.49073315
05000US48355,"Nueces County, Texas",2013-2017,16.853567,.49299932
05000US48357,"Ochiltree County, Texas",2005-2009,7.8513637,1.7749525
05000US48357,"Ochiltree County, Texas",2006-2010,7.8969717,1.7949855
05000US48357,"Ochiltree County, Texas",2007-2011,8.5943775,1.6528592
05000US48357,"Ochiltree County, Texas",2008-2012,8.2529478,1.4083812
05000US48357,"Ochiltree County, Texas",2009-2013,9.0203428,1.9301642
05000US48357,"Ochiltree County, Texas",2010-2014,10.769231,2.055109
05000US48357,"Ochiltree County, Texas",2011-2015,10.335498,1.6641421
05000US48357,"Ochiltree County, Texas",2012-2016,10.091999,1.8134388
05000US48357,"Ochiltree County, Texas",2013-2017,9.6083403,1.7329574
05000US48359,"Oldham County, Texas",2005-2009,5.1813474,2.0896945
05000US48359,"Oldham County, Texas",2006-2010,5.6338029,2.2840185
05000US48359,"Oldham County, Texas",2007-2011,1.7216643,1.0401982
05000US48359,"Oldham County, Texas",2008-2012,1.9257221,1.246955
05000US48359,"Oldham County, Texas",2009-2013,2.6737967,1.3676853
05000US48359,"Oldham County, Texas",2010-2014,4.5101089,1.9657638
05000US48359,"Oldham County, Texas",2011-2015,5.46875,1.9081347
05000US48359,"Oldham County, Texas",2012-2016,5.6818185,1.7404521
05000US48359,"Oldham County, Texas",2013-2017,5.5077453,1.9638678
05000US48361,"Orange County, Texas",2005-2009,16.395243,.98268986
05000US48361,"Orange County, Texas",2006-2010,15.624701,.92125237
05000US48361,"Orange County, Texas",2007-2011,15.965469,.96218848
05000US48361,"Orange County, Texas",2008-2012,16.701496,.89207429
05000US48361,"Orange County, Texas",2009-2013,16.577883,.97554654
05000US48361,"Orange County, Texas",2010-2014,17.030569,.85869133
05000US48361,"Orange County, Texas",2011-2015,16.328695,.86481273
05000US48361,"Orange County, Texas",2012-2016,16.25399,.80760169
05000US48361,"Orange County, Texas",2013-2017,16.497274,1.0224979
05000US48363,"Palo Pinto County, Texas",2005-2009,10.120298,1.1171166
05000US48363,"Palo Pinto County, Texas",2006-2010,11.214687,1.1235722
05000US48363,"Palo Pinto County, Texas",2007-2011,13.299805,1.4468814
05000US48363,"Palo Pinto County, Texas",2008-2012,13.622585,1.4080052
05000US48363,"Palo Pinto County, Texas",2009-2013,14.145458,1.2050587
05000US48363,"Palo Pinto County, Texas",2010-2014,13.915298,1.4053774
05000US48363,"Palo Pinto County, Texas",2011-2015,15.139177,1.3819183
05000US48363,"Palo Pinto County, Texas",2012-2016,15.149769,1.4254143
05000US48363,"Palo Pinto County, Texas",2013-2017,15.209271,1.0840925
05000US48365,"Panola County, Texas",2005-2009,9.7429428,1.1531562
05000US48365,"Panola County, Texas",2006-2010,9.881835,1.2908233
05000US48365,"Panola County, Texas",2007-2011,10.37037,1.3729051
05000US48365,"Panola County, Texas",2008-2012,12.717024,1.2933569
05000US48365,"Panola County, Texas",2009-2013,12.847966,1.3163788
05000US48365,"Panola County, Texas",2010-2014,13.141775,1.6001992
05000US48365,"Panola County, Texas",2011-2015,13.190632,1.2090031
05000US48365,"Panola County, Texas",2012-2016,12.801796,1.3794035
05000US48365,"Panola County, Texas",2013-2017,12.588574,1.3374926
05000US48367,"Parker County, Texas",2005-2009,6.7066035,.61256099
05000US48367,"Parker County, Texas",2006-2010,6.9352174,.61283046
05000US48367,"Parker County, Texas",2007-2011,7.5013833,.54302371
05000US48367,"Parker County, Texas",2008-2012,7.7929878,.55581927
05000US48367,"Parker County, Texas",2009-2013,8.4920368,.61683691
05000US48367,"Parker County, Texas",2010-2014,8.179635,.55309594
05000US48367,"Parker County, Texas",2011-2015,8.2700272,.55835551
05000US48367,"Parker County, Texas",2012-2016,8.4146061,.54652661
05000US48367,"Parker County, Texas",2013-2017,7.9536662,.5068031
05000US48369,"Parmer County, Texas",2005-2009,9.3788061,1.7071241
05000US48369,"Parmer County, Texas",2006-2010,11.943013,1.6995102
05000US48369,"Parmer County, Texas",2007-2011,13.009824,2.005465
05000US48369,"Parmer County, Texas",2008-2012,14.216429,2.2116294
05000US48369,"Parmer County, Texas",2009-2013,13.810265,1.9458251
05000US48369,"Parmer County, Texas",2010-2014,13.361806,1.9075046
05000US48369,"Parmer County, Texas",2011-2015,11.166253,1.5190102
05000US48369,"Parmer County, Texas",2012-2016,10.127369,1.752152
05000US48369,"Parmer County, Texas",2013-2017,10.304159,1.8691911
05000US48371,"Pecos County, Texas",2005-2009,11.432841,2.0046961
05000US48371,"Pecos County, Texas",2006-2010,13.192183,2.0023868
05000US48371,"Pecos County, Texas",2007-2011,10.138248,1.7188274
05000US48371,"Pecos County, Texas",2008-2012,12.602739,1.8337492
05000US48371,"Pecos County, Texas",2009-2013,13.491717,1.9192839
05000US48371,"Pecos County, Texas",2010-2014,12.802464,1.8547677
05000US48371,"Pecos County, Texas",2011-2015,10.32496,1.7813569
05000US48371,"Pecos County, Texas",2012-2016,9.8061838,1.8148276
05000US48371,"Pecos County, Texas",2013-2017,8.5520363,1.7977573
05000US48373,"Polk County, Texas",2005-2009,14.128831,1.1178389
05000US48373,"Polk County, Texas",2006-2010,16.105783,1.095909
05000US48373,"Polk County, Texas",2007-2011,16.619167,1.1191791
05000US48373,"Polk County, Texas",2008-2012,18.265055,1.3675377
05000US48373,"Polk County, Texas",2009-2013,19.564194,1.0823418
05000US48373,"Polk County, Texas",2010-2014,19.55801,1.1435639
05000US48373,"Polk County, Texas",2011-2015,18.432495,1.2817129
05000US48373,"Polk County, Texas",2012-2016,17.588533,1.2483654
05000US48373,"Polk County, Texas",2013-2017,16.810345,1.1337392
05000US48375,"Potter County, Texas",2005-2009,12.066785,.59948832
05000US48375,"Potter County, Texas",2006-2010,13.439718,.57372212
05000US48375,"Potter County, Texas",2007-2011,14.570963,.70327383
05000US48375,"Potter County, Texas",2008-2012,15.580956,.67083716
05000US48375,"Potter County, Texas",2009-2013,17.230007,.72823262
05000US48375,"Potter County, Texas",2010-2014,17.724756,.81302589
05000US48375,"Potter County, Texas",2011-2015,18.192333,.61859137
05000US48375,"Potter County, Texas",2012-2016,17.775873,.66810894
05000US48375,"Potter County, Texas",2013-2017,17.531586,.71338749
05000US48377,"Presidio County, Texas",2005-2009,31.642857,3.5527885
05000US48377,"Presidio County, Texas",2006-2010,29.80512,3.5325038
05000US48377,"Presidio County, Texas",2007-2011,27.787933,3.3439047
05000US48377,"Presidio County, Texas",2008-2012,28.786737,3.4488995
05000US48377,"Presidio County, Texas",2009-2013,31.00153,3.780241
05000US48377,"Presidio County, Texas",2010-2014,30.272108,4.1788898
05000US48377,"Presidio County, Texas",2011-2015,27.107063,3.8860147
05000US48377,"Presidio County, Texas",2012-2016,30.838207,4.5590119
05000US48377,"Presidio County, Texas",2013-2017,33.217461,5.0930953
05000US48379,"Rains County, Texas",2005-2009,6.2384353,1.3487809
05000US48379,"Rains County, Texas",2006-2010,6.5372324,1.2540053
05000US48379,"Rains County, Texas",2007-2011,7.4528069,1.397558
05000US48379,"Rains County, Texas",2008-2012,8.0122185,1.3017875
05000US48379,"Rains County, Texas",2009-2013,11.460302,1.7008622
05000US48379,"Rains County, Texas",2010-2014,10.577841,1.8600364
05000US48379,"Rains County, Texas",2011-2015,12.163771,1.6443588
05000US48379,"Rains County, Texas",2012-2016,12.323613,1.5868686
05000US48379,"Rains County, Texas",2013-2017,12.877914,1.8877841
05000US48381,"Randall County, Texas",2005-2009,5.8414626,.42840812
05000US48381,"Randall County, Texas",2006-2010,6.2779784,.47602555
05000US48381,"Randall County, Texas",2007-2011,7.1830535,.51368999
05000US48381,"Randall County, Texas",2008-2012,7.6259723,.52086878
05000US48381,"Randall County, Texas",2009-2013,8.1218805,.54934514
05000US48381,"Randall County, Texas",2010-2014,8.1647663,.61292768
05000US48381,"Randall County, Texas",2011-2015,7.994669,.51808959
05000US48381,"Randall County, Texas",2012-2016,7.4305115,.64893442
05000US48381,"Randall County, Texas",2013-2017,7.2519245,.49162674
05000US48383,"Reagan County, Texas",2005-2009,3.6666665,1.4563419
05000US48383,"Reagan County, Texas",2006-2010,6.5674253,1.8332595
05000US48383,"Reagan County, Texas",2007-2011,8.1293707,2.6862333
05000US48383,"Reagan County, Texas",2008-2012,10.750854,2.7695169
05000US48383,"Reagan County, Texas",2009-2013,6.7911716,2.0425782
05000US48383,"Reagan County, Texas",2010-2014,7.5833335,2.102453
05000US48383,"Reagan County, Texas",2011-2015,3.8619556,1.6884148
05000US48383,"Reagan County, Texas",2012-2016,3.0252101,1.3716038
05000US48383,"Reagan County, Texas",2013-2017,2.9035013,1.4480428
05000US48385,"Real County, Texas",2005-2009,14.86014,2.5113297
05000US48385,"Real County, Texas",2006-2010,15.280899,3.095669
05000US48385,"Real County, Texas",2007-2011,12.818591,3.107924
05000US48385,"Real County, Texas",2008-2012,11.247948,2.1786487
05000US48385,"Real County, Texas",2009-2013,13.575866,2.7699947
05000US48385,"Real County, Texas",2010-2014,11.009933,2.2088311
05000US48385,"Real County, Texas",2011-2015,9.7222223,2.8256047
05000US48385,"Real County, Texas",2012-2016,8.0536909,2.3376389
05000US48385,"Real County, Texas",2013-2017,10.596617,3.408844
05000US48387,"Red River County, Texas",2005-2009,10.949594,1.6409473
05000US48387,"Red River County, Texas",2006-2010,12.43148,1.4973781
05000US48387,"Red River County, Texas",2007-2011,14.054054,1.7708935
05000US48387,"Red River County, Texas",2008-2012,15.348837,1.7424973
05000US48387,"Red River County, Texas",2009-2013,16.01346,1.8336194
05000US48387,"Red River County, Texas",2010-2014,18.176517,1.9929916
05000US48387,"Red River County, Texas",2011-2015,15.839108,2.0603812
05000US48387,"Red River County, Texas",2012-2016,13.67422,1.6867555
05000US48387,"Red River County, Texas",2013-2017,14.066691,1.6312542
05000US48389,"Reeves County, Texas",2005-2009,16.517513,2.0474117
05000US48389,"Reeves County, Texas",2006-2010,18.164278,2.6403241
05000US48389,"Reeves County, Texas",2007-2011,19.173462,2.3806388
05000US48389,"Reeves County, Texas",2008-2012,18.911917,2.539113
05000US48389,"Reeves County, Texas",2009-2013,20.383965,2.0880527
05000US48389,"Reeves County, Texas",2010-2014,18.866398,1.6578306
05000US48389,"Reeves County, Texas",2011-2015,16.38859,1.8169119
05000US48389,"Reeves County, Texas",2012-2016,13.443145,1.8501127
05000US48389,"Reeves County, Texas",2013-2017,13.240417,2.0341158
05000US48391,"Refugio County, Texas",2005-2009,14.408295,1.7387317
05000US48391,"Refugio County, Texas",2006-2010,13.029432,1.927953
05000US48391,"Refugio County, Texas",2007-2011,15.097105,2.2746098
05000US48391,"Refugio County, Texas",2008-2012,16.522989,1.8756034
05000US48391,"Refugio County, Texas",2009-2013,18.38183,2.3057745
05000US48391,"Refugio County, Texas",2010-2014,15.95092,1.7328904
05000US48391,"Refugio County, Texas",2011-2015,14.892845,2.0827587
05000US48391,"Refugio County, Texas",2012-2016,13.400942,1.8897136
05000US48391,"Refugio County, Texas",2013-2017,11.72977,1.8209941
05000US48393,"Roberts County, Texas",2005-2009,7.5067019,4.6912136
05000US48393,"Roberts County, Texas",2006-2010,3.0487804,2.3946893
05000US48393,"Roberts County, Texas",2007-2011,1.8181818,1.4676014
05000US48393,"Roberts County, Texas",2008-2012,2.0172911,1.7469943
05000US48393,"Roberts County, Texas",2009-2013,2.6737967,1.4570458
05000US48393,"Roberts County, Texas",2010-2014,1.7241379,1.3930274
05000US48393,"Roberts County, Texas",2011-2015,4.2857146,1.8946943
05000US48393,"Roberts County, Texas",2012-2016,3.5087719,1.5864494
05000US48393,"Roberts County, Texas",2013-2017,2.4539876,1.296007
05000US48395,"Robertson County, Texas",2005-2009,16.996431,1.9690213
05000US48395,"Robertson County, Texas",2006-2010,19.207317,2.3236697
05000US48395,"Robertson County, Texas",2007-2011,20.532574,1.8924584
05000US48395,"Robertson County, Texas",2008-2012,20.904993,2.1829953
05000US48395,"Robertson County, Texas",2009-2013,21.996241,2.1212177
05000US48395,"Robertson County, Texas",2010-2014,21.742752,1.8551705
05000US48395,"Robertson County, Texas",2011-2015,20.230833,2.0253634
05000US48395,"Robertson County, Texas",2012-2016,18.347471,1.8833307
05000US48395,"Robertson County, Texas",2013-2017,17.878693,1.7195437
05000US48397,"Rockwall County, Texas",2005-2009,3.9458313,.4825322
05000US48397,"Rockwall County, Texas",2006-2010,4.6873741,.52284479
05000US48397,"Rockwall County, Texas",2007-2011,4.6583972,.60874134
05000US48397,"Rockwall County, Texas",2008-2012,5.3364449,.6886307
05000US48397,"Rockwall County, Texas",2009-2013,6.0999255,.74140626
05000US48397,"Rockwall County, Texas",2010-2014,6.4868569,.78265584
05000US48397,"Rockwall County, Texas",2011-2015,6.1812563,.80196857
05000US48397,"Rockwall County, Texas",2012-2016,5.9471965,.64404207
05000US48397,"Rockwall County, Texas",2013-2017,5.2264118,.62372124
05000US48399,"Runnels County, Texas",2005-2009,11.267954,1.6010542
05000US48399,"Runnels County, Texas",2006-2010,13.407538,2.2071581
05000US48399,"Runnels County, Texas",2007-2011,11.58003,1.7170185
05000US48399,"Runnels County, Texas",2008-2012,13.07847,1.5425438
05000US48399,"Runnels County, Texas",2009-2013,14.955475,1.6469839
05000US48399,"Runnels County, Texas",2010-2014,15.512169,2.0862544
05000US48399,"Runnels County, Texas",2011-2015,12.341345,1.7228709
05000US48399,"Runnels County, Texas",2012-2016,12.790084,1.6685363
05000US48399,"Runnels County, Texas",2013-2017,12.404126,1.8662814
05000US48401,"Rusk County, Texas",2005-2009,6.7873559,.71624559
05000US48401,"Rusk County, Texas",2006-2010,8.4410563,.79020375
05000US48401,"Rusk County, Texas",2007-2011,9.0196724,.85824895
05000US48401,"Rusk County, Texas",2008-2012,9.1251383,.72820026
05000US48401,"Rusk County, Texas",2009-2013,11.191762,.74931043
05000US48401,"Rusk County, Texas",2010-2014,11.711813,.90498424
05000US48401,"Rusk County, Texas",2011-2015,11.83462,.97378772
05000US48401,"Rusk County, Texas",2012-2016,12.902501,1.015824
05000US48401,"Rusk County, Texas",2013-2017,12.40129,.86369103
05000US48403,"Sabine County, Texas",2005-2009,14.192345,2.0469041
05000US48403,"Sabine County, Texas",2006-2010,13.860045,2.0220864
05000US48403,"Sabine County, Texas",2007-2011,12.046315,1.8290626
05000US48403,"Sabine County, Texas",2008-2012,12.860155,1.9407418
05000US48403,"Sabine County, Texas",2009-2013,13.169911,1.8858936
05000US48403,"Sabine County, Texas",2010-2014,11.273644,1.7067221
05000US48403,"Sabine County, Texas",2011-2015,10.909091,1.7578727
05000US48403,"Sabine County, Texas",2012-2016,12.275937,2.0000827
05000US48403,"Sabine County, Texas",2013-2017,10.600892,1.7584275
05000US48405,"San Augustine County, Texas",2005-2009,15.034228,2.337692
05000US48405,"San Augustine County, Texas",2006-2010,13.844487,1.891703
05000US48405,"San Augustine County, Texas",2007-2011,16.503769,2.4831965
05000US48405,"San Augustine County, Texas",2008-2012,17.695961,2.7152655
05000US48405,"San Augustine County, Texas",2009-2013,16.580153,2.4169202
05000US48405,"San Augustine County, Texas",2010-2014,16.586462,2.1732559
05000US48405,"San Augustine County, Texas",2011-2015,19.188065,2.3860786
05000US48405,"San Augustine County, Texas",2012-2016,19.751009,2.5697432
05000US48405,"San Augustine County, Texas",2013-2017,19.862587,2.3788779
05000US48407,"San Jacinto County, Texas",2005-2009,12.70087,1.8393706
05000US48407,"San Jacinto County, Texas",2006-2010,13.850175,1.4418443
05000US48407,"San Jacinto County, Texas",2007-2011,14.665924,1.6819504
05000US48407,"San Jacinto County, Texas",2008-2012,16.713575,1.9934541
05000US48407,"San Jacinto County, Texas",2009-2013,18.737402,1.9232625
05000US48407,"San Jacinto County, Texas",2010-2014,21.367798,1.824726
05000US48407,"San Jacinto County, Texas",2011-2015,20.325031,1.5803053
05000US48407,"San Jacinto County, Texas",2012-2016,18.66888,1.9424062
05000US48407,"San Jacinto County, Texas",2013-2017,18.419376,2.108397
05000US48409,"San Patricio County, Texas",2005-2009,14.832335,1.2043185
05000US48409,"San Patricio County, Texas",2006-2010,16.364201,1.1083972
05000US48409,"San Patricio County, Texas",2007-2011,15.392153,.99321353
05000US48409,"San Patricio County, Texas",2008-2012,15.277715,1.128595
05000US48409,"San Patricio County, Texas",2009-2013,14.394726,.84693164
05000US48409,"San Patricio County, Texas",2010-2014,13.045401,.91783375
05000US48409,"San Patricio County, Texas",2011-2015,11.601773,.96853578
05000US48409,"San Patricio County, Texas",2012-2016,11.899126,.78967398
05000US48409,"San Patricio County, Texas",2013-2017,12.952765,.81028223
05000US48411,"San Saba County, Texas",2005-2009,14.066985,2.2505536
05000US48411,"San Saba County, Texas",2006-2010,12.676721,2.1873004
05000US48411,"San Saba County, Texas",2007-2011,10.454759,2.011234
05000US48411,"San Saba County, Texas",2008-2012,11.635833,1.9048439
05000US48411,"San Saba County, Texas",2009-2013,9.9262905,1.8443284
05000US48411,"San Saba County, Texas",2010-2014,8.9132509,1.9078681
05000US48411,"San Saba County, Texas",2011-2015,9.5014114,1.7664429
05000US48411,"San Saba County, Texas",2012-2016,9.6682463,1.9556937
05000US48411,"San Saba County, Texas",2013-2017,8.8992977,1.7023342
05000US48413,"Schleicher County, Texas",2005-2009,9.0505762,2.9751258
05000US48413,"Schleicher County, Texas",2006-2010,5.0556116,1.4466088
05000US48413,"Schleicher County, Texas",2007-2011,5.4000001,1.7432479
05000US48413,"Schleicher County, Texas",2008-2012,8.2585278,2.5287743
05000US48413,"Schleicher County, Texas",2009-2013,8.7198515,2.7217157
05000US48413,"Schleicher County, Texas",2010-2014,7.490272,2.3884971
05000US48413,"Schleicher County, Texas",2011-2015,9.4040966,2.9209499
05000US48413,"Schleicher County, Texas",2012-2016,7.9743357,2.2009759
05000US48413,"Schleicher County, Texas",2013-2017,5.8983665,1.5663052
05000US48415,"Scurry County, Texas",2005-2009,10.610124,1.4508207
05000US48415,"Scurry County, Texas",2006-2010,12.619316,2.0423884
05000US48415,"Scurry County, Texas",2007-2011,12.932605,1.890952
05000US48415,"Scurry County, Texas",2008-2012,14.980481,1.8097652
05000US48415,"Scurry County, Texas",2009-2013,14.984605,2.4780788
05000US48415,"Scurry County, Texas",2010-2014,13.522225,2.0283813
05000US48415,"Scurry County, Texas",2011-2015,11.574074,1.997697
05000US48415,"Scurry County, Texas",2012-2016,10.595802,1.8389858
05000US48415,"Scurry County, Texas",2013-2017,8.7872553,1.7339756
05000US48417,"Shackelford County, Texas",2005-2009,4.6454768,1.5202154
05000US48417,"Shackelford County, Texas",2006-2010,5.1046023,1.1929578
05000US48417,"Shackelford County, Texas",2007-2011,5.6126485,1.4702544
05000US48417,"Shackelford County, Texas",2008-2012,5.8345642,1.6046187
05000US48417,"Shackelford County, Texas",2009-2013,9.8961935,2.2550685
05000US48417,"Shackelford County, Texas",2010-2014,11.617647,2.5194683
05000US48417,"Shackelford County, Texas",2011-2015,11.909949,2.4397178
05000US48417,"Shackelford County, Texas",2012-2016,12.604403,2.5759931
05000US48417,"Shackelford County, Texas",2013-2017,12.251392,2.7337458
05000US48419,"Shelby County, Texas",2005-2009,17.595367,1.6991221
05000US48419,"Shelby County, Texas",2006-2010,18.536837,1.7219564
05000US48419,"Shelby County, Texas",2007-2011,18.500715,1.7048208
05000US48419,"Shelby County, Texas",2008-2012,18.49918,1.4517859
05000US48419,"Shelby County, Texas",2009-2013,18.341682,1.4377353
05000US48419,"Shelby County, Texas",2010-2014,19.186533,1.5670273
05000US48419,"Shelby County, Texas",2011-2015,17.039165,1.4903815
05000US48419,"Shelby County, Texas",2012-2016,18.717106,2.0363791
05000US48419,"Shelby County, Texas",2013-2017,19.071383,1.9629803
05000US48421,"Sherman County, Texas",2005-2009,5.5072465,1.6230372
05000US48421,"Sherman County, Texas",2006-2010,2.2657056,1.1218724
05000US48421,"Sherman County, Texas",2007-2011,3.8423645,1.6698699
05000US48421,"Sherman County, Texas",2008-2012,4.9196787,2.0040631
05000US48421,"Sherman County, Texas",2009-2013,4.5310855,1.5840783
05000US48421,"Sherman County, Texas",2010-2014,4.9652433,1.7414011
05000US48421,"Sherman County, Texas",2011-2015,4.969574,2.023227
05000US48421,"Sherman County, Texas",2012-2016,5.3097343,1.7183208
05000US48421,"Sherman County, Texas",2013-2017,2.1636877,.91156614
05000US48423,"Smith County, Texas",2005-2009,9.6700125,.47649682
05000US48423,"Smith County, Texas",2006-2010,10.65592,.46291864
05000US48423,"Smith County, Texas",2007-2011,11.033695,.49838609
05000US48423,"Smith County, Texas",2008-2012,11.395606,.53196543
05000US48423,"Smith County, Texas",2009-2013,11.367721,.50402147
05000US48423,"Smith County, Texas",2010-2014,11.99914,.50208104
05000US48423,"Smith County, Texas",2011-2015,12.208992,.57539153
05000US48423,"Smith County, Texas",2012-2016,12.004101,.49325484
05000US48423,"Smith County, Texas",2013-2017,11.983137,.515167
05000US48425,"Somervell County, Texas",2005-2009,5.4573407,1.7644051
05000US48425,"Somervell County, Texas",2006-2010,4.4816966,1.99189
05000US48425,"Somervell County, Texas",2007-2011,4.8633184,1.8685926
05000US48425,"Somervell County, Texas",2008-2012,6.333437,2.200567
05000US48425,"Somervell County, Texas",2009-2013,8.7378645,2.3831086
05000US48425,"Somervell County, Texas",2010-2014,8.9739666,1.9217613
05000US48425,"Somervell County, Texas",2011-2015,10.543414,2.2789865
05000US48425,"Somervell County, Texas",2012-2016,11.786486,2.4467621
05000US48425,"Somervell County, Texas",2013-2017,14.873221,2.7391598
05000US48427,"Starr County, Texas",2005-2009,38.859375,1.1676199
05000US48427,"Starr County, Texas",2006-2010,39.122616,1.7939588
05000US48427,"Starr County, Texas",2007-2011,40.684605,1.7434458
05000US48427,"Starr County, Texas",2008-2012,44.272861,1.5695158
05000US48427,"Starr County, Texas",2009-2013,45.896294,1.7993294
05000US48427,"Starr County, Texas",2010-2014,43.762833,1.4997717
05000US48427,"Starr County, Texas",2011-2015,43.85878,1.6225089
05000US48427,"Starr County, Texas",2012-2016,43.738823,1.5585307
05000US48427,"Starr County, Texas",2013-2017,42.849262,1.3757766
05000US48429,"Stephens County, Texas",2005-2009,8.1738663,2.1005337
05000US48429,"Stephens County, Texas",2006-2010,8.471303,2.160543
05000US48429,"Stephens County, Texas",2007-2011,8.337966,1.8746611
05000US48429,"Stephens County, Texas",2008-2012,11.880631,1.8604102
05000US48429,"Stephens County, Texas",2009-2013,14.192078,2.1202943
05000US48429,"Stephens County, Texas",2010-2014,14.73047,1.5994406
05000US48429,"Stephens County, Texas",2011-2015,15.607775,2.0981078
05000US48429,"Stephens County, Texas",2012-2016,17.795088,2.0037527
05000US48429,"Stephens County, Texas",2013-2017,15.828623,1.9299604
05000US48431,"Sterling County, Texas",2005-2009,4.0089087,2.4173093
05000US48431,"Sterling County, Texas",2006-2010,1.793722,1.7666165
05000US48431,"Sterling County, Texas",2007-2011,5.4245281,3.1159241
05000US48431,"Sterling County, Texas",2008-2012,4.0948277,2.5947511
05000US48431,"Sterling County, Texas",2009-2013,5.2401748,1.7970208
05000US48431,"Sterling County, Texas",2010-2014,4.8421049,2.7900586
05000US48431,"Sterling County, Texas",2011-2015,4.4345899,2.6693678
05000US48431,"Sterling County, Texas",2012-2016,4.1942606,2.5272386
05000US48431,"Sterling County, Texas",2013-2017,6.2770562,3.3675478
05000US48433,"Stonewall County, Texas",2005-2009,8.6505194,2.1720619
05000US48433,"Stonewall County, Texas",2006-2010,4.0540538,1.8319613
05000US48433,"Stonewall County, Texas",2007-2011,3.8333335,2.4159248
05000US48433,"Stonewall County, Texas",2008-2012,5.8536587,3.0333407
05000US48433,"Stonewall County, Texas",2009-2013,10.207613,3.4840691
05000US48433,"Stonewall County, Texas",2010-2014,9.0136051,3.3313262
05000US48433,"Stonewall County, Texas",2011-2015,10.862069,2.8743722
05000US48433,"Stonewall County, Texas",2012-2016,11.976048,3.4908614
05000US48433,"Stonewall County, Texas",2013-2017,8.9519653,2.9372985
05000US48435,"Sutton County, Texas",2005-2009,9.0788603,3.0906792
05000US48435,"Sutton County, Texas",2006-2010,8.2909088,2.5903015
05000US48435,"Sutton County, Texas",2007-2011,8.6830683,3.1993396
05000US48435,"Sutton County, Texas",2008-2012,6.5512047,2.2970507
05000US48435,"Sutton County, Texas",2009-2013,9.4117651,2.7313919
05000US48435,"Sutton County, Texas",2010-2014,8.7105627,2.3586013
05000US48435,"Sutton County, Texas",2011-2015,9.3918915,2.3802598
05000US48435,"Sutton County, Texas",2012-2016,9.3180285,2.3425527
05000US48435,"Sutton County, Texas",2013-2017,6.8022885,2.1841102
05000US48437,"Swisher County, Texas",2005-2009,10.084965,1.8237088
05000US48437,"Swisher County, Texas",2006-2010,9.7805872,1.6242985
05000US48437,"Swisher County, Texas",2007-2011,12.327718,2.4386282
05000US48437,"Swisher County, Texas",2008-2012,12.471395,2.2943261
05000US48437,"Swisher County, Texas",2009-2013,15.975423,1.9213272
05000US48437,"Swisher County, Texas",2010-2014,15.427928,2.2965946
05000US48437,"Swisher County, Texas",2011-2015,16.538166,2.444643
05000US48437,"Swisher County, Texas",2012-2016,16.768061,2.3471
05000US48437,"Swisher County, Texas",2013-2017,18.793236,2.9486203
05000US48439,"Tarrant County, Texas",2005-2009,7.6150551,.15021227
05000US48439,"Tarrant County, Texas",2006-2010,8.3627653,.13074043
05000US48439,"Tarrant County, Texas",2007-2011,9.088439,.15331422
05000US48439,"Tarrant County, Texas",2008-2012,10.34505,.1846565
05000US48439,"Tarrant County, Texas",2009-2013,11.323621,.18944542
05000US48439,"Tarrant County, Texas",2010-2014,11.871518,.15839501
05000US48439,"Tarrant County, Texas",2011-2015,12.260125,.16847607
05000US48439,"Tarrant County, Texas",2012-2016,12.281413,.17332749
05000US48439,"Tarrant County, Texas",2013-2017,11.673656,.1786505
05000US48441,"Taylor County, Texas",2005-2009,10.312858,.58091557
05000US48441,"Taylor County, Texas",2006-2010,10.756276,.52054268
05000US48441,"Taylor County, Texas",2007-2011,10.768826,.53404909
05000US48441,"Taylor County, Texas",2008-2012,11.34492,.57741505
05000US48441,"Taylor County, Texas",2009-2013,12.840743,.59687442
05000US48441,"Taylor County, Texas",2010-2014,13.186613,.62373292
05000US48441,"Taylor County, Texas",2011-2015,13.178107,.58345819
05000US48441,"Taylor County, Texas",2012-2016,13.415103,.59950495
05000US48441,"Taylor County, Texas",2013-2017,14.001982,.6545974
05000US48443,"Terrell County, Texas",2005-2009,2,1.6617553
05000US48443,"Terrell County, Texas",2006-2010,2.6881721,2.5959666
05000US48443,"Terrell County, Texas",2007-2011,0,13.71752
05000US48443,"Terrell County, Texas",2008-2012,0,1.8001676
05000US48443,"Terrell County, Texas",2009-2013,1.2406948,1.3507073
05000US48443,"Terrell County, Texas",2010-2014,1.2285012,1.1871549
05000US48443,"Terrell County, Texas",2011-2015,1.0729613,.90643901
05000US48443,"Terrell County, Texas",2012-2016,1.2626263,1.0630445
05000US48443,"Terrell County, Texas",2013-2017,1.1661808,1.2303678
05000US48445,"Terry County, Texas",2005-2009,15.180834,1.9247025
05000US48445,"Terry County, Texas",2006-2010,16.596586,2.5601242
05000US48445,"Terry County, Texas",2007-2011,19.238579,2.4431312
