geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US45047970302,"Census Tract 9703.02, Greenwood County, South Carolina",2013-2017,119,59.57446670532227,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,52.27963638305664,83,10.33434677124023,0,60.46416960822165,119,10.33434677124023,0,24.92401123046875,36,64.57804130693407,83,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.92401123046875,36
14000US45047970400,"Census Tract 9704, Greenwood County, South Carolina",2008-2012,125,62.61398315429688,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,14.58966541290283,15,10.9422492980957,0,63.56291140396457,125,10.9422492980957,0,59.57446670532227,110,86.42700949165212,15,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,59.57446670532227,110
14000US45047970400,"Census Tract 9704, Greenwood County, South Carolina",2013-2017,141,66.26139831542969,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,53.49544143676758,104,10.33434677124023,0,67.06244574949733,141,10.33434677124023,0,34.65045547485352,37,74.77450749641106,104,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,34.65045547485352,37
14000US45047970500,"Census Tract 9705, Greenwood County, South Carolina",2008-2012,362,82.67477416992188,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,63.82978820800781,260,54.71124649047852,95,99.13848282372229,267,10.9422492980957,0,7.294832706451416,7,82.99598103681102,355,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,54.71124649047852,102
14000US45047970500,"Census Tract 9705, Greenwood County, South Carolina",2013-2017,382,64.43769073486328,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,59.57446670532227,310,22.49240112304688,45,68.25045124775312,337,7.294832706451416,0,18.23708152770996,27,66.96870261465594,355,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.53191566467285,72
14000US45047970600,"Census Tract 9706, Greenwood County, South Carolina",2008-2012,144,59.57446670532227,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,57.14285659790039,122,10.9422492980957,0,60.57103187931693,144,10.9422492980957,0,11.55015182495117,11,60.6837959458946,133,10.9422492980957,0,14.64023692912111,11,9.726444244384766,11,11.55015182495117,11
14000US45047970600,"Census Tract 9706, Greenwood County, South Carolina",2013-2017,173,87.53799438476563,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,80.2431640625,134,10.33434677124023,0,88.14589714839541,173,10.33434677124023,0,31.61094284057617,39,93.07068372037153,134,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.61094284057617,39
14000US45047970701,"Census Tract 9707.01, Greenwood County, South Carolina",2008-2012,16,17.62917900085449,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.62917900085449,16,24.93142403651139,0,7.902735710144043,0,7.902735710144043,0,19.31945092254319,16,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,17.62917900085449,16
14000US45047970701,"Census Tract 9707.01, Greenwood County, South Carolina",2013-2017,6,5.471124649047852,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,6,7.294832706451416,0,5.471124649047852,6,7.737338680117212,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,5.471124649047852,6
14000US45047970702,"Census Tract 9707.02, Greenwood County, South Carolina",2008-2012,124,44.37689971923828,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,39.51367950439453,90,10.9422492980957,0,45.70603951769401,124,10.9422492980957,0,2.431611061096191,2,44.44346927326642,122,10.9422492980957,0,30.02817998661061,32,27.96352577209473,32,2.431611061096191,2
14000US45047970702,"Census Tract 9707.02, Greenwood County, South Carolina",2013-2017,268,71.12461853027344,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,60.7902717590332,180,10.33434677124023,0,71.87148310884616,268,10.33434677124023,0,49.24011993408203,88,86.5060736145139,180,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,49.24011993408203,88
14000US45047970800,"Census Tract 9708, Greenwood County, South Carolina",2008-2012,395,92.40121459960938,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,89.36170196533203,341,18.23708152770996,18,94.18373321402908,377,10.9422492980957,0,28.5714282989502,36,96.71768697877921,359,18.23708152770996,18,21.26790921435428,18,10.9422492980957,0,28.5714282989502,36
14000US45047970800,"Census Tract 9708, Greenwood County, South Carolina",2013-2017,352,94.22492218017578,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,82.67477416992188,262,35.86626052856445,53,100.8202588975204,299,10.33434677124023,0,29.78723335266113,37,98.82112745089519,315,31.0030403137207,33,32.68007392712622,33,10.33434677124023,0,35.86626052856445,57
14000US45047970900,"Census Tract 9709, Greenwood County, South Carolina",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US45047970900,"Census Tract 9709, Greenwood County, South Carolina",2013-2017,40,21.88449859619141,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540763854981,10,7.294832706451416,0,23.0682869546444,40,7.294832706451416,0,19.45288848876953,30,29.28047385824221,10,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.45288848876953,30
14000US45047971000,"Census Tract 9710, Greenwood County, South Carolina",2008-2012,33,18.84498405456543,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.43493713524001,33,7.902735710144043,0,18.84498405456543,33,26.65083203267115,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.84498405456543,33
14000US45047971000,"Census Tract 9710, Greenwood County, South Carolina",2013-2017,32,16.41337394714356,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,6.07902717590332,7,7.294832706451416,0,17.96144283023733,32,7.294832706451416,0,15.80547142028809,25,22.78621888656199,7,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.80547142028809,25
14000US45049920100,"Census Tract 9201, Hampton County, South Carolina",2008-2012,51,23.70820617675781,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,4.255319118499756,4,7.902735710144043,0,24.99064368566851,51,7.902735710144043,0,23.10030364990234,47,33.10140584382103,4,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,23.10030364990234,47
14000US45049920100,"Census Tract 9201, Hampton County, South Carolina",2013-2017,6,4.863222122192383,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,4.255319118499756,3,7.294832706451416,0,8.767297966015223,6,7.294832706451416,0,3.03951358795166,3,5.734943091358812,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,3.03951358795166,3
14000US45049920200,"Census Tract 9202, Hampton County, South Carolina",2008-2012,196,57.14285659790039,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,51.67173385620117,164,10.9422492980957,0,58.18108696019596,196,10.9422492980957,0,21.27659606933594,25,60.97540160151378,171,10.9422492980957,0,13.15094688289741,7,7.294832706451416,7,21.27659606933594,25
14000US45049920200,"Census Tract 9202, Hampton County, South Carolina",2013-2017,74,23.70820617675781,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.62917900085449,45,10.33434677124023,0,25.862671233032,74,10.33434677124023,0,15.1975679397583,29,28.16105664571602,45,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.1975679397583,29
14000US45049920300,"Census Tract 9203, Hampton County, South Carolina",2008-2012,26,18.23708152770996,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,18.23708152770996,23,7.902735710144043,0,19.87572324099744,26,7.902735710144043,0,4.863222122192383,3,18.87437607069758,23,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,4.863222122192383,3
14000US45049920300,"Census Tract 9203, Hampton County, South Carolina",2013-2017,17,9.726444244384766,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,17,7.294832706451416,0,9.726444244384766,17,13.75526936407467,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,17
14000US45049920400,"Census Tract 9204, Hampton County, South Carolina",2008-2012,194,54.10334396362305,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,49.24011993408203,173,4.255319118499756,3,54.27042996739915,191,10.9422492980957,0,18.23708152770996,18,57.09433396313899,176,4.255319118499756,3,11.74055196751607,3,10.9422492980957,0,18.23708152770996,18
14000US45049920400,"Census Tract 9204, Hampton County, South Carolina",2013-2017,131,51.0638313293457,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,45.59270477294922,111,18.23708152770996,18,54.22274442224598,113,10.33434677124023,0,10.33434677124023,0,52.09907478276472,131,18.23708152770996,18,18.328040106945,20,1.823708176612854,2,10.33434677124023,0
14000US45049920500,"Census Tract 9205, Hampton County, South Carolina",2008-2012,52,23.70820617675781,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,23.70820617675781,52,7.902735710144043,0,24.99064368566851,52,7.902735710144043,0,7.902735710144043,0,24.99064368566851,52,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US45049920500,"Census Tract 9205, Hampton County, South Carolina",2013-2017,19,10.33434677124023,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.726444244384766,17,7.294832706451416,0,12.64963665104088,19,7.294832706451416,0,2.431611061096191,2,10.61656514795105,17,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,2.431611061096191,2
14000US45051010100,"Census Tract 101, Horry County, South Carolina",2008-2012,61,28.5714282989502,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,14.58966541290283,21,7.902735710144043,0,29.64421944910066,61,7.902735710144043,0,24.31610870361328,40,37.51799111796886,21,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,24.31610870361328,40
14000US45051010100,"Census Tract 101, Horry County, South Carolina",2013-2017,121,47.41641235351563,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.65045547485352,64,7.294832706451416,0,47.97427169529249,121,7.294832706451416,0,33.43465042114258,57,58.01889355427798,64,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.43465042114258,57
14000US45051020100,"Census Tract 201, Horry County, South Carolina",2008-2012,168,65.04559326171875,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,51.0638313293457,91,7.902735710144043,0,65.52390735047275,168,7.902735710144043,0,46.20060729980469,77,79.78361559643507,91,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,46.20060729980469,77
14000US45051020100,"Census Tract 201, Horry County, South Carolina",2013-2017,64,29.78723335266113,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,29.78723335266113,64,7.294832706451416,0,30.66747226331184,64,7.294832706451416,0,7.294832706451416,0,30.66747226331184,64,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US45051020200,"Census Tract 202, Horry County, South Carolina",2008-2012,92,46.20060729980469,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,30.3951358795166,61,10.9422492980957,0,47.47872086074394,92,10.9422492980957,0,29.17933082580566,31,54.64365893964806,61,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,29.17933082580566,31
14000US45051020200,"Census Tract 202, Horry County, South Carolina",2013-2017,169,58.9665641784668,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,55.92705154418945,142,9.726444244384766,9,59.76336175829108,160,10.33434677124023,0,17.62917900085449,27,61.54545997275033,142,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.62917900085449,27
14000US45051020300,"Census Tract 203, Horry County, South Carolina",2008-2012,188,71.73252105712891,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,49.8480224609375,83,10.9422492980957,0,72.56230010765313,188,10.9422492980957,0,51.0638313293457,105,88.05151587135403,83,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,51.0638313293457,105
14000US45051020300,"Census Tract 203, Horry County, South Carolina",2013-2017,116,59.57446670532227,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.72948455810547,61,10.33434677124023,0,60.46416960822165,116,10.33434677124023,0,40.72948455810547,55,72.16652960751614,61,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,40.72948455810547,55
14000US45051030101,"Census Tract 301.01, Horry County, South Carolina",2008-2012,73,36.47416305541992,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,36.47416305541992,73,7.902735710144043,0,37.3204743042977,73,7.902735710144043,0,7.902735710144043,0,37.3204743042977,73,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US45051030101,"Census Tract 301.01, Horry County, South Carolina",2013-2017,19,13.3738603591919,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3738603591919,19,7.294832706451416,0,15.23399898655234,19,7.294832706451416,0,7.294832706451416,0,15.23399898655234,19,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US45051030102,"Census Tract 301.02, Horry County, South Carolina",2008-2012,35,24.31610870361328,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,23.10030364990234,28,7.902735710144043,0,25.56807333747155,35,7.902735710144043,0,6.686930179595947,7,25.21880603265604,28,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,6.686930179595947,7
14000US45051030102,"Census Tract 301.02, Horry County, South Carolina",2013-2017,77,45.59270477294922,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,45.59270477294922,77,7.294832706451416,0,46.17260348657437,77,7.294832706451416,0,7.294832706451416,0,46.17260348657437,77,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US45051030103,"Census Tract 301.03, Horry County, South Carolina",2008-2012,207,60.7902717590332,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,60.7902717590332,207,7.902735710144043,0,61.3017974633819,207,7.902735710144043,0,7.902735710144043,0,61.3017974633819,207,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US45051030103,"Census Tract 301.03, Horry County, South Carolina",2013-2017,73,27.96352577209473,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.70820617675781,39,7.294832706451416,0,28.89936604532562,73,7.294832706451416,0,19.45288848876953,34,34.06425757539871,39,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.45288848876953,34
14000US45051040101,"Census Tract 401.01, Horry County, South Carolina",2008-2012,65,44.98480224609375,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,45.67368678817758,65,7.902735710144043,0,44.98480224609375,65,63.61811743709745,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,44.98480224609375,65
14000US45051040101,"Census Tract 401.01, Horry County, South Carolina",2013-2017,45,39.51367950439453,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.08206558227539,38,10.33434677124023,0,40.84274220916431,45,10.33434677124023,0,13.98176288604736,7,41.91444335044496,38,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.98176288604736,7
14000US45051040102,"Census Tract 401.02, Horry County, South Carolina",2008-2012,64,44.98480224609375,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,43.76899719238281,52,7.902735710144043,0,45.67368678817758,64,7.902735710144043,0,7.902735710144043,0,45.67368678817758,64,7.902735710144043,0,14.50074195777134,12,12.15805435180664,12,7.902735710144043,0
14000US45051040102,"Census Tract 401.02, Horry County, South Carolina",2013-2017,160,71.73252105712891,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,27.96352577209473,39,10.33434677124023,0,72.47312122711209,160,10.33434677124023,0,68.69300842285156,121,99.31910180520863,39,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,68.69300842285156,121
14000US45051040103,"Census Tract 401.03, Horry County, South Carolina",2008-2012,24,17.02127647399902,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,20.23503576735135,24,10.9422492980957,0,17.02127647399902,24,24.07172003843152,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,17.02127647399902,24
14000US45051040103,"Census Tract 401.03, Horry County, South Carolina",2013-2017,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US45051040104,"Census Tract 401.04, Horry County, South Carolina",2008-2012,49,34.65045547485352,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,35.54022082541401,49,7.902735710144043,0,34.65045547485352,49,49.0031440749429,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,34.65045547485352,49
14000US45051040104,"Census Tract 401.04, Horry County, South Carolina",2013-2017,9,8.510638236999512,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,9,7.294832706451416,0,8.510638236999512,9,12.03586001921576,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.510638236999512,9
14000US45051040105,"Census Tract 401.05, Horry County, South Carolina",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US45051040105,"Census Tract 401.05, Horry County, South Carolina",2013-2017,22,23.10030364990234,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,24.22475207164781,22,7.294832706451416,0,23.10030364990234,22,32.66876271662861,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.10030364990234,22
14000US45051040200,"Census Tract 402, Horry County, South Carolina",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US45051040200,"Census Tract 402, Horry County, South Carolina",2013-2017,14,8.510638236999512,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,14,7.294832706451416,0,8.510638236999512,14,12.03586001921576,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.510638236999512,14
14000US45051040300,"Census Tract 403, Horry County, South Carolina",2008-2012,17,13.3738603591919,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.3738603591919,17,18.91349470125309,0,7.902735710144043,0,7.902735710144043,0,15.53426446960236,17,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,13.3738603591919,17
14000US45051040300,"Census Tract 403, Horry County, South Carolina",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US45051040400,"Census Tract 404, Horry County, South Carolina",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US45051040400,"Census Tract 404, Horry County, South Carolina",2013-2017,16,10.33434677124023,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.64963665104088,16,7.294832706451416,0,10.33434677124023,16,14.61497336215455,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434677124023,16
14000US45051040500,"Census Tract 405, Horry County, South Carolina",2008-2012,41,32.82674789428711,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,3.03951358795166,4,32.82674789428711,35,46.42403208070327,6,7.902735710144043,0,2.431611061096191,2,32.91668436625306,39,32.82674789428711,35,33.76460586204834,35,7.902735710144043,0,2.431611061096191,2
14000US45051040500,"Census Tract 405, Horry County, South Carolina",2013-2017,46,29.17933082580566,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.35562324523926,28,1.823708176612854,2,29.23626615960488,44,7.294832706451416,0,9.118540763854981,16,30.57091972944055,30,1.823708176612854,2,7.519341442477384,2,7.294832706451416,0,9.118540763854981,16
14000US45051050102,"Census Tract 501.02, Horry County, South Carolina",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US45051050102,"Census Tract 501.02, Horry County, South Carolina",2013-2017,38,35.86626052856445,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.60059054875992,38,7.294832706451416,0,35.86626052856445,38,50.72255207110266,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,35.86626052856445,38
14000US45051050200,"Census Tract 502, Horry County, South Carolina",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US45051050200,"Census Tract 502, Horry County, South Carolina",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US45051050303,"Census Tract 503.03, Horry County, South Carolina",2008-2012,0,7.902735710144043,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0
14000US45051050303,"Census Tract 503.03, Horry County, South Carolina",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US45051050401,"Census Tract 504.01, Horry County, South Carolina",2008-2012,33,31.61094284057617,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.61094284057617,33,44.70462408454351,0,7.902735710144043,0,7.902735710144043,0,32.58381406426448,33,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.61094284057617,33
14000US45051050401,"Census Tract 504.01, Horry County, South Carolina",2013-2017,48,30.3951358795166,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,30.3951358795166,32,7.294832706451416,0,31.2582608177325,48,7.294832706451416,0,12.76595783233643,16,32.96716494500656,32,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.76595783233643,16
14000US45051050402,"Census Tract 504.02, Horry County, South Carolina",2008-2012,34,30.3951358795166,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,31.40569242730788,34,7.902735710144043,0,30.3951358795166,34,42.98521339098545,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,30.3951358795166,34
14000US45051050402,"Census Tract 504.02, Horry County, South Carolina",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US45051050500,"Census Tract 505, Horry County, South Carolina",2008-2012,14,14.58966541290283,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,16.59251543813774,14,7.902735710144043,0,14.58966541290283,14,20.63290269741285,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,14.58966541290283,14
14000US45051050500,"Census Tract 505, Horry County, South Carolina",2013-2017,29,19.45288848876953,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.80547142028809,15,7.294832706451416,0,20.7756938457327,29,7.294832706451416,0,13.3738603591919,14,23.60667302827034,15,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.3738603591919,14
14000US45051050600,"Census Tract 506, Horry County, South Carolina",2008-2012,230,54.10334396362305,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,46.80850982666016,176,32.82674789428711,35,63.28323004841954,195,7.902735710144043,0,12.76595783233643,19,55.58904125295829,211,22.49240112304688,20,23.84033011483747,20,7.902735710144043,0,19.45288848876953,34
14000US45051050600,"Census Tract 506, Horry County, South Carolina",2013-2017,181,51.67173385620117,10.33434677124023,0,17.67105396083061,31,13.3738603591919,13,46.80850982666016,120,10.33434677124023,0,52.69503584678855,181,11.55015182495117,18,15.80547142028809,23,54.03499797838092,158,10.33434677124023,0,12.30909250980894,7,6.686930179595947,7,15.80547142028809,23
14000US45051050700,"Census Tract 507, Horry County, South Carolina",2008-2012,91,41.33738708496094,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,20.66869354248047,28,21.88449859619141,23,46.77297135973509,68,7.902735710144043,0,29.17933082580566,40,50.59854660416352,51,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,37.08206558227539,63
14000US45051050700,"Census Tract 507, Horry County, South Carolina",2013-2017,56,26.13981819152832,21.27659606933594,25,7.294832706451416,0,7.294832706451416,0,11.55015182495117,12,7.294832706451416,0,27.13861970147465,56,7.294832706451416,0,10.33434677124023,19,28.1085186068992,37,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.33434677124023,19
14000US45051050900,"Census Tract 509, Horry County, South Carolina",2008-2012,269,79.63526153564453,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,38.90577697753906,70,14.58966541290283,14,80.96068932951941,255,10.9422492980957,0,63.82978820800781,151,102.0588886012857,118,14.58966541290283,14,37.59670732225442,48,34.65045547485352,34,63.82978820800781,151
14000US45051050900,"Census Tract 509, Horry County, South Carolina",2013-2017,200,78.41945648193359,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,9.118540763854981,9,64.43769073486328,115,101.4979169350966,85,10.33434677124023,0,39.51367950439453,76,87.81196970173193,124,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,75.37993621826172,191
14000US45051051000,"Census Tract 510, Horry County, South Carolina",2008-2012,54,35.86626052856445,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,36.72658268893591,54,7.902735710144043,0,35.86626052856445,54,50.72255207110266,0,7.902735710144043,0,7.902735710144043,0,7.902735710144043,0,35.86626052856445,54
