geoid,name,year,total_est,total_se
86000US68020,ZCTA5 68020,2010-2014,0,.72369373
86000US68020,ZCTA5 68020,2011-2015,0,.83274347
86000US68020,ZCTA5 68020,2012-2016,0,.94820189
86000US68020,ZCTA5 68020,2013-2017,0,1.066496
86000US68022,ZCTA5 68022,2007-2011,.08583691,.080231987
86000US68022,ZCTA5 68022,2008-2012,.15495227,.10538646
86000US68022,ZCTA5 68022,2009-2013,.16554262,.11543439
86000US68022,ZCTA5 68022,2010-2014,.17573664,.13167255
86000US68022,ZCTA5 68022,2011-2015,.050599605,.049202126
86000US68022,ZCTA5 68022,2012-2016,.049838029,.045430556
86000US68022,ZCTA5 68022,2013-2017,0,.047331441
86000US68023,ZCTA5 68023,2007-2011,.32392412,.33695531
86000US68023,ZCTA5 68023,2008-2012,2.0497804,1.506771
86000US68023,ZCTA5 68023,2009-2013,2.3875115,1.8905672
86000US68023,ZCTA5 68023,2010-2014,1.4303744,1.2506964
86000US68023,ZCTA5 68023,2011-2015,.71684587,.92440176
86000US68023,ZCTA5 68023,2012-2016,.73561233,.76131457
86000US68023,ZCTA5 68023,2013-2017,0,.22533461
86000US68025,ZCTA5 68025,2007-2011,.016497837,.02206362
86000US68025,ZCTA5 68025,2008-2012,.013273161,.016137315
86000US68025,ZCTA5 68025,2009-2013,0,.040398918
86000US68025,ZCTA5 68025,2010-2014,0,.040323883
86000US68025,ZCTA5 68025,2011-2015,0,.040126916
86000US68025,ZCTA5 68025,2012-2016,.0066600065,.0080971392
86000US68025,ZCTA5 68025,2013-2017,.0066865031,.0081293257
86000US68028,ZCTA5 68028,2007-2011,.37272087,.23859958
86000US68028,ZCTA5 68028,2008-2012,.44792834,.30592597
86000US68028,ZCTA5 68028,2009-2013,.65469348,.39200428
86000US68028,ZCTA5 68028,2010-2014,.58178753,.34812987
86000US68028,ZCTA5 68028,2011-2015,.6517691,.37524623
86000US68028,ZCTA5 68028,2012-2016,.57601815,.35468963
86000US68028,ZCTA5 68028,2013-2017,.48719156,.34358212
86000US68029,ZCTA5 68029,2007-2011,0,5.6655922
86000US68029,ZCTA5 68029,2008-2012,0,.6799807
86000US68029,ZCTA5 68029,2009-2013,0,.58452183
86000US68029,ZCTA5 68029,2010-2014,0,.59663302
86000US68029,ZCTA5 68029,2011-2015,0,.6217187
86000US68029,ZCTA5 68029,2012-2016,0,.64747036
86000US68029,ZCTA5 68029,2013-2017,.38860103,.38980424
86000US68030,ZCTA5 68030,2007-2011,0,5.958252
86000US68030,ZCTA5 68030,2008-2012,0,.78743875
86000US68030,ZCTA5 68030,2009-2013,0,.6847465
86000US68030,ZCTA5 68030,2010-2014,0,.71331483
86000US68030,ZCTA5 68030,2011-2015,0,.65758705
86000US68030,ZCTA5 68030,2012-2016,0,.73339474
86000US68030,ZCTA5 68030,2013-2017,0,.69607186
86000US68031,ZCTA5 68031,2007-2011,0,2.5957763
86000US68031,ZCTA5 68031,2008-2012,0,.33548713
86000US68031,ZCTA5 68031,2009-2013,0,.2903994
86000US68031,ZCTA5 68031,2010-2014,0,.31299341
86000US68031,ZCTA5 68031,2011-2015,0,.30582029
86000US68031,ZCTA5 68031,2012-2016,0,.31050652
86000US68031,ZCTA5 68031,2013-2017,0,.3350352
86000US68033,ZCTA5 68033,2007-2011,0,10.918641
86000US68033,ZCTA5 68033,2008-2012,0,1.3508949
86000US68033,ZCTA5 68033,2009-2013,0,1.1765859
86000US68033,ZCTA5 68033,2010-2014,0,1.3215276
86000US68033,ZCTA5 68033,2011-2015,0,1.5239902
86000US68033,ZCTA5 68033,2012-2016,0,1.6479291
86000US68033,ZCTA5 68033,2013-2017,0,1.6186759
86000US68034,ZCTA5 68034,2007-2011,0,5.3048115
86000US68034,ZCTA5 68034,2008-2012,0,.6372146
86000US68034,ZCTA5 68034,2009-2013,0,.46881959
86000US68034,ZCTA5 68034,2010-2014,0,.47992325
86000US68034,ZCTA5 68034,2011-2015,0,.55770892
86000US68034,ZCTA5 68034,2012-2016,.10193679,.12232759
86000US68034,ZCTA5 68034,2013-2017,.12048193,.1441669
86000US68036,ZCTA5 68036,2007-2011,0,9.63272
86000US68036,ZCTA5 68036,2008-2012,0,1.2158054
86000US68036,ZCTA5 68036,2009-2013,.43010753,.51795042
86000US68036,ZCTA5 68036,2010-2014,.66518849,.79865521
86000US68036,ZCTA5 68036,2011-2015,.35460991,.64380711
86000US68036,ZCTA5 68036,2012-2016,.78125,.93987489
86000US68036,ZCTA5 68036,2013-2017,.88105726,.7779606
86000US68037,ZCTA5 68037,2007-2011,0,1.8650416
86000US68037,ZCTA5 68037,2008-2012,0,.26270646
86000US68037,ZCTA5 68037,2009-2013,0,.26405042
86000US68037,ZCTA5 68037,2010-2014,0,.26845556
86000US68037,ZCTA5 68037,2011-2015,0,.27341953
86000US68037,ZCTA5 68037,2012-2016,0,.26328799
86000US68037,ZCTA5 68037,2013-2017,0,.22043209
86000US68038,ZCTA5 68038,2007-2011,0,3.3747039
86000US68038,ZCTA5 68038,2008-2012,0,.49342752
86000US68038,ZCTA5 68038,2009-2013,0,.44050926
86000US68038,ZCTA5 68038,2010-2014,0,.44336504
86000US68038,ZCTA5 68038,2011-2015,0,.42346168
86000US68038,ZCTA5 68038,2012-2016,0,.40768442
86000US68038,ZCTA5 68038,2013-2017,0,.42444724
86000US68039,ZCTA5 68039,2007-2011,0,3.5959077
86000US68039,ZCTA5 68039,2008-2012,0,.49828091
86000US68039,ZCTA5 68039,2009-2013,.32786885,.29759839
86000US68039,ZCTA5 68039,2010-2014,.24390244,.19674888
86000US68039,ZCTA5 68039,2011-2015,.2437043,.19675903
86000US68039,ZCTA5 68039,2012-2016,.24019215,.19428237
86000US68039,ZCTA5 68039,2013-2017,.22010273,.17806831
86000US68040,ZCTA5 68040,2007-2011,0,8.5198488
86000US68040,ZCTA5 68040,2008-2012,0,1.0114855
86000US68040,ZCTA5 68040,2009-2013,0,1.2934101
86000US68040,ZCTA5 68040,2010-2014,0,1.0002056
86000US68040,ZCTA5 68040,2011-2015,0,.94820189
86000US68040,ZCTA5 68040,2012-2016,0,1.266464
86000US68040,ZCTA5 68040,2013-2017,0,1.2239653
86000US68041,ZCTA5 68041,2007-2011,0,5.19455
86000US68041,ZCTA5 68041,2008-2012,0,.6473937
86000US68041,ZCTA5 68041,2009-2013,0,.53481179
86000US68041,ZCTA5 68041,2010-2014,0,.48805749
86000US68041,ZCTA5 68041,2011-2015,0,.49024415
86000US68041,ZCTA5 68041,2012-2016,0,.46922168
86000US68041,ZCTA5 68041,2013-2017,0,.45104077
86000US68042,ZCTA5 68042,2007-2011,0,31.67944
86000US68042,ZCTA5 68042,2008-2012,0,4.7492399
86000US68042,ZCTA5 68042,2009-2013,0,5.4711246
86000US68042,ZCTA5 68042,2010-2014,0,5.416955
86000US68042,ZCTA5 68042,2011-2015,0,5.8829298
86000US68042,ZCTA5 68042,2012-2016,0,5.5827804
86000US68042,ZCTA5 68042,2013-2017,0,5.6990881
86000US68044,ZCTA5 68044,2007-2011,.3125,.28039739
86000US68044,ZCTA5 68044,2008-2012,.15455949,.28105086
86000US68044,ZCTA5 68044,2009-2013,.20120724,.2434613
86000US68044,ZCTA5 68044,2010-2014,.17793594,.32339853
86000US68044,ZCTA5 68044,2011-2015,.15748031,.28615779
86000US68044,ZCTA5 68044,2012-2016,.36764705,.33048186
86000US68044,ZCTA5 68044,2013-2017,.58939099,.58976948
86000US68045,ZCTA5 68045,2007-2011,0,2.4146433
86000US68045,ZCTA5 68045,2008-2012,0,.3111068
86000US68045,ZCTA5 68045,2009-2013,0,.28450984
86000US68045,ZCTA5 68045,2010-2014,0,.28436199
86000US68045,ZCTA5 68045,2011-2015,0,.2846579
86000US68045,ZCTA5 68045,2012-2016,0,.28644633
86000US68045,ZCTA5 68045,2013-2017,.10723861,.097652696
86000US68046,ZCTA5 68046,2007-2011,.13265799,.083066769
86000US68046,ZCTA5 68046,2008-2012,.1217934,.080965102
86000US68046,ZCTA5 68046,2009-2013,.26296297,.15306212
86000US68046,ZCTA5 68046,2010-2014,.22599694,.14843656
86000US68046,ZCTA5 68046,2011-2015,.42417026,.20348884
86000US68046,ZCTA5 68046,2012-2016,.46910205,.2154929
86000US68046,ZCTA5 68046,2013-2017,.48408657,.22609544
86000US68047,ZCTA5 68047,2007-2011,0,2.6760738
86000US68047,ZCTA5 68047,2008-2012,0,.34579223
86000US68047,ZCTA5 68047,2009-2013,0,.30395138
86000US68047,ZCTA5 68047,2010-2014,0,.31533861
86000US68047,ZCTA5 68047,2011-2015,.22779045,.17282104
86000US68047,ZCTA5 68047,2012-2016,.1124227,.13659289
86000US68047,ZCTA5 68047,2013-2017,.16565433,.13407123
86000US68048,ZCTA5 68048,2007-2011,.23962981,.20589267
86000US68048,ZCTA5 68048,2008-2012,.30206677,.24154419
86000US68048,ZCTA5 68048,2009-2013,.42785835,.31777188
86000US68048,ZCTA5 68048,2010-2014,.43389079,.33075985
86000US68048,ZCTA5 68048,2011-2015,.046482801,.042375609
86000US68048,ZCTA5 68048,2012-2016,.17117958,.10873141
86000US68048,ZCTA5 68048,2013-2017,.31142947,.17971654
86000US68050,ZCTA5 68050,2007-2011,0,5.7159853
86000US68050,ZCTA5 68050,2008-2012,0,.70768648
86000US68050,ZCTA5 68050,2009-2013,0,.69784755
86000US68050,ZCTA5 68050,2010-2014,0,.93363905
86000US68050,ZCTA5 68050,2011-2015,0,.80339563
86000US68050,ZCTA5 68050,2012-2016,0,.70322937
86000US68050,ZCTA5 68050,2013-2017,0,.78608114
86000US68055,ZCTA5 68055,2007-2011,0,12.816183
86000US68055,ZCTA5 68055,2008-2012,0,1.7985288
86000US68055,ZCTA5 68055,2009-2013,0,1.8056518
86000US68055,ZCTA5 68055,2010-2014,.625,.756419
86000US68055,ZCTA5 68055,2011-2015,.5970149,.72331417
86000US68055,ZCTA5 68055,2012-2016,.64102566,.58061779
86000US68055,ZCTA5 68055,2013-2017,.32362461,.98303789
86000US68057,ZCTA5 68057,2007-2011,0,2.8891973
86000US68057,ZCTA5 68057,2008-2012,0,.40635204
86000US68057,ZCTA5 68057,2009-2013,0,.35642508
86000US68057,ZCTA5 68057,2010-2014,0,.34431246
86000US68057,ZCTA5 68057,2011-2015,0,.34649301
86000US68057,ZCTA5 68057,2012-2016,0,.35526782
86000US68057,ZCTA5 68057,2013-2017,0,.34914643
86000US68058,ZCTA5 68058,2007-2011,0,16.240002
86000US68058,ZCTA5 68058,2008-2012,0,2.1255341
86000US68058,ZCTA5 68058,2009-2013,0,1.6991069
86000US68058,ZCTA5 68058,2010-2014,0,1.7479632
86000US68058,ZCTA5 68058,2011-2015,0,1.5542967
86000US68058,ZCTA5 68058,2012-2016,0,1.4322315
86000US68058,ZCTA5 68058,2013-2017,0,1.9894998
86000US68059,ZCTA5 68059,2007-2011,0,1.5207844
86000US68059,ZCTA5 68059,2008-2012,0,.20502622
86000US68059,ZCTA5 68059,2009-2013,.27275825,.18591127
86000US68059,ZCTA5 68059,2010-2014,.34575489,.23280609
86000US68059,ZCTA5 68059,2011-2015,.24441341,.19051285
86000US68059,ZCTA5 68059,2012-2016,.25748309,.17553645
86000US68059,ZCTA5 68059,2013-2017,.26890758,.20370616
86000US68061,ZCTA5 68061,2007-2011,0,1.9306782
86000US68061,ZCTA5 68061,2008-2012,0,.26157603
86000US68061,ZCTA5 68061,2009-2013,0,.23481221
86000US68061,ZCTA5 68061,2010-2014,0,.23055729
86000US68061,ZCTA5 68061,2011-2015,0,.23481221
86000US68061,ZCTA5 68061,2012-2016,0,.24165744
86000US68061,ZCTA5 68061,2013-2017,0,.23451026
86000US68062,ZCTA5 68062,2007-2011,0,16.181583
86000US68062,ZCTA5 68062,2008-2012,0,1.893778
86000US68062,ZCTA5 68062,2009-2013,0,1.6283109
86000US68062,ZCTA5 68062,2010-2014,0,1.7204795
86000US68062,ZCTA5 68062,2011-2015,0,1.6234791
86000US68062,ZCTA5 68062,2012-2016,0,1.8421295
86000US68062,ZCTA5 68062,2013-2017,0,1.9751353
86000US68063,ZCTA5 68063,2007-2011,0,15.405755
86000US68063,ZCTA5 68063,2008-2012,0,2.1255341
86000US68063,ZCTA5 68063,2009-2013,0,1.7479632
86000US68063,ZCTA5 68063,2010-2014,0,1.8237082
86000US68063,ZCTA5 68063,2011-2015,0,2.1205909
86000US68063,ZCTA5 68063,2012-2016,0,2.4208517
86000US68063,ZCTA5 68063,2013-2017,0,2.5807192
86000US68064,ZCTA5 68064,2007-2011,0,1.3748411
86000US68064,ZCTA5 68064,2008-2012,0,.18855543
86000US68064,ZCTA5 68064,2009-2013,0,.16798049
86000US68064,ZCTA5 68064,2010-2014,0,.17530037
86000US68064,ZCTA5 68064,2011-2015,0,.1665487
86000US68064,ZCTA5 68064,2012-2016,0,.17253625
86000US68064,ZCTA5 68064,2013-2017,0,.16700624
86000US68065,ZCTA5 68065,2007-2011,0,3.6161416
86000US68065,ZCTA5 68065,2008-2012,0,.49503478
86000US68065,ZCTA5 68065,2009-2013,0,.36867416
86000US68065,ZCTA5 68065,2010-2014,0,.34088004
86000US68065,ZCTA5 68065,2011-2015,0,.3701708
86000US68065,ZCTA5 68065,2012-2016,0,.31174499
86000US68065,ZCTA5 68065,2013-2017,0,.34088004
86000US68066,ZCTA5 68066,2007-2011,0,.85538697
86000US68066,ZCTA5 68066,2008-2012,0,.16667916
86000US68066,ZCTA5 68066,2009-2013,.057636887,.070065454
86000US68066,ZCTA5 68066,2010-2014,.019286403,.046893917
86000US68066,ZCTA5 68066,2011-2015,.054406963,.077160776
86000US68066,ZCTA5 68066,2012-2016,.23243339,.17375268
86000US68066,ZCTA5 68066,2013-2017,.24743725,.17173782
86000US68067,ZCTA5 68067,2007-2011,0,3.4710498
86000US68067,ZCTA5 68067,2008-2012,0,.48984909
86000US68067,ZCTA5 68067,2009-2013,0,.45860225
86000US68067,ZCTA5 68067,2010-2014,0,.43944776
86000US68067,ZCTA5 68067,2011-2015,0,.4369908
86000US68067,ZCTA5 68067,2012-2016,0,.42743161
86000US68067,ZCTA5 68067,2013-2017,0,.47205561
86000US68068,ZCTA5 68068,2007-2011,0,76.24543
86000US68068,ZCTA5 68068,2008-2012,0,8.9397459
86000US68068,ZCTA5 68068,2009-2013,0,9.1185417
86000US68068,ZCTA5 68068,2010-2014,0,10.727695
86000US68068,ZCTA5 68068,2011-2015,0,10.521393
86000US68068,ZCTA5 68068,2012-2016,0,8.1658583
86000US68068,ZCTA5 68068,2013-2017,0,9.9474993
86000US68069,ZCTA5 68069,2007-2011,0,1.9415107
86000US68069,ZCTA5 68069,2008-2012,0,.25617474
86000US68069,ZCTA5 68069,2009-2013,0,.21083331
86000US68069,ZCTA5 68069,2010-2014,0,.2178863
86000US68069,ZCTA5 68069,2011-2015,0,.18892005
86000US68069,ZCTA5 68069,2012-2016,0,.18583983
86000US68069,ZCTA5 68069,2013-2017,0,.18865947
86000US68070,ZCTA5 68070,2007-2011,0,5.2737164
86000US68070,ZCTA5 68070,2008-2012,0,.64192468
86000US68070,ZCTA5 68070,2009-2013,0,.53955865
86000US68070,ZCTA5 68070,2010-2014,0,.67628241
86000US68070,ZCTA5 68070,2011-2015,0,.67544746
86000US68070,ZCTA5 68070,2012-2016,0,.76733863
86000US68070,ZCTA5 68070,2013-2017,0,.90882468
86000US68071,ZCTA5 68071,2007-2011,0,2.2777116
86000US68071,ZCTA5 68071,2008-2012,0,.30304223
86000US68071,ZCTA5 68071,2009-2013,0,.26533097
86000US68071,ZCTA5 68071,2010-2014,0,.2616511
86000US68071,ZCTA5 68071,2011-2015,0,.2616511
86000US68071,ZCTA5 68071,2012-2016,0,.26052973
86000US68071,ZCTA5 68071,2013-2017,1.2189405,.96806914
86000US68072,ZCTA5 68072,2007-2011,0,281.15503
86000US68072,ZCTA5 68072,2008-2012,0,31.994879
86000US68072,ZCTA5 68072,2009-2013,0,26.052975
86000US68072,ZCTA5 68072,2010-2014,0,26.052975
86000US68072,ZCTA5 68072,2011-2015,0,21.042786
86000US68072,ZCTA5 68072,2012-2016,0,10.322877
86000US68072,ZCTA5 68072,2013-2017,0,10.322877
86000US68073,ZCTA5 68073,2007-2011,0,2.2916355
86000US68073,ZCTA5 68073,2008-2012,0,.31031278
86000US68073,ZCTA5 68073,2009-2013,0,.27165464
86000US68073,ZCTA5 68073,2010-2014,0,.27301019
86000US68073,ZCTA5 68073,2011-2015,0,.30210516
86000US68073,ZCTA5 68073,2012-2016,0,.30110759
86000US68073,ZCTA5 68073,2013-2017,.21929824,.23282838
86000US68102,ZCTA5 68102,2007-2011,0,.83382398
86000US68102,ZCTA5 68102,2008-2012,.38148084,.41066283
86000US68102,ZCTA5 68102,2009-2013,.32776138,.47791073
86000US68102,ZCTA5 68102,2010-2014,.60576296,.60641927
86000US68102,ZCTA5 68102,2011-2015,.82213444,.54694349
86000US68102,ZCTA5 68102,2012-2016,2.0939362,.28005493
86000US68102,ZCTA5 68102,2013-2017,.43073502,.21030298
86000US68104,ZCTA5 68104,2007-2011,.16410929,.086403862
86000US68104,ZCTA5 68104,2008-2012,.17175359,.095786162
86000US68104,ZCTA5 68104,2009-2013,.19063336,.10543015
86000US68104,ZCTA5 68104,2010-2014,.13809818,.068480857
86000US68104,ZCTA5 68104,2011-2015,.66232663,.42994046
86000US68104,ZCTA5 68104,2012-2016,1.0234782,.61159384
86000US68104,ZCTA5 68104,2013-2017,.30287874,.24147664
86000US68105,ZCTA5 68105,2007-2011,.23888117,.19526167
86000US68105,ZCTA5 68105,2008-2012,.2116919,.14093234
86000US68105,ZCTA5 68105,2009-2013,.28222391,.18853393
86000US68105,ZCTA5 68105,2010-2014,.44487584,.26283765
86000US68105,ZCTA5 68105,2011-2015,.43175822,.27688572
86000US68105,ZCTA5 68105,2012-2016,.48437369,.28393519
86000US68105,ZCTA5 68105,2013-2017,.72627842,.34749755
86000US68106,ZCTA5 68106,2007-2011,.050454088,.049054902
86000US68106,ZCTA5 68106,2008-2012,0,.049200486
86000US68106,ZCTA5 68106,2009-2013,0,.050130229
86000US68106,ZCTA5 68106,2010-2014,0,.050389323
86000US68106,ZCTA5 68106,2011-2015,0,.050561897
86000US68106,ZCTA5 68106,2012-2016,.30242428,.22823451
86000US68106,ZCTA5 68106,2013-2017,.43233266,.25086746
86000US68107,ZCTA5 68107,2007-2011,.34574944,.27502429
86000US68107,ZCTA5 68107,2008-2012,.57002383,.42636842
86000US68107,ZCTA5 68107,2009-2013,.40125433,.33592397
86000US68107,ZCTA5 68107,2010-2014,.061994255,.067422085
86000US68107,ZCTA5 68107,2011-2015,.063395463,.052007202
86000US68107,ZCTA5 68107,2012-2016,.058216136,.046547305
86000US68107,ZCTA5 68107,2013-2017,.38649434,.24042112
86000US68108,ZCTA5 68108,2007-2011,.44466755,.26981774
86000US68108,ZCTA5 68108,2008-2012,1.1650883,.64846307
86000US68108,ZCTA5 68108,2009-2013,1.2319754,.85816455
86000US68108,ZCTA5 68108,2010-2014,1.3679184,.7788251
86000US68108,ZCTA5 68108,2011-2015,1.4091091,.81903458
86000US68108,ZCTA5 68108,2012-2016,1.2931035,.86412245
86000US68108,ZCTA5 68108,2013-2017,.31286663,.19388264
86000US68110,ZCTA5 68110,2007-2011,.48935652,.30371681
86000US68110,ZCTA5 68110,2008-2012,.68649888,.52686918
86000US68110,ZCTA5 68110,2009-2013,.6057328,.28153563
86000US68110,ZCTA5 68110,2010-2014,.61728394,.29216626
86000US68110,ZCTA5 68110,2011-2015,.055865921,.054287054
86000US68110,ZCTA5 68110,2012-2016,.065437891,.05961109
86000US68110,ZCTA5 68110,2013-2017,0,.087082483
86000US68111,ZCTA5 68111,2007-2011,.71402586,.51084733
86000US68111,ZCTA5 68111,2008-2012,.96097451,.63552707
86000US68111,ZCTA5 68111,2009-2013,.79835969,.49008206
86000US68111,ZCTA5 68111,2010-2014,.82897425,.50335026
86000US68111,ZCTA5 68111,2011-2015,.86944455,.5896194
86000US68111,ZCTA5 68111,2012-2016,.33690804,.1612006
86000US68111,ZCTA5 68111,2013-2017,.39183524,.14045246
86000US68112,ZCTA5 68112,2007-2011,.2399272,.25130802
86000US68112,ZCTA5 68112,2008-2012,.20514573,.22844392
86000US68112,ZCTA5 68112,2009-2013,.40256175,.40558454
86000US68112,ZCTA5 68112,2010-2014,.56941432,.54886883
86000US68112,ZCTA5 68112,2011-2015,.027726434,.033680063
86000US68112,ZCTA5 68112,2012-2016,.026223777,.031862229
86000US68112,ZCTA5 68112,2013-2017,.025810892,.026122615
86000US68113,ZCTA5 68113,2007-2011,0,3.7024527
86000US68113,ZCTA5 68113,2008-2012,0,.49342752
86000US68113,ZCTA5 68113,2009-2013,0,.49919021
86000US68113,ZCTA5 68113,2010-2014,0,.65837842
86000US68113,ZCTA5 68113,2011-2015,0,.73834342
86000US68113,ZCTA5 68113,2012-2016,.43227667,.6112994
86000US68113,ZCTA5 68113,2013-2017,.53120852,.64324611
86000US68114,ZCTA5 68114,2007-2011,0,.26120546
86000US68114,ZCTA5 68114,2008-2012,0,.05717738
86000US68114,ZCTA5 68114,2009-2013,0,.052824359
86000US68114,ZCTA5 68114,2010-2014,0,.051901311
86000US68114,ZCTA5 68114,2011-2015,0,.052114885
86000US68114,ZCTA5 68114,2012-2016,0,.052204389
86000US68114,ZCTA5 68114,2013-2017,.090769842,.086187594
86000US68116,ZCTA5 68116,2007-2011,.4300811,.27625915
86000US68116,ZCTA5 68116,2008-2012,.44890311,.24899882
86000US68116,ZCTA5 68116,2009-2013,.41414103,.25392985
86000US68116,ZCTA5 68116,2010-2014,.28915665,.20051128
86000US68116,ZCTA5 68116,2011-2015,.2322087,.16185576
86000US68116,ZCTA5 68116,2012-2016,.074158967,.051213417
86000US68116,ZCTA5 68116,2013-2017,.032959789,.034057207
86000US68117,ZCTA5 68117,2007-2011,0,.51951498
86000US68117,ZCTA5 68117,2008-2012,0,.099714562
86000US68117,ZCTA5 68117,2009-2013,.26325238,.24721986
86000US68117,ZCTA5 68117,2010-2014,.29094437,.29461211
86000US68117,ZCTA5 68117,2011-2015,.3116703,.30151483
86000US68117,ZCTA5 68117,2012-2016,.38296393,.29602599
86000US68117,ZCTA5 68117,2013-2017,.38238704,.28143272
86000US68118,ZCTA5 68118,2007-2011,.18191546,.16903752
86000US68118,ZCTA5 68118,2008-2012,.085488349,.077900223
86000US68118,ZCTA5 68118,2009-2013,.086890414,.085810505
86000US68118,ZCTA5 68118,2010-2014,.086393088,.078727648
86000US68118,ZCTA5 68118,2011-2015,0,.087053709
86000US68118,ZCTA5 68118,2012-2016,0,.082560964
86000US68118,ZCTA5 68118,2013-2017,0,.081045389
86000US68122,ZCTA5 68122,2007-2011,.54759061,.39257938
86000US68122,ZCTA5 68122,2008-2012,.43806502,.36223876
86000US68122,ZCTA5 68122,2009-2013,.23576668,.19079427
86000US68122,ZCTA5 68122,2010-2014,.18266508,.16637208
86000US68122,ZCTA5 68122,2011-2015,0,.080974519
86000US68122,ZCTA5 68122,2012-2016,0,.080389142
86000US68122,ZCTA5 68122,2013-2017,0,.081957042
86000US68123,ZCTA5 68123,2007-2011,1.237397,.49369442
86000US68123,ZCTA5 68123,2008-2012,1.0976989,.37757245
86000US68123,ZCTA5 68123,2009-2013,1.4936737,.49294844
86000US68123,ZCTA5 68123,2010-2014,1.2661362,.35815829
86000US68123,ZCTA5 68123,2011-2015,1.3056045,.41131043
86000US68123,ZCTA5 68123,2012-2016,1.1695528,.37846842
86000US68123,ZCTA5 68123,2013-2017,1.6430594,.55203038
86000US68124,ZCTA5 68124,2007-2011,0,.28430009
86000US68124,ZCTA5 68124,2008-2012,0,.061794434
86000US68124,ZCTA5 68124,2009-2013,0,.058708094
86000US68124,ZCTA5 68124,2010-2014,0,.056510542
86000US68124,ZCTA5 68124,2011-2015,0,.058455933
86000US68124,ZCTA5 68124,2012-2016,0,.058194786
86000US68124,ZCTA5 68124,2013-2017,0,.057137299
86000US68127,ZCTA5 68127,2007-2011,.47189844,.32404506
86000US68127,ZCTA5 68127,2008-2012,.35795638,.23727942
86000US68127,ZCTA5 68127,2009-2013,.30703387,.31384918
86000US68127,ZCTA5 68127,2010-2014,.32007113,.3404415
86000US68127,ZCTA5 68127,2011-2015,.41302699,.33753419
86000US68127,ZCTA5 68127,2012-2016,.14341415,.08985436
86000US68127,ZCTA5 68127,2013-2017,.19027771,.11009885
86000US68128,ZCTA5 68128,2007-2011,0,.25963756
86000US68128,ZCTA5 68128,2008-2012,0,.054361973
86000US68128,ZCTA5 68128,2009-2013,0,.049425669
86000US68128,ZCTA5 68128,2010-2014,0,.04781365
86000US68128,ZCTA5 68128,2011-2015,.043421622,.046191819
86000US68128,ZCTA5 68128,2012-2016,.053370338,.04541745
86000US68128,ZCTA5 68128,2013-2017,.05245214,.04782553
86000US68130,ZCTA5 68130,2007-2011,0,.25789604
86000US68130,ZCTA5 68130,2008-2012,.14125091,.078936048
86000US68130,ZCTA5 68130,2009-2013,.21266155,.099329337
86000US68130,ZCTA5 68130,2010-2014,.17722179,.066424817
86000US68130,ZCTA5 68130,2011-2015,.19252203,.095346577
86000US68130,ZCTA5 68130,2012-2016,.18754318,.089922309
86000US68130,ZCTA5 68130,2013-2017,.062838361,.055818498
86000US68131,ZCTA5 68131,2007-2011,.3598201,.34596673
86000US68131,ZCTA5 68131,2008-2012,.33159995,.31585604
86000US68131,ZCTA5 68131,2009-2013,.36044154,.37857646
86000US68131,ZCTA5 68131,2010-2014,.30256069,.3092894
86000US68131,ZCTA5 68131,2011-2015,.22777253,.25763363
86000US68131,ZCTA5 68131,2012-2016,.15446401,.21585591
86000US68131,ZCTA5 68131,2013-2017,.3079766,.24307643
86000US68132,ZCTA5 68132,2007-2011,0,.32104483
86000US68132,ZCTA5 68132,2008-2012,0,.069207661
86000US68132,ZCTA5 68132,2009-2013,0,.063073538
86000US68132,ZCTA5 68132,2010-2014,.020515626,.024932422
86000US68132,ZCTA5 68132,2011-2015,.020830441,.029537946
86000US68132,ZCTA5 68132,2012-2016,.15930966,.14109139
86000US68132,ZCTA5 68132,2013-2017,.35053954,.23359042
86000US68133,ZCTA5 68133,2007-2011,.24547407,.24238923
86000US68133,ZCTA5 68133,2008-2012,0,.087387182
86000US68133,ZCTA5 68133,2009-2013,0,.079066887
86000US68133,ZCTA5 68133,2010-2014,0,.078501396
86000US68133,ZCTA5 68133,2011-2015,.69831085,.56175208
86000US68133,ZCTA5 68133,2012-2016,.75778329,.6045596
86000US68133,ZCTA5 68133,2013-2017,.78519851,.6853022
86000US68134,ZCTA5 68134,2007-2011,.19287382,.10482588
86000US68134,ZCTA5 68134,2008-2012,.063278489,.040463381
86000US68134,ZCTA5 68134,2009-2013,.070453249,.046874397
86000US68134,ZCTA5 68134,2010-2014,.087137207,.04682168
86000US68134,ZCTA5 68134,2011-2015,.23833501,.10189378
86000US68134,ZCTA5 68134,2012-2016,.22699553,.17704508
86000US68134,ZCTA5 68134,2013-2017,.45845076,.27648538
86000US68135,ZCTA5 68135,2007-2011,.28761321,.17242847
86000US68135,ZCTA5 68135,2008-2012,.45300546,.24291252
86000US68135,ZCTA5 68135,2009-2013,.49236831,.20474555
86000US68135,ZCTA5 68135,2010-2014,.52059048,.24789236
86000US68135,ZCTA5 68135,2011-2015,.32886416,.19328038
86000US68135,ZCTA5 68135,2012-2016,.29373369,.19175461
86000US68135,ZCTA5 68135,2013-2017,.30535436,.1855876
86000US68136,ZCTA5 68136,2007-2011,.061528996,.065445065
86000US68136,ZCTA5 68136,2008-2012,.066805221,.063152581
86000US68136,ZCTA5 68136,2009-2013,.079410911,.078968316
86000US68136,ZCTA5 68136,2010-2014,.39997143,.32548949
86000US68136,ZCTA5 68136,2011-2015,.35022798,.35340738
