geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,149,45.63175439681267,8.308004379272461,0,20.88935135892096,37,20.89897351447784,37,8.308004379272461,0,41.29183295631719,59,60.96989568583306,90,8.308004379272461,0,8.857249348874877,53,45.72585454207383,96,8.308004379272461,0,41.28948555162881,59,41.29183295631719,59,8.857249348874877,53
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,186,61.47029565191792,8.308004379272461,0,23.83889347809043,46,23.84732555281904,46,8.308004379272461,0,44.03793866492795,82,75.15524137942103,104,8.308004379272461,0,37.13504701575979,54,71.33528778144196,132,8.308004379272461,0,41.21552634952897,63,41.21552634952897,63,40.60991272736766,77
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,224,79.37444906138641,8.308004379272461,0,21.21410350861425,39,21.22357843146611,39,8.308004379272461,0,62.73328586073561,123,100.8279655257251,101,8.308004379272461,0,44.40245210658333,50,90.57213393081555,174,8.308004379272461,0,41.83616657934458,69,41.83377887566991,69,65.09863981847758,116
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,242,84.48441156940774,8.64572811126709,0,21.494894749851,45,21.50396759824975,45,8.64572811126709,0,63.25496375104977,123,105.1857414550468,119,8.64572811126709,0,52.46525939666525,62,99.07791922699801,180,8.64572811126709,0,37.69532310496943,65,37.69440241354446,65,73.51112160191775,132
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,242,85.00768483431858,8.64572811126709,0,21.7172441188821,48,21.72622411461602,48,8.64572811126709,0,64.28358442689154,115,106.2257957171062,127,8.64572811126709,0,51.67034791072869,64,99.10775030576404,178,8.64572811126709,0,40.09897214697694,69,40.09810664570357,69,72.77346567785376,125
CityOfBoston015,Mattapan,2006-2010,1213,185.8294112380955,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,206.9585203424779,1025,104.313343852463,205,198.6289031610532,1008,77.20364379882813,0,77.4426057620849,4,185.9288160896599,1209,79.98022351643945,37,81.19313916299373,51,78.45949470406997,14,99.37489794158903,137
CityOfBoston015,Mattapan,2007-2011,968,156.2262716112636,57.75075912475586,0,71.33214575632232,58,71.33214575632232,58,160.772746573692,663,104.025996704484,255,178.5858498102021,713,57.75075912475586,0,58.0093387689516,4,156.3220430600935,964,61.54846258610926,36,63.11658213271171,51,59.41918775014704,15,98.60399776108714,196
CityOfBoston015,Mattapan,2008-2012,1310,175.5541137240562,7.801418304443359,0,38.34105253811249,59,38.34791391523548,59,195.0051144299628,896,122.7400062881495,497,214.0574725165854,813,7.801418304443359,0,7.801418304443359,0,175.5553627664635,1310,24.15940717767993,41,25.63562907013084,50,11.56541978903432,9,102.2896140522589,305
CityOfBoston015,Mattapan,2009-2013,1293,175.1441954312751,8.308004379272461,0,37.24587680520303,70,37.25200530413263,70,137.4358237511045,818,123.9313429287951,569,214.4140112763751,724,8.308004379272461,0,8.308004379272461,0,175.165113725417,1293,17.95783405896063,24,26.48818270573826,44,21.15947612695409,20,100.8465272727333,361
CityOfBoston015,Mattapan,2010-2014,1357,172.8358464856854,8.308004379272461,0,20.98759604102001,32,20.99847012931664,32,134.696273123979,868,130.8059040718545,624,216.6071703459681,733,8.308004379272461,0,31.10019090939214,65,175.430020585744,1292,8.308004379272461,0,17.85993828747752,16,17.86397173721962,16,107.4821638051031,441
CityOfBoston015,Mattapan,2011-2015,1546,194.9757404222485,8.308004379272461,0,29.76347100691145,35,29.7660873610245,35,172.163015990932,1176,144.3628418252769,776,242.4733236200818,770,8.308004379272461,0,38.37656007502031,73,198.5566212155077,1473,8.308004379272461,0,21.77778686303277,29,21.77440368499603,29,84.35257590004018,306
CityOfBoston015,Mattapan,2012-2016,1681,200.9200187869253,8.814589500427246,0,24.15326320203954,29,24.14853317196947,29,185.8561941243787,1320,150.0418743245745,823,250.6272396436925,858,8.814589500427246,0,35.70673578668344,79,203.8974604668425,1602,21.34615695234558,22,30.28792744587628,52,23.21008440661242,30,78.21960142281841,280
CityOfBoston015,Mattapan,2013-2017,1456,196.4455825260502,8.814589500427246,0,32.81346861118359,36,32.80998709764823,36,172.9282341017872,1095,149.5506814245362,636,246.7476995998683,820,8.814589500427246,0,48.70474472018721,112,202.2128848539751,1344,48.85528986294982,99,53.0697682974658,128,22.52324672206139,29,71.44512528732977,197
CityOfBoston016,Mission Hill,2006-2010,710,145.7268501778418,77.20364379882813,0,78.45949470406997,12,78.45949470406997,12,159.2705145100601,393,110.3255511452356,305,165.6732913973729,405,77.20364379882813,0,77.20364379882813,0,145.7268501778418,710,101.3485238681248,184,112.8670909042905,277,91.80337431034788,93,79.7141039369878,28
CityOfBoston016,Mission Hill,2007-2011,566,122.621682140769,57.75075912475586,0,58.77825277419573,11,58.77825277419573,11,123.3023941664111,291,100.270788293619,307,147.4962973656288,259,57.75075912475586,0,57.75075912475586,0,122.621682140769,566,82.94475833291661,160,90.70185861684308,219,68.42619674605207,59,66.89692690316146,45
CityOfBoston016,Mission Hill,2008-2012,651,110.9718061348354,7.294832706451416,0,31.84389275333307,63,31.84389275333307,63,120.0296192856291,350,76.86304483017428,278,134.7941201728687,373,7.294832706451416,0,7.294832706451416,0,110.9718061348354,651,65.03422780832312,180,65.94834043648517,188,13.15094688289741,8,31.76255465499331,50
CityOfBoston016,Mission Hill,2009-2013,618,107.6949067153348,7.294832706451416,0,31.35269839709809,52,31.35269839709809,52,90.07633558938926,368,66.40346147724156,223,126.310720227418,395,7.294832706451416,0,7.294832706451416,0,107.6949067153348,618,42.73517370996719,99,54.04183505156114,147,33.87387559660372,48,32.50432649312686,51
CityOfBoston016,Mission Hill,2010-2014,709,117.0603506113809,7.294832706451416,0,40.82464043466003,83,40.82464043466003,83,85.51573375712763,391,72.48586977543515,234,137.4922267553539,475,7.294832706451416,0,34.22119859091909,34,121.7415357798785,675,53.68163208761388,113,60.43360397633617,160,28.70047822238877,47,44.7872110317977,75
CityOfBoston016,Mission Hill,2011-2015,871,121.2076333712148,7.294832706451416,0,46.09650800876232,108,46.09650800876232,108,92.03053147648491,488,72.14348378903367,263,140.8643249955583,608,7.294832706451416,0,37.79277936409661,38,126.753185266876,833,51.59300190396866,134,59.52171808874388,175,30.56487629597248,41,53.74011329872609,100
CityOfBoston016,Mission Hill,2012-2016,1089,135.3604346349488,7.294832706451416,0,58.34282805821659,145,58.34282805821659,145,95.2546919623157,512,98.86038737778243,390,167.459275266652,699,7.294832706451416,0,34.22119859091909,35,139.4285591740309,1054,82.42632185738766,272,98.95006117413854,361,55.22889330453045,89,38.97694835041042,71
CityOfBoston016,Mission Hill,2013-2017,865,136.7037969842589,7.294832706451416,0,31.18724642856849,61,31.18724642856849,61,83.86854890865263,373,104.2725957337072,385,171.7774366636768,480,7.294832706451416,0,36.60059054875992,38,141.3305230805304,827,91.7228335178781,290,110.0757255782524,368,61.29275452486574,78,42.0860152935579,63
CityOfBoston017,Roslindale,2006-2010,481,132.9612647105346,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,105.4776906852092,207,105.6824499783045,225,151.2847498296684,256,77.20364379882813,0,98.19840030940949,111,146.1547848034252,370,90.85654794659229,84,90.85654794659229,84,77.20364379882813,0,106.5461164933809,190
CityOfBoston017,Roslindale,2007-2011,578,117.5879372363412,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,77.48077314486342,140,92.06867019345192,265,137.7258611706704,313,57.75075912475586,0,93.34425130173555,235,138.5818244038291,343,76.71867426079658,116,77.5832519782049,126,58.89444954038534,10,101.5179360569604,312
CityOfBoston017,Roslindale,2008-2012,651,113.0954708002153,28.98764732879314,40,7.674771785736084,0,7.674771785736084,0,75.36172541915926,223,95.63872979613791,427,147.9038846275768,224,7.674771785736084,0,41.36588956182985,107,120.1662567867967,544,57.1414417504766,126,58.58193384813271,144,15.04885948401435,18,66.33949709366675,244
CityOfBoston017,Roslindale,2009-2013,626,113.6038843832568,26.10300273093976,36,7.674771785736084,0,7.674771785736084,0,67.1268811604611,215,94.30270011017501,404,147.436697997477,222,7.674771785736084,0,38.86256849684028,84,119.8134169099445,542,57.35014708367727,100,58.28932658364211,115,12.95283768726499,15,67.88399850500711,260
CityOfBoston017,Roslindale,2010-2014,659,101.7406376479466,26.50341206356844,37,7.674771785736084,0,7.674771785736084,0,61.30376800443195,237,74.71108317161216,339,125.9814816775941,320,7.674771785736084,0,55.20010359408735,160,115.4860716081469,499,22.72306214917533,46,24.60402112461861,61,12.17333492363361,15,73.51274667983678,324
CityOfBoston017,Roslindale,2011-2015,778,130.729465978085,30.23542016557829,41,7.674771785736084,0,7.674771785736084,0,65.03114982716012,207,97.13328020404697,405,162.6762052490456,373,7.674771785736084,0,70.94423665114442,231,148.533065800592,547,21.36518505815859,34,24.71641232688876,53,14.6150500115798,19,107.5890716338039,477
CityOfBoston017,Roslindale,2012-2016,711,118.3319839225233,32.73540993546883,50,7.674771785736084,0,7.674771785736084,0,69.60964937889997,238,93.26641543201211,441,150.4644952614195,270,7.674771785736084,0,62.22820029425615,158,133.4684737801036,553,25.47328234739133,65,27.48515290050689,76,12.87535203646427,11,90.39936076570396,347
CityOfBoston017,Roslindale,2013-2017,632,119.1061763413082,7.674771785736084,0,7.674771785736084,0,7.674771785736084,0,64.86539391017682,171,87.44371694475244,351,147.5530866714743,281,7.674771785736084,0,78.26886049893862,231,142.309045783995,401,24.34400172938105,59,24.33894101113367,59,7.674771785736084,0,98.80626820432485,402
CityOfBoston018,Roxbury,2006-2010,3710,287.9707791991546,77.20364379882813,0,85.14762018280253,59,85.14762018280253,59,258.9230355040154,2125,215.0549876814347,1585,351.020533278915,2125,77.20364379882813,0,83.60154243031684,55,289.7515918049114,3655,181.3609328112426,939,187.3701796617595,1065,90.42233624571053,126,122.0749791111641,461
CityOfBoston018,Roxbury,2007-2011,3993,302.435123859056,57.75075912475586,0,59.5651619350273,17,59.5651619350273,17,260.7909815382753,2237,225.1530865801521,1832,372.5932988671782,2161,57.75075912475586,0,66.75314534160562,57,304.2824943652765,3936,187.2419381090865,1074,192.85181407423,1228,73.94206505339135,154,119.6997376309807,511
CityOfBoston018,Roxbury,2008-2012,3998,291.4681455671394,17.57382135681948,14,7.674771785736084,0,7.674771785736084,0,237.7194002147202,2269,233.1625103927866,1898,373.1753695287797,2100,7.674771785736084,0,27.74889172216931,45,292.6872811606029,3953,170.9447562915176,1006,175.9563020125744,1135,42.38085164446063,129,132.758468207341,580
CityOfBoston018,Roxbury,2009-2013,4101,300.6136975411947,22.55512567857409,20,7.48480224609375,0,7.48480224609375,0,226.9212077703201,2320,216.1495499696456,1978,370.1808144354143,2123,7.48480224609375,0,12.76083372146327,11,300.7921399214025,4090,161.608010840231,1002,165.7088066992424,1107,37.39468015496324,105,123.6937155687136,654
CityOfBoston018,Roxbury,2010-2014,4060,290.4440623715489,16.3981246165238,13,10.80067975953964,6,10.80195004585873,6,224.0383896657718,2467,193.561039624972,1739,348.9539703572654,2321,7.48480224609375,0,13.76394424785328,12,290.676201101954,4048,145.3454137722954,894,153.6321920354206,1039,50.33618035514491,145,105.7655285385959,535
CityOfBoston018,Roxbury,2011-2015,4096,301.8418424736126,17.02659340422605,14,21.76249679735695,39,21.76423800869505,39,238.6569344167221,2437,192.9637564841145,1798,358.1712692676433,2298,7.674771785736084,0,7.674771785736084,0,301.8457459440298,4096,135.4054202282449,847,149.4205301062991,1061,63.64124527214676,214,109.7660038498024,545
CityOfBoston018,Roxbury,2012-2016,3736,291.3140167447309,26.66116143713982,29,27.88803324190047,67,27.88939202179747,67,228.9426242918011,2333,205.9342735497742,1669,356.672237309097,2067,7.674771785736084,0,7.674771785736084,0,291.3161973850619,3736,138.0054893976289,799,148.2728768319444,935,54.75332149009678,136,106.7017936072727,372
CityOfBoston018,Roxbury,2013-2017,3655,314.5153392573647,7.674771785736084,0,44.26262851617798,80,44.26348463920714,80,227.5217472123715,2051,215.8637439396219,1575,381.3920775636726,2080,7.674771785736084,0,20.28601973935491,28,315.0785888968011,3627,158.9999572978373,885,209.321051848192,1204,136.3553950474292,319,84.3139937362574,320
CityOfBoston019,South Boston,2006-2010,1592,196.6938777153405,79.32839188124686,20,86.57439600292356,73,86.57439600292356,73,159.6864533692721,537,155.6231004428119,583,238.6349268366106,1009,77.20364379882813,0,146.0422258363474,399,232.5003454666588,1193,141.0688044617737,366,141.0688044617737,366,77.20364379882813,0,154.0838574471567,596
CityOfBoston019,South Boston,2007-2011,1627,186.7765695724295,61.33795784209437,21,70.11993949284512,74,70.11993949284512,74,125.6551277842588,444,164.1067202993488,700,241.8291802268033,927,57.75075912475586,0,113.9035190620454,409,211.0079344870158,1218,137.6762143378815,430,137.6762143378815,430,57.75075912475586,0,147.1338117517651,658
CityOfBoston019,South Boston,2008-2012,1677,196.734267895582,23.64577536252837,24,26.64389877577785,42,26.64389877577785,42,89.82778691985372,285,128.3380429373202,593,234.780345951651,1084,7.294832706451416,0,142.681131102969,677,242.9178106953422,1000,108.5136196667676,365,109.9783263609248,396,19.31945134265747,31,167.6357243768923,930
CityOfBoston019,South Boston,2009-2013,1710,183.0544416631218,7.294832706451416,0,28.06904843187059,68,28.06904843187059,68,100.1490924456129,495,94.20727395894103,496,205.7443182572902,1214,7.294832706451416,0,109.6687522435515,605,213.2673187505287,1105,71.04663957073014,266,72.84440268302851,294,17.66059433227229,28,131.0703702555007,853
CityOfBoston019,South Boston,2010-2014,1505,172.4537673224791,7.294832706451416,0,23.77047436454931,62,23.77047436454931,62,83.88176552086431,426,113.1597512257958,548,206.1364028428376,957,7.294832706451416,0,96.39236618449728,425,197.4299256398251,1080,72.7657295002777,289,74.29606143579527,316,16.6813650334435,27,132.0199037033896,701
CityOfBoston019,South Boston,2011-2015,1570,182.4104157401365,7.847471714019775,0,17.87411326608978,42,17.88402495321614,42,78.3324245505971,368,133.3251809220711,770,225.8006964990382,800,7.847471714019775,0,97.73430531402249,374,206.793490022386,1196,83.9814235012614,407,85.2045949984243,434,16.41935629640796,27,142.9854264500714,726
CityOfBoston019,South Boston,2012-2016,1348,143.6020250809086,7.571152210235596,0,26.46677061182824,70,26.46999407995074,70,84.44202786937709,463,104.5733332128912,615,177.4797231880045,733,7.571152210235596,0,48.52679548743448,170,151.3900507827052,1178,75.33418177700796,326,77.05362236069907,358,17.88456950444542,32,89.5994105458058,457
CityOfBoston019,South Boston,2013-2017,1265,139.1167111218275,7.571152210235596,0,33.33742845427075,89,33.33929232699153,89,83.34488174825252,445,99.65089323287954,606,170.9556421418486,659,7.571152210235596,0,43.76461704398799,122,145.6417018560348,1143,51.8244524297029,278,52.33617138214152,288,10.53489385637618,10,93.92242523772642,443
CityOfBoston020,South End,2006-2010,1069,163.793408166061,77.20364379882813,0,87.82669079328922,155,87.82669079328922,155,135.8251139710373,367,157.2130943303919,582,213.5037118454249,487,77.20364379882813,0,84.04241216110931,41,167.1257161082498,1028,143.1117150060008,300,143.5770489289226,311,78.06285046676015,11,113.8321184527859,236
CityOfBoston020,South End,2007-2011,1061,178.9899380671527,57.75075912475586,0,79.91782555110014,215,79.91782555110014,215,122.1052499216796,285,174.0524326396506,636,242.8919452299267,425,57.75075912475586,0,57.75075912475586,0,178.9899380671527,1061,163.7674603815245,396,164.3126325658541,408,59.27908839036525,12,87.41759600508351,153
CityOfBoston020,South End,2008-2012,938,167.7743784085522,7.632556438446045,0,45.99754915377248,173,45.99582074790378,173,89.40317485945592,203,176.2418824400444,614,243.2154233376949,324,7.632556438446045,0,13.85136744866122,12,168.1735250801701,926,112.0286778455467,187,115.5342193783974,236,29.21757427244029,49,132.432225037635,326
CityOfBoston020,South End,2009-2013,909,159.0334909599561,7.632556438446045,0,55.53491513345292,182,55.53522242055783,182,66.36680222851082,206,137.7582080167935,546,210.2674794128424,363,7.632556438446045,0,26.76125120476596,36,161.0910713482759,873,91.3423506668929,176,95.24573066494831,218,28.03114444716759,42,97.31229191478987,303
CityOfBoston020,South End,2010-2014,729,145.0948059377391,7.632556438446045,0,34.85421840781824,102,34.84629318895909,102,56.53592902714063,136,134.527930274973,516,197.7224721185474,213,7.632556438446045,0,24.00991981920257,33,146.8739628508174,696,84.88358685984848,169,89.51329667228858,220,29.40795534238032,51,95.27991721537143,271
CityOfBoston020,South End,2011-2015,545,125.4129544940183,7.632556438446045,0,39.16292318284461,139,39.15587006333007,139,32.14013159811301,53,112.8644847526394,320,168.5502671209352,225,7.632556438446045,0,23.38616209485788,33,127.3478712297721,512,76.71174315524257,108,81.73224684883671,157,29.21253150689801,49,81.2746184901913,196
CityOfBoston020,South End,2012-2016,606,123.8327577557936,7.632556438446045,0,46.03824667405441,168,46.03279235793794,168,54.5420771987699,107,99.78358039113932,302,158.8524578790259,304,7.632556438446045,0,22.26915545674143,29,125.5906553142602,577,23.07728320740157,39,38.04947325835402,90,31.19462734192887,51,94.844166042661,241
CityOfBoston020,South End,2013-2017,563,94.9249217192981,7.632556438446045,0,53.49362596547789,196,53.48893188672211,196,50.20741515512486,151,60.12853144609709,201,112.1090410566523,362,7.632556438446045,0,20.68620054166397,28,96.85480283370374,535,42.85806477414292,87,43.815930443132,97,11.89376491760088,10,44.40247525001302,119
CityOfBoston021,West Roxbury,2006-2010,216,103.3577645289152,77.20364379882813,0,78.45949470406997,14,78.45949470406997,14,96.33675850176643,150,78.3534476377619,14,104.2194205957884,202,77.20364379882813,0,79.58187139218786,25,105.1460846959176,191,77.49269417850384,6,79.21184567583244,27,78.92909134245183,21,79.58187139218786,25
CityOfBoston021,West Roxbury,2007-2011,174,90.86061706341815,57.75075912475586,0,60.03789656387325,16,60.03789656387325,16,79.56562101884427,79,71.73509838758359,57,100.3315797460393,117,57.75075912475586,0,57.75075912475586,0,90.86061706341815,174,58.56410075400029,10,60.98752126401769,34,60.2069267799801,24,70.31992266901249,45
CityOfBoston021,West Roxbury,2008-2012,145,71.00513009730705,8.163265228271484,0,22.79646249104318,22,22.80445683150279,22,50.814890585042,63,42.11481860120675,60,82.16018955909246,85,8.163265228271484,0,8.163265228271484,0,71.00654450416162,145,8.163265228271484,0,16.69237865282662,13,16.66543463762969,13,40.92211772979225,47
CityOfBoston021,West Roxbury,2009-2013,200,89.37008226102311,7.729049205780029,0,18.14346557593022,18,18.14481635575876,18,20.93443065411481,18,85.66785495327302,164,123.5550238439026,36,7.729049205780029,0,7.729049205780029,0,89.368579626195,200,7.729049205780029,0,14.9250185310835,12,14.92666056532511,12,84.25862235226786,152
CityOfBoston021,West Roxbury,2010-2014,311,94.90694705026793,7.729049205780029,0,13.89937070358284,12,13.9011338902574,12,44.4472792359921,44,70.67731331657079,169,118.0758883788483,142,7.729049205780029,0,46.2835426166477,86,105.3038433522215,225,7.729049205780029,0,7.729049205780029,0,7.729049205780029,0,84.12963954321035,255
CityOfBoston021,West Roxbury,2011-2015,455,111.5356853548576,8.597481727600098,0,8.597481727600098,0,8.597481727600098,0,46.81016200731654,75,71.63858546854259,190,132.2899199553748,265,8.597481727600098,0,73.24931619283015,190,133.1667824585446,265,23.50352673255536,23,23.50815302917417,23,8.597481727600098,0,99.72480492944051,357
CityOfBoston021,West Roxbury,2012-2016,499,118.6005965357279,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,67.29593812585269,125,80.64009038386193,202,143.1421003364057,297,9.031698226928711,0,57.06554233058046,161,131.3089349705232,338,48.26538171438956,52,49.62814805345,63,14.6504920987837,11,86.19507058886374,311
CityOfBoston021,West Roxbury,2013-2017,562,137.7861455152194,9.031698226928711,0,9.031698226928711,0,9.031698226928711,0,76.77860349706103,146,96.54139550897622,230,168.0067118823963,332,9.031698226928711,0,62.63488046292934,175,151.089504363997,387,59.05052329424652,72,59.94800267325505,83,13.712389826188,11,98.7733652093619,333
CityOfCambridge001,East Cambridge,2006-2010,36,80.35130990242178,77.20364379882813,0,77.97522321557027,12,77.97522321557027,12,77.20364379882813,0,77.20364379882813,0,80.35130990242178,36,77.20364379882813,0,79.60276492266677,24,82.65912273035589,12,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.60276492266677,24
CityOfCambridge001,East Cambridge,2007-2011,35,60.89352867246834,57.75075912475586,0,58.77825277419573,12,58.77825277419573,12,57.75075912475586,0,58.06982650990911,5,61.19621234676289,30,57.75075912475586,0,59.59307378443972,18,62.64348408076317,17,58.06982650990911,5,58.06982650990911,5,57.75075912475586,0,59.59307378443972,18
CityOfCambridge001,East Cambridge,2008-2012,45,23.80930776031994,7.294832706451416,0,14.17860606112596,13,14.17860606112596,13,7.294832706451416,0,11.20917246794746,8,25.284661342931,37,7.294832706451416,0,16.85765866004774,16,28.246224655858,29,11.20917246794746,8,13.71491083166702,16,10.7548972993469,8,16.85765866004774,16
CityOfCambridge001,East Cambridge,2009-2013,57,24.73798148090629,7.294832706451416,0,15.34277144524988,20,15.34277144524988,20,10.7548972993469,8,10.31645134870642,7,25.79112855159262,50,7.294832706451416,0,16.85765866004774,16,29.03332221832755,41,10.31645134870642,7,11.67743008352632,13,9.118540954589845,6,16.85765866004774,16
CityOfCambridge001,East Cambridge,2010-2014,57,25.23345583953803,7.294832706451416,0,16.41337405310737,21,16.41337405310737,21,9.49574407934862,6,10.7548972993469,7,26.44202195956848,50,7.294832706451416,0,16.85765866004774,17,29.45663532872492,40,10.7548972993469,7,12.3540433593569,13,9.49574407934862,6,16.85765866004774,17
CityOfCambridge001,East Cambridge,2011-2015,43,19.5759783607179,7.294832706451416,0,15.23399898655234,21,15.23399898655234,21,9.895939543161346,7,10.31645134870642,7,20.89099119224381,36,7.294832706451416,0,7.294832706451416,0,19.5759783607179,43,10.31645134870642,7,12.63502088028903,15,10.31645134870642,8,7.294832706451416,0
CityOfCambridge001,East Cambridge,2012-2016,34,18.60817997580242,7.294832706451416,0,17.40768540135813,25,17.40768540135813,25,8.155870908057068,4,7.294832706451416,0,18.60817997580242,34,7.294832706451416,0,7.294832706451416,0,18.60817997580242,34,7.294832706451416,0,9.118540954589845,5,9.118540954589845,5,7.294832706451416,0
CityOfCambridge001,East Cambridge,2013-2017,26,17.67105412486758,7.294832706451416,0,17.40768540135813,23,17.40768540135813,23,7.902735416705792,3,7.294832706451416,0,17.67105412486758,26,7.294832706451416,0,7.294832706451416,0,17.67105412486758,26,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfCambridge002,MIT Campus,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfCambridge002,MIT Campus,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge002,MIT Campus,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfCambridge003,Central & Inman Squares,2006-2010,423,110.3305758535843,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,101.5506900506918,258,86.50607197928935,53,117.0287735629711,370,77.20364379882813,0,84.23127709042811,66,115.3574505294377,357,89.04892949669672,46,89.04892949669672,46,77.20364379882813,0,92.83213836680773,119
CityOfCambridge003,Central & Inman Squares,2007-2011,520,104.9349996160004,57.75075912475586,0,62.43075201815925,45,62.43075201815925,45,93.46492182874995,312,67.64676475382844,51,110.6900571261224,469,57.75075912475586,0,64.92332846451448,63,109.0469740242052,457,73.57883464692057,46,73.70178185633742,49,57.90732181931609,3,73.87956733909022,114
CityOfCambridge003,Central & Inman Squares,2008-2012,423,75.07291165228648,11.20917246794746,8,14.00816863205732,23,14.00816863205732,23,65.73506053323132,203,35.07445934792801,62,82.5405668643386,361,7.294832706451416,0,43.74365886641645,88,86.58080139822172,335,42.41401568623725,50,42.95511542167118,59,9.970345955473519,9,54.26021285752513,130
CityOfCambridge003,Central & Inman Squares,2009-2013,445,74.5319497867076,13.15094688289741,12,15.25823717187086,23,15.25823717187086,23,64.25966157174987,267,26.58836202042415,69,78.79554524033908,376,7.294832706451416,0,29.22994562353258,80,79.72569645947196,365,8.445254585587271,5,11.75627923052923,18,10.95912225253023,13,36.51466828496974,125
CityOfCambridge003,Central & Inman Squares,2010-2014,428,69.01503411293636,14.17860606112596,12,14.53891868988364,21,14.53891868988364,21,41.86150843708864,176,44.9313737694388,134,82.02858464098763,294,7.294832706451416,0,32.06939024217632,92,75.75160816708548,336,10.02578889836985,10,17.33322522543757,43,15.91033745387515,33,50.51082789564114,176
CityOfCambridge003,Central & Inman Squares,2011-2015,408,66.5007803129978,12.15805501937867,11,13.83563130752129,22,13.83563130752129,22,45.54404747508444,197,40.41524557946992,118,77.4760044999182,290,7.294832706451416,0,26.16807669990521,63,71.09083932684017,345,10.33434654684628,10,17.52405507063691,43,15.92194623102072,33,42.97231621718709,135
CityOfCambridge003,Central & Inman Squares,2012-2016,423,71.35286677592195,12.15805501937867,10,19.01093759473019,34,19.01093759473019,34,39.45752461271469,147,51.69318295097904,184,87.807756926884,239,7.294832706451416,0,28.00314350068235,58,76.30329651363145,365,18.05378978798451,27,20.67763056468566,48,12.44345869426994,21,53.06541694540091,184
