geoid,name,year,total_est,total_se
05000US49035,"Salt Lake County, Utah",2010,75.697746,.62182844
05000US49035,"Salt Lake County, Utah",2011,77.768806,.64815116
05000US49035,"Salt Lake County, Utah",2012,78.011513,.63195473
05000US49035,"Salt Lake County, Utah",2013,78.965874,.588229
05000US49035,"Salt Lake County, Utah",2014,80.233131,.57910037
05000US49035,"Salt Lake County, Utah",2015,80.632881,.61068863
05000US49035,"Salt Lake County, Utah",2016,81.70433,.53531694
05000US49035,"Salt Lake County, Utah",2017,81.148537,.59847128
05000US49045,"Tooele County, Utah",2017,81.6231,2.3085837
05000US49049,"Utah County, Utah",2009,71.82756,.95741665
05000US49049,"Utah County, Utah",2010,70.498413,1.1107285
05000US49049,"Utah County, Utah",2011,70.750443,.94680375
05000US49049,"Utah County, Utah",2012,74.822739,.8942554
05000US49049,"Utah County, Utah",2013,71.000336,.81593323
05000US49049,"Utah County, Utah",2014,74.752518,.77270889
05000US49049,"Utah County, Utah",2015,75.307884,.7113511
05000US49049,"Utah County, Utah",2016,75.082932,.71355039
05000US49049,"Utah County, Utah",2017,75.280922,.7707209
05000US49053,"Washington County, Utah",2009,69.768227,2.3602822
05000US49053,"Washington County, Utah",2010,73.638878,2.0628476
05000US49053,"Washington County, Utah",2011,72.872887,2.6872842
05000US49053,"Washington County, Utah",2012,74.530037,2.2783997
05000US49053,"Washington County, Utah",2013,74.910645,2.1359429
05000US49053,"Washington County, Utah",2014,74.495064,1.9695666
05000US49053,"Washington County, Utah",2015,75.087669,1.960652
05000US49053,"Washington County, Utah",2016,75.589645,2.6529052
05000US49053,"Washington County, Utah",2017,77.153816,2.0884843
05000US49057,"Weber County, Utah",2009,75.536369,1.4281294
05000US49057,"Weber County, Utah",2010,75.133438,1.2467948
05000US49057,"Weber County, Utah",2011,75.018883,1.5311954
05000US49057,"Weber County, Utah",2012,77.794083,1.2626421
05000US49057,"Weber County, Utah",2013,76.863457,1.3051317
05000US49057,"Weber County, Utah",2014,77.921417,1.3365917
05000US49057,"Weber County, Utah",2015,77.271309,1.3511378
05000US49057,"Weber County, Utah",2016,78.577087,1.3637792
05000US49057,"Weber County, Utah",2017,80.155441,1.3193843
05000US50007,"Chittenden County, Vermont",2009,84.797829,1.3749803
05000US50007,"Chittenden County, Vermont",2010,81.615479,1.5816762
05000US50007,"Chittenden County, Vermont",2011,84.743469,1.3974247
05000US50007,"Chittenden County, Vermont",2012,85.705734,1.3776546
05000US50007,"Chittenden County, Vermont",2013,84.341019,1.4215528
05000US50007,"Chittenden County, Vermont",2014,84.014862,1.3304828
05000US50007,"Chittenden County, Vermont",2015,84.915283,1.3120917
05000US50007,"Chittenden County, Vermont",2016,84.100426,1.3164637
05000US50007,"Chittenden County, Vermont",2017,84.598312,1.5921421
05000US51003,"Albemarle County, Virginia",2009,79.270676,1.9355224
05000US51003,"Albemarle County, Virginia",2010,76.830223,1.80804
05000US51003,"Albemarle County, Virginia",2011,74.289688,2.3372736
05000US51003,"Albemarle County, Virginia",2012,81.132721,1.8175311
05000US51003,"Albemarle County, Virginia",2013,79.673775,1.9528385
05000US51003,"Albemarle County, Virginia",2014,76.882431,2.0556204
05000US51003,"Albemarle County, Virginia",2015,81.711098,1.497955
05000US51003,"Albemarle County, Virginia",2016,82.418373,1.9857774
05000US51003,"Albemarle County, Virginia",2017,82.977913,2.0696509
05000US51013,"Arlington County, Virginia",2009,84.408493,1.2590725
05000US51013,"Arlington County, Virginia",2010,84.060204,1.0443177
05000US51013,"Arlington County, Virginia",2011,86.953415,1.1903267
05000US51013,"Arlington County, Virginia",2012,84.326263,1.261089
05000US51013,"Arlington County, Virginia",2013,84.354797,1.3520848
05000US51013,"Arlington County, Virginia",2014,85.991318,1.077603
05000US51013,"Arlington County, Virginia",2015,87.187889,.8662194
05000US51013,"Arlington County, Virginia",2016,86.236862,.84234595
05000US51013,"Arlington County, Virginia",2017,87.226524,.98840624
05000US51015,"Augusta County, Virginia",2009,72.017906,2.7752497
05000US51015,"Augusta County, Virginia",2010,72.837173,2.4324932
05000US51015,"Augusta County, Virginia",2011,73.200966,2.4317095
05000US51015,"Augusta County, Virginia",2012,71.447273,2.1896658
05000US51015,"Augusta County, Virginia",2013,75.796516,2.6663575
05000US51015,"Augusta County, Virginia",2014,74.314659,2.1269543
05000US51015,"Augusta County, Virginia",2015,69.529907,2.8057141
05000US51015,"Augusta County, Virginia",2016,75.944099,1.9998705
05000US51015,"Augusta County, Virginia",2017,73.602608,2.5918732
05000US51019,"Bedford County, Virginia",2009,78.896835,2.027225
05000US51019,"Bedford County, Virginia",2010,75.221207,2.5353389
05000US51019,"Bedford County, Virginia",2011,76.075439,2.5686512
05000US51019,"Bedford County, Virginia",2012,80.844299,2.0900061
05000US51019,"Bedford County, Virginia",2013,80.768478,2.3579943
05000US51019,"Bedford County, Virginia",2014,80.632004,2.3295467
05000US51019,"Bedford County, Virginia",2015,79.45929,2.2740488
05000US51019,"Bedford County, Virginia",2016,80.280067,2.3194649
05000US51019,"Bedford County, Virginia",2017,79.203537,2.6392064
05000US51041,"Chesterfield County, Virginia",2009,80.953171,1.0991955
05000US51041,"Chesterfield County, Virginia",2010,79.481766,1.0097029
05000US51041,"Chesterfield County, Virginia",2011,80.981369,1.1643226
05000US51041,"Chesterfield County, Virginia",2012,79.508873,.96005601
05000US51041,"Chesterfield County, Virginia",2013,79.992775,1.1657406
05000US51041,"Chesterfield County, Virginia",2014,82.634026,1.0706568
05000US51041,"Chesterfield County, Virginia",2015,81.26606,1.0500233
05000US51041,"Chesterfield County, Virginia",2016,82.062294,1.0886873
05000US51041,"Chesterfield County, Virginia",2017,82.309784,1.0757287
05000US51059,"Fairfax County, Virginia",2009,81.36422,.63278556
05000US51059,"Fairfax County, Virginia",2010,81.908798,.53825772
05000US51059,"Fairfax County, Virginia",2011,80.209152,.72734582
05000US51059,"Fairfax County, Virginia",2012,82.382919,.52556068
05000US51059,"Fairfax County, Virginia",2013,82.161942,.51367998
05000US51059,"Fairfax County, Virginia",2014,81.576744,.50786799
05000US51059,"Fairfax County, Virginia",2015,82.610634,.54319572
05000US51059,"Fairfax County, Virginia",2016,82.762444,.55506408
05000US51059,"Fairfax County, Virginia",2017,82.305473,.58434725
05000US51061,"Fauquier County, Virginia",2009,82.117409,2.1862369
05000US51061,"Fauquier County, Virginia",2010,80.191696,2.1190217
05000US51061,"Fauquier County, Virginia",2011,78.483253,2.6255343
05000US51061,"Fauquier County, Virginia",2012,83.579842,1.9799081
05000US51061,"Fauquier County, Virginia",2013,80.378662,2.2753913
05000US51061,"Fauquier County, Virginia",2014,83.541214,1.8453524
05000US51061,"Fauquier County, Virginia",2015,79.662254,2.3970182
05000US51061,"Fauquier County, Virginia",2016,85.703575,1.6147199
05000US51061,"Fauquier County, Virginia",2017,79.858353,2.4224741
05000US51069,"Frederick County, Virginia",2009,79.020584,2.204304
05000US51069,"Frederick County, Virginia",2010,75.870117,3.2379568
05000US51069,"Frederick County, Virginia",2011,78.32296,2.966507
05000US51069,"Frederick County, Virginia",2012,77.69384,2.3241017
05000US51069,"Frederick County, Virginia",2013,80.263939,2.035804
05000US51069,"Frederick County, Virginia",2014,82.178864,1.8514106
05000US51069,"Frederick County, Virginia",2015,81.322945,2.407654
05000US51069,"Frederick County, Virginia",2016,81.839279,2.3762193
05000US51085,"Hanover County, Virginia",2009,85.11647,1.5202808
05000US51085,"Hanover County, Virginia",2010,82.537865,1.8241451
05000US51085,"Hanover County, Virginia",2011,78.699142,1.6345879
05000US51085,"Hanover County, Virginia",2012,82.252052,1.8490245
05000US51085,"Hanover County, Virginia",2013,84.15406,1.5917294
05000US51085,"Hanover County, Virginia",2014,88.163094,1.4440436
05000US51085,"Hanover County, Virginia",2015,85.715012,1.7616836
05000US51085,"Hanover County, Virginia",2016,85.436592,1.3825676
05000US51085,"Hanover County, Virginia",2017,85.746384,1.8646823
05000US51087,"Henrico County, Virginia",2009,80.521187,1.2186761
05000US51087,"Henrico County, Virginia",2010,79.747482,1.1241813
05000US51087,"Henrico County, Virginia",2011,81.748108,1.1128168
05000US51087,"Henrico County, Virginia",2012,80.598251,1.2374562
05000US51087,"Henrico County, Virginia",2013,82.576004,1.1668465
05000US51087,"Henrico County, Virginia",2014,81.875381,1.2532926
05000US51087,"Henrico County, Virginia",2015,82.992836,1.0785674
05000US51087,"Henrico County, Virginia",2016,82.897942,1.1072595
05000US51087,"Henrico County, Virginia",2017,83.217987,1.159959
05000US51095,"James City County, Virginia",2010,80.842804,2.7050729
05000US51095,"James City County, Virginia",2012,74.891159,2.1047456
05000US51095,"James City County, Virginia",2013,75.227448,2.8191972
05000US51095,"James City County, Virginia",2014,75.057404,2.1414893
05000US51095,"James City County, Virginia",2015,74.725952,3.1555645
05000US51095,"James City County, Virginia",2017,82.430679,2.3036206
05000US51107,"Loudoun County, Virginia",2009,84.172462,.92400175
05000US51107,"Loudoun County, Virginia",2010,84.813553,.92459035
05000US51107,"Loudoun County, Virginia",2011,82.87291,1.225264
05000US51107,"Loudoun County, Virginia",2012,84.585419,.83167201
05000US51107,"Loudoun County, Virginia",2013,83.694275,.82031518
05000US51107,"Loudoun County, Virginia",2014,83.031204,.8457762
05000US51107,"Loudoun County, Virginia",2015,85.699692,.80795556
05000US51107,"Loudoun County, Virginia",2016,85.964226,.83025295
05000US51107,"Loudoun County, Virginia",2017,86.387367,.75276875
05000US51121,"Montgomery County, Virginia",2009,78.64888,2.3026052
05000US51121,"Montgomery County, Virginia",2010,82.648903,2.2272081
05000US51121,"Montgomery County, Virginia",2011,84.14286,2.1120327
05000US51121,"Montgomery County, Virginia",2012,77.155533,2.3880334
05000US51121,"Montgomery County, Virginia",2013,71.918617,2.916945
05000US51121,"Montgomery County, Virginia",2014,77.775764,2.7745619
05000US51121,"Montgomery County, Virginia",2015,81.432983,2.1300488
05000US51121,"Montgomery County, Virginia",2016,78.365051,2.4587457
05000US51121,"Montgomery County, Virginia",2017,81.08197,2.152256
05000US51153,"Prince William County, Virginia",2009,80.162743,1.0736188
05000US51153,"Prince William County, Virginia",2010,78.922989,1.3714771
05000US51153,"Prince William County, Virginia",2011,78.136131,1.1949027
05000US51153,"Prince William County, Virginia",2012,81.857208,.7725175
05000US51153,"Prince William County, Virginia",2013,80.982819,.89713353
05000US51153,"Prince William County, Virginia",2014,80.753639,.8356356
05000US51153,"Prince William County, Virginia",2015,80.524857,.85289758
05000US51153,"Prince William County, Virginia",2016,79.926521,.93779635
05000US51153,"Prince William County, Virginia",2017,81.441414,.89384651
05000US51161,"Roanoke County, Virginia",2009,83.216286,1.8503473
05000US51161,"Roanoke County, Virginia",2010,82.886543,1.8767035
05000US51161,"Roanoke County, Virginia",2011,81.335403,2.0435686
05000US51161,"Roanoke County, Virginia",2012,81.869797,1.6296741
05000US51161,"Roanoke County, Virginia",2013,77.538872,2.6242232
05000US51161,"Roanoke County, Virginia",2014,80.940742,2.0679257
05000US51161,"Roanoke County, Virginia",2015,78.747047,2.3534517
05000US51161,"Roanoke County, Virginia",2016,82.021072,2.1873257
05000US51161,"Roanoke County, Virginia",2017,81.449165,2.1830554
05000US51165,"Rockingham County, Virginia",2009,79.682785,2.3639898
05000US51165,"Rockingham County, Virginia",2010,79.46627,2.2949936
05000US51165,"Rockingham County, Virginia",2011,81.865883,1.9611416
05000US51165,"Rockingham County, Virginia",2012,77.223785,2.0172429
05000US51165,"Rockingham County, Virginia",2013,82.123138,1.935629
05000US51165,"Rockingham County, Virginia",2014,81.289459,2.0715568
05000US51165,"Rockingham County, Virginia",2015,78.275093,2.0801079
05000US51165,"Rockingham County, Virginia",2016,79.050194,2.3236237
05000US51165,"Rockingham County, Virginia",2017,83.341003,2.0679541
05000US51177,"Spotsylvania County, Virginia",2009,73.719719,1.736032
05000US51177,"Spotsylvania County, Virginia",2010,76.961945,1.8679228
05000US51177,"Spotsylvania County, Virginia",2011,79.589317,2.5090518
05000US51177,"Spotsylvania County, Virginia",2012,79.598907,1.4218848
05000US51177,"Spotsylvania County, Virginia",2013,79.756233,1.5193899
05000US51177,"Spotsylvania County, Virginia",2014,78.130936,1.6162707
05000US51177,"Spotsylvania County, Virginia",2015,80.745277,1.7347776
05000US51177,"Spotsylvania County, Virginia",2016,81.474487,1.4593668
05000US51177,"Spotsylvania County, Virginia",2017,80.182907,1.5913572
05000US51179,"Stafford County, Virginia",2009,74.30439,1.5272943
05000US51179,"Stafford County, Virginia",2010,77.096725,1.6081165
05000US51179,"Stafford County, Virginia",2011,77.13623,1.572753
05000US51179,"Stafford County, Virginia",2012,75.0355,1.682245
05000US51179,"Stafford County, Virginia",2013,71.85907,1.5915148
05000US51179,"Stafford County, Virginia",2014,77.130234,1.8059481
05000US51179,"Stafford County, Virginia",2015,75.980148,1.7387791
05000US51179,"Stafford County, Virginia",2016,77.341698,1.5901012
05000US51179,"Stafford County, Virginia",2017,79.813072,1.5528651
05000US51199,"York County, Virginia",2010,71.885246,2.0984387
05000US51199,"York County, Virginia",2011,73.367264,2.4859867
05000US51199,"York County, Virginia",2012,73.596405,2.3981395
05000US51199,"York County, Virginia",2013,71.344688,2.6568742
05000US51199,"York County, Virginia",2014,68.176208,2.6682153
05000US51199,"York County, Virginia",2015,75.346809,2.5701213
05000US51199,"York County, Virginia",2016,68.116112,3.0191271
05000US51199,"York County, Virginia",2017,73.781487,2.9270585
05000US51510,"Alexandria city, Virginia",2009,82.678596,1.5823145
05000US51510,"Alexandria city, Virginia",2010,84.629509,1.4359949
05000US51510,"Alexandria city, Virginia",2011,82.179871,1.5242589
05000US51510,"Alexandria city, Virginia",2012,83.358833,1.376123
05000US51510,"Alexandria city, Virginia",2013,86.033836,1.2193717
05000US51510,"Alexandria city, Virginia",2014,85.913597,1.2658741
05000US51510,"Alexandria city, Virginia",2015,85.135986,1.2577987
05000US51510,"Alexandria city, Virginia",2016,85.527588,1.3436793
05000US51510,"Alexandria city, Virginia",2017,84.878387,1.20383
05000US51550,"Chesapeake city, Virginia",2009,75.673309,1.4709187
05000US51550,"Chesapeake city, Virginia",2010,77.056969,1.5535804
05000US51550,"Chesapeake city, Virginia",2011,73.144592,1.5495343
05000US51550,"Chesapeake city, Virginia",2012,70.850998,1.3723301
05000US51550,"Chesapeake city, Virginia",2013,72.600502,1.5786322
05000US51550,"Chesapeake city, Virginia",2014,70.768532,1.4685414
05000US51550,"Chesapeake city, Virginia",2015,71.432777,1.573958
05000US51550,"Chesapeake city, Virginia",2016,73.188713,1.6165541
05000US51550,"Chesapeake city, Virginia",2017,70.274361,1.7177151
05000US51650,"Hampton city, Virginia",2009,70.804955,2.1602459
05000US51650,"Hampton city, Virginia",2010,70.644859,1.9845245
05000US51650,"Hampton city, Virginia",2011,71.544464,2.1607199
05000US51650,"Hampton city, Virginia",2012,69.723618,2.1065195
05000US51650,"Hampton city, Virginia",2013,71.864296,2.0870101
05000US51650,"Hampton city, Virginia",2014,70.454803,2.2314587
05000US51650,"Hampton city, Virginia",2015,70.864075,2.3655488
05000US51650,"Hampton city, Virginia",2016,76.427963,2.1268795
05000US51650,"Hampton city, Virginia",2017,75.629913,2.0749617
05000US51680,"Lynchburg city, Virginia",2009,73.998955,3.1643138
05000US51680,"Lynchburg city, Virginia",2010,72.461594,3.0349803
05000US51680,"Lynchburg city, Virginia",2011,76.980255,2.4690115
05000US51680,"Lynchburg city, Virginia",2012,70.798645,2.9860549
05000US51680,"Lynchburg city, Virginia",2013,73.126373,2.9732754
05000US51680,"Lynchburg city, Virginia",2014,78.899414,2.6591301
05000US51680,"Lynchburg city, Virginia",2015,73.549942,3.3448949
05000US51680,"Lynchburg city, Virginia",2016,76.847473,3.2580805
05000US51680,"Lynchburg city, Virginia",2017,76.659355,3.2287855
05000US51700,"Newport News city, Virginia",2009,71.532288,1.9270262
05000US51700,"Newport News city, Virginia",2010,72.508415,2.7427685
05000US51700,"Newport News city, Virginia",2011,72.495354,1.7411478
05000US51700,"Newport News city, Virginia",2012,73.838814,1.5659025
05000US51700,"Newport News city, Virginia",2013,74.174049,1.6823566
05000US51700,"Newport News city, Virginia",2014,75.075928,1.7016718
05000US51700,"Newport News city, Virginia",2015,71.174751,1.6354157
05000US51700,"Newport News city, Virginia",2016,75.145317,1.663759
05000US51700,"Newport News city, Virginia",2017,70.111786,1.9240572
05000US51710,"Norfolk city, Virginia",2009,72.33905,1.6649976
05000US51710,"Norfolk city, Virginia",2010,66.956741,1.72859
05000US51710,"Norfolk city, Virginia",2011,67.5019,1.3494799
05000US51710,"Norfolk city, Virginia",2012,66.107353,1.4684938
05000US51710,"Norfolk city, Virginia",2013,63.014732,1.7092224
05000US51710,"Norfolk city, Virginia",2014,64.973839,1.4885005
05000US51710,"Norfolk city, Virginia",2015,64.706055,1.4168439
05000US51710,"Norfolk city, Virginia",2016,67.251244,1.4896506
05000US51710,"Norfolk city, Virginia",2017,66.542397,1.6676521
05000US51740,"Portsmouth city, Virginia",2009,71.295593,2.3596778
05000US51740,"Portsmouth city, Virginia",2010,71.121201,2.3502476
05000US51740,"Portsmouth city, Virginia",2011,71.431526,2.2006037
05000US51740,"Portsmouth city, Virginia",2012,70.260933,2.3713608
05000US51740,"Portsmouth city, Virginia",2013,72.982094,2.0702741
05000US51740,"Portsmouth city, Virginia",2014,71.32869,2.2843211
05000US51740,"Portsmouth city, Virginia",2015,70.145836,2.5530887
05000US51740,"Portsmouth city, Virginia",2016,75.449196,1.9168106
05000US51740,"Portsmouth city, Virginia",2017,71.786835,2.1913483
05000US51760,"Richmond city, Virginia",2009,74.727928,1.6675351
05000US51760,"Richmond city, Virginia",2010,72.552658,1.6412178
05000US51760,"Richmond city, Virginia",2011,73.220711,1.5340182
05000US51760,"Richmond city, Virginia",2012,75.352898,1.576876
05000US51760,"Richmond city, Virginia",2013,72.384972,1.4083582
05000US51760,"Richmond city, Virginia",2014,75.277176,1.4582049
05000US51760,"Richmond city, Virginia",2015,75.616768,1.4652616
05000US51760,"Richmond city, Virginia",2016,74.521599,1.5929328
05000US51760,"Richmond city, Virginia",2017,77.239388,1.655921
05000US51770,"Roanoke city, Virginia",2009,69.447174,2.6967053
05000US51770,"Roanoke city, Virginia",2010,76.007103,2.3231087
05000US51770,"Roanoke city, Virginia",2011,73.34684,2.4690254
05000US51770,"Roanoke city, Virginia",2012,73.596321,2.3697143
05000US51770,"Roanoke city, Virginia",2013,73.932907,2.2384818
05000US51770,"Roanoke city, Virginia",2014,75.446388,2.0231717
05000US51770,"Roanoke city, Virginia",2015,72.385437,2.8230722
05000US51770,"Roanoke city, Virginia",2016,78.071419,2.5503285
05000US51770,"Roanoke city, Virginia",2017,76.468735,2.4953804
05000US51800,"Suffolk city, Virginia",2009,72.036911,2.1167023
05000US51800,"Suffolk city, Virginia",2010,75.489037,2.0451066
05000US51800,"Suffolk city, Virginia",2011,76.1157,2.3892679
05000US51800,"Suffolk city, Virginia",2012,73.837128,2.0789042
05000US51800,"Suffolk city, Virginia",2013,75.574295,2.1429207
05000US51800,"Suffolk city, Virginia",2014,74.840332,1.8497087
05000US51800,"Suffolk city, Virginia",2015,73.693848,2.1642804
05000US51800,"Suffolk city, Virginia",2016,78.100616,2.0714343
05000US51800,"Suffolk city, Virginia",2017,76.440468,2.4280939
05000US51810,"Virginia Beach city, Virginia",2009,73.078438,1.0457267
05000US51810,"Virginia Beach city, Virginia",2010,73.988647,1.0415856
05000US51810,"Virginia Beach city, Virginia",2011,75.319275,1.0610967
05000US51810,"Virginia Beach city, Virginia",2012,73.008286,.95714283
05000US51810,"Virginia Beach city, Virginia",2013,74.469086,.93164241
05000US51810,"Virginia Beach city, Virginia",2014,73.554779,1.0237433
05000US51810,"Virginia Beach city, Virginia",2015,73.159149,1.039306
05000US51810,"Virginia Beach city, Virginia",2016,75.185562,.99210936
05000US51810,"Virginia Beach city, Virginia",2017,75.766998,1.0194018
05000US53005,"Benton County, Washington",2009,76.908699,1.6991516
05000US53005,"Benton County, Washington",2010,78.246361,1.5758677
05000US53005,"Benton County, Washington",2011,72.082626,1.9322529
05000US53005,"Benton County, Washington",2012,77.448601,1.6366532
05000US53005,"Benton County, Washington",2013,75.861923,1.683949
05000US53005,"Benton County, Washington",2014,78.383659,1.5362489
05000US53005,"Benton County, Washington",2015,77.748039,1.3974133
05000US53005,"Benton County, Washington",2016,75.787285,1.8045471
05000US53005,"Benton County, Washington",2017,77.956291,1.6172614
05000US53007,"Chelan County, Washington",2009,69.746323,3.5431254
05000US53007,"Chelan County, Washington",2010,76.786903,2.9275968
05000US53007,"Chelan County, Washington",2011,80.515656,2.9477358
05000US53007,"Chelan County, Washington",2012,72.262093,3.0068622
05000US53007,"Chelan County, Washington",2013,79.247025,2.9716427
05000US53007,"Chelan County, Washington",2014,78.296906,3.634568
05000US53007,"Chelan County, Washington",2015,76.225273,3.0246832
05000US53009,"Clallam County, Washington",2009,64.352509,2.6115046
05000US53009,"Clallam County, Washington",2010,57.828392,3.2746613
05000US53009,"Clallam County, Washington",2011,69.02478,3.0452445
05000US53009,"Clallam County, Washington",2012,66.269836,2.9167104
05000US53009,"Clallam County, Washington",2013,67.193863,2.7912252
05000US53009,"Clallam County, Washington",2014,74.840569,2.514204
05000US53009,"Clallam County, Washington",2015,68.879723,3.0404425
05000US53009,"Clallam County, Washington",2016,68.58268,2.7756021
05000US53009,"Clallam County, Washington",2017,67.638771,3.53758
05000US53011,"Clark County, Washington",2009,71.775505,1.2088205
05000US53011,"Clark County, Washington",2010,72.49189,1.0579047
05000US53011,"Clark County, Washington",2011,74.15538,1.0225728
05000US53011,"Clark County, Washington",2012,75.819801,1.1245432
05000US53011,"Clark County, Washington",2013,74.822983,1.0365932
05000US53011,"Clark County, Washington",2014,77.158218,.9702121
05000US53011,"Clark County, Washington",2015,76.050652,1.0566719
05000US53011,"Clark County, Washington",2016,77.596771,.95826864
05000US53011,"Clark County, Washington",2017,78.514923,.8453849
05000US53015,"Cowlitz County, Washington",2009,73.682793,2.6286831
05000US53015,"Cowlitz County, Washington",2010,64.518974,2.6338708
05000US53015,"Cowlitz County, Washington",2011,63.436764,2.519582
05000US53015,"Cowlitz County, Washington",2012,67.044472,2.4848661
05000US53015,"Cowlitz County, Washington",2013,67.89817,2.4095411
05000US53015,"Cowlitz County, Washington",2014,66.91713,2.8496118
05000US53015,"Cowlitz County, Washington",2015,73.949585,2.3134379
05000US53015,"Cowlitz County, Washington",2016,70.377419,2.660707
05000US53015,"Cowlitz County, Washington",2017,70.949608,2.8487644
05000US53021,"Franklin County, Washington",2009,76.674286,2.8452487
05000US53021,"Franklin County, Washington",2010,70.786087,2.7026308
05000US53021,"Franklin County, Washington",2011,68.826767,3.3085451
05000US53021,"Franklin County, Washington",2012,72.902237,2.5948262
05000US53021,"Franklin County, Washington",2013,74.348473,3.1841087
05000US53021,"Franklin County, Washington",2014,74.661293,2.4008501
05000US53021,"Franklin County, Washington",2015,75.966141,2.7255855
05000US53021,"Franklin County, Washington",2016,76.476944,2.7677994
05000US53021,"Franklin County, Washington",2017,79.802444,2.267539
05000US53025,"Grant County, Washington",2009,72.458199,2.4757304
05000US53025,"Grant County, Washington",2010,69.810867,2.9642212
05000US53025,"Grant County, Washington",2011,72.737869,2.4737597
05000US53025,"Grant County, Washington",2012,72.880104,2.3169382
05000US53025,"Grant County, Washington",2013,76.183441,2.4872913
05000US53025,"Grant County, Washington",2014,72.783279,2.1673317
05000US53025,"Grant County, Washington",2015,74.701088,2.2825723
05000US53025,"Grant County, Washington",2016,72.940331,3.1054497
05000US53025,"Grant County, Washington",2017,78.937241,2.115941
05000US53027,"Grays Harbor County, Washington",2009,61.438213,2.6474433
05000US53027,"Grays Harbor County, Washington",2010,58.561508,2.7569997
05000US53027,"Grays Harbor County, Washington",2011,56.668652,3.4140058
05000US53027,"Grays Harbor County, Washington",2012,60.981007,2.6305084
05000US53027,"Grays Harbor County, Washington",2013,57.766216,2.9993336
05000US53027,"Grays Harbor County, Washington",2014,58.28368,2.8933616
05000US53027,"Grays Harbor County, Washington",2015,69.073601,3.1554711
05000US53027,"Grays Harbor County, Washington",2016,65.300438,2.4516733
05000US53027,"Grays Harbor County, Washington",2017,61.696453,3.0213723
05000US53029,"Island County, Washington",2009,66.138741,2.6980124
05000US53029,"Island County, Washington",2010,65.375206,2.9004307
05000US53029,"Island County, Washington",2011,64.147141,2.2175705
05000US53029,"Island County, Washington",2012,67.754539,2.240864
05000US53029,"Island County, Washington",2013,62.334217,2.508528
05000US53029,"Island County, Washington",2014,69.991646,2.6937199
05000US53029,"Island County, Washington",2015,68.329582,2.5947502
05000US53029,"Island County, Washington",2016,63.642494,2.9775143
05000US53029,"Island County, Washington",2017,70.473305,2.6001737
05000US53033,"King County, Washington",2009,79.840294,.4647572
05000US53033,"King County, Washington",2010,77.581665,.47076735
05000US53033,"King County, Washington",2011,78.243484,.43402743
05000US53033,"King County, Washington",2012,79.687637,.39967442
05000US53033,"King County, Washington",2013,79.634369,.45720273
05000US53033,"King County, Washington",2014,80.446312,.43179014
05000US53033,"King County, Washington",2015,81.480263,.38332036
05000US53033,"King County, Washington",2016,82.18396,.41380012
05000US53033,"King County, Washington",2017,82.645592,.38775897
05000US53035,"Kitsap County, Washington",2009,70.318237,1.457044
05000US53035,"Kitsap County, Washington",2010,69.501381,1.620753
05000US53035,"Kitsap County, Washington",2011,66.308548,1.5165939
05000US53035,"Kitsap County, Washington",2012,66.108543,1.5412246
05000US53035,"Kitsap County, Washington",2013,69.551949,1.5903227
05000US53035,"Kitsap County, Washington",2014,67.795486,1.368559
05000US53035,"Kitsap County, Washington",2015,68.71817,1.432344
05000US53035,"Kitsap County, Washington",2016,69.607315,1.4177209
05000US53035,"Kitsap County, Washington",2017,73.246628,1.4083613
05000US53041,"Lewis County, Washington",2009,73.157295,2.6564627
05000US53041,"Lewis County, Washington",2010,67.319511,2.6998243
05000US53041,"Lewis County, Washington",2011,66.790703,2.6156616
05000US53041,"Lewis County, Washington",2012,68.63871,2.6807487
05000US53041,"Lewis County, Washington",2013,69.016685,2.4641216
05000US53041,"Lewis County, Washington",2014,67.118172,2.4976289
05000US53041,"Lewis County, Washington",2015,71.719734,2.2066948
05000US53041,"Lewis County, Washington",2016,70.388535,2.619689
05000US53041,"Lewis County, Washington",2017,69.122368,2.9954917
05000US53053,"Pierce County, Washington",2009,70.860138,.81888252
05000US53053,"Pierce County, Washington",2010,69.995598,.84444404
05000US53053,"Pierce County, Washington",2011,68.234528,.87068218
05000US53053,"Pierce County, Washington",2012,72.051605,.75922638
05000US53053,"Pierce County, Washington",2013,70.802048,.84724844
05000US53053,"Pierce County, Washington",2014,71.844307,.76564574
05000US53053,"Pierce County, Washington",2015,71.819153,.69520164
05000US53053,"Pierce County, Washington",2016,72.362701,.85073781
05000US53053,"Pierce County, Washington",2017,74.495064,.79175383
05000US53057,"Skagit County, Washington",2009,73.638206,1.918225
05000US53057,"Skagit County, Washington",2010,71.010406,2.3319652
05000US53057,"Skagit County, Washington",2011,70.256805,2.2060237
05000US53057,"Skagit County, Washington",2012,69.876442,1.6446838
05000US53057,"Skagit County, Washington",2013,74.185814,1.774231
05000US53057,"Skagit County, Washington",2014,72.376976,1.8461571
05000US53057,"Skagit County, Washington",2015,76.528152,1.7197815
05000US53057,"Skagit County, Washington",2016,76.582275,1.7267419
05000US53057,"Skagit County, Washington",2017,77.18573,1.7056249
05000US53061,"Snohomish County, Washington",2009,76.630447,.81350195
05000US53061,"Snohomish County, Washington",2010,74.238388,.8865996
05000US53061,"Snohomish County, Washington",2011,74.239815,.74394751
05000US53061,"Snohomish County, Washington",2012,75.675934,.74100173
05000US53061,"Snohomish County, Washington",2013,76.547829,.70782769
05000US53061,"Snohomish County, Washington",2014,77.394775,.71084785
