geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston017,Roslindale,2008-2012,10.715276,1.6376415,0,19.678902,0,2.9518354,0,2.9518354,18.770439,4.7039633,16.067654,4.1953707,9.4046593,2.3365231,,,7.4645133,2.1621807,14.961637,4.4768901,13.425925,4.8915749,13.233288,4.3560715,12.95681,8.3912897,8.3601971,2.0575764
CityOfBoston017,Roslindale,2009-2013,11.351352,1.5982751,0,22.572859,3.2258062,4.5961833,3.2258062,4.6065989,17.880795,4.6443114,17.543859,3.7798357,9.7011185,2.3266108,,,7.6374016,1.937957,15.966884,3.9835756,15.121952,4.6261444,12.977983,3.7468605,7.6612906,5.8829498,9.2515593,1.8845433
CityOfBoston017,Roslindale,2010-2014,13.175675,1.7740514,0,16.684286,6.2992125,8.4373407,6.2992125,8.4543934,14.997071,4.1347699,21.65127,3.7911229,10.585745,2.7143064,,,10.031185,2.8437626,16.582207,4.5979261,16.493507,5.0391464,14.342235,4.1990633,7.4688802,5.8000674,12.552672,2.3523993
CityOfBoston017,Roslindale,2011-2015,9.918786,1.5721589,0,15.6628,7.4380169,9.1783028,7.4380169,9.195837,9.4904461,3.281719,11.705007,3.4808557,9.4811869,2.1442018,,,9.9834003,2.7028658,9.8360653,4.9811058,11.70068,5.0783625,11.009174,4.0715814,8.9430895,6.5449753,10,2.4329214
CityOfBoston017,Roslindale,2012-2016,7.5101318,1.2031065,0,6.7918339,6.3492069,8.9117661,6.3492069,8.9281797,7.9847908,3.0032578,8.2980013,2.6675422,7.3018417,1.6777436,,,6.8596883,1.5803502,8.3675871,3.4334092,9.3399744,4.2626982,9.2042189,3.4938581,8.75,6.2078195,7.2081013,1.5048881
CityOfBoston017,Roslindale,2013-2017,4.7451673,.99443805,0,13.464512,6.8702288,8.8711996,6.8702288,8.8864918,5.1914344,2.0990174,5.2524223,2.085808,4.5795174,1.4828736,,,4.378531,1.3202842,5.1640668,2.5898879,6.517312,3.6852739,6.0708261,3.1151323,3.9215689,5.2511272,4.2961793,1.2361935
CityOfBoston018,Roxbury,2006-2010,15.741367,1.8983625,52.380955,315.90945,7.7922077,25.574928,7.7922077,25.574928,20.112492,2.9533634,13.676948,4.4317989,16.536417,2.8547454,,,2.0264316,6.9225659,17.75592,2.1030931,13.667711,6.3923211,12.435824,5.8638201,0,48.863064,6.465517,5.3606606
CityOfBoston018,Roxbury,2007-2011,16.802042,1.8087559,37.037037,200.27759,5.2959499,18.416769,5.2959499,18.416769,21.438396,2.7209547,13.033906,3.9738152,18.150307,2.6110284,,,7.8380704,5.7408137,18.197666,2.0718927,14.227917,5.6597948,12.803398,5.1502357,0,35.000462,7.762557,4.6646061
CityOfBoston018,Roxbury,2008-2012,15.418214,1.6320573,62.5,32.813148,3.2786884,4.0524378,3.2786884,4.0565557,19.500191,2.4576907,11.90584,3.5472915,16.534754,2.3667033,,,6.7450495,3.1596963,17.276585,1.9990152,13.515566,5.4424872,12.424446,4.8763781,4.0697675,5.7937036,8.0056849,2.9378245
CityOfBoston018,Roxbury,2009-2013,16.919167,1.6928689,79.166672,31.391016,3.8922157,4.1375909,3.8922157,4.1386285,21.734081,2.6354597,12.345679,3.1658559,18.434414,2.4043007,,,9.0100775,3.2176371,18.64035,2.078124,12.636612,4.3404961,11.464586,3.8575296,2.9702971,4.868618,11.165481,3.0434334
CityOfBoston018,Roxbury,2010-2014,15.511654,1.78759,56.666668,28.421661,14.347826,9.2228441,14.347826,9.2262669,17.426327,2.528507,16.339607,3.5706592,15.219237,2.7395735,,,9.2760181,3.2573609,16.925247,2.2489445,14.644608,4.3831053,13.114754,3.8392379,3.4749036,4.2773356,12.854687,3.4111791
CityOfBoston018,Roxbury,2011-2015,13.514805,1.4460969,100,169.9727,9.771987,6.3415437,9.771987,6.3481169,14.613128,2.0721502,13.428572,3.0858757,13.546284,2.2692997,,,11.36612,2.838774,13.969907,1.832057,13.74502,3.889734,12.2088,3.415997,2.2580645,3.2366579,12.536688,2.8178399
CityOfBoston018,Roxbury,2012-2016,14.717218,1.4811218,100,128.87602,15.485564,7.2414732,15.485564,7.2472854,16.608009,2.2991531,14.849814,3.3439577,14.669271,2.3517034,,,12.756148,2.7017586,15.13308,1.8640959,12.869081,3.6007535,10.498456,2.9087019,1.4830508,2.0479805,13.586098,2.799602
CityOfBoston018,Roxbury,2013-2017,13.545953,1.3693935,0,11.454884,14.314516,5.487452,14.314516,5.490551,14.999173,2.0052342,11.416981,2.2711861,14.440521,2.1082618,,,14.688347,2.5175128,13.331297,1.7015703,11.256191,3.0698676,9.0975256,2.5230269,0,1.4563134,15.264527,2.5778027
CityOfBoston019,South Boston,2006-2010,5.7056384,1.3827862,0,772.03644,11.111112,33.501259,11.111112,33.501259,13.008129,33.263897,28.763441,22.67746,4.7023044,1.5671217,,,4.3021512,1.3418105,17.837837,11.267708,36.254982,31.8225,33.828999,30.200243,0,428.90915,4.4106836,1.3317983
CityOfBoston019,South Boston,2007-2011,8.4274549,1.4342505,0,525.0069,14.96063,16.627079,14.96063,16.627079,16.475096,24.874462,29.096046,18.302973,7.6010847,1.5759912,,,7.0151815,1.485201,19.51923,12.726448,46.596859,29.743334,41.784035,27.810823,0,262.50345,7.0366821,1.4620391
CityOfBoston019,South Boston,2008-2012,8.540472,1.2021972,,,9.7859335,6.2310991,9.7859335,6.2310991,18.981482,11.983158,26.373629,7.9695916,7.6347804,1.3684795,,,7.3086128,1.2458137,18.311195,10.921085,47.32143,6.8040414,36.933796,9.4638567,0,11.5791,7.2809882,1.2190273
CityOfBoston019,South Boston,2009-2013,9.4106855,1.442579,,,11.5727,6.4898834,11.5727,6.4898834,11.003237,6.4868345,27.667984,7.8118143,8.4175444,1.6199949,,,8.2905188,1.5860101,17.122187,13.604143,43.103447,9.3460922,32.299744,8.9438124,0,7.5204463,8.2621078,1.5575979
CityOfBoston019,South Boston,2010-2014,7.8249464,1.128734,0,12.364123,9.8130846,4.885921,9.8130846,4.885921,19.607843,8.3523741,26.883909,7.2603474,6.9056973,1.2676436,,,6.4818807,1.2246464,16.726233,9.1325169,37.777779,9.3103495,27.231121,7.629869,0,5.9793711,6.5035486,1.2099742
CityOfBoston019,South Boston,2011-2015,7.8905978,1.2214079,0,21.209383,11.752137,5.4036574,11.752137,5.3975387,42.006268,13.677539,33.773586,9.6615543,6.6336818,1.4092209,,,5.4605794,1.0692255,24,4.2602463,47.183098,13.358058,30.044842,9.9062595,0,4.8441181,5.7008061,1.1558024
CityOfBoston019,South Boston,2012-2016,6.9607339,1.1493319,0,54.079659,16.075649,5.9625425,16.075649,5.9518943,50.938969,12.612876,20.754717,7.7241511,6.1725068,1.3145066,,,4.0228186,.77246982,25.641027,14.734661,37.5,16.560522,22.478386,11.099694,0,5.4468722,4.319818,.87407857
CityOfBoston019,South Boston,2013-2017,6.160553,1.1223712,0,34.414326,19.08046,6.498271,19.08046,6.4886436,40.650406,11.588588,16.483517,7.2302766,5.5030622,1.2955657,,,3.3862636,.81641304,23.180752,2.7128565,26.160339,16.319677,17.464788,11.303335,0,6.4162307,3.7221301,.91913885
CityOfBoston020,South End,2006-2010,11.928934,2.0351999,100,778.92242,14.308053,7.296186,14.308053,7.3471255,21.129944,9.7804632,20.557156,9.7682419,10.993019,2.4041963,,,9.3020096,3.613395,17.837507,9.6291351,26.366121,13.089389,23.556583,11.182608,8.2089548,57.98164,9.0155306,3.5045023
CityOfBoston020,South End,2007-2011,9.4618225,1.4495856,100,2891.5347,15.590199,6.0155506,15.590199,6.0525713,23.471884,9.4232044,20.726496,9.444334,8.3351145,1.813023,,,5.3708444,1.6692655,18.304668,4.6260929,24.142479,11.195131,22.145329,9.9142408,8.2568808,53.331039,5.2066116,1.6185439
CityOfBoston020,South End,2008-2012,8.733881,1.2891502,,,8.4064331,2.2389162,8.4064331,2.2355688,27.11223,6.8951054,22.033899,7.9330587,7.7455921,1.5452332,,,5.6643066,1.3711919,16.023739,4.486259,29.009434,11.429155,28.007183,9.4566584,24.812031,16.014362,5.4269753,1.3159826
CityOfBoston020,South End,2009-2013,7.9343109,1.1805843,,,7.5252132,2.1008532,7.5252132,2.1035738,24.256506,6.7249207,16.594828,5.8010349,7.1233978,1.4294239,,,4.7128925,1.2169758,14.819103,3.7132759,25.112108,9.5353279,19.019316,6.9894576,7.0484581,7.982687,4.7942572,1.1915811
CityOfBoston020,South End,2010-2014,8.3184338,1.1843936,,,9.5394735,3.2124028,9.5394735,3.214613,26.434782,7.0250564,16.521738,5.6120443,7.6461,1.3828324,,,4.3614984,1.129573,17.054029,3.5959582,24.927536,8.7129612,20.976492,6.6532364,14.423077,10.045665,4.5147901,1.1302428
CityOfBoston020,South End,2011-2015,7.489203,1.1611183,,,8.9473686,3.0849552,8.9473686,3.0865791,24.975418,7.1329551,14.941494,5.592063,6.5770626,1.5095686,,,3.374778,.86942679,15.588578,3.057483,19.81352,10.229092,17.602427,7.3316112,13.478261,9.0806284,3.9473681,1.0311778
CityOfBoston020,South End,2012-2016,6.565556,1.0877271,,,9.0082645,3.1328011,9.0082645,3.1300478,18.682796,7.9287825,13.620689,5.0990248,5.6420674,1.4311801,,,3.5152225,.95902586,13.000311,3.3294325,23.511904,11.371108,17.675159,7.1291313,10.958904,7.6690636,4.0188169,1.016772
CityOfBoston020,South End,2013-2017,7.2312369,1.1732497,,,8.5385885,2.6788707,8.5385885,2.6756322,16.849316,7.5009875,12.418906,4.5655217,6.5937815,1.4527928,,,5.1200724,1.4073991,11.546774,4.289691,18.867926,9.921525,10.181311,4.9800878,3.2581453,3.6527429,5.740097,1.4242311
CityOfBoston021,West Roxbury,2006-2010,7.9464288,1.8207544,,,6.3926945,18.399643,6.3926945,18.399643,15.485075,15.863249,5.3698072,8.3699751,8.3175249,2.1168516,,,7.8947363,1.8073443,8.0947685,8.7406301,0,18.514065,0,11.914143,0,33.421494,8.2341585,1.7587378
CityOfBoston021,West Roxbury,2007-2011,8.8396444,1.8511822,,,5.5327868,12.351488,5.5327868,12.351488,23.455057,11.793553,10.909091,7.817822,8.5560017,2.2330041,,,8.0159655,1.9878314,11.090909,8.661788,0,16.788012,0,10.257684,0,26.370209,8.2480621,1.8938411
CityOfBoston021,West Roxbury,2008-2012,8.2259426,1.697842,,,2.3032629,2.6991439,2.3032629,2.7079678,20.17094,10.223841,14.116095,7.2394686,7.6341949,2.0235476,,,7.8287935,1.8641737,9.5846643,9.772542,0,3.628118,0,2.0931449,0,4.9474335,8.1239901,1.7987132
CityOfBoston021,West Roxbury,2009-2013,8.5571671,1.6180741,,,5.6497173,4.5951223,5.6497173,4.6013284,22.222223,11.433385,15.373352,8.3454781,7.9549866,1.9304739,,,7.9617834,1.7333045,10.714286,9.6208019,0,3.0309997,0,1.8759828,0,4.9229612,8.2239218,1.6581135
CityOfBoston021,West Roxbury,2010-2014,9.0566921,1.6453696,,,5.4613938,4.82059,5.4613938,4.8265018,20.502092,10.263932,17.896679,10.720768,8.4547739,1.9341301,,,8.4850311,1.7009503,11.105121,9.5507021,0,3.3030126,0,2.3636236,0,8.3108053,8.575141,1.6591787
CityOfBoston021,West Roxbury,2011-2015,5.6901875,1.3234808,,,3.9370079,4.0353765,3.9370079,4.0420141,12.857143,8.7758636,11.791384,11.047375,5.3528895,1.5305376,,,5.5321074,1.416782,6.2780271,8.1393995,0,4.0554156,2.1428573,3.6667724,8.8235292,14.613536,5.3397355,1.3674929
CityOfBoston021,West Roxbury,2012-2016,5.280448,1.0563242,,,1.7921147,2.5195971,1.7921147,2.5065079,3.941606,3.2048218,5.0328231,4.5164719,5.2950273,1.1433727,,,5.7932539,1.2894351,3.4710743,6.6608167,0,3.794831,7.6246338,4.6853709,25.24272,14.651283,5.5915599,1.2467599
CityOfBoston021,West Roxbury,2013-2017,6.4384384,1.2133285,,,2.3622048,2.5110228,2.3622048,2.5009828,4.2895446,3.3337877,5.7203388,5.0934558,6.4815989,1.3160751,,,6.9031639,1.4971504,5.0314465,6.7367725,0,3.0824909,12.025317,6.8351126,31.491713,16.50046,6.6769705,1.4486566
CityOfCambridge001,East Cambridge,2006-2010,5.0788765,3.368907,,,2.0373514,13.246468,2.0373514,13.249159,18.571428,56.085152,25.19084,60.231483,4.0113454,3.7325397,,,3.620178,4.7957339,7.7680531,9.784647,55,111.57281,28.947369,68.31279,0,142.96971,3.4738042,4.6020398
CityOfCambridge001,East Cambridge,2007-2011,4.6696644,2.4716763,,,4.850214,8.9123573,4.850214,8.9213095,9.6153851,37.805824,19.84127,48.468834,3.9783001,2.7159321,,,3.3098209,3.3874545,7.0610685,7.0309696,100,247.90509,27.777779,65.773819,0,88.847321,3.1378601,3.2120216
CityOfCambridge001,East Cambridge,2008-2012,4.8066497,1.8484424,,,5.5555558,4.2088041,5.5555558,4.2093568,16.915422,10.962315,0,7.7604609,4.9756827,1.9089332,,,3.6204059,2.0978565,7.0974574,6.5294237,0,91.18541,0,11.5791,0,13.263332,3.4573073,2.0043752
CityOfCambridge001,East Cambridge,2009-2013,7.4685822,1.8760651,,,4.850214,3.5450127,4.850214,3.5453722,13.592233,9.0022163,37.837837,19.600136,6.2079282,2.1874547,,,6.1248527,2.2029223,9.5676174,5.6989889,0,91.18541,0,9.4738092,0,10.572221,8.1066074,2.5312347
CityOfCambridge001,East Cambridge,2010-2014,4.8706751,1.2869413,,,4.0061636,3.2636769,4.0061636,3.2639875,6.2146893,7.4008212,27.272728,13.184444,3.6486008,1.6289684,,,3.3968091,1.1941094,7.6402321,4.0182037,0,81.053696,0,8.2895823,0,9.2339659,5.2350945,1.6066555
CityOfCambridge001,East Cambridge,2011-2015,4.6465969,1.2763731,,,4.9488058,4.0648804,4.9488058,4.0653472,6.0913706,6.641695,16.226416,9.462986,3.5471156,1.7234689,,,2.9204433,1.0902442,7.8504672,3.8189211,0,48.632221,0,9.8578815,0,12.364123,4.5929966,1.5474535
CityOfCambridge001,East Cambridge,2012-2016,4.3904085,1.2120082,,,.91743118,1.3876709,.91743118,1.3877085,0,3.9219532,19.452888,9.4563389,2.5075986,1.8977172,,,3.3407574,1.3476102,6.0085835,3.6004941,0,38.393856,0,10.131712,0,13.763836,6.0517325,2.0472865
CityOfCambridge001,East Cambridge,2013-2017,4.1602468,1.1035058,,,.90771562,1.4303538,.90771562,1.4303888,0,2.1267734,17.428572,8.8191071,2.5561311,1.7021599,,,3.2926183,1.1898795,5.3597651,3.0162654,0,29.179331,5.7692308,8.9690495,7.5949364,11.740334,5.7557321,1.8155012
CityOfCambridge002,MIT Campus,2006-2010,0,8.8232737,,,0,21.747505,0,21.747505,,,0,175.46283,0,9.290451,,,0,16.219254,0,19.349285,0,701.85132,0,350.92566,0,701.85132,0,15.502741
CityOfCambridge002,MIT Campus,2007-2011,1.5693114,5.3637948,,,0,13.75018,0,13.75018,0,117.8587,0,1155.0151,1.576182,5.3870897,,,2.6865673,3.068743,0,13.736076,0,2887.5378,0,962.5127,0,1443.7689,2.6785715,3.0625749
CityOfCambridge002,MIT Campus,2008-2012,5.4325957,4.0462332,,,0,2.2240345,0,2.2240345,0,14.028523,42.105263,23.391243,1.5572859,6.1100974,,,2.8571429,3.551671,7.9365082,8.3716412,0,364.74164,0,22.105555,0,23.531719,9.2943201,6.6239185
CityOfCambridge002,MIT Campus,2009-2013,14.153561,5.4377656,,,1.3440861,2.4305866,1.3440861,1.4363205,0,12.797952,64.179108,16.145102,7.0749736,7.6400847,,,12.525253,6.8087735,15.52901,11.37782,98.039215,4.3244982,65.789474,31.805954,0,29.179331,17.013889,6.3167715
CityOfCambridge002,MIT Campus,2010-2014,13.696225,4.6009183,,,1.7699115,2.8839045,1.7699115,1.9203695,27.419355,29.743382,51.408451,17.990196,8.324975,6.4726257,,,10.928962,5.797946,16.271187,9.9615297,95.454544,20.178513,35.59322,21.172064,0,9.8578815,14.677419,5.6718326
CityOfCambridge002,MIT Campus,2011-2015,15.461347,4.638948,,,8.474577,5.2334728,8.474577,4.9286728,29.850746,32.716881,41.025642,13.884112,11.65234,6.0705109,,,12.835249,6.0054202,17.474302,9.1157084,78.260872,27.743748,31.858408,19.319765,0,10.88781,15.57377,5.6219974
CityOfCambridge002,MIT Campus,2012-2016,13.540856,4.1608949,0,56.114094,8.4398975,5.6650424,8.4398975,5.3513279,35.59322,38.663761,30.150753,10.624949,10.497238,5.5402288,,,10.58201,6.0568628,15.877438,8.469347,74.418602,27.010727,25.6,15.905945,0,8.8961382,12.625538,4.4185495
CityOfCambridge002,MIT Campus,2013-2017,13.021214,5.2850499,0,72.948326,7.4941449,4.6161456,7.4941449,4.2902904,34.482758,39.153629,21.978022,12.238682,11.64557,6.464818,,,13.479623,9.0503473,12.620028,12.738687,61.702126,30.035179,19.333332,12.919162,0,7.0823617,13.434903,8.1663361
CityOfCambridge003,Central & Inman Squares,2006-2010,5.6847548,1.6814526,0,965.04553,3.8922157,11.841123,4.3333335,13.19215,10.37037,10.496125,1.5517241,13.398867,6.1119032,1.8516017,0,113.53477,4.3381257,2.3320091,8.2020388,5.2816033,0,23.6821,11.507936,17.603756,32.58427,47.149548,4.3788671,2.2484221
CityOfCambridge003,Central & Inman Squares,2007-2011,4.7885885,1.4447317,,,3.6111112,8.3259821,3.9816234,9.1850576,7.593123,9.2403364,1.8987341,9.2823057,5.1360092,1.6218669,0,86.195168,4.7908945,2.1975362,4.7844625,4.9222565,0,20.699198,2.2727273,13.315807,6.2111802,36.301228,4.7878938,2.0729904
CityOfCambridge003,Central & Inman Squares,2008-2012,4.6614494,.93373841,,,4.3415341,2.6671185,4.5180721,2.7747536,10.259301,4.2515826,.3717472,1.4274093,5.0936332,1.0174843,0,27.0179,3.8211384,1.0082645,6.0786104,2.9460762,0,4.1447911,2.7932961,3.1857293,5.4945054,6.1627116,3.6276002,.94876385
CityOfCambridge003,Central & Inman Squares,2009-2013,6.9496803,1.5825752,0,56.114094,11.320755,8.584507,11.597939,8.792017,11.187845,5.2678008,.16583748,1.2748133,7.6937065,1.7401788,0,38.393856,5.9114585,1.4762726,8.7129583,4.8623238,9.8684216,7.0033922,6.5445027,3.6855898,4.347826,4.9411106,5.4454265,1.3573937
CityOfCambridge003,Central & Inman Squares,2010-2014,6.4208312,1.2744468,0,34.737297,10.125,6.0865979,10.125,6.0872984,10.096153,4.21768,.21551724,1.6565737,6.9242873,1.3670483,,,5.6345048,1.3720025,7.8729281,4.3517275,13.445379,9.0670795,6.1611371,3.4231286,3.3003302,3.7740686,5.2594995,1.2754157
CityOfCambridge003,Central & Inman Squares,2011-2015,5.4174213,1.1140174,0,33.158329,4.9773755,4.5734158,4.9773755,4.5737443,17.845659,6.1660452,1.3513514,1.6419798,5.8565955,1.2302402,,,4.0729632,1.1922305,8.0154514,3.8672726,9.5959597,6.0651841,4.387991,2.9601233,0,3.1041842,3.831064,1.113891
CityOfCambridge003,Central & Inman Squares,2012-2016,7.8297162,2.047261,0,25.154596,14.654003,13.468906,14.654003,13.469687,19.815668,7.0751877,8.1771727,5.1741242,7.7919679,2.3352029,,,4.6866908,1.3082336,13.533835,5.8903513,10.106383,5.8022919,6.0453401,3.155828,2.3923445,4.1626616,4.9808426,1.3449731
CityOfCambridge003,Central & Inman Squares,2013-2017,7.1865191,2.0728974,0,24.316111,17.070065,13.304416,17.070065,13.30536,19.480518,6.3380423,8.9887638,5.080122,6.9797421,2.3837442,,,3.5264485,1.1888206,14.162266,6.0342526,14.102565,7.3510513,7.7562323,3.8092403,2.9268293,4.4028425,3.8727527,1.2542394
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,3.5467319,2.0880148,0,643.36371,0,15.197568,0,15.197568,2.1885521,13.162595,0,16.253399,3.9670658,2.3233538,,,5.2068472,3.3017743,.77427042,6.416575,0,23.466154,0,16.356705,0,53.988564,5.0396962,3.1957555
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,4.3823795,1.8035843,0,641.67511,0,9.7717018,0,9.7717018,6.3444109,9.7577982,1.2658228,12.25634,4.7582698,2.0113347,,,5.6376362,2.8315847,2.6200874,5.0286598,0,20.052347,1.3605442,13.172091,3.9215689,37.972622,5.368382,2.6970365
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,4.1863604,1.2482475,0,72.948326,0,1.088781,0,1.088781,6.8627453,6.0955,4.1304345,3.014097,4.1928196,1.4230882,,,4.8333941,1.5779303,3.1542056,4.1379018,0,2.7737007,1.8617021,2.616931,6.1946902,8.785615,5.0052137,1.5311232
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,5.5928898,1.2665355,0,66.316658,1.6011645,1.8180232,1.6011645,1.8181028,9.5238094,6.9337645,11.435523,5.8984942,5.0214181,1.5469899,,,5.3416581,1.2588183,6.0115604,3.9255171,6.4516125,5.9853134,5.5393586,3.8903296,4.4585986,6.0726085,5.8918743,1.3514187
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,5.4812541,1.2687788,0,66.316658,1.4066496,1.6465617,1.4066496,1.6466141,10.691824,7.1033516,17.578125,9.9079351,4.7619047,1.4875808,,,4.9378452,1.2520362,6.4264269,4.0167751,47.619049,47.502647,10.555555,7.6282978,5.6603775,6.4934134,5.4323368,1.3720021
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,5.7507987,1.2217593,,,1.1627907,1.4634516,1.1627907,1.4744637,16.560511,6.8771071,18.442623,8.7781639,5.0550437,1.3941875,,,3.9671681,1.2839558,8.695652,3.6180501,36.666668,37.555973,16.996046,7.6486325,14.349776,7.6174736,4.4680166,1.3164046
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,5.0284214,1.0749555,0,12.021957,1.3836478,1.6403589,1.3836478,1.6518761,12.230216,5.6525784,11.821086,6.9018559,4.5294533,1.2670761,,,3.6421499,1.1345147,7.2737684,3.196666,17.857143,16.380907,15.357142,7.5024219,14.285715,8.8166914,4.145937,1.2061652
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,4.3813896,.97186202,0,11.845163,1.2145749,1.4182745,1.2145749,1.4268931,9.6470585,4.9815683,5.6782336,4.8212314,4.2895446,1.0855591,,,3.8811188,1.1290046,5.1215725,2.8953779,13.793103,14.622129,14.760147,7.4810362,15.217391,9.4641771,3.8474188,1.0859296
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,5.0290389,1.4493582,27.906979,173.37137,1.6222479,9.0749712,1.6222479,9.0761309,8.5393257,18.288334,4.8728814,17.04108,5.0394144,1.5777522,,,5.1210589,1.0998256,4.7411447,6.9201589,0,52.519489,0,27.37718,0,57.187885,5.3340063,1.126328
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,5.3491826,1.2892809,32.07547,106.01315,1.5659955,6.6260672,1.5659955,6.6268392,9.2879257,19.050127,5.1502147,13.305257,5.3625488,1.4135325,,,5.3829865,1.1287415,5.2389178,6.6213551,0,46.951836,2.1818182,21.155476,3.9473681,38.245235,5.6162515,1.1408156
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,5.3303795,.93248856,26.086956,26.727983,2.0242915,1.7470859,2.0242915,1.7400416,12,6.8775082,3.1932776,3.4098718,5.5100312,1.039004,,,5.3721218,1.0864171,5.217391,4.5334067,0,5.1020408,2.7522936,3.5128336,5.3892212,6.7295804,5.4127197,1.0692407
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,4.6285338,.8558929,0,163.2653,1.816347,1.6722087,1.816347,1.664876,6.1281338,4.2068605,3.3167496,2.5188484,4.7415028,.94551182,,,5.1430645,1.0801111,3.2645221,4.3210588,8.9005241,7.289012,6.8681321,4.4924045,4.6242771,6.3219204,4.875977,1.0168924
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,5.2107277,.90089476,0,204.08163,3.1799164,1.9068459,3.198653,1.9023474,8.6021509,4.0142856,3.7993922,2.6966789,5.3402119,1.0052903,0,116.61807,5.5424314,1.1639661,4.4262996,4.1434603,10.697675,7.3703446,8.469945,5.0499148,5.2980132,7.4891477,5.2095709,1.0960755
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,5.8168626,1.0173885,0,163.2653,4.1729894,1.780404,4.2016807,1.7772911,11.111112,5.5340557,7.4450083,3.7245405,5.6868834,1.1371249,0,90.70295,5.8970695,1.255059,5.6296916,4.4909525,17.006802,11.628857,9.7421207,5.5907807,4.4554458,5.6021357,5.6848402,1.1886299
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,6.2866726,1.1317635,,,5.2391801,2.191318,5.2631578,2.1874835,12.62136,6.2688894,9.1823902,3.6530275,5.9820013,1.3123658,0,136.05441,5.4400001,1.1897757,8.0337486,4.1461921,15.165877,9.3571777,17.414722,9.656662,18.786127,14.551309,5.1880674,1.0986149
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,5.4499516,1.0258719,,,4.2366104,1.8188202,4.2536116,1.8289887,13.770493,6.6312208,9.9648294,3.4787648,4.9336376,1.2170236,0,163.2653,4.4460254,1.0316955,7.5492749,3.726934,12.682926,8.8905373,15.508021,8.9304705,17.134832,13.216421,4.3744955,.97655839
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,4.2746115,2.8395324,,,3.1746035,24.679758,3.1746035,24.69202,16.99029,38.921986,23.333334,85.470436,3.7024684,2.9995673,,,2.8271406,3.4118705,10.130719,14.860924,0,1544.0729,77.272728,226.55234,100,463.55835,2.7504911,3.3194826
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,3.6038961,2.2465146,,,0,17.824308,0,17.824308,19.411764,34.728371,13.385826,46.547966,3.1832035,2.3927402,,,2.7766435,2.6724007,6.8145795,11.792147,0,231.00305,16.949154,97.711609,29.411766,164.28778,2.690938,2.5898035
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,2.6592021,1.0722665,,,0,3.702961,0,3.702961,7.5949364,7.5442963,7.7419357,7.6434574,2.3677397,1.198132,,,2.567394,1.1948719,3.0710173,7.8040214,0,34.737297,7.8431377,17.356627,13.333334,29.145851,2.4469821,1.1385168
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,2.5547445,.92490017,0,182.37082,0,4.4480691,0,4.4480691,8.2872925,7.3089809,9.8684216,8.5911436,2.1251931,1.0888698,,,1.9518838,.80790418,5.0279331,5.501925,0,33.158329,14.634146,14.85593,20,20.155743,1.862278,.77081394
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,2.5773196,.91887599,0,104.21189,0,4.3681631,0,4.3681631,7.8431377,6.5792584,7.6190481,6.3796444,2.1548283,1.1104897,,,2.2083533,.92163152,3.7914693,4.8842216,0,24.316111,7.272727,9.4774179,10,12.920838,2.0646319,.86219835
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,1.4640789,.67688155,0,145.89665,0,3.5411808,0,3.5411808,0,4.3421621,0,2.8274546,1.6050766,.73992723,,,1.8884497,.81717616,0,4.1611338,0,14.028523,0,5.8829298,0,10.131712,1.7666392,.76435739
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,2.787919,.91019088,0,243.16109,0,2.6335137,0,2.6335137,0,4.0753255,0,4.587945,2.9432375,.95810145,,,3.5279293,1.0940088,0,6.0834093,0,27.0179,0,8.6843243,0,12.797952,3.4008098,1.0548097
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,2.7044854,.90274417,0,243.16109,0,2.4982305,0,2.4982305,0,4.7678647,0,4.0982203,2.8731606,.95625788,,,3.4526315,1.0784194,0,5.7871957,0,21.455391,0,6.7544751,0,9.8578815,3.3117931,1.0354645
