geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US40580,"Rocky Mount, NC Metro Area",2012-2016,34.016373,.89249724,17.445482,10.490494,39.864864,12.182315,36.42857,12.08327,34.691734,1.4179112,27.47817,4.6437063,34.244366,.93619096,100,98.784195,34.181305,1.2093834,33.849155,2.1770787,21.398834,6.9164829,21.51231,5.3054905,21.782177,7.0794172,34.269947,1.1991793
31000US40580,"Rocky Mount, NC Metro Area",2013-2017,33.511124,.84193134,30.633804,12.537414,35.220127,12.938356,32.659931,13.301579,34.26841,1.3869065,28.157156,4.8540378,33.714905,.89203948,71.428574,39.277519,33.337967,1.2230726,33.679684,2.0428357,26.558891,8.2333002,26.205332,6.2420959,25.215519,5.5841007,33.279152,1.188779
31000US40620,"Rolla, MO Micro Area",2005-2009,38.57476,1.5702519,69.781929,27.81218,63.888889,17.027912,63.888889,10.42592,71.821304,26.004923,32.777779,20.182619,38.637878,1.6008145,,,36.848923,1.8694304,59.43618,25.50132,46.825397,26.242342,35.265697,17.635551,17.283951,16.761215,36.701508,1.8608484
31000US40620,"Rolla, MO Micro Area",2006-2010,36.45821,1.6861203,17.021276,8.7253752,62.650604,16.574593,62.650604,10.26227,35.74007,17.728975,46.80851,20.542469,36.310715,1.7406065,,,35.965252,1.7900954,42.91737,32.663895,58.235294,24.89431,41.218639,17.45859,14.678899,11.673305,35.86525,1.771667
31000US40620,"Rolla, MO Micro Area",2007-2011,36.433365,1.5000308,47.560974,23.201483,58.256882,13.575842,58.256882,9.5664968,52.34375,18.867748,47.138046,17.109501,36.239399,1.5663465,,,35.373444,1.6868999,49.367088,25.797573,59.895832,24.746386,45.866665,16.17799,31.147539,18.364182,35.272537,1.6509799
31000US40620,"Rolla, MO Micro Area",2008-2012,36.44899,1.3761555,47.058823,14.766296,59.825325,10.83651,59.825325,10.531586,50.877197,18.259979,53.984577,17.179445,36.028595,1.4786742,,,34.660252,1.6636399,55.270458,20.68214,74.761902,22.057022,64.925369,15.330643,54.166668,18.708477,34.641972,1.6315944
31000US40620,"Rolla, MO Micro Area",2009-2013,36.014133,1.6398942,31.22172,12.675137,56.621002,9.2828465,56.621002,8.9021387,62.539684,18.275454,54.455448,13.541288,35.673336,1.7034419,,,34.107052,1.7538415,55.466125,22.496201,59.259258,16.778315,64.772728,9.4689112,68.202766,12.287865,34.293892,1.7219481
31000US40620,"Rolla, MO Micro Area",2010-2014,37.7248,1.3959179,14.754099,9.5797596,59.8778,9.4661093,59.8778,9.1872559,42.953022,14.236445,56.656349,14.664309,37.352261,1.4698329,,,36.542885,1.3615546,49.540077,18.894434,100,76.34127,55.183949,11.028584,47.65625,9.5810471,36.855038,1.4302421
31000US40620,"Rolla, MO Micro Area",2011-2015,37.248081,1.4692374,30.84577,17.05793,49.516441,10.016891,49.516441,9.7374306,40.369396,11.489866,50.581394,16.815037,36.967175,1.5500858,,,36.020218,1.4461997,48.533009,18.811562,100,98.784195,63.380283,10.140445,62.318836,10.515401,36.354717,1.5500022
31000US40620,"Rolla, MO Micro Area",2012-2016,38.585342,1.189507,30.952381,12.435758,47.121532,8.0332947,47.121532,7.5907683,47.845806,14.820063,58.205128,16.647377,38.120136,1.2939153,,,37.310379,1.3511164,50.119335,15.132412,100,98.784195,69.435211,12.883446,68.600685,13.398796,37.580486,1.418231
31000US40620,"Rolla, MO Micro Area",2013-2017,37.986149,1.7652959,41.666664,18.68074,41.618496,8.1993437,41.618496,7.824882,33.076923,14.55477,52.442158,16.345577,37.654213,1.8524067,,,37.449791,1.8727019,43.100304,25.374893,,,59.044369,12.373955,59.044369,11.759338,37.553379,1.8794245
31000US40660,"Rome, GA Metro Area",2005-2009,29.663843,1.0317426,40.740742,33.414898,16.543209,21.671268,16.543209,9.3716259,37.351158,3.521986,22.088354,4.603559,30.000893,1.0940217,,,28.864622,1.2083331,32.892654,7.050261,26.293104,6.8872423,28.04878,5.239593,32.291664,6.8814254,28.617943,1.1868738
31000US40660,"Rome, GA Metro Area",2006-2010,30.365669,1.0112526,28.20513,29.947224,16.666668,25.500837,16.666668,8.6858358,37.432835,3.2953348,19.932049,4.8327785,30.920479,1.0898875,,,29.85734,1.0778137,32.273407,6.2248688,27.61628,7.6881113,27.115191,5.7786956,25.938568,6.8783226,29.396545,1.0812846
31000US40660,"Rome, GA Metro Area",2007-2011,30.399448,.85321712,22.352942,15.476801,7.39645,4.7331548,3.98773,3.1137276,35.26823,3.6058407,20.638189,4.5048347,30.976278,.93427336,100,106.38298,30.46895,1.0664537,30.139042,5.6965241,30.016863,8.8745861,30.429596,6.6075654,31.428572,7.1377778,29.885376,1.0074027
31000US40660,"Rome, GA Metro Area",2008-2012,31.625179,1.1257023,19.191919,13.745433,22.327045,12.384665,19.281046,12.37986,36.027943,3.1128001,21.081621,4.7749991,32.264133,1.2228917,100,96.251266,31.575676,1.3714151,31.803236,7.1442409,29.529243,7.0861897,33.604061,6.4265957,43.661972,13.704241,30.930689,1.2992972
31000US40660,"Rome, GA Metro Area",2009-2013,32.003696,1.0255108,25,15.937604,23.121387,11.00696,20.597015,10.985303,35.168007,2.832103,19.637041,3.8568516,32.821491,1.1152946,100,99.474998,32.396557,1.1972837,30.622881,6.2929044,19.758064,6.4072666,25.043478,4.9748597,34.729065,7.3978977,31.877991,1.1906456
31000US40660,"Rome, GA Metro Area",2010-2014,32.913719,.89135033,28.333334,15.219833,24.289406,9.0276737,20.596207,8.3924685,36.944832,2.9838879,17.157551,4.7003112,33.945797,.98976952,100,97.939888,33.327148,1.137967,31.495863,5.5846171,20,6.4388456,26.27927,5.4971466,38.42239,10.18119,32.604134,1.0740236
31000US40660,"Rome, GA Metro Area",2011-2015,32.577278,1.1229242,39.344261,22.906448,31.839624,11.65962,28.641975,11.59487,35.245739,3.5605054,20.378719,4.2957735,33.405804,1.2278316,100,99.184128,32.864304,1.2826873,31.603476,6.5981278,18.81081,5.894218,26.712856,5.5248399,46.256683,10.695536,32.371464,1.2408037
31000US40660,"Rome, GA Metro Area",2012-2016,32.289116,.9731397,53.125,28.160032,27.407408,11.411738,27.407408,10.558126,37.647289,3.0737233,23.881893,4.9803181,32.879219,1.0943093,,,31.993176,1.1373185,33.26791,5.6158328,15.688074,5.701612,26.360104,6.1670637,51.98238,15.285235,31.689314,1.1101913
31000US40660,"Rome, GA Metro Area",2013-2017,30.403313,.96862584,100,79.168724,24.183006,8.4454613,24.183006,7.5141573,35.343979,2.939651,17.097816,3.4780192,31.399855,1.0668418,,,30.648968,1.1500217,29.608873,5.5519347,9.8522167,5.2395287,20.578232,4.9841485,44.505493,11.733758,29.928707,1.100179
31000US40700,"Roseburg, OR Micro Area",2005-2009,32.20203,.82623446,31.588448,7.062932,35.12748,8.2523975,30.392159,9.5169115,27.659575,26.204836,26.195028,7.0895457,32.35408,.86460859,65.957443,16.980673,32.293148,.8690846,31.013918,16.272478,9.9236641,7.7668214,29.163528,5.7983489,33.896713,6.9906979,32.290653,.87259001
31000US40700,"Roseburg, OR Micro Area",2006-2010,32.316242,1.0842927,31.953642,8.0469685,31.979694,10.323845,28.070175,10.946793,30.864197,29.113726,32.41563,7.2339506,32.313625,1.1290187,57.692307,31.715361,32.197548,1.095338,33.778046,19.707722,14.509805,9.2051659,32.576866,5.995718,36.723675,6.9154592,32.31897,1.1053245
31000US40700,"Roseburg, OR Micro Area",2007-2011,32.57774,.93457496,32.540859,6.7128696,27.210886,11.60498,22.053232,12.038922,44.444447,29.134857,35.188087,6.2936716,32.499592,.98141122,70.967743,35.661869,32.384342,.99095106,34.858643,16.623434,25.093634,12.138839,33.842796,6.4436555,35.953026,7.4247956,32.548717,.97393107
31000US40700,"Roseburg, OR Micro Area",2008-2012,32.966251,1.0168004,29.448818,5.8856926,30.136988,12.584199,23.199999,13.214795,36.111111,30.581528,33.052277,6.9912577,32.963852,1.0632687,71.428574,36.431377,32.975212,1.0287023,32.859261,18.007685,21.929825,11.212601,31.578945,5.4240899,33.416878,6.0643754,33.082851,1.0171351
31000US40700,"Roseburg, OR Micro Area",2009-2013,33.364502,.93445849,29.103214,5.8550143,31.404961,14.256954,26.168224,15.246794,35.164837,23.372288,33.650795,6.7425146,33.356033,.98267907,71.428574,34.537334,33.422966,.98716635,32.648746,17.333242,27.046263,11.251424,32.962448,4.9823604,34.399311,5.5264621,33.446632,.98015201
31000US40700,"Roseburg, OR Micro Area",2010-2014,33.544479,.9609285,33.001987,6.0469565,15.273775,9.8906546,15.273775,8.6211796,37.037037,24.772942,39.197327,6.9511862,33.344383,1.027431,,,33.49424,1.0014598,34.114655,16.408802,27.304966,12.136292,33.543415,5.131464,35.078533,5.6250553,33.697517,.99840081
31000US40700,"Roseburg, OR Micro Area",2011-2015,33.540344,1.0145875,34.71698,7.0257196,24.054983,12.315499,24.734983,11.106435,30.526316,18.80657,28.144854,5.2591262,33.741474,1.0686555,0,212.76596,33.92226,1.1392144,29.291252,17.820866,39.007092,13.598396,31.922276,4.6630569,30.198446,4.6981139,33.655079,1.1187539
31000US40700,"Roseburg, OR Micro Area",2012-2016,34.262691,.81425244,39.484978,6.8301601,16.17312,8.4909878,16.666668,7.7601938,8.5365858,6.7905846,29.766125,5.6305366,34.411888,.86003596,0,130.93289,34.925903,.86433256,26.79319,14.270917,34.408604,14.12797,27.991884,4.7464056,27.068832,5.0113888,34.67001,.86259657
31000US40700,"Roseburg, OR Micro Area",2013-2017,34.498528,.97330046,42.600899,9.5778332,16.708229,7.7527652,17.357513,6.6865273,14.406779,9.4919882,32.121998,5.2657409,34.58313,1.0244261,0,113.47518,35.117455,1.0367765,27.630869,16.70808,33.333336,16.256472,27.278522,4.2563982,26.233185,4.062427,34.905659,1.0430368
31000US40740,"Roswell, NM Micro Area",2005-2009,30.274435,1.2672886,16.603773,11.064975,33.566433,53.225414,33.566433,15.703127,34.444447,11.8854,23.851181,2.0131328,34.750992,2.481173,,,35.349743,1.6171418,23.973999,3.6303668,19.950565,2.594022,21.166464,2.1521246,23.850349,3.6952167,32.451729,1.4237789
31000US40740,"Roswell, NM Micro Area",2006-2010,30.218494,1.3421154,4.0816326,4.8311005,25.925926,93.222977,25.925926,14.715716,37.7551,15.854218,23.146986,1.7071373,35.068573,2.4645622,,,35.419827,2.130398,23.543713,4.2117162,18.379745,3.6002207,20.919024,2.7655444,25.329817,3.9895341,31.971117,1.5741259
31000US40740,"Roswell, NM Micro Area",2007-2011,31.49958,1.1932837,8.6505194,5.2275381,35.897438,69.401123,35.897438,18.382755,49.242424,17.930271,25.586096,2.0475073,35.726669,2.4600968,,,35.931664,2.0963817,26.032553,3.788532,21.132076,4.0520153,23.443224,3.2831419,28.342857,5.497242,32.762909,1.3924329
31000US40740,"Roswell, NM Micro Area",2008-2012,31.218437,1.1508015,12.637363,7.9242311,72.85714,31.068796,72.85714,26.226976,43.067844,13.522593,23.829407,1.7800702,36.72245,2.3251297,,,36.809624,1.913417,24.567924,3.4968898,22.317019,4.071631,22.918125,3.5359864,25.039619,7.0856886,32.221336,1.3821772
31000US40740,"Roswell, NM Micro Area",2009-2013,30.975786,1.2182243,3.3707864,3.2950282,91.139236,31.071831,91.139236,29.779779,23.273657,8.3816833,24.759001,1.9218553,35.715893,2.5391934,,,36.425053,1.5806526,24.695429,3.2739558,25.777445,4.3135242,26.012989,3.851094,27.127659,8.3856907,32.085617,1.199424
31000US40740,"Roswell, NM Micro Area",2010-2014,30.08168,1.1714804,25.70281,19.075085,92.631577,20.380877,92.631577,19.230556,23.855421,10.982272,24.96661,1.8795686,34.198402,2.5498304,,,34.242672,1.8202271,25.53002,3.2066121,25.46312,3.8268864,27.746687,3.5290103,43.661972,8.756731,30.374123,1.2979836
31000US40740,"Roswell, NM Micro Area",2011-2015,29.745537,1.0152147,25.746267,18.261709,90.265488,30.594761,90.265488,29.949343,25.761124,7.4648409,24.374828,1.743662,34.434227,2.3771207,,,34.190735,1.8241988,25.307167,2.7742779,24.991346,3.3848665,27.623001,3.176383,43.298969,8.6235981,29.906446,1.2270941
31000US40740,"Roswell, NM Micro Area",2012-2016,30.086813,1.0554999,24.860336,13.877387,62,14.87556,62,34.625355,17.801048,6.6983776,24.331081,1.656426,35.11982,2.3842366,,,35.447601,1.6726223,24.656582,2.7885463,27.909523,3.8096023,30.231819,3.4126482,45.833336,6.0887566,30.32164,1.0600843
31000US40740,"Roswell, NM Micro Area",2013-2017,30.921474,1.1668892,26.5252,15.022373,57.446808,37.54319,57.446808,23.038294,23.40967,8.0552273,26.232042,1.5795417,35.099228,2.5469551,,,35.337635,1.82271,26.540365,3.0009902,27.827248,4.3620729,30.902254,4.1207256,47.584541,10.705159,31.093327,1.2810135
31000US40760,"Ruidoso, NM Micro Area",2005-2009,38.264862,2.9293926,33.333336,9.9564724,0,1930.0911,0,1930.0911,,,32.828556,4.8642883,39.884022,4.0089316,,,40.205318,3.741847,32.81324,15.782556,25.820568,6.5684805,33.179192,4.6986008,41.42157,6.7584357,38.919144,3.2616355
31000US40760,"Ruidoso, NM Micro Area",2006-2010,37.860703,2.4936776,39.285713,9.3017254,0,1102.9092,0,2573.4548,,,31.127197,3.5656762,39.805828,3.2715108,0,1930.0911,40.37566,3.035604,30.452675,14.005229,24.148607,5.1069407,34.846462,4.2331104,42.957748,6.1066575,38.177185,2.7017429
31000US40760,"Ruidoso, NM Micro Area",2007-2011,35.199825,2.0884025,26.229507,8.6198044,20,559.80414,28.57143,26.052969,,,30.323448,4.610086,36.7771,3.0753491,0,1864.2351,37.736423,2.8136425,28.683386,10.836086,31.794872,10.166941,36.954506,6.6704884,43.089432,8.6611223,35.050251,2.2645597
31000US40760,"Ruidoso, NM Micro Area",2008-2012,37.225941,2.3889909,7.3684206,4.7005749,25,335.10123,100,121.58055,0,70.388741,32.837902,4.1994643,38.676495,3.3913009,0,445.79535,39.726467,3.0617449,30.885353,11.978354,33.992092,7.8601503,36.645397,5.8699918,42.60355,7.2165451,37.793587,2.8328478
31000US40760,"Ruidoso, NM Micro Area",2012-2016,40.344315,2.5559657,61.142857,17.273579,0,68.389061,0,68.389061,0,68.389061,39.037151,4.780436,40.753479,3.6504323,,,40.125977,2.9233296,40.943043,12.40987,44.686649,10.830852,49.777779,11.156513,72.289154,28.362703,39.448296,2.7101717
31000US40760,"Ruidoso, NM Micro Area",2013-2017,36.737534,2.7669201,85.454544,17.326368,0,41.250542,0,41.250542,,,34.443874,5.6234188,37.489498,4.0613794,,,36.395149,3.1966834,37.664165,13.308528,37.307693,15.330744,38.965519,13.854785,53.333336,11.347507,35.70562,2.835115
31000US40780,"Russellville, AR Micro Area",2005-2009,30.959454,1.0518198,40.875912,13.273459,55.74913,25.616745,55.74913,14.776571,24.905184,6.9703841,18.459303,4.0549092,31.561089,1.113596,,,31.456528,1.1010383,26.284721,15.276978,18.640776,6.9847322,22.35577,5.5377488,28.391167,9.0489502,31.083887,1.0890473
31000US40780,"Russellville, AR Micro Area",2006-2010,28.67606,1.0032156,25.641027,9.5794525,46.571426,23.405005,46.571426,14.603207,17.661098,6.4066672,18.802395,3.6588809,29.249054,1.0747759,,,29.367155,1.161719,22.959805,13.885422,12.072072,5.5862207,17.547808,4.7506175,26.646706,8.6746159,29.148651,1.1243457
31000US40780,"Russellville, AR Micro Area",2007-2011,29.116163,.9696601,26.966291,10.395761,46.706589,22.166922,46.706589,16.918013,31.978321,7.5625954,18.670361,4.3045945,29.77264,1.0588993,,,29.396652,1.0428959,26.784626,12.618378,15.473145,7.940671,20.435968,6.1965213,32.601883,9.2276726,29.185448,1.0109899
31000US40780,"Russellville, AR Micro Area",2008-2012,28.987789,1.0127853,27.3743,9.77423,25.738398,13.187363,25.738398,11.213511,35.078533,9.5695248,21.074965,5.0384917,29.579851,1.147434,,,29.468098,1.0806929,25.318968,12.197189,21.226416,7.1883068,21.552975,5.804863,22.64151,7.691699,29.226082,1.0807176
31000US40780,"Russellville, AR Micro Area",2009-2013,30.468544,1.0053035,24.242424,12.806426,17.326733,17.924782,17.326733,15.887909,39.104115,9.7753239,23.794062,5.369308,30.975883,1.1514962,,,30.737995,1.1098243,28.501495,11.701694,20.138889,6.5993986,24.305004,5.5642743,33.417721,10.236842,30.62957,1.0669792
31000US40780,"Russellville, AR Micro Area",2010-2014,31.597006,.98725188,15.037593,13.251047,1.1363636,9.3384609,1.1363636,.49790195,42.42054,9.7346325,29.995829,5.4249163,31.733088,1.1649083,,,31.692493,1.0568157,30.952381,10.487715,26.458332,9.4176636,28.532236,6.9507732,32.530121,9.4116316,31.710451,1.0774536
31000US40780,"Russellville, AR Micro Area",2011-2015,31.376106,1.0569689,16.0221,13.643461,1.369863,7.61623,1.369863,1.3590826,47.844376,9.3922405,26.666668,5.2621284,31.767059,1.2215617,,,31.449556,1.1295122,30.900124,10.793251,23.890062,6.742754,27.928574,5.7201409,36.343613,10.796767,31.322289,1.1391597
31000US40780,"Russellville, AR Micro Area",2012-2016,33.001217,1.1306918,14.414414,8.1584759,7.865169,7.0748649,7.865169,3.5352237,51.785713,10.831647,26.921547,5.2217183,33.548389,1.3148735,,,33.164276,1.1543591,31.979939,10.987917,12.599319,4.2690234,22.013525,4.6748219,40.444447,10.381756,33.312874,1.1376971
31000US40780,"Russellville, AR Micro Area",2013-2017,34.144356,1.1401608,12.446352,6.2527523,10.747663,8.9360714,10.747663,4.65908,59.317905,10.670332,25.509373,4.4295158,34.894505,1.2917212,,,34.491062,1.0397168,31.911798,10.887425,8.5155354,3.2541115,18.87755,3.2747045,36.779324,6.3835239,34.512867,1.0970185
31000US40820,"Ruston, LA Micro Area",2005-2009,37.756603,1.169464,11.47541,11.938203,50.303032,50.444145,50.303032,31.791079,39.193993,3.264843,30.000002,10.648463,37.839596,1.1853715,,,36.773247,1.8024762,39.404015,4.2771211,39.130436,29.132595,56.547619,15.671351,59.310349,17.487108,36.698448,1.8019922
31000US40820,"Ruston, LA Micro Area",2006-2010,36.55188,1.5980018,0,118.68577,37.64706,50.751461,37.64706,30.254629,38.790035,2.6453259,29.180326,10.582428,36.654495,1.6254746,,,35.12035,1.9361098,38.859497,5.1543818,32.727272,15.801981,63.546799,18.634289,75,21.609791,35.044209,1.9172871
31000US40820,"Ruston, LA Micro Area",2007-2011,36.578144,1.4929529,81.25,40.975616,63.596493,25.518951,63.596493,17.113739,36.925213,2.4769199,54.385967,20.971132,36.258545,1.5709568,,,34.770405,1.6330172,39.4529,4.6057935,35.185184,16.196541,63.592232,16.583364,73.684212,20.970139,35.359077,1.5880432
31000US40820,"Ruston, LA Micro Area",2008-2012,34.600292,1.2758219,78.873238,44.71727,20,18.895046,20,16.112116,36.170734,2.3047955,36.413044,12.13686,34.570389,1.3127292,,,32.787601,1.5290427,37.388092,3.9484065,51.764709,21.268024,67.259789,11.610343,73.979591,13.666171,32.988071,1.5280178
31000US40820,"Ruston, LA Micro Area",2009-2013,38.970196,1.4423929,65.306122,43.218208,22.891565,22.4149,22.891565,20.567036,42.328358,2.69804,44.25087,11.674531,38.878841,1.4833385,,,35.829048,1.8525938,43.037804,3.9957669,61.165047,20.998878,65.882355,13.849815,69.078949,17.944376,36.08736,1.8312845
31000US40820,"Ruston, LA Micro Area",2010-2014,40.826492,1.5479354,87.692307,32.029076,37.5,17.530329,37.5,15.394382,44.792736,3.0841551,31.54122,9.5373001,40.980873,1.5784048,,,37.535046,2.5261509,45.093552,4.724278,40.145985,14.162742,47.572815,12.521214,62.318836,24.433418,37.66592,2.5644715
31000US40820,"Ruston, LA Micro Area",2011-2015,41.114799,1.6165293,69.696968,31.726456,61.333336,9.0650425,61.333336,4.2589493,43.939392,2.9684627,32.129963,9.5713291,41.262135,1.645923,,,38.411537,1.8885791,44.74942,4.4734325,51.655624,22.484909,52.173912,17.484388,52.941177,27.910522,38.536148,1.8394145
31000US40820,"Ruston, LA Micro Area",2012-2016,39.716518,1.4885709,50,33.507492,57.03125,33.523273,57.03125,30.360226,43.949951,3.3141646,18.4,8.9511871,40.031963,1.512018,,,36.085403,2.1637218,44.237823,4.1987314,44.782608,23.067812,48.918919,16.706942,55.714287,23.119722,35.999584,2.1599221
31000US40820,"Ruston, LA Micro Area",2013-2017,39.677605,1.6171112,46.875,29.086914,68.965515,15.731643,68.965515,14.290465,45.306404,3.5232332,24.161074,11.087528,39.948456,1.6517855,,,34.97216,1.5777359,45.382751,3.9403086,20.197044,14.288399,36.461128,13.812881,55.882351,22.216827,35.043179,1.5867209
31000US40860,"Rutland, VT Micro Area",2005-2009,36.897572,1.0959294,39.285713,29.763418,50.943398,94.553802,50.943398,22.692635,100,62.05674,54.117649,24.662069,36.784233,1.1168282,,,36.485954,1.1543615,57.593685,73.274582,22.857143,7.7795358,50.409836,7.9262772,55.023922,9.336318,36.619057,1.13771
31000US40860,"Rutland, VT Micro Area",2006-2010,35.686424,.92674941,0,245.80414,40.740742,97.588867,40.740742,19.544264,53.703701,23.344929,55.882351,24.840984,35.555557,.94975817,,,35.400009,.93395376,50,60.981266,8.333334,7.142056,45.849804,11.215981,52.073734,13.171603,35.57127,.91489702
31000US40860,"Rutland, VT Micro Area",2007-2011,35.839592,1.1813847,0,220.76468,66.666672,68.083481,66.666672,19.823296,50,16.703085,55.376347,21.425198,35.699406,1.2015711,,,35.446812,1.2049868,52.396698,67.967239,8.1081076,7.1014485,47.368423,7.7011147,52.131145,8.5544806,35.62936,1.2107626
31000US40860,"Rutland, VT Micro Area",2008-2012,36.963947,.95972764,31.25,30.571791,56.603771,27.294931,56.603771,17.671564,50,21.865194,36.363636,18.839243,36.967518,.97188103,,,36.904671,1.0008622,39.676838,63.445984,8,6.5021844,32.551319,6.4642096,36.76976,7.4673762,36.962215,1.0096623
31000US40860,"Rutland, VT Micro Area",2009-2013,37.038906,.86239672,40,27.789837,34.567902,21.343496,34.567902,14.680229,38.775509,22.859365,38.922153,20.610905,37.026615,.87854898,,,36.983955,.89292365,39.212601,49.290707,0,29.71969,35.446686,8.346447,40.728477,8.5491867,37.061249,.89345026
31000US40860,"Rutland, VT Micro Area",2010-2014,37.089916,.96603346,57.14286,23.222687,32.456142,17.91604,32.456142,14.806236,34.146343,21.208391,33.098591,13.522879,37.112148,.97416329,,,37.059082,.98304546,38.372093,57.822945,0,63.989758,37.769787,8.5144167,40.540539,7.7297702,37.069138,.98684812
31000US40860,"Rutland, VT Micro Area",2011-2015,38.85463,1.0828228,60.416668,24.630959,42.857143,18.036165,42.857143,15.789133,66.101692,36.719536,32.402237,14.172339,38.900314,1.094854,,,38.790913,1.101328,41.176472,56.724571,29.032257,24.713699,33.783783,6.7424493,34.339622,6.9098496,38.788609,1.1059792
31000US40860,"Rutland, VT Micro Area",2012-2016,39.52285,.87807828,60.714287,30.553627,36.290325,17.896523,36.290325,15.388658,57.627117,34.392365,34.254143,14.358777,39.560787,.8898558,,,39.428108,.90616226,43.051357,46.796631,28.125,21.989288,38.429752,6.8218851,40,7.149333,39.43486,.90562803
31000US40860,"Rutland, VT Micro Area",2013-2017,39.988075,.86920846,34.234234,16.320206,29.457363,17.538422,29.457363,14.472081,39.506172,26.305262,40.104164,16.339979,39.987183,.8848778,,,40.001637,.90039539,39.51498,44.394642,100,91.18541,48.421051,10.172149,46.153847,10.624097,40.00568,.88192987
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2005-2009,33.138115,.18038502,32.026321,2.2496698,24.525232,.75263709,25.053326,.78313619,36.121357,1.2000961,24.218824,.71797156,34.567513,.23471162,14.419979,2.3179893,35.799686,.24034815,27.829281,.74344414,23.148108,.92422998,26.898592,.81345493,35.292374,1.5915003,34.752827,.21448012
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2006-2010,33.268036,.21076952,33.780087,2.0207009,25.065104,.69157362,25.592869,.71721661,36.499401,1.2526021,23.650106,.60959953,34.879337,.26336902,15.709262,2.4378362,36.118778,.30894563,27.901522,.85671729,22.443298,1.0036812,26.924482,.7770285,35.677059,1.1425703,34.834618,.27504799
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2007-2011,33.476727,.20785153,36.082623,2.409411,25.369713,.76544654,25.879742,.79620576,36.435886,.9728663,24.113314,.5819149,35.076557,.25909516,15.695396,2.3440728,36.377224,.28540492,28.172768,.80255252,22.533058,1.0110047,27.414045,.81534547,35.405308,1.268075,35.004055,.27437633
31000US40900,"Sacramento--Arden-Arcade--Roseville, CA Metro Area",2008-2012,33.496506,.21089672,36.122971,2.6098106,24.581364,.72409487,25.15811,.75277001,37.109306,.90501511,24.093075,.65715677,35.135139,.26931691,14.389141,2.388221,36.566048,.24630849,27.967152,.7546671,22.046024,.89488065,27.464628,.78404677,35.335384,1.3958367,35.086025,.22302745
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2009-2013,33.428867,.18752092,38.17622,2.8103485,24.557549,.70349473,25.024817,.73135817,37.075508,.9246819,24.47776,.56588233,35.018475,.23937209,16.482084,2.3871264,36.480541,.28374651,28.00782,.73809338,22.711758,.91683435,27.884806,.71214831,34.795673,1.0709951,34.952728,.24314965
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2010-2014,33.485065,.20791721,36.79903,2.7203462,25.227524,.65682805,25.821098,.68444616,35.734734,1.0111247,24.045168,.56936252,35.197838,.26328856,14.630932,2.0187101,36.842766,.2826277,27.655905,.76595235,22.15794,.95758271,27.535948,.75861675,34.46452,1.1989821,35.143723,.24934126
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2011-2015,33.527321,.1984515,36.196526,3.3455036,25.35663,.58268762,25.913149,.60156447,36.611038,.77089888,24.448967,.44846478,35.188721,.24521786,15.641991,2.3092754,36.75584,.30359185,28.017696,.76352608,22.502621,1.0407225,27.827147,.84863371,34.412498,1.4070588,35.104458,.25508264
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2012-2016,33.402393,.15888081,33.821056,2.9549365,25.042439,.63187939,25.54591,.65037113,37.314312,1.0226508,25.275093,.43898699,34.901543,.20182934,16.466587,2.6662567,36.465771,.24964173,28.239437,.60959876,23.140888,.94082803,27.813509,.81843001,33.59375,1.4170895,34.965881,.2052488
31000US40900,"Sacramento--Roseville--Arden-Arcade, CA Metro Area",2013-2017,33.143158,.17208533,32.576839,2.1367476,25.242874,.58848482,25.810835,.60922581,37.544689,1.014677,25.200268,.5677349,34.624725,.22767051,15.461103,2.2247512,36.120491,.23498449,28.247646,.60946625,23.256178,1.0064422,27.53154,.75820911,32.69249,1.1645273,34.646683,.23295709
31000US40940,"Safford, AZ Micro Area",2005-2009,24.896088,1.2609086,20.518358,4.7401447,9.5890408,110.33007,14.583333,14.356145,12.690355,14.808694,24.100719,3.0151644,25.203737,2.0983078,0,320.97266,26.496845,1.5094397,22.474339,3.9404626,13.187954,3.4337568,14.113277,3.4919052,21.929825,15.757317,26.787304,1.3888766
31000US40940,"Safford, AZ Micro Area",2006-2010,25.832214,1.4593633,21.466364,4.1520333,11.764706,79.303047,18.461538,15.644685,16.666668,15.215087,24.030069,2.6061394,26.573566,2.3105204,0,216.87341,27.777122,2.1587479,22.899681,4.9418035,14.139827,3.3202417,13.174492,3.0348597,5.1948051,5.6524129,28.173292,1.7054055
