geoid,name,year,total_est,total_se
31000US42340,"Savannah, GA Metro Area",2011,22.204723,3.5304799
31000US42340,"Savannah, GA Metro Area",2012,21.208508,3.0814915
31000US42340,"Savannah, GA Metro Area",2013,29.260632,4.5228219
31000US42340,"Savannah, GA Metro Area",2014,25.271326,3.2510772
31000US42340,"Savannah, GA Metro Area",2015,23.026842,2.838572
31000US42340,"Savannah, GA Metro Area",2016,22.302372,3.2611382
31000US42340,"Savannah, GA Metro Area",2017,23.868139,3.5312128
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2009,16.027901,2.7164159
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2010,8.0699129,1.9914687
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2011,8.0264368,1.6621679
31000US42540,"Scranton--Wilkes-Barre, PA Metro Area",2012,8.760788,1.5988932
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2013,8.9562292,1.7956916
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2014,14.362473,1.9232597
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2015,11.255746,1.9186702
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2016,11.435616,1.5726423
31000US42540,"Scranton--Wilkes-Barre--Hazleton, PA Metro Area",2017,7.4769816,1.6425759
31000US42580,"Seaford, DE Micro Area",2009,3.7043567,.80117267
31000US42580,"Seaford, DE Micro Area",2010,4.0004864,.89249539
31000US42580,"Seaford, DE Micro Area",2011,1.833114,.68467909
31000US42580,"Seaford, DE Micro Area",2012,3.6935334,.89875233
31000US42620,"Searcy, AR Micro Area",2012,48.287949,9.030899
31000US42620,"Searcy, AR Micro Area",2013,19.725014,8.1904955
31000US42620,"Searcy, AR Micro Area",2015,13.155495,4.7205777
31000US42620,"Searcy, AR Micro Area",2016,32.515099,6.978591
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2009,28.470207,2.0571113
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2010,28.724182,1.8020083
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2011,27.275108,2.0403507
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2012,25.539032,1.8407712
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2013,25.485489,1.7595179
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2014,18.636007,1.3629055
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2015,18.817228,1.7577395
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2016,18.98295,1.9146453
31000US42660,"Seattle-Tacoma-Bellevue, WA Metro Area",2017,22.519365,1.9017504
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2009,17.191044,4.0782356
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2010,15.148907,2.8959718
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2011,15.41253,3.3468075
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2012,10.537561,3.0038753
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2013,14.070039,3.2408562
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2014,13.211195,3.5868506
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2015,19.472582,3.270813
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2016,26.234808,3.9419048
31000US42680,"Sebastian-Vero Beach, FL Metro Area",2017,19.851635,3.8916152
31000US42700,"Sebring, FL Micro Area",2009,6.0562449,2.5914621
31000US42700,"Sebring, FL Micro Area",2010,8.9339199,3.0330505
31000US42700,"Sebring, FL Micro Area",2011,7.4005671,2.54826
31000US42700,"Sebring, FL Micro Area",2012,12.517082,2.7691565
31000US42700,"Sebring, FL Metro Area",2013,19.675684,4.4243703
31000US42700,"Sebring, FL Metro Area",2014,10.073049,2.8651319
31000US42700,"Sebring, FL Metro Area",2015,9.0928993,2.8365922
31000US42700,"Sebring, FL Metro Area",2016,10.321816,3.0389767
31000US42700,"Sebring, FL Metro Area",2017,10.079534,3.5535698
31000US42860,"Seneca, SC Micro Area",2009,6.4943023,3.6627903
31000US42860,"Seneca, SC Micro Area",2011,8.8216076,4.0695014
31000US42860,"Seneca, SC Micro Area",2012,13.693452,4.5786405
31000US42860,"Seneca, SC Micro Area",2013,7.2993531,2.9461586
31000US42860,"Seneca, SC Micro Area",2015,8.5931454,4.4321575
31000US42860,"Seneca, SC Micro Area",2016,10.14383,4.0502119
31000US42860,"Seneca, SC Micro Area",2017,23.520729,6.6458673
31000US42940,"Sevierville, TN Micro Area",2009,27.31818,5.0110836
31000US42940,"Sevierville, TN Micro Area",2010,31.133646,4.1287947
31000US42940,"Sevierville, TN Micro Area",2011,23.111313,4.4063287
31000US42940,"Sevierville, TN Micro Area",2012,21.942989,3.5418894
31000US42940,"Sevierville, TN Micro Area",2013,19.600292,3.6400955
31000US42940,"Sevierville, TN Micro Area",2014,13.238346,3.10076
31000US42940,"Sevierville, TN Micro Area",2015,11.55546,2.3970182
31000US42940,"Sevierville, TN Micro Area",2016,23.853704,3.4259255
31000US42940,"Sevierville, TN Micro Area",2017,20.9394,3.7267287
31000US43060,"Shawnee, OK Micro Area",2009,14.231258,5.099957
31000US43060,"Shawnee, OK Micro Area",2012,10.996452,3.5930638
31000US43060,"Shawnee, OK Micro Area",2013,15.600226,3.5556908
31000US43060,"Shawnee, OK Micro Area",2014,9.2820511,2.2929537
31000US43060,"Shawnee, OK Micro Area",2015,11.485538,2.9851086
31000US43060,"Shawnee, OK Micro Area",2016,9.6227322,2.7092171
31000US43060,"Shawnee, OK Micro Area",2017,8.6240788,2.5773184
31000US43100,"Sheboygan, WI Metro Area",2009,27.406618,8.8860226
31000US43100,"Sheboygan, WI Metro Area",2010,37.30761,8.3912792
31000US43100,"Sheboygan, WI Metro Area",2011,16.724953,6.9046102
31000US43100,"Sheboygan, WI Metro Area",2012,26.33559,8.6579475
31000US43100,"Sheboygan, WI Metro Area",2014,9.5690289,4.6394801
31000US43100,"Sheboygan, WI Metro Area",2015,14.868712,7.8204551
31000US43100,"Sheboygan, WI Metro Area",2017,9.6032629,5.3835273
31000US43140,"Shelby, NC Micro Area",2010,14.964448,5.2429852
31000US43140,"Shelby, NC Micro Area",2011,29.228338,6.7378097
31000US43140,"Shelby, NC Micro Area",2013,20.352081,6.0793533
31000US43140,"Shelby, NC Micro Area",2014,35.598392,7.674356
31000US43140,"Shelby, NC Micro Area",2015,5.1068711,2.6543639
31000US43140,"Shelby, NC Micro Area",2016,21.541414,6.610466
31000US43300,"Sherman-Denison, TX Metro Area",2009,31.182796,7.6836214
31000US43300,"Sherman-Denison, TX Metro Area",2010,21.622841,5.2187414
31000US43300,"Sherman-Denison, TX Metro Area",2011,20.443676,3.6424015
31000US43300,"Sherman-Denison, TX Metro Area",2012,26.923693,6.5028796
31000US43300,"Sherman-Denison, TX Metro Area",2013,21.630924,6.5973339
31000US43300,"Sherman-Denison, TX Metro Area",2014,16.458788,5.0894303
31000US43300,"Sherman-Denison, TX Metro Area",2015,5.9887795,3.7329242
31000US43300,"Sherman-Denison, TX Metro Area",2016,10.509513,4.5248747
31000US43320,"Show Low, AZ Micro Area",2009,1.475664,.71778488
31000US43320,"Show Low, AZ Micro Area",2010,3.1251416,1.202729
31000US43320,"Show Low, AZ Micro Area",2011,3.206043,1.3915796
31000US43320,"Show Low, AZ Micro Area",2012,2.2379487,.84983557
31000US43320,"Show Low, AZ Micro Area",2013,1.9028306,.64554244
31000US43320,"Show Low, AZ Micro Area",2014,3.7938025,1.2962226
31000US43320,"Show Low, AZ Micro Area",2015,2.3835456,1.0596499
31000US43320,"Show Low, AZ Micro Area",2016,2.9266078,1.1075439
31000US43320,"Show Low, AZ Micro Area",2017,2.8930182,.91907448
31000US43340,"Shreveport-Bossier City, LA Metro Area",2009,19.908855,3.1798139
31000US43340,"Shreveport-Bossier City, LA Metro Area",2010,19.304209,3.8054984
31000US43340,"Shreveport-Bossier City, LA Metro Area",2011,24.390244,3.2939184
31000US43340,"Shreveport-Bossier City, LA Metro Area",2012,23.842127,3.3783302
31000US43340,"Shreveport-Bossier City, LA Metro Area",2013,15.708327,2.6731801
31000US43340,"Shreveport-Bossier City, LA Metro Area",2014,20.969633,2.8503816
31000US43340,"Shreveport-Bossier City, LA Metro Area",2015,28.628736,2.9145641
31000US43340,"Shreveport-Bossier City, LA Metro Area",2016,22.042299,3.2376528
31000US43340,"Shreveport-Bossier City, LA Metro Area",2017,20.924423,2.5731187
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2009,19.422684,4.1724863
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2010,15.958593,5.1112161
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2011,31.192509,6.322813
31000US43420,"Sierra Vista-Douglas, AZ Micro Area",2012,21.163542,4.9092345
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2013,22.94009,5.0552835
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2014,27.332138,3.9765038
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2015,30.236584,5.0968227
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2016,20.104439,4.7296944
31000US43420,"Sierra Vista-Douglas, AZ Metro Area",2017,12.428866,3.6377435
31000US43580,"Sioux City, IA-NE-SD Metro Area",2009,20.061583,7.879693
31000US43580,"Sioux City, IA-NE-SD Metro Area",2010,37.762238,10.574765
31000US43580,"Sioux City, IA-NE-SD Metro Area",2011,28.042,11.13526
31000US43580,"Sioux City, IA-NE-SD Metro Area",2012,17.301788,4.31286
31000US43580,"Sioux City, IA-NE-SD Metro Area",2013,20.576645,5.8494587
31000US43580,"Sioux City, IA-NE-SD Metro Area",2014,21.303692,5.0894275
31000US43580,"Sioux City, IA-NE-SD Metro Area",2015,20.274277,6.8172193
31000US43580,"Sioux City, IA-NE-SD Metro Area",2016,22.075638,5.3466039
31000US43580,"Sioux City, IA-NE-SD Metro Area",2017,16.278559,6.9278054
31000US43620,"Sioux Falls, SD Metro Area",2009,40.251205,6.7397408
31000US43620,"Sioux Falls, SD Metro Area",2011,28.713169,7.29845
31000US43620,"Sioux Falls, SD Metro Area",2012,27.519485,5.9812794
31000US43620,"Sioux Falls, SD Metro Area",2013,23.215357,7.0839643
31000US43620,"Sioux Falls, SD Metro Area",2014,36.458645,7.239572
31000US43620,"Sioux Falls, SD Metro Area",2015,35.927273,8.8511477
31000US43620,"Sioux Falls, SD Metro Area",2016,23.033319,5.2156844
31000US43620,"Sioux Falls, SD Metro Area",2017,39.853687,7.026042
31000US43740,"Somerset, PA Micro Area",2009,7.8058062,3.5104032
31000US43740,"Somerset, PA Micro Area",2010,1.8141385,.92190635
31000US43740,"Somerset, PA Micro Area",2011,1.736488,.94310725
31000US43740,"Somerset, PA Micro Area",2012,4.0625,2.415437
31000US43740,"Somerset, PA Micro Area",2013,2.5462065,.97586584
31000US43740,"Somerset, PA Micro Area",2014,3.9858489,2.1025987
31000US43740,"Somerset, PA Micro Area",2015,8.3438826,3.2445571
31000US43740,"Somerset, PA Micro Area",2016,3.7436838,2.0860505
31000US43740,"Somerset, PA Micro Area",2017,5.8361888,2.5931094
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2009,32.105099,3.9431286
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2010,18.488701,2.7662647
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2011,24.953484,3.9265778
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2012,17.644657,3.2123711
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2013,25.03373,3.6937752
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2014,24.992361,3.7420015
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2015,26.799948,4.2148886
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2016,20.149858,2.6613863
31000US43780,"South Bend-Mishawaka, IN-MI Metro Area",2017,22.529678,3.4024796
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2010,13.418789,5.4753413
31000US43860,"Southern Pines-Pinehurst, NC Micro Area",2012,26.160452,5.4736814
31000US43900,"Spartanburg, SC Metro Area",2009,36.252823,4.9289093
31000US43900,"Spartanburg, SC Metro Area",2010,30.237583,3.9809437
31000US43900,"Spartanburg, SC Metro Area",2011,27.018543,5.2866163
31000US43900,"Spartanburg, SC Metro Area",2012,20.559212,3.1115742
31000US43900,"Spartanburg, SC Metro Area",2013,17.911665,4.1122541
31000US43900,"Spartanburg, SC Metro Area",2014,21.063995,3.5162709
31000US43900,"Spartanburg, SC Metro Area",2015,13.74273,3.4402769
31000US43900,"Spartanburg, SC Metro Area",2016,12.425344,2.7060308
31000US43900,"Spartanburg, SC Metro Area",2017,12.261661,2.8426702
31000US44060,"Spokane, WA Metro Area",2009,38.606056,5.4941282
31000US44060,"Spokane, WA Metro Area",2010,20.715805,3.6842003
31000US44060,"Spokane, WA Metro Area",2011,36.900021,5.0482016
31000US44060,"Spokane, WA Metro Area",2012,36.458057,4.9862709
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2013,18.944784,3.1883941
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2014,19.094267,3.3116829
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2015,15.884831,3.5861428
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2016,14.746287,3.444438
31000US44060,"Spokane-Spokane Valley, WA Metro Area",2017,10.299755,2.4235499
31000US44100,"Springfield, IL Metro Area",2009,36.210175,7.2986355
31000US44100,"Springfield, IL Metro Area",2010,17.743052,5.3334212
31000US44100,"Springfield, IL Metro Area",2011,16.148916,4.4659061
31000US44100,"Springfield, IL Metro Area",2012,13.505957,5.2367539
31000US44100,"Springfield, IL Metro Area",2013,12.070707,4.186049
31000US44100,"Springfield, IL Metro Area",2014,11.283948,4.2461224
31000US44100,"Springfield, IL Metro Area",2015,17.043941,3.8508635
31000US44100,"Springfield, IL Metro Area",2016,24.763317,5.4494014
31000US44100,"Springfield, IL Metro Area",2017,12.293456,3.6652174
31000US44140,"Springfield, MA Metro Area",2009,21.678713,3.5992801
31000US44140,"Springfield, MA Metro Area",2010,24.691967,3.4257472
31000US44140,"Springfield, MA Metro Area",2011,16.854126,2.7858489
31000US44140,"Springfield, MA Metro Area",2012,18.613894,2.8470907
31000US44140,"Springfield, MA Metro Area",2013,23.460135,3.7038705
31000US44140,"Springfield, MA Metro Area",2014,19.694883,3.5155904
31000US44140,"Springfield, MA Metro Area",2015,18.496,3.1553307
31000US44140,"Springfield, MA Metro Area",2016,18.147724,3.4649639
31000US44140,"Springfield, MA Metro Area",2017,25.02129,3.7200541
31000US44180,"Springfield, MO Metro Area",2009,31.861994,5.0080595
31000US44180,"Springfield, MO Metro Area",2010,38.294071,4.0095325
31000US44180,"Springfield, MO Metro Area",2011,36.398216,4.5542364
31000US44180,"Springfield, MO Metro Area",2012,24.53429,4.575232
31000US44180,"Springfield, MO Metro Area",2013,32.779522,5.1929398
31000US44180,"Springfield, MO Metro Area",2014,24.508934,4.8001738
31000US44180,"Springfield, MO Metro Area",2015,31.564739,3.5212138
31000US44180,"Springfield, MO Metro Area",2016,27.191225,4.3343911
31000US44180,"Springfield, MO Metro Area",2017,28.655519,4.049087
31000US44220,"Springfield, OH Metro Area",2012,20.022949,5.4015818
31000US44220,"Springfield, OH Metro Area",2013,21.920668,5.8646417
31000US44220,"Springfield, OH Metro Area",2014,16.41317,3.8775895
31000US44220,"Springfield, OH Metro Area",2015,12.294724,3.512409
31000US44220,"Springfield, OH Metro Area",2016,4.935225,2.5901611
31000US44220,"Springfield, OH Metro Area",2017,14.753419,4.4885182
31000US44300,"State College, PA Metro Area",2009,11.663179,5.9091635
31000US44300,"State College, PA Metro Area",2010,8.8936472,3.8503151
31000US44300,"State College, PA Metro Area",2011,6.316956,3.8005378
31000US44300,"State College, PA Metro Area",2012,6.3729115,4.0260086
31000US44300,"State College, PA Metro Area",2013,4.2344847,1.8599041
31000US44300,"State College, PA Metro Area",2014,6.4477534,3.5016866
31000US44300,"State College, PA Metro Area",2015,5.8452663,3.2172308
31000US44300,"State College, PA Metro Area",2016,11.297272,3.8052857
31000US44300,"State College, PA Metro Area",2017,21.174728,5.925302
31000US44340,"Statesboro, GA Micro Area",2010,33.140339,10.341247
31000US44340,"Statesboro, GA Micro Area",2013,34.68298,8.4479942
31000US44340,"Statesboro, GA Micro Area",2015,45.506073,9.516078
31000US44380,"Statesville-Mooresville, NC Micro Area",2010,13.105994,4.088119
31000US44380,"Statesville-Mooresville, NC Micro Area",2011,18.866695,5.6784263
31000US44380,"Statesville-Mooresville, NC Micro Area",2012,19.009809,4.8197966
31000US44420,"Staunton-Waynesboro, VA Micro Area",2009,24.114265,8.2288151
31000US44420,"Staunton-Waynesboro, VA Micro Area",2010,13.054318,4.6280551
31000US44420,"Staunton-Waynesboro, VA Micro Area",2011,11.900625,5.7124805
31000US44420,"Staunton-Waynesboro, VA Micro Area",2012,23.941263,7.5575285
31000US44420,"Staunton-Waynesboro, VA Metro Area",2013,30.296347,7.9565945
31000US44420,"Staunton-Waynesboro, VA Metro Area",2014,28.594505,7.030508
31000US44420,"Staunton-Waynesboro, VA Metro Area",2015,14.514163,5.4594984
31000US44420,"Staunton-Waynesboro, VA Metro Area",2016,20.215897,6.1531692
31000US44420,"Staunton-Waynesboro, VA Metro Area",2017,27.830986,10.948114
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2010,9.3835506,4.3356409
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2011,8.7702227,3.298919
31000US44600,"Steubenville-Weirton, OH-WV Metro Area",2012,13.340384,4.5994873
31000US44620,"Stevens Point, WI Micro Area",2011,20.553936,9.1727076
31000US44620,"Stevens Point, WI Micro Area",2012,28.445137,12.243787
31000US44620,"Stevens Point, WI Micro Area",2013,28.748068,10.727104
31000US44620,"Stevens Point, WI Micro Area",2014,22.410921,9.2599669
31000US44660,"Stillwater, OK Micro Area",2009,18.829586,6.6967354
31000US44660,"Stillwater, OK Micro Area",2010,12.721813,6.0954456
31000US44660,"Stillwater, OK Micro Area",2011,22.877003,10.543649
31000US44660,"Stillwater, OK Micro Area",2013,12.143515,5.6885896
31000US44660,"Stillwater, OK Micro Area",2014,17.614714,6.2621355
31000US44660,"Stillwater, OK Micro Area",2016,20.819113,7.3934259
31000US44660,"Stillwater, OK Micro Area",2017,20.689117,5.4441853
31000US44700,"Stockton, CA Metro Area",2009,27.725351,2.7722235
31000US44700,"Stockton, CA Metro Area",2010,26.021517,3.2960529
31000US44700,"Stockton, CA Metro Area",2011,32.694225,4.7977786
31000US44700,"Stockton, CA Metro Area",2012,28.831459,3.4758358
31000US44700,"Stockton-Lodi, CA Metro Area",2013,41.342773,3.5553474
31000US44700,"Stockton-Lodi, CA Metro Area",2014,32.087029,2.6856453
31000US44700,"Stockton-Lodi, CA Metro Area",2015,20.753019,3.4145031
31000US44700,"Stockton-Lodi, CA Metro Area",2016,25.558367,5.200242
31000US44700,"Stockton-Lodi, CA Metro Area",2017,27.961969,3.502142
31000US44940,"Sumter, SC Metro Area",2009,20.112715,7.019815
31000US44940,"Sumter, SC Metro Area",2010,19.992226,5.2265325
31000US44940,"Sumter, SC Metro Area",2011,15.029451,6.0494351
31000US44940,"Sumter, SC Metro Area",2012,12.622149,5.0174489
31000US44940,"Sumter, SC Metro Area",2014,13.973183,5.0745087
31000US44940,"Sumter, SC Metro Area",2016,12.148732,4.7855368
31000US44940,"Sumter, SC Metro Area",2017,10.761027,4.7656894
31000US44980,"Sunbury, PA Micro Area",2009,16.356878,5.8540297
31000US44980,"Sunbury, PA Micro Area",2010,12.882521,5.6434278
31000US44980,"Sunbury, PA Micro Area",2011,6.2425585,3.1791921
31000US44980,"Sunbury, PA Micro Area",2012,7.6561451,3.4456372
31000US44980,"Sunbury, PA Micro Area",2013,7.4341865,3.7573986
31000US44980,"Sunbury, PA Micro Area",2014,15.776816,4.490046
31000US44980,"Sunbury, PA Micro Area",2015,10.344122,5.9022665
31000US44980,"Sunbury, PA Micro Area",2017,6.1605878,2.9376545
31000US45060,"Syracuse, NY Metro Area",2009,21.854282,2.2966516
31000US45060,"Syracuse, NY Metro Area",2010,21.838511,3.0620673
31000US45060,"Syracuse, NY Metro Area",2011,17.156441,2.0201635
31000US45060,"Syracuse, NY Metro Area",2012,17.352772,1.8842648
31000US45060,"Syracuse, NY Metro Area",2013,15.788989,2.3459129
31000US45060,"Syracuse, NY Metro Area",2014,16.622057,2.1349394
31000US45060,"Syracuse, NY Metro Area",2015,14.446822,2.1247926
31000US45060,"Syracuse, NY Metro Area",2016,15.810812,2.0849485
31000US45060,"Syracuse, NY Metro Area",2017,18.942673,2.2887349
31000US45180,"Talladega-Sylacauga, AL Micro Area",2009,15.714033,5.5356245
31000US45180,"Talladega-Sylacauga, AL Micro Area",2010,12.843643,4.4079585
31000US45180,"Talladega-Sylacauga, AL Micro Area",2011,10.489099,4.920485
31000US45180,"Talladega-Sylacauga, AL Micro Area",2012,13.884674,6.1287751
31000US45180,"Talladega-Sylacauga, AL Micro Area",2013,8.4484797,3.2423372
31000US45180,"Talladega-Sylacauga, AL Micro Area",2014,12.409763,4.7652798
31000US45180,"Talladega-Sylacauga, AL Micro Area",2015,3.4311752,2.0594711
31000US45180,"Talladega-Sylacauga, AL Micro Area",2016,12.454347,5.1797657
31000US45180,"Talladega-Sylacauga, AL Micro Area",2017,5.6026759,3.3506076
31000US45220,"Tallahassee, FL Metro Area",2009,27.944702,4.2115026
31000US45220,"Tallahassee, FL Metro Area",2010,33.412144,3.6852055
31000US45220,"Tallahassee, FL Metro Area",2011,21.685606,4.0075636
31000US45220,"Tallahassee, FL Metro Area",2012,26.12307,3.6550918
31000US45220,"Tallahassee, FL Metro Area",2013,22.411528,3.1962969
31000US45220,"Tallahassee, FL Metro Area",2014,19.117037,3.0025895
31000US45220,"Tallahassee, FL Metro Area",2015,16.151217,2.7843361
31000US45220,"Tallahassee, FL Metro Area",2016,15.781501,3.2158284
31000US45220,"Tallahassee, FL Metro Area",2017,24.05039,3.4976952
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2009,23.146517,1.1318562
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2010,19.113789,1.0406088
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2011,19.158075,1.1424568
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2012,14.007345,.79130435
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2013,16.951572,.97948444
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2014,17.375301,.8590759
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2015,14.58984,.9922893
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2016,14.018583,.95602816
31000US45300,"Tampa-St. Petersburg-Clearwater, FL Metro Area",2017,16.386616,1.0563159
31000US45460,"Terre Haute, IN Metro Area",2009,27.224823,5.7885752
31000US45460,"Terre Haute, IN Metro Area",2010,13.443966,4.3490572
31000US45460,"Terre Haute, IN Metro Area",2011,15.223559,3.1715639
31000US45460,"Terre Haute, IN Metro Area",2012,21.894896,5.7311187
31000US45460,"Terre Haute, IN Metro Area",2013,14.04429,4.2287927
31000US45460,"Terre Haute, IN Metro Area",2014,21.729027,4.8401613
31000US45460,"Terre Haute, IN Metro Area",2015,30.673382,6.3384047
31000US45460,"Terre Haute, IN Metro Area",2016,17.6397,5.2810597
31000US45460,"Terre Haute, IN Metro Area",2017,12.802542,4.6779795
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,25.522957,6.7811275
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,17.544222,4.9072719
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,18.235294,6.5444589
31000US45500,"Texarkana, TX-AR Metro Area",2013,26.093281,6.4461803
31000US45500,"Texarkana, TX-AR Metro Area",2014,27.192259,4.9443741
31000US45500,"Texarkana, TX-AR Metro Area",2015,16.237329,4.4262562
31000US45500,"Texarkana, TX-AR Metro Area",2016,13.382236,3.6519535
31000US45500,"Texarkana, TX-AR Metro Area",2017,10.209601,3.4605105
31000US45540,"The Villages, FL Micro Area",2009,10.78772,3.5752692
31000US45540,"The Villages, FL Micro Area",2010,8.6036568,2.3037531
31000US45540,"The Villages, FL Micro Area",2012,20.096027,7.2419806
31000US45540,"The Villages, FL Metro Area",2013,7.4316835,2.6272905
31000US45540,"The Villages, FL Metro Area",2014,8.4231148,2.5171051
31000US45540,"The Villages, FL Metro Area",2015,5.1314783,2.0260725
31000US45540,"The Villages, FL Metro Area",2016,2.5700366,1.5425115
31000US45540,"The Villages, FL Metro Area",2017,27.134089,7.2664061
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,16.808624,5.6289859
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,19.590008,7.2428756
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,24.258245,8.885807
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,19.718765,6.2033377
31000US45780,"Toledo, OH Metro Area",2009,23.722857,2.9378302
31000US45780,"Toledo, OH Metro Area",2010,20.894657,2.8462048
31000US45780,"Toledo, OH Metro Area",2011,17.35997,1.6986585
31000US45780,"Toledo, OH Metro Area",2012,18.233309,2.3757191
31000US45780,"Toledo, OH Metro Area",2013,29.42054,3.0365646
31000US45780,"Toledo, OH Metro Area",2014,22.820648,3.0554824
31000US45780,"Toledo, OH Metro Area",2015,18.354633,2.1852851
31000US45780,"Toledo, OH Metro Area",2016,14.877518,2.817867
31000US45780,"Toledo, OH Metro Area",2017,20.868422,2.2016218
31000US45820,"Topeka, KS Metro Area",2009,26.105759,5.395833
31000US45820,"Topeka, KS Metro Area",2010,18.35524,5.1381855
31000US45820,"Topeka, KS Metro Area",2011,29.713076,5.8271298
31000US45820,"Topeka, KS Metro Area",2012,30.123388,5.1351709
31000US45820,"Topeka, KS Metro Area",2013,24.440449,5.0996275
31000US45820,"Topeka, KS Metro Area",2014,45.921581,4.5905404
31000US45820,"Topeka, KS Metro Area",2015,39.731388,5.0023856
31000US45820,"Topeka, KS Metro Area",2016,32.732853,5.0747585
31000US45820,"Topeka, KS Metro Area",2017,32.562847,6.2047815
31000US45860,"Torrington, CT Micro Area",2009,14.203809,3.6485276
31000US45860,"Torrington, CT Micro Area",2010,11.736204,3.3249297
31000US45860,"Torrington, CT Micro Area",2011,9.3703089,2.5547414
31000US45860,"Torrington, CT Micro Area",2012,2.4206517,1.3341061
31000US45860,"Torrington, CT Micro Area",2014,8.8071671,2.7330084
31000US45860,"Torrington, CT Micro Area",2015,7.3657217,3.1085765
31000US45860,"Torrington, CT Micro Area",2017,10.514403,3.7281282
31000US45900,"Traverse City, MI Micro Area",2009,4.1717911,1.4158975
31000US45900,"Traverse City, MI Micro Area",2010,10.522724,2.2668824
31000US45900,"Traverse City, MI Micro Area",2011,7.0332794,1.7924464
31000US45900,"Traverse City, MI Micro Area",2012,3.9206953,1.2853993
31000US45900,"Traverse City, MI Micro Area",2013,4.3916082,1.3591536
31000US45900,"Traverse City, MI Micro Area",2014,6.0684872,1.6400957
31000US45900,"Traverse City, MI Micro Area",2015,5.889771,1.5192418
31000US45900,"Traverse City, MI Micro Area",2016,5.1663933,1.1836749
31000US45900,"Traverse City, MI Micro Area",2017,5.7672977,1.3782909
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,32.559662,5.0195894
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,31.435177,5.4388032
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,32.628994,5.190259
