geoid,name,year,total_est,total_se
86000US90247,ZCTA5 90247,2007-2011,5.1134715,.75079036
86000US90247,ZCTA5 90247,2008-2012,4.8800468,.91375697
86000US90247,ZCTA5 90247,2009-2013,4.7728205,.84089023
86000US90247,ZCTA5 90247,2010-2014,5.3025799,.83170766
86000US90247,ZCTA5 90247,2011-2015,4.9949694,.7458517
86000US90247,ZCTA5 90247,2012-2016,4.7784224,.70920825
86000US90247,ZCTA5 90247,2013-2017,5.0553398,.73130041
86000US90248,ZCTA5 90248,2007-2011,3.5666399,1.7897815
86000US90248,ZCTA5 90248,2008-2012,4.8017869,1.8778735
86000US90248,ZCTA5 90248,2009-2013,4.0112996,1.2824044
86000US90248,ZCTA5 90248,2010-2014,4.0776153,1.2255936
86000US90248,ZCTA5 90248,2011-2015,5.4805837,1.6498411
86000US90248,ZCTA5 90248,2012-2016,4.2916093,1.1315366
86000US90248,ZCTA5 90248,2013-2017,3.9810176,1.0210699
86000US90249,ZCTA5 90249,2007-2011,5.6948085,1.25767
86000US90249,ZCTA5 90249,2008-2012,5.1515474,.99734437
86000US90249,ZCTA5 90249,2009-2013,4.7644773,1.0871685
86000US90249,ZCTA5 90249,2010-2014,3.798161,.89552832
86000US90249,ZCTA5 90249,2011-2015,3.3724017,.97272462
86000US90249,ZCTA5 90249,2012-2016,2.520262,.6734156
86000US90249,ZCTA5 90249,2013-2017,2.5933025,.69738424
86000US90250,ZCTA5 90250,2007-2011,5.5454655,.67411691
86000US90250,ZCTA5 90250,2008-2012,5.4964485,.63699025
86000US90250,ZCTA5 90250,2009-2013,5.3738809,.54834807
86000US90250,ZCTA5 90250,2010-2014,4.9356604,.59943759
86000US90250,ZCTA5 90250,2011-2015,4.9819303,.58697063
86000US90250,ZCTA5 90250,2012-2016,4.5044503,.47157136
86000US90250,ZCTA5 90250,2013-2017,4.564291,.50465262
86000US90254,ZCTA5 90254,2007-2011,10.5213,1.6733868
86000US90254,ZCTA5 90254,2008-2012,11.959191,1.7397625
86000US90254,ZCTA5 90254,2009-2013,12.082505,1.956234
86000US90254,ZCTA5 90254,2010-2014,11.955286,1.6797537
86000US90254,ZCTA5 90254,2011-2015,12.07457,1.4960376
86000US90254,ZCTA5 90254,2012-2016,10.933566,1.7404106
86000US90254,ZCTA5 90254,2013-2017,10.118755,1.8249267
86000US90255,ZCTA5 90255,2007-2011,4.5805511,.65681958
86000US90255,ZCTA5 90255,2008-2012,4.5112782,.67473125
86000US90255,ZCTA5 90255,2009-2013,3.938365,.52445662
86000US90255,ZCTA5 90255,2010-2014,3.9968975,.53264087
86000US90255,ZCTA5 90255,2011-2015,3.2957821,.44755217
86000US90255,ZCTA5 90255,2012-2016,3.0332935,.4030889
86000US90255,ZCTA5 90255,2013-2017,2.8171246,.40338397
86000US90260,ZCTA5 90260,2007-2011,5.6749015,.94534957
86000US90260,ZCTA5 90260,2008-2012,5.3506212,.88956523
86000US90260,ZCTA5 90260,2009-2013,5.8706465,1.1470077
86000US90260,ZCTA5 90260,2010-2014,5.2371812,1.0876594
86000US90260,ZCTA5 90260,2011-2015,4.9511223,1.0823963
86000US90260,ZCTA5 90260,2012-2016,4.3687119,.80919796
86000US90260,ZCTA5 90260,2013-2017,4.3873057,.88034582
86000US90262,ZCTA5 90262,2007-2011,6.4083643,.78203344
86000US90262,ZCTA5 90262,2008-2012,6.4097838,.77550691
86000US90262,ZCTA5 90262,2009-2013,6.3752837,.80839413
86000US90262,ZCTA5 90262,2010-2014,5.1121807,.67458391
86000US90262,ZCTA5 90262,2011-2015,3.7828214,.54933351
86000US90262,ZCTA5 90262,2012-2016,3.2021263,.47485715
86000US90262,ZCTA5 90262,2013-2017,2.3695776,.5289582
86000US90263,ZCTA5 90263,2007-2011,,
86000US90263,ZCTA5 90263,2008-2012,,
86000US90263,ZCTA5 90263,2009-2013,,
86000US90263,ZCTA5 90263,2010-2014,,
86000US90263,ZCTA5 90263,2011-2015,,
86000US90263,ZCTA5 90263,2012-2016,,
86000US90263,ZCTA5 90263,2013-2017,,
86000US90265,ZCTA5 90265,2007-2011,22.545776,1.6207695
86000US90265,ZCTA5 90265,2008-2012,23.004332,1.9519786
86000US90265,ZCTA5 90265,2009-2013,23.465984,2.1818492
86000US90265,ZCTA5 90265,2010-2014,23.956305,1.8792483
86000US90265,ZCTA5 90265,2011-2015,23.681423,1.9059906
86000US90265,ZCTA5 90265,2012-2016,22.981756,1.484706
86000US90265,ZCTA5 90265,2013-2017,23.737373,1.8571439
86000US90266,ZCTA5 90266,2007-2011,9.3846254,1.0906762
86000US90266,ZCTA5 90266,2008-2012,9.8419409,1.1048309
86000US90266,ZCTA5 90266,2009-2013,10.973216,1.0863115
86000US90266,ZCTA5 90266,2010-2014,11.422222,1.1523473
86000US90266,ZCTA5 90266,2011-2015,10.945761,1.2429078
86000US90266,ZCTA5 90266,2012-2016,10.887383,1.3621861
86000US90266,ZCTA5 90266,2013-2017,11.209556,1.1948382
86000US90270,ZCTA5 90270,2007-2011,4.9238501,1.017293
86000US90270,ZCTA5 90270,2008-2012,4.6456575,1.1647635
86000US90270,ZCTA5 90270,2009-2013,3.9744177,1.0053576
86000US90270,ZCTA5 90270,2010-2014,3.8597028,.79749739
86000US90270,ZCTA5 90270,2011-2015,2.7447393,.70232558
86000US90270,ZCTA5 90270,2012-2016,2.9052444,.63104093
86000US90270,ZCTA5 90270,2013-2017,2.8516831,.60441893
86000US90272,ZCTA5 90272,2007-2011,8.3521681,1.4581753
86000US90272,ZCTA5 90272,2008-2012,8.8247337,1.4465293
86000US90272,ZCTA5 90272,2009-2013,8.8357487,1.3328202
86000US90272,ZCTA5 90272,2010-2014,6.7053318,.93780893
86000US90272,ZCTA5 90272,2011-2015,6.4378119,.96469939
86000US90272,ZCTA5 90272,2012-2016,7.0173645,1.0727817
86000US90272,ZCTA5 90272,2013-2017,7.2892241,1.2627089
86000US90274,ZCTA5 90274,2007-2011,4.765727,.99084902
86000US90274,ZCTA5 90274,2008-2012,4.6499848,1.0876582
86000US90274,ZCTA5 90274,2009-2013,4.8842664,1.0185746
86000US90274,ZCTA5 90274,2010-2014,5.6373539,1.0511554
86000US90274,ZCTA5 90274,2011-2015,6.9662037,1.1429744
86000US90274,ZCTA5 90274,2012-2016,8.4551554,1.3405043
86000US90274,ZCTA5 90274,2013-2017,9.5256882,1.2559615
86000US90275,ZCTA5 90275,2007-2011,4.4726219,.78272831
86000US90275,ZCTA5 90275,2008-2012,5.0662999,.83627933
86000US90275,ZCTA5 90275,2009-2013,4.6296296,.84064996
86000US90275,ZCTA5 90275,2010-2014,4.3901854,.82008046
86000US90275,ZCTA5 90275,2011-2015,5.1375599,.8040821
86000US90275,ZCTA5 90275,2012-2016,5.3081985,.74175018
86000US90275,ZCTA5 90275,2013-2017,6.1340604,.84217179
86000US90277,ZCTA5 90277,2007-2011,7.5128093,1.0519649
86000US90277,ZCTA5 90277,2008-2012,8.7945375,.90377516
86000US90277,ZCTA5 90277,2009-2013,9.2472763,1.1813564
86000US90277,ZCTA5 90277,2010-2014,9.1472692,1.1589174
86000US90277,ZCTA5 90277,2011-2015,8.3024464,1.08628
86000US90277,ZCTA5 90277,2012-2016,9.4298,1.1088793
86000US90277,ZCTA5 90277,2013-2017,10.341109,1.2268975
86000US90278,ZCTA5 90278,2007-2011,4.8925219,.83634919
86000US90278,ZCTA5 90278,2008-2012,5.2235713,.90390062
86000US90278,ZCTA5 90278,2009-2013,5.9084983,.95504981
86000US90278,ZCTA5 90278,2010-2014,5.5811138,.99359417
86000US90278,ZCTA5 90278,2011-2015,5.5055423,1.1248403
86000US90278,ZCTA5 90278,2012-2016,5.1937046,.75163686
86000US90278,ZCTA5 90278,2013-2017,4.6571484,.9809317
86000US90280,ZCTA5 90280,2007-2011,3.9445975,.52624941
86000US90280,ZCTA5 90280,2008-2012,3.9542351,.48346171
86000US90280,ZCTA5 90280,2009-2013,3.5648658,.51705486
86000US90280,ZCTA5 90280,2010-2014,3.3835986,.44551176
86000US90280,ZCTA5 90280,2011-2015,3.1740122,.38376248
86000US90280,ZCTA5 90280,2012-2016,2.359354,.32781109
86000US90280,ZCTA5 90280,2013-2017,2.411036,.35397172
86000US90290,ZCTA5 90290,2007-2011,6.2634988,2.4035778
86000US90290,ZCTA5 90290,2008-2012,11.350574,2.9637322
86000US90290,ZCTA5 90290,2009-2013,13.335666,3.1460962
86000US90290,ZCTA5 90290,2010-2014,14.979196,3.0621243
86000US90290,ZCTA5 90290,2011-2015,16.77305,3.6896837
86000US90290,ZCTA5 90290,2012-2016,17.004795,4.0930877
86000US90290,ZCTA5 90290,2013-2017,12.909158,3.5434053
86000US90291,ZCTA5 90291,2007-2011,13.801408,1.0575567
86000US90291,ZCTA5 90291,2008-2012,13.54038,1.1685748
86000US90291,ZCTA5 90291,2009-2013,12.42899,1.065387
86000US90291,ZCTA5 90291,2010-2014,10.107129,1.001404
86000US90291,ZCTA5 90291,2011-2015,11.292088,1.0679156
86000US90291,ZCTA5 90291,2012-2016,11.04105,1.0237532
86000US90291,ZCTA5 90291,2013-2017,11.510838,1.1117358
86000US90292,ZCTA5 90292,2007-2011,15.543763,1.5769734
86000US90292,ZCTA5 90292,2008-2012,14.85586,1.3439683
86000US90292,ZCTA5 90292,2009-2013,14.580555,1.8446144
86000US90292,ZCTA5 90292,2010-2014,13.768986,1.8429631
86000US90292,ZCTA5 90292,2011-2015,13.078544,1.8179073
86000US90292,ZCTA5 90292,2012-2016,12.620174,1.7380027
86000US90292,ZCTA5 90292,2013-2017,12.227353,1.8423047
86000US90293,ZCTA5 90293,2007-2011,4.133831,1.1899993
86000US90293,ZCTA5 90293,2008-2012,5.3767996,1.2052864
86000US90293,ZCTA5 90293,2009-2013,5.0857062,1.0888374
86000US90293,ZCTA5 90293,2010-2014,3.8138714,.96400762
86000US90293,ZCTA5 90293,2011-2015,2.7761626,.82911456
86000US90293,ZCTA5 90293,2012-2016,4.9285712,1.2651047
86000US90293,ZCTA5 90293,2013-2017,4.9557266,1.2736653
86000US90301,ZCTA5 90301,2007-2011,4.4428935,.77485651
86000US90301,ZCTA5 90301,2008-2012,4.8192768,.92466575
86000US90301,ZCTA5 90301,2009-2013,4.5194192,.70279163
86000US90301,ZCTA5 90301,2010-2014,4.5645456,.80153084
86000US90301,ZCTA5 90301,2011-2015,4.126884,.81325275
86000US90301,ZCTA5 90301,2012-2016,3.4019048,.68434662
86000US90301,ZCTA5 90301,2013-2017,3.7861917,.74775231
86000US90302,ZCTA5 90302,2007-2011,7.3408365,1.2267636
86000US90302,ZCTA5 90302,2008-2012,7.3445849,1.2031639
86000US90302,ZCTA5 90302,2009-2013,6.2751479,1.2250924
86000US90302,ZCTA5 90302,2010-2014,6.575983,.96402931
86000US90302,ZCTA5 90302,2011-2015,6.3475637,1.0816435
86000US90302,ZCTA5 90302,2012-2016,5.3600903,.81542528
86000US90302,ZCTA5 90302,2013-2017,4.7318611,.90898371
86000US90303,ZCTA5 90303,2007-2011,8.7326117,1.4177644
86000US90303,ZCTA5 90303,2008-2012,8.2032766,1.1073678
86000US90303,ZCTA5 90303,2009-2013,7.7574968,1.1913073
86000US90303,ZCTA5 90303,2010-2014,5.8405681,1.0028341
86000US90303,ZCTA5 90303,2011-2015,5.0414724,.94946223
86000US90303,ZCTA5 90303,2012-2016,3.8983274,.70156789
86000US90303,ZCTA5 90303,2013-2017,4.5160437,.91199332
86000US90304,ZCTA5 90304,2007-2011,3.2267485,.87646163
86000US90304,ZCTA5 90304,2008-2012,3.3391404,.83607256
86000US90304,ZCTA5 90304,2009-2013,3.6322036,.97959936
86000US90304,ZCTA5 90304,2010-2014,4.35289,1.0323087
86000US90304,ZCTA5 90304,2011-2015,5.1661587,.90484041
86000US90304,ZCTA5 90304,2012-2016,5.0731993,.90368122
86000US90304,ZCTA5 90304,2013-2017,5.8453894,1.0699334
86000US90305,ZCTA5 90305,2007-2011,7.0089006,1.5908241
86000US90305,ZCTA5 90305,2008-2012,6.768456,1.4803822
86000US90305,ZCTA5 90305,2009-2013,8.2117949,1.5464483
86000US90305,ZCTA5 90305,2010-2014,6.5182576,1.1829145
86000US90305,ZCTA5 90305,2011-2015,6.1257219,1.0579844
86000US90305,ZCTA5 90305,2012-2016,5.8508048,1.064116
86000US90305,ZCTA5 90305,2013-2017,5.8065567,1.1470486
86000US90401,ZCTA5 90401,2007-2011,11.092681,2.441869
86000US90401,ZCTA5 90401,2008-2012,10.014605,2.3719256
86000US90401,ZCTA5 90401,2009-2013,11.305408,2.3631051
86000US90401,ZCTA5 90401,2010-2014,8.074029,2.1653283
86000US90401,ZCTA5 90401,2011-2015,9.2563906,2.0264347
86000US90401,ZCTA5 90401,2012-2016,12.860063,2.098114
86000US90401,ZCTA5 90401,2013-2017,14.254546,2.5505629
86000US90402,ZCTA5 90402,2007-2011,7.2301092,1.7216094
86000US90402,ZCTA5 90402,2008-2012,8.0749464,1.797403
86000US90402,ZCTA5 90402,2009-2013,8.333334,2.2482073
86000US90402,ZCTA5 90402,2010-2014,11.656866,2.3573611
86000US90402,ZCTA5 90402,2011-2015,11.009648,2.2639534
86000US90402,ZCTA5 90402,2012-2016,14.356268,2.5165455
86000US90402,ZCTA5 90402,2013-2017,16.310026,2.5103705
86000US90403,ZCTA5 90403,2007-2011,7.4882269,1.2781043
86000US90403,ZCTA5 90403,2008-2012,7.8011317,1.3727595
86000US90403,ZCTA5 90403,2009-2013,6.5899296,1.1710999
86000US90403,ZCTA5 90403,2010-2014,7.129056,1.2360784
86000US90403,ZCTA5 90403,2011-2015,8.7893095,1.3561151
86000US90403,ZCTA5 90403,2012-2016,9.9768286,1.6438823
86000US90403,ZCTA5 90403,2013-2017,10.238111,1.7299109
86000US90404,ZCTA5 90404,2007-2011,6.7147198,1.3737794
86000US90404,ZCTA5 90404,2008-2012,7.067409,1.3830051
86000US90404,ZCTA5 90404,2009-2013,7.077364,1.2364241
86000US90404,ZCTA5 90404,2010-2014,6.6660404,1.1310971
86000US90404,ZCTA5 90404,2011-2015,7.6024494,1.1658072
86000US90404,ZCTA5 90404,2012-2016,7.6616344,1.2696298
86000US90404,ZCTA5 90404,2013-2017,7.4760265,1.0020696
86000US90405,ZCTA5 90405,2007-2011,7.7141566,1.0508231
86000US90405,ZCTA5 90405,2008-2012,7.6272855,1.0763265
86000US90405,ZCTA5 90405,2009-2013,7.4742436,1.0775654
86000US90405,ZCTA5 90405,2010-2014,7.794939,1.1064949
86000US90405,ZCTA5 90405,2011-2015,7.363359,1.2172512
86000US90405,ZCTA5 90405,2012-2016,7.3763623,1.3881505
86000US90405,ZCTA5 90405,2013-2017,7.6436443,1.3924792
86000US90501,ZCTA5 90501,2007-2011,6.1325421,1.0008672
86000US90501,ZCTA5 90501,2008-2012,6.1077213,.95976472
86000US90501,ZCTA5 90501,2009-2013,6.4125118,1.0047412
86000US90501,ZCTA5 90501,2010-2014,7.2478919,1.015829
86000US90501,ZCTA5 90501,2011-2015,7.1871533,1.0110923
86000US90501,ZCTA5 90501,2012-2016,7.022871,1.0437546
86000US90501,ZCTA5 90501,2013-2017,7.9845214,1.1904966
86000US90502,ZCTA5 90502,2007-2011,8.749795,1.9709272
86000US90502,ZCTA5 90502,2008-2012,8.7385025,1.7860986
86000US90502,ZCTA5 90502,2009-2013,8.0592642,1.9986169
86000US90502,ZCTA5 90502,2010-2014,7.533473,1.7543368
86000US90502,ZCTA5 90502,2011-2015,9.1040936,1.7424319
86000US90502,ZCTA5 90502,2012-2016,7.3186426,1.7684692
86000US90502,ZCTA5 90502,2013-2017,6.3679247,1.4425881
86000US90503,ZCTA5 90503,2007-2011,4.439086,.84494752
86000US90503,ZCTA5 90503,2008-2012,5.3098803,1.0113804
86000US90503,ZCTA5 90503,2009-2013,4.9972868,.88295078
86000US90503,ZCTA5 90503,2010-2014,6.3939867,.81222814
86000US90503,ZCTA5 90503,2011-2015,5.4579296,.84085095
86000US90503,ZCTA5 90503,2012-2016,6.0512023,.82014149
86000US90503,ZCTA5 90503,2013-2017,5.3522696,.85503513
86000US90504,ZCTA5 90504,2007-2011,5.6638045,1.0925765
86000US90504,ZCTA5 90504,2008-2012,5.2369075,.96282214
86000US90504,ZCTA5 90504,2009-2013,5.8207603,1.1258503
86000US90504,ZCTA5 90504,2010-2014,6.0551066,1.09626
86000US90504,ZCTA5 90504,2011-2015,5.8548203,1.0219531
86000US90504,ZCTA5 90504,2012-2016,5.6723032,1.1113093
86000US90504,ZCTA5 90504,2013-2017,6.3669801,1.1260861
86000US90505,ZCTA5 90505,2007-2011,5.0918708,.97127146
86000US90505,ZCTA5 90505,2008-2012,4.8676171,.86510062
86000US90505,ZCTA5 90505,2009-2013,5.2223854,.93210739
86000US90505,ZCTA5 90505,2010-2014,4.3662257,.86802757
86000US90505,ZCTA5 90505,2011-2015,4.0424528,.83320558
86000US90505,ZCTA5 90505,2012-2016,4.1170535,.89463228
86000US90505,ZCTA5 90505,2013-2017,3.2731681,.78526026
86000US90506,ZCTA5 90506,2007-2011,,
86000US90506,ZCTA5 90506,2008-2012,,
86000US90506,ZCTA5 90506,2009-2013,,
86000US90506,ZCTA5 90506,2010-2014,,
86000US90506,ZCTA5 90506,2011-2015,,
86000US90506,ZCTA5 90506,2012-2016,,
86000US90506,ZCTA5 90506,2013-2017,,
86000US90601,ZCTA5 90601,2007-2011,6.3682108,1.1482692
86000US90601,ZCTA5 90601,2008-2012,7.0456715,1.1410635
86000US90601,ZCTA5 90601,2009-2013,5.5447984,1.0771903
86000US90601,ZCTA5 90601,2010-2014,5.1795578,.99866211
86000US90601,ZCTA5 90601,2011-2015,4.0520611,.78866321
86000US90601,ZCTA5 90601,2012-2016,3.5104365,.78936934
86000US90601,ZCTA5 90601,2013-2017,2.8917749,.77768874
86000US90602,ZCTA5 90602,2007-2011,3.559633,1.0452353
86000US90602,ZCTA5 90602,2008-2012,4.192266,.97791117
86000US90602,ZCTA5 90602,2009-2013,4.0595727,.95296001
86000US90602,ZCTA5 90602,2010-2014,4.4131565,.88812065
86000US90602,ZCTA5 90602,2011-2015,5.1647582,1.0816609
86000US90602,ZCTA5 90602,2012-2016,5.6274486,.88767511
86000US90602,ZCTA5 90602,2013-2017,5.0933785,1.0716462
86000US90603,ZCTA5 90603,2007-2011,4.6601367,1.2961075
86000US90603,ZCTA5 90603,2008-2012,5.2493439,1.0950871
86000US90603,ZCTA5 90603,2009-2013,4.4362016,1.1777847
86000US90603,ZCTA5 90603,2010-2014,3.7366807,1.1692882
86000US90603,ZCTA5 90603,2011-2015,4.4872737,1.2324302
86000US90603,ZCTA5 90603,2012-2016,5.002943,1.2483541
86000US90603,ZCTA5 90603,2013-2017,3.7730415,1.1278322
86000US90604,ZCTA5 90604,2007-2011,2.6867576,.70243692
86000US90604,ZCTA5 90604,2008-2012,2.9255745,.70803261
86000US90604,ZCTA5 90604,2009-2013,3.3843412,.67371118
86000US90604,ZCTA5 90604,2010-2014,3.7587907,.73134339
86000US90604,ZCTA5 90604,2011-2015,3.6164031,.83373904
86000US90604,ZCTA5 90604,2012-2016,3.4008682,.68372792
86000US90604,ZCTA5 90604,2013-2017,3.1657207,.68452287
86000US90605,ZCTA5 90605,2007-2011,3.5690989,.7460593
86000US90605,ZCTA5 90605,2008-2012,3.6170018,.85827559
86000US90605,ZCTA5 90605,2009-2013,4.1071272,.87806463
86000US90605,ZCTA5 90605,2010-2014,3.8527474,.84302324
86000US90605,ZCTA5 90605,2011-2015,4.5590229,.97213805
86000US90605,ZCTA5 90605,2012-2016,4.0566297,.68768364
86000US90605,ZCTA5 90605,2013-2017,3.5974457,.82443953
86000US90606,ZCTA5 90606,2007-2011,4.5108633,1.1042503
86000US90606,ZCTA5 90606,2008-2012,3.8654897,.84692836
86000US90606,ZCTA5 90606,2009-2013,5.2678275,.98162413
86000US90606,ZCTA5 90606,2010-2014,4.6798029,1.0190514
86000US90606,ZCTA5 90606,2011-2015,4.1100507,.94727689
86000US90606,ZCTA5 90606,2012-2016,3.017863,.7140435
86000US90606,ZCTA5 90606,2013-2017,2.8521662,.6807096
86000US90620,ZCTA5 90620,2007-2011,3.8662813,1.0037576
86000US90620,ZCTA5 90620,2008-2012,3.9265997,.80608314
86000US90620,ZCTA5 90620,2009-2013,2.8965304,.70475394
86000US90620,ZCTA5 90620,2010-2014,2.6398108,.70848376
86000US90620,ZCTA5 90620,2011-2015,2.4719441,.75512391
86000US90620,ZCTA5 90620,2012-2016,2.3428054,.58230609
86000US90620,ZCTA5 90620,2013-2017,3.5268295,.86691326
86000US90621,ZCTA5 90621,2007-2011,2.728056,.64931935
86000US90621,ZCTA5 90621,2008-2012,3.3209984,.82226658
86000US90621,ZCTA5 90621,2009-2013,4.504673,.92794967
86000US90621,ZCTA5 90621,2010-2014,3.9823425,.9506731
86000US90621,ZCTA5 90621,2011-2015,4.8886786,.91194141
86000US90621,ZCTA5 90621,2012-2016,4.8893075,1.1471022
86000US90621,ZCTA5 90621,2013-2017,4.2923322,.97372252
86000US90623,ZCTA5 90623,2007-2011,2.3156257,.87387699
86000US90623,ZCTA5 90623,2008-2012,1.899593,.9062562
86000US90623,ZCTA5 90623,2009-2013,2.5575948,1.173345
86000US90623,ZCTA5 90623,2010-2014,1.3346614,.68946022
86000US90623,ZCTA5 90623,2011-2015,1.141957,.65768373
86000US90623,ZCTA5 90623,2012-2016,2.3010921,1.1484798
86000US90623,ZCTA5 90623,2013-2017,2.6061206,1.0906005
86000US90630,ZCTA5 90630,2007-2011,3.3587408,.65015608
86000US90630,ZCTA5 90630,2008-2012,3.2745135,.73577249
86000US90630,ZCTA5 90630,2009-2013,2.5725234,.56873286
86000US90630,ZCTA5 90630,2010-2014,2.2081249,.61485863
86000US90630,ZCTA5 90630,2011-2015,1.856976,.50775683
86000US90630,ZCTA5 90630,2012-2016,2.6298168,.55049729
86000US90630,ZCTA5 90630,2013-2017,2.6034346,.52275985
86000US90631,ZCTA5 90631,2007-2011,4.7361236,.74033761
86000US90631,ZCTA5 90631,2008-2012,3.958843,.59981263
86000US90631,ZCTA5 90631,2009-2013,4.1624827,.53824794
86000US90631,ZCTA5 90631,2010-2014,3.9748483,.62050492
86000US90631,ZCTA5 90631,2011-2015,3.8806102,.58577263
86000US90631,ZCTA5 90631,2012-2016,3.8136356,.60461223
86000US90631,ZCTA5 90631,2013-2017,3.9512043,.53485727
86000US90638,ZCTA5 90638,2007-2011,3.0608163,.72816092
86000US90638,ZCTA5 90638,2008-2012,2.9128845,.74831706
86000US90638,ZCTA5 90638,2009-2013,3.2577901,.77278537
86000US90638,ZCTA5 90638,2010-2014,3.05563,.6691848
86000US90638,ZCTA5 90638,2011-2015,2.7922862,.73146641
86000US90638,ZCTA5 90638,2012-2016,2.3505127,.58182317
86000US90638,ZCTA5 90638,2013-2017,2.2514954,.64917326
86000US90640,ZCTA5 90640,2007-2011,5.3477526,.68973339
86000US90640,ZCTA5 90640,2008-2012,6.8115582,.87596911
86000US90640,ZCTA5 90640,2009-2013,7.0812984,.69036293
86000US90640,ZCTA5 90640,2010-2014,7.552743,.63175422
86000US90640,ZCTA5 90640,2011-2015,7.5322976,.69718462
86000US90640,ZCTA5 90640,2012-2016,7.7102261,.67985773
86000US90640,ZCTA5 90640,2013-2017,6.7683644,.70073867
86000US90650,ZCTA5 90650,2007-2011,3.7290394,.50093693
86000US90650,ZCTA5 90650,2008-2012,3.5370696,.53315592
86000US90650,ZCTA5 90650,2009-2013,3.7537324,.48229009
86000US90650,ZCTA5 90650,2010-2014,4.1204324,.47185543
86000US90650,ZCTA5 90650,2011-2015,4.106935,.56659842
86000US90650,ZCTA5 90650,2012-2016,4.3536177,.48124632
86000US90650,ZCTA5 90650,2013-2017,4.7455845,.69048434
86000US90660,ZCTA5 90660,2007-2011,3.4125321,.66692185
86000US90660,ZCTA5 90660,2008-2012,3.3082619,.67272282
86000US90660,ZCTA5 90660,2009-2013,3.080693,.55504012
86000US90660,ZCTA5 90660,2010-2014,3.5460994,.51742244
86000US90660,ZCTA5 90660,2011-2015,3.5737116,.56223005
86000US90660,ZCTA5 90660,2012-2016,3.1632416,.57012135
86000US90660,ZCTA5 90660,2013-2017,2.8387022,.48081508
86000US90670,ZCTA5 90670,2007-2011,5.1968155,1.7235793
86000US90670,ZCTA5 90670,2008-2012,5.8925104,1.7705288
86000US90670,ZCTA5 90670,2009-2013,5.2119379,1.6857263
86000US90670,ZCTA5 90670,2010-2014,4.0406179,1.3180109
86000US90670,ZCTA5 90670,2011-2015,5.0174074,1.3713958
86000US90670,ZCTA5 90670,2012-2016,4.3409319,1.2360041
86000US90670,ZCTA5 90670,2013-2017,4.0248299,1.1153278
86000US90680,ZCTA5 90680,2007-2011,4.0483704,.98006141
86000US90680,ZCTA5 90680,2008-2012,4.4958711,.91010797
86000US90680,ZCTA5 90680,2009-2013,3.7735848,.87970066
86000US90680,ZCTA5 90680,2010-2014,3.4777176,.75518245
86000US90680,ZCTA5 90680,2011-2015,4.1527195,.90997863
86000US90680,ZCTA5 90680,2012-2016,4.2772236,1.0957307
86000US90680,ZCTA5 90680,2013-2017,3.705771,.98697048
86000US90701,ZCTA5 90701,2007-2011,2.9927318,1.3598306
86000US90701,ZCTA5 90701,2008-2012,2.7544153,1.157398
86000US90701,ZCTA5 90701,2009-2013,2.8091083,1.0959926
86000US90701,ZCTA5 90701,2010-2014,2.9853952,1.0145428
86000US90701,ZCTA5 90701,2011-2015,3.3297987,1.2718457
86000US90701,ZCTA5 90701,2012-2016,3.7479408,1.284812
86000US90701,ZCTA5 90701,2013-2017,5.4883137,1.5765216
86000US90703,ZCTA5 90703,2007-2011,1.6066881,.46812767
86000US90703,ZCTA5 90703,2008-2012,1.6934745,.51242435
86000US90703,ZCTA5 90703,2009-2013,2.2351422,.51377428
86000US90703,ZCTA5 90703,2010-2014,3.0860269,.67978334
86000US90703,ZCTA5 90703,2011-2015,4.0362439,.68406641
86000US90703,ZCTA5 90703,2012-2016,4.2511001,.90222108
86000US90703,ZCTA5 90703,2013-2017,5.0254607,.69729149
86000US90704,ZCTA5 90704,2007-2011,38.001747,2.9008255
86000US90704,ZCTA5 90704,2008-2012,38.255341,2.9844532
86000US90704,ZCTA5 90704,2009-2013,39.990841,2.9843912
86000US90704,ZCTA5 90704,2010-2014,42.5,2.5758653
86000US90704,ZCTA5 90704,2011-2015,41.407959,3.0521414
86000US90704,ZCTA5 90704,2012-2016,39.145748,3.7277997
86000US90704,ZCTA5 90704,2013-2017,39.924751,3.3196464
86000US90706,ZCTA5 90706,2007-2011,5.9657869,.71108925
86000US90706,ZCTA5 90706,2008-2012,5.5361495,.64961761
86000US90706,ZCTA5 90706,2009-2013,5.6621184,.69722819
86000US90706,ZCTA5 90706,2010-2014,6.3813663,.68549877
86000US90706,ZCTA5 90706,2011-2015,6.3103857,.65150827
86000US90706,ZCTA5 90706,2012-2016,6.7795248,.67697781
86000US90706,ZCTA5 90706,2013-2017,7.0362558,.84168327
86000US90710,ZCTA5 90710,2007-2011,3.4970238,.94260406
86000US90710,ZCTA5 90710,2008-2012,4.166667,.96601409
86000US90710,ZCTA5 90710,2009-2013,4.1630807,.79674709
86000US90710,ZCTA5 90710,2010-2014,3.580673,.66786653
86000US90710,ZCTA5 90710,2011-2015,4.1675615,.78227615
86000US90710,ZCTA5 90710,2012-2016,3.8559322,.84934253
86000US90710,ZCTA5 90710,2013-2017,3.3434968,.81739789
86000US90712,ZCTA5 90712,2007-2011,3.3821769,.94033247
86000US90712,ZCTA5 90712,2008-2012,4.1070943,.89516228
86000US90712,ZCTA5 90712,2009-2013,4.5189633,1.0119354
86000US90712,ZCTA5 90712,2010-2014,4.7380657,.97582656
86000US90712,ZCTA5 90712,2011-2015,5.6578593,.87783599
