geoid,name,year,total_est,total_se
16000US4269000,"Scranton city, Pennsylvania",2012,15.900993,3.5008113
16000US4269000,"Scranton city, Pennsylvania",2013,24.598289,3.9815652
16000US4269000,"Scranton city, Pennsylvania",2014,20.364159,3.7476194
16000US4269000,"Scranton city, Pennsylvania",2015,27.761671,3.7219844
16000US4269000,"Scranton city, Pennsylvania",2016,15.965732,3.5216503
16000US4269000,"Scranton city, Pennsylvania",2017,19.470028,4.6803994
16000US4419180,"Cranston city, Rhode Island",2009,23.992002,6.4781494
16000US4419180,"Cranston city, Rhode Island",2010,23.361145,5.9783177
16000US4419180,"Cranston city, Rhode Island",2011,33.664799,5.7562366
16000US4419180,"Cranston city, Rhode Island",2012,25.785669,5.6433377
16000US4419180,"Cranston city, Rhode Island",2014,21.759869,4.6370125
16000US4419180,"Cranston city, Rhode Island",2015,23.987486,5.3771119
16000US4454640,"Pawtucket city, Rhode Island",2010,19.89563,6.4965258
16000US4454640,"Pawtucket city, Rhode Island",2011,35.084709,5.5902743
16000US4454640,"Pawtucket city, Rhode Island",2012,23.822382,5.95611
16000US4454640,"Pawtucket city, Rhode Island",2013,29.627571,6.1870522
16000US4454640,"Pawtucket city, Rhode Island",2014,27.779871,7.3671637
16000US4454640,"Pawtucket city, Rhode Island",2016,13.989637,4.8821344
16000US4454640,"Pawtucket city, Rhode Island",2017,21.779509,7.3253131
16000US4459000,"Providence city, Rhode Island",2009,28.337103,6.5879188
16000US4459000,"Providence city, Rhode Island",2011,29.601171,6.5656743
16000US4459000,"Providence city, Rhode Island",2014,25.379654,5.6993971
16000US4459000,"Providence city, Rhode Island",2015,19.208925,4.3255353
16000US4474300,"Warwick city, Rhode Island",2009,24.40476,5.4486156
16000US4474300,"Warwick city, Rhode Island",2010,23.104538,5.6437144
16000US4474300,"Warwick city, Rhode Island",2011,22.633053,4.7232213
16000US4474300,"Warwick city, Rhode Island",2012,20.144138,5.332706
16000US4474300,"Warwick city, Rhode Island",2013,18.545553,5.008358
16000US4474300,"Warwick city, Rhode Island",2014,13.995942,3.3670616
16000US4474300,"Warwick city, Rhode Island",2015,10.550235,3.5743613
16000US4474300,"Warwick city, Rhode Island",2016,24.765747,5.2881937
16000US4474300,"Warwick city, Rhode Island",2017,17.357618,4.2049336
16000US4513330,"Charleston city, South Carolina",2009,21.452301,5.444911
16000US4513330,"Charleston city, South Carolina",2010,15.432003,4.6294336
16000US4513330,"Charleston city, South Carolina",2011,16.249517,3.6478319
16000US4513330,"Charleston city, South Carolina",2012,21.197008,3.5984113
16000US4513330,"Charleston city, South Carolina",2013,16.470303,4.5101504
16000US4513330,"Charleston city, South Carolina",2014,10.934196,2.7038467
16000US4513330,"Charleston city, South Carolina",2015,14.164959,2.6405125
16000US4513330,"Charleston city, South Carolina",2016,17.409241,3.2938256
16000US4513330,"Charleston city, South Carolina",2017,20.585737,4.1236644
16000US4516000,"Columbia city, South Carolina",2009,16.068275,5.238502
16000US4516000,"Columbia city, South Carolina",2010,20.804892,5.4405613
16000US4516000,"Columbia city, South Carolina",2011,10.580524,3.4129779
16000US4516000,"Columbia city, South Carolina",2012,13.422722,3.1381698
16000US4516000,"Columbia city, South Carolina",2013,15.999442,3.6814847
16000US4516000,"Columbia city, South Carolina",2014,12.698414,3.5982914
16000US4516000,"Columbia city, South Carolina",2015,10.76754,3.9232974
16000US4516000,"Columbia city, South Carolina",2016,12.77163,3.446255
16000US4516000,"Columbia city, South Carolina",2017,10.305882,3.3973057
16000US4530850,"Greenville city, South Carolina",2016,15.094766,5.8376961
16000US4530850,"Greenville city, South Carolina",2017,8.6398134,4.2186031
16000US4550875,"North Charleston city, South Carolina",2009,10.07476,4.3485889
16000US4550875,"North Charleston city, South Carolina",2010,14.335664,5.5527787
16000US4550875,"North Charleston city, South Carolina",2011,14.653725,4.9773378
16000US4550875,"North Charleston city, South Carolina",2012,22.45808,5.1997313
16000US4550875,"North Charleston city, South Carolina",2013,7.1857347,3.9337151
16000US4550875,"North Charleston city, South Carolina",2014,21.974104,5.3892341
16000US4550875,"North Charleston city, South Carolina",2015,14.494342,4.5006385
16000US4550875,"North Charleston city, South Carolina",2016,19.384298,5.3179011
16000US4550875,"North Charleston city, South Carolina",2017,13.45578,5.2290702
16000US4561405,"Rock Hill city, South Carolina",2009,11.124205,5.6943374
16000US4561405,"Rock Hill city, South Carolina",2012,14.65576,6.9962344
16000US4561405,"Rock Hill city, South Carolina",2013,15.239398,6.2944055
16000US4652980,"Rapid City city, South Dakota",2009,7.4200912,4.2201114
16000US4652980,"Rapid City city, South Dakota",2010,12.341772,4.7462821
16000US4652980,"Rapid City city, South Dakota",2011,13.823135,4.5270262
16000US4652980,"Rapid City city, South Dakota",2012,7.9376721,2.7066507
16000US4652980,"Rapid City city, South Dakota",2013,12.85588,3.8781743
16000US4652980,"Rapid City city, South Dakota",2014,8.2429495,2.8437901
16000US4652980,"Rapid City city, South Dakota",2015,9.3097248,3.1403899
16000US4652980,"Rapid City city, South Dakota",2016,20.189312,4.5999331
16000US4659020,"Sioux Falls city, South Dakota",2009,10.958778,3.0339139
16000US4659020,"Sioux Falls city, South Dakota",2010,10.986241,2.6516199
16000US4659020,"Sioux Falls city, South Dakota",2011,8.4003057,2.8657804
16000US4659020,"Sioux Falls city, South Dakota",2012,5.9331503,1.9939893
16000US4659020,"Sioux Falls city, South Dakota",2013,7.6602564,2.2492847
16000US4659020,"Sioux Falls city, South Dakota",2014,5.7695498,1.7617909
16000US4659020,"Sioux Falls city, South Dakota",2015,9.3211527,2.388906
16000US4659020,"Sioux Falls city, South Dakota",2016,12.873149,3.2326922
16000US4659020,"Sioux Falls city, South Dakota",2017,3.9257982,1.524447
16000US4714000,"Chattanooga city, Tennessee",2009,19.290525,3.0416863
16000US4714000,"Chattanooga city, Tennessee",2010,15.327191,3.1110256
16000US4714000,"Chattanooga city, Tennessee",2011,14.055499,3.0260749
16000US4714000,"Chattanooga city, Tennessee",2012,19.787218,2.8947272
16000US4714000,"Chattanooga city, Tennessee",2013,10.857059,3.1582878
16000US4714000,"Chattanooga city, Tennessee",2014,12.69403,2.7173886
16000US4714000,"Chattanooga city, Tennessee",2015,13.552581,3.1923089
16000US4714000,"Chattanooga city, Tennessee",2016,17.35833,3.6104827
16000US4714000,"Chattanooga city, Tennessee",2017,11.749348,2.4191108
16000US4715160,"Clarksville city, Tennessee",2009,8.6278381,4.7810159
16000US4715160,"Clarksville city, Tennessee",2010,17.136114,5.8754725
16000US4715160,"Clarksville city, Tennessee",2011,15.373468,6.2832923
16000US4715160,"Clarksville city, Tennessee",2012,12.824139,3.8849096
16000US4715160,"Clarksville city, Tennessee",2013,10.320285,3.9053624
16000US4715160,"Clarksville city, Tennessee",2014,7.9341316,2.8918393
16000US4715160,"Clarksville city, Tennessee",2015,12.014189,4.1124711
16000US4715160,"Clarksville city, Tennessee",2016,12.082652,4.5401449
16000US4715160,"Clarksville city, Tennessee",2017,6.0451126,2.9603889
16000US4737640,"Jackson city, Tennessee",2011,12.087913,5.3645697
16000US4737640,"Jackson city, Tennessee",2012,18.344086,5.176219
16000US4737640,"Jackson city, Tennessee",2013,19.740923,7.4568615
16000US4737640,"Jackson city, Tennessee",2014,13.29445,5.2828846
16000US4737640,"Jackson city, Tennessee",2015,11.280316,4.0751882
16000US4737640,"Jackson city, Tennessee",2017,8.6721849,4.5193448
16000US4738320,"Johnson City city, Tennessee",2013,7.3380413,3.5243804
16000US4738320,"Johnson City city, Tennessee",2015,3.4568284,2.8311026
16000US4738320,"Johnson City city, Tennessee",2017,10.262142,4.9123769
16000US4740000,"Knoxville city, Tennessee",2009,10.602556,1.9932075
16000US4740000,"Knoxville city, Tennessee",2010,13.984923,2.6283848
16000US4740000,"Knoxville city, Tennessee",2011,13.27201,2.6890047
16000US4740000,"Knoxville city, Tennessee",2012,12.837378,2.0846548
16000US4740000,"Knoxville city, Tennessee",2013,11.985837,2.4045599
16000US4740000,"Knoxville city, Tennessee",2014,14.459324,2.9941106
16000US4740000,"Knoxville city, Tennessee",2015,13.298446,2.6952438
16000US4740000,"Knoxville city, Tennessee",2016,9.6878748,2.2825575
16000US4740000,"Knoxville city, Tennessee",2017,16.22793,3.4326408
16000US4748000,"Memphis city, Tennessee",2009,21.629366,2.1523302
16000US4748000,"Memphis city, Tennessee",2010,18.3295,1.9417213
16000US4748000,"Memphis city, Tennessee",2011,20.082586,2.125313
16000US4748000,"Memphis city, Tennessee",2012,17.535919,1.4559501
16000US4748000,"Memphis city, Tennessee",2013,14.576456,1.3087468
16000US4748000,"Memphis city, Tennessee",2014,19.534731,1.7855847
16000US4748000,"Memphis city, Tennessee",2015,13.582275,1.3602588
16000US4748000,"Memphis city, Tennessee",2016,12.506433,1.5821037
16000US4748000,"Memphis city, Tennessee",2017,14.019196,1.533396
16000US4751560,"Murfreesboro city, Tennessee",2009,12.244898,5.7768626
16000US4751560,"Murfreesboro city, Tennessee",2012,8.4460125,3.3518803
16000US4751560,"Murfreesboro city, Tennessee",2013,9.9600363,3.7660799
16000US4751560,"Murfreesboro city, Tennessee",2015,2.7178531,2.6082921
16000US4751560,"Murfreesboro city, Tennessee",2016,13.628665,4.1260233
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,9.9035044,1.6532441
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,12.90798,1.9167377
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,10.047543,1.3073393
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,13.518431,1.4912237
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,11.324425,1.3216928
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,13.809586,1.5022113
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,10.767765,1.2744485
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,11.840348,1.4182522
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,9.6111679,1.6925408
16000US4801000,"Abilene city, Texas",2009,11.151149,3.253417
16000US4801000,"Abilene city, Texas",2010,15.980467,4.5176435
16000US4801000,"Abilene city, Texas",2011,10.491667,2.505878
16000US4801000,"Abilene city, Texas",2012,13.915509,2.9672551
16000US4801000,"Abilene city, Texas",2013,14.785921,3.9262631
16000US4801000,"Abilene city, Texas",2014,9.6733418,2.4536643
16000US4801000,"Abilene city, Texas",2015,13.28077,3.1625423
16000US4801000,"Abilene city, Texas",2016,9.7894735,2.0594764
16000US4801000,"Abilene city, Texas",2017,12.464612,3.0879803
16000US4803000,"Amarillo city, Texas",2009,10.465885,2.4992716
16000US4803000,"Amarillo city, Texas",2010,10.785748,2.2612429
16000US4803000,"Amarillo city, Texas",2011,14.488332,2.6681623
16000US4803000,"Amarillo city, Texas",2012,15.185818,2.1951172
16000US4803000,"Amarillo city, Texas",2013,8.5773582,1.7274903
16000US4803000,"Amarillo city, Texas",2014,9.2749529,1.8235734
16000US4803000,"Amarillo city, Texas",2015,9.3916636,2.0745444
16000US4803000,"Amarillo city, Texas",2016,10.709819,2.2926667
16000US4803000,"Amarillo city, Texas",2017,13.508648,2.406044
16000US4804000,"Arlington city, Texas",2009,13.670984,2.6698384
16000US4804000,"Arlington city, Texas",2010,10.468953,1.8715116
16000US4804000,"Arlington city, Texas",2011,8.5800352,1.5129815
16000US4804000,"Arlington city, Texas",2012,10.032511,1.7347168
16000US4804000,"Arlington city, Texas",2013,12.865384,2.4796252
16000US4804000,"Arlington city, Texas",2014,13.090749,2.3346052
16000US4804000,"Arlington city, Texas",2015,15.336969,2.6765325
16000US4804000,"Arlington city, Texas",2016,10.180632,1.906926
16000US4804000,"Arlington city, Texas",2017,12.066184,1.7517682
16000US4805000,"Austin city, Texas",2009,15.490919,2.0052676
16000US4805000,"Austin city, Texas",2010,15.063799,1.6303225
16000US4805000,"Austin city, Texas",2011,16.220804,1.635929
16000US4805000,"Austin city, Texas",2012,17.083832,1.8627918
16000US4805000,"Austin city, Texas",2013,14.530188,1.4773848
16000US4805000,"Austin city, Texas",2014,15.354609,1.464448
16000US4805000,"Austin city, Texas",2015,15.638319,1.4716065
16000US4805000,"Austin city, Texas",2016,12.199901,1.215439
16000US4805000,"Austin city, Texas",2017,15.362714,1.6914294
16000US4806128,"Baytown city, Texas",2009,8.9072104,4.0259914
16000US4806128,"Baytown city, Texas",2010,3.7097654,3.6862552
16000US4806128,"Baytown city, Texas",2011,17.322384,5.0436244
16000US4806128,"Baytown city, Texas",2012,15.615097,5.6152515
16000US4806128,"Baytown city, Texas",2013,5.7644992,2.5320833
16000US4807000,"Beaumont city, Texas",2009,14.183885,3.15714
16000US4807000,"Beaumont city, Texas",2010,18.294876,3.5449922
16000US4807000,"Beaumont city, Texas",2011,16.344786,2.7725699
16000US4807000,"Beaumont city, Texas",2012,14.685692,2.8010893
16000US4807000,"Beaumont city, Texas",2013,10.11599,2.5300405
16000US4807000,"Beaumont city, Texas",2014,10.96991,2.5163066
16000US4807000,"Beaumont city, Texas",2015,11.39714,2.8032944
16000US4807000,"Beaumont city, Texas",2016,12.429977,3.6159375
16000US4807000,"Beaumont city, Texas",2017,11.326598,3.1429958
16000US4810768,"Brownsville city, Texas",2009,13.105639,2.8977818
16000US4810768,"Brownsville city, Texas",2010,15.347606,3.7325561
16000US4810768,"Brownsville city, Texas",2011,20.845425,2.9812355
16000US4810768,"Brownsville city, Texas",2012,16.87458,2.3595543
16000US4810768,"Brownsville city, Texas",2013,11.184545,1.8794771
16000US4810768,"Brownsville city, Texas",2014,18.112417,2.8835435
16000US4810768,"Brownsville city, Texas",2015,11.622946,2.3217459
16000US4810768,"Brownsville city, Texas",2016,16.01298,2.9786317
16000US4810768,"Brownsville city, Texas",2017,15.908156,3.7214921
16000US4810912,"Bryan city, Texas",2011,12.853016,5.187952
16000US4810912,"Bryan city, Texas",2012,11.628774,4.204392
16000US4813024,"Carrollton city, Texas",2009,12.989388,4.755312
16000US4813024,"Carrollton city, Texas",2011,9.8428144,5.4362903
16000US4813024,"Carrollton city, Texas",2012,8.6694098,2.9650633
16000US4813024,"Carrollton city, Texas",2013,9.2939386,4.1389618
16000US4813024,"Carrollton city, Texas",2014,9.5231905,3.5623801
16000US4813024,"Carrollton city, Texas",2015,7.8802013,2.7913785
16000US4813024,"Carrollton city, Texas",2016,12.673791,3.3100109
16000US4817000,"Corpus Christi city, Texas",2009,16.468771,2.106528
16000US4817000,"Corpus Christi city, Texas",2010,12.421053,2.042079
16000US4817000,"Corpus Christi city, Texas",2011,13.379279,2.059047
16000US4817000,"Corpus Christi city, Texas",2012,14.721518,2.1286039
16000US4817000,"Corpus Christi city, Texas",2013,9.2544622,1.4748842
16000US4817000,"Corpus Christi city, Texas",2014,13.384283,1.5327094
16000US4817000,"Corpus Christi city, Texas",2015,13.61658,1.9838631
16000US4817000,"Corpus Christi city, Texas",2016,13.952151,1.7889239
16000US4817000,"Corpus Christi city, Texas",2017,12.031463,1.9226179
16000US4819000,"Dallas city, Texas",2009,17.486691,1.3823317
16000US4819000,"Dallas city, Texas",2010,18.124163,1.2803874
16000US4819000,"Dallas city, Texas",2011,19.647268,1.2089241
16000US4819000,"Dallas city, Texas",2012,20.115141,1.3190974
16000US4819000,"Dallas city, Texas",2013,14.921938,1.0844152
16000US4819000,"Dallas city, Texas",2014,16.122715,1.2737634
16000US4819000,"Dallas city, Texas",2015,14.586154,1.0735195
16000US4819000,"Dallas city, Texas",2016,14.727934,1.1588295
16000US4819000,"Dallas city, Texas",2017,14.700049,1.2427928
16000US4819972,"Denton city, Texas",2009,15.391067,6.1216011
16000US4819972,"Denton city, Texas",2011,8.1331234,4.8914237
16000US4819972,"Denton city, Texas",2013,11.551545,3.8139145
16000US4819972,"Denton city, Texas",2014,17.466848,4.845582
16000US4819972,"Denton city, Texas",2017,16.446165,3.7758822
16000US4822660,"Edinburg city, Texas",2009,12.648131,5.8723321
16000US4822660,"Edinburg city, Texas",2011,13.988018,6.023808
16000US4824000,"El Paso city, Texas",2009,13.872769,1.4873745
16000US4824000,"El Paso city, Texas",2010,11.277472,1.4264858
16000US4824000,"El Paso city, Texas",2011,12.006272,1.6273663
16000US4824000,"El Paso city, Texas",2012,10.142862,1.0797082
16000US4824000,"El Paso city, Texas",2013,11.056629,1.2997522
16000US4824000,"El Paso city, Texas",2014,11.630787,1.3569404
16000US4824000,"El Paso city, Texas",2015,10.729026,1.1841224
16000US4824000,"El Paso city, Texas",2016,12.746018,1.6781495
16000US4824000,"El Paso city, Texas",2017,14.466188,1.4544055
16000US4827000,"Fort Worth city, Texas",2009,16.451826,1.550859
16000US4827000,"Fort Worth city, Texas",2010,16.116491,1.8488055
16000US4827000,"Fort Worth city, Texas",2011,20.349686,2.1055992
16000US4827000,"Fort Worth city, Texas",2012,15.383034,1.4621249
16000US4827000,"Fort Worth city, Texas",2013,11.015458,1.2844877
16000US4827000,"Fort Worth city, Texas",2014,13.958733,1.5223553
16000US4827000,"Fort Worth city, Texas",2015,13.608973,1.4454228
16000US4827000,"Fort Worth city, Texas",2016,14.33195,1.3954499
16000US4827000,"Fort Worth city, Texas",2017,11.633005,1.2625995
16000US4827684,"Frisco city, Texas",2015,9.4312553,3.7935805
16000US4827684,"Frisco city, Texas",2017,14.437127,3.457505
16000US4829000,"Garland city, Texas",2009,13.736264,3.2617319
16000US4829000,"Garland city, Texas",2010,17.046951,2.79615
16000US4829000,"Garland city, Texas",2011,12.501899,2.8779776
16000US4829000,"Garland city, Texas",2012,10.662075,2.4019737
16000US4829000,"Garland city, Texas",2013,11.193492,2.5866773
16000US4829000,"Garland city, Texas",2014,11.142138,2.3327951
16000US4829000,"Garland city, Texas",2015,6.3042588,1.6054372
16000US4829000,"Garland city, Texas",2016,10.597541,2.4624214
16000US4829000,"Garland city, Texas",2017,11.928271,2.5720618
16000US4829336,"Georgetown city, Texas",2016,10.153374,3.6583476
16000US4830464,"Grand Prairie city, Texas",2009,11.497731,3.8866811
16000US4830464,"Grand Prairie city, Texas",2010,20.887627,5.0470982
16000US4830464,"Grand Prairie city, Texas",2011,14.436928,4.4046016
16000US4830464,"Grand Prairie city, Texas",2012,10.492341,2.6152556
16000US4830464,"Grand Prairie city, Texas",2013,18.179449,3.7591822
16000US4830464,"Grand Prairie city, Texas",2014,15.12763,3.1271768
16000US4830464,"Grand Prairie city, Texas",2015,11.923384,3.0149426
16000US4830464,"Grand Prairie city, Texas",2016,6.8085885,2.4137061
16000US4830464,"Grand Prairie city, Texas",2017,11.926974,2.4612951
16000US4832372,"Harlingen city, Texas",2009,19.106003,5.9812846
16000US4832372,"Harlingen city, Texas",2010,13.901278,5.5242147
16000US4832372,"Harlingen city, Texas",2011,15.300332,4.2228026
16000US4832372,"Harlingen city, Texas",2012,14.944956,4.0005593
16000US4832372,"Harlingen city, Texas",2014,11.326767,3.3621793
16000US4835000,"Houston city, Texas",2009,14.063278,.90320808
16000US4835000,"Houston city, Texas",2010,16.745571,.92808205
16000US4835000,"Houston city, Texas",2011,15.642706,.90518332
16000US4835000,"Houston city, Texas",2012,14.729654,.73337209
16000US4835000,"Houston city, Texas",2013,12.560478,.84834862
16000US4835000,"Houston city, Texas",2014,14.703804,.88298821
16000US4835000,"Houston city, Texas",2015,13.067304,.77426744
16000US4835000,"Houston city, Texas",2016,12.717388,.874277
16000US4835000,"Houston city, Texas",2017,12.786844,.8106215
16000US4837000,"Irving city, Texas",2009,14.205803,4.2503986
16000US4837000,"Irving city, Texas",2010,17.407196,3.9994106
16000US4837000,"Irving city, Texas",2011,15.290102,2.6210687
16000US4837000,"Irving city, Texas",2012,8.380415,2.1043849
16000US4837000,"Irving city, Texas",2013,12.568799,2.9548461
16000US4837000,"Irving city, Texas",2014,12.931379,3.1092572
16000US4837000,"Irving city, Texas",2015,10.550071,2.6826854
16000US4837000,"Irving city, Texas",2016,7.7642584,2.3702302
16000US4837000,"Irving city, Texas",2017,10.908793,2.6258831
16000US4839148,"Killeen city, Texas",2009,14.147784,5.2921929
16000US4839148,"Killeen city, Texas",2010,7.5077133,4.0439463
16000US4839148,"Killeen city, Texas",2011,7.3523164,4.0130906
16000US4839148,"Killeen city, Texas",2012,3.0012431,2.8868756
16000US4839148,"Killeen city, Texas",2013,16.440916,5.5125942
16000US4839148,"Killeen city, Texas",2014,8.4333687,3.5025499
16000US4839148,"Killeen city, Texas",2015,6.0670948,2.7347875
16000US4839148,"Killeen city, Texas",2016,11.506768,3.7263453
16000US4839148,"Killeen city, Texas",2017,8.0006571,3.9850767
16000US4841464,"Laredo city, Texas",2009,19.873137,3.6558454
16000US4841464,"Laredo city, Texas",2010,17.014669,3.546679
16000US4841464,"Laredo city, Texas",2011,18.35965,3.4859748
16000US4841464,"Laredo city, Texas",2012,18.716261,2.6511598
16000US4841464,"Laredo city, Texas",2013,14.984596,2.6375625
16000US4841464,"Laredo city, Texas",2014,14.912698,2.4745579
16000US4841464,"Laredo city, Texas",2015,22.596544,3.4398179
16000US4841464,"Laredo city, Texas",2016,16.716021,2.9887509
16000US4841464,"Laredo city, Texas",2017,14.489346,2.6694102
16000US4842508,"Lewisville city, Texas",2012,13.967861,6.6868448
16000US4843888,"Longview city, Texas",2009,14.900154,4.6929879
16000US4843888,"Longview city, Texas",2010,15.048787,4.4369879
16000US4843888,"Longview city, Texas",2011,11.98882,4.2534685
16000US4843888,"Longview city, Texas",2012,10.7138,3.3818259
16000US4843888,"Longview city, Texas",2014,12.187459,4.1495986
16000US4843888,"Longview city, Texas",2016,7.9548783,3.1943078
16000US4845000,"Lubbock city, Texas",2009,8.2929192,2.2092831
16000US4845000,"Lubbock city, Texas",2010,12.316004,2.4001389
16000US4845000,"Lubbock city, Texas",2011,16.639654,2.2902596
16000US4845000,"Lubbock city, Texas",2012,12.964867,1.9516339
16000US4845000,"Lubbock city, Texas",2013,10.122879,1.988258
16000US4845000,"Lubbock city, Texas",2014,13.109196,2.0839944
16000US4845000,"Lubbock city, Texas",2015,14.027171,1.8819818
16000US4845000,"Lubbock city, Texas",2016,12.014596,2.2150486
16000US4845000,"Lubbock city, Texas",2017,13.447987,2.7762337
16000US4845384,"McAllen city, Texas",2009,22.971115,4.9447169
16000US4845384,"McAllen city, Texas",2010,6.8962007,2.6982491
16000US4845384,"McAllen city, Texas",2011,19.131315,3.55918
16000US4845384,"McAllen city, Texas",2012,23.284636,4.2812529
16000US4845384,"McAllen city, Texas",2013,24.844992,5.334012
16000US4845384,"McAllen city, Texas",2014,16.518202,3.2012117
16000US4845384,"McAllen city, Texas",2015,20.555401,3.8349867
16000US4845384,"McAllen city, Texas",2016,19.029518,4.459549
16000US4845384,"McAllen city, Texas",2017,16.650116,3.6065779
16000US4845744,"McKinney city, Texas",2012,13.700788,5.9218516
16000US4845744,"McKinney city, Texas",2014,11.189901,3.6048613
16000US4845744,"McKinney city, Texas",2015,21.630434,4.3296633
16000US4845744,"McKinney city, Texas",2016,13.718343,2.6798768
16000US4845744,"McKinney city, Texas",2017,18.793716,4.7747669
16000US4847892,"Mesquite city, Texas",2009,7.2258062,3.2961831
16000US4847892,"Mesquite city, Texas",2010,13.157232,3.9770966
16000US4847892,"Mesquite city, Texas",2011,9.4389153,3.7674618
16000US4847892,"Mesquite city, Texas",2012,7.5720267,2.7641902
16000US4847892,"Mesquite city, Texas",2013,6.2586226,2.824137
16000US4847892,"Mesquite city, Texas",2014,5.8597503,2.6433768
16000US4847892,"Mesquite city, Texas",2015,9.1724453,2.2175548
16000US4847892,"Mesquite city, Texas",2016,6.4078479,2.3439763
16000US4847892,"Mesquite city, Texas",2017,14.726943,4.4209676
16000US4848072,"Midland city, Texas",2009,7.8614621,2.8958349
16000US4848072,"Midland city, Texas",2010,18.895945,4.0198169
16000US4848072,"Midland city, Texas",2011,18.291809,3.4931574
16000US4848072,"Midland city, Texas",2012,8.9401817,2.7068715
16000US4848072,"Midland city, Texas",2013,6.3512759,2.0478826
16000US4848072,"Midland city, Texas",2014,11.337769,4.1424966
16000US4848072,"Midland city, Texas",2015,6.6110396,1.873533
16000US4848072,"Midland city, Texas",2016,10.419563,2.4064007
16000US4848072,"Midland city, Texas",2017,18.099483,4.1303997
16000US4848768,"Mission city, Texas",2009,12.617408,4.4399614
16000US4848768,"Mission city, Texas",2017,13.182308,5.0125604
16000US4850820,"New Braunfels city, Texas",2014,10.19444,4.2607746
16000US4850820,"New Braunfels city, Texas",2017,12.299986,4.4508238
16000US4852356,"North Richland Hills city, Texas",2012,11.524859,4.5238299
16000US4853388,"Odessa city, Texas",2009,13.993515,3.1429808
16000US4853388,"Odessa city, Texas",2010,14.756168,3.8170359
16000US4853388,"Odessa city, Texas",2011,7.5105944,2.147383
16000US4853388,"Odessa city, Texas",2012,9.2929621,2.1450644
16000US4853388,"Odessa city, Texas",2013,7.0888057,2.2893412
16000US4853388,"Odessa city, Texas",2014,7.5082898,2.3145492
16000US4853388,"Odessa city, Texas",2016,10.965837,2.698755
16000US4856000,"Pasadena city, Texas",2009,12.374405,3.4476347
16000US4856000,"Pasadena city, Texas",2010,12.940407,3.3632848
16000US4856000,"Pasadena city, Texas",2011,5.7547083,2.08464
16000US4856000,"Pasadena city, Texas",2012,13.251962,3.3553884
16000US4856000,"Pasadena city, Texas",2013,9.6690645,2.9696026
16000US4856000,"Pasadena city, Texas",2014,7.6891313,2.3965669
16000US4856000,"Pasadena city, Texas",2015,8.6475048,2.9120288
16000US4856000,"Pasadena city, Texas",2016,8.4729824,2.584667
16000US4856000,"Pasadena city, Texas",2017,13.555992,3.7256093
16000US4858016,"Plano city, Texas",2009,7.9894834,2.4818032
16000US4858016,"Plano city, Texas",2010,10.049726,2.4062757
16000US4858016,"Plano city, Texas",2011,9.9080629,2.3652627
16000US4858016,"Plano city, Texas",2012,9.0810127,1.9592564
16000US4858016,"Plano city, Texas",2013,10.279347,1.7858043
16000US4858016,"Plano city, Texas",2014,10.836422,1.8482715
16000US4858016,"Plano city, Texas",2015,10.282764,1.864408
16000US4858016,"Plano city, Texas",2016,7.9447165,1.8256025
16000US4858016,"Plano city, Texas",2017,10.641279,1.9354197
16000US4861796,"Richardson city, Texas",2011,19.985754,5.2601099
16000US4861796,"Richardson city, Texas",2012,13.080393,3.2627392
16000US4861796,"Richardson city, Texas",2013,14.098613,4.3165302
16000US4861796,"Richardson city, Texas",2014,14.504465,3.5065417
16000US4861796,"Richardson city, Texas",2015,10.614901,3.0026386
16000US4861796,"Richardson city, Texas",2016,14.772727,3.8828659
16000US4861796,"Richardson city, Texas",2017,12.33793,3.2380157
16000US4864472,"San Angelo city, Texas",2009,12.316562,4.2134976
16000US4864472,"San Angelo city, Texas",2010,9.6845493,4.0160255
16000US4864472,"San Angelo city, Texas",2011,16.127432,3.766499
16000US4864472,"San Angelo city, Texas",2012,8.9334164,2.6749878
16000US4864472,"San Angelo city, Texas",2013,10.615069,3.3192861
16000US4864472,"San Angelo city, Texas",2014,10.487371,3.5833721
16000US4864472,"San Angelo city, Texas",2015,11.713163,3.6351755
16000US4864472,"San Angelo city, Texas",2016,11.017128,2.8924325
16000US4865000,"San Antonio city, Texas",2009,12.413242,.95542997
16000US4865000,"San Antonio city, Texas",2010,12.898371,.92248404
16000US4865000,"San Antonio city, Texas",2011,11.832143,.9472183
16000US4865000,"San Antonio city, Texas",2012,11.815247,.89499986
16000US4865000,"San Antonio city, Texas",2013,11.850966,1.1420935
16000US4865000,"San Antonio city, Texas",2014,12.701024,.94331187
16000US4865000,"San Antonio city, Texas",2015,13.419398,.98661983
16000US4865000,"San Antonio city, Texas",2016,10.996173,.91191179
16000US4865000,"San Antonio city, Texas",2017,13.741944,1.0571967
16000US4872176,"Temple city, Texas",2010,9.9844532,4.3857431
