geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US42013,"Blair County, Pennsylvania",2014,,,,,,,,,,,,,,,94.938667,.022683838,5.0613313,.022683838,,,,,,,95.966019,.075773671
05000US42013,"Blair County, Pennsylvania",2015,,,,,,,,,,,,,,,94.707504,.077928178,5.2924924,.077928178,,,,,,,94.893028,.14569181
05000US42013,"Blair County, Pennsylvania",2016,,,,,,,,,,,,,,,94.595268,.24676998,5.4047332,.24676998,,,,,,,95.569191,.26530212
05000US42013,"Blair County, Pennsylvania",2017,,,,,,,,,,,,,,,94.330818,.16396932,5.6691804,.16396932,,,,,,,95.187798,.28608462
05000US42017,"Bucks County, Pennsylvania",2009,,,,,3.5922461,.10516658,3.6973555,.13847421,3.752466,0,96.247536,0,,,87.891823,.076423004,12.108176,.076423004,,,,,,,90.85437,.18566808
05000US42017,"Bucks County, Pennsylvania",2010,,,,,3.9590902,.1171152,3.5574734,.22946803,4.3140221,0,95.685974,0,,,86.787102,.087471932,13.212901,.087471932,,,,,,,90.028015,.21109892
05000US42017,"Bucks County, Pennsylvania",2011,,,,,3.946852,.12597281,3.7643533,.15079887,4.4409065,0,95.559097,0,,,86.492867,.027347449,13.507133,.027347449,,,,,1.5008279,.20520282,89.450012,.25679448
05000US42017,"Bucks County, Pennsylvania",2012,,,,,4.2226095,.13262212,3.7695379,.13902055,4.5555959,0,95.444405,0,,,86.045837,.066892736,13.954165,.066892736,,,,,1.7239372,.21473534,89.450813,.2597183
05000US42017,"Bucks County, Pennsylvania",2013,,,,,4.1221676,.13758324,3.707319,.13069923,4.7390966,0,95.260902,0,,,85.542831,.10645977,14.457172,.10645977,,,,,1.9680179,.24336432,89.02047,.25335097
05000US42017,"Bucks County, Pennsylvania",2014,,,,,4.3988609,.15889078,4.1242409,.12135065,4.89608,0,95.10392,0,,,84.989265,.22931489,15.010731,.22931489,,,,,1.7134604,.21069033,88.919632,.30226108
05000US42017,"Bucks County, Pennsylvania",2015,,,,,4.7772675,.10474616,3.9157305,.10939725,5.0464878,0,94.953514,0,,,84.745132,.036142759,15.254868,.036142759,,,,,1.8086702,.2142403,87.961273,.25474346
05000US42017,"Bucks County, Pennsylvania",2016,,,,,4.9043818,.12548204,3.5456636,.21748279,5.2168026,0,94.783195,0,,,84.278557,.18594247,15.721449,.18594247,,,,,2.227494,.28832725,88.028557,.31346247
05000US42017,"Bucks County, Pennsylvania",2017,,,,,4.9431758,.14134775,4.1638217,.11803167,5.3994565,0,94.60054,0,,,84.019821,.041988313,15.980177,.041988313,,,,,1.6629506,.20133105,87.913727,.2065554
05000US42019,"Butler County, Pennsylvania",2009,,,,,,,,,,,,,,,96.290627,.022381553,3.7093787,.022381553,,,,,,,97.145554,.13626418
05000US42019,"Butler County, Pennsylvania",2010,,,,,,,,,,,,,,,95.785591,.091156185,4.2144094,.091156185,,,,,,,96.616844,.17306463
05000US42019,"Butler County, Pennsylvania",2011,,,,,,,,,,,,,,,95.618561,.055578403,4.3814378,.055578403,,,,,,,96.537155,.12464032
05000US42019,"Butler County, Pennsylvania",2012,,,,,,,,,,,,,,,95.598206,.014460573,4.4017949,.014460573,,,,,,,96.475639,.17582741
05000US42019,"Butler County, Pennsylvania",2013,,,,,,,,,,,,,,,95.21933,.093737289,4.7806726,.093737289,,,,,,,96.243721,.19796267
05000US42019,"Butler County, Pennsylvania",2014,,,,,,,,,,,,,,,95.14959,.020923495,4.8504109,.020923495,,,,,,,96.315002,.074539952
05000US42019,"Butler County, Pennsylvania",2015,,,,,,,,,,,,,,,94.931969,.099571899,5.0680342,.099571899,,,,,,,96.010551,.15098485
05000US42019,"Butler County, Pennsylvania",2016,,,,,,,,,,,,,,,94.838562,.13306728,5.1614423,.13306728,,,,,,,95.812622,.24563763
05000US42019,"Butler County, Pennsylvania",2017,,,,,,,,,,,,,,,94.757042,.031839617,5.2429614,.031839617,,,,,,,96.128975,.076025203
05000US42021,"Cambria County, Pennsylvania",2009,,,,,,,,,,,,,,,93.731857,.086120754,6.2681427,.086120754,,,,,,,94.727707,.15451075
05000US42021,"Cambria County, Pennsylvania",2010,,,,,,,,,,,,,,,93.262627,.086844459,6.7373762,.086844459,,,,,,,94.164375,.19741228
05000US42021,"Cambria County, Pennsylvania",2011,,,,,,,,,,,,,,,92.930397,.071056202,7.0696034,.071056202,,,,,,,93.594841,.1657978
05000US42021,"Cambria County, Pennsylvania",2012,,,,,,,,,,,,,,,92.922226,.054528512,7.0777774,.054528512,,,,,,,93.863007,.19406998
05000US42021,"Cambria County, Pennsylvania",2013,,,,,,,,,,,,,,,92.809914,.074419945,7.1900868,.074419945,,,,,,,93.631271,.25787374
05000US42021,"Cambria County, Pennsylvania",2014,,,,,,,3.4378357,.28953633,,,,,,,92.939911,.09798333,7.0600877,.09798333,,,,,,,93.856911,.12049301
05000US42021,"Cambria County, Pennsylvania",2015,,,,,,,3.3765607,.33289349,,,,,,,92.970505,.012923576,7.0294914,.012923576,,,,,,,93.745377,.2263854
05000US42021,"Cambria County, Pennsylvania",2016,,,,,,,,,,,,,,,92.771576,.12768792,7.2284236,.12768792,,,,,,,93.598404,.21747553
05000US42021,"Cambria County, Pennsylvania",2017,,,,,,,,,,,,,,,92.737541,.084066696,7.2624645,.084066696,,,,,,,93.452278,.15899572
05000US42025,"Carbon County, Pennsylvania",2010,,,,,,,,,,,,,,,93.80098,.22929174,6.1990185,.22929174,,,,,,,96.427475,.4101153
05000US42025,"Carbon County, Pennsylvania",2011,,,,,,,,,,,,,,,93.381836,.15674812,6.618166,.15674812,,,,,,,95.525986,.51223046
05000US42025,"Carbon County, Pennsylvania",2012,,,,,,,,,,,,,,,93.242165,.15429953,6.7578373,.15429953,,,,,,,95.795776,.40024361
05000US42025,"Carbon County, Pennsylvania",2013,,,,,,,,,,,,,,,92.788567,.13324204,7.2114348,.13324204,,,,,,,95.843239,.42224592
05000US42025,"Carbon County, Pennsylvania",2014,,,,,,,,,,,,,,,92.618057,.15848243,7.3819466,.15848243,,,,,,,96.320663,.36601892
05000US42025,"Carbon County, Pennsylvania",2015,,,,,,,,,,,,,,,92.252968,.16347603,7.7470293,.16347603,,,,,,,96.239838,.26612377
05000US42025,"Carbon County, Pennsylvania",2016,,,,,,,,,,,,,,,92.227257,.024853714,7.7727461,.024853714,,,,,,,95.865967,.46361735
05000US42025,"Carbon County, Pennsylvania",2017,,,,,,,,,,,,,,,91.82811,.068546496,8.171895,.068546496,,,,,,,96.421471,.096155509
05000US42027,"Centre County, Pennsylvania",2009,,,,,4.7321696,.20040017,,,,,,,,,88.360054,.46857056,11.639948,.46857056,,,,,,,90.568489,.49060631
05000US42027,"Centre County, Pennsylvania",2010,,,,,,,,,,,,,,,87.653038,.27056992,12.346961,.27056992,,,,,,,89.301682,.4583123
05000US42027,"Centre County, Pennsylvania",2011,,,,,5.7587156,.1669825,,,,,,,,,87.288818,.025145601,12.711185,.025145601,,,,,,,89.245224,.24045479
05000US42027,"Centre County, Pennsylvania",2012,,,,,5.0769796,.29382232,,,,,,,,,87.450615,.058764469,12.549381,.058764469,,,,,,,88.892899,.30479169
05000US42027,"Centre County, Pennsylvania",2013,,,,,,,,,,,,,,,87.232552,.055938486,12.76745,.055938486,,,,,,,89.347054,.31294259
05000US42027,"Centre County, Pennsylvania",2014,,,,,,,,,,,,,,,86.170647,.22057928,13.829358,.22057928,,,,,,,87.787102,.43081892
05000US42027,"Centre County, Pennsylvania",2015,,,,,5.8164153,.25666836,,,,,,,,,85.533073,.31648195,14.466932,.31648195,,,,,,,87.436172,.34638873
05000US42027,"Centre County, Pennsylvania",2016,,,,,,,,,,,,,,,85.586884,.050073739,14.41312,.050073739,,,,,,,88.014671,.15511565
05000US42027,"Centre County, Pennsylvania",2017,,,,,6.8099103,.20031714,,,,,,,,,85.228088,.12183467,14.771917,.12183467,,,,,,,87.275299,.26086074
05000US42029,"Chester County, Pennsylvania",2009,,,,,3.4825034,.13342583,6.1874866,.15243444,5.4700999,0,94.5299,0,,,83.532372,.076765552,16.467627,.076765552,1.1174719,.22517897,,,,,87.819656,.24759935
05000US42029,"Chester County, Pennsylvania",2010,,,,,3.8955815,.10010144,6.073266,.18171512,6.5528603,0,93.447136,0,,,81.890045,.091465712,18.109951,.091465712,,,,,1.7829239,.26077458,87.277832,.27804604
05000US42029,"Chester County, Pennsylvania",2011,,,,,3.8507872,.12377693,5.9369278,.19700557,6.6956139,0,93.304382,0,,,81.802826,.012064028,18.197172,.012064028,,,,,1.8293421,.24610616,87.604813,.23428342
05000US42029,"Chester County, Pennsylvania",2012,,,,,4.0854759,.11604244,5.8295412,.22752479,6.804718,0,93.195282,0,,,81.363274,.058321223,18.636726,.058321223,,,,,2.0589252,.25284529,86.845779,.26880562
05000US42029,"Chester County, Pennsylvania",2013,,,,,4.3092008,.14437851,5.7987938,.15320827,6.9576502,0,93.042351,0,,,81.003319,.053097885,18.996677,.053097885,,,,,2.1842391,.26715991,86.891029,.26107454
05000US42029,"Chester County, Pennsylvania",2014,,,,,4.5683956,.1135704,6.3816347,.14522311,7.0694485,0,92.93055,0,,,80.50563,.046234291,19.494368,.046234291,1.7178774,.39180601,3.4607165,.43081188,1.7428391,.17912826,85.497009,.35541135
05000US42029,"Chester County, Pennsylvania",2015,,,,,5.0765691,.093081385,5.7119155,.26098132,7.2562842,0,92.743721,0,,,80.09552,.023918383,19.904486,.023918383,,,,,2.1549058,.2818363,85.806267,.30375165
05000US42029,"Chester County, Pennsylvania",2016,,,,,4.9539814,.16860284,5.756403,.22123237,7.3081775,0,92.691818,0,,,79.890068,.047802202,20.109934,.047802202,1.3137406,.20934069,3.8498039,.38754308,2.5360634,.3261382,85.29261,.22264524
05000US42029,"Chester County, Pennsylvania",2017,,,,,5.7154632,.11963893,5.7618723,.15030958,7.5543089,0,92.445686,0,,,79.391983,.044367082,20.608019,.044367082,,,,,1.8966172,.18320443,85.322739,.29687312
05000US42033,"Clearfield County, Pennsylvania",2009,,,,,,,,,,,,,,,94.883636,.043567199,5.1163697,.043567199,,,,,,,95.691414,.14251643
05000US42033,"Clearfield County, Pennsylvania",2010,,,,,,,,,,,,,,,94.315979,.063352704,5.6840196,.063352704,,,,,,,95.264954,.6730293
05000US42033,"Clearfield County, Pennsylvania",2011,,,,,,,,,,,,,,,93.967705,.073146865,6.0322919,.073146865,,,,,,,95.384613,.26273161
05000US42033,"Clearfield County, Pennsylvania",2012,,,,,,,,,,,,,,,93.955704,.12355138,6.0442944,.12355138,,,,,,,95.199791,.32273117
05000US42033,"Clearfield County, Pennsylvania",2013,,,,,,,,,,,,,,,93.436325,.071144409,6.5636783,.071144409,,,,,,,95.361816,.19620878
05000US42033,"Clearfield County, Pennsylvania",2014,,,,,,,,,,,,,,,93.046028,.12578693,6.9539728,.12578693,,,,,,,94.955101,.23210682
05000US42033,"Clearfield County, Pennsylvania",2015,,,,,,,,,,,,,,,93.008125,.12609287,6.9918761,.12609287,,,,,,,94.841591,.29947057
05000US42033,"Clearfield County, Pennsylvania",2016,,,,,,,,,,,,,,,93.142334,.1312411,6.8576603,.1312411,,,,,,,94.782623,.38316366
05000US42033,"Clearfield County, Pennsylvania",2017,,,,,,,,,,,,,,,92.892014,.10070047,7.1079879,.10070047,,,,,,,94.184601,.2662459
05000US42037,"Columbia County, Pennsylvania",2009,,,,,,,,,,,,,,,95.456985,.22967558,4.5430112,.22967558,,,,,,,97.068085,.17645808
05000US42037,"Columbia County, Pennsylvania",2010,,,,,,,,,,,,,,,94.386635,.042474028,5.6133671,.042474028,,,,,,,96.012962,.18887387
05000US42037,"Columbia County, Pennsylvania",2011,,,,,,,,,,,,,,,94.005272,.15135404,5.9947243,.15135404,,,,,,,95.539154,.27297783
05000US42037,"Columbia County, Pennsylvania",2012,,,,,,,,,,,,,,,94.019768,.14996031,5.9802351,.14996031,,,,,,,96.269829,.063619524
05000US42037,"Columbia County, Pennsylvania",2013,,,,,,,,,,,,,,,93.623962,.030032473,6.3760347,.030032473,,,,,,,95.224342,.6889267
05000US42037,"Columbia County, Pennsylvania",2014,,,,,,,,,,,,,,,93.234703,.13403893,6.7652931,.13403893,,,,,,,94.395279,.62038285
05000US42037,"Columbia County, Pennsylvania",2015,,,,,,,,,,,,,,,93.225044,.074766055,6.7749581,.074766055,,,,,,,95.600853,.3090938
05000US42037,"Columbia County, Pennsylvania",2016,,,,,,,,,,,,,,,93.066849,.13545559,6.9331527,.13545559,,,,,,,94.405296,.50429755
05000US42037,"Columbia County, Pennsylvania",2017,,,,,,,,,,,,,,,93.15052,.16504064,6.8494811,.16504064,,,,,,,95.713768,.1936231
05000US42039,"Crawford County, Pennsylvania",2009,,,,,,,,,,,,,,,95.610085,.16893625,4.3899188,.16893625,,,,,,,95.855217,.09751606
05000US42039,"Crawford County, Pennsylvania",2010,,,,,,,,,,,,,,,95.709305,.019199021,4.2906933,.019199021,,,,,,,96.223648,.14193563
05000US42039,"Crawford County, Pennsylvania",2011,,,,,,,,,,,,,,,95.251297,.098645478,4.748704,.098645478,,,,,,,95.789948,.24387355
05000US42039,"Crawford County, Pennsylvania",2012,,,,,,,,,,,,,,,95.365189,.033310499,4.634809,.033310499,,,,,,,95.929131,.18459569
05000US42039,"Crawford County, Pennsylvania",2013,,,,,,,,,,,,,,,95.229813,.020871958,4.7701888,.020871958,,,,,,,95.971436,.16001834
05000US42039,"Crawford County, Pennsylvania",2014,,,,,,,,,,,,,,,94.973335,.049510866,5.0266705,.049510866,,,,,,,95.77861,.08158832
05000US42039,"Crawford County, Pennsylvania",2015,,,,,,,,,,,,,,,94.896164,.033739571,5.1038342,.033739571,,,,,,,95.24189,.1356612
05000US42039,"Crawford County, Pennsylvania",2016,,,,,,,,,,,,,,,95.006783,.12262782,4.9932179,.12262782,,,,,,,95.775414,.14729433
05000US42039,"Crawford County, Pennsylvania",2017,,,,,,,,,,,,,,,94.763168,.050094701,5.2368293,.050094701,,,,,,,95.526871,.17850648
05000US42041,"Cumberland County, Pennsylvania",2009,,,,,,,,,,,,,,,90.591568,.14956808,9.4084301,.14956808,,,,,,,92.435577,.20291053
05000US42041,"Cumberland County, Pennsylvania",2010,,,,,2.5684619,.23918059,,,2.7609482,0,97.239052,0,,,89.034637,.23737642,10.965357,.23737642,,,,,,,90.277748,.39047265
05000US42041,"Cumberland County, Pennsylvania",2011,,,,,,,3.296874,.24301593,,,,,,,89.110603,.057751425,10.889396,.057751425,,,,,2.3308897,.36899582,90.531837,.33015415
05000US42041,"Cumberland County, Pennsylvania",2012,,,,,3.269716,.16381331,3.2676206,.19234687,3.0455046,0,96.954498,0,,,88.633522,.030826451,11.366474,.030826451,,,,,,,89.756256,.18444918
05000US42041,"Cumberland County, Pennsylvania",2013,,,,,3.6623385,.15650448,,,3.2548134,0,96.745186,0,,,87.959137,.052420184,12.04086,.052420184,,,,,2.1354659,.41482508,90.016251,.27419788
05000US42041,"Cumberland County, Pennsylvania",2014,,,,,3.42137,.29701599,3.5563376,.25511953,3.40414,0,96.595856,0,,,87.34626,.098755941,12.653735,.098755941,,,,,,,89.217766,.28529498
05000US42041,"Cumberland County, Pennsylvania",2015,,,,,3.7172503,.2228386,3.659606,.23567097,3.5686738,0,96.431328,0,,,86.800247,.11968629,13.19975,.11968629,,,,,,,88.789383,.36720249
05000US42041,"Cumberland County, Pennsylvania",2016,,,,,4.3962722,.23410419,4.1419525,.28889972,3.690454,0,96.309547,0,,,86.45385,.042564396,13.546152,.042564396,,,,,,,87.829666,.28082713
05000US42041,"Cumberland County, Pennsylvania",2017,,,,,4.3820429,.1815934,3.7246168,.40572876,3.8809755,0,96.119019,0,,,85.816147,.050564155,14.183855,.050564155,,,,,,,87.781624,.29998159
05000US42043,"Dauphin County, Pennsylvania",2009,,,,,2.5593395,.14743638,16.05274,.44254389,6.3348188,0,93.665184,0,,,72.460159,.057284195,27.539837,.057284195,,,,,3.525995,.53715676,76.333351,.44676977
05000US42043,"Dauphin County, Pennsylvania",2010,,,,,3.1008129,.19672638,18.030348,.39299956,7.0307956,0,92.9692,0,,,69.842667,.067313068,30.157333,.067313068,,,,,2.889792,.37124178,74.495934,.47255132
05000US42043,"Dauphin County, Pennsylvania",2011,,,,,3.231503,.12294698,17.093655,.39867368,7.2816634,0,92.718338,0,,,69.298119,.35573262,30.701881,.35573262,3.4634933,.66083997,6.9169483,.79544473,3.4534552,.4427447,72.647476,.57179385
05000US42043,"Dauphin County, Pennsylvania",2012,,,,,3.2922332,.15915278,18.301968,.38480705,7.5363874,0,92.463615,0,,,69.254074,.034716044,30.745926,.034716044,,,,,,,72.541855,.47047004
05000US42043,"Dauphin County, Pennsylvania",2013,,,,,3.3756926,.29347661,18.512053,.45502341,7.8996224,0,92.100372,0,,,68.744026,.071125455,31.255976,.071125455,,,,,,,71.858398,.50505799
05000US42043,"Dauphin County, Pennsylvania",2014,,,,,3.6289892,.15586504,17.689251,.40914571,8.2913065,0,91.708694,0,,,68.142921,.020602848,31.857079,.020602848,,,,,3.0480413,.46020496,73.253563,.40780205
05000US42043,"Dauphin County, Pennsylvania",2015,,,,,3.3818955,.36120132,18.082445,.41731894,8.6093273,0,91.390678,0,,,67.458778,.037411731,32.541222,.037411731,,,,,3.9262519,.55649948,72.160904,.50951213
05000US42043,"Dauphin County, Pennsylvania",2016,,,,,4.3692708,.1217107,19.312988,.4299852,8.9486208,0,91.051384,0,,,66.474739,.021765782,33.525269,.021765782,,,,,,,70.802353,.4997246
05000US42043,"Dauphin County, Pennsylvania",2017,,,,,4.269341,.30934227,20.43379,.65528524,9.2053242,0,90.794678,0,,,65.432884,.2945697,34.567116,.2945697,,,,,,,70.487473,.59376955
05000US42045,"Delaware County, Pennsylvania",2009,,,,,4.5302386,.086605459,18.629889,.20393133,2.4837465,0,97.516258,0,,,73.426964,.033552803,26.573038,.033552803,,,,,1.3323704,.19053201,74.977783,.16994277
05000US42045,"Delaware County, Pennsylvania",2010,,,,,4.5557113,.15271589,19.759832,.15586804,2.9768844,0,97.023117,0,,,71.047745,.038586576,28.952253,.038586576,,,,,1.9968674,.24347587,73.097359,.15717237
05000US42045,"Delaware County, Pennsylvania",2011,,,,,4.7739563,.13179517,19.889578,.16602062,3.0969052,0,96.903091,0,,,70.769302,.023142923,29.2307,.023142923,,,,,1.896535,.23251578,72.277985,.20361428
05000US42045,"Delaware County, Pennsylvania",2012,,,,,5.0308504,.11224194,20.555946,.22231704,3.2124512,0,96.787552,0,,,69.914345,.049078763,30.085653,.049078763,,,,,1.8510135,.20595743,71.773376,.17172149
05000US42045,"Delaware County, Pennsylvania",2013,,,,,5.0486412,.11347342,20.76025,.25691077,3.3711581,0,96.628838,0,,,69.227882,.076694615,30.77212,.076694615,1.3888568,.30126166,3.3747175,.37913975,1.9858606,.23019205,70.696106,.26058865
05000US42045,"Delaware County, Pennsylvania",2014,,,,,5.2753305,.11489423,21.108959,.20570816,3.5483871,0,96.451607,0,,,68.570236,.033906754,31.429764,.033906754,,,,,1.8665625,.26131958,70.919075,.15927535
05000US42045,"Delaware County, Pennsylvania",2015,,,,,5.0834022,.18779531,20.957485,.35909659,3.6882818,0,96.311722,0,,,67.968277,.044199817,32.031731,.044199817,,,,,2.8581614,.40372759,69.586655,.19049045
05000US42045,"Delaware County, Pennsylvania",2016,,,,,5.8224859,.090419009,21.313732,.22982399,3.7032173,0,96.296783,0,,,67.324402,.093655959,32.675602,.093655959,1.1274365,.19508062,3.4620039,.30384794,2.3345675,.23295304,69.195,.21007852
05000US42045,"Delaware County, Pennsylvania",2017,,,,,5.830925,.096455589,21.168203,.35815597,3.8062956,0,96.19371,0,,,66.686859,.056839902,33.313145,.056839902,1.5794339,.20765942,4.5394335,.44890541,2.9599996,.39798698,68.274429,.22133113
05000US42049,"Erie County, Pennsylvania",2009,,,,,,,6.1550322,.26633197,3.0728779,0,96.927124,0,,,88.318565,.015832439,11.681431,.015832439,,,,,,,90.038925,.24182421
05000US42049,"Erie County, Pennsylvania",2010,,,,,,,7.2486691,.32941437,3.420192,0,96.579811,0,,,86.553299,.024689836,13.446699,.024689836,,,,,,,88.753983,.24105078
05000US42049,"Erie County, Pennsylvania",2011,,,,,1.1662545,.073774338,7.0651455,.21915954,3.5041015,0,96.495895,0,,,86.376854,.064904116,13.623147,.064904116,,,,,,,88.333542,.27887136
05000US42049,"Erie County, Pennsylvania",2012,,,,,,,7.1257024,.36758441,3.6237822,0,96.376213,0,,,86.08033,.080578312,13.919671,.080578312,,,,,2.6129003,.38123074,87.572952,.26837775
05000US42049,"Erie County, Pennsylvania",2013,,,,,1.4495494,.054436982,7.0718603,.30688575,3.6979032,0,96.302101,0,,,85.773506,.11689854,14.22649,.11689854,,,,,,,88.118904,.21622977
05000US42049,"Erie County, Pennsylvania",2014,,,,,1.5496888,.080997519,6.8462849,.42114341,3.8485434,0,96.151459,0,,,85.213127,.14605752,14.786868,.14605752,,,,,3.1202078,.40105778,87.109032,.27836075
05000US42049,"Erie County, Pennsylvania",2015,,,,,,,7.3872933,.39310512,3.9982736,0,96.001724,0,,,84.902443,.044820104,15.097555,.044820104,,,,,3.4411695,.36184037,87.167542,.27023244
05000US42049,"Erie County, Pennsylvania",2016,,,,,1.8029956,.07461036,7.2930813,.34422007,4.1056166,0,95.894386,0,,,84.63073,.11884835,15.36927,.11884835,,,,,,,87.518784,.26806906
05000US42049,"Erie County, Pennsylvania",2017,,,,,1.7622139,.13949783,6.9807425,.44750017,4.2853346,0,95.714661,0,,,83.996193,.30202386,16.003803,.30202386,,,,,3.1758461,.48735669,86.289841,.44440022
05000US42051,"Fayette County, Pennsylvania",2009,,,,,,,,,,,,,,,94.024048,.049875263,5.9759474,.049875263,,,,,,,94.311562,.098045394
05000US42051,"Fayette County, Pennsylvania",2010,,,,,,,,,,,,,,,92.801544,.12430182,7.198452,.12430182,,,,,,,93.203903,.15236999
05000US42051,"Fayette County, Pennsylvania",2011,,,,,,,,,,,,,,,92.691246,.029480137,7.3087583,.029480137,,,,,,,93.258484,.17330746
05000US42051,"Fayette County, Pennsylvania",2012,,,,,,,4.9992628,.45348489,,,,,,,92.613152,.0591502,7.3868499,.0591502,,,,,,,92.940437,.12367769
05000US42051,"Fayette County, Pennsylvania",2013,,,,,,,,,,,,,,,92.509575,.077451885,7.4904256,.077451885,,,,,,,93.083649,.16706192
05000US42051,"Fayette County, Pennsylvania",2014,,,,,,,,,,,,,,,92.249748,.039442997,7.7502499,.039442997,,,,,,,93.0112,.17137302
05000US42051,"Fayette County, Pennsylvania",2015,,,,,,,,,,,,,,,92.094467,.011373041,7.9055285,.011373041,,,,,,,92.87574,.24110849
05000US42051,"Fayette County, Pennsylvania",2016,,,,,,,,,,,,,,,91.965073,.01099174,8.0349274,.01099174,,,,,,,92.463821,.17998973
05000US42051,"Fayette County, Pennsylvania",2017,,,,,,,,,,,,,,,91.759941,.04715148,8.2400541,.04715148,,,,,,,92.559158,.16225655
05000US42055,"Franklin County, Pennsylvania",2009,,,,,,,,,,,,,,,91.323784,.1031381,8.6762209,.1031381,,,,,,,94.436325,.37649602
05000US42055,"Franklin County, Pennsylvania",2010,,,,,,,,,4.3247862,0,95.675209,0,,,90.076355,.14362399,9.9236488,.14362399,,,,,,,93.494804,.37569436
05000US42055,"Franklin County, Pennsylvania",2011,,,,,,,,,,,,,,,89.830986,.060866453,10.16902,.060866453,,,,,,,92.973991,.47927293
05000US42055,"Franklin County, Pennsylvania",2012,,,,,,,,,,,,,,,89.681702,.066305712,10.318295,.066305712,,,,,,,93.159477,.45730844
05000US42055,"Franklin County, Pennsylvania",2013,,,,,,,,,,,,,,,89.157379,.08993531,10.842621,.08993531,,,,,,,93.310974,.4093056
05000US42055,"Franklin County, Pennsylvania",2014,,,,,,,,,,,,,,,88.960831,.066797256,11.039165,.066797256,,,,,,,93.198463,.25406814
05000US42055,"Franklin County, Pennsylvania",2015,,,,,,,,,,,,,,,88.474861,.15826884,11.525144,.15826884,,,,,,,92.484283,.48984206
05000US42055,"Franklin County, Pennsylvania",2016,,,,,,,,,,,,,,,88.348465,.014619601,11.651533,.014619601,,,,,,,92.816422,.48363218
05000US42055,"Franklin County, Pennsylvania",2017,,,,,,,,,,,,,,,87.90863,.070551626,12.091368,.070551626,,,,,,,92.795357,.38389543
05000US42063,"Indiana County, Pennsylvania",2009,,,,,,,,,,,,,,,95.558609,.11678407,4.4413948,.11678407,,,,,,,96.152084,.29682612
05000US42063,"Indiana County, Pennsylvania",2010,,,,,,,,,,,,,,,94.413986,.16831639,5.5860071,.16831639,,,,,,,94.892342,.26479045
05000US42063,"Indiana County, Pennsylvania",2011,,,,,,,,,,,,,,,93.97187,.11436725,6.0281305,.11436725,,,,,,,94.414207,.26617613
05000US42063,"Indiana County, Pennsylvania",2012,,,,,,,,,,,,,,,93.955879,.15986922,6.0441179,.15986922,,,,,,,94.475052,.23429112
05000US42063,"Indiana County, Pennsylvania",2013,,,,,,,,,,,,,,,94.011055,.11916266,5.988945,.11916266,,,,,,,94.743858,.29097858
05000US42063,"Indiana County, Pennsylvania",2014,,,,,,,,,,,,,,,93.58197,.068618305,6.4180331,.068618305,,,,,,,93.960503,.13446416
05000US42063,"Indiana County, Pennsylvania",2015,,,,,,,,,,,,,,,93.679138,.026562454,6.3208609,.026562454,,,,,,,94.344917,.17894706
05000US42063,"Indiana County, Pennsylvania",2016,,,,,,,,,,,,,,,94.027603,.12247589,5.9723959,.12247589,,,,,,,94.813812,.17174779
05000US42063,"Indiana County, Pennsylvania",2017,,,,,,,,,,,,,,,93.652962,.21395704,6.3470387,.21395704,,,,,,,94.551102,.26690963
05000US42069,"Lackawanna County, Pennsylvania",2009,,,,,,,,,3.5186615,0,96.481339,0,,,92.329063,.12606353,7.6709404,.12606353,,,,,,,94.63652,.38081083
05000US42069,"Lackawanna County, Pennsylvania",2010,,,,,,,,,5.0054345,0,94.99456,0,,,89.746086,.0099253133,10.253911,.0099253133,,,,,,,93.415497,.41232583
05000US42069,"Lackawanna County, Pennsylvania",2011,,,,,,,,,5.2188492,0,94.781151,0,,,89.172417,.096223965,10.827582,.096223965,,,,,,,92.876091,.33720967
05000US42069,"Lackawanna County, Pennsylvania",2012,,,,,,,,,5.5255342,0,94.474464,0,,,88.81279,.017572965,11.187214,.017572965,,,,,,,93.253357,.33161888
05000US42069,"Lackawanna County, Pennsylvania",2013,,,,,,,,,5.8579636,0,94.142036,0,,,88.224709,.014776233,11.775291,.014776233,,,,,,,93.255302,.22391674
05000US42069,"Lackawanna County, Pennsylvania",2014,,,,,,,3.2653406,.22033435,6.2349858,0,93.765015,0,,,87.318008,.11888339,12.68199,.11888339,,,,,,,92.712921,.27091694
05000US42069,"Lackawanna County, Pennsylvania",2015,,,,,2.3108103,.15031405,,,6.6157975,0,93.384201,0,,,86.963287,.048192292,13.036707,.048192292,,,,,,,92.270088,.40188929
05000US42069,"Lackawanna County, Pennsylvania",2016,,,,,2.4626043,.24106573,,,7.0556173,0,92.944382,0,,,86.037827,.12456021,13.962172,.12456021,,,,,,,91.723969,.40561178
05000US42069,"Lackawanna County, Pennsylvania",2017,,,,,,,,,7.5004392,0,92.499557,0,,,85.182747,.13354413,14.817257,.13354413,,,,,,,91.795441,.28699011
05000US42071,"Lancaster County, Pennsylvania",2009,,,,,1.4843452,.09996707,3.5325327,.17934212,7.703351,0,92.296646,0,,,86.353752,.16928555,13.646247,.16928555,1.9658662,.31917629,,,,,91.384216,.38741726
