geoid,name,year,total_est,total_se
05000US42071,"Lancaster County, Pennsylvania",2017,12.982319,1.3328035
05000US42073,"Lawrence County, Pennsylvania",2009,17.42708,3.3739953
05000US42073,"Lawrence County, Pennsylvania",2010,10.09856,2.1278358
05000US42073,"Lawrence County, Pennsylvania",2011,15.620111,2.9190135
05000US42073,"Lawrence County, Pennsylvania",2012,18.155277,3.4632525
05000US42073,"Lawrence County, Pennsylvania",2013,22.599867,4.0782313
05000US42073,"Lawrence County, Pennsylvania",2014,20.380974,4.1520872
05000US42073,"Lawrence County, Pennsylvania",2015,19.262249,2.9695799
05000US42073,"Lawrence County, Pennsylvania",2016,18.605188,2.937923
05000US42073,"Lawrence County, Pennsylvania",2017,13.990232,2.8896523
05000US42075,"Lebanon County, Pennsylvania",2009,14.536111,2.4397266
05000US42075,"Lebanon County, Pennsylvania",2010,16.414051,2.4720645
05000US42075,"Lebanon County, Pennsylvania",2011,10.754773,1.7441316
05000US42075,"Lebanon County, Pennsylvania",2012,18.820042,3.0647242
05000US42075,"Lebanon County, Pennsylvania",2013,15.498455,2.6747899
05000US42075,"Lebanon County, Pennsylvania",2014,17.38657,3.1500788
05000US42075,"Lebanon County, Pennsylvania",2015,22.457439,3.6494534
05000US42075,"Lebanon County, Pennsylvania",2016,13.274446,2.424155
05000US42075,"Lebanon County, Pennsylvania",2017,17.047161,2.9005446
05000US42077,"Lehigh County, Pennsylvania",2009,15.636074,1.8082591
05000US42077,"Lehigh County, Pennsylvania",2010,14.87315,1.8272175
05000US42077,"Lehigh County, Pennsylvania",2011,12.948957,1.4461894
05000US42077,"Lehigh County, Pennsylvania",2012,14.368237,1.6284235
05000US42077,"Lehigh County, Pennsylvania",2013,14.060585,1.8910167
05000US42077,"Lehigh County, Pennsylvania",2014,15.490428,1.8419545
05000US42077,"Lehigh County, Pennsylvania",2015,17.048677,1.7338306
05000US42077,"Lehigh County, Pennsylvania",2016,13.153037,1.6550194
05000US42077,"Lehigh County, Pennsylvania",2017,12.928693,1.6598145
05000US42079,"Luzerne County, Pennsylvania",2009,13.979358,1.5402124
05000US42079,"Luzerne County, Pennsylvania",2010,13.329304,1.7324891
05000US42079,"Luzerne County, Pennsylvania",2011,17.153955,1.84095
05000US42079,"Luzerne County, Pennsylvania",2012,18.898312,2.3402326
05000US42079,"Luzerne County, Pennsylvania",2013,15.040734,1.5438792
05000US42079,"Luzerne County, Pennsylvania",2014,15.503939,1.8284181
05000US42079,"Luzerne County, Pennsylvania",2015,18.523932,2.3700547
05000US42079,"Luzerne County, Pennsylvania",2016,13.314181,1.4979895
05000US42079,"Luzerne County, Pennsylvania",2017,13.842872,1.5873208
05000US42081,"Lycoming County, Pennsylvania",2009,17.857891,2.7295825
05000US42081,"Lycoming County, Pennsylvania",2010,12.579807,1.9806277
05000US42081,"Lycoming County, Pennsylvania",2011,20.524275,3.5217068
05000US42081,"Lycoming County, Pennsylvania",2012,17.48497,3.043119
05000US42081,"Lycoming County, Pennsylvania",2013,17.696617,3.079803
05000US42081,"Lycoming County, Pennsylvania",2014,15.439222,3.0254474
05000US42081,"Lycoming County, Pennsylvania",2015,14.208566,2.3659225
05000US42081,"Lycoming County, Pennsylvania",2016,15.861895,2.8025634
05000US42081,"Lycoming County, Pennsylvania",2017,11.607142,2.0314541
05000US42085,"Mercer County, Pennsylvania",2009,10.332678,1.8922123
05000US42085,"Mercer County, Pennsylvania",2010,15.666946,3.24297
05000US42085,"Mercer County, Pennsylvania",2011,10.457108,2.0064673
05000US42085,"Mercer County, Pennsylvania",2012,16.077702,2.428714
05000US42085,"Mercer County, Pennsylvania",2013,12.957994,2.1256042
05000US42085,"Mercer County, Pennsylvania",2014,16.64599,2.6127386
05000US42085,"Mercer County, Pennsylvania",2015,21.412094,3.8912818
05000US42085,"Mercer County, Pennsylvania",2016,20.100479,3.5839629
05000US42085,"Mercer County, Pennsylvania",2017,14.866034,2.2665727
05000US42089,"Monroe County, Pennsylvania",2009,15.894595,2.8297813
05000US42089,"Monroe County, Pennsylvania",2010,16.799412,2.9926424
05000US42089,"Monroe County, Pennsylvania",2011,17.405233,2.7972269
05000US42089,"Monroe County, Pennsylvania",2012,20.578169,3.1894882
05000US42089,"Monroe County, Pennsylvania",2013,20.175463,3.0563836
05000US42089,"Monroe County, Pennsylvania",2014,15.882902,2.6857338
05000US42089,"Monroe County, Pennsylvania",2015,24.742716,3.7070346
05000US42089,"Monroe County, Pennsylvania",2016,22.649853,3.7613809
05000US42089,"Monroe County, Pennsylvania",2017,21.614981,3.0562127
05000US42091,"Montgomery County, Pennsylvania",2009,10.227818,.77439755
05000US42091,"Montgomery County, Pennsylvania",2010,11.122037,.86007941
05000US42091,"Montgomery County, Pennsylvania",2011,11.699191,.93600416
05000US42091,"Montgomery County, Pennsylvania",2012,10.494552,.89466077
05000US42091,"Montgomery County, Pennsylvania",2013,11.514919,.88853061
05000US42091,"Montgomery County, Pennsylvania",2014,11.087112,.82443625
05000US42091,"Montgomery County, Pennsylvania",2015,12.224301,1.1035632
05000US42091,"Montgomery County, Pennsylvania",2016,10.834188,.82479614
05000US42091,"Montgomery County, Pennsylvania",2017,10.622128,.86625105
05000US42095,"Northampton County, Pennsylvania",2009,15.641565,1.6387075
05000US42095,"Northampton County, Pennsylvania",2010,13.663821,1.7207088
05000US42095,"Northampton County, Pennsylvania",2011,12.602739,1.3584305
05000US42095,"Northampton County, Pennsylvania",2012,16.33267,1.9771867
05000US42095,"Northampton County, Pennsylvania",2013,12.573864,1.519152
05000US42095,"Northampton County, Pennsylvania",2014,18.841324,1.8795314
05000US42095,"Northampton County, Pennsylvania",2015,16.285017,2.0588887
05000US42095,"Northampton County, Pennsylvania",2016,17.681799,2.0742989
05000US42095,"Northampton County, Pennsylvania",2017,15.820022,1.9961506
05000US42097,"Northumberland County, Pennsylvania",2009,13.212217,2.6309381
05000US42097,"Northumberland County, Pennsylvania",2010,16.760742,3.1302519
05000US42097,"Northumberland County, Pennsylvania",2011,16.343042,2.8655927
05000US42097,"Northumberland County, Pennsylvania",2012,15.43173,2.4961901
05000US42097,"Northumberland County, Pennsylvania",2013,15.284946,2.725667
05000US42097,"Northumberland County, Pennsylvania",2014,19.398876,3.3942614
05000US42097,"Northumberland County, Pennsylvania",2015,17.373894,2.9710045
05000US42097,"Northumberland County, Pennsylvania",2016,13.8336,2.2517338
05000US42097,"Northumberland County, Pennsylvania",2017,19.722868,3.7969773
05000US42101,"Philadelphia County, Pennsylvania",2009,20.147387,1.1466043
05000US42101,"Philadelphia County, Pennsylvania",2010,22.443401,1.2404752
05000US42101,"Philadelphia County, Pennsylvania",2011,20.397772,1.2882921
05000US42101,"Philadelphia County, Pennsylvania",2012,24.560843,1.1539003
05000US42101,"Philadelphia County, Pennsylvania",2013,22.035692,1.2497201
05000US42101,"Philadelphia County, Pennsylvania",2014,22.266834,1.2030714
05000US42101,"Philadelphia County, Pennsylvania",2015,22.647552,1.190055
05000US42101,"Philadelphia County, Pennsylvania",2016,22.285452,1.2245883
05000US42101,"Philadelphia County, Pennsylvania",2017,21.610741,1.3691121
05000US42107,"Schuylkill County, Pennsylvania",2009,16.975182,2.255826
05000US42107,"Schuylkill County, Pennsylvania",2010,16.379164,2.0713108
05000US42107,"Schuylkill County, Pennsylvania",2011,11.487583,1.618482
05000US42107,"Schuylkill County, Pennsylvania",2012,16.890388,2.2242022
05000US42107,"Schuylkill County, Pennsylvania",2013,17.175732,2.460283
05000US42107,"Schuylkill County, Pennsylvania",2014,18.916931,2.6429155
05000US42107,"Schuylkill County, Pennsylvania",2015,18.56591,2.6360497
05000US42107,"Schuylkill County, Pennsylvania",2016,16.436682,2.5153286
05000US42107,"Schuylkill County, Pennsylvania",2017,18.666428,2.6686075
05000US42111,"Somerset County, Pennsylvania",2009,15.412653,2.7284424
05000US42111,"Somerset County, Pennsylvania",2010,11.596996,2.4205313
05000US42111,"Somerset County, Pennsylvania",2011,12.645546,2.0720582
05000US42111,"Somerset County, Pennsylvania",2012,14.552052,2.511214
05000US42111,"Somerset County, Pennsylvania",2013,15.435393,2.4409187
05000US42111,"Somerset County, Pennsylvania",2014,16.988163,3.6071789
05000US42111,"Somerset County, Pennsylvania",2015,13.642575,2.5080149
05000US42111,"Somerset County, Pennsylvania",2016,14.39752,2.4785264
05000US42111,"Somerset County, Pennsylvania",2017,25.10556,4.5647216
05000US42125,"Washington County, Pennsylvania",2009,17.119591,2.1709728
05000US42125,"Washington County, Pennsylvania",2010,12.556675,1.8191723
05000US42125,"Washington County, Pennsylvania",2011,12.888617,1.7279867
05000US42125,"Washington County, Pennsylvania",2012,15.273823,2.4200928
05000US42125,"Washington County, Pennsylvania",2013,16.541771,2.281276
05000US42125,"Washington County, Pennsylvania",2014,16.771278,2.0544415
05000US42125,"Washington County, Pennsylvania",2015,17.450565,2.2787917
05000US42125,"Washington County, Pennsylvania",2016,11.963744,1.7586648
05000US42125,"Washington County, Pennsylvania",2017,13.607635,2.0080776
05000US42129,"Westmoreland County, Pennsylvania",2009,11.820045,1.3725981
05000US42129,"Westmoreland County, Pennsylvania",2010,12.811722,1.549432
05000US42129,"Westmoreland County, Pennsylvania",2011,12.114283,1.3488344
05000US42129,"Westmoreland County, Pennsylvania",2012,14.875962,1.4877712
05000US42129,"Westmoreland County, Pennsylvania",2013,14.770267,1.6572846
05000US42129,"Westmoreland County, Pennsylvania",2014,14.5548,1.6706672
05000US42129,"Westmoreland County, Pennsylvania",2015,13.026682,1.4806942
05000US42129,"Westmoreland County, Pennsylvania",2016,16.044981,1.7150872
05000US42129,"Westmoreland County, Pennsylvania",2017,12.699146,1.4224893
05000US42133,"York County, Pennsylvania",2009,18.656189,1.7449273
05000US42133,"York County, Pennsylvania",2010,14.980602,1.4103135
05000US42133,"York County, Pennsylvania",2011,15.154569,1.5424664
05000US42133,"York County, Pennsylvania",2012,12.513661,1.2231252
05000US42133,"York County, Pennsylvania",2013,15.863323,1.6799891
05000US42133,"York County, Pennsylvania",2014,17.973024,1.6480929
05000US42133,"York County, Pennsylvania",2015,16.348244,1.6739882
05000US42133,"York County, Pennsylvania",2016,16.836075,1.7565912
05000US42133,"York County, Pennsylvania",2017,15.25556,1.6268378
05000US44003,"Kent County, Rhode Island",2009,13.399453,2.2392635
05000US44003,"Kent County, Rhode Island",2010,12.006791,1.9755877
05000US44003,"Kent County, Rhode Island",2011,14.942529,2.7950182
05000US44003,"Kent County, Rhode Island",2012,15.364056,2.4493093
05000US44003,"Kent County, Rhode Island",2013,15.199221,2.4371426
05000US44003,"Kent County, Rhode Island",2014,15.30812,2.1800108
05000US44003,"Kent County, Rhode Island",2015,16.923321,3.0632482
05000US44003,"Kent County, Rhode Island",2016,20.28091,3.2289371
05000US44003,"Kent County, Rhode Island",2017,16.252432,2.6545315
05000US44005,"Newport County, Rhode Island",2009,8.2049332,2.8094118
05000US44005,"Newport County, Rhode Island",2011,18.094559,4.0029836
05000US44005,"Newport County, Rhode Island",2012,9.0272379,2.2062128
05000US44005,"Newport County, Rhode Island",2013,18.987942,3.8944614
05000US44005,"Newport County, Rhode Island",2014,9.2545843,2.6123431
05000US44005,"Newport County, Rhode Island",2015,16.727465,3.8135059
05000US44005,"Newport County, Rhode Island",2016,12.509188,3.4742913
05000US44007,"Providence County, Rhode Island",2009,15.435619,1.3239197
05000US44007,"Providence County, Rhode Island",2010,13.933088,1.2968733
05000US44007,"Providence County, Rhode Island",2011,15.883799,1.530794
05000US44007,"Providence County, Rhode Island",2012,17.083546,1.5322385
05000US44007,"Providence County, Rhode Island",2013,15.087576,1.5287313
05000US44007,"Providence County, Rhode Island",2014,13.909226,1.2458452
05000US44007,"Providence County, Rhode Island",2015,15.953192,1.3277895
05000US44007,"Providence County, Rhode Island",2016,16.162256,1.5465804
05000US44007,"Providence County, Rhode Island",2017,14.332634,1.5055829
05000US44009,"Washington County, Rhode Island",2009,13.275425,2.7566285
05000US44009,"Washington County, Rhode Island",2010,8.5437117,2.1509371
05000US44009,"Washington County, Rhode Island",2011,11.55895,2.684839
05000US44009,"Washington County, Rhode Island",2012,14.18899,3.318074
05000US44009,"Washington County, Rhode Island",2013,14.078154,2.6157775
05000US44009,"Washington County, Rhode Island",2014,11.250055,2.183455
05000US44009,"Washington County, Rhode Island",2015,12.025511,2.1321397
05000US44009,"Washington County, Rhode Island",2016,13.148314,3.2934289
05000US44009,"Washington County, Rhode Island",2017,14.307157,3.3439012
05000US45003,"Aiken County, South Carolina",2009,20.057793,2.8805141
05000US45003,"Aiken County, South Carolina",2010,20.972841,3.4460397
05000US45003,"Aiken County, South Carolina",2011,14.613342,2.7469833
05000US45003,"Aiken County, South Carolina",2012,19.89867,3.4746897
05000US45003,"Aiken County, South Carolina",2013,18.321455,2.862093
05000US45003,"Aiken County, South Carolina",2014,23.979929,5.0129457
05000US45003,"Aiken County, South Carolina",2015,22.27636,3.1871963
05000US45003,"Aiken County, South Carolina",2016,18.10273,3.4236469
05000US45003,"Aiken County, South Carolina",2017,21.485023,3.6791379
05000US45007,"Anderson County, South Carolina",2009,17.095957,2.2909973
05000US45007,"Anderson County, South Carolina",2010,21.098951,2.9043248
05000US45007,"Anderson County, South Carolina",2011,23.62178,3.4281931
05000US45007,"Anderson County, South Carolina",2012,22.684231,2.9659789
05000US45007,"Anderson County, South Carolina",2013,20.241997,2.8355927
05000US45007,"Anderson County, South Carolina",2014,17.956961,2.4089561
05000US45007,"Anderson County, South Carolina",2015,24.715591,3.3662505
05000US45007,"Anderson County, South Carolina",2016,24.855581,3.4143374
05000US45007,"Anderson County, South Carolina",2017,20.115448,2.9308817
05000US45013,"Beaufort County, South Carolina",2009,14.792281,3.1096325
05000US45013,"Beaufort County, South Carolina",2010,19.68924,4.7211189
05000US45013,"Beaufort County, South Carolina",2011,14.425811,3.5517995
05000US45013,"Beaufort County, South Carolina",2012,22.310978,3.7473087
05000US45013,"Beaufort County, South Carolina",2013,16.059,2.7044632
05000US45013,"Beaufort County, South Carolina",2014,13.536485,2.414788
05000US45013,"Beaufort County, South Carolina",2015,18.971767,3.016923
05000US45013,"Beaufort County, South Carolina",2016,15.81444,2.5713263
05000US45013,"Beaufort County, South Carolina",2017,17.764326,3.1221027
05000US45015,"Berkeley County, South Carolina",2009,14.416139,2.2530429
05000US45015,"Berkeley County, South Carolina",2010,20.282814,3.1880286
05000US45015,"Berkeley County, South Carolina",2011,17.40283,2.8234358
05000US45015,"Berkeley County, South Carolina",2012,19.10515,2.9345007
05000US45015,"Berkeley County, South Carolina",2013,19.873064,2.9307182
05000US45015,"Berkeley County, South Carolina",2014,26.275318,3.0028157
05000US45015,"Berkeley County, South Carolina",2015,23.373846,3.0736227
05000US45015,"Berkeley County, South Carolina",2016,22.753222,2.8119226
05000US45015,"Berkeley County, South Carolina",2017,13.512585,1.9679986
05000US45019,"Charleston County, South Carolina",2009,14.340833,1.555953
05000US45019,"Charleston County, South Carolina",2010,13.108915,1.82599
05000US45019,"Charleston County, South Carolina",2011,15.815386,2.2154214
05000US45019,"Charleston County, South Carolina",2012,14.878561,2.1353941
05000US45019,"Charleston County, South Carolina",2013,18.541979,2.594949
05000US45019,"Charleston County, South Carolina",2014,18.665779,2.3747764
05000US45019,"Charleston County, South Carolina",2015,13.962999,1.8093791
05000US45019,"Charleston County, South Carolina",2016,17.266798,3.0625083
05000US45019,"Charleston County, South Carolina",2017,16.213282,2.5325208
05000US45031,"Darlington County, South Carolina",2010,30.223318,5.8121843
05000US45031,"Darlington County, South Carolina",2011,31.143362,5.0124135
05000US45031,"Darlington County, South Carolina",2012,26.035538,5.1422482
05000US45031,"Darlington County, South Carolina",2013,30.101421,7.1015968
05000US45031,"Darlington County, South Carolina",2014,36.800976,6.4362793
05000US45031,"Darlington County, South Carolina",2015,22.450834,4.820704
05000US45035,"Dorchester County, South Carolina",2009,17.630934,3.2794073
05000US45035,"Dorchester County, South Carolina",2010,19.683924,2.8910403
05000US45035,"Dorchester County, South Carolina",2011,21.797573,4.0446649
05000US45035,"Dorchester County, South Carolina",2012,16.190784,2.3954306
05000US45035,"Dorchester County, South Carolina",2013,23.310774,3.7179694
05000US45035,"Dorchester County, South Carolina",2014,17.566811,3.3468645
05000US45035,"Dorchester County, South Carolina",2015,19.930141,3.3341401
05000US45035,"Dorchester County, South Carolina",2016,22.350267,3.5287433
05000US45035,"Dorchester County, South Carolina",2017,19.546185,2.933861
05000US45041,"Florence County, South Carolina",2009,24.176891,3.2368979
05000US45041,"Florence County, South Carolina",2010,22.01593,3.6757119
05000US45041,"Florence County, South Carolina",2011,22.466091,3.5576973
05000US45041,"Florence County, South Carolina",2012,22.526981,3.0945978
05000US45041,"Florence County, South Carolina",2013,24.654461,4.4173055
05000US45041,"Florence County, South Carolina",2014,23.943241,3.4418111
05000US45041,"Florence County, South Carolina",2015,18.576082,2.9381518
05000US45041,"Florence County, South Carolina",2016,19.733431,3.4887342
05000US45041,"Florence County, South Carolina",2017,22.083509,3.2639523
05000US45045,"Greenville County, South Carolina",2009,14.932318,1.5268583
05000US45045,"Greenville County, South Carolina",2010,15.126782,1.593446
05000US45045,"Greenville County, South Carolina",2011,12.99688,1.4899786
05000US45045,"Greenville County, South Carolina",2012,15.246332,1.516664
05000US45045,"Greenville County, South Carolina",2013,18.894203,2.1880221
05000US45045,"Greenville County, South Carolina",2014,15.899585,1.4956791
05000US45045,"Greenville County, South Carolina",2015,14.400977,1.4777477
05000US45045,"Greenville County, South Carolina",2016,15.552057,1.3571558
05000US45045,"Greenville County, South Carolina",2017,15.813253,1.5958762
05000US45047,"Greenwood County, South Carolina",2009,19.893744,4.7008014
05000US45047,"Greenwood County, South Carolina",2011,24.458544,5.7129188
05000US45047,"Greenwood County, South Carolina",2013,23.432901,4.8727064
05000US45047,"Greenwood County, South Carolina",2015,16.658316,4.0592699
05000US45047,"Greenwood County, South Carolina",2016,19.388054,5.0047083
05000US45047,"Greenwood County, South Carolina",2017,19.379015,3.9126132
05000US45051,"Horry County, South Carolina",2009,18.257505,2.4015923
05000US45051,"Horry County, South Carolina",2010,23.103544,2.8877668
05000US45051,"Horry County, South Carolina",2011,19.96347,3.1567254
05000US45051,"Horry County, South Carolina",2012,19.08761,2.2186813
05000US45051,"Horry County, South Carolina",2013,23.486773,2.8516593
05000US45051,"Horry County, South Carolina",2014,20.678247,2.4588299
05000US45051,"Horry County, South Carolina",2015,18.800299,2.793813
05000US45051,"Horry County, South Carolina",2016,22.46125,2.8047369
05000US45051,"Horry County, South Carolina",2017,19.595736,2.7320404
05000US45055,"Kershaw County, South Carolina",2017,36.754383,7.589344
05000US45057,"Lancaster County, South Carolina",2009,16.816851,4.1069446
05000US45057,"Lancaster County, South Carolina",2010,18.868664,3.8080301
05000US45057,"Lancaster County, South Carolina",2012,22.10041,4.3931842
05000US45057,"Lancaster County, South Carolina",2013,15.116344,3.2570288
05000US45057,"Lancaster County, South Carolina",2014,30.112642,5.6859803
05000US45057,"Lancaster County, South Carolina",2015,16.509483,4.0552931
05000US45057,"Lancaster County, South Carolina",2017,19.67659,4.7246065
05000US45059,"Laurens County, South Carolina",2010,17.930721,4.8192205
05000US45059,"Laurens County, South Carolina",2012,27.853697,5.6947589
05000US45059,"Laurens County, South Carolina",2013,29.910894,4.7584686
05000US45059,"Laurens County, South Carolina",2014,33.315174,7.3806338
05000US45059,"Laurens County, South Carolina",2015,31.580389,4.9075475
05000US45059,"Laurens County, South Carolina",2016,28.340998,4.7420664
05000US45059,"Laurens County, South Carolina",2017,23.055326,4.4496665
05000US45063,"Lexington County, South Carolina",2009,14.588897,1.8826475
05000US45063,"Lexington County, South Carolina",2010,16.058201,2.3940527
05000US45063,"Lexington County, South Carolina",2011,14.781422,2.3083031
05000US45063,"Lexington County, South Carolina",2012,15.820083,1.7445133
05000US45063,"Lexington County, South Carolina",2013,15.272665,1.9014962
05000US45063,"Lexington County, South Carolina",2014,17.442904,2.1482301
05000US45063,"Lexington County, South Carolina",2015,17.860071,2.4204996
05000US45063,"Lexington County, South Carolina",2016,18.82202,2.1220322
05000US45063,"Lexington County, South Carolina",2017,15.932104,1.9105961
05000US45073,"Oconee County, South Carolina",2009,27.05484,4.5320063
05000US45073,"Oconee County, South Carolina",2011,11.770164,3.7123251
05000US45073,"Oconee County, South Carolina",2012,21.801104,4.0766916
05000US45073,"Oconee County, South Carolina",2013,9.0062923,2.5504682
05000US45073,"Oconee County, South Carolina",2014,27.755075,5.8834777
05000US45073,"Oconee County, South Carolina",2015,15.952919,3.9174438
05000US45073,"Oconee County, South Carolina",2016,20.532444,4.3596158
05000US45073,"Oconee County, South Carolina",2017,22.506561,4.4296975
05000US45075,"Orangeburg County, South Carolina",2009,34.19738,5.577179
05000US45075,"Orangeburg County, South Carolina",2010,24.073473,4.7356982
05000US45075,"Orangeburg County, South Carolina",2011,28.907036,4.6034079
05000US45075,"Orangeburg County, South Carolina",2012,29.861179,4.6722283
05000US45075,"Orangeburg County, South Carolina",2013,30.996778,5.8979492
05000US45075,"Orangeburg County, South Carolina",2014,24.949669,5.3901539
05000US45075,"Orangeburg County, South Carolina",2015,24.400906,4.5409331
05000US45075,"Orangeburg County, South Carolina",2016,16.461329,3.5468605
05000US45075,"Orangeburg County, South Carolina",2017,27.209633,5.354609
05000US45077,"Pickens County, South Carolina",2009,14.288555,2.6500466
05000US45077,"Pickens County, South Carolina",2010,15.628857,2.8674457
05000US45077,"Pickens County, South Carolina",2011,17.497099,3.7438941
05000US45077,"Pickens County, South Carolina",2012,22.754591,3.6935802
05000US45077,"Pickens County, South Carolina",2013,19.63423,3.058073
05000US45077,"Pickens County, South Carolina",2014,15.947822,3.1908796
05000US45077,"Pickens County, South Carolina",2015,28.043037,5.0792475
05000US45077,"Pickens County, South Carolina",2016,18.091873,3.475847
05000US45077,"Pickens County, South Carolina",2017,22.959589,3.3081744
05000US45079,"Richland County, South Carolina",2009,11.991407,1.5168939
05000US45079,"Richland County, South Carolina",2010,17.219458,1.877914
05000US45079,"Richland County, South Carolina",2011,17.177046,2.197124
05000US45079,"Richland County, South Carolina",2012,15.890235,1.7569851
05000US45079,"Richland County, South Carolina",2013,16.217958,1.9817436
05000US45079,"Richland County, South Carolina",2014,18.347397,2.3810942
05000US45079,"Richland County, South Carolina",2015,18.018894,2.2362463
05000US45079,"Richland County, South Carolina",2016,20.241619,2.0715888
05000US45079,"Richland County, South Carolina",2017,16.285614,2.1351171
05000US45083,"Spartanburg County, South Carolina",2009,21.60515,2.4254022
05000US45083,"Spartanburg County, South Carolina",2010,18.826992,1.9422222
05000US45083,"Spartanburg County, South Carolina",2011,17.228626,2.0416737
05000US45083,"Spartanburg County, South Carolina",2012,20.318157,2.0960135
05000US45083,"Spartanburg County, South Carolina",2013,21.423504,2.2738476
05000US45083,"Spartanburg County, South Carolina",2014,23.22373,3.2239292
05000US45083,"Spartanburg County, South Carolina",2015,22.254011,2.8409147
05000US45083,"Spartanburg County, South Carolina",2016,25.314289,2.5200534
05000US45083,"Spartanburg County, South Carolina",2017,21.399101,2.394089
05000US45085,"Sumter County, South Carolina",2009,27.445974,3.9513106
05000US45085,"Sumter County, South Carolina",2010,20.200951,3.1909149
05000US45085,"Sumter County, South Carolina",2011,26.734425,4.2982488
05000US45085,"Sumter County, South Carolina",2012,32.338326,5.2920136
05000US45085,"Sumter County, South Carolina",2013,19.124424,3.4810803
05000US45085,"Sumter County, South Carolina",2014,24.226009,4.0957046
05000US45085,"Sumter County, South Carolina",2015,19.507408,4.0329652
05000US45085,"Sumter County, South Carolina",2016,25.944864,4.48101
05000US45085,"Sumter County, South Carolina",2017,16.561836,3.5176442
05000US45091,"York County, South Carolina",2009,14.559722,2.1459332
05000US45091,"York County, South Carolina",2010,13.871243,2.3978639
05000US45091,"York County, South Carolina",2011,16.468079,2.5652959
05000US45091,"York County, South Carolina",2012,16.261953,2.2489123
05000US45091,"York County, South Carolina",2013,14.735517,1.92488
05000US45091,"York County, South Carolina",2014,14.757379,2.0977399
05000US45091,"York County, South Carolina",2015,15.981439,2.265985
05000US45091,"York County, South Carolina",2016,18.081675,2.0604208
05000US45091,"York County, South Carolina",2017,13.246709,1.8443021
05000US46099,"Minnehaha County, South Dakota",2009,12.294635,2.064486
05000US46099,"Minnehaha County, South Dakota",2010,12.331302,2.2797883
05000US46099,"Minnehaha County, South Dakota",2011,11.733365,2.8180442
05000US46099,"Minnehaha County, South Dakota",2012,11.236372,1.5905274
05000US46099,"Minnehaha County, South Dakota",2013,11.474858,1.7366903
05000US46099,"Minnehaha County, South Dakota",2014,15.586294,2.1958866
05000US46099,"Minnehaha County, South Dakota",2015,12.843778,2.2845421
05000US46099,"Minnehaha County, South Dakota",2016,9.8212194,1.8051142
05000US46099,"Minnehaha County, South Dakota",2017,9.9987354,1.7347393
05000US46103,"Pennington County, South Dakota",2009,19.113106,3.7607491
05000US46103,"Pennington County, South Dakota",2010,15.918839,3.213356
05000US46103,"Pennington County, South Dakota",2011,18.097551,4.2309198
05000US46103,"Pennington County, South Dakota",2012,15.6974,2.9456069
05000US46103,"Pennington County, South Dakota",2013,19.847601,3.5622683
05000US46103,"Pennington County, South Dakota",2014,20.692869,3.785634
05000US46103,"Pennington County, South Dakota",2015,24.354069,4.2925439
05000US46103,"Pennington County, South Dakota",2016,22.305271,4.1895509
05000US46103,"Pennington County, South Dakota",2017,18.992203,3.7812941
05000US47001,"Anderson County, Tennessee",2009,20.377537,3.8145139
05000US47001,"Anderson County, Tennessee",2010,15.628526,3.0571873
05000US47001,"Anderson County, Tennessee",2011,13.564892,2.9842601
05000US47001,"Anderson County, Tennessee",2012,24.745399,4.1291022
05000US47001,"Anderson County, Tennessee",2013,31.532303,9.9236803
05000US47001,"Anderson County, Tennessee",2014,26.097546,6.848721
05000US47001,"Anderson County, Tennessee",2015,18.48885,3.9388471
05000US47001,"Anderson County, Tennessee",2016,25.918119,4.4658475
05000US47001,"Anderson County, Tennessee",2017,27.032995,6.1316299
05000US47009,"Blount County, Tennessee",2009,22.088837,3.7562509
05000US47009,"Blount County, Tennessee",2010,21.714703,4.0971355
05000US47009,"Blount County, Tennessee",2011,16.809473,3.4726329
05000US47009,"Blount County, Tennessee",2012,19.907389,3.5848625
05000US47009,"Blount County, Tennessee",2013,18.442423,2.8017631
05000US47009,"Blount County, Tennessee",2014,22.063391,3.5063095
05000US47009,"Blount County, Tennessee",2015,17.265511,3.7631805
05000US47009,"Blount County, Tennessee",2016,20.796608,3.383496
05000US47009,"Blount County, Tennessee",2017,24.043283,4.0591292
05000US47011,"Bradley County, Tennessee",2009,26.60379,5.9293523
05000US47011,"Bradley County, Tennessee",2010,22.810266,4.9957399
05000US47011,"Bradley County, Tennessee",2011,17.464926,3.6741881
05000US47011,"Bradley County, Tennessee",2012,23.991943,4.2758141
05000US47011,"Bradley County, Tennessee",2013,19.692629,3.5881627
05000US47011,"Bradley County, Tennessee",2014,17.940973,3.5955281
05000US47011,"Bradley County, Tennessee",2015,28.730076,5.0950441
05000US47011,"Bradley County, Tennessee",2016,21.24844,4.056797
05000US47011,"Bradley County, Tennessee",2017,26.606447,3.839761
05000US47037,"Davidson County, Tennessee",2009,14.109889,1.306057
05000US47037,"Davidson County, Tennessee",2010,17.214121,1.7951396
05000US47037,"Davidson County, Tennessee",2011,15.252007,1.4653653
05000US47037,"Davidson County, Tennessee",2012,15.3576,1.2461898
05000US47037,"Davidson County, Tennessee",2013,16.330112,1.4020219
05000US47037,"Davidson County, Tennessee",2014,14.78113,1.442327
05000US47037,"Davidson County, Tennessee",2015,14.984179,1.6705499
05000US47037,"Davidson County, Tennessee",2016,17.937555,1.5564491
05000US47037,"Davidson County, Tennessee",2017,18.60001,1.8450607
05000US47059,"Greene County, Tennessee",2009,18.79018,3.8137941
