geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US41580,"Salisbury, NC Micro Area",2012,7537,773.3961212961887,,,,,,,148.9671801349707,198,,,,,,,719.058739838733,6233,1049.486456872302,1304,,,,,,,793.5238254098447,7203
31000US41620,"Salt Lake City, UT Metro Area",2009,8010,801.649946224513,,,,,165.8694654214162,38,171.3390850943755,57,523.4649906931273,2248,957.4227032837275,5762,,,678.0560346446756,5369,1049.953628690251,2641,214.5078518399053,212,,,,,831.2244448527529,7348
31000US41620,"Salt Lake City, UT Metro Area",2010,8055,842.9781084680523,,,,,170.7092176364099,49,178.4512918571351,95,546.2516201044646,2225,991.291268300614,5830,,,628.6187386429768,5402,1051.557706419131,2653,387.596984971242,1009,394.975409862375,1069,179.2168988997456,60,693.2037120333109,6764
31000US41620,"Salt Lake City, UT Metro Area",2011,8181,782.2404545149782,,,,,116.7173233032227,0,134.818791470586,51,401.5325167676051,1593,871.4961601421188,6588,,,699.5629232975323,6537,1049.422894896232,1644,245.3465560881265,454,249.8864717122214,499,125.9811482704759,45,735.9834505382883,7631
31000US41620,"Salt Lake City, UT Metro Area",2012,8818,946.2296758333729,170.5966114371537,311,,,110.0303955078125,0,139.8506643048652,86,599.8435346275842,3258,1120.340513175456,5560,,,651.7137028571257,5156,1148.947931770398,3662,534.844540058788,1736,544.1863480218826,1877,100.3996979213441,141,811.8305798776988,6544
31000US41620,"Salt Lake City, UT Metro Area",2013,8424,892.4358209257401,,,,,272.8840087653276,395,112.4620056152344,0,625.1040293368164,3400,1089.585582671009,5024,,,527.9274148602357,4629,1036.893943386888,3795,571.6577881233196,2169,,,,,599.3347743523793,5731
31000US41620,"Salt Lake City, UT Metro Area",2014,7267,867.9560866087539,,,,,179.0539281459888,144,191.1571393183847,293,582.2731082167979,2821,1039.171978286524,4446,,,600.7780085068968,4042,1049.652629877613,3225,552.4749147588798,2202,552.4749147588798,2202,111.8541030883789,0,593.0153006899999,4618
31000US41620,"Salt Lake City, UT Metro Area",2015,9032,1048.305111181859,,,,,162.0593883624977,162,113.6778106689453,0,627.0978733094796,2940,1221.554480503952,6092,,,786.7945234604919,5505,1310.720881148016,3527,535.0127501160611,1801,590.9799289182332,2251,251.035124230553,450,866.7902339363443,6563
31000US41620,"Salt Lake City, UT Metro Area",2016,8064,908.0854325459703,,,,,115.5015182495117,0,127.2885029075954,51,534.8096911730441,2536,1047.52086273108,5528,,,637.5204636650739,5236,1109.527599653985,2828,429.7923806389358,1711,443.3532514270959,1935,158.6859030085412,224,688.2468533200128,6020
31000US41620,"Salt Lake City, UT Metro Area",2017,7919,952.0110200119443,,,,,116.7173233032227,0,116.7173233032227,0,731.559381895095,3319,1194.939821875498,4600,,,644.8309444878032,4380,1149.839958078173,3539,665.0336418897429,2646,678.831401324814,2884,179.3467594871594,238,747.2220175504848,4982
31000US41660,"San Angelo, TX Metro Area",2009,2283,478.9309219115894,,,,,,,,,,,,,,,415.2491923912174,1600,608.6979709799939,683,,,,,,,471.5233065167391,2091
31000US41660,"San Angelo, TX Metro Area",2010,2008,401.1872502638204,,,,,,,,,294.9625223259366,831,464.7709589018666,1177,,,299.5054726478313,1085,500.6543097989331,923,,,,,,,361.8635121303201,1806
31000US41660,"San Angelo, TX Metro Area",2011,2903,486.4274170013643,,,,,,,,,,,,,,,350.6286817749154,1711,584.7989508087117,1192,,,,,,,445.6901476877593,2871
31000US41660,"San Angelo, TX Metro Area",2012,2516,433.8496599538793,,,,,,,,,280.5620947884647,693,516.6629621660412,1823,,,349.3457993148759,1727,557.0170688058367,789,,,,,,,389.4607429835994,2420
31000US41660,"San Angelo, TX Metro Area",2013,2137,473.1006629293601,,,,,,,,,411.1926192898697,916,613.3006510382019,1221,,,225.977986029301,1140,524.2998068224506,997,,,,,,,448.8586901057726,2008
31000US41660,"San Angelo, TX Metro Area",2014,1760,391.5700642488208,,,,,,,,,258.3994277158466,519,451.2702463741091,1241,,,313.2026758450161,1174,501.4210120969242,586,,,,,,,381.3648657677361,1642
31000US41660,"San Angelo, TX Metro Area",2015,2737,475.8142853979101,,,,,,,,,267.7678755696718,553,530.2595143557005,2184,,,361.6014761151661,2038,597.6243483304464,699,,,,,,,413.0577076589683,2569
31000US41660,"San Angelo, TX Metro Area",2016,2970,522.6160562606466,,,,,,,,,478.0547145562106,1319,695.5413997673375,1651,,,318.6071594622592,1570,612.0768451118215,1400,,,,,,,481.6838029438028,2733
31000US41660,"San Angelo, TX Metro Area",2017,2446,486.2423903120698,,,,,,,,,236.3123717967652,419,540.6248229600708,2027,,,425.0370475594091,1996,645.8236244783979,450,,,,,,,464.88663087551,2378
31000US41700,"San Antonio, TX Metro Area",2009,38060,1885.895248016742,,,,,220.6695201949983,189,223.6107209262782,357,1126.43920462058,15980,2196.694372960967,22080,,,1303.741638191429,21070,2292.671617490433,16990,534.6714429486461,2718,580.7650844796812,3391,287.5900403619458,673,1565.354318779497,33388
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010,44491,2108.228538059159,,,,,185.7090624172263,36,368.9709239077209,1011,1297.285119427282,18355,2475.394160487278,26136,,,1595.148944320059,24628,2643.695845450542,19863,676.9077918804375,4458,727.1698168837114,5239,320.1778240147247,781,2070.675084495267,37743
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011,45047,2350.840578833127,,,,,221.520290912425,244,300.2799661615242,1093,1558.936180776239,23265,2820.768236282746,21782,,,1678.371865503668,19830,2888.49156931481,25217,840.903313599336,4706,906.4783884491465,5760,338.5035980650997,1054,2089.992597147118,37643
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012,46125,1962.269617095566,,,,,129.459024108408,31,247.4074489490535,728,1605.885560233809,20499,2535.62033489713,25626,,,1406.9848950255,23950,2414.561770799474,22175,446.7919696527675,2606,616.2077127530929,4002,424.3688031773764,1396,1809.704404920224,40834
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013,46054,2349.523806869786,,,,,72.09736661080061,100,483.9065986207182,1290,1462.992555305538,21348,2767.780579440379,24706,,,1401.967728638581,21919,2736.014552445201,24135,603.1209986713334,3106,804.9740722643893,4872,548.6294166724832,1766,1894.179322750073,39126
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2014,47685,2127.140189378485,280.3090890160567,703,,,151.6226868439876,73,364.8515419950575,1437,1493.611562681185,20152,2599.153878754405,27533,,,1186.834879792179,24801,2435.837108092504,22884,517.6626301894696,2189,690.1144509959754,4222,456.3807147314586,2033,1784.227767567424,41250
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2015,45882,2057.907485413291,,,,,216.1707618867584,282,367.2764115041234,1354,1408.784889917058,21579,2493.924233929065,24303,,,1464.335232673812,21633,2525.71987602939,24249,683.6168450891033,4074,813.7018290872965,5619,460.1112828235236,1545,2174.877422787728,38264
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2016,44954,2191.751094367027,,,,,152.6320161432229,67,335.4147080262577,758,1571.038158276551,21629,2696.652323607928,23325,,,1233.754999200286,21732,2515.139013595622,23222,758.9881968757769,3396,829.5422753701137,4584,334.779485078585,1188,1873.826023870493,39386
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2017,44057,2016.461561167874,,,,,166.1888643388023,335,364.0571095401068,1044,1543.022505654686,20975,2539.101352964163,23082,,,1302.266181917334,21216,2400.419637528641,22841,667.0609853975682,3369,711.6258842508827,4094,247.8730338223099,725,1832.617946291151,38265
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2009,38493,1798.982753509256,196.4118600340598,144,,,326.5179208785017,1189,262.3802817062056,392,1111.717690321762,11715,2114.770713433988,26778,,,1274.706529440183,24576,2204.816473909151,13917,413.8349021297108,1978,571.9059669206531,2806,394.7367588390266,828,1653.929135144306,33834
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2010,37035,1492.302076584045,248.0697514985067,536,,,189.9897790091374,576,228.422635824191,288,948.0180311043768,11161,1767.965971130687,25874,,,1298.378377125474,24172,1978.067718245266,12863,486.3115474145494,1878,648.2070670295316,2704,464.3441996093603,826,1414.965956914365,32931
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2011,39422,1652.922141245032,231.5048109840717,768,,,223.4181142677653,685,352.9125340958851,827,981.782704738254,11869,1922.511088223219,27553,,,1405.800577241201,24938,2169.890980669249,14484,385.4016929794449,1940,418.1093766386342,2644,162.1141137647336,704,1504.497406530826,34387
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2012,42743,1822.084562468977,191.5858237009108,484,,,320.8644000749666,966,182.2542657346848,332,1037.896727831771,13589,2096.955357281519,29154,,,1325.123421922892,26938,2252.985627143768,15805,449.6976751796616,2174,534.6545276472862,3257,289.1841366184359,1083,1483.189283061315,37704
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013,40031,1744.678965830688,189.1837904244654,650,,,302.3208670103593,826,259.2218794073794,466,1332.63661619395,14591,2195.409994655417,25440,,,1121.122924642509,23093,2073.842160332124,16938,597.0861304301578,2802,627.0356770535273,3510,191.4729566960198,708,1634.137033701572,34504
31000US41740,"San Diego-Carlsbad, CA Metro Area",2014,41390,2000.489759695567,200.8555129797008,511,373.7267231329673,1562,362.8486906908403,1442,162.1950110005196,299,1209.806646612936,13675,2337.860432283258,27715,89.51252006087466,120,1266.505982031132,25050,2367.69860437672,16340,521.9562773854724,2293,649.1906071857416,3244,404.7121415503123,951,1778.211008633499,35774
31000US41740,"San Diego-Carlsbad, CA Metro Area",2015,41162,1897.816077588887,151.3787637847978,322,,,309.6278380961625,1019,120.3616698875862,376,1188.301225033951,14563,2239.143958251023,26599,,,1279.992179542219,24503,2289.12337894752,16659,527.7397647639547,3239,582.6559860805706,3779,246.9387349169989,540,1676.138645911166,35666
31000US41740,"San Diego-Carlsbad, CA Metro Area",2016,37690,1611.428696544055,255.3133606047382,596,,,378.7482857994733,1349,299.1999371650003,962,988.3328175235133,12043,1890.371445573498,25647,,,1351.700134229548,22364,2103.282124899522,15326,276.2314291183659,1785,400.1274781304577,3135,289.4791811551655,1350,1636.476173379109,31604
31000US41740,"San Diego-Carlsbad, CA Metro Area",2017,40484,1646.332724642093,238.8090858235255,509,,,336.7517747273953,1402,295.2830702189878,702,1185.844981148508,14164,2028.950408349737,26320,,,1103.482978231316,23224,1981.939989877018,17260,659.3290370402769,3153,731.1387134105747,4205,315.9889858257905,1052,1507.630145123604,33666
31000US41780,"Sandusky, OH Metro Area",2009,961,321.8476125639734,,,,,,,,,,,,,,,325.4324215387812,961,427.9574762609444,0,,,,,,,325.4324215387812,961
31000US41780,"Sandusky, OH Metro Area",2010,1315,347.5858857924511,,,,,,,,,,,,,,,329.2010877024992,1233,449.9428919827594,82,,,,,,,329.2010877024992,1233
31000US41780,"Sandusky, OH Metro Area",2011,886,341.7997527076767,,,,,,,,,,,,,,,338.2174488640299,842,467.2210066217454,44,,,,,,,337.644966786987,886
31000US41780,"Sandusky, OH Metro Area",2012,1170,306.7446223391026,,,,,,,,,,,,,,,281.6105616398892,1016,401.4423230914804,154,,,,,,,287.7718138912301,1170
31000US41780,"Sandusky, OH Micro Area",2013,1360,310.1120225241673,,,,,,,,,,,,,,,298.0608515334639,1304,414.3297443014935,56,,,,,,,298.0608515334639,1304
31000US41780,"Sandusky, OH Micro Area",2014,804,245.9798601248458,,,,,,,,,,,,,,,246.5913007883288,804,329.6447459076479,0,,,,,,,246.5913007883288,804
31000US41780,"Sandusky, OH Micro Area",2015,885,247.6881030265829,,,,,,,,,,,,,,,247.6881030265829,885,331.3248377700195,0,,,,,,,247.6881030265829,885
31000US41780,"Sandusky, OH Micro Area",2016,949,279.4435680985134,,,,,,,,,,,,,,,268.388885668697,819,370.0280513262312,130,,,,,,,268.388885668697,819
31000US41780,"Sandusky, OH Micro Area",2017,843,309.3902410211662,,,,,,,,,,,,,,,285.4121158261892,843,404.2489189638465,0,,,,,,,285.4121158261892,843
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2009,20349,1434.008609624207,,,431.51288340945,1584,391.9709396160071,1320,216.7835998062192,461,612.8434620463194,3489,1559.473565485889,16860,180.4498574254969,264,1061.91575992089,14017,1784.389468037937,6332,441.5186201844552,1531,542.4315078305943,2224,315.1083126764303,693,1158.405645419522,15848
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2010,17251,1184.932513129345,214.1267799146484,234,328.4953652592098,1422,268.4150498719693,1362,254.9113879846077,383,587.3702404328481,3282,1322.523670872158,13969,189.3741428997367,60,890.666286567168,11670,1482.346617596024,5581,424.8331258207873,864,510.6100787818413,1625,283.2657193501136,761,955.0041700064228,13587
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2011,19810,1300.889261248032,152.0789950468518,156,409.0910012478364,1828,389.0596612161617,1828,293.4628040145927,827,630.186678953696,4085,1445.49234531392,15725,126.4437713623047,0,961.8452419191599,12637,1617.856340789558,7173,354.3947758019598,1346,374.4261349819599,1699,120.8274531793479,353,1135.381731367216,15300
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2012,20365,1166.78630452825,218.1761109974559,529,467.0892927938199,2335,443.4982686220229,2258,163.4580294288243,457,692.322207731958,4864,1356.724113353022,15501,146.5663439262196,77,852.1853091189494,11806,1444.856422456173,8559,526.8608990124602,1824,553.8474136036069,2410,170.7763175829338,586,927.0279595522594,14634
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013,19481,1331.112527841568,225.7685664902745,457,403.326848057863,1726,379.6166291307469,1665,183.7687069435107,273,724.902549205374,5060,1515.699266880214,14421,136.2488944971646,61,1006.617930572999,11416,1668.873937698062,8065,464.515670334514,1812,546.9577710938131,2760,288.7697965050868,948,1124.45854032523,14265
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2014,19697,1294.464185592205,220.1950887901281,423,421.5677340927737,1918,419.5674113009247,1864,386.8879446022924,1376,839.2211238009339,5097,1542.70205237907,14600,41.01879815836062,54,774.5217532776801,10488,1508.483169969497,9209,453.6066633909194,1986,544.8416210629024,2725,301.8168102836694,739,901.0389949517822,13255
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2015,19609,1271.054263300443,155.419933167496,190,412.3920080263775,2143,381.6762786149803,1913,267.4419573830586,831,825.4043103578393,6336,1515.543208163836,13273,156.1742188283578,230,876.9668843993408,9605,1544.231153871504,10004,692.2205511532158,3423,774.3087121366073,4732,346.9649697761859,1309,972.0539840292136,11713
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2016,19511,1206.931459973116,187.2468772631364,266,535.5095134227069,2872,518.3981171461554,2547,206.4507913060748,450,724.1918074051575,5301,1407.528800055468,14210,134.2901005493151,325,877.0163500291679,10598,1491.925342398647,8913,528.4105411735283,2663,545.230154615189,3017,134.3808821164749,354,973.071700764203,12906
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2017,18871,1302.168093963054,140.8761318816644,98,420.7042678761898,1743,403.1183582319815,1574,186.2098526193763,433,769.9270018397475,6294,1512.755543072745,12577,175.4555149213305,169,958.2724371514421,9629,1616.764611419838,9242,571.259084046663,3307,701.8236164367437,4700,407.7001931352464,1393,1041.666679336408,11897
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009,19641,1237.503328968564,,,,,719.1530764358614,4615,274.1634633043585,338,635.1873578294893,3356,1390.998730680472,16285,,,838.5411753782885,11111,1494.846410843963,8530,438.6670181268719,1242,451.8157147604605,1432,208.9276009165561,190,967.6713387774859,13105
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010,18752,1112.839295029629,,,,,562.4805510128118,3941,200.0914412088732,143,844.9159144515768,5671,1397.245217939781,13081,,,801.3002303393819,8778,1371.310816592645,9974,537.6159774331264,2196,574.936508425574,2364,203.7671453625785,168,859.2983983274613,12203
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011,18952,1270.160910400244,,,,,704.472194122751,5772,153.4433712701448,104,634.6589070053665,4696,1419.894596985995,14256,,,828.7549392002063,8161,1516.622394519319,10791,461.9692841510054,1650,529.6629714491637,2168,259.0892584137083,518,822.3018566587531,10709
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012,19097,1075.309500318348,,,,,492.9206585266415,4541,236.1363702033884,515,640.0127452453489,5161,1251.361992211439,13936,,,742.4204835461013,8748,1306.705282710574,10349,432.1235038187937,1551,438.2375849182775,1710,140.2253829951437,159,855.0674270943408,12253
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013,19542,1143.305401101536,135.2361612891164,94,,,620.8564844159446,4970,351.2657364056337,770,592.1290678816438,4604,1287.541872413603,14938,,,741.3168583992142,9128,1362.607032395923,10414,348.37124381176,1250,387.7580988235391,1471,170.2757166723803,221,951.6334476479829,12155
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2014,18021,1078.331883017726,,,,,594.1029144005516,4852,170.230129222305,269,825.9724767449013,5591,1358.318880923276,12430,,,663.6917086826583,6861,1266.209435325239,11160,389.6201187322447,1887,460.2771116543218,2397,245.0534280354319,510,884.2611516439388,10503
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2015,19646,1320.617991909301,,,,,602.7876006311676,4992,229.2059353238189,505,683.3770153970833,4424,1486.955287063999,15222,,,844.7173205480135,9169,1567.666811598807,10477,524.2296801705766,2147,573.6031849386825,2595,232.8172162879186,448,973.508722134241,11197
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2016,20118,1116.100292456242,,,,,736.5594090833911,5920,217.2348756642165,243,857.0033475787452,5468,1407.172555368418,14650,,,736.6266393921791,8212,1337.272847508363,11906,534.0389973453363,2301,607.1049320864571,2961,314.739243539594,660,871.3774062394519,10730
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2017,20211,1322.228171611273,,,,,581.3676780057449,4911,253.6491912575899,438,961.2266716949957,6288,1634.699988432229,13923,,,741.7633976302698,7943,1516.080563778354,12268,682.4029621651242,2510,722.6439675522868,3008,237.7824658547695,498,914.6092013566434,11360
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2009,8011,807.7984527395522,,,,,,,,,302.7575275695956,681,843.9540305229342,7330,,,722.7851272789459,6591,1083.954187437853,1420,,,,,,,716.7987965856515,7150
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2010,8665,841.8203999642529,,,,,,,,,407.9317391128311,1307,935.4517034949446,7358,,,803.0845968877572,7055,1163.44594010824,1610,,,,,,,803.0845968877572,8038
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2011,7537,818.893738477165,,,,,,,,,271.3787049005745,849,853.372913253226,6688,,,791.3224419363604,6586,1131.719989534916,951,,,,,,,816.5365048297091,6957
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2012,9046,875.3353685337872,,,,,,,,,409.3966419258661,986,966.3423916119778,8060,,,726.3735469046546,7616,1137.466719095126,1430,,,,,,,791.9799185487198,8085
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013,8711,956.9814022450239,,,,,,,,,302.3422349127729,1010,1003.605615396259,7701,,,908.219702381619,7175,1319.346971814848,1536,,,,,,,925.1442798973714,7641
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2014,7360,840.4993658997963,,,,,,,,,396.4742432374921,1571,929.3174966762983,5789,,,620.1561113999213,5729,1044.525148852162,1631,,,,,,,700.6809084281879,7152
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2015,7248,764.8138697673544,,,,,,,,,489.6546052011925,1605,908.1309860274846,5643,,,543.5786121121793,5295,938.3059005112984,1953,,,,,,,687.7634444666282,6781
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2016,7450,877.9271206159248,,,,,,,,,319.766076825233,883,925.9181008358046,6567,,,725.1196547979474,5764,1138.663489748953,1686,,,,,,,703.8949581824531,6462
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2017,7422,783.0100844877915,,,,,,,,,395.4289433114352,972,877.1937309499974,6450,,,670.6654968834012,5889,1030.968962248349,1533,,,,,,,765.5530294313389,6573
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2009,8420,827.4782241162454,,,,,178.7234039306641,0,,,595.3577795510297,2538,1019.397418604985,5882,,,624.3051373670459,5577,1036.569879906541,2843,386.1043840480055,1137,,,,,685.1387327039422,6884
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2010,7128,859.3798787025229,,,,,178.7234039306641,0,,,572.0981476351577,2310,1032.390462202331,4818,,,574.0485209322923,4818,1033.472534856788,2310,296.9005879491131,436,312.9990720239035,609,204.3538966495598,173,800.4878602348443,6454
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2011,7193,689.7384627996886,,,,,128.8768158054012,24,,,415.091184765986,1809,805.0092165532686,5384,,,556.5896423331224,5336,886.3019671747268,1857,206.3549963654967,420,251.2440741905116,493,143.3220160716529,73,585.054486851091,6546
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2012,7657,747.866152951523,,,,,119.7568359375,0,,,449.5624565689761,1996,872.5882104904026,5661,,,580.6772637789931,5566,946.8314883865919,2091,236.7740223805626,584,,,,,720.8406437949634,6866
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2009,7175,833.2441750319879,,,,,,,,,422.8006151560829,1868,934.3747724554105,5307,,,572.6756637933212,4751,995.1438167487631,2424,256.2149559992688,536,,,,,619.6470201668815,5833
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2010,5556,769.0897056875256,,,,,,,,,525.547639396554,1615,931.5037824237833,3941,,,566.9213487038667,3737,955.4573726811342,1819,417.1275949518639,996,,,,,672.3264196168207,4309
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2011,5455,739.2172172228942,,,,,,,,,399.273659986322,1343,840.1556699788632,4112,,,587.3844323104077,3978,944.1729532026319,1477,256.4405900189008,413,,,,,633.0862859857347,4845
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2012,5406,697.8026987084982,,,,,,,,,482.535793498297,2036,848.3922432058736,3370,,,442.0761265050546,3229,826.0507901761102,2177,,,,,,,649.52808977486,4949
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2013,5828,699.884287894469,,,,,,,,,319.0562825186623,868,759.2142759353004,4960,,,638.4217821169984,4905,947.3227477069219,923,,,,,,,686.3523419852133,5417
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2014,5545,754.3289168100897,,,,,,,,,397.7603006896222,1347,852.7751002114109,4198,,,583.7949439333834,4098,953.84938606578,1447,187.5899599474077,234,,,,,662.7673147417345,5211
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2015,6492,831.9754871975983,,,,,,,,,511.466245056736,2261,976.6170852130932,4231,,,610.3261483456411,3863,1031.833910400364,2629,274.8540619704672,372,,,,,731.123818936048,5385
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2016,4785,556.1871388034315,,,,,,,,,409.8725348757447,1813,679.4538870814045,2972,,,398.3173236010539,2935,684.1058570506865,1850,292.0414228157071,658,,,,,452.7912555753659,3980
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2017,5606,776.8640105631941,,,,,,,,,518.1014856144857,1776,925.0134446879954,3830,,,476.7852861516394,3320,911.5052934563963,2286,479.9048497989999,1350,,,,,524.0195894905947,3746
31000US42140,"Santa Fe, NM Metro Area",2009,6839,776.2237118261312,,,,,,,,,618.919318908525,5356,977.746300235067,1483,,,332.9897849058856,1290,826.9273856614238,5549,,,,,,,723.4872342903111,6319
31000US42140,"Santa Fe, NM Metro Area",2010,9775,861.7522620748963,,,,,,,,,650.5925246968808,6350,1079.762749117908,3425,,,497.4093159797588,3171,979.8043878862209,6604,,,,,,,691.7764782046294,8027
31000US42140,"Santa Fe, NM Metro Area",2011,8333,900.1721604831025,,,,,,,,,723.9490981862206,6913,1155.167613497478,1420,,,316.7599021204385,1077,954.2781324646219,7256,,,,,,,779.6987019635528,6939
31000US42140,"Santa Fe, NM Metro Area",2012,9020,660.2333192398345,,,,,,,,,597.9059754420559,6993,883.6016571944423,2027,,,300.0971483852169,1812,725.2353647633216,7208,,,,,,,548.9334495545407,6760
31000US42140,"Santa Fe, NM Metro Area",2013,8057,693.6676555520086,,,,,,,,,584.1898083825005,6323,906.8916961671899,1734,,,295.2186379425087,1482,753.8758920058726,6575,,,,,,,549.8751313154631,5645
31000US42140,"Santa Fe, NM Metro Area",2014,8638,762.3085817236245,,,,,,,,,669.5909990878827,6988,1014.626275940552,1650,,,283.3615963292633,1416,813.2700461985256,7222,,,,,,,638.940754211721,6473
31000US42140,"Santa Fe, NM Metro Area",2015,8644,738.0244609372808,,,,,,,,,576.2048869231394,6530,928.9386244740784,2114,,,339.4607586948555,1743,803.833628942813,6901,,,,,,,605.9948724521552,6764
31000US42140,"Santa Fe, NM Metro Area",2016,8779,841.1096072132355,,,,,,,,,763.0632198147432,6803,1129.459548977942,1976,,,311.5766973102313,1682,889.0969765161522,7097,,,,,,,840.6189547190656,7399
31000US42140,"Santa Fe, NM Metro Area",2017,8559,751.8658352144236,,,,,,,,,603.3829029837483,6401,956.2652066393011,2158,,,338.9029240023422,1942,815.6147434378238,6617,,,,,,,713.8781532755234,6451
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2013,7276,699.6775379132382,,,,,162.1380456010123,150,,,416.8608604711989,1785,805.0422491900069,5491,,,612.2815073452491,4907,929.7512039773335,2369,398.3215275562748,1100,,,,,608.0696040962312,5474
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2014,6660,809.3669771570374,,,,,129.2190143801417,43,,,668.2645995602785,2587,1049.59634085575,4073,,,545.6329162252096,3812,976.1097187205681,2848,362.6301487894754,851,379.8492186885972,1067,166.03202308413,216,677.9696678351118,5368
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2015,7590,778.878587053557,,,,,137.2972222345352,59,,,539.8840415959163,3154,947.6954319508386,4436,,,494.6789588204143,4207,922.6912407030829,3383,202.6760869501342,319,,,,,761.4585638771177,6960
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2016,6427,695.9286199141407,,,,,214.2648058536097,184,,,515.6394841466068,2528,866.1412827169592,3899,,,533.3167743613645,3646,876.7801468046656,2781,253.0978837401422,556,291.6539740546976,696,144.9258494132766,140,563.0783914531081,5278
31000US42200,"Santa Maria-Santa Barbara, CA Metro Area",2017,5775,693.5704132749036,,,,,127.6595764160156,0,,,529.893153758994,1905,863.440620494691,3870,,,419.4762428777893,3544,810.55551105966,2231,397.3568548117875,742,404.9038256114901,821,149.5045329734874,79,545.6329162252096,4910
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2009,8753,777.0678190230534,,,,,,,,,416.0293824054257,1490,863.1180610283402,7263,,,654.0821312831153,6884,1015.705582255561,1869,315.1522757295587,616,,,,,712.3429724414291,7758
31000US42220,"Santa Rosa-Petaluma, CA Metro Area",2010,10639,1071.341252033675,,,,,,,,,596.5025314301137,2570,1226.208525623442,8069,,,752.2014609128178,7945,1309.037476968654,2694,481.2274854456333,950,481.2274854456333,950,178.7234039306641,0,898.0748317574918,9565
