geoid,name,year,total_est,total_se
86000US68303,ZCTA5 68303,2008-2012,19.491526,7.0278234
86000US68303,ZCTA5 68303,2009-2013,24.087591,8.2327557
86000US68303,ZCTA5 68303,2010-2014,25,9.7785635
86000US68303,ZCTA5 68303,2011-2015,16.528925,3.9728074
86000US68303,ZCTA5 68303,2012-2016,19.285715,4.5178666
86000US68303,ZCTA5 68303,2013-2017,25.78125,4.0191345
86000US68304,ZCTA5 68304,2007-2011,17.355371,8.9193306
86000US68304,ZCTA5 68304,2008-2012,15.652174,6.1105103
86000US68304,ZCTA5 68304,2009-2013,13.076923,7.5437865
86000US68304,ZCTA5 68304,2010-2014,14.649682,6.6808405
86000US68304,ZCTA5 68304,2011-2015,14.788732,6.9321685
86000US68304,ZCTA5 68304,2012-2016,16.666668,6.2027855
86000US68304,ZCTA5 68304,2013-2017,11.464969,4.4094076
86000US68305,ZCTA5 68305,2007-2011,26.371309,3.9062977
86000US68305,ZCTA5 68305,2008-2012,28.215986,3.7351511
86000US68305,ZCTA5 68305,2009-2013,25.245365,3.2778561
86000US68305,ZCTA5 68305,2010-2014,23.905531,3.2963502
86000US68305,ZCTA5 68305,2011-2015,21.99769,3.0307271
86000US68305,ZCTA5 68305,2012-2016,23.856398,2.9089203
86000US68305,ZCTA5 68305,2013-2017,24.395994,3.7909937
86000US68307,ZCTA5 68307,2007-2011,20.912548,7.5706019
86000US68307,ZCTA5 68307,2008-2012,17.488789,4.4524226
86000US68307,ZCTA5 68307,2009-2013,20.454546,4.6362977
86000US68307,ZCTA5 68307,2010-2014,13.103448,3.4254718
86000US68307,ZCTA5 68307,2011-2015,17.391304,6.7137904
86000US68307,ZCTA5 68307,2012-2016,14.556962,5.0171213
86000US68307,ZCTA5 68307,2013-2017,9.2592592,5.4879885
86000US68309,ZCTA5 68309,2007-2011,13.043478,6.2755303
86000US68309,ZCTA5 68309,2008-2012,18.60465,9.1855068
86000US68309,ZCTA5 68309,2009-2013,21.73913,9.3765306
86000US68309,ZCTA5 68309,2010-2014,16.32653,6.7954264
86000US68309,ZCTA5 68309,2011-2015,23.404255,9.1437206
86000US68309,ZCTA5 68309,2012-2016,39.130436,13.198653
86000US68309,ZCTA5 68309,2013-2017,24.528303,11.29269
86000US68310,ZCTA5 68310,2007-2011,28.830914,2.1538258
86000US68310,ZCTA5 68310,2008-2012,30.237186,1.7927248
86000US68310,ZCTA5 68310,2009-2013,27.944145,1.9545834
86000US68310,ZCTA5 68310,2010-2014,28.483742,1.8868623
86000US68310,ZCTA5 68310,2011-2015,29.235554,1.7708957
86000US68310,ZCTA5 68310,2012-2016,31.626606,1.8057059
86000US68310,ZCTA5 68310,2013-2017,29.660463,1.980358
86000US68313,ZCTA5 68313,2007-2011,6.8669529,2.3672242
86000US68313,ZCTA5 68313,2008-2012,12.562815,4.1332159
86000US68313,ZCTA5 68313,2009-2013,12.64045,4.2122269
86000US68313,ZCTA5 68313,2010-2014,13.483146,4.0470901
86000US68313,ZCTA5 68313,2011-2015,17.956656,5.8093324
86000US68313,ZCTA5 68313,2012-2016,16.433567,4.4040756
86000US68313,ZCTA5 68313,2013-2017,11.111112,2.9345198
86000US68314,ZCTA5 68314,2007-2011,22.516556,7.3198729
86000US68314,ZCTA5 68314,2008-2012,24.844721,6.4422965
86000US68314,ZCTA5 68314,2009-2013,22.751322,4.4717627
86000US68314,ZCTA5 68314,2010-2014,13.122172,3.7446504
86000US68314,ZCTA5 68314,2011-2015,21.825397,9.8248806
86000US68314,ZCTA5 68314,2012-2016,22.619047,9.4066429
86000US68314,ZCTA5 68314,2013-2017,22.368422,12.126125
86000US68315,ZCTA5 68315,2007-2011,4.6511626,5.499866
86000US68315,ZCTA5 68315,2008-2012,6.3829789,4.844346
86000US68315,ZCTA5 68315,2009-2013,6.521739,4.9343443
86000US68315,ZCTA5 68315,2010-2014,9.7560968,5.5742912
86000US68315,ZCTA5 68315,2011-2015,18.181818,9.2665033
86000US68315,ZCTA5 68315,2012-2016,25.531916,13.073089
86000US68315,ZCTA5 68315,2013-2017,30.555555,16.885601
86000US68316,ZCTA5 68316,2007-2011,30.769232,11.0939
86000US68316,ZCTA5 68316,2008-2012,17.834394,5.6120028
86000US68316,ZCTA5 68316,2009-2013,22.222223,6.091363
86000US68316,ZCTA5 68316,2010-2014,22.142857,4.0699592
86000US68316,ZCTA5 68316,2011-2015,20.320854,4.8356595
86000US68316,ZCTA5 68316,2012-2016,16,3.7155337
86000US68316,ZCTA5 68316,2013-2017,12.857143,3.3121269
86000US68317,ZCTA5 68317,2007-2011,13.400335,3.3429108
86000US68317,ZCTA5 68317,2008-2012,14.598539,3.3746681
86000US68317,ZCTA5 68317,2009-2013,12.21239,2.9895413
86000US68317,ZCTA5 68317,2010-2014,15.993539,7.2732558
86000US68317,ZCTA5 68317,2011-2015,12.231405,6.436841
86000US68317,ZCTA5 68317,2012-2016,9.9056606,5.5084357
86000US68317,ZCTA5 68317,2013-2017,13.089803,5.6542587
86000US68318,ZCTA5 68318,2007-2011,25.396828,5.1643291
86000US68318,ZCTA5 68318,2008-2012,26.966291,5.57792
86000US68318,ZCTA5 68318,2009-2013,26.881721,5.9010859
86000US68318,ZCTA5 68318,2010-2014,25.520834,5.2656379
86000US68318,ZCTA5 68318,2011-2015,18.04878,4.6801782
86000US68318,ZCTA5 68318,2012-2016,22.767857,5.3467174
86000US68318,ZCTA5 68318,2013-2017,22.885571,5.3417788
86000US68319,ZCTA5 68319,2007-2011,14.453125,3.6376436
86000US68319,ZCTA5 68319,2008-2012,14.007781,3.495337
86000US68319,ZCTA5 68319,2009-2013,16.82243,5.1090827
86000US68319,ZCTA5 68319,2010-2014,17.120623,3.9034686
86000US68319,ZCTA5 68319,2011-2015,21.491228,4.4262772
86000US68319,ZCTA5 68319,2012-2016,18.726591,4.7441139
86000US68319,ZCTA5 68319,2013-2017,15.044249,4.1204405
86000US68320,ZCTA5 68320,2007-2011,18.84058,6.4942489
86000US68320,ZCTA5 68320,2008-2012,26.950354,7.5178223
86000US68320,ZCTA5 68320,2009-2013,32.692307,8.8298492
86000US68320,ZCTA5 68320,2010-2014,19.310345,4.8379536
86000US68320,ZCTA5 68320,2011-2015,24.832214,5.1684513
86000US68320,ZCTA5 68320,2012-2016,30.538923,9.6743345
86000US68320,ZCTA5 68320,2013-2017,26.708075,11.45875
86000US68321,ZCTA5 68321,2007-2011,23.931623,8.2115068
86000US68321,ZCTA5 68321,2008-2012,19.512194,4.8766513
86000US68321,ZCTA5 68321,2009-2013,20,6.5507436
86000US68321,ZCTA5 68321,2010-2014,14.02439,3.9591637
86000US68321,ZCTA5 68321,2011-2015,17.006802,5.1717916
86000US68321,ZCTA5 68321,2012-2016,18.238993,7.9104156
86000US68321,ZCTA5 68321,2013-2017,21.019108,8.1538944
86000US68322,ZCTA5 68322,2007-2011,23.529411,4.0503082
86000US68322,ZCTA5 68322,2008-2012,20.982143,5.5863814
86000US68322,ZCTA5 68322,2009-2013,21.991701,4.9062228
86000US68322,ZCTA5 68322,2010-2014,17.194571,3.9508648
86000US68322,ZCTA5 68322,2011-2015,20.855614,3.5051708
86000US68322,ZCTA5 68322,2012-2016,15.311005,3.9416659
86000US68322,ZCTA5 68322,2013-2017,14.88372,5.0730786
86000US68323,ZCTA5 68323,2007-2011,36.220474,11.597217
86000US68323,ZCTA5 68323,2008-2012,40,9.4239931
86000US68323,ZCTA5 68323,2009-2013,28.225807,8.8167305
86000US68323,ZCTA5 68323,2010-2014,26.851851,12.008698
86000US68323,ZCTA5 68323,2011-2015,9.166667,3.2991219
86000US68323,ZCTA5 68323,2012-2016,10.15625,3.9267972
86000US68323,ZCTA5 68323,2013-2017,8.8435373,3.4064498
86000US68324,ZCTA5 68324,2007-2011,16.071428,7.952529
86000US68324,ZCTA5 68324,2008-2012,11.764706,4.7144628
86000US68324,ZCTA5 68324,2009-2013,41.975307,25.584047
86000US68324,ZCTA5 68324,2010-2014,54.098362,32.517685
86000US68324,ZCTA5 68324,2011-2015,37.179489,23.377773
86000US68324,ZCTA5 68324,2012-2016,41.538464,25.809097
86000US68324,ZCTA5 68324,2013-2017,38.028168,25.522957
86000US68325,ZCTA5 68325,2007-2011,23.809525,7.507535
86000US68325,ZCTA5 68325,2008-2012,19.277107,5.4749703
86000US68325,ZCTA5 68325,2009-2013,16.27907,5.7310705
86000US68325,ZCTA5 68325,2010-2014,15.463917,6.4895167
86000US68325,ZCTA5 68325,2011-2015,17.021276,5.902823
86000US68325,ZCTA5 68325,2012-2016,8.8235292,3.2090838
86000US68325,ZCTA5 68325,2013-2017,13.333334,4.8974099
86000US68326,ZCTA5 68326,2007-2011,21.495327,6.3416796
86000US68326,ZCTA5 68326,2008-2012,19.827587,6.1602187
86000US68326,ZCTA5 68326,2009-2013,27.35043,9.7653437
86000US68326,ZCTA5 68326,2010-2014,17.424242,7.9323359
86000US68326,ZCTA5 68326,2011-2015,22.018349,9.0113592
86000US68326,ZCTA5 68326,2012-2016,17.592592,9.7162218
86000US68326,ZCTA5 68326,2013-2017,21,9.6484699
86000US68327,ZCTA5 68327,2007-2011,17.322836,4.8037066
86000US68327,ZCTA5 68327,2008-2012,29.870129,11.055368
86000US68327,ZCTA5 68327,2009-2013,23.870968,7.3238306
86000US68327,ZCTA5 68327,2010-2014,26,8.6483154
86000US68327,ZCTA5 68327,2011-2015,28.275862,8.1766586
86000US68327,ZCTA5 68327,2012-2016,27.333334,9.3138981
86000US68327,ZCTA5 68327,2013-2017,19.672131,5.1562128
86000US68328,ZCTA5 68328,2007-2011,15.656565,4.5204124
86000US68328,ZCTA5 68328,2008-2012,13.440861,2.6671476
86000US68328,ZCTA5 68328,2009-2013,17.475729,4.4042077
86000US68328,ZCTA5 68328,2010-2014,20.765028,5.5002317
86000US68328,ZCTA5 68328,2011-2015,22.38806,5.1381121
86000US68328,ZCTA5 68328,2012-2016,22.857143,5.5642719
86000US68328,ZCTA5 68328,2013-2017,20.853081,5.5780931
86000US68329,ZCTA5 68329,2007-2011,26.285713,6.9298558
86000US68329,ZCTA5 68329,2008-2012,19.155844,5.4535127
86000US68329,ZCTA5 68329,2009-2013,23.863636,3.4316196
86000US68329,ZCTA5 68329,2010-2014,23.949579,5.2252879
86000US68329,ZCTA5 68329,2011-2015,27.888447,5.9561725
86000US68329,ZCTA5 68329,2012-2016,16.143497,2.8371863
86000US68329,ZCTA5 68329,2013-2017,15.929204,3.2842827
86000US68331,ZCTA5 68331,2007-2011,16.494844,4.1676183
86000US68331,ZCTA5 68331,2008-2012,17.676767,3.8872731
86000US68331,ZCTA5 68331,2009-2013,20.79208,3.6803186
86000US68331,ZCTA5 68331,2010-2014,24.937027,4.897481
86000US68331,ZCTA5 68331,2011-2015,20.277777,4.3800526
86000US68331,ZCTA5 68331,2012-2016,19.308357,4.4548984
86000US68331,ZCTA5 68331,2013-2017,21.194031,3.9262857
86000US68332,ZCTA5 68332,2007-2011,50,16.596886
86000US68332,ZCTA5 68332,2008-2012,38,16.586298
86000US68332,ZCTA5 68332,2009-2013,19.148937,8.0152712
86000US68332,ZCTA5 68332,2010-2014,29.268291,10.187491
86000US68332,ZCTA5 68332,2011-2015,29.787233,8.3106661
86000US68332,ZCTA5 68332,2012-2016,20,11.033728
86000US68332,ZCTA5 68332,2013-2017,21.818182,10.692126
86000US68333,ZCTA5 68333,2007-2011,17.944061,3.0002387
86000US68333,ZCTA5 68333,2008-2012,21.960926,3.5543532
86000US68333,ZCTA5 68333,2009-2013,21.902018,3.4177396
86000US68333,ZCTA5 68333,2010-2014,24.265209,3.6037135
86000US68333,ZCTA5 68333,2011-2015,23.237339,3.639771
86000US68333,ZCTA5 68333,2012-2016,26.072041,3.4526594
86000US68333,ZCTA5 68333,2013-2017,26.132879,3.6571841
86000US68335,ZCTA5 68335,2007-2011,12.135922,3.2224171
86000US68335,ZCTA5 68335,2008-2012,9.6446705,4.177422
86000US68335,ZCTA5 68335,2009-2013,17.258883,4.2598171
86000US68335,ZCTA5 68335,2010-2014,19.473684,4.3364863
86000US68335,ZCTA5 68335,2011-2015,22.613066,4.8726754
86000US68335,ZCTA5 68335,2012-2016,25.471699,5.13308
86000US68335,ZCTA5 68335,2013-2017,27.272728,4.0032668
86000US68336,ZCTA5 68336,2007-2011,18.285713,6.7970648
86000US68336,ZCTA5 68336,2008-2012,17.469879,5.5883908
86000US68336,ZCTA5 68336,2009-2013,19.526628,5.7346659
86000US68336,ZCTA5 68336,2010-2014,20.666666,7.5566969
86000US68336,ZCTA5 68336,2011-2015,19.480518,7.6666145
86000US68336,ZCTA5 68336,2012-2016,14.130434,5.9316578
86000US68336,ZCTA5 68336,2013-2017,12.807882,5.9640055
86000US68337,ZCTA5 68337,2007-2011,12.38938,5.5695906
86000US68337,ZCTA5 68337,2008-2012,11.382114,6.0785103
86000US68337,ZCTA5 68337,2009-2013,13.913043,5.3798599
86000US68337,ZCTA5 68337,2010-2014,10.294118,3.6660166
86000US68337,ZCTA5 68337,2011-2015,12.582782,4.1210856
86000US68337,ZCTA5 68337,2012-2016,16.911764,4.7874155
86000US68337,ZCTA5 68337,2013-2017,30.201344,8.5996542
86000US68338,ZCTA5 68338,2007-2011,23.703703,7.4910359
86000US68338,ZCTA5 68338,2008-2012,19.117647,4.757061
86000US68338,ZCTA5 68338,2009-2013,13.013699,2.9349339
86000US68338,ZCTA5 68338,2010-2014,12.162163,3.5603557
86000US68338,ZCTA5 68338,2011-2015,12.857143,3.849035
86000US68338,ZCTA5 68338,2012-2016,17.266188,5.7461114
86000US68338,ZCTA5 68338,2013-2017,19.379845,8.143239
86000US68339,ZCTA5 68339,2007-2011,7.4626865,2.2267296
86000US68339,ZCTA5 68339,2008-2012,6.8669529,2.1190641
86000US68339,ZCTA5 68339,2009-2013,7.0247931,2.4183795
86000US68339,ZCTA5 68339,2010-2014,7.3059359,2.2403207
86000US68339,ZCTA5 68339,2011-2015,6.5462751,2.3401196
86000US68339,ZCTA5 68339,2012-2016,7.1111112,2.0238218
86000US68339,ZCTA5 68339,2013-2017,13.097713,5.1568532
86000US68340,ZCTA5 68340,2007-2011,20.541759,4.363163
86000US68340,ZCTA5 68340,2008-2012,27.109974,4.4868131
86000US68340,ZCTA5 68340,2009-2013,30.2799,5.2829561
86000US68340,ZCTA5 68340,2010-2014,24.438202,5.1648631
86000US68340,ZCTA5 68340,2011-2015,28.531855,4.5190296
86000US68340,ZCTA5 68340,2012-2016,28.49741,5.4142165
86000US68340,ZCTA5 68340,2013-2017,21.963825,4.5959854
86000US68341,ZCTA5 68341,2007-2011,12.771739,2.9915929
86000US68341,ZCTA5 68341,2008-2012,15.789473,3.1639092
86000US68341,ZCTA5 68341,2009-2013,15.581395,3.2580509
86000US68341,ZCTA5 68341,2010-2014,14.025974,3.2531717
86000US68341,ZCTA5 68341,2011-2015,14.248705,4.0622416
86000US68341,ZCTA5 68341,2012-2016,15.981735,4.1125488
86000US68341,ZCTA5 68341,2013-2017,13.447433,4.090425
86000US68342,ZCTA5 68342,2007-2011,21.632654,6.0902104
86000US68342,ZCTA5 68342,2008-2012,21.940929,3.7029688
86000US68342,ZCTA5 68342,2009-2013,21.164021,4.5253291
86000US68342,ZCTA5 68342,2010-2014,23.115578,5.3157821
86000US68342,ZCTA5 68342,2011-2015,15.934067,2.4771302
86000US68342,ZCTA5 68342,2012-2016,21.22905,5.2271585
86000US68342,ZCTA5 68342,2013-2017,21.287128,4.7667799
86000US68343,ZCTA5 68343,2007-2011,16.70886,4.5145106
86000US68343,ZCTA5 68343,2008-2012,14.438502,2.8951352
86000US68343,ZCTA5 68343,2009-2013,18.508997,3.4357562
86000US68343,ZCTA5 68343,2010-2014,19.114218,3.9712682
86000US68343,ZCTA5 68343,2011-2015,20.163488,4.9842424
86000US68343,ZCTA5 68343,2012-2016,21.969696,5.0786018
86000US68343,ZCTA5 68343,2013-2017,20.975609,4.6180725
86000US68344,ZCTA5 68344,2007-2011,15.909091,5.0214133
86000US68344,ZCTA5 68344,2008-2012,18.848167,4.1615543
86000US68344,ZCTA5 68344,2009-2013,20,3.970804
86000US68344,ZCTA5 68344,2010-2014,22.619047,5.3166738
86000US68344,ZCTA5 68344,2011-2015,24.277456,5.2686648
86000US68344,ZCTA5 68344,2012-2016,20,4.367487
86000US68344,ZCTA5 68344,2013-2017,17.877094,6.0489578
86000US68345,ZCTA5 68345,2007-2011,20,7.1181588
86000US68345,ZCTA5 68345,2008-2012,16.312057,6.1132159
86000US68345,ZCTA5 68345,2009-2013,27.083334,6.5959029
86000US68345,ZCTA5 68345,2010-2014,23.529411,6.8031459
86000US68345,ZCTA5 68345,2011-2015,13.821138,3.793601
86000US68345,ZCTA5 68345,2012-2016,15.748032,4.2583079
86000US68345,ZCTA5 68345,2013-2017,11.904762,5.3623953
86000US68346,ZCTA5 68346,2007-2011,18.181818,7.5326433
86000US68346,ZCTA5 68346,2008-2012,18.633539,5.4516382
86000US68346,ZCTA5 68346,2009-2013,13.089005,3.8052268
86000US68346,ZCTA5 68346,2010-2014,11.351352,3.9741151
86000US68346,ZCTA5 68346,2011-2015,15.384616,4.5456758
86000US68346,ZCTA5 68346,2012-2016,11.398964,3.8853254
86000US68346,ZCTA5 68346,2013-2017,11.881188,4.9514356
86000US68347,ZCTA5 68347,2007-2011,13.804714,2.9786897
86000US68347,ZCTA5 68347,2008-2012,15.188334,3.5649617
86000US68347,ZCTA5 68347,2009-2013,12.406948,2.6045189
86000US68347,ZCTA5 68347,2010-2014,14.285715,2.5995014
86000US68347,ZCTA5 68347,2011-2015,19.572954,4.4602695
86000US68347,ZCTA5 68347,2012-2016,15.071507,3.9654679
86000US68347,ZCTA5 68347,2013-2017,13.530655,3.4446132
86000US68348,ZCTA5 68348,2007-2011,17.948719,9.1013985
86000US68348,ZCTA5 68348,2008-2012,19.607843,6.5061321
86000US68348,ZCTA5 68348,2009-2013,22.033899,8.2674408
86000US68348,ZCTA5 68348,2010-2014,26.612906,7.3000164
86000US68348,ZCTA5 68348,2011-2015,21.582733,6.8551803
86000US68348,ZCTA5 68348,2012-2016,24.827585,10.935595
86000US68348,ZCTA5 68348,2013-2017,32.116787,10.757823
86000US68349,ZCTA5 68349,2007-2011,17.248907,3.7619822
86000US68349,ZCTA5 68349,2008-2012,14.153131,2.7428844
86000US68349,ZCTA5 68349,2009-2013,14.489311,2.2491536
86000US68349,ZCTA5 68349,2010-2014,15.649867,2.9459071
86000US68349,ZCTA5 68349,2011-2015,18.325792,3.5829856
86000US68349,ZCTA5 68349,2012-2016,14.780601,3.7286294
86000US68349,ZCTA5 68349,2013-2017,16.428572,4.3062768
86000US68350,ZCTA5 68350,2007-2011,14.606741,5.9844871
86000US68350,ZCTA5 68350,2008-2012,13.541667,5.6648707
86000US68350,ZCTA5 68350,2009-2013,28,7.3130064
86000US68350,ZCTA5 68350,2010-2014,32.110092,8.4801989
86000US68350,ZCTA5 68350,2011-2015,40.65934,11.810006
86000US68350,ZCTA5 68350,2012-2016,39.743591,13.146753
86000US68350,ZCTA5 68350,2013-2017,36.893204,11.221507
86000US68351,ZCTA5 68351,2007-2011,25.872093,4.2994266
86000US68351,ZCTA5 68351,2008-2012,20.833332,4.121573
86000US68351,ZCTA5 68351,2009-2013,16.193182,2.9684513
86000US68351,ZCTA5 68351,2010-2014,16.348774,2.7538722
86000US68351,ZCTA5 68351,2011-2015,16.758242,3.419735
86000US68351,ZCTA5 68351,2012-2016,15.94203,3.2559288
86000US68351,ZCTA5 68351,2013-2017,17.777779,2.7375047
86000US68352,ZCTA5 68352,2007-2011,24.844721,3.0230467
86000US68352,ZCTA5 68352,2008-2012,26.708353,2.9934661
86000US68352,ZCTA5 68352,2009-2013,26.210203,2.8435917
86000US68352,ZCTA5 68352,2010-2014,27.468187,2.6567638
86000US68352,ZCTA5 68352,2011-2015,26.174498,2.7071326
86000US68352,ZCTA5 68352,2012-2016,22.783726,2.5227716
86000US68352,ZCTA5 68352,2013-2017,28.57143,3.0075538
86000US68354,ZCTA5 68354,2007-2011,22.802198,3.8836174
86000US68354,ZCTA5 68354,2008-2012,26.704546,5.1034932
86000US68354,ZCTA5 68354,2009-2013,28,4.7790041
86000US68354,ZCTA5 68354,2010-2014,27.089336,5.2053766
86000US68354,ZCTA5 68354,2011-2015,21.798365,4.4364142
86000US68354,ZCTA5 68354,2012-2016,19.023136,4.1268253
86000US68354,ZCTA5 68354,2013-2017,20.725389,4.3354654
86000US68355,ZCTA5 68355,2007-2011,33.287857,3.5938249
86000US68355,ZCTA5 68355,2008-2012,28.482141,3.6326938
86000US68355,ZCTA5 68355,2009-2013,26.695841,3.6284399
86000US68355,ZCTA5 68355,2010-2014,29.353449,3.9132767
86000US68355,ZCTA5 68355,2011-2015,24.687634,3.5271704
86000US68355,ZCTA5 68355,2012-2016,28.707308,3.2565649
86000US68355,ZCTA5 68355,2013-2017,30.656305,4.3340979
86000US68357,ZCTA5 68357,2007-2011,12.318841,4.1730299
86000US68357,ZCTA5 68357,2008-2012,13.492064,3.9411132
86000US68357,ZCTA5 68357,2009-2013,13.422818,5.1091547
86000US68357,ZCTA5 68357,2010-2014,11.801242,3.194629
86000US68357,ZCTA5 68357,2011-2015,13.071897,3.1094584
86000US68357,ZCTA5 68357,2012-2016,9.8039217,2.9995337
86000US68357,ZCTA5 68357,2013-2017,7.272727,3.2101088
86000US68358,ZCTA5 68358,2007-2011,16.539925,3.7081892
86000US68358,ZCTA5 68358,2008-2012,16.894197,3.5569303
86000US68358,ZCTA5 68358,2009-2013,15.017065,3.0793982
86000US68358,ZCTA5 68358,2010-2014,14.485166,3.4688077
86000US68358,ZCTA5 68358,2011-2015,12.842466,3.1213398
86000US68358,ZCTA5 68358,2012-2016,9.6091204,2.4067123
86000US68358,ZCTA5 68358,2013-2017,9.1954021,2.3018756
86000US68359,ZCTA5 68359,2007-2011,24.52174,4.479877
86000US68359,ZCTA5 68359,2008-2012,19.532555,3.3797438
86000US68359,ZCTA5 68359,2009-2013,19.869707,3.1219201
86000US68359,ZCTA5 68359,2010-2014,16.282896,2.3956196
86000US68359,ZCTA5 68359,2011-2015,18.976896,2.5215514
86000US68359,ZCTA5 68359,2012-2016,20,3.0914178
86000US68359,ZCTA5 68359,2013-2017,19.58042,2.8466816
86000US68360,ZCTA5 68360,2007-2011,10.457517,2.7586992
86000US68360,ZCTA5 68360,2008-2012,10.471204,2.8744974
86000US68360,ZCTA5 68360,2009-2013,10.05291,3.6478848
86000US68360,ZCTA5 68360,2010-2014,8.2125607,3.075335
86000US68360,ZCTA5 68360,2011-2015,4.3668122,2.0556421
86000US68360,ZCTA5 68360,2012-2016,4.608295,2.1537452
86000US68360,ZCTA5 68360,2013-2017,4.8309178,2.2569234
86000US68361,ZCTA5 68361,2007-2011,27.751196,3.4544938
86000US68361,ZCTA5 68361,2008-2012,27.653631,3.8955812
86000US68361,ZCTA5 68361,2009-2013,29.142857,3.353632
86000US68361,ZCTA5 68361,2010-2014,29.94186,3.2138283
86000US68361,ZCTA5 68361,2011-2015,32.527882,3.6929355
86000US68361,ZCTA5 68361,2012-2016,32.700001,3.9705024
86000US68361,ZCTA5 68361,2013-2017,31.504065,3.0774887
86000US68362,ZCTA5 68362,2007-2011,0,899.69604
86000US68362,ZCTA5 68362,2008-2012,0,86.843246
86000US68362,ZCTA5 68362,2009-2013,0,24.868748
86000US68362,ZCTA5 68362,2010-2014,0,21.884499
86000US68362,ZCTA5 68362,2011-2015,0,21.042786
86000US68362,ZCTA5 68362,2012-2016,8.8235292,3.9503109
86000US68362,ZCTA5 68362,2013-2017,10.810811,5.1479025
86000US68364,ZCTA5 68364,2007-2011,55.882351,20.048656
86000US68364,ZCTA5 68364,2008-2012,32.5,9.2393227
86000US68364,ZCTA5 68364,2009-2013,42.5,11.708971
86000US68364,ZCTA5 68364,2010-2014,36.585365,14.13494
86000US68364,ZCTA5 68364,2011-2015,30.232557,11.22872
86000US68364,ZCTA5 68364,2012-2016,23.076923,10.634158
86000US68364,ZCTA5 68364,2013-2017,26.829269,14.037456
86000US68365,ZCTA5 68365,2007-2011,30.4,9.3645802
86000US68365,ZCTA5 68365,2008-2012,35.772358,8.8137217
86000US68365,ZCTA5 68365,2009-2013,32.786884,7.2878942
86000US68365,ZCTA5 68365,2010-2014,31.111113,8.4602852
86000US68365,ZCTA5 68365,2011-2015,34.042553,9.1032238
86000US68365,ZCTA5 68365,2012-2016,23.076923,5.3855114
86000US68365,ZCTA5 68365,2013-2017,16.521738,4.1144633
86000US68366,ZCTA5 68366,2007-2011,9.160306,3.3057861
86000US68366,ZCTA5 68366,2008-2012,7.0388346,2.872731
86000US68366,ZCTA5 68366,2009-2013,7.7405853,2.6000264
86000US68366,ZCTA5 68366,2010-2014,13.695653,3.6473956
86000US68366,ZCTA5 68366,2011-2015,14.88372,3.5554712
86000US68366,ZCTA5 68366,2012-2016,14.640199,3.496233
86000US68366,ZCTA5 68366,2013-2017,16.931217,3.4013343
86000US68367,ZCTA5 68367,2007-2011,23,8.3111906
86000US68367,ZCTA5 68367,2008-2012,22.727274,7.722086
86000US68367,ZCTA5 68367,2009-2013,10.404624,2.9079545
86000US68367,ZCTA5 68367,2010-2014,9.89011,3.0531998
86000US68367,ZCTA5 68367,2011-2015,8.7209301,3.3346009
86000US68367,ZCTA5 68367,2012-2016,11.515152,2.8229735
86000US68367,ZCTA5 68367,2013-2017,13.821138,2.7358472
86000US68368,ZCTA5 68368,2007-2011,7.2847681,2.6008029
86000US68368,ZCTA5 68368,2008-2012,17.34104,11.137033
86000US68368,ZCTA5 68368,2009-2013,22.75449,15.355058
86000US68368,ZCTA5 68368,2010-2014,18.905472,12.349575
86000US68368,ZCTA5 68368,2011-2015,19.473684,12.066625
86000US68368,ZCTA5 68368,2012-2016,19.337017,11.628365
86000US68368,ZCTA5 68368,2013-2017,6.8783069,3.4138641
86000US68370,ZCTA5 68370,2007-2011,27.068558,3.1545959
86000US68370,ZCTA5 68370,2008-2012,30.12318,2.8143003
86000US68370,ZCTA5 68370,2009-2013,26.063248,2.7566068
86000US68370,ZCTA5 68370,2010-2014,24.797571,2.9919772
86000US68370,ZCTA5 68370,2011-2015,23.06959,3.0864573
86000US68370,ZCTA5 68370,2012-2016,25.150303,2.7433894
86000US68370,ZCTA5 68370,2013-2017,25.148514,2.6936519
86000US68371,ZCTA5 68371,2007-2011,26.744186,3.8966675
86000US68371,ZCTA5 68371,2008-2012,26.523298,3.58553
86000US68371,ZCTA5 68371,2009-2013,28.333334,3.5697558
86000US68371,ZCTA5 68371,2010-2014,29.883137,4.1480055
86000US68371,ZCTA5 68371,2011-2015,28.278042,4.1186032
86000US68371,ZCTA5 68371,2012-2016,32.605305,4.8681307
86000US68371,ZCTA5 68371,2013-2017,29.864254,4.8289409
86000US68372,ZCTA5 68372,2007-2011,19.379845,5.0573268
86000US68372,ZCTA5 68372,2008-2012,19.388729,5.5870838
86000US68372,ZCTA5 68372,2009-2013,16.164383,4.7406445
86000US68372,ZCTA5 68372,2010-2014,14.814815,3.8041968
86000US68372,ZCTA5 68372,2011-2015,12.557287,2.9087646
86000US68372,ZCTA5 68372,2012-2016,12.627292,3.6276858
86000US68372,ZCTA5 68372,2013-2017,10.383536,2.0514627
86000US68375,ZCTA5 68375,2007-2011,15.068494,7.4279895
86000US68375,ZCTA5 68375,2008-2012,15.492958,7.9481177
86000US68375,ZCTA5 68375,2009-2013,19.753086,9.5192928
86000US68375,ZCTA5 68375,2010-2014,13.333334,7.3048329
86000US68375,ZCTA5 68375,2011-2015,4,5.9562058
86000US68375,ZCTA5 68375,2012-2016,15.555556,7.7181473
86000US68375,ZCTA5 68375,2013-2017,15.384616,7.5528688
86000US68376,ZCTA5 68376,2007-2011,26.839825,3.1379156
