geoid,name,year,total_est,total_se
14000US42069112400,"Census Tract 1124, Lackawanna County, Pennsylvania",2008-2012,6.5882354,1.4445121
14000US42069112400,"Census Tract 1124, Lackawanna County, Pennsylvania",2013-2017,10.619023,1.5318204
14000US42069112500,"Census Tract 1125, Lackawanna County, Pennsylvania",2008-2012,9.4305401,2.1987476
14000US42069112500,"Census Tract 1125, Lackawanna County, Pennsylvania",2013-2017,12.349639,2.8123412
14000US42069112600,"Census Tract 1126, Lackawanna County, Pennsylvania",2008-2012,10.839884,3.4388382
14000US42069112600,"Census Tract 1126, Lackawanna County, Pennsylvania",2013-2017,11.660165,2.8405583
14000US42069112700,"Census Tract 1127, Lackawanna County, Pennsylvania",2008-2012,3.4996278,1.6623266
14000US42069112700,"Census Tract 1127, Lackawanna County, Pennsylvania",2013-2017,7.1013556,2.6175621
14000US42069112800,"Census Tract 1128, Lackawanna County, Pennsylvania",2008-2012,6.0245442,1.9525555
14000US42069112800,"Census Tract 1128, Lackawanna County, Pennsylvania",2013-2017,6.7135053,2.0032189
14000US42069112901,"Census Tract 1129.01, Lackawanna County, Pennsylvania",2008-2012,16.109423,2.8617945
14000US42069112901,"Census Tract 1129.01, Lackawanna County, Pennsylvania",2013-2017,11.195159,1.7909659
14000US42069112902,"Census Tract 1129.02, Lackawanna County, Pennsylvania",2008-2012,12.022293,1.7781844
14000US42069112902,"Census Tract 1129.02, Lackawanna County, Pennsylvania",2013-2017,8.7485743,1.8498676
14000US42071000100,"Census Tract 1, Lancaster County, Pennsylvania",2008-2012,5.109489,2.9705143
14000US42071000100,"Census Tract 1, Lancaster County, Pennsylvania",2013-2017,17.206133,4.5818195
14000US42071000200,"Census Tract 2, Lancaster County, Pennsylvania",2008-2012,5.6480808,2.1903751
14000US42071000200,"Census Tract 2, Lancaster County, Pennsylvania",2013-2017,4.8461037,2.2283075
14000US42071000300,"Census Tract 3, Lancaster County, Pennsylvania",2008-2012,3.0912659,1.3335587
14000US42071000300,"Census Tract 3, Lancaster County, Pennsylvania",2013-2017,6.0920014,1.7671142
14000US42071000400,"Census Tract 4, Lancaster County, Pennsylvania",2008-2012,4.1953664,2.607409
14000US42071000400,"Census Tract 4, Lancaster County, Pennsylvania",2013-2017,16.861599,4.1291332
14000US42071000500,"Census Tract 5, Lancaster County, Pennsylvania",2008-2012,2.9618473,1.1679527
14000US42071000500,"Census Tract 5, Lancaster County, Pennsylvania",2013-2017,4.9208388,1.8501759
14000US42071000600,"Census Tract 6, Lancaster County, Pennsylvania",2008-2012,7.2300925,2.5951147
14000US42071000600,"Census Tract 6, Lancaster County, Pennsylvania",2013-2017,10.413312,2.7260246
14000US42071000700,"Census Tract 7, Lancaster County, Pennsylvania",2008-2012,9.9918766,3.8413155
14000US42071000700,"Census Tract 7, Lancaster County, Pennsylvania",2013-2017,17.16312,4.4302211
14000US42071000800,"Census Tract 8, Lancaster County, Pennsylvania",2008-2012,3.9493294,2.2684891
14000US42071000800,"Census Tract 8, Lancaster County, Pennsylvania",2013-2017,8.333334,2.8020406
14000US42071000900,"Census Tract 9, Lancaster County, Pennsylvania",2008-2012,16.026711,4.7256045
14000US42071000900,"Census Tract 9, Lancaster County, Pennsylvania",2013-2017,7.5354614,3.3237145
14000US42071001000,"Census Tract 10, Lancaster County, Pennsylvania",2008-2012,10.319574,3.9366205
14000US42071001000,"Census Tract 10, Lancaster County, Pennsylvania",2013-2017,8.4217501,3.9545183
14000US42071001100,"Census Tract 11, Lancaster County, Pennsylvania",2008-2012,8.8310041,2.770045
14000US42071001100,"Census Tract 11, Lancaster County, Pennsylvania",2013-2017,15.953307,5.0062575
14000US42071001200,"Census Tract 12, Lancaster County, Pennsylvania",2008-2012,11.933798,2.6208396
14000US42071001200,"Census Tract 12, Lancaster County, Pennsylvania",2013-2017,8.656929,1.972762
14000US42071001400,"Census Tract 14, Lancaster County, Pennsylvania",2008-2012,15.706806,4.0708499
14000US42071001400,"Census Tract 14, Lancaster County, Pennsylvania",2013-2017,12.143743,3.6876011
14000US42071010101,"Census Tract 101.01, Lancaster County, Pennsylvania",2008-2012,12.256518,2.8847244
14000US42071010101,"Census Tract 101.01, Lancaster County, Pennsylvania",2013-2017,13.103071,2.633492
14000US42071010102,"Census Tract 101.02, Lancaster County, Pennsylvania",2008-2012,9.5194082,2.1884935
14000US42071010102,"Census Tract 101.02, Lancaster County, Pennsylvania",2013-2017,9.1196623,1.7972417
14000US42071010201,"Census Tract 102.01, Lancaster County, Pennsylvania",2008-2012,8.0123949,1.8383589
14000US42071010201,"Census Tract 102.01, Lancaster County, Pennsylvania",2013-2017,10.061855,2.0610952
14000US42071010202,"Census Tract 102.02, Lancaster County, Pennsylvania",2008-2012,9.4394064,2.3629067
14000US42071010202,"Census Tract 102.02, Lancaster County, Pennsylvania",2013-2017,9.2555332,2.1832712
14000US42071010300,"Census Tract 103, Lancaster County, Pennsylvania",2008-2012,9.1506567,1.875688
14000US42071010300,"Census Tract 103, Lancaster County, Pennsylvania",2013-2017,9.9692154,1.8833086
14000US42071010400,"Census Tract 104, Lancaster County, Pennsylvania",2008-2012,10.797546,2.8130131
14000US42071010400,"Census Tract 104, Lancaster County, Pennsylvania",2013-2017,10.611066,2.2816203
14000US42071010501,"Census Tract 105.01, Lancaster County, Pennsylvania",2008-2012,6.8133726,1.6154498
14000US42071010501,"Census Tract 105.01, Lancaster County, Pennsylvania",2013-2017,11.703959,2.6915998
14000US42071010502,"Census Tract 105.02, Lancaster County, Pennsylvania",2008-2012,7.2225866,1.6264849
14000US42071010502,"Census Tract 105.02, Lancaster County, Pennsylvania",2013-2017,6.331748,1.8082898
14000US42071010600,"Census Tract 106, Lancaster County, Pennsylvania",2008-2012,5.8448238,1.2684387
14000US42071010600,"Census Tract 106, Lancaster County, Pennsylvania",2013-2017,8.4866371,1.8598669
14000US42071010701,"Census Tract 107.01, Lancaster County, Pennsylvania",2008-2012,6.9833388,2.275377
14000US42071010701,"Census Tract 107.01, Lancaster County, Pennsylvania",2013-2017,10.255512,2.7399278
14000US42071010702,"Census Tract 107.02, Lancaster County, Pennsylvania",2008-2012,4.4230771,1.428125
14000US42071010702,"Census Tract 107.02, Lancaster County, Pennsylvania",2013-2017,7.0790381,1.5531851
14000US42071010801,"Census Tract 108.01, Lancaster County, Pennsylvania",2008-2012,8.5983124,2.0202448
14000US42071010801,"Census Tract 108.01, Lancaster County, Pennsylvania",2013-2017,9.015667,1.8294709
14000US42071010802,"Census Tract 108.02, Lancaster County, Pennsylvania",2008-2012,10.344828,2.5377636
14000US42071010802,"Census Tract 108.02, Lancaster County, Pennsylvania",2013-2017,13.862024,3.1427641
14000US42071010900,"Census Tract 109, Lancaster County, Pennsylvania",2008-2012,4.1884818,1.1315546
14000US42071010900,"Census Tract 109, Lancaster County, Pennsylvania",2013-2017,10.356731,1.9411238
14000US42071011000,"Census Tract 110, Lancaster County, Pennsylvania",2008-2012,8.6573734,2.2826099
14000US42071011000,"Census Tract 110, Lancaster County, Pennsylvania",2013-2017,12.905661,2.380559
14000US42071011100,"Census Tract 111, Lancaster County, Pennsylvania",2008-2012,9.6230955,2.485384
14000US42071011100,"Census Tract 111, Lancaster County, Pennsylvania",2013-2017,14.683871,2.8599155
14000US42071011200,"Census Tract 112, Lancaster County, Pennsylvania",2008-2012,11.327649,3.7884274
14000US42071011200,"Census Tract 112, Lancaster County, Pennsylvania",2013-2017,11.051213,5.2665048
14000US42071011300,"Census Tract 113, Lancaster County, Pennsylvania",2008-2012,7.6726341,1.8046968
14000US42071011300,"Census Tract 113, Lancaster County, Pennsylvania",2013-2017,9.2307692,2.5174861
14000US42071011400,"Census Tract 114, Lancaster County, Pennsylvania",2008-2012,6.8322978,2.5311754
14000US42071011400,"Census Tract 114, Lancaster County, Pennsylvania",2013-2017,10.337323,2.9569597
14000US42071011502,"Census Tract 115.02, Lancaster County, Pennsylvania",2008-2012,6.0073261,1.6358448
14000US42071011502,"Census Tract 115.02, Lancaster County, Pennsylvania",2013-2017,5.0032701,1.8862445
14000US42071011503,"Census Tract 115.03, Lancaster County, Pennsylvania",2008-2012,8.3977156,1.6287698
14000US42071011503,"Census Tract 115.03, Lancaster County, Pennsylvania",2013-2017,12.614329,2.7531374
14000US42071011504,"Census Tract 115.04, Lancaster County, Pennsylvania",2008-2012,6.5512977,1.5314249
14000US42071011504,"Census Tract 115.04, Lancaster County, Pennsylvania",2013-2017,9.9367886,2.490026
14000US42071011600,"Census Tract 116, Lancaster County, Pennsylvania",2008-2012,5.3706756,1.6491939
14000US42071011600,"Census Tract 116, Lancaster County, Pennsylvania",2013-2017,10.319855,2.2749503
14000US42071011701,"Census Tract 117.01, Lancaster County, Pennsylvania",2008-2012,7.4291306,2.3688018
14000US42071011701,"Census Tract 117.01, Lancaster County, Pennsylvania",2013-2017,14.166257,3.2347269
14000US42071011703,"Census Tract 117.03, Lancaster County, Pennsylvania",2008-2012,6.6785626,1.6589824
14000US42071011703,"Census Tract 117.03, Lancaster County, Pennsylvania",2013-2017,9.2299976,2.1174839
14000US42071011704,"Census Tract 117.04, Lancaster County, Pennsylvania",2008-2012,12.588339,3.1856656
14000US42071011704,"Census Tract 117.04, Lancaster County, Pennsylvania",2013-2017,6.7384186,1.61199
14000US42071011705,"Census Tract 117.05, Lancaster County, Pennsylvania",2008-2012,8.1337891,2.5858114
14000US42071011705,"Census Tract 117.05, Lancaster County, Pennsylvania",2013-2017,7.4878321,2.5111992
14000US42071011801,"Census Tract 118.01, Lancaster County, Pennsylvania",2008-2012,6.1591105,2.2011673
14000US42071011801,"Census Tract 118.01, Lancaster County, Pennsylvania",2013-2017,5.4597702,1.783424
14000US42071011802,"Census Tract 118.02, Lancaster County, Pennsylvania",2008-2012,6.5304756,1.9513484
14000US42071011802,"Census Tract 118.02, Lancaster County, Pennsylvania",2013-2017,8.2498331,2.476989
14000US42071011803,"Census Tract 118.03, Lancaster County, Pennsylvania",2008-2012,11.458334,2.7264135
14000US42071011803,"Census Tract 118.03, Lancaster County, Pennsylvania",2013-2017,5.5042734,1.6541938
14000US42071011804,"Census Tract 118.04, Lancaster County, Pennsylvania",2008-2012,10.510126,2.4633827
14000US42071011804,"Census Tract 118.04, Lancaster County, Pennsylvania",2013-2017,11.447579,2.0180995
14000US42071011805,"Census Tract 118.05, Lancaster County, Pennsylvania",2008-2012,9.5053349,3.9724312
14000US42071011805,"Census Tract 118.05, Lancaster County, Pennsylvania",2013-2017,10.90604,2.5714149
14000US42071011901,"Census Tract 119.01, Lancaster County, Pennsylvania",2008-2012,6.1008992,1.6973915
14000US42071011901,"Census Tract 119.01, Lancaster County, Pennsylvania",2013-2017,16.194,3.1866291
14000US42071011902,"Census Tract 119.02, Lancaster County, Pennsylvania",2008-2012,9.94133,2.4625483
14000US42071011902,"Census Tract 119.02, Lancaster County, Pennsylvania",2013-2017,9.9500837,2.3101666
14000US42071012001,"Census Tract 120.01, Lancaster County, Pennsylvania",2008-2012,10.337178,2.7982094
14000US42071012001,"Census Tract 120.01, Lancaster County, Pennsylvania",2013-2017,6.5524621,2.3118188
14000US42071012002,"Census Tract 120.02, Lancaster County, Pennsylvania",2008-2012,6.9878244,1.9178413
14000US42071012002,"Census Tract 120.02, Lancaster County, Pennsylvania",2013-2017,9.340395,3.128263
14000US42071012102,"Census Tract 121.02, Lancaster County, Pennsylvania",2008-2012,13.024566,2.5570533
14000US42071012102,"Census Tract 121.02, Lancaster County, Pennsylvania",2013-2017,14.08342,2.5099456
14000US42071012103,"Census Tract 121.03, Lancaster County, Pennsylvania",2008-2012,11.603919,2.9432003
14000US42071012103,"Census Tract 121.03, Lancaster County, Pennsylvania",2013-2017,8.574048,1.9052092
14000US42071012104,"Census Tract 121.04, Lancaster County, Pennsylvania",2008-2012,8.2310467,2.0522578
14000US42071012104,"Census Tract 121.04, Lancaster County, Pennsylvania",2013-2017,7.9805689,2.0073168
14000US42071012200,"Census Tract 122, Lancaster County, Pennsylvania",2008-2012,7.886435,1.7081648
14000US42071012200,"Census Tract 122, Lancaster County, Pennsylvania",2013-2017,11.850427,2.3091993
14000US42071012301,"Census Tract 123.01, Lancaster County, Pennsylvania",2008-2012,6.139154,1.840115
14000US42071012301,"Census Tract 123.01, Lancaster County, Pennsylvania",2013-2017,16.494217,3.5918844
14000US42071012302,"Census Tract 123.02, Lancaster County, Pennsylvania",2008-2012,5.1617341,1.8518401
14000US42071012302,"Census Tract 123.02, Lancaster County, Pennsylvania",2013-2017,7.7481842,3.0544133
14000US42071012402,"Census Tract 124.02, Lancaster County, Pennsylvania",2008-2012,9.379653,2.4484487
14000US42071012402,"Census Tract 124.02, Lancaster County, Pennsylvania",2013-2017,9.9273605,2.4377835
14000US42071012403,"Census Tract 124.03, Lancaster County, Pennsylvania",2008-2012,11.038251,2.5936687
14000US42071012403,"Census Tract 124.03, Lancaster County, Pennsylvania",2013-2017,11.152571,2.6892834
14000US42071012404,"Census Tract 124.04, Lancaster County, Pennsylvania",2008-2012,10.484581,2.3950655
14000US42071012404,"Census Tract 124.04, Lancaster County, Pennsylvania",2013-2017,10.373999,2.0000989
14000US42071012501,"Census Tract 125.01, Lancaster County, Pennsylvania",2008-2012,13.28727,2.2805631
14000US42071012501,"Census Tract 125.01, Lancaster County, Pennsylvania",2013-2017,10.230863,1.5685061
14000US42071012502,"Census Tract 125.02, Lancaster County, Pennsylvania",2008-2012,16.235632,3.8253083
14000US42071012502,"Census Tract 125.02, Lancaster County, Pennsylvania",2013-2017,10.453283,2.293539
14000US42071012601,"Census Tract 126.01, Lancaster County, Pennsylvania",2008-2012,14.779461,3.6152456
14000US42071012601,"Census Tract 126.01, Lancaster County, Pennsylvania",2013-2017,13.572149,2.4083149
14000US42071012602,"Census Tract 126.02, Lancaster County, Pennsylvania",2008-2012,15.912557,2.9637058
14000US42071012602,"Census Tract 126.02, Lancaster County, Pennsylvania",2013-2017,14.092141,2.8260007
14000US42071012700,"Census Tract 127, Lancaster County, Pennsylvania",2008-2012,20.414913,3.2493606
14000US42071012700,"Census Tract 127, Lancaster County, Pennsylvania",2013-2017,9.2371559,1.8302461
14000US42071012800,"Census Tract 128, Lancaster County, Pennsylvania",2008-2012,9.0574379,2.2388937
14000US42071012800,"Census Tract 128, Lancaster County, Pennsylvania",2013-2017,13.911505,2.8292954
14000US42071012900,"Census Tract 129, Lancaster County, Pennsylvania",2008-2012,12.36333,2.8998859
14000US42071012900,"Census Tract 129, Lancaster County, Pennsylvania",2013-2017,15.052104,2.787961
14000US42071013000,"Census Tract 130, Lancaster County, Pennsylvania",2008-2012,6.6015496,1.7337406
14000US42071013000,"Census Tract 130, Lancaster County, Pennsylvania",2013-2017,10.421226,2.3896575
14000US42071013101,"Census Tract 131.01, Lancaster County, Pennsylvania",2008-2012,14.860227,4.267312
14000US42071013101,"Census Tract 131.01, Lancaster County, Pennsylvania",2013-2017,6.8092532,1.7254742
14000US42071013102,"Census Tract 131.02, Lancaster County, Pennsylvania",2008-2012,8.7795763,2.2694554
14000US42071013102,"Census Tract 131.02, Lancaster County, Pennsylvania",2013-2017,10.897799,2.5863123
14000US42071013202,"Census Tract 132.02, Lancaster County, Pennsylvania",2008-2012,9.4019938,1.932981
14000US42071013202,"Census Tract 132.02, Lancaster County, Pennsylvania",2013-2017,8.7784958,2.3927114
14000US42071013203,"Census Tract 132.03, Lancaster County, Pennsylvania",2008-2012,6.1352911,1.6650909
14000US42071013203,"Census Tract 132.03, Lancaster County, Pennsylvania",2013-2017,7.2151899,1.5915638
14000US42071013204,"Census Tract 132.04, Lancaster County, Pennsylvania",2008-2012,7.1578951,2.629581
14000US42071013204,"Census Tract 132.04, Lancaster County, Pennsylvania",2013-2017,8.0478888,1.9664012
14000US42071013301,"Census Tract 133.01, Lancaster County, Pennsylvania",2008-2012,9.3033705,1.8997414
14000US42071013301,"Census Tract 133.01, Lancaster County, Pennsylvania",2013-2017,11.226907,2.4144926
14000US42071013303,"Census Tract 133.03, Lancaster County, Pennsylvania",2008-2012,13.595706,4.0618262
14000US42071013303,"Census Tract 133.03, Lancaster County, Pennsylvania",2013-2017,11.117613,3.2719691
14000US42071013304,"Census Tract 133.04, Lancaster County, Pennsylvania",2008-2012,11.008194,2.5451908
14000US42071013304,"Census Tract 133.04, Lancaster County, Pennsylvania",2013-2017,11.142948,2.5135865
14000US42071013400,"Census Tract 134, Lancaster County, Pennsylvania",2008-2012,8.7266254,3.4015734
14000US42071013400,"Census Tract 134, Lancaster County, Pennsylvania",2013-2017,10.512129,3.0898719
14000US42071013501,"Census Tract 135.01, Lancaster County, Pennsylvania",2008-2012,7.2815537,1.7111758
14000US42071013501,"Census Tract 135.01, Lancaster County, Pennsylvania",2013-2017,12.683983,2.2955675
14000US42071013502,"Census Tract 135.02, Lancaster County, Pennsylvania",2008-2012,6.7191849,1.8241962
14000US42071013502,"Census Tract 135.02, Lancaster County, Pennsylvania",2013-2017,13.504017,2.8905983
14000US42071013503,"Census Tract 135.03, Lancaster County, Pennsylvania",2008-2012,5.5347095,2.1185169
14000US42071013503,"Census Tract 135.03, Lancaster County, Pennsylvania",2013-2017,8.2116795,2.5027459
14000US42071013601,"Census Tract 136.01, Lancaster County, Pennsylvania",2008-2012,11.47541,3.314101
14000US42071013601,"Census Tract 136.01, Lancaster County, Pennsylvania",2013-2017,9.0157146,2.1311691
14000US42071013602,"Census Tract 136.02, Lancaster County, Pennsylvania",2008-2012,8.4262695,1.8273704
14000US42071013602,"Census Tract 136.02, Lancaster County, Pennsylvania",2013-2017,11.064215,2.5352781
14000US42071013701,"Census Tract 137.01, Lancaster County, Pennsylvania",2008-2012,7.2011523,1.9745741
14000US42071013701,"Census Tract 137.01, Lancaster County, Pennsylvania",2013-2017,11.676909,3.2334373
14000US42071013702,"Census Tract 137.02, Lancaster County, Pennsylvania",2008-2012,9.0452261,1.8327895
14000US42071013702,"Census Tract 137.02, Lancaster County, Pennsylvania",2013-2017,8.2417583,1.6284492
14000US42071013800,"Census Tract 138, Lancaster County, Pennsylvania",2008-2012,7.8058062,1.9316386
14000US42071013800,"Census Tract 138, Lancaster County, Pennsylvania",2013-2017,12.077067,2.5156474
14000US42071013901,"Census Tract 139.01, Lancaster County, Pennsylvania",2008-2012,12.939231,2.5228248
14000US42071013901,"Census Tract 139.01, Lancaster County, Pennsylvania",2013-2017,10.897687,2.0026374
14000US42071013902,"Census Tract 139.02, Lancaster County, Pennsylvania",2008-2012,11.577424,2.3847156
14000US42071013902,"Census Tract 139.02, Lancaster County, Pennsylvania",2013-2017,9.8598356,2.4469085
14000US42071014000,"Census Tract 140, Lancaster County, Pennsylvania",2008-2012,11.101952,1.8943343
14000US42071014000,"Census Tract 140, Lancaster County, Pennsylvania",2013-2017,21.557253,3.1646073
14000US42071014101,"Census Tract 141.01, Lancaster County, Pennsylvania",2008-2012,23.060461,4.4829412
14000US42071014101,"Census Tract 141.01, Lancaster County, Pennsylvania",2013-2017,13.739496,2.8976541
14000US42071014102,"Census Tract 141.02, Lancaster County, Pennsylvania",2008-2012,22.902271,4.2006469
14000US42071014102,"Census Tract 141.02, Lancaster County, Pennsylvania",2013-2017,14.730538,2.4334326
14000US42071014201,"Census Tract 142.01, Lancaster County, Pennsylvania",2008-2012,26.762957,4.8852782
14000US42071014201,"Census Tract 142.01, Lancaster County, Pennsylvania",2013-2017,15.257441,2.7056656
14000US42071014202,"Census Tract 142.02, Lancaster County, Pennsylvania",2008-2012,11.578947,2.4565818
14000US42071014202,"Census Tract 142.02, Lancaster County, Pennsylvania",2013-2017,22.769953,3.553268
14000US42071014300,"Census Tract 143, Lancaster County, Pennsylvania",2008-2012,15.526867,1.9740512
14000US42071014300,"Census Tract 143, Lancaster County, Pennsylvania",2013-2017,20.354984,1.6922429
14000US42071014401,"Census Tract 144.01, Lancaster County, Pennsylvania",2008-2012,17.309471,3.2213476
14000US42071014401,"Census Tract 144.01, Lancaster County, Pennsylvania",2013-2017,11.777302,2.6111388
14000US42071014402,"Census Tract 144.02, Lancaster County, Pennsylvania",2008-2012,23.459063,4.1078129
14000US42071014402,"Census Tract 144.02, Lancaster County, Pennsylvania",2013-2017,22.238028,2.4984641
14000US42071014501,"Census Tract 145.01, Lancaster County, Pennsylvania",2008-2012,22.467846,2.7965517
14000US42071014501,"Census Tract 145.01, Lancaster County, Pennsylvania",2013-2017,21.163227,2.7732115
14000US42071014502,"Census Tract 145.02, Lancaster County, Pennsylvania",2008-2012,21.485945,2.4940898
14000US42071014502,"Census Tract 145.02, Lancaster County, Pennsylvania",2013-2017,28.88147,2.5853698
14000US42071014601,"Census Tract 146.01, Lancaster County, Pennsylvania",2008-2012,18.677042,2.9449084
14000US42071014601,"Census Tract 146.01, Lancaster County, Pennsylvania",2013-2017,17.97967,3.1571298
14000US42071014602,"Census Tract 146.02, Lancaster County, Pennsylvania",2008-2012,25.208176,3.1736329
14000US42071014602,"Census Tract 146.02, Lancaster County, Pennsylvania",2013-2017,24.332525,3.3115511
14000US42071014700,"Census Tract 147, Lancaster County, Pennsylvania",2008-2012,4.3369474,1.9894007
14000US42071014700,"Census Tract 147, Lancaster County, Pennsylvania",2013-2017,4.9453712,1.9015729
14000US42073000100,"Census Tract 1, Lawrence County, Pennsylvania",2008-2012,12.862669,2.6411078
14000US42073000100,"Census Tract 1, Lawrence County, Pennsylvania",2013-2017,12.549603,2.8078349
14000US42073000200,"Census Tract 2, Lawrence County, Pennsylvania",2008-2012,15.2207,4.9844012
14000US42073000200,"Census Tract 2, Lawrence County, Pennsylvania",2013-2017,15.070644,3.7860723
14000US42073000300,"Census Tract 3, Lawrence County, Pennsylvania",2008-2012,9.4879513,2.662066
14000US42073000300,"Census Tract 3, Lawrence County, Pennsylvania",2013-2017,10.254597,2.5169961
14000US42073000400,"Census Tract 4, Lawrence County, Pennsylvania",2008-2012,2.919708,3.006268
14000US42073000400,"Census Tract 4, Lawrence County, Pennsylvania",2013-2017,4.3636365,1.9429227
14000US42073000600,"Census Tract 6, Lawrence County, Pennsylvania",2008-2012,14.096916,6.1933699
14000US42073000600,"Census Tract 6, Lawrence County, Pennsylvania",2013-2017,11.068703,5.0722833
14000US42073000700,"Census Tract 7, Lawrence County, Pennsylvania",2008-2012,9.7966728,4.4808049
14000US42073000700,"Census Tract 7, Lawrence County, Pennsylvania",2013-2017,12.299465,3.6297851
14000US42073000800,"Census Tract 8, Lawrence County, Pennsylvania",2008-2012,12.744141,3.019197
14000US42073000800,"Census Tract 8, Lawrence County, Pennsylvania",2013-2017,6.4951768,2.7005746
14000US42073000900,"Census Tract 9, Lawrence County, Pennsylvania",2008-2012,5.3956833,3.1875505
14000US42073000900,"Census Tract 9, Lawrence County, Pennsylvania",2013-2017,11.987861,4.1544385
14000US42073001000,"Census Tract 10, Lawrence County, Pennsylvania",2008-2012,13.149847,3.9272747
14000US42073001000,"Census Tract 10, Lawrence County, Pennsylvania",2013-2017,8.6637297,2.9292655
14000US42073010100,"Census Tract 101, Lawrence County, Pennsylvania",2008-2012,14.146341,1.8295093
14000US42073010100,"Census Tract 101, Lawrence County, Pennsylvania",2013-2017,16.428572,1.8515086
14000US42073010201,"Census Tract 102.01, Lawrence County, Pennsylvania",2008-2012,10.910224,3.6477332
14000US42073010201,"Census Tract 102.01, Lawrence County, Pennsylvania",2013-2017,8.8471851,2.4255891
14000US42073010202,"Census Tract 102.02, Lawrence County, Pennsylvania",2008-2012,11.620058,1.9705333
14000US42073010202,"Census Tract 102.02, Lawrence County, Pennsylvania",2013-2017,13.314313,2.1955793
14000US42073010300,"Census Tract 103, Lawrence County, Pennsylvania",2008-2012,5.2573929,1.3594356
14000US42073010300,"Census Tract 103, Lawrence County, Pennsylvania",2013-2017,5.5256066,1.5191056
14000US42073010400,"Census Tract 104, Lawrence County, Pennsylvania",2008-2012,9.315237,2.9963677
14000US42073010400,"Census Tract 104, Lawrence County, Pennsylvania",2013-2017,11.166785,3.4834981
14000US42073010500,"Census Tract 105, Lawrence County, Pennsylvania",2008-2012,9.0592337,2.892112
14000US42073010500,"Census Tract 105, Lawrence County, Pennsylvania",2013-2017,22.70351,4.1422153
14000US42073010600,"Census Tract 106, Lawrence County, Pennsylvania",2008-2012,8.2771893,2.9140191
14000US42073010600,"Census Tract 106, Lawrence County, Pennsylvania",2013-2017,15.248227,4.298696
14000US42073010700,"Census Tract 107, Lawrence County, Pennsylvania",2008-2012,18.225807,4.1492729
14000US42073010700,"Census Tract 107, Lawrence County, Pennsylvania",2013-2017,11.305071,2.5001085
14000US42073010800,"Census Tract 108, Lawrence County, Pennsylvania",2008-2012,15.084987,2.8843541
14000US42073010800,"Census Tract 108, Lawrence County, Pennsylvania",2013-2017,8.0373163,2.0010142
14000US42073010900,"Census Tract 109, Lawrence County, Pennsylvania",2008-2012,14.043755,3.3490934
14000US42073010900,"Census Tract 109, Lawrence County, Pennsylvania",2013-2017,14.10679,3.1298273
14000US42073011000,"Census Tract 110, Lawrence County, Pennsylvania",2008-2012,8.2610493,2.3801024
14000US42073011000,"Census Tract 110, Lawrence County, Pennsylvania",2013-2017,11.366652,3.1621408
14000US42073011100,"Census Tract 111, Lawrence County, Pennsylvania",2008-2012,9.7660818,2.4167311
14000US42073011100,"Census Tract 111, Lawrence County, Pennsylvania",2013-2017,13.45476,2.0895734
14000US42073011200,"Census Tract 112, Lawrence County, Pennsylvania",2008-2012,9.9068594,2.1905558
14000US42073011200,"Census Tract 112, Lawrence County, Pennsylvania",2013-2017,15.28029,2.7493656
14000US42073011300,"Census Tract 113, Lawrence County, Pennsylvania",2008-2012,17.915812,2.7856679
14000US42073011300,"Census Tract 113, Lawrence County, Pennsylvania",2013-2017,14.556662,2.43033
14000US42073011400,"Census Tract 114, Lawrence County, Pennsylvania",2008-2012,14.814815,2.2602448
14000US42073011400,"Census Tract 114, Lawrence County, Pennsylvania",2013-2017,14.226376,1.8670485
14000US42073011500,"Census Tract 115, Lawrence County, Pennsylvania",2008-2012,19.294605,2.5688846
14000US42073011500,"Census Tract 115, Lawrence County, Pennsylvania",2013-2017,15.819502,2.043165
14000US42073011600,"Census Tract 116, Lawrence County, Pennsylvania",2008-2012,17.755531,2.9947913
14000US42073011600,"Census Tract 116, Lawrence County, Pennsylvania",2013-2017,18.410744,3.3735569
14000US42073011700,"Census Tract 117, Lawrence County, Pennsylvania",2008-2012,17.635843,2.6247001
14000US42073011700,"Census Tract 117, Lawrence County, Pennsylvania",2013-2017,13.933548,2.2357566
14000US42073011800,"Census Tract 118, Lawrence County, Pennsylvania",2008-2012,15.88694,4.5217075
14000US42073011800,"Census Tract 118, Lawrence County, Pennsylvania",2013-2017,19.16996,5.5044641
14000US42075000100,"Census Tract 1, Lebanon County, Pennsylvania",2008-2012,10.38608,2.9793999
14000US42075000100,"Census Tract 1, Lebanon County, Pennsylvania",2013-2017,4.9340496,1.7040216
14000US42075000200,"Census Tract 2, Lebanon County, Pennsylvania",2008-2012,10.54722,3.527581
14000US42075000200,"Census Tract 2, Lebanon County, Pennsylvania",2013-2017,6.8128796,2.8032577
14000US42075000300,"Census Tract 3, Lebanon County, Pennsylvania",2008-2012,5.7227139,2.5786626
14000US42075000300,"Census Tract 3, Lebanon County, Pennsylvania",2013-2017,6.9767447,3.0990963
14000US42075000401,"Census Tract 4.01, Lebanon County, Pennsylvania",2008-2012,21.585609,6.7031116
14000US42075000401,"Census Tract 4.01, Lebanon County, Pennsylvania",2013-2017,4.0428061,1.2565252
14000US42075000402,"Census Tract 4.02, Lebanon County, Pennsylvania",2008-2012,12.16968,3.2906101
14000US42075000402,"Census Tract 4.02, Lebanon County, Pennsylvania",2013-2017,12.397734,2.7855728
14000US42075000500,"Census Tract 5, Lebanon County, Pennsylvania",2008-2012,17.616913,3.6681826
