geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_40420,"Rockford, IL Metro Area",2005-2009,72.190598,.33361444,59.782608,10.28907,69.554695,3.5111699,69.731049,3.5396192,36.418259,1.5368898,59.027489,2.1828809,73.257965,.37540913,52.380955,31.380581,77.74614,.39978284,48.633049,3.4437585,67.825195,2.6468191,64.14048,2.6464798,51.986378,6.7486277,76.447952,.41077858
CBSA2015_40420,"Rockford, IL Metro Area",2006-2010,71.815697,.36902311,55.775578,12.700566,72.14286,2.8405015,72.561531,2.8253918,36.285114,1.6050985,58.004951,1.7671075,72.925095,.40793139,52.173912,27.854139,77.620712,.36660326,48.148293,3.1029279,65.631165,1.5143189,59.728069,2.36689,48.444862,5.5241756,76.267082,.32219371
CBSA2015_40420,"Rockford, IL Metro Area",2007-2011,70.970795,.35640901,55.182926,11.56827,70.935509,2.9967518,71.205154,3.0042217,35.498219,1.5887978,59.817398,2.0264001,71.889458,.40735906,50,27.547932,76.804726,.34219629,48.209274,2.9664903,63.169281,3.0520515,60.234112,3.1142213,55.47765,6.2574058,75.577621,.34008968
CBSA2015_40420,"Rockford, IL Metro Area",2008-2012,69.812111,.38253343,64.6875,13.318026,66.283348,3.2264602,66.775703,3.273299,34.883026,1.6727765,56.067795,1.7699295,70.988251,.42741144,35.294117,26.839851,75.888855,.36994225,46.501751,2.8426192,53.518677,3.2953017,55.398033,3.1476061,58.565151,6.4544425,74.563446,.39007851
CBSA2015_40420,"Rockford, IL Metro Area",2009-2013,69.009872,.42906412,52.01342,14.065702,70.511627,3.1252916,70.64653,3.1766284,34.363525,1.352428,54.014122,2.0706606,70.347771,.48751867,61.290325,2.8147767,74.957741,.40274104,46.306141,3.0951211,49.3414,3.3044343,53.026466,2.7374425,59.765625,4.8776984,73.710121,.47388977
CBSA2015_40420,"Rockford, IL Metro Area",2010-2014,68.72718,.40668017,30.131002,8.434495,71.582115,3.3522611,72.599739,3.4183226,34.124199,1.3579272,53.741001,1.418553,70.089111,.44804522,20,14.967526,74.757271,.44124061,46.178757,2.8373783,47.789471,3.1461742,50.389946,2.5942228,54.586636,4.3205614,73.576759,.44068289
CBSA2015_40420,"Rockford, IL Metro Area",2011-2015,68.32196,.33324093,26.282051,11.333791,69.521103,2.6040771,70.977135,2.9172671,33.889435,1.4767734,52.544872,1.7761585,69.831879,.38284996,10.169491,4.5711904,74.610146,.43974236,45.584843,2.7423973,48.297935,3.4050894,50.583954,2.7297008,54.983204,4.4227114,73.34536,.41257873
CBSA2015_40420,"Rockford, IL Metro Area",2012-2016,67.355919,.42786103,18.055555,5.5872946,67.590027,3.8090591,68.29464,3.8708463,32.083462,1.2305855,49.347698,1.808351,69.12674,.48592693,6.8965516,11.31413,74.052635,.44017369,43.291794,2.9527283,48.57143,3.9005339,48.626373,2.9011517,48.724491,4.1026969,72.506531,.45463508
CBSA2015_40420,"Rockford, IL Metro Area",2013-2017,67.97522,.38253877,25.125629,6.148838,68.386147,3.2036409,69.360268,3.2811689,31.608936,1.1827374,55.223633,1.9438486,69.251419,.44974792,4.8780484,6.58815,74.458275,.38696814,45.281616,2.5204508,59.435219,4.5121999,53.42746,3.1002975,43.793289,3.4115396,73.089401,.36581755
CBSA2015_40460,"Rockingham, NC Micro Area",2005-2009,70.257393,.93818355,61.79245,6.8373909,19.491526,66.597672,19.491526,17.810453,56.558712,1.5091907,37.044147,10.477862,71.23288,.97145981,,,78.654846,1.2442343,55.169243,4.4708481,41.860466,13.633627,54.580898,12.062306,80.473373,17.729824,77.956268,1.2313956
CBSA2015_40460,"Rockingham, NC Micro Area",2006-2010,70.69886,1.2318848,84.671532,11.465946,47.727272,78.469917,47.727272,14.627914,57.552902,2.2351217,34.402855,9.9431629,71.920563,1.2620687,,,77.67849,1.5579418,57.383965,5.3185887,41.333332,13.564703,55.872482,12.889683,80.542984,20.415174,76.767853,1.6200576
CBSA2015_40460,"Rockingham, NC Micro Area",2007-2011,68.985657,.9356702,52.8125,11.662764,69.014084,58.565445,69.014084,51.020546,54.873646,2.1511946,31.083483,9.5587091,70.261223,.92564607,,,77.619133,.75704592,53.089058,4.1162872,46.09375,16.512728,54.040401,12.027509,68.571434,15.006227,76.056953,.77805316
CBSA2015_40460,"Rockingham, NC Micro Area",2008-2012,67.557426,1.1895015,60.629921,9.3562927,100,61.732578,100,55.965649,52.408844,1.9784292,25.449102,6.372613,69.194504,1.1906382,,,77.203674,.93585736,50.827206,4.606514,35.24229,13.138965,43.952801,10.495949,61.60714,15.294101,75.097672,.95919847
CBSA2015_40460,"Rockingham, NC Micro Area",2009-2013,64.402321,1.1476946,62.076748,7.6644869,100,48.612335,100,47.374489,49.156891,2.371376,29.805014,6.14182,65.818886,1.1578963,,,73.461098,.98610771,49.603233,3.9922502,47.767857,14.955968,57.512951,11.145768,70.987656,11.593698,71.312584,1.1843063
CBSA2015_40460,"Rockingham, NC Micro Area",2010-2014,64.014236,1.0470964,62.298851,2.5888557,100,43.944344,100,41.889095,50.018997,1.8196378,36.492374,7.1398063,65.471115,1.1250209,,,72.690407,1.1884512,49.783112,3.8000026,66.390045,18.584467,57.692307,13.163048,45.714287,15.213366,70.064857,1.2167665
CBSA2015_40460,"Rockingham, NC Micro Area",2011-2015,62.721413,1.3715882,58.773785,9.1502247,100,90.217339,100,58.027084,48.256329,2.3324196,38.179668,8.4861193,63.900082,1.4745528,,,71.983063,1.5626479,47.985966,4.772572,71.698112,28.275841,60.130722,18.447948,47.619049,18.331457,69.677795,1.4441545
CBSA2015_40460,"Rockingham, NC Micro Area",2012-2016,64.281067,1.1837746,76.14679,11.389606,100,70.402641,100,59.270512,49.041046,2.3333564,51.989727,7.6316214,64.822678,1.2694349,,,72.112259,1.4834355,51.727539,4.198719,90.833336,10.612602,68.041237,7.7906847,57.835823,7.3773341,70.686646,1.5107604
CBSA2015_40460,"Rockingham, NC Micro Area",2013-2017,65.456429,1.1217388,59.562843,12.956516,64.827583,20.574537,64.827583,18.963795,50.434471,2.1721103,58.660507,5.5424743,65.792633,1.1978315,,,73.44532,1.5692191,53.001808,4.125782,90.84507,16.820602,76.190475,10.33742,69.230774,11.725947,72.223625,1.6387366
CBSA2015_40540,"Rock Springs, WY Micro Area",2005-2009,74.340111,1.1563193,52.63158,20.675476,66.666672,42.896584,66.666672,13.097986,49.295773,27.101559,61.636108,4.8201275,75.619804,1.3263838,,,76.765717,1.2048331,58.876724,12.91853,69.756096,10.025095,62.518738,5.550457,59.307362,6.9440708,75.25489,1.1424372
CBSA2015_40540,"Rock Springs, WY Micro Area",2006-2010,73.688698,1.0950693,51.724136,14.113355,71.18644,45.267452,71.18644,13.976259,57.377045,12.17848,64.731651,5.237546,74.809792,1.3609376,,,75.496689,1.2028633,63.73365,10.640779,71.378098,10.840312,68.554916,6.0580869,67.182129,7.1915531,74.146149,1.1182206
CBSA2015_40540,"Rock Springs, WY Micro Area",2007-2011,73.34024,1.3528559,52.380955,15.458016,100,78.759842,100,31.610943,66.197182,11.617075,65.449867,5.2528925,74.400612,1.6601685,,,74.924232,1.3728203,64.765625,12.068928,66.876968,12.55382,70.15873,6.9908628,71.815285,8.6025915,73.496887,1.2952356
CBSA2015_40540,"Rock Springs, WY Micro Area",2008-2012,71.315392,1.0570709,45.454548,26.112965,100,51.268406,100,41.718819,66.233765,13.599525,65.190178,5.119432,72.195328,1.3909533,,,72.39666,1.1150156,65.647415,9.2248659,79.75309,12.743941,77.077362,5.851079,75.389412,4.8923025,70.925835,.99038792
CBSA2015_40540,"Rock Springs, WY Micro Area",2009-2013,71.50222,1.0538814,48.148148,22.354012,100,39.584507,100,30.910307,68.493149,12.692674,62.297237,3.7706621,72.960213,1.3206363,,,73.432991,1.1752692,62.067749,9.1796808,85.454544,6.3113108,72.628723,6.5005465,62.254898,10.421571,71.40815,1.0725458
CBSA2015_40540,"Rock Springs, WY Micro Area",2010-2014,70.557922,.98852813,36.363636,18.453035,50,27.660894,100,31.289112,63.684212,17.465872,61.344921,4.233932,71.946762,1.2508792,0,21.455391,72.573723,1.0422939,60.184162,9.2198372,88.268158,7.3823638,73.260574,7.6889048,58.933334,11.97521,70.863609,1.121383
CBSA2015_40540,"Rock Springs, WY Micro Area",2011-2015,70.993462,1.0285399,33.333336,17.193209,56.92308,22.841093,100,22.454063,58.857143,27.637774,59.446568,3.7284117,72.653091,1.240941,0,17.368649,73.377502,1.1346939,58.327026,9.7785263,87.15596,7.2099557,76.676826,7.2501988,66.261398,11.932059,71.306412,1.0600632
CBSA2015_40540,"Rock Springs, WY Micro Area",2012-2016,72.545815,1.1780688,35.555557,17.112099,59.259258,16.428707,84.95575,21.550652,45.098038,37.405056,59.757278,3.4032273,74.366066,1.3611915,0,29.774826,74.98571,1.2094848,59.110588,11.444802,90.942032,6.2145157,75.265022,6.1199417,60.344826,10.910897,73.085815,1.2998878
CBSA2015_40540,"Rock Springs, WY Micro Area",2013-2017,73.76606,1.021745,46.405228,20.046131,44.927536,6.0132585,84.931503,6.7721777,11.979166,9.4372358,64.794716,4.6441188,75.109543,1.3155456,0,23.380875,76.810211,1.0438845,58.036392,10.467449,87.188614,10.370022,71.0177,8.9814205,44.444447,11.643884,75.153259,.91056347
CBSA2015_40580,"Rocky Mount, NC Metro Area",2005-2009,62.67963,.82708758,57.317074,8.6008501,36.410255,39.390938,36.410255,13.85476,48.711361,1.3192699,50.608932,5.6715584,62.992374,.85207123,,,74.257111,1.0358708,49.216496,2.3809104,55.858929,8.1245098,61.69231,6.5674314,73.871735,11.42472,73.796707,1.0357379
CBSA2015_40580,"Rocky Mount, NC Metro Area",2006-2010,63.418293,.76845443,70.769234,1.5029304,44.660194,36.728134,44.660194,14.984586,49.870621,1.5188364,50.535816,4.6898441,63.814896,.79815054,,,75.306236,.86079144,50.116009,2.1063788,52.913086,7.226891,54.081631,5.66787,56.429939,8.7102022,74.781708,.90018064
CBSA2015_40580,"Rocky Mount, NC Metro Area",2007-2011,63.449158,.8395341,82.051285,9.7991676,73.300972,23.303904,73.300972,12.493896,49.472786,1.2808267,52.700401,3.3959877,63.776676,.86613435,,,75.535629,.89310956,50.095535,2.1967149,52.510918,6.8374624,53.348053,6.001862,55.079006,11.792392,75.001564,.87447894
CBSA2015_40580,"Rocky Mount, NC Metro Area",2008-2012,63.649494,.66481787,75.428566,5.2976995,87.980774,12.512502,87.980774,11.79804,49.195629,1.2993288,56.612022,4.7484884,63.875301,.70007968,,,75.819069,.81398922,49.929523,1.9114107,54.827969,8.6968651,51.441582,6.2678018,44.124702,6.2296276,75.305595,.86334658
CBSA2015_40580,"Rocky Mount, NC Metro Area",2009-2013,63.688354,.53429103,72.483223,24.237534,73.958328,17.054827,73.958328,15.89575,49.021778,1.067903,55.103146,4.4201865,63.966263,.56450975,,,76.656631,.70638359,49.307148,1.6126331,52.654385,5.605648,42.49271,3.9103165,21.603563,5.439899,76.195129,.73248714
CBSA2015_40580,"Rocky Mount, NC Metro Area",2010-2014,63.564133,.76901478,65.690376,23.688988,60.087715,17.166391,60.087715,16.01516,48.077305,.98373795,53.176586,5.615365,63.933956,.81612051,,,77.647797,.91934574,48.369682,2.0627902,50.17271,6.5421782,44.97789,4.9313893,30.823528,5.7697287,77.107498,.88941276
CBSA2015_40580,"Rocky Mount, NC Metro Area",2011-2015,62.729275,.75939614,66.917297,18.363588,52.727272,15.834594,58,14.837292,46.654305,.98145592,50.960613,5.6015072,63.169525,.80905062,0,85.106377,77.713379,.85836679,47.072784,2.0034142,47.79287,6.1980948,46.586601,5.1019726,43.069305,8.6764965,77.043823,.9222272
CBSA2015_40580,"Rocky Mount, NC Metro Area",2012-2016,62.821686,.69840807,54.517132,7.0193319,59.797298,16.950317,63.214283,16.863621,47.274773,1.1020939,56.189007,5.7527328,63.052975,.74643439,0,106.38298,77.561966,.76596719,47.877457,1.866995,54.621147,6.5303869,50.52755,4.8322992,40.792076,8.0002012,77.114113,.73763567
CBSA2015_40580,"Rocky Mount, NC Metro Area",2013-2017,63.019432,.71948934,60.915493,3.198355,50,14.501741,53.535355,14.408196,48.025742,.98088104,51.403183,5.1116543,63.461571,.76590228,0,81.053696,78.260269,.77491981,48.182495,1.8404894,46.959202,5.4004426,45.830971,4.0118413,42.672413,1.818085,77.618614,.79883057
CBSA2015_40620,"Rolla, MO Micro Area",2005-2009,64.620361,.79735202,45.794392,4.7667222,27.777779,18.642807,27.777779,8.0577421,28.178696,10.393887,27.777779,6.5098867,65.021477,.77841836,,,67.012177,.64784384,35.708694,24.08548,15.079366,9.6209974,41.545895,16.159389,82.716049,27.413994,66.944122,.64424181
CBSA2015_40620,"Rolla, MO Micro Area",2006-2010,65.526726,1.0759814,34.042553,16.282578,26.987951,17.22476,26.987951,6.1762304,35.018051,13.560607,26.38298,8.3394651,66.084534,1.0566518,,,67.87645,1.0464811,34.738617,26.753071,14.117648,8.7257242,41.935482,10.782078,85.321098,8.6579514,67.798134,1.0515666
CBSA2015_40620,"Rolla, MO Micro Area",2007-2011,64.837006,.67166382,31.707317,16.799957,26.605505,12.340599,26.605505,4.6667724,16.015625,7.5982399,29.629629,4.9553027,65.47496,.60807216,,,67.51815,.56647801,32.120255,23.76947,15.104167,9.7012014,43.733334,8.581378,73.770493,8.5051727,67.398163,.48472658
CBSA2015_40620,"Rolla, MO Micro Area",2008-2012,63.472767,.93583995,35.294117,16.925825,29.694323,6.8734589,29.694323,6.1637387,15.438597,9.1316376,19.280205,7.5707779,64.532234,.92650783,,,66.829231,.83649474,28.155338,21.080309,0,6.9474602,25.621891,7.3314638,53.645832,9.0726337,66.616669,.87201363
CBSA2015_40620,"Rolla, MO Micro Area",2009-2013,61.255161,.5251956,55.656113,16.655144,28.082191,8.2804222,28.082191,7.6927857,10.476191,7.8845286,22.772278,9.2107458,61.966335,.45203668,,,64.400314,.44435197,29.175049,17.57655,0,10.356861,25.568182,7.3957248,41.474655,9.1873207,64.138428,.45839074
CBSA2015_40620,"Rolla, MO Micro Area",2010-2014,61.235588,.67587811,48.633881,16.72213,18.737272,7.7232628,18.737272,7.1989307,18.120806,9.2373638,25.0774,11.608228,61.947121,.652861,,,64.19323,.74378133,31.668858,16.868055,0,32.515728,56.856186,12.02153,66.40625,12.62114,63.649296,.69555098
CBSA2015_40620,"Rolla, MO Micro Area",2011-2015,61.060459,.79497081,74.626862,14.952159,13.926498,6.5740814,13.926498,6.0038824,13.192612,6.7291932,45.05814,8.4889736,61.397598,.8056106,,,63.886673,.93329006,35.085575,16.210939,0,174.77203,59.507042,11.607942,61.23188,10.46915,63.691063,.89532959
CBSA2015_40620,"Rolla, MO Micro Area",2012-2016,60.357521,.75080907,83.333328,8.7302761,14.285715,6.2902508,14.285715,5.5552831,19.727892,7.2102509,28.46154,8.5449286,61.113811,.75167465,,,62.986416,.86034697,36.57518,16.20866,0,174.77203,52.823917,13.636642,54.266212,12.830303,62.699188,.75846624
CBSA2015_40620,"Rolla, MO Micro Area",2013-2017,60.859783,1.0965428,72.549019,12.186541,17.34104,5.1584525,17.34104,4.4238377,22.307692,5.0792432,28.791773,8.3478889,61.596127,1.1047773,,,63.449158,1.0773249,36.170212,19.001894,,,63.139935,14.028499,63.139935,13.531651,63.030647,1.0934579
CBSA2015_40660,"Rome, GA Metro Area",2005-2009,67.981071,.85335374,77.777779,27.658875,47.654324,18.093288,47.654324,4.8943696,43.471901,2.6372607,44.779118,4.8157973,69.013367,.89258188,,,73.603897,.79703826,45.265121,6.6424451,43.534481,6.0765281,48.882114,5.3014712,61.805557,11.381515,72.971947,.76248854
CBSA2015_40660,"Rome, GA Metro Area",2006-2010,67.104095,.77843595,30.769232,14.646202,65.757576,19.075037,65.757576,5.3154359,43.363182,2.7648549,48.244621,5.7440848,68.106956,.84532964,,,72.619308,.76821786,46.405762,6.0384979,44.912792,8.3756742,49.031601,6.487062,58.703072,9.7392178,71.959999,.86236799
CBSA2015_40660,"Rome, GA Metro Area",2007-2011,66.817909,.90813965,32.941177,23.75975,76.035507,18.719347,78.834358,6.4770737,42.833195,2.8079484,49.974266,4.2128515,67.813263,.96456575,0,496.45392,72.215958,.99277532,46.592148,6.6600552,47.386173,10.699075,51.073986,8.6172895,60.000004,14.740376,71.243492,.95784718
CBSA2015_40660,"Rome, GA Metro Area",2008-2012,65.379112,.78514236,34.343433,19.87097,59.43396,9.0245304,61.764706,7.2451429,42.215569,3.0555007,42.81422,5.1806283,66.746582,.85527712,0,157.04153,71.539841,.81342578,43.21978,6.0786271,34.236805,8.7804127,38.274113,6.6276846,48.239437,7.5049996,70.555046,.76309699
CBSA2015_40660,"Rome, GA Metro Area",2009-2013,64.226753,.88574469,32.692307,24.306704,63.2948,9.5951757,65.373138,8.1927986,39.332096,2.4028676,47.557003,4.4570775,65.329102,.96560705,0,171.31804,70.243217,1.0415714,43.080532,6.4529805,38.30645,8.1217585,45.304348,6.5194383,58.128078,10.413165,69.40947,.98117208
CBSA2015_40660,"Rome, GA Metro Area",2010-2014,61.700291,1.058259,38.333332,17.665043,65.37468,13.000867,68.56369,12.860783,33.618801,2.5045877,46.844318,3.5620432,62.673401,1.1372992,0,101.31712,68.168823,1.2710301,39.516232,7.0903821,40.526314,6.1608915,47.614918,5.1927814,61.323154,9.6023054,67.342506,1.1814835
CBSA2015_40660,"Rome, GA Metro Area",2011-2015,60.738659,.82133913,47.540985,27.352657,57.311321,14.749195,60.000004,14.740376,34.684052,2.4287069,41.433723,4.9535303,62.049854,.91408461,0,95.984642,67.169113,.95243657,38.92178,5.7446094,32.864864,8.2459364,41.955349,6.218708,64.438507,20.295944,66.308487,.92645979
CBSA2015_40660,"Rome, GA Metro Area",2012-2016,59.904881,1.0116404,37.5,30.081854,53.82716,13.642457,53.82716,13.103998,33.994503,2.7320654,40.295265,5.7006435,61.281277,1.1370806,,,66.634521,1.0344348,37.647202,6.0921364,31.376148,6.7690201,38.4715,4.8603668,55.506611,2.899488,65.903496,1.0879512
CBSA2015_40660,"Rome, GA Metro Area",2013-2017,60.189827,.93787664,20.930233,17.407789,52.069717,15.367228,52.069717,14.988173,36.191605,2.2949507,41.996765,4.6656208,61.552437,1.0486151,,,66.751472,.83585727,38.969711,5.5665269,33.128078,6.1238842,39.965988,5.0832038,55.21978,11.38105,65.439049,.92394221
CBSA2015_40700,"Roseburg, OR Micro Area",2005-2009,70.646683,.60922575,60.649818,4.2244706,76.203964,8.174243,84.640518,7.0710897,80.851067,16.144558,67.495224,6.5032268,70.726456,.6437912,21.276596,15.222859,70.997658,.64949811,66.070244,12.653237,69.465652,23.387678,64.883194,5.0257897,63.755871,6.2006621,70.914719,.65126514
CBSA2015_40700,"Roseburg, OR Micro Area",2006-2010,70.561981,.87630433,64.900658,7.4194083,73.350258,9.8833532,80.116959,10.293226,83.950615,12.931201,58.081703,3.6010141,70.890396,.89492685,28.846153,13.819955,71.396919,.87171125,60.278957,16.738876,75.294121,4.5203223,58.784771,4.1219525,54.995502,5.0161953,70.979721,.88722289
CBSA2015_40700,"Roseburg, OR Micro Area",2007-2011,70.03759,.91289032,65.676079,6.9305477,67.687073,11.299754,72.243347,11.619191,87.777779,17.429279,59.404392,5.3729854,70.355949,.94899803,29.032257,18.925358,70.771553,.93061465,61.381519,16.753447,60.299622,6.0666552,58.660847,3.7183485,58.265583,4.3771491,70.463531,.92595005
CBSA2015_40700,"Roseburg, OR Micro Area",2008-2012,69.513252,.59020841,68.661415,4.1446152,66.438362,13.125265,72.799995,13.904111,84.722221,17.698544,62.816193,3.5223854,69.70018,.60671866,28.57143,20.744055,70.270203,.58559632,60.474075,11.932215,71.929825,7.935626,54.877193,4.9124031,51.629074,5.6310902,70.027145,.53316897
CBSA2015_40700,"Roseburg, OR Micro Area",2009-2013,68.793045,.68796837,67.6819,4.5719461,62.396694,7.153801,66.822426,6.7839532,74.725273,13.744339,51.666664,5.1677442,69.299767,.70819479,28.57143,17.024626,69.668182,.60138744,58.079128,13.167832,56.227757,9.9652977,57.023643,3.7980027,57.216942,4.0465474,69.241158,.64177108
CBSA2015_40700,"Roseburg, OR Micro Area",2010-2014,68.586784,.7149654,72.962227,6.661006,83.573486,8.1967363,83.573486,7.7414961,83.950615,21.99032,46.822742,4.2074409,69.35717,.73277467,,,69.568787,.67807168,57.441402,12.858659,48.581562,10.450997,53.361343,3.535748,54.537521,3.5309289,68.903336,.73957795
CBSA2015_40700,"Roseburg, OR Micro Area",2011-2015,67.407188,.72423935,71.886787,8.0168056,84.192436,8.5549307,83.745583,8.8101234,64.210526,25.779455,55.146122,5.0391555,67.864243,.76265681,100,113.98176,68.021202,.66604245,60.575859,12.260168,39.361702,10.037778,52.879948,3.3793464,56.169109,3.5180674,67.744507,.76934981
CBSA2015_40700,"Roseburg, OR Micro Area",2012-2016,67.569473,.98306781,63.733906,10.056516,69.476082,6.771513,69.718307,6.8325424,47.560974,21.857906,51.665485,5.4104743,68.09716,1.0217464,61.538464,39.060795,68.399658,.99658465,58.219368,17.174688,34.408604,10.842679,56.524677,2.6426711,59.706108,2.6425478,68.025848,.97696483
CBSA2015_40700,"Roseburg, OR Micro Area",2013-2017,67.959755,.84021622,64.349777,9.5263681,68.079796,7.915298,68.393784,8.0608864,56.779659,13.234021,52.10902,5.5119352,68.52404,.8804881,60.000004,32.663734,68.59832,.95169383,60.87426,15.24211,47.18615,9.8087101,62.842579,4.4953361,65.545586,5.1923742,68.217712,.93980098
CBSA2015_40740,"Roswell, NM Micro Area",2005-2009,69.327332,.79062164,52.07547,9.223774,95.804199,16.768091,95.804199,6.4579172,68.888893,11.272568,64.007172,1.817422,73.03511,1.6080288,,,73.802269,2.5535188,63.772194,2.3244603,65.466103,3.5086863,61.093563,3.2784891,51.441933,7.669416,71.204498,.50519866
CBSA2015_40740,"Roswell, NM Micro Area",2006-2010,69.253372,.7227177,55.102039,8.71033,95.061729,30.343338,95.061729,6.7549238,66.32653,7.6417885,66.038528,1.5333885,71.458313,1.4705398,,,71.983932,1.0733604,65.74929,2.3937786,74.734177,9.5164747,66.323906,2.4239688,51.715042,7.8191547,69.793907,.43431377
CBSA2015_40740,"Roswell, NM Micro Area",2007-2011,68.386688,1.0533463,53.979237,14.692947,73.07692,50.558739,73.07692,12.671335,56.060608,14.26931,66.056992,2.0333412,70.05201,2.2674177,,,70.703987,1.4139901,65.528275,3.0398512,73.908356,2.994535,65.677658,2.7666166,48.228569,5.2434397,69.011749,1.2485849
CBSA2015_40740,"Roswell, NM Micro Area",2008-2012,66.965157,.75613534,56.043961,14.621131,58.571426,32.948204,58.571426,26.403669,50.147491,6.7177386,64.290688,1.2438219,68.957344,1.5189388,,,69.478951,1.2857639,63.975098,2.405658,67.894028,2.5403433,64.275719,2.3929577,51.505547,4.9310436,67.758774,.76892382
CBSA2015_40740,"Roswell, NM Micro Area",2009-2013,66.470917,1.2780274,74.531837,9.1405878,27.848101,22.388899,27.848101,8.5462122,64.705887,15.32752,63.446785,2.1057897,68.776718,2.7079391,,,68.939758,1.6272191,63.625538,3.4084086,62.982391,2.6316361,63.099289,2.4144843,63.652481,6.0101237,67.110451,1.4689827
CBSA2015_40740,"Roswell, NM Micro Area",2010-2014,65.396072,1.4046783,63.453819,8.6591587,11.578947,19.708437,11.578947,8.4677534,48.674698,8.4374037,61.610378,1.9484133,68.442879,2.911392,,,69.153091,1.3928214,61.286301,3.402267,59.952843,3.1529911,61.620026,2.8678451,73.239433,6.7486739,66.706284,1.3716102
CBSA2015_40740,"Roswell, NM Micro Area",2011-2015,66.651009,1.3187376,58.582092,5.9555702,21.238937,15.920456,21.238937,7.2110457,43.325527,9.3686066,63.533939,2.0045393,69.372246,2.9671843,,,70.287132,1.5092422,63.020481,3.1160517,62.339909,4.1837587,63.811501,3.8245571,72.577324,9.2325478,68.045738,1.2848445
CBSA2015_40740,"Roswell, NM Micro Area",2012-2016,66.466545,1.0414987,64.804474,9.8451138,90,9.2489328,90,57.781338,48.429317,9.4751863,63.595963,1.2797648,68.976685,2.1705267,,,69.376022,1.3871913,63.51939,2.6179948,62.057644,4.4737258,63.54398,4.0467515,73.529411,8.8997412,67.273865,1.2135068
CBSA2015_40740,"Roswell, NM Micro Area",2013-2017,67.986122,.97257084,64.456238,5.1956177,87.234047,23.129513,87.234047,14.882277,41.730278,9.6824875,65.357338,1.6716318,70.328072,2.2720685,,,71.15699,1.1744884,64.840416,2.377027,65.227066,4.420085,65.413536,3.9677846,66.425117,8.5366058,68.871437,.96511477
CBSA2015_40760,"Ruidoso, NM Micro Area",2005-2009,78.267349,1.6839666,37.037037,6.803205,50,1671.7671,50,29.429972,,,77.230934,2.5106246,78.576027,2.2685175,,,78.76136,1.7816792,76.879433,8.5980129,84.682716,8.8285475,82.42775,5.6214342,79.901962,6.3629823,77.936043,1.5349519
CBSA2015_40760,"Ruidoso, NM Micro Area",2006-2010,77.494499,1.1478649,39.285713,13.620117,100,86.843254,100,162.10741,,,75.853157,2.390914,77.968636,1.5225098,100,91.18541,77.848495,1.994182,76.451759,7.8161044,85.139313,9.1160994,81.308411,6.1299791,78.403755,8.1186085,77.246651,1.1746081
CBSA2015_40760,"Ruidoso, NM Micro Area",2007-2011,78.118141,1.5445814,21.311476,7.64324,100,90.371239,100,121.58054,,,73.944298,2.187479,79.468178,1.9761907,100,101.31712,79.804764,1.5338789,73.785271,7.8080235,81.880341,8.6975145,76.32312,6.196054,69.715446,7.1228876,78.768845,1.3456788
CBSA2015_40760,"Ruidoso, NM Micro Area",2008-2012,79.367645,1.937856,4.2105265,3.6604154,100,81.841408,100,121.58055,0,70.388741,71.620995,3.6709654,81.928452,2.4739048,100,101.31712,83.153656,2.3911574,69.767441,11.083757,69.301712,9.4537716,73.017319,6.9377756,81.360947,7.7695651,81.452156,1.992239
CBSA2015_40760,"Ruidoso, NM Micro Area",2011-2015,78.971573,1.1565256,22.340425,3.4656029,100,112.41686,100,94.562653,0,156.31784,65.580544,3.0331438,83.603172,.50394779,,,85.686081,2.2403798,61.974178,10.829827,72.503838,5.1386843,73.469391,5.2137742,80.952385,21.468225,80.945427,1.4744569
CBSA2015_40760,"Ruidoso, NM Micro Area",2012-2016,78.904686,4.2326365,40,17.378235,100,123.29013,100,102.58359,0,68.389061,68.393509,2.2253881,82.194923,6.3664837,,,83.554649,4.6140962,66.15313,8.0355511,77.111717,7.634758,81.333336,7.7669168,100,57.860619,79.807037,4.4330072
CBSA2015_40760,"Ruidoso, NM Micro Area",2013-2017,78.334602,2.2484064,50.909088,33.087685,100,112.07911,100,104.21189,,,68.990257,3.6862626,81.398079,2.6263115,,,82.218376,2.680342,67.823639,13.691664,83.846153,13.548173,85.517242,12.233066,100,72.948334,78.582016,2.411062
CBSA2015_40780,"Russellville, AR Micro Area",2005-2009,69.384285,.75165308,53.284668,10.342637,45.296169,24.186739,45.296169,8.9455585,47.029079,7.1536379,47.238369,5.2273402,70.450172,.79322624,,,71.419601,.88175648,50.243057,13.598474,55.339806,8.7405796,64.302887,5.6372533,78.864357,3.8656659,70.495735,.83059782
CBSA2015_40780,"Russellville, AR Micro Area",2006-2010,69.836113,.29600367,57.692307,10.58453,48,19.118673,48,6.0625548,40.572792,4.254303,49.820362,4.7917528,70.997673,.30406466,,,72.425728,.27082923,48.416565,11.528579,61.801804,8.4186764,63.779526,5.142601,67.065872,14.973762,71.234138,.25061163
