geoid,name,year,total_est,total_se
97000US4808730,"Arp Independent School District, Texas",2011-2015,25.931374,5.616488
97000US4808730,"Arp Independent School District, Texas",2012-2016,28.447443,5.9568186
97000US4808730,"Arp Independent School District, Texas",2013-2017,19.970917,4.3541079
97000US4808870,"Athens Independent School District, Texas",2005-2009,29.118971,2.088907
97000US4808870,"Athens Independent School District, Texas",2006-2010,32.306923,2.4351609
97000US4808870,"Athens Independent School District, Texas",2007-2011,33.559917,2.8071418
97000US4808870,"Athens Independent School District, Texas",2008-2012,34.151562,2.6661186
97000US4808870,"Athens Independent School District, Texas",2009-2013,30.290123,2.6935616
97000US4808870,"Athens Independent School District, Texas",2010-2014,29.27149,2.7686291
97000US4808870,"Athens Independent School District, Texas",2011-2015,27.739107,2.5112042
97000US4808870,"Athens Independent School District, Texas",2012-2016,26.617178,2.6629035
97000US4808870,"Athens Independent School District, Texas",2013-2017,25.625977,2.2633047
97000US4808880,"Atlanta Independent School District, Texas",2005-2009,28.758636,3.2760751
97000US4808880,"Atlanta Independent School District, Texas",2006-2010,30.133268,3.0922461
97000US4808880,"Atlanta Independent School District, Texas",2007-2011,30.243311,3.2645199
97000US4808880,"Atlanta Independent School District, Texas",2008-2012,33.333336,3.1046553
97000US4808880,"Atlanta Independent School District, Texas",2009-2013,36.701862,3.3306274
97000US4808880,"Atlanta Independent School District, Texas",2010-2014,33.428055,3.3742011
97000US4808880,"Atlanta Independent School District, Texas",2011-2015,32.430454,3.5934062
97000US4808880,"Atlanta Independent School District, Texas",2012-2016,33.637035,4.0226822
97000US4808880,"Atlanta Independent School District, Texas",2013-2017,32.267513,3.8776999
97000US4808910,"Aubrey Independent School District, Texas",2005-2009,22.880964,3.1440167
97000US4808910,"Aubrey Independent School District, Texas",2006-2010,18.128223,2.3745966
97000US4808910,"Aubrey Independent School District, Texas",2007-2011,15.597345,2.467602
97000US4808910,"Aubrey Independent School District, Texas",2008-2012,18.077183,2.6942971
97000US4808910,"Aubrey Independent School District, Texas",2009-2013,17.460318,2.2160959
97000US4808910,"Aubrey Independent School District, Texas",2010-2014,16.135328,2.2503686
97000US4808910,"Aubrey Independent School District, Texas",2011-2015,18.47826,2.403266
97000US4808910,"Aubrey Independent School District, Texas",2012-2016,21.262272,2.5488379
97000US4808910,"Aubrey Independent School District, Texas",2013-2017,20.436401,2.8673067
97000US4808940,"Austin Independent School District, Texas",2005-2009,47.960587,.42858589
97000US4808940,"Austin Independent School District, Texas",2006-2010,48.333099,.42244262
97000US4808940,"Austin Independent School District, Texas",2007-2011,47.901649,.41893214
97000US4808940,"Austin Independent School District, Texas",2008-2012,48.084667,.39595869
97000US4808940,"Austin Independent School District, Texas",2009-2013,48.421852,.4102008
97000US4808940,"Austin Independent School District, Texas",2010-2014,48.753986,.42137396
97000US4808940,"Austin Independent School District, Texas",2011-2015,48.834023,.45848918
97000US4808940,"Austin Independent School District, Texas",2012-2016,49.333958,.424198
97000US4808940,"Austin Independent School District, Texas",2013-2017,49.302628,.47397125
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2005-2009,27.118645,6.8071814
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2006-2010,26.589596,5.3157659
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2007-2011,25.146198,5.4434266
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2008-2012,25.825825,4.7753615
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2009-2013,24.068768,4.8608308
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2010-2014,21.978022,3.9612229
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2011-2015,23.033709,4.0728545
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2012-2016,25.214899,4.1893458
97000US4809000,"Austwell-Tivoli Independent School District, Texas",2013-2017,25.138123,3.9889648
97000US4809030,"Avalon Independent School District, Texas",2005-2009,25.597269,7.5548887
97000US4809030,"Avalon Independent School District, Texas",2006-2010,28.679245,6.6922078
97000US4809030,"Avalon Independent School District, Texas",2007-2011,29.199999,7.1488552
97000US4809030,"Avalon Independent School District, Texas",2008-2012,25.910933,6.5632267
97000US4809030,"Avalon Independent School District, Texas",2009-2013,29.657797,7.3272028
97000US4809030,"Avalon Independent School District, Texas",2010-2014,28.301886,5.9219575
97000US4809030,"Avalon Independent School District, Texas",2011-2015,30.451128,6.739994
97000US4809030,"Avalon Independent School District, Texas",2012-2016,29.702971,6.1688943
97000US4809030,"Avalon Independent School District, Texas",2013-2017,31.338028,6.3241735
97000US4809060,"Avery Independent School District, Texas",2005-2009,25.436047,3.8801942
97000US4809060,"Avery Independent School District, Texas",2006-2010,26.626324,4.6620975
97000US4809060,"Avery Independent School District, Texas",2007-2011,28.652483,4.2191162
97000US4809060,"Avery Independent School District, Texas",2008-2012,30.535456,3.7894244
97000US4809060,"Avery Independent School District, Texas",2009-2013,32.323231,3.8597002
97000US4809060,"Avery Independent School District, Texas",2010-2014,34.285717,3.9643242
97000US4809060,"Avery Independent School District, Texas",2011-2015,36.401672,4.2221746
97000US4809060,"Avery Independent School District, Texas",2012-2016,36.240601,4.0911441
97000US4809060,"Avery Independent School District, Texas",2013-2017,31.811487,4.1312785
97000US4809090,"Avinger Independent School District, Texas",2005-2009,38.936172,6.9286528
97000US4809090,"Avinger Independent School District, Texas",2006-2010,46.357616,8.2111397
97000US4809090,"Avinger Independent School District, Texas",2007-2011,40,6.8942032
97000US4809090,"Avinger Independent School District, Texas",2008-2012,38.75803,6.3113375
97000US4809090,"Avinger Independent School District, Texas",2009-2013,35.871742,5.5732665
97000US4809090,"Avinger Independent School District, Texas",2010-2014,35.020245,5.0981169
97000US4809090,"Avinger Independent School District, Texas",2011-2015,36.601307,4.12955
97000US4809090,"Avinger Independent School District, Texas",2012-2016,35.862072,5.5439701
97000US4809090,"Avinger Independent School District, Texas",2013-2017,35.913979,4.1429172
97000US4809150,"Axtell Independent School District, Texas",2005-2009,25.349649,4.6379762
97000US4809150,"Axtell Independent School District, Texas",2006-2010,25.991562,4.5967031
97000US4809150,"Axtell Independent School District, Texas",2007-2011,23.050556,4.098165
97000US4809150,"Axtell Independent School District, Texas",2008-2012,20.28302,3.9137197
97000US4809150,"Axtell Independent School District, Texas",2009-2013,16.423712,3.5198412
97000US4809150,"Axtell Independent School District, Texas",2010-2014,18.755718,3.3211536
97000US4809150,"Axtell Independent School District, Texas",2011-2015,18.451242,3.6610153
97000US4809150,"Axtell Independent School District, Texas",2012-2016,20.097561,3.9985635
97000US4809150,"Axtell Independent School District, Texas",2013-2017,17.207474,4.1281266
97000US4809200,"Azle Independent School District, Texas",2005-2009,25.363958,1.8269635
97000US4809200,"Azle Independent School District, Texas",2006-2010,24.035273,1.7985268
97000US4809200,"Azle Independent School District, Texas",2007-2011,23.792774,1.677189
97000US4809200,"Azle Independent School District, Texas",2008-2012,25.485771,1.6211019
97000US4809200,"Azle Independent School District, Texas",2009-2013,27.269407,1.8539693
97000US4809200,"Azle Independent School District, Texas",2010-2014,26.887524,1.7516675
97000US4809200,"Azle Independent School District, Texas",2011-2015,27.638859,1.8204685
97000US4809200,"Azle Independent School District, Texas",2012-2016,26.983892,1.6018963
97000US4809200,"Azle Independent School District, Texas",2013-2017,26.595434,1.7690184
97000US4809280,"Baird Independent School District, Texas",2005-2009,34.693878,3.6454639
97000US4809280,"Baird Independent School District, Texas",2006-2010,32.793522,3.5022697
97000US4809280,"Baird Independent School District, Texas",2007-2011,32.628399,3.4946215
97000US4809280,"Baird Independent School District, Texas",2008-2012,31.302521,3.2255411
97000US4809280,"Baird Independent School District, Texas",2009-2013,32.544376,3.7306833
97000US4809280,"Baird Independent School District, Texas",2010-2014,34.332691,4.3460088
97000US4809280,"Baird Independent School District, Texas",2011-2015,36.469448,4.3652358
97000US4809280,"Baird Independent School District, Texas",2012-2016,35.305164,4.0367546
97000US4809280,"Baird Independent School District, Texas",2013-2017,36.048691,4.3464084
97000US4809300,"Ballinger Independent School District, Texas",2005-2009,31.146107,4.1261725
97000US4809300,"Ballinger Independent School District, Texas",2006-2010,28.992397,4.9321303
97000US4809300,"Ballinger Independent School District, Texas",2007-2011,28.222656,4.1189055
97000US4809300,"Ballinger Independent School District, Texas",2008-2012,27.357563,3.7675924
97000US4809300,"Ballinger Independent School District, Texas",2009-2013,22.559095,3.23423
97000US4809300,"Ballinger Independent School District, Texas",2010-2014,23.940678,3.1731982
97000US4809300,"Ballinger Independent School District, Texas",2011-2015,27.441614,4.0883245
97000US4809300,"Ballinger Independent School District, Texas",2012-2016,28.750628,3.1478622
97000US4809300,"Ballinger Independent School District, Texas",2013-2017,29.994837,3.6952429
97000US4809330,"Balmorhea Independent School District, Texas",2005-2009,37.864079,8.3535824
97000US4809330,"Balmorhea Independent School District, Texas",2006-2010,33.793102,3.8012683
97000US4809330,"Balmorhea Independent School District, Texas",2007-2011,35.695538,5.21106
97000US4809330,"Balmorhea Independent School District, Texas",2008-2012,38.338657,5.2475414
97000US4809330,"Balmorhea Independent School District, Texas",2009-2013,33.018867,4.3048792
97000US4809330,"Balmorhea Independent School District, Texas",2010-2014,42.592594,15.979353
97000US4809330,"Balmorhea Independent School District, Texas",2011-2015,39.39394,7.0430765
97000US4809330,"Balmorhea Independent School District, Texas",2012-2016,35.185184,8.8028393
97000US4809330,"Balmorhea Independent School District, Texas",2013-2017,33.448277,7.991375
97000US4809360,"Bandera Independent School District, Texas",2005-2009,27.923038,3.0478313
97000US4809360,"Bandera Independent School District, Texas",2006-2010,28.198507,2.74068
97000US4809360,"Bandera Independent School District, Texas",2007-2011,29.780298,2.5860186
97000US4809360,"Bandera Independent School District, Texas",2008-2012,32.380817,3.1436853
97000US4809360,"Bandera Independent School District, Texas",2009-2013,34.367104,2.5588615
97000US4809360,"Bandera Independent School District, Texas",2010-2014,31.995586,2.8416278
97000US4809360,"Bandera Independent School District, Texas",2011-2015,35.170753,3.0761647
97000US4809360,"Bandera Independent School District, Texas",2012-2016,35.140968,2.7822242
97000US4809360,"Bandera Independent School District, Texas",2013-2017,31.939751,3.0918705
97000US4809390,"Bangs Independent School District, Texas",2005-2009,24.318745,3.5939362
97000US4809390,"Bangs Independent School District, Texas",2006-2010,27.141682,3.4949112
97000US4809390,"Bangs Independent School District, Texas",2007-2011,27.501015,2.9613175
97000US4809390,"Bangs Independent School District, Texas",2008-2012,27.755749,2.7438328
97000US4809390,"Bangs Independent School District, Texas",2009-2013,29.442438,2.8573885
97000US4809390,"Bangs Independent School District, Texas",2010-2014,30.526737,2.7816272
97000US4809390,"Bangs Independent School District, Texas",2011-2015,32.492519,3.3851874
97000US4809390,"Bangs Independent School District, Texas",2012-2016,33.199997,3.403496
97000US4809390,"Bangs Independent School District, Texas",2013-2017,33.100616,3.6951568
97000US4809410,"Banquete Independent School District, Texas",2005-2009,18.860353,4.9988756
97000US4809410,"Banquete Independent School District, Texas",2006-2010,19.205297,4.9844623
97000US4809410,"Banquete Independent School District, Texas",2007-2011,23.863636,5.8937325
97000US4809410,"Banquete Independent School District, Texas",2008-2012,23.397913,5.8227768
97000US4809410,"Banquete Independent School District, Texas",2009-2013,20.3125,5.8000965
97000US4809410,"Banquete Independent School District, Texas",2010-2014,18.164188,4.8500743
97000US4809410,"Banquete Independent School District, Texas",2011-2015,16.987179,4.554554
97000US4809410,"Banquete Independent School District, Texas",2012-2016,22.169811,5.2925882
97000US4809410,"Banquete Independent School District, Texas",2013-2017,20.591717,5.0617509
97000US4809450,"Barbers Hill Independent School District, Texas",2005-2009,14.446036,2.2369478
97000US4809450,"Barbers Hill Independent School District, Texas",2006-2010,13.395168,1.7800543
97000US4809450,"Barbers Hill Independent School District, Texas",2007-2011,16.505455,2.1938543
97000US4809450,"Barbers Hill Independent School District, Texas",2008-2012,16.325727,2.2284455
97000US4809450,"Barbers Hill Independent School District, Texas",2009-2013,16.139954,2.5554459
97000US4809450,"Barbers Hill Independent School District, Texas",2010-2014,15.73713,2.177279
97000US4809450,"Barbers Hill Independent School District, Texas",2011-2015,14.961372,2.2111249
97000US4809450,"Barbers Hill Independent School District, Texas",2012-2016,13.137114,2.3108916
97000US4809450,"Barbers Hill Independent School District, Texas",2013-2017,12.183989,1.8527153
97000US4809540,"Bartlett Independent School District, Texas",2005-2009,24.860647,3.9340358
97000US4809540,"Bartlett Independent School District, Texas",2006-2010,29.222797,4.1413169
97000US4809540,"Bartlett Independent School District, Texas",2007-2011,30.434782,3.8406868
97000US4809540,"Bartlett Independent School District, Texas",2008-2012,30.346474,4.4680071
97000US4809540,"Bartlett Independent School District, Texas",2009-2013,29.51807,4.6852293
97000US4809540,"Bartlett Independent School District, Texas",2010-2014,33.691277,5.1274071
97000US4809540,"Bartlett Independent School District, Texas",2011-2015,34.076015,4.9732761
97000US4809540,"Bartlett Independent School District, Texas",2012-2016,30.076143,4.451488
97000US4809540,"Bartlett Independent School District, Texas",2013-2017,31.143553,4.4693804
97000US4809570,"Bastrop Independent School District, Texas",2005-2009,24.667034,1.963789
97000US4809570,"Bastrop Independent School District, Texas",2006-2010,24.460337,1.7240433
97000US4809570,"Bastrop Independent School District, Texas",2007-2011,26.346067,1.8792192
97000US4809570,"Bastrop Independent School District, Texas",2008-2012,26.736719,1.8152721
97000US4809570,"Bastrop Independent School District, Texas",2009-2013,27.175463,1.967446
97000US4809570,"Bastrop Independent School District, Texas",2010-2014,26.326248,1.7342365
97000US4809570,"Bastrop Independent School District, Texas",2011-2015,27.124313,1.8616418
97000US4809570,"Bastrop Independent School District, Texas",2012-2016,26.259495,1.5803967
97000US4809570,"Bastrop Independent School District, Texas",2013-2017,25.229099,1.7879287
97000US4809630,"Bay City Independent School District, Texas",2005-2009,30.655527,2.7283392
97000US4809630,"Bay City Independent School District, Texas",2006-2010,29.995996,2.8777161
97000US4809630,"Bay City Independent School District, Texas",2007-2011,28.414635,2.5073667
97000US4809630,"Bay City Independent School District, Texas",2008-2012,28.912895,2.1994889
97000US4809630,"Bay City Independent School District, Texas",2009-2013,29.715061,2.7573984
97000US4809630,"Bay City Independent School District, Texas",2010-2014,30.452618,2.5687318
97000US4809630,"Bay City Independent School District, Texas",2011-2015,29.534948,2.487433
97000US4809630,"Bay City Independent School District, Texas",2012-2016,31.649252,2.3952563
97000US4809630,"Bay City Independent School District, Texas",2013-2017,32.112099,2.9913826
97000US4809670,"Beaumont Independent School District, Texas",2005-2009,34.944912,1.1364514
97000US4809670,"Beaumont Independent School District, Texas",2006-2010,34.589939,.87862313
97000US4809670,"Beaumont Independent School District, Texas",2007-2011,36.006966,1.0221857
97000US4809670,"Beaumont Independent School District, Texas",2008-2012,37.266315,1.0342529
97000US4809670,"Beaumont Independent School District, Texas",2009-2013,38.452019,1.0377651
97000US4809670,"Beaumont Independent School District, Texas",2010-2014,38.238792,1.0175059
97000US4809670,"Beaumont Independent School District, Texas",2011-2015,39.41452,1.1082373
97000US4809670,"Beaumont Independent School District, Texas",2012-2016,39.188171,1.0545299
97000US4809670,"Beaumont Independent School District, Texas",2013-2017,38.134567,1.0875936
97000US4809690,"Beckville Independent School District, Texas",2005-2009,25.054947,4.0082445
97000US4809690,"Beckville Independent School District, Texas",2006-2010,22.90749,4.1717148
97000US4809690,"Beckville Independent School District, Texas",2007-2011,30.461538,5.1641283
97000US4809690,"Beckville Independent School District, Texas",2008-2012,33.474575,4.7172718
97000US4809690,"Beckville Independent School District, Texas",2009-2013,29.735235,4.206316
97000US4809690,"Beckville Independent School District, Texas",2010-2014,29.98955,3.8404307
97000US4809690,"Beckville Independent School District, Texas",2011-2015,29.346735,3.7539449
97000US4809690,"Beckville Independent School District, Texas",2012-2016,24.533857,3.865871
97000US4809690,"Beckville Independent School District, Texas",2013-2017,24.3346,4.0489454
97000US4809720,"Beeville Independent School District, Texas",2005-2009,30.339102,3.0548482
97000US4809720,"Beeville Independent School District, Texas",2006-2010,26.836071,2.3696887
97000US4809720,"Beeville Independent School District, Texas",2007-2011,29.09532,2.8549516
97000US4809720,"Beeville Independent School District, Texas",2008-2012,32.883667,3.0380869
97000US4809720,"Beeville Independent School District, Texas",2009-2013,32.238102,3.0018606
97000US4809720,"Beeville Independent School District, Texas",2010-2014,30.57254,2.5477686
97000US4809720,"Beeville Independent School District, Texas",2011-2015,30.493528,2.6764514
97000US4809720,"Beeville Independent School District, Texas",2012-2016,30.082691,2.791672
97000US4809720,"Beeville Independent School District, Texas",2013-2017,29.019493,2.7877548
97000US4809750,"Bellevue Independent School District, Texas",2005-2009,20.447285,5.1476488
97000US4809750,"Bellevue Independent School District, Texas",2006-2010,28.034681,6.2929111
97000US4809750,"Bellevue Independent School District, Texas",2007-2011,30.721003,5.636354
97000US4809750,"Bellevue Independent School District, Texas",2008-2012,29.746836,6.4303837
97000US4809750,"Bellevue Independent School District, Texas",2009-2013,34.939758,5.926755
97000US4809750,"Bellevue Independent School District, Texas",2010-2014,33.436535,6.6131887
97000US4809750,"Bellevue Independent School District, Texas",2011-2015,26.428572,5.861115
97000US4809750,"Bellevue Independent School District, Texas",2012-2016,27.272728,4.3035445
97000US4809750,"Bellevue Independent School District, Texas",2013-2017,20.143885,4.3959627
97000US4809780,"Bells Independent School District, Texas",2005-2009,28.873238,3.760494
97000US4809780,"Bells Independent School District, Texas",2006-2010,28.942368,4.2116303
97000US4809780,"Bells Independent School District, Texas",2007-2011,30.22364,4.6107335
97000US4809780,"Bells Independent School District, Texas",2008-2012,28.21497,4.6663632
97000US4809780,"Bells Independent School District, Texas",2009-2013,24.193548,3.6442492
97000US4809780,"Bells Independent School District, Texas",2010-2014,28.774542,4.0327187
97000US4809780,"Bells Independent School District, Texas",2011-2015,26.766596,3.5728946
97000US4809780,"Bells Independent School District, Texas",2012-2016,23.060188,3.5410416
97000US4809780,"Bells Independent School District, Texas",2013-2017,22.401173,3.5999782
97000US4809810,"Bellville Independent School District, Texas",2005-2009,27.779085,3.4094884
97000US4809810,"Bellville Independent School District, Texas",2006-2010,25.6472,3.2065616
97000US4809810,"Bellville Independent School District, Texas",2007-2011,28.941996,2.8617013
97000US4809810,"Bellville Independent School District, Texas",2008-2012,30.032011,2.6837983
97000US4809810,"Bellville Independent School District, Texas",2009-2013,30.088669,2.8310933
97000US4809810,"Bellville Independent School District, Texas",2010-2014,29.786003,3.0483742
97000US4809810,"Bellville Independent School District, Texas",2011-2015,30.049355,3.3610203
97000US4809810,"Bellville Independent School District, Texas",2012-2016,27.468681,3.130959
97000US4809810,"Bellville Independent School District, Texas",2013-2017,27.641655,2.9790175
97000US4809860,"Belton Independent School District, Texas",2005-2009,27.462641,1.5319006
97000US4809860,"Belton Independent School District, Texas",2006-2010,25.906042,1.3188181
97000US4809860,"Belton Independent School District, Texas",2007-2011,22.413918,1.2911428
97000US4809860,"Belton Independent School District, Texas",2008-2012,21.985912,1.5194405
97000US4809860,"Belton Independent School District, Texas",2009-2013,23.490248,1.5980791
97000US4809860,"Belton Independent School District, Texas",2010-2014,23.87874,1.5188082
97000US4809860,"Belton Independent School District, Texas",2011-2015,24.652843,1.4675111
97000US4809860,"Belton Independent School District, Texas",2012-2016,28.460098,1.5760537
97000US4809860,"Belton Independent School District, Texas",2013-2017,29.907381,1.9269196
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2005-2009,14.886731,4.7402029
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2006-2010,13.535354,3.9603193
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2007-2011,15.661253,4.7935686
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2008-2012,17.814728,5.9090571
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2009-2013,18.573185,5.0111532
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2010-2014,24.494949,5.3839164
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2011-2015,24.969549,5.4572587
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2012-2016,23.441109,5.09483
97000US4809870,"Ben Bolt-Palito Blanco Independent School District, Texas",2013-2017,28.446114,5.223609
97000US4809980,"Benjamin Independent School District, Texas",2005-2009,14.705883,5.2773585
97000US4809980,"Benjamin Independent School District, Texas",2006-2010,18.831167,4.8516893
97000US4809980,"Benjamin Independent School District, Texas",2007-2011,31.168831,7.5796137
97000US4809980,"Benjamin Independent School District, Texas",2008-2012,31.515152,5.9044776
97000US4809980,"Benjamin Independent School District, Texas",2009-2013,32.278481,6.1626625
97000US4809980,"Benjamin Independent School District, Texas",2010-2014,36.774193,6.627059
97000US4809980,"Benjamin Independent School District, Texas",2011-2015,36.619717,7.644506
97000US4809980,"Benjamin Independent School District, Texas",2012-2016,34.328358,7.6174259
97000US4809980,"Benjamin Independent School District, Texas",2013-2017,35.820896,8.0848913
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2005-2009,23.233696,3.8703454
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2006-2010,22.413794,3.5681009
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2007-2011,25.190357,3.2676742
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2008-2012,23.542988,3.4255517
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2009-2013,25.410799,4.2610631
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2010-2014,27.017542,4.4409742
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2011-2015,25.741323,3.8529315
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2012-2016,25.371206,3.9947968
97000US4810140,"Big Sandy Independent School District (Upshur and Wood Counties), Texas",2013-2017,33.723198,4.4085855
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2005-2009,40.155945,6.5785794
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2006-2010,40.849342,7.1262302
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2007-2011,38.470066,8.2044792
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2008-2012,28.482586,6.1279035
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2009-2013,26.182238,4.4158888
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2010-2014,21.208385,4.130662
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2011-2015,25.280199,4.3391089
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2012-2016,23.435722,4.6684904
97000US4810170,"Big Sandy Independent School District (Polk County), Texas",2013-2017,23.557127,4.0510306
97000US4810200,"Big Spring Independent School District, Texas",2005-2009,33.038048,2.2371178
97000US4810200,"Big Spring Independent School District, Texas",2006-2010,35,2.0506473
97000US4810200,"Big Spring Independent School District, Texas",2007-2011,33.073486,2.307843
97000US4810200,"Big Spring Independent School District, Texas",2008-2012,34.789497,2.2190328
97000US4810200,"Big Spring Independent School District, Texas",2009-2013,36.336716,1.930028
97000US4810200,"Big Spring Independent School District, Texas",2010-2014,36.679058,1.819695
97000US4810200,"Big Spring Independent School District, Texas",2011-2015,34.60891,1.7187521
97000US4810200,"Big Spring Independent School District, Texas",2012-2016,36.969559,1.9966077
97000US4810200,"Big Spring Independent School District, Texas",2013-2017,34.598961,2.0863943
97000US4810230,"Birdville Independent School District, Texas",2005-2009,31.296078,.94175571
97000US4810230,"Birdville Independent School District, Texas",2006-2010,31.287626,1.0351725
97000US4810230,"Birdville Independent School District, Texas",2007-2011,31.755606,1.0584226
97000US4810230,"Birdville Independent School District, Texas",2008-2012,31.320036,.95840609
97000US4810230,"Birdville Independent School District, Texas",2009-2013,32.137005,.97950065
97000US4810230,"Birdville Independent School District, Texas",2010-2014,32.079128,1.1012681
97000US4810230,"Birdville Independent School District, Texas",2011-2015,31.508478,.96782196
97000US4810230,"Birdville Independent School District, Texas",2012-2016,30.648315,1.0533637
97000US4810230,"Birdville Independent School District, Texas",2013-2017,30.391157,.95272094
97000US4810260,"Bishop Consolidated Independent School District, Texas",2005-2009,27.590157,3.8716533
97000US4810260,"Bishop Consolidated Independent School District, Texas",2006-2010,25.433203,3.994123
97000US4810260,"Bishop Consolidated Independent School District, Texas",2007-2011,29.723633,5.0103459
97000US4810260,"Bishop Consolidated Independent School District, Texas",2008-2012,31.081823,4.163835
97000US4810260,"Bishop Consolidated Independent School District, Texas",2009-2013,29.392448,3.9894652
97000US4810260,"Bishop Consolidated Independent School District, Texas",2010-2014,26.566992,3.480772
97000US4810260,"Bishop Consolidated Independent School District, Texas",2011-2015,29.913044,3.5980952
97000US4810260,"Bishop Consolidated Independent School District, Texas",2012-2016,30.000002,3.6329038
97000US4810260,"Bishop Consolidated Independent School District, Texas",2013-2017,25.130585,3.2303967
97000US4810320,"Blanco Independent School District, Texas",2005-2009,34.78476,4.6666107
97000US4810320,"Blanco Independent School District, Texas",2006-2010,35.415787,4.2914534
97000US4810320,"Blanco Independent School District, Texas",2007-2011,34.077255,3.8513741
97000US4810320,"Blanco Independent School District, Texas",2008-2012,31.508467,4.0126848
97000US4810320,"Blanco Independent School District, Texas",2009-2013,29.418472,3.8268883
97000US4810320,"Blanco Independent School District, Texas",2010-2014,23.788218,2.9423745
97000US4810320,"Blanco Independent School District, Texas",2011-2015,22.667665,2.9837551
97000US4810320,"Blanco Independent School District, Texas",2012-2016,21.672863,2.7640679
97000US4810320,"Blanco Independent School District, Texas",2013-2017,22.887743,3.3656776
97000US4810350,"Bland Independent School District, Texas",2005-2009,22.002087,5.1686597
97000US4810350,"Bland Independent School District, Texas",2006-2010,21.013134,4.5111623
97000US4810350,"Bland Independent School District, Texas",2007-2011,22.431669,4.5893698
97000US4810350,"Bland Independent School District, Texas",2008-2012,22.96369,4.3798714
97000US4810350,"Bland Independent School District, Texas",2009-2013,26.479439,4.192554
97000US4810350,"Bland Independent School District, Texas",2010-2014,24.102079,3.9961622
97000US4810350,"Bland Independent School District, Texas",2011-2015,22.212767,3.8644488
97000US4810350,"Bland Independent School District, Texas",2012-2016,21.381031,3.8997519
97000US4810350,"Bland Independent School District, Texas",2013-2017,15.151516,2.6829348
97000US4810380,"Blanket Independent School District, Texas",2005-2009,19.642857,4.4488945
97000US4810380,"Blanket Independent School District, Texas",2006-2010,20.224718,4.2781568
97000US4810380,"Blanket Independent School District, Texas",2007-2011,21.836229,4.3166323
97000US4810380,"Blanket Independent School District, Texas",2008-2012,26.535627,3.5029836
97000US4810380,"Blanket Independent School District, Texas",2009-2013,30.666668,4.9814768
97000US4810380,"Blanket Independent School District, Texas",2010-2014,31.702127,4.6738195
97000US4810380,"Blanket Independent School District, Texas",2011-2015,32.635983,5.0437908
97000US4810380,"Blanket Independent School District, Texas",2012-2016,35.871742,5.8326621
97000US4810380,"Blanket Independent School District, Texas",2013-2017,37.037037,5.6454844
97000US4810440,"Bloomburg Independent School District, Texas",2005-2009,28.776979,3.9820368
97000US4810440,"Bloomburg Independent School District, Texas",2006-2010,28.545454,4.4282303
97000US4810440,"Bloomburg Independent School District, Texas",2007-2011,28.10219,5.678021
97000US4810440,"Bloomburg Independent School District, Texas",2008-2012,33.703701,6.4834156
97000US4810440,"Bloomburg Independent School District, Texas",2009-2013,31.465519,5.6095862
97000US4810440,"Bloomburg Independent School District, Texas",2010-2014,26.579926,5.6265182
97000US4810440,"Bloomburg Independent School District, Texas",2011-2015,19.678715,4.4583106
97000US4810440,"Bloomburg Independent School District, Texas",2012-2016,22.200392,4.3535514
97000US4810440,"Bloomburg Independent School District, Texas",2013-2017,19.114689,3.2366493
97000US4810470,"Blooming Grove Independent School District, Texas",2005-2009,22.599277,3.569479
97000US4810470,"Blooming Grove Independent School District, Texas",2006-2010,22.721088,4.0856872
97000US4810470,"Blooming Grove Independent School District, Texas",2007-2011,19.386423,3.8526263
