geoid,name,year,total_est,total_se
16000US4751560,"Murfreesboro city, Tennessee",2010,92.211365,2.7374954
16000US4751560,"Murfreesboro city, Tennessee",2011,95.034523,1.7070168
16000US4751560,"Murfreesboro city, Tennessee",2012,96.715462,1.6633644
16000US4751560,"Murfreesboro city, Tennessee",2013,96.930603,2.1332307
16000US4751560,"Murfreesboro city, Tennessee",2014,96.778862,1.6237713
16000US4751560,"Murfreesboro city, Tennessee",2015,90.414391,2.6175351
16000US4751560,"Murfreesboro city, Tennessee",2016,97.423004,7.0341797
16000US4751560,"Murfreesboro city, Tennessee",2017,89.594658,3.7210331
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2009,90.048218,1.106674
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2010,87.632874,1.4987718
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2011,87.958649,1.4283161
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2012,88.837807,.90569901
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2013,86.994217,1.1911926
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2014,90.212448,1.0218176
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2015,88.51683,1.5649977
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2016,85.676018,1.49951
16000US4752006,"Nashville-Davidson metropolitan government (balance), Tennessee",2017,86.392578,1.5587225
16000US4801000,"Abilene city, Texas",2009,85.721764,3.0430734
16000US4801000,"Abilene city, Texas",2010,83.369591,2.8866491
16000US4801000,"Abilene city, Texas",2011,84.43087,3.1727307
16000US4801000,"Abilene city, Texas",2012,85.189491,2.457381
16000US4801000,"Abilene city, Texas",2013,83.024582,4.1845875
16000US4801000,"Abilene city, Texas",2014,84.09124,2.7811658
16000US4801000,"Abilene city, Texas",2015,80.926079,3.7966247
16000US4801000,"Abilene city, Texas",2016,86.113411,3.2315247
16000US4801000,"Abilene city, Texas",2017,86.016205,3.4744556
16000US4801924,"Allen city, Texas",2009,94.778625,2.0071716
16000US4801924,"Allen city, Texas",2010,91.90699,2.6759257
16000US4801924,"Allen city, Texas",2011,95.451729,2.1145501
16000US4801924,"Allen city, Texas",2012,96.618141,1.687734
16000US4801924,"Allen city, Texas",2013,92.286125,2.3527496
16000US4801924,"Allen city, Texas",2014,93.169395,1.6453856
16000US4801924,"Allen city, Texas",2015,95.200455,1.7804377
16000US4801924,"Allen city, Texas",2016,93.359962,2.4568284
16000US4801924,"Allen city, Texas",2017,95.919052,2.4744875
16000US4803000,"Amarillo city, Texas",2009,89.418915,1.7399896
16000US4803000,"Amarillo city, Texas",2010,86.288704,2.1932104
16000US4803000,"Amarillo city, Texas",2011,87.872292,2.181098
16000US4803000,"Amarillo city, Texas",2012,84.986679,2.3381474
16000US4803000,"Amarillo city, Texas",2013,88.710991,1.3624768
16000US4803000,"Amarillo city, Texas",2014,87.093391,1.7725909
16000US4803000,"Amarillo city, Texas",2015,89.401588,1.9167792
16000US4803000,"Amarillo city, Texas",2016,88.939751,1.761619
16000US4803000,"Amarillo city, Texas",2017,89.48867,1.7377026
16000US4804000,"Arlington city, Texas",2009,90.955605,1.9564023
16000US4804000,"Arlington city, Texas",2010,91.66748,.83289593
16000US4804000,"Arlington city, Texas",2011,84.925323,2.0888834
16000US4804000,"Arlington city, Texas",2012,90.636383,.95118117
16000US4804000,"Arlington city, Texas",2013,86.962952,2.1947119
16000US4804000,"Arlington city, Texas",2014,87.249336,1.9312441
16000US4804000,"Arlington city, Texas",2015,89.48616,1.1878476
16000US4804000,"Arlington city, Texas",2016,83.257057,1.8629732
16000US4804000,"Arlington city, Texas",2017,87.511459,1.8008718
16000US4804462,"Atascocita CDP, Texas",2012,86.57225,5.7938108
16000US4804462,"Atascocita CDP, Texas",2013,85.956375,5.2225075
16000US4804462,"Atascocita CDP, Texas",2015,88.890816,3.8291693
16000US4804462,"Atascocita CDP, Texas",2016,95.143921,3.803546
16000US4804462,"Atascocita CDP, Texas",2017,91.235649,1.1018577
16000US4805000,"Austin city, Texas",2009,92.551239,1.0266548
16000US4805000,"Austin city, Texas",2010,89.336357,1.2924521
16000US4805000,"Austin city, Texas",2011,88.89679,.9852078
16000US4805000,"Austin city, Texas",2012,90.15123,.98993528
16000US4805000,"Austin city, Texas",2013,89.064148,1.1568382
16000US4805000,"Austin city, Texas",2014,90.491562,1.2394596
16000US4805000,"Austin city, Texas",2015,92.423111,.67410439
16000US4805000,"Austin city, Texas",2016,89.511086,1.1941972
16000US4805000,"Austin city, Texas",2017,91.363182,1.1437311
16000US4806128,"Baytown city, Texas",2009,86.994232,3.9667633
16000US4806128,"Baytown city, Texas",2010,84.177017,4.9163055
16000US4806128,"Baytown city, Texas",2011,83.942574,4.4781027
16000US4806128,"Baytown city, Texas",2012,84.469154,2.1768107
16000US4806128,"Baytown city, Texas",2013,82.724655,4.8647985
16000US4806128,"Baytown city, Texas",2014,87.593224,3.8496985
16000US4806128,"Baytown city, Texas",2015,87.985657,6.1198053
16000US4806128,"Baytown city, Texas",2016,82.685074,5.1376762
16000US4806128,"Baytown city, Texas",2017,84.574547,5.5675583
16000US4807000,"Beaumont city, Texas",2009,82.485214,2.442425
16000US4807000,"Beaumont city, Texas",2010,83.343628,3.7031476
16000US4807000,"Beaumont city, Texas",2011,83.00737,2.9783821
16000US4807000,"Beaumont city, Texas",2012,88.723984,2.4567566
16000US4807000,"Beaumont city, Texas",2013,88.043076,1.9077623
16000US4807000,"Beaumont city, Texas",2014,90.34063,2.9704804
16000US4807000,"Beaumont city, Texas",2015,90.823479,2.1050367
16000US4807000,"Beaumont city, Texas",2016,87.953583,3.1648531
16000US4810768,"Brownsville city, Texas",2009,81.072784,2.3239725
16000US4810768,"Brownsville city, Texas",2010,84.554878,2.4662158
16000US4810768,"Brownsville city, Texas",2011,85.160568,2.1612656
16000US4810768,"Brownsville city, Texas",2012,83.84417,1.9699227
16000US4810768,"Brownsville city, Texas",2013,82.303711,2.6723909
16000US4810768,"Brownsville city, Texas",2014,80.629578,2.7954395
16000US4810768,"Brownsville city, Texas",2015,80.53653,3.0055044
16000US4810768,"Brownsville city, Texas",2016,85.000786,2.3789015
16000US4810768,"Brownsville city, Texas",2017,82.965973,1.9051712
16000US4810912,"Bryan city, Texas",2009,81.80098,3.5313458
16000US4810912,"Bryan city, Texas",2010,80.794426,4.1140971
16000US4810912,"Bryan city, Texas",2012,83.340874,3.9387784
16000US4810912,"Bryan city, Texas",2014,85.979149,3.4894261
16000US4810912,"Bryan city, Texas",2015,85.359131,4.1262226
16000US4810912,"Bryan city, Texas",2016,80.479988,5.4921589
16000US4813024,"Carrollton city, Texas",2009,94.296371,2.1607783
16000US4813024,"Carrollton city, Texas",2010,87.942505,2.6033764
16000US4813024,"Carrollton city, Texas",2011,87.361183,2.2509167
16000US4813024,"Carrollton city, Texas",2012,91.609093,2.34549
16000US4813024,"Carrollton city, Texas",2013,92.860832,.77631378
16000US4813024,"Carrollton city, Texas",2014,92.076775,2.8960128
16000US4813024,"Carrollton city, Texas",2015,92.260719,1.4629028
16000US4813024,"Carrollton city, Texas",2016,92.089699,2.485815
16000US4813024,"Carrollton city, Texas",2017,90.262871,2.3502963
16000US4813552,"Cedar Park city, Texas",2015,94.765167,3.9335947
16000US4813552,"Cedar Park city, Texas",2017,96.560143,9.4573107
16000US4815976,"College Station city, Texas",2017,96.309013,1.7964443
16000US4816432,"Conroe city, Texas",2015,87.480972,5.8909955
16000US4816432,"Conroe city, Texas",2016,85.105965,4.1300993
16000US4816432,"Conroe city, Texas",2017,90.776031,3.7487884
16000US4817000,"Corpus Christi city, Texas",2009,82.290825,2.2036028
16000US4817000,"Corpus Christi city, Texas",2010,87.826874,1.6311427
16000US4817000,"Corpus Christi city, Texas",2011,88.801659,1.3936496
16000US4817000,"Corpus Christi city, Texas",2012,84.112694,1.8055187
16000US4817000,"Corpus Christi city, Texas",2013,82.612679,1.9247125
16000US4817000,"Corpus Christi city, Texas",2014,87.890556,1.768445
16000US4817000,"Corpus Christi city, Texas",2015,84.407028,1.8541772
16000US4817000,"Corpus Christi city, Texas",2016,81.711784,2.4178829
16000US4817000,"Corpus Christi city, Texas",2017,82.685074,2.2579536
16000US4819000,"Dallas city, Texas",2009,86.09729,.97012073
16000US4819000,"Dallas city, Texas",2010,84.885918,.83156043
16000US4819000,"Dallas city, Texas",2011,85.098824,1.0283271
16000US4819000,"Dallas city, Texas",2012,86.760757,.92976075
16000US4819000,"Dallas city, Texas",2013,87.681862,.99305928
16000US4819000,"Dallas city, Texas",2014,85.600296,.93498641
16000US4819000,"Dallas city, Texas",2015,84.372589,1.2031691
16000US4819000,"Dallas city, Texas",2016,85.620735,1.4048249
16000US4819000,"Dallas city, Texas",2017,86.034027,.89798236
16000US4819972,"Denton city, Texas",2009,86.038925,3.8762257
16000US4819972,"Denton city, Texas",2010,91.328079,10.204048
16000US4819972,"Denton city, Texas",2012,83.734367,.82472634
16000US4819972,"Denton city, Texas",2013,89.934433,3.3172224
16000US4819972,"Denton city, Texas",2014,90.763245,2.7410796
16000US4819972,"Denton city, Texas",2015,82.366425,2.5386252
16000US4819972,"Denton city, Texas",2016,87.34977,2.7115459
16000US4819972,"Denton city, Texas",2017,88.737106,3.8754609
16000US4822660,"Edinburg city, Texas",2009,90.774338,2.9652796
16000US4822660,"Edinburg city, Texas",2010,89.465057,2.9676507
16000US4822660,"Edinburg city, Texas",2013,83.690033,4.460753
16000US4822660,"Edinburg city, Texas",2015,87.324814,4.2131195
16000US4822660,"Edinburg city, Texas",2016,92.190361,3.8844638
16000US4822660,"Edinburg city, Texas",2017,84.876778,3.3172402
16000US4824000,"El Paso city, Texas",2009,84.193253,1.401139
16000US4824000,"El Paso city, Texas",2010,84.536522,1.4950207
16000US4824000,"El Paso city, Texas",2011,84.872726,1.2749925
16000US4824000,"El Paso city, Texas",2012,86.093048,.99865764
16000US4824000,"El Paso city, Texas",2013,83.952629,1.3624066
16000US4824000,"El Paso city, Texas",2014,83.107269,1.2277606
16000US4824000,"El Paso city, Texas",2015,81.751022,1.4212292
16000US4824000,"El Paso city, Texas",2016,83.435509,1.5028135
16000US4824000,"El Paso city, Texas",2017,85.919632,1.5993999
16000US4826232,"Flower Mound town, Texas",2009,97.916496,1.9805189
16000US4826232,"Flower Mound town, Texas",2012,94.14978,2.1357727
16000US4826232,"Flower Mound town, Texas",2013,96.381378,1.2686402
16000US4826232,"Flower Mound town, Texas",2014,96.33287,1.9258317
16000US4826232,"Flower Mound town, Texas",2015,95.416283,2.0134611
16000US4826232,"Flower Mound town, Texas",2016,97.481544,1.6499102
16000US4826232,"Flower Mound town, Texas",2017,95.465523,1.6423517
16000US4827000,"Fort Worth city, Texas",2009,88.741692,1.4660295
16000US4827000,"Fort Worth city, Texas",2010,88.120796,1.1084665
16000US4827000,"Fort Worth city, Texas",2011,87.047043,1.2404712
16000US4827000,"Fort Worth city, Texas",2012,87.161018,1.362754
16000US4827000,"Fort Worth city, Texas",2013,87.470154,1.3369374
16000US4827000,"Fort Worth city, Texas",2014,88.993294,1.2865589
16000US4827000,"Fort Worth city, Texas",2015,87.698616,1.5476631
16000US4827000,"Fort Worth city, Texas",2016,88.516373,1.3366617
16000US4827000,"Fort Worth city, Texas",2017,87.599083,1.8335743
16000US4827684,"Frisco city, Texas",2010,97.285179,1.7752521
16000US4827684,"Frisco city, Texas",2012,96.312469,1.4234945
16000US4827684,"Frisco city, Texas",2013,97.753937,1.3238546
16000US4827684,"Frisco city, Texas",2014,98.367844,.30297405
16000US4827684,"Frisco city, Texas",2015,96.49823,1.9927286
16000US4827684,"Frisco city, Texas",2016,98.182175,.97054309
16000US4827684,"Frisco city, Texas",2017,95.888741,1.6590062
16000US4829000,"Garland city, Texas",2009,86.990509,2.2120438
16000US4829000,"Garland city, Texas",2010,87.646309,2.2172818
16000US4829000,"Garland city, Texas",2011,84.533272,2.4301813
16000US4829000,"Garland city, Texas",2012,86.165092,2.4942894
16000US4829000,"Garland city, Texas",2013,87.433266,2.7315543
16000US4829000,"Garland city, Texas",2014,80.793472,2.5238698
16000US4829000,"Garland city, Texas",2015,83.721954,2.2885232
16000US4829000,"Garland city, Texas",2016,85.283623,2.8430724
16000US4829000,"Garland city, Texas",2017,82.146843,3.7093492
16000US4830464,"Grand Prairie city, Texas",2009,83.778465,3.9815791
16000US4830464,"Grand Prairie city, Texas",2010,85.013161,2.8663595
16000US4830464,"Grand Prairie city, Texas",2011,86.281273,2.8079906
16000US4830464,"Grand Prairie city, Texas",2012,81.437851,4.071568
16000US4830464,"Grand Prairie city, Texas",2013,87.02903,2.2784364
16000US4830464,"Grand Prairie city, Texas",2014,86.083237,3.1782694
16000US4830464,"Grand Prairie city, Texas",2015,82.693085,2.3125973
16000US4830464,"Grand Prairie city, Texas",2016,83.913597,2.7946174
16000US4830464,"Grand Prairie city, Texas",2017,84.641525,3.4074016
16000US4832372,"Harlingen city, Texas",2010,73.25193,5.840384
16000US4832372,"Harlingen city, Texas",2011,84.030052,3.8645809
16000US4832372,"Harlingen city, Texas",2012,86.112251,4.5163245
16000US4832372,"Harlingen city, Texas",2014,83.955467,4.4218826
16000US4832372,"Harlingen city, Texas",2015,86.322197,3.8150654
16000US4832372,"Harlingen city, Texas",2016,90.979668,5.0573206
16000US4832372,"Harlingen city, Texas",2017,92.704544,2.891351
16000US4835000,"Houston city, Texas",2009,85.181519,.79556221
16000US4835000,"Houston city, Texas",2010,86.021439,.84990162
16000US4835000,"Houston city, Texas",2011,86.110924,.94639307
16000US4835000,"Houston city, Texas",2012,85.196342,.40054327
16000US4835000,"Houston city, Texas",2013,86.277275,.88630599
16000US4835000,"Houston city, Texas",2014,86.161507,.77695149
16000US4835000,"Houston city, Texas",2015,87.022057,.88173664
16000US4835000,"Houston city, Texas",2016,85.940361,1.0020534
16000US4835000,"Houston city, Texas",2017,85.937988,.96942055
16000US4837000,"Irving city, Texas",2009,91.513901,1.5286183
16000US4837000,"Irving city, Texas",2010,86.929398,2.2143466
16000US4837000,"Irving city, Texas",2011,90.271988,2.8426638
16000US4837000,"Irving city, Texas",2012,87.668228,.72697711
16000US4837000,"Irving city, Texas",2013,90.29789,1.9534668
16000US4837000,"Irving city, Texas",2014,86.534142,2.0195479
16000US4837000,"Irving city, Texas",2015,89.925133,2.6201189
16000US4837000,"Irving city, Texas",2016,88.262589,1.5781084
16000US4837000,"Irving city, Texas",2017,89.306946,2.6493294
16000US4839148,"Killeen city, Texas",2009,87.99456,2.3572686
16000US4839148,"Killeen city, Texas",2010,88.792183,2.73119
16000US4839148,"Killeen city, Texas",2011,89.07402,2.6014724
16000US4839148,"Killeen city, Texas",2012,90.494736,2.2028241
16000US4839148,"Killeen city, Texas",2013,91.631012,2.7023373
16000US4839148,"Killeen city, Texas",2014,86.331139,3.7209942
16000US4839148,"Killeen city, Texas",2015,91.8433,2.3530195
16000US4839148,"Killeen city, Texas",2016,91.939056,2.8957267
16000US4839148,"Killeen city, Texas",2017,91.396484,2.2519181
16000US4841464,"Laredo city, Texas",2009,79.788757,1.9472733
16000US4841464,"Laredo city, Texas",2010,81.126236,2.4815485
16000US4841464,"Laredo city, Texas",2011,81.337379,2.1752264
16000US4841464,"Laredo city, Texas",2012,80.922028,1.4888666
16000US4841464,"Laredo city, Texas",2013,79.774513,2.1381345
16000US4841464,"Laredo city, Texas",2014,81.057045,2.0213835
16000US4841464,"Laredo city, Texas",2015,79.207397,2.4803691
16000US4841464,"Laredo city, Texas",2016,79.01722,2.8118646
16000US4841464,"Laredo city, Texas",2017,78.079758,2.1278074
16000US4841980,"League City city, Texas",2009,97.024628,1.9110196
16000US4841980,"League City city, Texas",2010,94.174873,2.2283533
16000US4841980,"League City city, Texas",2012,94.70536,2.5231183
16000US4841980,"League City city, Texas",2014,90.933899,3.2703116
16000US4841980,"League City city, Texas",2017,95.074463,2.6988506
16000US4842508,"Lewisville city, Texas",2009,84.557182,4.5021586
16000US4842508,"Lewisville city, Texas",2010,89.94693,2.0354445
16000US4842508,"Lewisville city, Texas",2012,93.960106,2.5013256
16000US4842508,"Lewisville city, Texas",2013,89.457344,2.5849006
16000US4842508,"Lewisville city, Texas",2014,91.403023,2.8655286
16000US4842508,"Lewisville city, Texas",2015,86.807755,3.3613219
16000US4842508,"Lewisville city, Texas",2016,90.987701,2.2026381
16000US4842508,"Lewisville city, Texas",2017,86.867325,3.8063228
16000US4843888,"Longview city, Texas",2009,92.611328,1.3064212
16000US4843888,"Longview city, Texas",2010,87.755394,3.4909799
16000US4843888,"Longview city, Texas",2011,91.148193,2.565037
16000US4843888,"Longview city, Texas",2012,88.926529,3.1256366
16000US4843888,"Longview city, Texas",2013,79.964943,4.6852789
16000US4843888,"Longview city, Texas",2014,83.432732,3.7420433
16000US4843888,"Longview city, Texas",2015,77.001877,4.5334501
16000US4843888,"Longview city, Texas",2016,90.580582,3.204823
16000US4843888,"Longview city, Texas",2017,91.880226,4.2676611
16000US4845000,"Lubbock city, Texas",2009,85.488312,2.1775994
16000US4845000,"Lubbock city, Texas",2010,83.100838,2.3497918
16000US4845000,"Lubbock city, Texas",2011,85.489876,2.8554418
16000US4845000,"Lubbock city, Texas",2012,88.430885,1.7719811
16000US4845000,"Lubbock city, Texas",2013,86.049698,2.6356249
16000US4845000,"Lubbock city, Texas",2014,85.361267,2.6442695
16000US4845000,"Lubbock city, Texas",2015,80.790291,3.1177731
16000US4845000,"Lubbock city, Texas",2016,82.825249,2.3538632
16000US4845000,"Lubbock city, Texas",2017,83.085526,2.7989852
16000US4845384,"McAllen city, Texas",2009,89.662277,2.7404377
16000US4845384,"McAllen city, Texas",2010,87.528519,3.6831014
16000US4845384,"McAllen city, Texas",2011,83.703819,4.7145448
16000US4845384,"McAllen city, Texas",2012,81.302383,3.6648312
16000US4845384,"McAllen city, Texas",2013,80.872803,3.5610411
16000US4845384,"McAllen city, Texas",2014,88.871902,3.1535809
16000US4845384,"McAllen city, Texas",2015,87.214622,3.706075
16000US4845384,"McAllen city, Texas",2016,88.585152,3.8039451
16000US4845384,"McAllen city, Texas",2017,88.682053,2.656446
16000US4845744,"McKinney city, Texas",2009,93.204758,1.888934
16000US4845744,"McKinney city, Texas",2010,94.102615,1.9363457
16000US4845744,"McKinney city, Texas",2011,88.377396,5.0863485
16000US4845744,"McKinney city, Texas",2012,95.0961,2.0207536
16000US4845744,"McKinney city, Texas",2013,92.527763,1.9264182
16000US4845744,"McKinney city, Texas",2014,93.573555,2.1340718
16000US4845744,"McKinney city, Texas",2015,94.277893,1.7300533
16000US4845744,"McKinney city, Texas",2016,90.679451,2.0282094
16000US4845744,"McKinney city, Texas",2017,95.628433,1.4547011
16000US4846452,"Mansfield city, Texas",2016,93.041779,3.0104139
16000US4846452,"Mansfield city, Texas",2017,92.950928,4.237155
16000US4847892,"Mesquite city, Texas",2009,86.335419,3.3671553
16000US4847892,"Mesquite city, Texas",2010,90.066971,2.8882222
16000US4847892,"Mesquite city, Texas",2011,82.942551,2.6895819
16000US4847892,"Mesquite city, Texas",2012,88.58358,2.9143047
16000US4847892,"Mesquite city, Texas",2013,84.348015,3.0097558
16000US4847892,"Mesquite city, Texas",2014,82.197311,3.2610271
16000US4847892,"Mesquite city, Texas",2015,85.555557,2.9531307
16000US4847892,"Mesquite city, Texas",2016,82.329262,3.4229283
16000US4847892,"Mesquite city, Texas",2017,87.515266,3.7638896
16000US4848072,"Midland city, Texas",2009,81.026634,3.5437989
16000US4848072,"Midland city, Texas",2010,90.631927,2.5234013
16000US4848072,"Midland city, Texas",2011,91.601173,2.4809594
16000US4848072,"Midland city, Texas",2012,84.863861,4.3498168
16000US4848072,"Midland city, Texas",2013,77.100471,3.7606466
16000US4848072,"Midland city, Texas",2014,85.570869,3.1476009
16000US4848072,"Midland city, Texas",2015,86.862999,3.116533
16000US4848072,"Midland city, Texas",2016,86.081169,3.7696168
16000US4848072,"Midland city, Texas",2017,93.365822,1.762071
16000US4848768,"Mission city, Texas",2010,85.730759,5.0767965
16000US4848768,"Mission city, Texas",2014,86.058334,3.4533472
16000US4848768,"Mission city, Texas",2016,88.646317,3.2050104
16000US4848768,"Mission city, Texas",2017,87.324745,4.7506766
16000US4848804,"Missouri City city, Texas",2009,84.320236,4.4635568
16000US4848804,"Missouri City city, Texas",2010,92.871803,3.3930068
16000US4848804,"Missouri City city, Texas",2011,79.6782,8.3003645
16000US4848804,"Missouri City city, Texas",2013,89.116791,5.1667738
16000US4848804,"Missouri City city, Texas",2014,82.783356,5.3934078
16000US4848804,"Missouri City city, Texas",2015,86.038795,5.0941553
16000US4848804,"Missouri City city, Texas",2016,82.390228,6.4964018
16000US4848804,"Missouri City city, Texas",2017,86.990204,3.3841512
16000US4850820,"New Braunfels city, Texas",2014,89.837608,3.2731056
16000US4850820,"New Braunfels city, Texas",2015,87.064293,3.2397826
16000US4850820,"New Braunfels city, Texas",2016,94.107162,2.6251893
16000US4850820,"New Braunfels city, Texas",2017,94.396645,2.13832
16000US4852356,"North Richland Hills city, Texas",2009,89.998848,3.5921793
16000US4852356,"North Richland Hills city, Texas",2010,88.03257,3.5786629
16000US4852356,"North Richland Hills city, Texas",2012,83.837914,4.6623816
16000US4852356,"North Richland Hills city, Texas",2013,95.349716,.93482977
16000US4852356,"North Richland Hills city, Texas",2014,94.262657,1.5608256
16000US4852356,"North Richland Hills city, Texas",2015,87.865524,3.7065153
16000US4852356,"North Richland Hills city, Texas",2016,87.242073,5.2281308
16000US4852356,"North Richland Hills city, Texas",2017,88.909836,4.9281335
16000US4853388,"Odessa city, Texas",2009,81.283524,3.6263242
16000US4853388,"Odessa city, Texas",2010,74.306641,5.0438356
16000US4853388,"Odessa city, Texas",2011,88.844772,3.5382204
16000US4853388,"Odessa city, Texas",2012,87.36422,2.621841
16000US4853388,"Odessa city, Texas",2013,80.432907,2.7177546
16000US4853388,"Odessa city, Texas",2014,83.997177,3.6319957
16000US4853388,"Odessa city, Texas",2015,86.640556,3.1799116
16000US4853388,"Odessa city, Texas",2016,77.713882,4.4342213
16000US4853388,"Odessa city, Texas",2017,85.272125,3.4840095
16000US4856000,"Pasadena city, Texas",2009,90.41494,2.4049489
16000US4856000,"Pasadena city, Texas",2010,84.302322,2.6137249
16000US4856000,"Pasadena city, Texas",2011,86.95681,2.5169683
16000US4856000,"Pasadena city, Texas",2012,87.357063,2.8673892
16000US4856000,"Pasadena city, Texas",2013,82.184547,3.5866287
16000US4856000,"Pasadena city, Texas",2014,83.740891,3.8274415
16000US4856000,"Pasadena city, Texas",2015,90.494576,3.2379694
16000US4856000,"Pasadena city, Texas",2016,82.426109,3.2064867
16000US4856000,"Pasadena city, Texas",2017,87.526619,2.5045335
16000US4856348,"Pearland city, Texas",2009,95.302513,1.8051792
16000US4856348,"Pearland city, Texas",2010,92.333618,2.4698014
16000US4856348,"Pearland city, Texas",2012,91.629318,2.6805422
16000US4856348,"Pearland city, Texas",2013,96.789085,1.7197948
16000US4856348,"Pearland city, Texas",2014,92.933617,1.7974414
16000US4856348,"Pearland city, Texas",2015,89.16761,1.9950563
16000US4856348,"Pearland city, Texas",2016,86.185242,4.394032
16000US4856348,"Pearland city, Texas",2017,90.21096,3.4418554
16000US4857200,"Pharr city, Texas",2009,80.956123,3.3630271
16000US4857200,"Pharr city, Texas",2010,78.495987,5.047174
16000US4857200,"Pharr city, Texas",2012,88.664772,3.4416094
16000US4857200,"Pharr city, Texas",2013,70.176521,7.1330657
16000US4857200,"Pharr city, Texas",2017,82.305954,4.8131304
16000US4858016,"Plano city, Texas",2009,95.153053,.71089423
16000US4858016,"Plano city, Texas",2010,94.836357,1.1961787
16000US4858016,"Plano city, Texas",2011,94.222473,1.6143835
16000US4858016,"Plano city, Texas",2012,91.739906,1.8961625
16000US4858016,"Plano city, Texas",2013,93.995361,1.1016539
16000US4858016,"Plano city, Texas",2014,92.395737,1.5547415
16000US4858016,"Plano city, Texas",2015,93.099945,1.2772361
16000US4858016,"Plano city, Texas",2016,93.515091,.62816781
16000US4858016,"Plano city, Texas",2017,94.876564,4.4132195
16000US4861796,"Richardson city, Texas",2009,91.135681,2.9000578
16000US4861796,"Richardson city, Texas",2010,91.94574,2.97771
16000US4861796,"Richardson city, Texas",2011,93.068596,2.5420916
16000US4861796,"Richardson city, Texas",2012,97.075279,1.8112862
16000US4861796,"Richardson city, Texas",2013,91.63295,2.7742617
16000US4861796,"Richardson city, Texas",2014,94.390976,3.0883648
16000US4861796,"Richardson city, Texas",2016,93.137459,3.0857143
16000US4861796,"Richardson city, Texas",2017,92.711739,.94141269
16000US4863500,"Round Rock city, Texas",2009,95.254974,2.1432185
16000US4863500,"Round Rock city, Texas",2010,93.260208,2.5484853
16000US4863500,"Round Rock city, Texas",2011,96.564537,2.2649064
16000US4863500,"Round Rock city, Texas",2012,92.307693,4.2672987
16000US4863500,"Round Rock city, Texas",2013,94.155731,.56261528
16000US4863500,"Round Rock city, Texas",2014,92.042557,2.9067664
16000US4863500,"Round Rock city, Texas",2015,88.181152,3.4895434
16000US4863500,"Round Rock city, Texas",2016,95.904457,2.0466383
16000US4863500,"Round Rock city, Texas",2017,88.468307,3.9527047
16000US4864472,"San Angelo city, Texas",2009,78.503006,4.9241629
16000US4864472,"San Angelo city, Texas",2010,82.625626,4.1865602
16000US4864472,"San Angelo city, Texas",2011,79.78965,4.4754124
16000US4864472,"San Angelo city, Texas",2012,86.70343,3.982897
16000US4864472,"San Angelo city, Texas",2013,86.749825,3.6414835
16000US4864472,"San Angelo city, Texas",2014,75.012932,5.8162971
16000US4864472,"San Angelo city, Texas",2015,90.958084,3.3164754
16000US4864472,"San Angelo city, Texas",2016,88.80542,3.3923421
16000US4864472,"San Angelo city, Texas",2017,87.583412,5.1492372
16000US4865000,"San Antonio city, Texas",2009,84.50692,1.050191
16000US4865000,"San Antonio city, Texas",2010,84.049294,.87419778
16000US4865000,"San Antonio city, Texas",2011,84.801849,1.0090353
16000US4865000,"San Antonio city, Texas",2012,84.435608,1.0232867
16000US4865000,"San Antonio city, Texas",2013,83.017746,.99996936
16000US4865000,"San Antonio city, Texas",2014,85.160843,.91444468
16000US4865000,"San Antonio city, Texas",2015,83.840919,.97206736
16000US4865000,"San Antonio city, Texas",2016,83.648071,1.223983
16000US4865000,"San Antonio city, Texas",2017,84.460709,1.1286277
16000US4870808,"Sugar Land city, Texas",2009,96.761581,2.1849976
16000US4870808,"Sugar Land city, Texas",2014,89.904503,4.98276
16000US4870808,"Sugar Land city, Texas",2015,87.971458,3.2697949
16000US4872176,"Temple city, Texas",2010,85.677322,4.6014094
16000US4872176,"Temple city, Texas",2011,87.62352,3.733196
16000US4872176,"Temple city, Texas",2012,82.266472,3.8628604
16000US4872176,"Temple city, Texas",2013,93.612762,3.8227494
16000US4872176,"Temple city, Texas",2014,90.93531,3.0494728
16000US4872176,"Temple city, Texas",2015,88.365898,3.85466
16000US4872176,"Temple city, Texas",2016,93.376968,2.7110715
16000US4872176,"Temple city, Texas",2017,90.871346,3.198349
16000US4872656,"The Woodlands CDP, Texas",2010,97.661743,10.839118
16000US4872656,"The Woodlands CDP, Texas",2014,99.274193,1.3508371
16000US4874144,"Tyler city, Texas",2009,85.149261,3.3875997
16000US4874144,"Tyler city, Texas",2010,76.681084,3.3929114
16000US4874144,"Tyler city, Texas",2011,82.281387,3.5492346
16000US4874144,"Tyler city, Texas",2012,87.437256,3.7445765
16000US4874144,"Tyler city, Texas",2013,85.429993,3.7863038
16000US4874144,"Tyler city, Texas",2014,84.863144,4.0817881
16000US4874144,"Tyler city, Texas",2015,90.055458,2.3115737
16000US4874144,"Tyler city, Texas",2016,91.097359,3.0395622
