geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston020,South End,2006-2010,42.217392,5.1379499,,,12.121212,16.13327,12.121212,16.13327,78.103447,11.641566,66.881027,12.437571,33.075089,9.2661371,,,11.577182,13.764402,52.934273,4.9933839,65.070419,20.85795,63.42593,18.027958,55.844158,87.323189,23.203026,11.434361
CityOfBoston020,South End,2007-2011,32.7897,5.0724564,,,13.384321,12.029247,13.384321,12.029247,60.84906,15.005366,67.252396,12.232659,20.129108,9.7109699,,,5.1813474,7.8815351,46.469833,5.067554,73.204422,16.70948,73.287674,14.947921,73.684212,61.066757,12.169312,7.2463536
CityOfBoston020,South End,2008-2012,33.140972,4.4604926,100,109.49466,13.628901,5.6672606,13.628901,5.670032,63.656883,10.999949,72.893776,10.871527,21.595745,8.2640886,,,7.3684206,3.1600122,47.167408,4.3717394,73.809525,16.383665,76.428574,14.914215,100,99.360207,19.237917,6.0185909
CityOfBoston020,South End,2009-2013,34.730305,4.5215511,100,112.62696,15.789473,7.5818748,15.789473,7.5849862,67.399269,9.2426691,81.320755,9.9270744,22.667318,8.0372667,,,7.4935398,2.9645853,57.062149,1.6874453,82.272728,14.683597,78.35498,15.65326,0,69.386879,19.20821,5.5342264
CityOfBoston020,South End,2010-2014,35.188644,4.3834267,100,107.03859,27.510918,9.6398191,27.510918,9.6428442,58.834587,9.574173,79.792747,9.4829273,22.878933,7.8585744,,,10.367348,3.7290249,56.129478,4.0061278,82.894737,13.380548,76.209679,15.149379,0,38.162785,20.718817,5.4130859
CityOfBoston020,South End,2011-2015,39.753281,4.5018578,100,101.94153,29.130436,9.5806408,29.130436,9.5836754,78.571426,9.5341597,83.076927,8.490428,26.607883,8.3001747,,,11.531841,4.208972,64.026649,15.306454,93.488373,9.0615492,85.483871,12.01328,33.333336,33.630898,22.140762,5.5453606
CityOfBoston020,South End,2012-2016,39.792786,4.3566728,100,105.11568,25,9.0156279,25,9.0175352,83.541145,9.4391632,80.542267,6.9712439,26.882263,8.0003061,,,11.379311,3.9238639,62.586445,14.818875,87.288132,8.9302626,77.58007,10.717628,26.666668,26.394447,24.039829,5.6084352
CityOfBoston020,South End,2013-2017,34.344299,3.8488295,,,18.004866,7.286953,18.004866,7.290379,79.522186,9.817894,78.707222,7.3412619,21.487602,7.2251573,,,11.945393,3.8284876,56.800686,15.534557,84.297523,11.495644,71.096344,13.036336,16.949154,18.544889,21.182636,4.0685849
CityOfBoston021,West Roxbury,2006-2010,23.510466,3.7948534,,,12.931034,33.77346,12.931034,33.77346,54.492752,11.967124,36.53484,18.747623,21.345852,5.130033,,,12.147887,4.4525566,41.265476,7.8170075,36.274509,28.942547,34.840427,24.045021,28.57143,107.54825,13.96211,4.6039295
CityOfBoston021,West Roxbury,2007-2011,23.653395,4.0339613,,,8.540925,21.18059,8.540925,21.18059,44.460857,12.573598,58.86076,14.704572,16.723763,6.0948191,,,10.829695,3.8173773,42.562782,8.3016729,59.609119,24.667673,51.733334,22.200985,16.176472,85.053772,15.537849,4.2820945
CityOfBoston021,West Roxbury,2008-2012,21.751633,3.3588336,,,8.9887638,6.1186132,8.9887638,6.1125565,46.899841,10.420522,53.305786,13.066549,17.180485,4.7439303,,,11.88695,2.8239913,38.477802,7.7364025,56.666668,19.724771,45.275589,17.912378,17.567568,18.28607,15.081206,3.2252636
CityOfBoston021,West Roxbury,2009-2013,20.789619,3.8706963,,,8.9108915,7.3819494,8.9108915,7.3864169,41.294643,9.949111,65.740738,12.669436,12.913692,5.8876185,,,10.745892,3.221374,39.871899,9.9912338,50.887573,23.258152,35.833332,20.063475,0,10.885984,17.293804,4.3421564
CityOfBoston021,West Roxbury,2010-2014,20.042082,3.5257802,,,6.333333,5.3784504,6.333333,5.3847075,41.468254,11.490886,72.056236,9.4042215,10.88772,5.4298506,,,8.0844288,2.666167,43.299767,7.4928632,46.19883,21.695305,38.349514,20.428341,0,22.082998,16.29656,3.7936938
CityOfBoston021,West Roxbury,2011-2015,25.981955,3.8324089,,,7.7519379,5.8358235,7.7519379,5.8339295,53.771759,11.524861,90.368858,8.9213104,16.402439,5.7820983,,,12.561175,3.2554705,50.987839,7.7904606,88.652481,23.680786,74.850296,29.083961,0,33.067238,20.244717,3.9618421
CityOfBoston021,West Roxbury,2012-2016,25.006575,3.9746311,,,14.0625,7.2460294,14.0625,7.2657399,54.710747,12.554988,59.851299,13.864311,19.264931,5.8069792,,,12.93322,3.4835465,44.885178,8.8438349,67.961159,33.844711,56.451614,33.583351,0,43.008087,18.438662,4.2666683
CityOfBoston021,West Roxbury,2013-2017,26.947891,4.203567,,,9.5011873,6.4920092,9.5011873,6.5135145,55.303032,11.017612,66.613159,13.692299,19.694746,6.2814288,,,14.137485,3.6656539,44.205009,8.8678942,51.704544,28.834497,36.399998,22.692846,0,12.204997,21.859949,4.7385092
CityOfCambridge001,East Cambridge,2006-2010,10.01642,13.657178,,,0,35.742428,0,35.742428,29.787233,157.30273,34.615387,97.555603,6.4030132,16.536278,,,7.8431377,30.909405,11.581921,23.857821,34.615387,97.555603,29.67033,85.187325,0,593.87421,7.8431377,30.909405
CityOfCambridge001,East Cambridge,2007-2011,19.890261,10.491428,,,0,22.471111,0,22.471111,100,117.53307,35.526314,77.074074,18.070444,12.417581,,,18.461538,19.411043,21.039604,19.965216,39.705883,84.431427,33.333336,73.027405,0,444.2366,18.018017,18.968357
CityOfCambridge001,East Cambridge,2008-2012,22.549019,7.8279972,,,0,3.6842589,0,3.6842589,100,67.150963,12.121212,14.271694,23.809525,8.6446972,,,22.348484,9.8447723,22.701149,15.493901,0,14.028523,9.7222223,12.801653,35,38.684006,24.100719,9.4536686
CityOfCambridge001,East Cambridge,2009-2013,22.332859,7.0966721,,,6.7924528,4.8899889,6.7924528,4.8899889,70.238098,29.049639,50,51.781963,21.688499,7.3842502,,,22.680412,9.223546,22.087379,13.687064,0,91.18541,10.909091,17.268183,12.765958,20.019064,24.749165,9.1059084
CityOfCambridge001,East Cambridge,2010-2014,24.343258,8.097702,,,7.6433125,7.5523696,7.6433125,7.5523696,95.08197,15.540936,33.333336,37.524857,23.897058,8.6682167,,,18.705036,6.7243109,29.692831,15.425836,0,40.526848,12.121212,16.171173,16.666668,21.660896,21.254354,6.9354558
CityOfCambridge001,East Cambridge,2011-2015,14.687499,4.4919329,,,9.090909,7.6904202,9.090909,7.6904202,73.684212,36.71648,13.043478,15.054801,14.886165,5.1639071,,,12.727272,6.333456,16.774195,10.831438,0,12.158055,12.264152,10.018657,28.260868,22.123592,15.044249,6.5876551
CityOfCambridge001,East Cambridge,2012-2016,12.885155,5.7216425,,,8.0851059,6.3723497,8.0851059,6.3723497,33.333336,38.727943,9.1743116,10.818633,13.55372,6.8484321,,,13.576159,11.664811,12.37864,13.024369,0,10.727695,12.5,9.6606531,31.818182,23.782335,14.868805,10.706008
CityOfCambridge001,East Cambridge,2013-2017,10.256411,5.0164604,,,8.4905663,6.5220976,8.4905663,6.5220976,19.607843,21.969574,0,7.2948327,11.960134,5.7241044,,,11.824324,10.344538,9.1133003,11.444519,0,13.763836,9.375,10.8813,20.930233,23.894865,10.204082,8.9638042
CityOfCambridge002,MIT Campus,2006-2010,10.32258,50.281906,,,0,167.83401,0,167.83401,,,100,490.37186,0,57.334934,,,0,83.014671,25.80645,120.38216,,,100,490.37186,100,490.37186,0,83.014671
CityOfCambridge002,MIT Campus,2007-2011,19.178082,79.477539,,,0,481.25635,0,481.25635,,,100,423.42206,0,102.99829,,,0,122.87395,53.846157,180.47391,,,100,423.42206,100,423.42206,0,122.87395
CityOfCambridge002,MIT Campus,2008-2012,27.142859,18.330114,,,,,,,,,82.608696,34.951683,0,43.130913,,,0,15.520922,82.608696,158.14545,,,100,80.17894,100,80.17894,0,14.303594
CityOfCambridge002,MIT Campus,2009-2013,28.57143,17.018803,,,,,,,,,60.869564,22.421474,0,45.936127,,,0,28.057047,60.869564,77.694824,,,100,70.685287,100,70.685287,0,20.842379
CityOfCambridge002,MIT Campus,2010-2014,0,16.964727,,,,,,,,,0,104.21189,0,20.263424,,,0,25.154596,0,52.105946,,,0,104.21189,0,104.21189,0,20.263424
CityOfCambridge002,MIT Campus,2011-2015,0,34.737297,,,,,,,,,0,121.58054,0,48.632221,,,0,91.18541,0,56.114094,,,0,104.21189,0,104.21189,0,52.105946
CityOfCambridge002,MIT Campus,2012-2016,0,24.316111,,,0,145.89665,0,145.89665,,,0,121.58054,0,30.395136,,,0,91.18541,0,33.158329,,,0,66.316658,0,66.316658,0,52.105946
CityOfCambridge002,MIT Campus,2013-2017,0,22.105555,,,0,72.948326,0,72.948326,,,,,0,22.105555,,,0,60.790272,0,34.737297,,,0,66.316658,0,66.316658,0,60.790272
CityOfCambridge003,Central & Inman Squares,2006-2010,37.028702,6.3216047,100,335.05573,0,40.001888,0,40.001888,51.228733,17.1322,61.714287,20.275434,30.974072,9.23314,,,23.319027,12.020123,45.918365,9.4272747,80,25.604948,64.092667,25.768826,15.625,120.29457,25.518135,11.127276
CityOfCambridge003,Central & Inman Squares,2007-2011,37.38372,5.3504767,100,279.75208,0,27.631941,0,27.631941,59.95763,12.440137,53.105591,17.939987,33.762516,7.6199808,,,25.07003,9.4424839,46.12326,7.9683094,68.75,27.144712,54.661018,24.517839,13.333334,96.564445,26.760563,8.8439121
CityOfCambridge003,Central & Inman Squares,2008-2012,35.133457,4.2779336,100,81.927757,2.1367521,3.6966548,2.1367521,3.6966548,55.337692,8.3009033,43.223442,9.8243628,33.482811,5.8330154,,,25.696594,6.2393813,41.450779,7.0182843,55.46875,18.199911,49.418606,15.309583,31.818182,24.489937,27.019497,5.7434969
CityOfCambridge003,Central & Inman Squares,2009-2013,34.823845,4.2636619,100,72.736282,2.5641026,3.8370523,2.5641026,3.8370523,59.610027,9.7254391,42.173912,11.668581,33.467094,5.7164898,,,26.479288,6.103796,41.875,8.0172625,65.517242,33.247086,68.041237,21.032808,71.794876,23.933775,25.994694,5.6092858
CityOfCambridge003,Central & Inman Squares,2010-2014,33.125973,3.9227803,100,109.0662,2.6315789,3.9466043,2.6315789,3.9466043,62.962959,10.462347,55.862068,13.958047,30.236635,5.130928,,,24.797407,5.3317165,40.807175,7.4204011,34.146343,25.992962,46.774193,18.11203,71.428574,34.178963,27.842566,5.4001427
CityOfCambridge003,Central & Inman Squares,2011-2015,35.96426,3.9398921,100,114.9967,1.1695907,4.7593894,1.1695907,4.7593894,69.512192,8.6420479,56.57143,11.218748,32.876713,5.1899219,,,23.572475,5.1135921,48.78788,6.5278316,26.666668,21.187576,43.055553,15.32303,70.370369,27.322966,27.726673,5.061152
CityOfCambridge003,Central & Inman Squares,2012-2016,35.734463,3.9026473,100,116.7743,2.7932961,4.6643744,2.7932961,4.6643744,68.28479,9.0667353,53.556484,9.5384798,32.115547,5.538641,,,24.749643,5.6670647,46.443516,7.2854133,45.205479,22.618826,47.706421,16.001495,52.777779,24.657566,28.182941,5.2540336
CityOfCambridge003,Central & Inman Squares,2013-2017,35.183899,4.6442842,,,0,4.9289408,0,4.9289408,77.257523,9.6712589,48.858448,12.060824,32.733223,6.1962571,,,23.433584,5.8834252,49.76672,8.8166742,53.846157,25.366747,58.947365,18.725847,65.11628,29.97364,24.471634,5.4370761
CityOfCambridge004,Cambridgeport/Riverside,2006-2010,34.852116,8.7672234,,,27.878788,46.248383,27.878788,46.248383,58.917194,23.299574,49.137932,62.792187,33.392071,10.19496,,,22.560974,14.074545,48.403362,17.579639,100,197.97229,100,197.97229,,,22.222223,12.774268
CityOfCambridge004,Cambridgeport/Riverside,2007-2011,35.298935,6.5935879,,,21.428572,51.900185,21.428572,51.900185,56.30769,20.13674,58.895706,35.605698,31.663517,10.530556,,,21.993671,11.904089,49.575554,15.820171,91.463417,35.743572,91.463417,35.743572,,,21.225071,10.839549
CityOfCambridge004,Cambridgeport/Riverside,2008-2012,30.438313,5.8667254,,,16.560511,8.5721855,16.560511,8.5721855,53.386456,11.62971,53.157894,18.525911,26.295584,8.2999821,,,20.852358,7.3686361,41.391304,13.143775,88,25.200001,88,25.200001,,,19.89319,6.6084929
CityOfCambridge004,Cambridgeport/Riverside,2009-2013,28.13653,6.0256319,,,0,5.0309191,0,5.0309191,53.218884,13.657016,51.428574,19.685505,23.652367,8.7592306,,,21.280603,6.4122415,34.719711,12.41369,84.848488,28.081915,63.636364,30.642155,0,33.158329,20.226536,5.835381
CityOfCambridge004,Cambridgeport/Riverside,2010-2014,25.809437,4.8410249,,,0,5.0309191,0,5.0309191,45.864662,9.0415154,64.885498,19.72307,20.421051,6.9923291,,,18.233084,5.0437078,33.151184,9.3117237,81.355927,30.285681,52.747257,29.410215,0,22.796352,18.825562,4.8294144
CityOfCambridge004,Cambridgeport/Riverside,2011-2015,24.513275,4.8426948,,,0,5.2991519,0,5.2991519,60.986549,9.9054956,61.9403,22.281635,19.477911,6.9650674,,,13.570274,4.2044034,37.769081,9.0267372,82.14286,33.194641,47.916664,30.985922,0,20.136778,14.415781,4.1913767
CityOfCambridge004,Cambridgeport/Riverside,2012-2016,26.079592,4.7540469,0,30.979656,0,6.6022224,0,6.6022224,65.599998,10.319504,39.0625,14.600797,24.501425,5.8361845,,,16.012085,5.4760056,38.921001,9.8602161,100,66.602478,40.540539,22.077469,0,18.306162,16.078985,5.2168818
CityOfCambridge004,Cambridgeport/Riverside,2013-2017,28.560188,5.3309093,0,35.020481,0,4.6829715,0,4.6829715,76.340691,10.749647,42.105263,15.031751,27.465988,5.9864135,,,10.658307,4.551599,46.603477,7.449904,100,75.991684,41.176472,19.937521,20.63492,22.76207,12.759644,4.604475
CityOfCambridge005,Harvard Square/Mid-Cambridge,2006-2010,21.402485,7.2926989,,,0,26.439604,0,26.439604,76.92308,46.551151,78.37838,48.669857,16.375198,8.8979015,,,17.241379,10.191247,28.657314,20.731081,100,283.86514,69.047615,140.36316,0,593.87421,18.954248,9.6656208
CityOfCambridge005,Harvard Square/Mid-Cambridge,2007-2011,16.094585,6.1737018,,,1.8181818,21.085468,1.8181818,21.085468,83.333328,50.429771,84.042557,38.930027,10.846344,7.6033444,,,11.060433,7.9593153,26.267281,19.077536,100,229.15964,54.901962,103.9557,0,251.09027,12.924425,7.7961535
CityOfCambridge005,Harvard Square/Mid-Cambridge,2008-2012,16.431095,4.8009257,,,5.2941179,6.4467273,5.2941179,6.4092784,85.365852,22.68712,83.146065,19.906693,10.738256,6.508019,,,7.4873099,3.3029072,36.918606,9.5892143,100,97.874359,49.122807,39.144814,0,28.149191,9.5990276,3.564096
CityOfCambridge005,Harvard Square/Mid-Cambridge,2009-2013,14.462081,4.6203241,,,10.465117,8.3008366,10.465117,8.2817945,61.538464,32.72406,71.666664,21.640045,7.6923079,6.7161908,,,2.7704484,1.98388,38.031914,4.7273812,73.809525,47.225632,62.886597,32.185295,54.545456,43.502487,6.5190649,2.8822463
CityOfCambridge005,Harvard Square/Mid-Cambridge,2010-2014,11.043412,3.6423578,,,5.4852324,5.2179823,5.4852324,5.2018867,62.5,32.177464,58.620689,25.950727,7.6672106,4.69452,,,4.3429842,2.0893624,25.54217,8.2636509,0,90.70295,47.692307,41.96487,55.35714,45.807259,6.4413943,2.5398262
CityOfCambridge005,Harvard Square/Mid-Cambridge,2011-2015,6.7873306,3.1683552,,,7.042254,6.059782,7.042254,6.0426784,0,35.492458,26.530611,27.807308,6.029757,3.4486904,,,2.4691358,1.6189853,18.644068,10.207352,0,90.70295,48.717949,38.57914,55.072464,41.079472,3.6561265,1.9867209
CityOfCambridge005,Harvard Square/Mid-Cambridge,2012-2016,7.6062641,3.2550042,,,4.6391749,6.2362347,4.6391749,6.2483492,19.444445,27.668703,18.965517,21.919502,7.0927515,3.5139408,,,3.507014,1.7157131,19.533529,11.117736,0,81.632652,61.538464,43.576138,72.727272,43.376331,4.3977056,1.9063261
CityOfCambridge005,Harvard Square/Mid-Cambridge,2013-2017,9.9641581,3.306443,,,4.5977011,6.4502492,4.5977011,6.464807,42.857143,27.147766,19.387754,13.934682,9.252121,3.7026854,,,5.2631578,1.9747866,23.035231,10.150555,0,42.964554,59.523808,36.416649,76.92308,35.932755,5.7534246,2.01232
CityOfCambridge006,Porter Square/Upper Mass Ave,2006-2010,5.7339449,9.2348223,,,0,124.522,0,124.522,0,145.66725,17.1875,119.52758,4.8267326,10.054796,,,5.7268724,11.732706,5.7591624,43.576061,,,47.826088,296.23193,47.826088,296.23193,5.3133512,10.887345
CityOfCambridge006,Porter Square/Upper Mass Ave,2007-2011,8.1807089,7.6709099,,,0,52.50069,0,52.50069,16.27907,133.1125,56.92308,73.725037,3.9787798,8.795702,,,3.8983052,10.085557,19.213974,26.697365,,,45,259.35165,45,259.35165,7.8947363,9.5815887
CityOfCambridge006,Porter Square/Upper Mass Ave,2008-2012,11.070999,4.4937997,,,0,8.7889557,0,8.7889557,26.31579,18.586689,52.380955,36.568295,7.6822915,6.3622088,,,7.177814,3.2679818,22.018349,16.745026,,,0,48.632221,0,48.632221,11.390532,5.3327451
CityOfCambridge006,Porter Square/Upper Mass Ave,2009-2013,16.536457,5.1520576,,,0,12.577298,0,12.577298,53.968258,19.043913,100,71.051773,10.848401,7.3434658,,,9.6610165,3.4577196,39.325844,15.51505,,,0,34.737297,0,34.737297,14.85623,5.9966426
CityOfCambridge006,Porter Square/Upper Mass Ave,2010-2014,17.270531,5.3475275,,,0,9.9929218,0,9.9929218,41.025642,21.333942,90.163933,25.359982,11.473272,7.6624141,,,11.688312,3.7285604,33.490566,19.03965,,,0,45.592705,0,45.592705,16.792738,6.2330666
CityOfCambridge006,Porter Square/Upper Mass Ave,2011-2015,18.92473,5.2194805,,,0,11.398176,0,11.398176,41.891891,20.891582,86.153847,24.413651,13.872832,7.0030665,,,14.404432,5.0071735,34.615387,24.265177,,,0,36.474163,0,36.474163,18.782383,6.0389428
CityOfCambridge006,Porter Square/Upper Mass Ave,2012-2016,17.982456,4.4470544,,,0,12.797952,0,12.797952,40.243904,18.659384,71.428574,33.118687,15.849487,5.0954351,,,15.416098,4.6417584,28.491619,26.119938,,,40,47.46315,40,47.46315,16.334661,4.704947
CityOfCambridge006,Porter Square/Upper Mass Ave,2013-2017,16.542156,4.5061574,,,0,8.8961382,0,8.8961382,39.130436,22.338406,60.975613,34.1717,14.508928,5.1714954,,,14.88498,4.8338933,22.727274,26.198694,,,40.909092,44.415981,40.909092,44.415981,15.575915,4.815908
CityOfCambridge007,Western Cambridge/Fresh Pond,2006-2010,24.637682,8.9743395,,,0,151.3797,0,151.3797,58.227848,82.88987,100,343.11908,22.924902,9.3875656,,,21.088434,10.259743,45.098038,54.880108,100,343.11908,100,343.11908,,,21.088434,10.259743
CityOfCambridge007,Western Cambridge/Fresh Pond,2007-2011,26.552656,7.1625047,100,5780.1929,0,262.50345,0,262.50345,58.823532,73.923477,87.272728,59.449612,23.390152,8.3812065,,,22.342733,7.9036884,47.089947,36.261734,76.190475,68.96936,48.979591,59.334583,0,165.00217,22.342733,7.9036884
CityOfCambridge007,Western Cambridge/Fresh Pond,2008-2012,23.050261,5.7722311,100,271.86237,0,13.50895,0,13.50895,51.724136,25.488869,68.253967,36.12793,20.439962,6.8716326,,,20.042194,5.8538871,36.893204,34.750526,68.253967,36.12793,53.086418,32.977703,0,40.526848,19.832985,5.7986717
CityOfCambridge007,Western Cambridge/Fresh Pond,2009-2013,23.754448,5.5301971,100,271.86237,18.47826,12.17249,18.47826,12.17249,24.074074,23.201954,65.151512,32.793934,21.172024,6.6397214,,,21.630804,6.2086978,31.535271,31.471909,66.153847,33.915894,55.128204,31.869566,0,56.114094,21.2932,6.1156774
CityOfCambridge007,Western Cambridge/Fresh Pond,2010-2014,20.234869,4.7838302,100,227.96352,18.75,12.666967,18.75,12.666967,22.448978,24.588333,72.5,38.071007,16.163584,6.9055505,,,15.531661,3.1182661,34.814816,16.14712,77.333328,37.63269,63.736267,37.968674,0,45.592705,15.276146,3.0697827
CityOfCambridge007,Western Cambridge/Fresh Pond,2011-2015,16.475096,2.9428585,100,203.89676,25.688072,12.663774,25.688072,12.663774,13.157895,15.198895,14.285715,27.870789,16.535433,3.0328085,,,15.949367,3.2682166,18.110237,15.058284,15.384616,29.747036,7.8431377,15.562306,0,29.179331,15.671642,3.2179878
CityOfCambridge007,Western Cambridge/Fresh Pond,2012-2016,14.919736,3.2585192,,,34.653465,16.116501,34.653465,16.116501,19.354837,17.013187,22.727274,19.780462,14.581281,3.4622102,,,12.095808,3.3976967,25.44643,16.172977,40,72.633568,12.121212,24.608433,0,31.716663,12.398609,3.33355
CityOfCambridge007,Western Cambridge/Fresh Pond,2013-2017,18.147802,4.3148789,,,38.46154,18.82361,38.46154,18.82361,35.849056,24.853275,50.877197,27.342033,16.304348,4.9763508,,,10.453401,3.1689179,40.363636,9.486558,100,88.775719,36.842106,25.538231,0,30.395136,12.829736,3.708128
CityOfCambridge008,Alewife,2006-2010,38.061157,5.8287373,,,0,30.881458,0,30.881458,48.780487,17.52211,70.114937,66.046669,36.137928,8.5382004,,,30.975142,5.5954151,41.715977,8.782692,,,63.565891,55.369461,63.565891,55.369461,38.184933,4.5502977
CityOfCambridge008,Alewife,2007-2011,41.408821,6.7055359,,,0,30.555958,0,30.555958,57.035648,16.318048,64.835167,51.007061,39.915966,8.5151348,,,31.239388,8.8307447,47.849461,11.030531,,,55.033558,44.179966,55.033558,44.179966,37.5,7.3267846
CityOfCambridge008,Alewife,2008-2012,30.595482,5.7878876,,,0,6.0434775,0,6.0434775,37.433155,14.05134,69.148933,20.818863,27.944405,6.8663254,,,24.345146,6.3271418,35.591133,10.688354,100,107.51631,47.32143,20.748585,41.58416,22.672684,29.046244,6.638041
CityOfCambridge008,Alewife,2009-2013,35.899181,6.8454304,,,6.0810814,8.1273088,6.0810814,7.9889283,41.322315,13.239492,78.571426,30.71384,32.846718,8.5291309,,,22.12693,7.6633596,44.971752,9.5011187,100,105.22562,67.010307,24.492199,63.636364,27.763731,29.283487,9.2842264
CityOfCambridge008,Alewife,2010-2014,38.337803,6.0290599,,,17.869415,11.492016,17.869415,11.492016,60.659897,9.5195236,100,53.317474,35.843792,6.7796588,,,18.600954,9.0953207,52.723061,8.3468084,100,114.41698,89.855072,21.91016,88.333336,26.183632,23.467863,8.9346447
CityOfCambridge008,Alewife,2011-2015,37.378643,7.3142462,,,19.08832,11.005352,19.08832,11.005352,66.167664,14.980918,100,122.47224,36.048161,7.9509869,,,23.602484,9.7494078,48.496239,12.838226,100,122.47224,87.610619,28.713005,83.13253,39.481403,23.602484,9.7494078
CityOfCambridge008,Alewife,2012-2016,39.445629,8.0834198,,,21.629213,12.025018,21.629213,12.025018,66.573036,15.717771,100,78.922729,37.028824,9.0826626,,,19.782213,10.072194,52.102806,12.025638,100,102.12523,90.163933,26.459694,86.666664,38.429417,22.862129,10.642581
CityOfCambridge008,Alewife,2013-2017,30.890053,7.110363,,,13.417721,8.342494,13.417721,8.342494,74.174171,15.916349,100,123.58856,29.317268,7.8446736,,,13.37931,7.0589209,46.699875,11.025733,,,100,103.92586,100,103.92586,17.259552,8.4274921
