geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CityOfBoston013,Jamaica Plain,2011-2015,12205,465.9648828914051,14.92257910383004,17,135.9773944806352,847,135.9434189736782,847,209.0664007047642,1620,259.2817434768695,2467,533.1951612722971,9738,7.996259212493897,0,310.61629047196,7295,559.9576210842628,4910,224.3235185893769,1289,241.8138931953374,1722,90.58770630821067,433,322.5495477285382,7999
CityOfBoston013,Jamaica Plain,2012-2016,12563,492.8910499820915,12.03040321198225,12,137.5156676997991,832,137.4935703440073,832,188.4949416598109,1514,247.5657291120519,2341,551.5225859373442,10222,7.762450218200684,0,364.1286606842062,7711,612.7626409140059,4852,226.1095856653501,1328,249.9064421865016,1822,106.6812996770011,494,370.2896128561697,8383
CityOfBoston013,Jamaica Plain,2013-2017,12694,518.8360271451909,12.33288843366326,13,131.0167882477015,891,130.9815260075014,891,248.112951576312,1718,212.6061017584867,2100,560.659154120927,10594,7.996259212493897,0,376.2466188286397,7815,640.8579693755908,4879,177.6043762480965,1203,204.3068730165057,1623,101.2482023718064,420,386.6887401602995,8449
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,11095,757.0759443289393,77.20364379882813,0,188.8788126833861,1447,172.3798226732738,1447,259.2553646613543,660,153.5878003398577,727,772.498024524847,10368,77.20364379882813,0,676.0638101428672,8168,1015.000621116286,2927,113.728186332117,316,126.4671460478577,547,55.31580843752936,231,681.8490306641569,8441
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,10605,517.3498780179964,57.75075912475586,0,187.4352502873146,1442,178.3166365507792,1442,137.4142575218917,626,122.3365538750048,537,528.4713601698413,10068,57.75075912475586,0,389.0363744837493,7673,647.3022454438851,2932,103.691528522021,322,119.5112652944088,564,59.4222975408851,242,392.3459962125832,7973
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,10691,478.7493412999532,17.31886058587675,17,171.3130980459187,1544,171.1275903999564,1544,120.2111320233435,648,99.87381189130909,559,489.0559375949133,10132,7.970280170440674,0,374.103262641536,7637,607.5805978750317,3054,72.95845931404188,308,93.6939641768297,565,58.78453995473932,257,377.1197462282843,7917
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,10807,460.8202082230113,15.05497281931997,15,158.1643021997818,1553,157.9459513681117,1553,108.213516317523,672,117.0366708906353,762,475.4501515825422,10045,8.308004379272461,0,400.1588708159857,7638,610.313350828428,3169,68.26669223493533,302,93.66240519416672,570,64.12725534479773,268,410.5423356573868,7997
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,10903,489.8736275665744,14.03882301993765,12,166.962870066578,1612,166.7560405025947,1612,98.73882742998498,607,141.7847617964087,929,509.9794992574693,9974,8.308004379272461,0,455.988638183808,7507,669.2546668779818,3396,87.72775660157159,356,128.7448442527491,751,94.22884719299091,395,462.6463409955735,7921
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,11493,426.9511719251589,14.94410553677112,14,168.7854764813746,1706,167.869232746484,1680,126.0529972420976,734,135.2142975975662,1098,447.8506553339739,10395,17.56296581308111,26,345.7256754011502,7745,549.3755963271831,3748,63.899223991437,332,109.3228180302242,763,89.00327128581735,431,359.3126890004222,8276
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,11552,422.965359775432,15.60842804633511,16,183.4363793947905,1871,182.4619843878773,1846,121.5197397872332,753,132.1653791001173,1217,443.1335949830913,10335,18.8819897973584,25,337.9633072191595,7536,541.4045553894725,4016,66.24745310625954,319,109.9632027402373,774,87.76776694108418,455,344.1228864471365,8138
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,11656,410.925613225365,11.3406110664127,7,151.8951505870159,1740,150.6446283197016,1713,112.9521879628019,776,138.1143770647781,1310,433.5152139852002,10346,19.45077711226982,27,330.2797649944162,7695,527.2044980549853,3961,64.90055764474752,309,109.8253320141065,703,88.59752349478808,394,346.6223926826858,8430
CityOfBoston015,Mattapan,2006-2010,6826,410.6525844436943,77.20364379882813,0,85.6021135599801,101,83.89277676374418,93,355.6594711360024,5857,141.559127635911,610,427.4507329640566,6216,79.0577413579508,8,110.1160013240829,406,418.0917079326909,6420,102.4455879203873,198,113.4304789087876,297,91.27857183884646,99,134.3506298539626,571
CityOfBoston015,Mattapan,2007-2011,6754,390.5849594159033,57.75075912475586,0,78.4594964100171,127,76.31055912693306,106,329.7517982780764,5830,121.1054554553291,620,408.9292626640524,6134,60.56188010732421,21,97.40491100142748,359,398.3832037493966,6395,85.39681202478833,174,94.52643129517333,241,70.55339034298535,67,126.3487469409641,556
CityOfBoston015,Mattapan,2008-2012,6715,367.5303723732774,7.801418304443359,0,54.44345497361527,142,50.6261539334841,106,317.1767024012975,5570,141.0871420144306,840,393.6126797683542,5875,21.56127472755186,36,103.9175907470517,455,381.8693830346923,6260,116.4780322982194,276,121.8212829433846,338,36.59680542591966,62,122.3199394310385,665
CityOfBoston015,Mattapan,2009-2013,7065,380.2624782114388,8.308004379272461,0,74.88260799861476,174,67.56631129415293,136,328.6314473333784,5820,148.2784291570856,991,408.0843421458151,6074,33.32393974324689,38,118.3838884285868,485,398.1736906485209,6580,84.50066677798296,234,94.54903132502621,321,43.08730421780346,87,146.3064140181944,750
CityOfBoston015,Mattapan,2010-2014,7039,366.8560827703802,8.308004379272461,0,43.14301397172477,109,43.14301397172477,109,313.7414170253938,5847,133.6667382572251,971,390.3805422888524,6068,8.308004379272461,0,112.657353824428,468,383.694996386629,6571,91.48330558064865,167,96.1370866809488,226,30.78040281029306,59,149.2670471181866,857
CityOfBoston015,Mattapan,2011-2015,6974,382.9565320314863,8.308004379272461,0,55.72441901467063,109,55.72441901467063,109,304.1865363927324,5826,144.9717403026814,1027,409.4783399790163,5947,8.308004379272461,0,103.2307642120825,452,396.5590517453589,6522,86.75349132361635,205,92.85651975809243,280,33.10838269605198,75,140.0777247954667,759
CityOfBoston015,Mattapan,2012-2016,7244,387.732352780176,8.814589500427246,0,43.44434952091176,102,43.51543878188177,102,345.0719606803012,5974,143.8919998972886,1135,413.5713783942164,6109,8.814589500427246,0,115.8178335992933,544,404.5947767679031,6700,83.51530558883304,208,93.45657539132266,319,42.6756822064739,111,154.4025102100743,849
CityOfBoston015,Mattapan,2013-2017,6847,365.9796608897846,8.814589500427246,0,44.18077287582143,133,44.27711999958731,133,314.0322199041169,5706,162.1437418058837,1139,400.2895267076254,5708,8.814589500427246,0,94.41690563612116,426,377.9625169972572,6421,44.4278765893908,138,60.51686257196739,264,42.02560440223662,126,130.5208351937331,744
CityOfBoston016,Mission Hill,2006-2010,4161,329.4092455084506,77.20364379882813,0,143.6079330577056,830,121.0901970486881,830,103.8909163781405,722,115.4327111360094,646,349.0489390137951,3515,77.20364379882813,0,255.7891123510507,1879,417.0593734994876,2282,118.8445937158895,419,136.1281398566156,599,66.38398154169026,180,267.351445189487,2010
CityOfBoston016,Mission Hill,2007-2011,3959,290.2199231859129,57.75075912475586,0,117.5313539741631,760,102.3643931624393,760,115.8066681973618,848,104.4531848228826,595,308.4446005909011,3364,57.75075912475586,0,200.4807492543459,1663,352.7323838770989,2296,104.6422930550354,379,126.7313178640805,603,71.4899813383015,224,201.6826680787985,1748
CityOfBoston016,Mission Hill,2008-2012,3910,270.4784637474058,7.294832706451416,0,123.8018925375964,868,123.5867873669166,868,97.5281397985754,700,99.0228583894996,573,288.0349385661114,3337,7.294832706451416,0,193.8961976732104,1672,332.7977386090316,2238,77.46407953579652,294,98.9743314970775,521,61.60547603066775,227,198.1734943670117,1821
CityOfBoston016,Mission Hill,2009-2013,4288,295.6489209474116,7.294832706451416,0,121.6428407419447,821,121.423910823013,821,132.1332243607945,804,107.0702932430048,608,314.4397114750487,3680,7.294832706451416,0,213.2699153028426,1961,364.5440182346304,2327,80.57635680869461,324,99.52725118792414,547,58.87562345043313,223,217.3360678513103,2116
CityOfBoston016,Mission Hill,2010-2014,4414,301.6949685189468,7.294832706451416,0,100.305793640619,704,100.0401801960558,704,153.3337481556416,777,123.2964025207166,746,325.9169478627936,3668,7.294832706451416,0,203.869586667872,2127,364.1190222959757,2287,103.031891428166,393,118.2741911171372,631,58.5357003662108,238,204.2824555170579,2302
CityOfBoston016,Mission Hill,2011-2015,4219,282.5296229206347,7.294832706451416,0,105.7488691796427,766,105.4969608498655,766,135.6181835425294,744,99.11238467836637,768,299.4098405602402,3451,7.294832706451416,0,205.3001934651999,1881,349.2436932351456,2338,89.9223569354733,354,106.4836694094386,551,57.49744479786092,197,215.4704359822962,2158
CityOfBoston016,Mission Hill,2012-2016,4282,294.2996477772314,7.294832706451416,0,119.769182552378,709,119.5468213924977,709,132.2855559756775,699,125.7668369657777,818,320.046215353625,3464,7.294832706451416,0,210.800301873645,1947,362.0069750043807,2335,91.76109804500491,456,106.6449201674396,637,54.34187964263438,181,237.8166503357452,2237
CityOfBoston016,Mission Hill,2013-2017,4599,294.0496585520639,7.294832706451416,0,128.7233111247515,700,128.5164434720494,700,141.3514375072894,818,121.6473976844809,918,318.2189357313478,3681,7.294832706451416,0,192.3990567080051,2078,351.4009088160068,2521,102.7823157786122,492,112.5342759938661,629,45.82312556612961,137,213.5738030357164,2452
CityOfBoston017,Roslindale,2006-2010,8063,357.9669723661922,82.3208912175906,28,116.9734995439843,262,116.9734995439843,262,197.5609117439136,2202,147.1513929503303,1510,387.032150799182,6553,77.20364379882813,0,248.0958281006,4113,435.5363282505153,3950,97.80435150011373,543,144.2139510579509,761,105.9810006906298,218,268.5272312685628,4810
CityOfBoston017,Roslindale,2007-2011,8387,357.0330297969545,60.63810682870738,33,124.2592448226156,384,124.2592448226156,384,203.4912948535044,2237,154.204925469954,1442,388.9109710527423,6945,57.75075912475586,0,253.0986085245215,4356,437.6431080264396,4031,100.7010631119596,428,142.5191630674914,711,116.215996786436,283,271.2813288320978,5022
CityOfBoston017,Roslindale,2008-2012,8542,354.0769391531233,31.06852882724425,62,95.14724874004197,329,95.12075277892028,329,208.5150680890346,2364,176.1785654485199,1687,395.4862396639647,6855,7.674771785736084,0,210.3914405666184,4087,411.8677422471216,4455,87.65401082847328,423,157.9740259587819,837,131.627435770522,414,248.2588726495092,4950
CityOfBoston017,Roslindale,2009-2013,8589,357.463749739852,31.66678860773072,57,86.73355895814781,320,86.70449190195137,320,201.6900028026919,2214,207.4302766124164,1904,413.288823988236,6685,7.674771785736084,0,243.1664136095767,4149,432.3311659894752,4440,103.1430212066808,529,151.5580887333528,920,111.0467083567317,391,281.0463908195904,5078
CityOfBoston017,Roslindale,2010-2014,9042,372.9257981300601,36.27892298283197,84,82.86149506402025,293,82.83106923536423,293,202.6341470171721,2318,172.6475844342896,1895,410.9511398231394,7147,7.674771785736084,0,256.3505034186064,4464,452.5364421943444,4578,101.2043968374211,567,145.8044914342097,923,105.3514883734665,356,285.3713297523838,5424
CityOfBoston017,Roslindale,2011-2015,9081,356.6244716863142,38.74873341178316,81,66.48311296381465,209,66.44518775493367,209,186.9832119869749,2224,163.7595680579453,1914,392.4260566477046,7167,7.674771785736084,0,236.830200263899,4674,428.0999387556382,4407,101.9683221709223,601,143.3816272367676,935,101.2080462317729,334,257.9091441781102,5632
CityOfBoston017,Roslindale,2012-2016,9007,344.8737815745876,62.35968132980122,144,60.57748778135659,193,60.54357327020734,193,181.8198352924698,2255,151.3775442457288,1790,376.6338887028409,7217,7.674771785736084,0,231.3834671400477,4661,415.3025813588278,4346,102.8002900719095,680,129.5891954475144,978,79.42151004109445,298,250.8701983691776,5437
CityOfBoston017,Roslindale,2013-2017,8816,351.5386470873156,48.39990108868192,92,62.67781557555323,177,62.63758641384669,177,172.0912409724206,2157,150.084277432348,1713,382.2364591824937,7103,7.674771785736084,0,230.1616439411885,4677,420.1830586038548,4139,100.5578441723227,743,122.574961557427,997,70.09094931743732,254,249.495011449985,5393
CityOfBoston018,Roxbury,2006-2010,10858,455.5937987327174,83.50423895432331,47,95.60514521986443,160,95.60514521986443,160,337.7347002817912,7196,225.4196445127654,2686,508.3106585307543,8172,77.20364379882813,0,189.805888867569,824,487.4746991144251,10034,233.1891409347089,1584,251.4800349229421,2027,121.7597434737481,443,217.2195624508265,1428
CityOfBoston018,Roxbury,2007-2011,11557,471.5319327626313,66.81954459103841,63,88.92227112006167,233,88.92227112006167,233,337.9551084068277,7461,235.4452107304066,2901,527.0453594053818,8656,57.75075912475586,0,190.2483065592705,1038,505.1748524857973,10519,216.5473777944897,1635,254.333745728908,2211,133.3899823331099,576,205.2083771070029,1589
CityOfBoston018,Roxbury,2008-2012,11599,451.6489773264361,34.42604928719952,60,64.70294171183488,220,64.73397032010976,220,338.1311061251197,7425,236.3225293152787,2691,509.7402638422691,8908,7.674771785736084,0,203.1186698228522,1295,495.1669513735524,10304,191.7574244837562,1665,215.7309701222621,2132,98.83795639959828,467,216.6130677268057,1762
CityOfBoston018,Roxbury,2009-2013,11950,433.6485996686158,26.17780986982655,40,62.69249933646159,221,62.71321314419148,221,339.0931427541254,7325,247.8797483750212,3223,499.4419516468353,8727,7.48480224609375,0,187.1718575019393,1175,472.2617893192952,10775,223.327119699301,2109,240.6703771194065,2555,89.70634330754696,446,211.2503520049408,1809
CityOfBoston018,Roxbury,2010-2014,12306,444.3312306476519,23.75008936326301,34,67.03536498424882,257,67.04974331262849,257,375.1503724409834,7522,239.6216579009531,3301,504.772496401553,9005,7.48480224609375,0,162.9598912182773,1265,473.2145413582853,11041,237.654981186609,2246,248.0041968737099,2597,71.26995277381296,351,190.8165935544859,1896
CityOfBoston018,Roxbury,2011-2015,12591,443.8551859288903,20.13482931188617,32,60.56211782921302,296,60.566924658285,296,386.6944731678914,7726,232.7894434242726,3318,501.1430311905697,9273,7.674771785736084,0,136.0738396622983,1325,464.1855397730713,11266,219.1790729469422,2213,230.0899997852949,2578,70.4544577640488,365,167.2837432168061,1959
CityOfBoston018,Roxbury,2012-2016,12787,453.0757372115077,14.30385011203366,18,66.49196770192171,333,66.50270976061727,333,407.3887280388579,7972,274.2443214030551,3357,529.5600350247725,9430,7.674771785736084,0,145.0456447327659,1306,475.6696922081804,11481,248.471643624577,2140,269.0112130287084,2510,103.3541950473877,370,187.8498144634893,1954
CityOfBoston018,Roxbury,2013-2017,13099,516.5785436408761,21.36026164675716,30,67.79315554280872,373,67.81317695352779,373,411.5613730283696,7952,325.0557674160311,3757,610.29579979892,9342,7.674771785736084,0,164.5935218562672,1263,542.1165220332462,11836,256.7358304842467,2182,300.7245137433191,2800,156.7646678813022,618,210.1744026520123,1944
CityOfBoston019,South Boston,2006-2010,9860,413.6388388431087,78.27322778026023,18,106.1934881650819,387,106.1934881650819,387,119.0853338759465,361,137.3227917342303,640,428.9454924735096,9220,77.20364379882813,0,340.7412795146101,8439,530.3218889965908,1421,116.1841900489913,373,118.721705167009,409,80.97209319412714,36,342.9266502284557,8685
CityOfBoston019,South Boston,2007-2011,10586,459.6978837132004,57.75075912475586,0,97.39922324364233,387,97.39922324364233,387,99.36188380206016,421,105.4216223569459,607,468.0819507001739,9979,57.75075912475586,0,365.2337142987425,9106,584.2796078688394,1480,102.6455976332616,423,105.6194934035673,470,62.88488572639959,47,367.6615641747713,9308
CityOfBoston019,South Boston,2008-2012,11167,488.882692382579,7.294832706451416,0,85.76600755989998,470,85.76600755989998,470,62.04480531294089,302,90.98661309085918,751,497.2239295214682,10416,7.294832706451416,0,457.3416909881639,9578,669.4135453088301,1589,86.60000563028019,461,92.09676173376587,548,32.17867509541981,87,457.8088923193179,9847
CityOfBoston019,South Boston,2009-2013,11648,503.5255124119013,7.294832706451416,0,83.72301524691639,500,83.72301524691639,500,63.05800493523298,353,123.5449214586428,848,518.4091768899108,10800,7.294832706451416,0,483.715276428943,9837,698.1870778782583,1811,113.2837775557017,492,122.5628982555006,625,47.34621796631267,133,486.375747242671,10170
CityOfBoston019,South Boston,2010-2014,11661,484.2375513842067,7.294832706451416,0,105.3742892171026,634,105.3742892171026,634,63.28614922392865,335,140.2820347739352,937,504.095071258064,10724,7.294832706451416,0,444.6620446384628,9662,657.3865875787359,1999,137.7821966910729,596,149.0762926776262,746,57.38485773880482,150,444.9565622006932,9946
CityOfBoston019,South Boston,2011-2015,11720,500.7083596374097,7.847471714019775,0,91.82691174533667,528,91.78526122063423,528,67.50374488291433,390,141.667426607781,949,520.31199735934,10771,7.847471714019775,0,476.0130845204384,9818,690.8282811393879,1902,118.0768341599033,501,133.5209075270901,654,62.85459944314897,153,474.6365756016,10148
CityOfBoston019,South Boston,2012-2016,11658,459.9870842015505,7.571152210235596,0,97.4393831940573,570,97.42008919729152,570,72.26375784863295,422,130.3891125710836,1000,478.0543608658523,10658,7.571152210235596,0,393.0992591962501,9645,605.03041084197,2013,103.3178089151203,336,119.3033745572093,517,60.15366774637963,181,397.8912637646497,10149
CityOfBoston019,South Boston,2013-2017,12205,488.4263548778101,7.571152210235596,0,94.52481724805547,538,94.50492821936953,538,79.85306277510999,521,142.1309886464165,1031,508.6334893921229,11174,7.571152210235596,0,417.6123629550079,10096,642.5784207982172,2109,109.1869385919667,352,123.3303498468113,505,57.86472013132291,153,422.916404670395,10641
CityOfBoston020,South End,2006-2010,8220,400.5945258869145,78.57010215518868,14,164.2856408321307,1163,144.3970533871808,1150,173.0121531031029,1204,176.2592995570457,953,430.7933521249902,7267,78.3534476377619,13,294.2795459363135,4797,497.0678276926043,3423,151.6044102906174,559,161.6621299903719,708,95.4523423980491,149,309.4266702921408,5131
CityOfBoston020,South End,2007-2011,8168,404.0523292973957,59.5651619350273,14,159.0162479826318,1136,147.106182707404,1117,154.8434577645039,1083,147.0320543155093,991,429.9729175272437,7177,60.38160424938825,19,303.769549957202,4868,505.5039310350138,3300,139.6708594891695,595,160.8279004966502,802,98.45209376749003,207,315.3802641279764,5133
CityOfBoston020,South End,2008-2012,8383,406.6504189439576,18.6715284528997,17,146.0338662590452,1205,144.6872379650438,1187,166.8933832430276,1116,212.1911481685216,1130,458.6825117533605,7253,19.78618873384843,18,283.5454056699994,4804,495.744450603192,3579,160.9278255087887,625,173.6528181425909,836,65.65630822770723,211,312.3395721910892,5209
CityOfBoston020,South End,2009-2013,8304,387.2052403150977,7.632556438446045,0,143.3276749771383,1265,142.3128744039186,1249,133.7620864325151,1073,200.4724597296183,1102,436.0242025822832,7202,17.02551594656385,16,248.0041964681317,4712,459.8195076258469,3592,153.1492669328985,610,173.9016244411984,865,82.70605543379851,255,286.1950262123897,5101
CityOfBoston020,South End,2010-2014,8538,398.6703788189417,7.632556438446045,0,139.404226651377,1254,139.1951238028201,1254,129.3476452150678,1120,156.8989787509413,915,428.4336126878081,7623,7.632556438446045,0,274.3413215540697,5005,483.9434178286465,3533,102.6491985968654,489,151.6580292056842,805,111.8772292925981,316,302.8582230338628,5359
CityOfBoston020,South End,2011-2015,8965,395.5622631592251,7.632556438446045,0,133.6137055266298,1282,133.3955261122759,1282,129.6016709500191,1114,145.493362482636,976,421.4710222092994,7989,7.632556438446045,0,296.778584018036,5372,494.5169683311165,3593,89.17955938248937,434,136.5793875986271,788,103.7022173792642,354,317.7854716527928,5781
CityOfBoston020,South End,2012-2016,9368,412.0160841685472,7.632556438446045,0,133.0566240512962,1376,132.837529659889,1376,117.5565066875902,976,166.6607213225795,1216,444.3867503337613,8152,7.632556438446045,0,283.9458975890405,5523,500.382380156645,3845,102.2180789164272,507,153.8738569512094,911,115.2468775277292,404,308.2066834880521,6105
CityOfBoston020,South End,2013-2017,9865,429.9063068030312,7.632556438446045,0,152.9448043870092,1414,152.7542381447875,1414,116.0425647639005,994,119.165995120105,1098,446.0568937229551,8767,7.632556438446045,0,301.4118814137509,6147,525.0414792055947,3718,95.69593984721391,516,139.1074884261869,867,100.9612818510153,351,309.7036255267086,6590
CityOfBoston021,West Roxbury,2006-2010,8255,383.9371416712945,77.20364379882813,0,127.506056788155,558,101.4760656600751,558,176.1953421718088,1001,164.2260242667579,839,417.5858184866787,7416,77.20364379882813,0,240.4068938930668,5807,452.9936019261595,2448,148.8344054371641,354,162.0616703045869,546,100.3628783758956,192,247.6075191309415,6150
CityOfBoston021,West Roxbury,2007-2011,8209,374.2114161684251,57.75075912475586,0,108.8111928176206,493,92.22106864978221,493,161.0081761207475,932,197.1686421282133,1070,422.9771358235119,7139,57.75075912475586,0,236.0314998938399,5721,442.4308453678539,2488,163.6026549962037,497,182.3677822665094,661,80.5740608818876,164,253.4670146497745,6123
CityOfBoston021,West Roxbury,2008-2012,8340,360.7078101717341,8.163265228271484,0,85.23292062690572,579,84.84109770273665,579,126.9003364533221,894,153.8270191494636,842,392.1388480363776,7498,8.163265228271484,0,219.590927683885,6015,422.2917236223757,2325,113.0372210300822,298,127.0385819266715,481,58.43460057150283,183,220.4181864365094,6386
CityOfBoston021,West Roxbury,2009-2013,8451,352.7596239485162,7.729049205780029,0,98.80552141496567,613,98.5027555982972,613,120.5150868514374,800,153.9830952977833,872,384.9027746402781,7579,7.729049205780029,0,245.2765142154248,6083,429.6509289108636,2368,91.7953273280024,268,110.4812012058123,463,61.91064758859489,195,260.3584275474537,6575
CityOfBoston021,West Roxbury,2010-2014,8759,373.2725754455974,7.729049205780029,0,91.80469104959758,574,91.47875762758639,574,120.0450167235308,888,161.8608832039858,939,406.8554547887536,7820,7.729049205780029,0,255.2800637662545,6247,452.217123223228,2512,90.30988109507503,276,110.7434619485088,454,64.50933517832398,178,272.2474637324365,6843
CityOfBoston021,West Roxbury,2011-2015,8746,361.9427834610818,8.597481727600098,0,85.8371146914631,662,85.40546567110897,662,121.1847668909167,919,152.099646224232,858,392.6027010618903,7888,8.597481727600098,0,252.2913516029862,6213,441.1955400876317,2533,112.8261615413174,331,123.8087074083467,460,51.53845601256053,129,269.2556218781748,6705
CityOfBoston021,West Roxbury,2012-2016,9033,390.0349226628858,9.031698226928711,0,85.22296653313843,656,84.74303777801529,656,152.8546052864338,1120,199.9445598907313,1005,438.2979214262161,8028,9.031698226928711,0,276.3725374742533,6208,478.0261712151342,2825,112.0702941516188,271,124.107570962748,403,54.26740206718156,132,311.8339551765942,6854
CityOfBoston021,West Roxbury,2013-2017,9364,391.0332212086685,9.031698226928711,0,84.4410272908946,752,83.95662878581594,752,152.731246728384,1190,203.5385091404253,1022,440.834328055262,8342,9.031698226928711,0,244.6904748329663,6284,461.2812683849301,3080,110.0706893466391,276,125.0376437624622,430,60.13706927984266,154,284.5686146294299,6992
CityOfCambridge001,East Cambridge,2006-2010,2283,211.0884802992185,77.20364379882813,0,119.2682837316977,483,90.90941034067058,483,90.54894084878318,113,55.59568680068676,185,218.2870287164897,2098,77.20364379882813,0,138.7337374327907,1415,252.5973008903778,868,86.93433907127773,71,103.1143512001481,158,95.05468283826906,87,146.138353033736,1529
CityOfCambridge001,East Cambridge,2007-2011,2574,211.4147266808584,57.75075912475586,0,105.0986277742526,560,87.80985924453654,560,50.28719140815412,196,56.03597309634952,180,218.7149216180663,2394,57.75075912475586,0,135.13227838806,1575,250.9121745150885,999,69.53514490412243,72,79.00163188720751,135,68.85689249080377,63,141.7495729639749,1683
CityOfCambridge001,East Cambridge,2008-2012,2502,209.8664794421333,7.294832706451416,0,94.06202372627972,554,92.73057764225587,540,83.72080627766185,176,42.33552663183669,143,214.0939887260507,2359,15.77036073197962,14,155.2403147682487,1565,261.0430893986284,937,14.70320589504565,19,43.84070629815249,91,41.94088517596971,72,161.7306925606628,1681
CityOfCambridge001,East Cambridge,2009-2013,2825,213.7018084772075,7.294832706451416,0,101.6470820574793,647,100.2394564794784,632,97.9780028382777,218,32.14420402197315,109,216.1057907568312,2716,16.85765866004774,15,165.2556539505909,1767,270.144209838128,1058,16.85765866004774,20,47.9742733266891,112,45.50345953815274,92,167.1345663073372,1848
CityOfCambridge001,East Cambridge,2010-2014,2770,204.1865561102917,7.294832706451416,0,104.917388513402,698,104.4867898676749,691,93.86341176864403,186,35.19016596040269,136,207.1967602944168,2634,9.49574407934862,7,149.6774550819613,1628,253.1708716578466,1142,19.97772274215661,37,56.39424246356443,173,52.73709488658635,136,152.7252030638647,1713
CityOfCambridge001,East Cambridge,2011-2015,2780,184.1975376310578,7.294832706451416,0,88.10396170470703,634,87.2610438065592,624,44.82432489732991,136,34.66644923006625,131,187.4313089416112,2649,12.15805501937867,10,137.9550884205712,1812,230.1311349871472,968,17.49239444144483,35,34.8948877736839,118,30.19386244657851,83,141.3396763720947,1892
CityOfCambridge001,East Cambridge,2012-2016,2848,191.0971987152167,7.294832706451416,0,78.94080063928128,634,78.31807189996985,627,47.00546696772903,126,40.36950306279684,164,195.314710491402,2684,9.895939543161346,7,149.6996727806932,1844,242.75117175299,1004,18.61810674579703,34,37.08206645777969,151,32.06938967272836,117,150.4310543625118,1937
CityOfCambridge001,East Cambridge,2013-2017,3003,195.2787586308453,7.294832706451416,0,100.572539502733,657,100.3076324005989,657,68.68225109996322,213,40.77482324499264,180,199.3568789855249,2823,7.294832706451416,0,143.7288277317256,1873,242.4701414474368,1130,23.48897156477853,51,41.74216220483531,179,34.50617800284186,128,147.1451174265279,1954
CityOfCambridge002,MIT Campus,2006-2010,794,143.5796218654179,77.20364379882813,0,121.814361122474,472,94.22492218017578,472,3.647416353225708,4,17.02127647399902,38,144.5850326549077,756,77.20364379882813,0,73.55622863769531,280,161.3246000658837,514,77.20364379882813,0,78.92909134245183,23,16.41337394714356,23,78.41945648193359,295
CityOfCambridge002,MIT Campus,2007-2011,692,158.4341943399656,57.75075912475586,0,92.09074197060753,253,71.73252105712891,253,38.90577697753906,69,18.23708152770996,28,159.4803595393562,664,57.75075912475586,0,99.696044921875,346,187.1916005306288,346,7.294832706451416,5,15.23399898655234,19,13.3738603591919,14,100.303955078125,351
CityOfCambridge002,MIT Campus,2008-2012,860,158.1225020836428,7.294832706451416,0,67.87037320315453,264,67.47720336914063,264,41.94528961181641,81,20.060791015625,44,159.3899651840234,816,7.294832706451416,0,106.9908828735352,463,190.9182408342643,397,12.15805435180664,10,21.41509369266577,42,17.62917900085449,32,107.5987854003906,473
CityOfCambridge002,MIT Campus,2009-2013,911,141.0098487249331,7.294832706451416,0,75.73208942373317,284,75.37993621826172,284,37.08206558227539,90,31.0030403137207,57,144.3778582266779,854,7.294832706451416,0,94.22492218017578,467,169.5939662761877,444,20.060791015625,16,32.47020255065477,65,25.53191566467285,49,94.22492218017578,472
CityOfCambridge002,MIT Campus,2010-2014,1030,147.7403758519347,7.294832706451416,0,66.66173933322729,250,66.26139831542969,250,31.0030403137207,75,39.51367950439453,68,152.9331537791821,962,7.294832706451416,0,124.0121612548828,589,192.889177498319,441,14.58966541290283,13,36.47922951001656,90,33.43465042114258,77,128.2674713134766,615
CityOfCambridge002,MIT Campus,2011-2015,1124,143.6400968079249,7.294832706451416,0,58.81282151012961,284,58.35866165161133,284,27.35562324523926,56,51.67173385620117,102,152.6513854856749,1022,7.294832706451416,0,93.61701965332031,601,171.4544364540043,523,22.49240112304688,32,40.29620276234536,130,33.43465042114258,98,104.5592727661133,654
CityOfCambridge002,MIT Campus,2012-2016,1173,134.5540225560239,7.294832706451416,0,69.07925875685892,280,68.69300842285156,280,27.35562324523926,47,48.02431488037109,105,142.8674903738986,1068,7.294832706451416,0,85.71428680419922,657,159.5359644354824,516,21.27659606933594,31,41.70230430804205,132,35.86626052856445,101,88.75379943847656,714
