geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US45460,"Terre Haute, IN Metro Area",2012,63.274883,1.0162581,,,,,67.66169,7.4027786,72.19828,6.8972511,60.886375,2.7436569,63.322025,1.0373148,,,63.160904,.75387019,64.264999,9.65625,,,,,38.655464,5.2741299,63.225384,.76871389
31000US45460,"Terre Haute, IN Metro Area",2013,63.820068,1.1785097,,,,,74.622223,11.593388,75.198517,8.4909849,63.443069,7.4156747,63.830124,1.2258734,,,63.287777,.85275245,68.141212,10.066053,,,,,51.876896,6.5055089,63.284863,.87119639
31000US45460,"Terre Haute, IN Metro Area",2014,63.164581,1.2014993,,,,,71.494141,11.945327,81.927116,7.2022018,74.856049,8.7383509,62.947594,1.235906,,,62.332409,.8233403,70.272522,10.239456,,,,,43.884045,7.346911,62.416817,.85567605
31000US45460,"Terre Haute, IN Metro Area",2015,63.027649,1.2296087,,,,,,,81.090134,5.1672006,66.709969,7.1018376,62.960579,1.2591002,,,62.096989,.79110795,71.033249,10.799312,,,,,54.235352,7.3020482,62.10223,.78633797
31000US45460,"Terre Haute, IN Metro Area",2016,61.978668,1.1523629,,,,,63.343925,7.4358463,74.599762,8.4075642,71.931335,8.6560993,61.76915,1.1918133,,,61.302917,.75908905,67.603539,9.910368,,,,,49.300121,4.1555691,61.504871,.77632606
31000US45460,"Terre Haute, IN Metro Area",2017,61.956715,1.3645802,,,,,60.540318,4.9160352,66.502045,3.3597257,70.168854,8.3172894,61.795204,1.4023951,,,61.469406,1.0554926,66.106171,12.008552,,,,,62.592079,4.6359153,61.555107,1.0812994
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2009,61.820114,1.2670058,,,,,,,61.923767,5.1315088,68.835258,2.8002439,61.462372,1.3392526,,,61.600929,.2412775,62.287312,4.0008707,58.99855,28.500547,53.363979,19.929237,52.025517,23.466413,62.262188,.43824524
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2010,61.397999,1.2535098,,,,,,,60.683739,2.8972282,62.837135,1.5907762,61.356087,1.2951832,,,61.535625,.18524787,61.110104,3.8950078,,,,,,,61.459671,.57195741
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2011,62.116264,1.1425971,,,,,,,62.751381,.99960762,66.205231,2.349483,61.866051,1.2210079,,,61.394329,.14050163,63.594364,3.4937456,79.294334,5.2230988,66.55941,4.652256,54.073738,7.5252361,61.556107,.26955089
31000US45500,"Texarkana, TX-Texarkana, AR Metro Area",2012,61.002911,1.1195105,,,,,,,61.813866,2.1636407,61.169098,2.213064,60.993046,1.1932136,,,60.956486,.15524848,61.098106,3.4297183,,,,,46.407459,14.234729,60.511219,.1303364
31000US45500,"Texarkana, TX-AR Metro Area",2013,61.349796,1.3929613,56.644672,12.888741,,,,,61.054375,.31864798,63.446609,8.4780283,61.207275,1.4638499,,,61.230423,.27544355,61.585682,4.1760149,,,,,56.737797,5.6119213,61.402828,.24243373
31000US45500,"Texarkana, TX-AR Metro Area",2014,60.692436,1.3267326,70.56575,10.486403,,,,,62.218529,2.2656245,64.793686,3.3597107,60.45018,1.4197119,,,59.81992,.83908206,62.444271,3.8959198,,,,,37.054565,9.4543953,60.084915,1.1123289
31000US45500,"Texarkana, TX-AR Metro Area",2015,59.966557,1.3733134,26.436783,9.9405956,,,,,61.820133,2.3991971,63.541176,7.2736197,59.753811,1.5186834,,,59.775913,.1011941,60.356842,4.1838803,,,,,34.88372,4.7917237,60.300182,.34356785
31000US45500,"Texarkana, TX-AR Metro Area",2016,60.058372,1.6095765,,,,,,,62.083729,1.9831005,63.460876,6.7992835,59.848385,1.7604023,,,59.822971,.88494122,60.533207,4.7837367,,,,,39.58675,4.2156315,59.902031,.2342989
31000US45500,"Texarkana, TX-AR Metro Area",2017,59.847687,1.5502034,74.771873,19.198704,,,,,62.940525,1.1537917,64.236069,2.583499,59.579109,1.6534518,,,58.709793,.83473045,62.155979,4.5734544,,,,,25.366491,9.2195959,59.189926,.90100729
31000US45540,"The Villages, FL Micro Area",2009,56.179764,1.8704143,,,,,,,66.163078,7.0295506,70.871155,4.5333204,54.887817,2.0735784,,,52.978073,1.0097052,67.794594,9.3988943,,,,,,,53.83007,1.0882386
31000US45540,"The Villages, FL Micro Area",2010,47.735825,1.642905,,,,,,,75.028473,4.5557542,72.858414,3.9343972,46.141151,1.7649478,,,42.523281,.32602456,72.958046,9.6966114,,,,,,,43.847748,.31739661
31000US45540,"The Villages, FL Micro Area",2011,45.719955,2.6718798,,,,,,,76.541656,5.6795044,58.152641,9.3773651,44.927582,2.9043233,,,40.61314,.22188844,70.686745,15.766523,,,,,,,41.451859,.42561269
31000US45540,"The Villages, FL Micro Area",2012,41.943516,2.5427821,,,,,,,75.136406,3.750452,56.643951,12.026725,41.042297,2.7975755,,,37.225479,.21174215,66.252953,15.681234,,,,,,,38.258114,.71434581
31000US45540,"The Villages, FL Metro Area",2013,40.510574,2.4179599,,,,,,,71.121109,2.0892274,66.957237,4.357204,38.918159,2.5769408,,,35.202782,.12862085,68.465729,15.162108,,,,,,,36.271843,.37100819
31000US45540,"The Villages, FL Metro Area",2014,39.912548,2.3359509,,,,,,,71.660545,1.6112875,70.481644,5.2910309,38.083099,2.4959164,,,34.520538,.1843971,69.561264,15.207765,,,,,,,36.107044,.4222734
31000US45540,"The Villages, FL Metro Area",2015,37.956615,2.933193,,,,,,,81.958679,9.2539778,63.574291,4.0673671,36.417782,3.1189718,,,33.51086,.89122772,70.946953,25.14856,,,,,,,34.306087,.79891992
31000US45540,"The Villages, FL Metro Area",2016,36.620537,2.4463291,,,,,,,79.881371,9.0947676,61.090805,6.8662024,35.192093,2.6199729,,,31.493776,.17518212,66.299828,16.633755,,,,,44.08707,9.2117376,32.787357,.45647711
31000US45540,"The Villages, FL Metro Area",2017,36.574921,2.462467,,,,,,,77.63623,7.2954936,67.867699,4.2203131,34.691681,2.622987,,,30.681208,.14471607,69.71637,16.30858,,,,,,,32.344334,.48971108
31000US45640,"Thomasville-Lexington, NC Micro Area",2009,62.383495,1.0734327,,,,,65.90799,3.1207464,61.456753,1.2986377,55.091805,1.1047722,62.872524,1.1478174,,,63.042576,.17822558,59.382225,6.0174007,52.041592,13.017623,,,,,62.962658,.53986126
31000US45640,"Thomasville-Lexington, NC Micro Area",2010,61.917389,1.1489551,,,,,52.820309,14.485208,62.356705,3.2951436,57.890202,1.3322828,62.19302,1.2309744,,,62.271873,.16691603,60.299789,6.4377866,54.284763,23.438606,,,,,62.242229,.59530383
31000US45640,"Thomasville-Lexington, NC Micro Area",2011,62.017738,1.3004493,,,,,,,60.815548,1.0099498,57.412319,1.9375179,62.337082,1.3970983,,,62.368549,.12778345,60.45686,7.1097589,,,,,,,61.894577,.49250373
31000US45640,"Thomasville-Lexington, NC Micro Area",2012,60.671932,1.0680345,,,,,,,59.799366,2.1626101,55.624462,1.1136692,61.018204,1.1438586,,,61.536045,.11179609,56.774998,5.9069314,,,,,29.455816,4.5828509,61.10363,.23821138
31000US45780,"Toledo, OH Metro Area",2009,63.531284,.44021448,,,,,59.817642,5.0592127,61.769001,1.0125296,56.715263,1.1812679,63.918652,.46968347,,,64.634575,.038203672,59.4109,2.0831628,65.643578,14.897301,49.646465,6.7470856,40.439243,2.2190242,64.280594,.22702619
31000US45780,"Toledo, OH Metro Area",2010,63.162579,.46074796,,,,,68.706863,5.896554,62.327637,1.2577718,55.147392,.8033002,63.656052,.4916091,,,64.373764,.054690741,59.042973,2.028533,69.372009,13.376583,44.648388,5.5603771,30.95668,.92799795,64.048988,.242231
31000US45780,"Toledo, OH Metro Area",2011,63.109249,.45296046,,,,,71.165489,10.888622,64.201515,1.5554087,53.954231,1.1828014,63.670792,.48556131,,,64.362022,.0091985418,58.853085,1.9921744,70.482735,11.767665,46.485634,1.0818058,34.393345,2.5727162,63.906773,.22058558
31000US45780,"Toledo, OH Metro Area",2012,63.058685,.45408523,,,,,74.927414,2.7328787,61.873745,1.3384042,55.482777,.80907196,63.54937,.48632738,,,64.10347,.10774782,59.602207,1.9476423,66.666672,9.2225332,49.485828,.61646873,39.862629,2.2358112,63.817024,.015562957
31000US45780,"Toledo, OH Metro Area",2013,63.184273,.51238728,,,,,71.148262,5.3447647,62.88414,1.4622614,57.422924,.46838099,63.575428,.54809821,,,64.178299,.10037035,60.127975,2.0759943,67.882324,8.2101421,50.142254,1.3445988,38.587414,2.7773454,63.889439,.22469337
31000US45780,"Toledo, OH Metro Area",2014,62.729317,.47411919,62.386436,15.21591,,,69.648224,1.2321199,62.712311,1.5024362,56.629974,.89577508,63.154751,.51102358,,,63.661903,.036373742,59.885616,1.9235786,63.67765,10.11775,49.509762,4.9442368,43.557686,1.3630614,63.555099,.26751143
31000US45780,"Toledo, OH Metro Area",2015,62.392487,.47089896,63.761467,10.429917,,,70.689651,2.2482989,62.777679,1.5428011,57.432365,.49911687,62.743687,.50547808,,,63.160789,.024491668,60.082001,1.8887444,68.836845,11.002718,52.557957,5.0982599,43.605377,1.1201031,62.86314,.28299874
31000US45780,"Toledo, OH Metro Area",2016,62.02346,.52133042,,,,,68.980042,7.0194454,62.545628,1.1988342,57.116192,.73132986,62.377419,.56141704,,,62.823044,.046482813,59.669769,2.0609207,64.407913,8.8409166,50.148476,.80338055,41.264252,2.0109668,62.634323,.27343914
31000US45780,"Toledo, OH Metro Area",2017,61.82885,.51179111,,,,,67.191948,8.0170603,62.150417,1.8216349,57.695175,.82506388,62.134724,.55304134,,,62.595325,.088115595,59.624226,1.9830428,66.127167,11.125196,52.608162,5.3530431,44.634792,2.0436292,62.294952,.30807939
31000US45820,"Topeka, KS Metro Area",2009,60.97958,.96195412,52.197182,12.073495,,,,,62.387489,4.1036892,52.229794,.90213323,61.724003,1.0435784,,,62.272079,.62994564,55.543102,5.0686097,65.526466,16.124687,50.35305,1.7045766,40.350212,3.3166234,61.556828,.77634561
31000US45820,"Topeka, KS Metro Area",2010,59.349529,.90218413,67.448524,15.560621,,,73.739784,10.719346,57.915421,4.423995,51.727604,.78176695,60.088951,.99048513,,,60.661362,.55196774,54.24966,4.4246774,59.18103,8.8852491,48.11956,6.1629262,34.629406,4.3559346,60.116131,.69533849
31000US45820,"Topeka, KS Metro Area",2011,60.55764,.86665779,77.138748,16.819426,,,68.225075,19.220263,61.360367,4.6137528,54.621811,1.066643,61.147724,.95690191,,,61.515778,.60624212,56.954544,4.0964537,57.114952,21.882849,41.49527,1.0629499,35.746559,3.0350823,61.440754,.74112195
31000US45820,"Topeka, KS Metro Area",2012,59.891457,.78640449,61.451519,5.6990891,,,62.619049,9.8216753,62.144714,6.3769288,54.255272,1.1992619,60.468155,.87551141,,,61.016567,.021174558,55.597992,3.7866554,65.105331,23.837957,49.181427,7.7219119,43.269848,6.8539977,60.483585,.48816368
31000US45820,"Topeka, KS Metro Area",2013,59.559017,.71882832,62.581383,3.4986467,,,62.460232,12.897963,69.421173,5.4946775,53.695644,1.1029122,60.175537,.80283171,,,60.537582,.040606998,55.906479,3.4055314,61.42733,22.761417,44.418926,2.6881282,39.022823,3.405761,59.867954,.45860866
31000US45820,"Topeka, KS Metro Area",2014,59.398609,.73834836,70.718727,2.0734615,,,,,60.66798,5.5603256,54.608009,.99090523,59.909481,.82368338,,,60.152107,.00084535149,56.606548,3.4742725,59.494297,23.606356,48.526577,1.9306172,46.826981,2.3053207,59.761696,.39348552
31000US45820,"Topeka, KS Metro Area",2015,58.727669,.86015332,67.745628,10.591564,,,69.213814,.5813787,59.278797,.63649064,52.781261,1.2801288,59.380787,.9649263,,,59.790211,.015148334,54.876675,3.9772992,56.723934,20.880211,47.557392,3.2806032,44.198414,4.6901307,59.023415,.48135304
31000US45820,"Topeka, KS Metro Area",2016,58.510822,.8522315,64.229134,7.9494953,,,68.323227,16.490107,54.665165,4.1115923,54.024853,.73190725,58.998619,.94821632,,,59.240257,.062002089,55.893295,3.9170544,55.586445,14.145526,52.437706,8.4783869,48.839199,9.068697,59.088169,.65373349
31000US45820,"Topeka, KS Metro Area",2017,58.624744,.8380906,63.385303,9.6198063,,,,,61.683483,3.2165184,55.869133,.73300338,58.941303,.93815607,,,58.904163,.062089,57.644485,3.7755451,59.07085,20.225758,50.827522,8.2561903,46.403191,2.7961473,58.491409,.42869738
31000US45860,"Torrington, CT Micro Area",2009,62.95303,.79951483,,,,,62.289383,4.236917,,,62.094627,1.2527418,62.988674,.83433557,,,63.087265,.095815614,61.473793,9.6682224,,,,,49.034985,9.5832424,62.913006,.085527189
31000US45860,"Torrington, CT Micro Area",2010,62.492096,.8127178,,,,,61.455845,2.2454257,,,56.685673,1.7125295,62.767387,.85511243,,,62.836914,.025865585,58.870579,9.3531771,65.578529,24.81415,60.648727,3.4269235,55.886478,7.2243886,62.401115,.37570304
31000US45860,"Torrington, CT Micro Area",2011,62.82093,.84595543,,,,,62.509228,3.3358707,66.341743,12.095297,59.359718,1.4717036,62.99411,.89133012,,,62.876175,.10477068,62.2799,9.188549,,,,,62.894058,10.85474,62.799561,.34741938
31000US45860,"Torrington, CT Micro Area",2012,62.179916,.88232064,,,,,61.866016,5.6753292,,,56.623238,1.4965742,62.466915,.93110538,,,62.558353,.092563234,58.538658,9.3744001,,,,,43.913437,7.5830092,62.150417,.35128215
31000US45860,"Torrington, CT Micro Area",2013,62.46817,.92505038,,,,,59.746765,3.5378385,67.937943,3.834645,64.617134,1.2308264,62.350845,.97786617,,,62.425667,.040522076,62.860741,9.4646769,71.653542,21.664925,64.973846,15.601662,51.758797,4.4260216,62.316574,.40011793
31000US45860,"Torrington, CT Micro Area",2014,62.171543,.81310934,,,,,58.977901,5.9068484,58.76133,4.7698784,61.893906,1.8461678,62.187553,.86655521,,,62.303574,.15464586,61.024403,7.818984,55.93832,4.4956989,57.024796,4.1687651,58.279652,7.5565925,62.482803,.42697912
31000US45860,"Torrington, CT Micro Area",2015,62.028946,.95820624,,,,,75.11274,12.14095,72.479561,3.9091165,62.875866,1.9862853,61.978214,1.0225462,,,61.911804,.048555929,63.024475,9.1110077,,,,,43.911545,9.1294994,62.032803,.52983928
31000US45860,"Torrington, CT Micro Area",2016,61.275337,.9063918,,,,,59.964252,3.8781822,61.375191,15.621477,59.542339,1.9533051,61.384235,.97113478,,,61.447483,.048131745,59.860645,8.3650227,65.801613,29.422247,62.9058,18.158108,60.4249,22.501036,61.295349,.14884631
31000US45860,"Torrington, CT Micro Area",2017,61.708672,.86948705,,,,,63.571632,6.1293011,74.752823,8.907259,65.889725,.9639374,61.42701,.93033016,,,60.769318,.096082836,68.703636,7.3290386,62.816025,23.311224,62.351543,15.700237,61.870213,20.962255,61.226124,.10030697
31000US45900,"Traverse City, MI Micro Area",2009,61.673748,1.1026477,,,,,,,,,54.992588,9.2190313,61.866867,1.1617309,,,61.959713,.69411695,57.252258,18.338982,,,,,53.699936,8.2682552,61.770393,.80166507
31000US45900,"Traverse City, MI Micro Area",2010,61.973839,1.2194638,61.396069,6.2174187,,,,,,,62.210442,8.8719854,61.96788,1.2700348,,,61.536819,.70607507,68.011383,17.29973,,,,,67.333984,7.7042499,61.651684,.752446
31000US45900,"Traverse City, MI Micro Area",2011,61.680359,1.1577706,49.554367,7.6658168,,,,,,,56.946926,10.115472,61.790871,1.2075683,,,61.536495,.67157149,63.678719,16.253168,,,,,44.054169,19.505205,61.518902,.68774045
31000US45900,"Traverse City, MI Micro Area",2012,60.964466,.88905013,80.79332,31.822851,,,51.730103,12.313178,,,62.901848,9.8337345,60.916431,.94321388,,,60.893368,.095905811,61.915123,12.841008,,,,,23.445597,3.1597705,61.033379,.17726719
31000US45900,"Traverse City, MI Micro Area",2013,60.349964,1.0876867,75.693123,5.04741,,,51.740814,8.5391722,,,41.469059,9.5284433,60.806858,1.1369836,,,60.499203,.022332108,58.411396,15.219283,,,,,55.199753,14.886454,60.16053,.029737066
31000US45900,"Traverse City, MI Micro Area",2014,60.244568,.91144639,51.821667,8.1150141,,,61.350292,12.327853,,,66.926346,7.7401996,60.04715,.96675074,,,60.122562,.065995157,61.831985,12.797578,,,,,42.174129,14.970657,60.367596,.20402305
31000US45900,"Traverse City, MI Micro Area",2015,60.114334,.93047357,60.419285,5.4370546,,,85.48983,10.285317,,,58.275776,8.471344,60.167896,.98866725,,,59.761082,.052268956,64.503571,12.506843,,,,,53.582088,15.333882,59.562279,.031662099
31000US45900,"Traverse City, MI Micro Area",2016,58.933712,.97743601,48.607834,15.909296,,,71.907219,3.5755501,,,49.293644,8.106698,59.197762,1.0284019,,,59.24918,.17448263,55.08392,13.090406,,,,,39.934959,5.9145236,59.030415,.2679303
31000US45900,"Traverse City, MI Micro Area",2017,58.835953,1.0173787,74.923309,10.561743,,,,,,,56.245552,12.047805,58.91161,1.1045861,,,58.808182,.093062595,59.181278,13.643538,,,,,49.963551,9.7338934,58.833515,.23876718
31000US45940,"Trenton-Ewing, NJ Metro Area",2009,64.601532,.61005878,,,,,68.301964,2.0214281,63.241703,1.9726388,63.613873,.68088758,64.759621,.71605551,,,65.192146,.12575829,63.823135,1.4081349,63.789497,.75613564,59.402573,1.4828825,50.915752,3.2545004,64.963997,.85703164
31000US45940,"Trenton-Ewing, NJ Metro Area",2010,64.705864,.60132134,48.60051,11.924384,,,65.814926,1.611641,63.895298,.40581667,66.549438,0,64.375542,.70906216,,,64.698868,.32883313,64.714142,1.2890524,65.814621,11.426585,63.374676,8.7916803,56.738144,3.2796643,65.039146,1.0774179
31000US45940,"Trenton-Ewing, NJ Metro Area",2011,64.768173,.62292653,,,,,66.203102,3.0014873,64.886177,1.4078984,66.658493,.44744951,64.420227,.74217051,,,64.553368,.28649563,65.018829,1.3360608,69.96981,10.005442,65.323921,8.0949936,48.252911,3.7842517,64.558411,1.0016963
31000US45940,"Trenton-Ewing, NJ Metro Area",2012,64.657364,.60234654,,,,,67.141113,1.5644809,64.437584,1.4102734,65.844254,0,64.432938,.71624237,,,64.504074,.13500577,64.831497,1.2840964,61.35165,11.213822,57.056362,8.4611063,46.982056,3.1734242,65.161041,.84090352
31000US45940,"Trenton, NJ Metro Area",2013,64.575851,.64681357,,,,,66.342934,1.2359291,64.411476,1.2005657,65.169868,0,64.460793,.77210003,,,64.191444,.18902455,64.999458,1.375168,75.04026,10.093002,69.580872,8.0891666,49.397915,4.4999843,63.542103,1.1750575
31000US45940,"Trenton, NJ Metro Area",2014,64.32415,.63105321,,,,,67.256706,1.4634782,63.994007,.25289536,64.968651,0,64.196144,.75638241,,,64.045151,.03163429,64.622475,1.3062111,67.443016,14.116364,60.769833,9.5139008,49.205666,5.6059265,64.193878,.80542898
31000US45940,"Trenton, NJ Metro Area",2015,64.237823,.65065122,,,,,66.300713,1.0124923,65.621552,.091870435,64.075081,0,64.271057,.7834987,,,63.992245,.04175479,64.49295,1.3263768,60.27597,15.288967,52.964764,9.2085257,42.820324,3.357466,64.076019,.63375664
31000US45940,"Trenton, NJ Metro Area",2016,64.198448,.65064311,,,,,67.932655,1.1583756,62.423359,1.9729614,63.705044,0,64.300133,.78473836,,,63.789017,.076718479,64.612083,1.3102568,64.657013,19.36903,62.268341,11.230891,60.925831,.5691129,64.201134,.57199991
31000US45940,"Trenton, NJ Metro Area",2017,63.912708,.68201846,,,,,69.750778,1.7174753,64.642204,1.8161157,63.659,0,63.967602,.8295998,,,63.341217,.067314342,64.46553,1.3432313,63.284184,16.063707,51.830936,8.3311186,43.347897,4.1760998,63.51297,.70394367
31000US46020,"Truckee-Grass Valley, CA Micro Area",2009,62.496548,1.2243233,,,,,,,,,56.685455,2.9635587,63.001015,1.3552501,,,62.72908,.26594394,60.921097,9.6908312,,,,,39.744034,1.7792057,62.798752,.67384219
31000US46020,"Truckee-Grass Valley, CA Micro Area",2010,61.480457,1.5140667,,,,,,,,,63.298679,2.9277935,61.307949,1.6808286,,,61.46558,.074195288,61.57518,11.166016,,,,,55.286694,9.6477671,61.546124,.56341237
31000US46020,"Truckee-Grass Valley, CA Micro Area",2011,61.255222,1.6897248,,,,,,,,,56.630783,2.3053591,61.704491,1.8673645,,,61.36591,.20620434,60.56842,12.24124,,,,,56.393097,6.2554135,60.990078,.7964437
31000US46020,"Truckee-Grass Valley, CA Micro Area",2012,60.850323,1.5205424,69.88636,8.6628504,,,,,,,63.135738,2.6071663,60.6259,1.6893682,,,60.254787,.19285662,64.487671,10.777361,,,,,68.200714,10.834031,60.079861,.39403284
31000US46020,"Truckee-Grass Valley, CA Micro Area",2013,59.139515,1.672804,,,,,,,,,57.560371,3.0085831,59.296154,1.862802,,,59.597736,.18909124,56.378334,11.809098,,,,,39.562626,7.7132888,59.212475,.81012911
31000US46020,"Truckee-Grass Valley, CA Micro Area",2014,58.624977,1.5067459,,,,,,,,,60.196529,2.1622219,58.466541,1.6729149,,,58.756603,.11934558,57.854618,10.349555,,,,,37.496422,6.9267349,58.793552,.65573519
31000US46020,"Truckee-Grass Valley, CA Micro Area",2015,58.303749,1.6401017,,,,,,,,,60.326912,2.4700835,58.095245,1.8269489,,,57.912148,.26135507,60.5233,10.930885,,,,,42.213295,6.6474199,57.880081,.8882221
31000US46020,"Truckee-Grass Valley, CA Micro Area",2016,56.213993,1.7600158,,,,,,,,,59.265583,3.7491121,55.895432,1.9827572,,,56.835602,.2033937,52.609921,12.022943,,,,,27.196184,5.0052986,57.262188,.19415233
31000US46020,"Truckee-Grass Valley, CA Micro Area",2017,56.180496,1.4672126,,,,,,,,,59.853779,4.4758501,55.79689,1.6865002,,,55.70879,.13570982,58.82275,9.7072792,,,,,55.237179,9.1386032,56.141766,.43511364
31000US46060,"Tucson, AZ Metro Area",2009,61.44746,.41202801,59.821815,5.7272563,,,71.34584,2.8539431,61.219681,2.9811926,59.040283,0,62.67181,.62159568,,,62.70668,.021208331,59.83408,.94046527,64.279076,5.2796717,59.843628,.62276101,45.87822,3.0465832,61.446346,.57694268
31000US46060,"Tucson, AZ Metro Area",2010,61.562645,.40517473,62.019138,3.9662652,,,72.487808,.9283452,65.015656,2.7100713,58.901405,0,62.975838,.62033355,,,62.686275,.030771228,60.184361,.90331662,62.482922,6.2559566,58.490108,4.7015963,47.69183,1.5684837,61.394817,.57252902
31000US46060,"Tucson, AZ Metro Area",2011,61.50132,.44799474,60.42466,3.883106,,,70.09655,5.1794348,63.238853,3.6434784,59.470123,0,62.598141,.68990576,,,62.207939,.15021616,60.649906,.98396242,63.627113,5.2753234,58.707981,4.2188172,45.893478,6.615375,61.487442,.54729056
31000US46060,"Tucson, AZ Metro Area",2012,61.039467,.40151247,64.250389,4.7718363,,,70.133835,4.0520797,62.567223,2.715919,59.715061,0,61.766796,.62201333,,,61.208843,.028569847,60.838814,.87782329,60.656578,3.8643837,57.41613,3.1274178,49.190956,.37312067,61.11459,.45687723
31000US46060,"Tucson, AZ Metro Area",2013,60.793598,.38987222,61.438705,5.2120519,,,72.608208,5.2402115,68.41407,3.061733,60.21909,0,61.112522,.6063059,,,60.396534,.1390419,61.253716,.83636308,65.840187,4.5804338,60.620834,3.4700665,48.6012,1.4120592,60.012054,.53886247
31000US46060,"Tucson, AZ Metro Area",2014,60.39048,.38838401,61.578949,1.2457041,73.530022,4.0300684,73.838928,4.190073,66.460884,3.5630848,60.503315,0,60.326786,.60761774,69.174118,14.581092,59.485592,.025673714,61.420376,.83090675,70.047264,4.2355056,63.135086,3.2132075,49.106098,2.4381564,59.122204,.48906356
31000US46060,"Tucson, AZ Metro Area",2015,59.942776,.37332174,64.413246,6.2694511,,,68.898293,.28378418,65.463921,3.2515759,60.731403,0,59.491951,.58673352,,,58.578415,.019261854,61.467381,.79069668,66.268051,5.4993415,60.622604,3.9466267,47.369377,2.0472262,59.039108,.57897323
31000US46060,"Tucson, AZ Metro Area",2016,59.515984,.4132514,63.896542,4.8442912,,,73.064461,3.5574968,65.906708,3.5556562,60.639488,0,58.861816,.65387076,,,57.840652,.035400357,61.359531,.86871535,64.697609,4.7246437,58.918659,3.5214922,47.918804,1.306486,58.679485,.62049639
31000US46060,"Tucson, AZ Metro Area",2017,59.566433,.42402759,63.759769,5.4995747,,,73.440002,4.1282034,63.290436,2.8798602,61.017071,0,58.704178,.67606622,,,57.491787,.039620124,61.789574,.87930793,68.453239,5.0881934,62.351692,3.5438557,52.835537,1.0809001,58.130882,.56000888
31000US46100,"Tullahoma, TN Micro Area",2009,60.244972,1.5646093,,,,,,,73.470642,14.715881,41.723137,10.564872,60.635334,1.6115651,,,60.620777,.84191614,56.577812,17.021629,,,,,46.823528,7.0363216,60.390167,.86413443
31000US46100,"Tullahoma, TN Micro Area",2010,59.073936,1.5632395,,,,,66.059227,1.8207935,63.111107,6.7071943,53.97234,7.2866297,59.236885,1.6293433,,,59.640076,.76536119,53.912781,15.756231,57.372986,16.940964,48.291439,3.3552308,40.059902,7.6127453,59.462063,.81203103
31000US46100,"Tullahoma, TN Micro Area",2011,60.536678,1.5548573,,,,,,,74.437042,7.5374379,57.266815,1.238096,60.613747,1.591033,,,60.697521,.68907583,59.120296,15.166843,,,,,46.007126,8.2482319,60.740559,.81145149
31000US46100,"Tullahoma, TN Micro Area",2012,59.697056,1.6748379,,,,,,,65.732697,5.3640456,58.48214,12.836467,59.730999,1.7582444,,,60.085529,.63027769,56.346119,16.029764,,,,,47.847385,9.3006916,59.795525,.73115396
31000US46100,"Tullahoma-Manchester, TN Micro Area",2013,59.791862,1.6291642,,,,,,,,,48.661415,4.64291,60.153503,1.6878983,,,59.647358,.78685951,61.059975,15.788338,49.472202,24.732498,51.524334,5.9174075,52.220631,8.7073221,59.498466,.84253234
31000US46100,"Tullahoma-Manchester, TN Micro Area",2014,59.490894,1.5324167,,,,,,,70.633484,16.968826,57.262905,8.0188932,59.565639,1.6062737,,,59.338634,.79406595,60.83461,14.766317,61.342476,2.3085604,57.80275,3.0388045,56.148384,4.0003524,59.190414,.8969698
31000US46100,"Tullahoma-Manchester, TN Micro Area",2015,59.510994,1.6035465,,,,,76.833977,14.598969,62.81839,5.1127667,60.339947,12.694235,59.487526,1.6880128,,,59.759415,.82956517,57.363174,15.440941,57.05394,10.845922,44.039543,6.2564507,36.273598,6.8068123,59.882278,.97539079
31000US46100,"Tullahoma-Manchester, TN Micro Area",2016,59.076859,1.5634749,,,,,,,57.731491,5.0531855,43.828712,8.7637854,59.627235,1.6493386,,,59.904968,.7103616,52.045162,15.077682,,,,,55.477345,5.666328,59.222923,.2713508
31000US46100,"Tullahoma-Manchester, TN Micro Area",2017,59.865356,1.5426581,,,,,,,58.796989,5.1413116,74.960258,14.554809,59.292583,1.6953696,,,59.528732,.6997534,62.478775,13.296263,,,,,47.795071,9.8922215,59.634495,.4051379
31000US46140,"Tulsa, OK Metro Area",2009,61.801826,.38905162,65.728279,3.8061845,,,66.635529,2.2399259,59.200489,1.591148,56.741703,.76854134,62.243492,.42802766,,,63.072742,.22981207,58.807419,1.2995973,52.441925,9.3014946,50.631599,3.4113379,50.096596,3.4880214,62.975044,.38783091
31000US46140,"Tulsa, OK Metro Area",2010,61.691921,.40796459,59.944153,2.7672815,,,65.938568,4.790019,60.389095,1.6422203,57.49213,.56810498,62.078114,.44821218,,,63.294518,.20228608,58.326984,1.2688178,62.842266,8.3866863,54.154396,3.0055494,51.393604,3.0407238,62.913097,.34781983
