geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US41660,"San Angelo, TX Metro Area",2012-2016,8732,464.4448506842202,37.33037557808439,71,22.59894212246569,21,22.59894212246569,21,144.2613499194,654,303.0625327556501,4044,554.5772426699072,4688,18.23708152770996,0,286.8367012755844,3957,545.8793937544688,4775,114.5408788475554,600,124.8052605887184,727,49.56551365059725,127,418.4040460531634,7259
31000US41660,"San Angelo, TX Metro Area",2013-2017,8187,442.1438334307703,37.45884582169908,55,23.89452105252082,20,23.89452105252082,20,130.8446209137626,613,268.909535245391,3665,517.4973503185779,4522,18.84498405456543,0,295.7963754377219,3829,531.964909710171,4358,123.803389576815,726,131.9359032313097,823,45.60486038519253,97,400.9725746876741,6676
31000US41700,"San Antonio, TX Metro Area",2005-2009,160089,1902.118270691942,283.2826843261719,1874,359.0601212412044,2823,356.2310180664063,2770,745.8966674804688,13423,1810.942260742188,105069,2626.321721998683,55020,44.98480224609375,53,985.4103393554688,36610,2142.215547653588,123479,960.486328125,33827,993.5303205575535,36856,254.1033477783203,3029,1995.13671875,105113
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2006-2010,168611,1859.753500475121,190.2735595703125,1710,370.0774894034236,3703,365.3495483398438,3561,693.6170043945313,14082,1966.565307617188,111113,2706.669945089898,57498,58.9665641784668,142,916.7173461914063,38064,2073.415967754102,130547,1123.404296875,31350,1155.658159355294,34379,271.1246337890625,3029,1933.738647460938,114737
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2007-2011,177370,1987.870675568857,314.8936157226563,2152,365.2099180686519,3882,353.7993774414063,3675,748.9361572265625,15298,2508.814697265625,117251,3200.903155048992,60119,90.57750701904297,207,1003.039489746094,39044,2226.593371223557,138326,973.8601684570313,29591,1032.450798394189,33054,342.8571472167969,3463,2613.981689453125,122984
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2008-2012,188103,1939.187898750109,331.3069763183594,2592,427.8793202286909,3908,419.452880859375,3743,789.0577392578125,16700,1989.665649414063,124028,2778.34826886716,64075,84.49848175048828,165,1088.145874023438,41126,2223.625676640089,146977,1069.300903320313,27765,1114.018369146008,31915,312.4620056152344,4150,2095.440673828125,132988
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2009-2013,191966,1977.13467510934,270.9603275825156,2471,287.8462773760637,3951,272.4496363143863,3694,586.9599136850188,16594,1593.910075037053,128364,2539.608405015297,63602,92.87989594856578,257,987.5177371335043,40830,2210.034570922589,151136,832.2348204557769,26515,883.8368411278638,31010,297.5781667996182,4495,1729.929380428264,137940
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2010-2014,198986,2047.923811750376,281.1949386961651,2664,311.673340052667,4420,293.1768113408132,4029,638.816403743035,17190,1564.637972811401,132744,2577.224073435905,66242,105.7715849915213,391,1000.589985965528,42350,2279.292052096152,156636,753.3842944416232,23797,812.4633204519593,28855,304.1525143222077,5058,1812.422531145023,145857
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2011-2015,197630,2040.820206956545,248.8075386572084,2246,312.2886897203833,4560,308.9282470726156,4407,631.6010126610332,17653,1643.911289274087,130678,2620.570824100151,66952,45.68986635912611,153,939.4341607872711,42745,2246.660557266326,154885,698.00391880566,20554,777.5729513656009,26023,342.6517532821814,5469,1807.976836749332,147148
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2012-2016,199546,2067.272858587091,291.0381534302157,2539,287.8039066100469,4540,282.2744472753892,4358,680.1394027941844,18063,1665.33066245048,131345,2654.607934733224,68201,56.14467984927974,182,1012.238733465677,43806,2301.791546899727,155740,710.1958843050554,19944,779.2815147381489,25463,320.7826135075653,5519,1856.471062720044,148941
31000US41700,"San Antonio-New Braunfels, TX Metro Area",2013-2017,194638,2062.471432101135,249.3172119678396,2140,329.4675813098511,5045,320.2020558651942,4784,637.0617628862947,17083,1593.37000143192,126766,2606.264831074629,67872,77.58563368218678,261,1026.298788264882,44118,2303.709532694448,150520,636.9686554568197,16069,724.4701102275338,21719,345.1490584930318,5650,1755.13377872351,148651
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2005-2009,198726,2175.711499504094,224.9240112304688,2272,777.7549298024156,19272,753.1914672851563,18300,830.3951416015625,15267,2024.924072265625,82155,2972.210966185805,116571,193.9209747314453,972,1382.370849609375,77615,2577.725682636556,121111,1032.218872070313,24273,1102.891242732591,29532,388.4498596191406,5259,2109.422607421875,132383
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2006-2010,221052,2416.542823165439,300.911865234375,2804,979.6684330509642,24293,947.1124877929688,22973,731.9149169921875,15592,1979.939208984375,90017,3124.074020804575,131035,250.4559326171875,1320,1753.191528320313,85996,2985.525037772503,135056,1065.653442382813,23228,1148.830774781246,29828,429.1793212890625,6600,2527.0517578125,148535
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2007-2011,239441,2331.590651630367,296.0486450195313,2844,965.5533743548965,25737,940.425537109375,24395,635.8662719726563,15991,1841.33740234375,96337,2970.99956177044,143104,218.8449859619141,1342,1666.261352539063,95257,2865.788174610159,144184,1202.431640625,23910,1271.700727417214,31714,413.9817504882813,7804,2319.7568359375,163155
31000US41740,"San Diego-Carlsbad-San Marcos, CA Metro Area",2008-2012,259508,2496.402821675416,355.0151977539063,2911,1108.486929574091,27335,1080.2431640625,26057,701.519775390625,17760,2143.465087890625,103255,3290.360106595469,156253,248.6322174072266,1278,2131.914794921875,104758,3282.847504968173,154750,1009.726440429688,24919,1152.210637965392,34102,555.0151977539063,9183,2726.44384765625,177400
31000US41740,"San Diego-Carlsbad, CA Metro Area",2009-2013,275882,2477.889700988288,221.3909646230915,2670,846.4082320486454,27922,824.8704708311456,26438,563.025589533404,18337,1467.721082249685,110066,2879.955302698987,165816,189.7250685347557,1484,1699.313122781353,112210,3004.59688802354,163672,772.7347673165697,27095,894.450328794268,37550,450.4690556080196,10455,2142.323156185274,189403
31000US41740,"San Diego-Carlsbad, CA Metro Area",2010-2014,286526,2686.529372338813,214.5767482015481,2649,839.9027142857581,29355,815.0091907647613,27793,600.3780530643417,19188,1451.322312802252,114212,3053.485962646113,172314,202.9694273371057,1562,1716.228060873468,115559,3187.927042039808,170967,779.2364616196478,28844,938.3980521029758,40249,522.8589112496319,11405,2231.658319293381,195085
31000US41740,"San Diego-Carlsbad, CA Metro Area",2011-2015,286606,2547.007409890216,207.7186826477815,2437,849.6214640980768,29716,834.3032850347943,28406,627.9458720767392,18736,1536.553508447337,116178,2974.599709264675,170428,160.6071630915333,1310,1694.501469104819,113004,3059.179951365081,173602,733.1443123906483,28512,898.3109814363559,40405,519.0973286180466,11893,2218.10390901325,195312
31000US41740,"San Diego-Carlsbad, CA Metro Area",2012-2016,277786,2454.292838985829,235.4279460667739,2560,884.4786217288237,29820,869.362749493357,28427,604.7046499035013,18859,1537.66794420619,113434,2896.200277283395,164352,162.8215037661493,1393,1534.216807934573,107101,2894.369456936359,170685,699.765495160898,26658,896.3490335730426,38910,560.1516239104825,12252,2055.896390559198,187637
31000US41740,"San Diego-Carlsbad, CA Metro Area",2013-2017,267083,2448.259173307838,218.1735692015418,2409,812.7445879748926,29179,798.5130449515954,28044,656.470216315416,18430,1555.524532832262,109697,2900.625717311526,157386,151.4288028236683,1135,1587.512568498228,100802,2917.904922170326,166281,711.3282945885482,25291,906.4368018673181,37520,561.8182384875018,12229,2070.386472730416,179545
31000US41760,"Sandpoint, ID Micro Area",2009-2013,3964,265.243504732739,32.58381358387219,40,25.27004176057807,33,25.27004176057807,33,14.58966541290283,0,24.17130113617993,34,266.3425775228633,3930,14.58966541290283,0,251.6276763247683,3718,365.6099072720937,246,18.99148815869724,12,53.15934670413079,151,51.75034160649084,139,252.2063817195332,3740
31000US41760,"Sandpoint, ID Micro Area",2010-2014,4031,262.1604750665229,37.12688531422791,58,31.52314298399726,41,31.52314298399726,41,14.58966541290283,0,26.53270880045132,37,263.4997140859824,3994,14.58966541290283,0,254.9418247732164,3767,365.6821689743736,264,21.50979459869379,15,45.32443737011253,143,42.47930903510213,128,254.9780604328167,3789
31000US41760,"Sandpoint, ID Micro Area",2011-2015,3826,255.754440936913,43.80697556381823,78,24.57310976786935,30,24.57310976786935,30,14.58966541290283,0,20.53415892343868,20,256.5774458943069,3806,14.58966541290283,0,246.5455950507526,3628,355.2394467086709,198,19.79187908632269,14,47.5797987155377,84,45.66154952368478,70,247.0457182664159,3634
31000US41760,"Sandpoint, ID Micro Area",2012-2016,3632,249.1578172774097,50.95515962316652,105,34.21579890158727,56,34.21579890158727,56,14.58966541290283,0,32.86050191121175,46,251.3154004359857,3586,14.58966541290283,0,236.6467831006517,3370,343.6296230861507,262,21.06714048332195,14,42.96801649519306,94,40.19060052111207,80,236.8801259881363,3377
31000US41760,"Sandpoint, ID Micro Area",2013-2017,3488,244.3549714265492,47.40472025022395,90,38.93425885755522,67,38.93425885755522,67,18.72695626590839,11,39.31208817378949,60,247.49705520966,3428,15.1975679397583,0,229.5354106078264,3199,335.2549131389027,289,15.1975679397583,0,45.02996134076311,101,45.02996134076311,101,231.7999382010929,3219
31000US41780,"Sandusky, OH Metro Area",2005-2009,5350,301.6386172736754,31.0030403137207,63,75.93919220684386,23,23.10030364990234,23,147.1124572753906,1008,34.04255294799805,145,303.5535386747981,5205,72.34042358398438,0,263.8297729492188,3962,400.7393224094825,1388,28.5714282989502,84,71.04404069174981,278,65.04559326171875,194,264.4376831054688,3978
31000US41780,"Sandusky, OH Metro Area",2006-2010,5536,302.4461228083576,29.78723335266113,34,74.45753713731372,17,17.62917900085449,17,138.6018218994141,868,51.67173385620117,205,306.828331940703,5331,72.34042358398438,0,300.303955078125,4241,426.2113591134951,1295,33.43465042114258,104,87.49154711982411,300,80.85106658935547,196,305.1671752929688,4317
31000US41780,"Sandusky, OH Metro Area",2007-2011,5680,299.7786545437783,26.13981819152832,27,55.58904125295829,20,12.76595783233643,20,151.9756774902344,993,59.57446670532227,265,305.6408984466926,5415,54.10334396362305,0,334.3464965820313,4221,449.0599308519479,1459,50.45592880249023,133,91.21377301962625,308,75.98783874511719,175,338.6018371582031,4332
31000US41780,"Sandusky, OH Metro Area",2008-2012,5673,306.9656011551337,25.53191566467285,35,30.86565954932643,56,26.13981819152832,56,175.0759887695313,1080,58.9665641784668,257,312.5778878672416,5416,16.41337394714356,0,324.0121459960938,4102,446.3314363178182,1571,21.88449859619141,50,79.07643717290655,228,75.98783874511719,178,330.6990966796875,4274
31000US41780,"Sandusky, OH Micro Area",2009-2013,5984,289.3987381611622,35.87656354492464,56,33.98823288092007,56,33.98823288092007,56,134.4496150658795,1161,69.99070124824382,354,297.7420492817462,5630,16.41337394714356,0,247.4111858555322,4125,380.7412829412035,1859,31.12794455041523,57,81.30685032097507,337,76.88467871762546,280,253.3547244257304,4374
31000US41780,"Sandusky, OH Micro Area",2010-2014,5573,306.3395555542766,33.0399475051894,41,31.48208507348838,47,31.48208507348838,47,126.8231385401885,972,76.71867466885924,381,315.8000607031892,5192,16.41337394714356,0,258.3329148779006,3863,400.7241173257537,1710,43.01099761931699,75,90.58974604744542,408,81.39996939225794,333,267.9023995318244,4105
31000US41780,"Sandusky, OH Micro Area",2011-2015,5416,299.4666130897008,33.07907090787973,38,32.52705754534466,51,32.52705754534466,51,140.3281268551457,1059,88.01793498791807,471,312.1336400245156,4945,15.80547142028809,0,244.9516136577085,3596,386.8869930469772,1820,50.08100322201905,111,87.21232994111837,387,73.12794634646971,276,254.5290994062504,3881
31000US41780,"Sandusky, OH Micro Area",2012-2016,5710,308.2756189601375,47.6457690094672,82,28.83535883655519,29,28.83535883655519,29,157.3305851222535,1046,91.27857473505733,471,321.5052650438549,5239,16.41337394714356,0,244.387483259607,3905,393.3943304360405,1805,49.94430730229005,91,85.35352758989646,352,71.1350102583981,261,256.0872752154618,4201
31000US41780,"Sandusky, OH Micro Area",2013-2017,5878,344.9851985356381,33.28510320334235,46,16.81375896052245,3,16.81375896052245,3,177.4232655519034,1244,94.07773619491678,421,357.5827284087334,5457,16.41337394714356,0,289.0742111095876,3984,450.0874212164832,1894,61.14788584568613,116,88.01373684383181,333,65.39688657839136,217,293.3702316739382,4252
31000US41820,"Sanford, NC Micro Area",2005-2009,4354,347.6704118938982,17.02127647399902,25,77.20364379882813,0,77.20364379882813,0,260.182373046875,1467,243.1610870361328,1139,424.2664605587703,3215,77.20364379882813,0,244.3768920898438,1723,424.9644463881231,2631,244.9848022460938,976,244.9915901476439,977,1.823708176612854,1,244.9848022460938,1885
31000US41820,"Sanford, NC Micro Area",2006-2010,4435,325.2938614712791,22.49240112304688,36,77.97522321557027,11,10.9422492980957,11,251.0638275146484,1577,200.60791015625,1114,382.1774848524619,3321,77.20364379882813,0,242.5531921386719,1718,405.7685883943645,2717,186.6261444091797,801,186.8200972600032,811,8.510638236999512,10,262.0060729980469,2000
31000US41820,"Sanford, NC Micro Area",2007-2011,5209,335.5810340762348,20.060791015625,25,61.19319224084655,13,13.98176288604736,13,220.060791015625,1693,254.1033477783203,1580,420.9312791701575,3629,59.57446670532227,0,258.966552734375,1899,423.8847789987285,3310,231.0030364990234,1029,248.7978844991497,1167,92.40121459960938,138,278.4194641113281,2311
31000US41820,"Sanford, NC Micro Area",2008-2012,5236,317.2005913939477,21.27659606933594,28,21.27659587860108,27,17.02127647399902,16,206.0790252685547,1549,285.7142944335938,1740,426.9061644253412,3496,12.76595783233643,11,228.5714263916016,1894,390.9745671311134,3342,241.3373870849609,1101,253.5712371975582,1206,77.81155395507813,105,285.7142944335938,2426
31000US41820,"Sanford, NC Micro Area",2009-2013,5706,333.837687849881,25.64023867765738,28,34.95308583336352,41,32.03480163623347,28,173.4420104381635,1540,195.9908951386794,1757,387.1175955781594,3949,22.50061433929795,13,213.032399596054,2321,396.0181878482445,3385,174.3886369093279,954,182.3059661179393,1055,53.14196645873993,101,240.4537724644368,3042
31000US41820,"Sanford, NC Micro Area",2010-2014,5695,319.6666812655603,28.59082247921698,41,27.41634648353163,27,26.25267267918966,20,185.7965962923307,1626,173.7730128868524,1774,363.8459112304432,3921,19.31945092254319,7,210.9212240207298,2235,382.981135114695,3460,148.2285775458902,844,153.9482919023471,930,45.15698540222164,86,247.8074348725486,3071
31000US41820,"Sanford, NC Micro Area",2011-2015,5773,330.6605298682259,33.30730128556122,48,22.39360553531537,26,20.71334366224414,17,165.5639585919199,1591,196.8760338672607,1826,384.8331569966895,3947,19.03036562983987,9,205.3541861780026,2261,389.2386514640673,3512,151.9756845779419,729,155.7583954204224,800,38.12863613892936,71,249.4624279687373,3308
31000US41820,"Sanford, NC Micro Area",2012-2016,5720,338.732766037053,44.99712245066137,72,24.19422328325577,28,22.15302964925814,17,188.9560804468953,1643,201.9664802287051,1772,394.3733585361526,3948,19.60427429015005,11,189.3575546136958,2172,388.0672239140941,3548,111.9350167366381,549,115.6789541959235,597,29.19199328636396,48,262.4675904998717,3380
31000US41820,"Sanford, NC Micro Area",2013-2017,5412,309.9862910597529,29.84300919038728,93,25.53191471099854,25,25.53191471099854,25,174.7802278610971,1602,175.2753441759755,1635,356.1080551194939,3777,17.02127647399902,0,174.1543222430287,2024,355.5576304917538,3388,61.9404860173879,196,67.22480808487049,253,31.18132240271016,57,240.5152407849258,3439
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2005-2009,253073,2376.950369957832,232.2188415527344,1877,1420.990030016437,50998,1399.39208984375,49001,1049.848022460938,43183,1541.033447265625,65799,2832.786110322142,187274,246.8085174560547,1997,1641.9453125,85812,2888.923237208527,167261,1187.234008789063,27412,1267.035090081359,35040,442.5531921386719,7628,1976.291748046875,121975
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2006-2010,264151,2446.988630587719,260.182373046875,2114,1389.950379839418,56651,1365.957397460938,54861,1234.650512695313,42903,2049.84814453125,71418,3192.120106428292,192733,257.1428527832031,1790,1529.483276367188,84751,2885.666725544111,179400,1269.300903320313,29296,1381.95225552392,38352,546.5045776367188,9056,1984.802490234375,124131
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2007-2011,280280,2549.225548588731,220.6686859130859,2094,1467.344225070656,59479,1449.240112304688,57854,1121.58056640625,44578,2021.884521484375,78528,3253.70064938304,201752,229.7872314453125,1625,1829.179321289063,88035,3137.586315467518,192245,1361.09423828125,30206,1507.747080629357,41336,648.6322021484375,11130,2922.1884765625,132793
31000US41860,"San Francisco-Oakland-Fremont, CA Metro Area",2008-2012,296404,2573.711287567993,318.5410461425781,2444,1453.444120232676,64365,1423.100341796875,61833,1251.063842773438,47611,1724.6201171875,82142,3098.113028984372,214262,295.4407348632813,2532,1844.98486328125,91339,3166.695270702855,205065,1151.367797851563,30463,1260.758772893131,43149,513.6777954101563,12686,2420.060791015625,138835
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2009-2013,311014,2490.667849168441,231.4201994459264,2696,1204.802488376163,68889,1179.662939621991,65992,929.8573223210739,49497,1416.58139480423,86906,2865.332298876841,224108,244.8354240705316,2897,1424.87563460123,92851,2869.441915941427,218163,954.087403581411,32875,1094.76918880864,47565,536.8768975212179,14690,1730.843963251107,142367
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2010-2014,321516,2550.724120566298,208.6054363464947,2648,1212.696024410603,71965,1192.412334587281,69160,951.7417653744066,50420,1431.519566625612,91522,2924.968685109413,229994,220.8720714472342,2805,1401.785350418627,93821,2910.531859967691,227695,991.0796735018964,36882,1175.779766621926,53549,632.6287539852145,16667,1827.847359808349,142934
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2011-2015,325860,2553.719914230979,198.90777990619,2628,1214.078266145091,75169,1188.983169356359,71878,967.5460863555826,51322,1388.688167151176,91844,2906.878089278182,234016,245.5708844980938,3291,1442.240765953392,93263,2932.838868284057,232597,915.2905874326219,39023,1095.506002796122,56418,601.9771945178505,17395,1733.011079004112,140323
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2012-2016,311697,2571.031678638341,201.3021045078884,2497,1222.797362517638,70518,1203.254046893172,67712,962.6452166378547,49983,1312.687231099988,88018,2886.754520089098,223679,217.7454670373103,2806,1296.591852874581,88998,2879.471188517541,222699,965.4816110511574,40641,1135.19322276067,57857,597.0836722971225,17216,1642.616982655685,130842
31000US41860,"San Francisco-Oakland-Hayward, CA Metro Area",2013-2017,299248,2608.032581039151,207.4195848119941,2574,1159.321513806579,68789,1139.950543889308,66353,991.6766387999325,48028,1334.935574354799,83049,2929.827116305622,216199,211.0429573836811,2436,1317.743845249402,85496,2922.034015109067,213752,996.3366270163176,40907,1170.638215826668,57958,614.5788460560556,17051,1634.084149838717,121899
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2005-2009,93577,1515.104251674274,214.5896606445313,1243,934.7548064875159,24590,927.0516967773438,24301,377.5075988769531,3845,1315.50146484375,36505,2006.510652213817,57072,119.7568359375,289,857.1428833007813,26456,1740.75696633236,67121,1379.331298828125,18595,1398.944804544896,20730,233.4346466064453,2135,1325.227905273438,43169
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2006-2010,97864,1602.329210358644,184.1945343017578,1131,1070.645772793002,26598,1056.534912109375,26070,370.2127685546875,3955,1488.145874023438,39912,2186.786921659616,57952,173.2522735595703,528,770.8206787109375,25824,1778.095446565495,72040,1104.559326171875,18356,1145.616747096397,20884,303.9513549804688,2528,1307.598754882813,45296
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2007-2011,101701,1489.414518539861,147.1124572753906,1084,976.5274217539557,26798,957.4468383789063,26219,421.2765808105469,4801,1222.492431640625,42473,1926.873984840715,59228,192.0972595214844,579,803.0394897460938,26070,1692.107570495739,75631,903.3434448242188,17054,938.237345346097,19967,253.4954376220703,2913,1299.088134765625,49051
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2008-2012,109284,1605.875532889299,156.2310028076172,1253,1004.168860408058,29355,981.762939453125,28776,424.3161010742188,5152,1284.49853515625,46007,2056.397995026994,63277,210.9422454833984,579,868.0850830078125,27006,1825.488410939157,82278,868.0850830078125,17339,913.3266467419845,20709,283.8905639648438,3370,1199.39208984375,52815
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2009-2013,115629,1707.557537333622,130.519421074748,1152,831.1835806778755,30924,818.5538572806188,30167,344.0616748538331,5598,1028.398774514473,48616,1993.328067009475,67013,144.3458607633584,757,797.0898446658493,28232,1884.437572267729,87397,727.6146346943687,19260,777.3892468160464,23299,273.6987110744229,4039,1149.217092394118,54656
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2010-2014,115362,1518.159139784641,132.2380582047497,1120,756.569568523801,31127,744.6736498295132,30428,345.5391036800043,5758,1032.871646877671,48083,1836.200155929477,67279,133.6363246497065,699,738.6646140457295,28291,1688.322417595339,87071,622.6689893870322,17858,678.7856755387954,21794,270.2467816133818,3936,1078.44686798812,55563
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2011-2015,113050,1440.384066719777,107.780657505536,865,757.1776971840059,31574,749.709222943378,31061,311.7373601441186,5401,901.2210816228484,45692,1699.089667328261,67358,106.0855604995818,513,752.1697767555,28109,1624.950963175388,84941,654.4029823128072,18750,709.006678530874,22914,272.8501547397136,4164,1050.885020155186,52296
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2012-2016,110114,1503.398911170032,98.80804000389628,749,796.1119390465476,32408,789.5210356840796,31905,316.9500127051167,5046,892.7883252041899,42622,1748.507729387588,67492,102.2289279254759,503,737.5508737845482,27378,1674.571460860237,82736,668.5901990688067,19429,728.0865461899605,23803,288.2657878624495,4374,1006.019352892924,48108
31000US41940,"San Jose-Sunnyvale-Santa Clara, CA Metro Area",2013-2017,103628,1506.599842264546,103.4971136534754,684,824.1038107729341,31386,817.5371994188118,30855,311.23016985006,4724,852.4231440354527,37887,1731.030993714105,65741,103.8268678951552,531,748.3887579283353,26551,1682.2392272519,77077,715.3530050163433,19537,774.9543876251789,23700,298.0341945374785,4163,931.9868553756769,43134
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2005-2009,25516,817.1182913210894,98.48023986816406,342,180.0305784144688,1590,175.0759887695313,1529,96.04862976074219,387,474.1641235351563,5125,944.7295475739919,20391,41.94528961181641,61,668.0850830078125,17533,1055.471449234442,7983,256.5349426269531,1805,301.316230356465,2728,158.0547180175781,923,742.8571166992188,20469
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2006-2010,24398,756.1872635421178,85.10638427734375,228,203.2341672024049,1469,201.2158050537109,1415,119.7568359375,430,474.1641235351563,5677,892.5529640257654,18721,28.5714282989502,54,660.790283203125,15952,1004.222572898549,8446,377.5075988769531,2395,406.9503578551791,3390,151.9756774902344,995,784.1945190429688,18881
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2007-2011,25017,754.6516967810626,122.7963562011719,291,198.3338003127836,1746,196.3525848388672,1693,142.8571472167969,541,431.0030517578125,5825,869.0585791988274,19192,27.96352577209473,53,674.7720336914063,15983,1012.332198888573,9034,308.8145751953125,1769,366.9336202996994,2894,198.1762847900391,1125,736.7781372070313,19545
31000US42020,"San Luis Obispo-Paso Robles, CA Metro Area",2008-2012,25656,769.9620406172246,120.9726409912109,332,138.2186895096606,1314,131.3069915771484,1252,151.9756774902344,578,501.5197448730469,6380,918.8925935543102,19276,43.16109466552734,62,612.7659301757813,16456,984.0343638184752,9200,323.4042663574219,1820,373.6935977151106,2925,187.2340393066406,1105,715.5015258789063,20507
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2009-2013,26844,774.6613108207083,75.80525123247567,299,164.4261752947273,1417,156.765849870216,1351,130.6891905907858,601,398.0500463996214,6540,870.9443070146327,20304,52.64241055238144,66,608.1628621327238,17411,984.8665967327374,9433,233.8047965953341,1787,279.0664222074622,2837,152.3593945009234,1050,724.5333649574967,21690
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2010-2014,27812,806.4626681705014,68.69031884917008,222,180.8038056683377,1514,179.8180000908781,1506,160.5864587764538,667,398.3683629300069,6825,899.4884033361508,20987,18.85478685827448,8,592.0473405770796,18064,1000.450942643904,9748,212.3478290794726,1609,258.3801162938826,2555,147.2028667563081,946,719.79380360632,22854
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2011-2015,28143,856.1573742623845,53.91860857940358,174,166.914414797441,1323,165.5047971312636,1308,155.4900665411322,989,430.6131675816891,6867,958.34917936971,21276,21.6468010041086,15,634.1681335204006,18230,1065.445761677529,9913,205.8278215629278,1365,259.0165022094444,2307,157.2401230204132,942,801.0933453239522,23350
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2012-2016,27046,844.3854194907029,55.45592447551711,169,178.9155932333521,1075,178.1040865596238,1075,170.4752634021975,798,412.7323833909886,6178,939.8589026806611,20868,17.02127647399902,0,647.1966086370254,18319,1063.884480044595,8727,231.2708432527793,1475,270.5460893979018,2249,140.388687399113,774,747.9046858757492,22755
31000US42020,"San Luis Obispo-Paso Robles-Arroyo Grande, CA Metro Area",2013-2017,26985,761.643410810565,40.14460013761386,98,147.8316485736805,1085,146.7767296534706,1085,149.1320574635685,810,365.757954797231,5831,844.9139404274287,21154,17.62917900085449,0,636.0260687532085,18564,992.2851633299836,8421,218.3623530711171,1383,247.0262728166929,2152,115.4983212992811,769,729.3713182295264,22840
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2005-2009,34914,885.6886233861171,168.3890533447266,694,257.7536316108025,2357,252.8875427246094,2190,115.5015182495117,597,668.6929931640625,15118,1109.772344538423,19796,49.8480224609375,167,674.1641235351563,15737,1113.077536857842,19177,443.1611022949219,5156,474.2907718476089,6447,168.9969635009766,1291,848.0242919921875,24819
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2006-2010,37942,904.8264261251645,170.8206634521484,753,301.2708684308843,3351,293.6170349121094,3145,126.4437713623047,776,751.9757080078125,17474,1176.511082331267,20468,67.47720336914063,206,657.750732421875,15043,1118.636172942727,22899,586.0182495117188,5777,607.757136899263,7174,161.0942230224609,1397,979.331298828125,25888
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2007-2011,37811,893.7685711319001,139.817626953125,769,273.1438904747353,3121,262.0060729980469,2924,161.0942230224609,860,746.5045776367188,17360,1164.513350363891,20451,77.20364379882813,197,675.3799438476563,15075,1120.250118185587,22736,464.4376831054688,5742,498.296722564332,7294,180.547119140625,1552,1025.531860351563,25767
31000US42060,"Santa Barbara-Santa Maria-Goleta, CA Metro Area",2008-2012,40382,857.5133501844927,158.0547180175781,848,261.2602971221514,2858,257.1428527832031,2763,153.1914825439453,1147,716.1094360351563,19514,1117.202698762951,20868,46.20060729980469,95,579.939208984375,15721,1035.209462795842,24661,500.303955078125,6211,527.1109185291818,7762,165.9574432373047,1551,810.3343505859375,27767
31000US42100,"Santa Cruz-Watsonville, CA Metro Area",2005-2009,21193,646.2626480690052,35.25835800170898,95,146.5058235815926,930,146.5045623779297,929,67.47720336914063,250,432.8267517089844,6975,777.8138641629588,14218,.6079027652740479,1,483.8905639648438,12189,807.344714594316,9004,213.9817657470703,1489,257.6245609041961,2317,143.4650421142578,828,620.668701171875,17601
