geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US31,Nebraska,2009-2013,5.5510716,.13247773,17.220543,1.8499557,6.4478984,.98307562,6.4205842,1.013869,15.427275,1.3010898,10.761805,.97379714,5.1413617,.16261838,7.065217,3.6304307,4.4158201,.13638221,11.796837,1.1084793,9.590435,2.1905601,10.185434,1.3820026,10.851609,1.6028339,4.777967,.13658187
04000US31,Nebraska,2010-2014,5.2499518,.13276128,18.101788,3.2965302,5.6462283,.99809927,5.5937643,1.0260651,14.093052,1.1076099,10.553205,.79594159,4.8191371,.15796375,6.9767447,3.8527954,4.1558433,.11758874,11.073821,1.0160747,8.1380663,1.6384466,8.8299026,1.1205281,9.4751997,1.5329454,4.5656052,.11282309
04000US31,Nebraska,2011-2015,4.7098207,.12908453,14.953846,1.9361749,6.2291193,.95897448,6.2374916,.9828198,11.070403,1.0749393,9.9792929,.73118734,4.2671971,.15336007,5.9649119,3.5947218,3.7591405,.10890763,9.6521463,.95564777,9.7398844,1.8193239,8.2058029,1.0405381,6.7943096,1.076028,4.1547422,.11428764
04000US31,Nebraska,2012-2016,4.1582541,.11643356,15.354459,2.3338525,5.5490842,.84672356,5.5913506,.86866778,9.070797,.9662925,9.189785,.51545191,3.7110324,.1354094,4.1958041,2.8578248,3.2444925,.11853044,8.7140799,.89382213,7.8533301,1.4845629,7.0580339,.83489054,6.3310647,.83938271,3.6917155,.12225457
04000US31,Nebraska,2013-2017,3.8793526,.11753157,13.888889,2.3860874,5.5481896,.8886584,5.7055473,.91860163,8.244297,.93807989,8.017477,.67443603,3.496562,.14302731,.92879254,.92117137,3.0212376,.1239675,7.9782991,.88636714,7.1920214,1.3739339,7.3280358,.95149261,7.4456453,1.3185774,3.4091246,.12834935
04000US32,Nevada,2005-2009,7.0585241,.15770631,14.832277,1.7172496,4.8123779,.41991025,4.8806438,.43534181,12.159357,.83188665,7.7928996,.34237564,6.8725972,.21606109,3.7521515,1.5745603,6.1711287,.17287521,8.4096842,.47389311,6.9963851,.62731153,8.2256165,.57817453,10.840422,1.2138804,6.5002508,.17277554
04000US32,Nevada,2006-2010,8.5344305,.16605043,15.217391,1.5955518,6.3425093,.47043705,6.4297395,.48796907,14.51695,.93477356,8.9787121,.37258115,8.4082756,.23822802,5.1698303,1.7716516,7.6033244,.21101695,9.7814569,.47760078,8.1836271,.69130647,9.261158,.59617025,11.557332,1.1468307,7.9579549,.18023311
04000US32,Nevada,2007-2011,9.784935,.18296377,19.202793,1.9679643,7.0892854,.59676141,7.0711241,.61712319,15.536234,.78871959,10.760436,.39618188,9.4986839,.26415145,7.3209791,2.3278406,8.7083492,.22922345,11.16933,.50826639,8.9778767,.71044546,10.79567,.64501721,14.394026,1.3023629,9.2199888,.19931751
04000US32,Nevada,2008-2012,11.207136,.20250778,20.432961,2.1476936,8.2746477,.59086406,8.1213856,.603423,16.189938,.73978215,12.365254,.40371382,10.850767,.2931056,10.226265,2.6057229,10.126122,.26034319,12.534348,.54993194,11.343838,.79110909,12.936852,.70421535,15.942701,1.3608545,10.669845,.2280727
04000US32,Nevada,2009-2013,11.723725,.19361624,20.270672,2.0038426,8.1267376,.57320541,7.7994184,.5835827,17.358562,.7952376,13.10176,.4365764,11.284204,.29165605,12.355737,2.5983508,10.555251,.24623235,13.109554,.51095396,12.098356,.85709637,13.241029,.71235025,15.626067,1.2763385,11.204532,.2336195
04000US32,Nevada,2010-2014,11.079721,.18309499,18.905909,1.7799327,7.9378567,.55473083,7.442616,.56119913,17.000448,.93095464,12.333223,.44630072,10.654689,.28902468,14.282552,2.6443236,9.8453512,.22213185,12.463698,.45753238,11.628664,.68177438,12.237613,.571338,13.648802,1.0467951,10.483768,.22766587
04000US32,Nevada,2011-2015,10.004243,.16750969,15.905889,1.2697256,6.9788246,.45344836,6.7211976,.45565882,14.882181,.80401617,11.498078,.38303447,9.4877806,.26230419,10.339506,2.2869711,8.7705317,.2213174,11.34218,.42027807,10.942153,.80359542,11.492471,.63545793,12.813981,.96770507,9.4623508,.19359834
04000US32,Nevada,2012-2016,9.0356579,.15923131,15.170106,1.7488225,6.5872488,.42408341,6.2881021,.43160096,13.876621,.68376112,10.057233,.32414085,8.6683836,.24641782,11.016744,2.0221782,7.9004397,.19130696,10.207177,.3765226,10.338942,.63103557,10.644039,.51617992,11.384461,.88529837,8.3469954,.18878801
04000US32,Nevada,2013-2017,7.8214259,.15441722,11.238596,1.2991635,5.8280225,.34740597,5.5879221,.34730056,13.468403,.68683529,8.3299818,.27111489,7.6318331,.23514757,9.4352942,1.9310739,6.8155699,.23669066,8.8045168,.38151371,8.5580368,.45121232,8.6458797,.38731849,8.8644629,.75219649,7.1189938,.20351459
04000US33,New Hampshire,2005-2009,5.3245611,.16085696,1.8813314,1.2035593,9.3732872,2.0644934,9.2097988,2.0749905,9.2167578,2.6654749,13.003881,2.217304,5.1683235,.17049922,29.545454,15.336773,5.0616107,.15615046,9.9600706,3.9791744,13.309352,3.7279203,9.345418,2.0323613,6.1291499,2.0556071,5.1679754,.15594496
04000US33,New Hampshire,2006-2010,5.6555533,.16048121,1.6528925,1.283219,10.914927,1.7577274,10.908556,1.7684946,9.7373028,2.4688358,13.846366,1.7975111,5.4753242,.16906641,11.764706,12.319822,5.3170094,.18360355,10.87444,3.7801459,13.579698,3.917953,9.2568922,1.9564327,6.2519341,1.7905835,5.4530611,.17605682
04000US33,New Hampshire,2007-2011,5.8873539,.17833754,2.8037381,2.0873718,12.199656,1.8456652,12.141312,1.8570306,8.9074993,2.1452508,14.618388,2.0435567,5.6915989,.18838531,19.298244,13.716499,5.4982209,.17429002,11.732161,3.7818809,11.953488,3.7833445,9.2307692,1.886633,7.7023497,1.9985629,5.6691141,.18591461
04000US33,New Hampshire,2008-2012,6.1673646,.16710855,1.1857708,1.3088871,11.431412,1.8010852,11.349649,1.8108348,9.0432501,2.0858722,14.358638,2.0187016,5.9790978,.17750095,21.818182,15.792714,5.8115287,.16368151,11.283977,3.406857,12.854031,3.5580218,9.0024729,1.600861,7.330338,1.6581081,5.9802155,.16041179
04000US33,New Hampshire,2009-2013,6.3963757,.17186497,1.2605042,1.3866215,11.902034,2.181849,11.849503,2.1940851,10.890778,1.8437093,12.79041,1.9071298,6.2396035,.18250626,20,13.879418,6.075326,.1927985,10.891265,3.6597452,11.459404,3.2893832,8.0883551,1.4880521,6.5305152,1.530425,6.2075019,.19733284
04000US33,New Hampshire,2010-2014,5.8223429,.17343007,4.7706423,3.4610097,9.3889122,1.2746719,9.5094957,1.2723367,10.017574,2.0625103,12.296877,1.5791558,5.6507716,.18317249,0,16.814331,5.5055032,.17320164,10.005071,3.3041975,7.2134962,2.4786863,8.5448818,1.5852351,9.0761375,1.9880524,5.6447668,.17583208
04000US33,New Hampshire,2011-2015,5.2470388,.16613731,7.2614112,3.94753,6.1282086,1.1990285,6.1855669,1.1909305,9.6096096,2.109781,9.6313906,1.3757725,5.1226535,.17545524,0,22.906481,5.026125,.1815293,8.0951195,3.255064,7.7432165,2.9715958,7.9293566,1.4439671,7.9990096,1.6440428,5.1263838,.18017329
04000US33,New Hampshire,2012-2016,4.5845752,.14461054,6.3829789,4.2787457,5.1564908,1.3150451,5.1958127,1.3091784,9.422658,1.9179163,6.9370775,1.3886858,4.5151048,.15453178,0,26.788935,4.4191165,.1501271,6.6405001,2.6704538,5.2731895,2.2838104,7.4367089,1.6327085,8.2644625,2.0811877,4.4608531,.14381501
04000US33,New Hampshire,2013-2017,3.9915872,.13944432,12.068965,5.9152784,4.4077463,1.1349009,4.4330263,1.124373,9.3667545,2.2311566,5.401948,.99394011,3.9474897,.14718108,0,34.19453,3.8444352,.1267933,5.715044,2.2929494,4.3719215,1.8628845,5.8114219,1.1163076,6.3492069,1.3681577,3.8700037,.12444244
04000US34,New Jersey,2005-2009,6.8963103,.072328441,8.8091755,2.0619497,5.6078873,.23510832,5.5718756,.23470512,11.453007,.25402424,9.0949802,.2326782,6.516408,.094100796,12.058465,4.3886237,5.4498596,.084679969,9.2906637,.23506542,9.0755615,.36127591,9.3502302,.32989374,10.621445,.80444038,5.7832365,.079460114
04000US34,New Jersey,2006-2010,7.7328758,.078035861,13.12723,2.2362616,6.3494735,.28011441,6.3714719,.2814489,12.389829,.26892504,9.9368687,.25724232,7.3103442,.10556071,1.9370461,1.5719937,6.2058506,.089546964,10.051837,.2360858,9.9525642,.42904904,10.191561,.37512603,11.14643,.75350147,6.5920038,.078938045
04000US34,New Jersey,2007-2011,8.6795444,.083533071,11.718041,1.9948516,6.77984,.22963986,6.7906113,.23007827,13.751575,.24111962,11.078247,.25303492,8.2051182,.11222941,3.9816234,3.8301625,7.0298686,.099368848,11.117302,.25101507,11.546983,.37685466,11.917834,.36918688,13.147295,.98771751,7.4353323,.10009481
04000US34,New Jersey,2008-2012,9.3978195,.083189294,10.919668,2.2206323,7.2366672,.26891172,7.257844,.26991022,14.826411,.28942302,11.846995,.22977844,8.8981171,.11089049,2.8402367,2.7042696,7.6352091,.10352027,11.927089,.24819498,13.278108,.44301772,13.301197,.37649444,13.36914,.7100305,8.043869,.099877618
04000US34,New Jersey,2009-2013,10.038006,.089394815,15.555002,2.1798165,7.6586614,.24960551,7.6612816,.25005645,15.907945,.30057701,12.398008,.26115945,9.542511,.12160531,7.1266971,4.0383706,8.1741133,.11013106,12.645041,.26139829,13.927785,.39857066,13.997277,.36291471,14.198312,.81656444,8.5850067,.10205775
04000US34,New Jersey,2010-2014,9.6679058,.083621368,14.221332,2.3905513,7.4232354,.26425147,7.4088097,.26476854,15.458801,.26834071,11.803677,.26360574,9.2047062,.11707301,10.363836,4.0133171,7.8224301,.095713384,12.165445,.23249094,13.046166,.45845643,13.169991,.40265805,13.54886,.83924085,8.2487288,.095263958
04000US34,New Jersey,2011-2015,8.9258537,.084352084,11.436542,1.8991438,6.8778915,.2012855,6.8459668,.20081834,14.471226,.29090264,10.908321,.24788496,8.4853001,.11721988,13.297873,4.6217637,7.0914955,.08592055,11.347875,.22343197,11.89853,.44990209,12.379922,.38639584,13.860694,.74992287,7.536737,.079547964
04000US34,New Jersey,2012-2016,8.0044317,.083130993,15.670437,2.9823916,6.5701261,.22347541,6.5182528,.22314861,13.03626,.26913345,9.8213053,.24929762,7.5913429,.11698302,17.68018,4.906599,6.2592177,.099278122,10.269484,.22818369,10.673512,.43244028,10.950933,.37706175,11.805849,.76983231,6.6973658,.09175209
04000US34,New Jersey,2013-2017,7.0855045,.076341659,14.325145,2.521064,6.1216526,.21122678,6.0739789,.21076924,11.31938,.26012602,8.5155869,.21098971,6.749568,.10670092,17.076023,5.3096867,5.5851483,.088573709,8.975831,.20384111,9.4326477,.4106048,9.771265,.35252166,10.80178,.68666297,5.9252729,.089882344
04000US35,New Mexico,2005-2009,6.8082743,.18376894,10.013628,.60658008,5.7333703,1.6843174,5.8241448,1.3175354,7.7341914,1.5780736,7.819582,.29784933,6.0560064,.39113164,0,68.931824,5.0690012,.24985132,8.2101974,.38546169,7.5549784,.59313059,8.0716238,.55260342,11.21875,1.5073191,6.1440325,.22267953
04000US35,New Mexico,2006-2010,6.9213367,.17381059,10.807969,.76052719,5.3290324,1.5243309,5.5184393,1.1948353,7.1139007,1.4839275,7.8861275,.29623294,6.1830239,.38303503,0,29.023928,5.2221508,.23016997,8.2685633,.35849035,7.9699612,.60075182,8.2845125,.55570233,10.10729,1.4569148,6.2183285,.19047
04000US35,New Mexico,2007-2011,7.6673784,.18665527,11.225316,.72170055,6.5737052,1.3441315,6.8266444,1.1627992,7.9389906,1.2933439,8.658783,.33978495,6.8830385,.43054447,0,20.045538,5.9559178,.2063721,8.9733677,.36189726,8.17869,.66555017,8.5492668,.59422147,10.558699,1.2381257,7.0976453,.19659768
04000US35,New Mexico,2008-2012,8.4555597,.19700482,12.292288,.598643,6.2709675,.96328986,6.502542,.97183585,13.290728,2.1305845,9.7362385,.31778827,7.4142389,.44279397,0,6.167129,6.1999702,.25757632,10.126292,.38909629,9.5203829,.62912321,9.7854528,.57952124,11.08567,1.4796549,7.6981688,.21939899
04000US35,New Mexico,2009-2013,9.0509319,.19955465,13.174963,.68655521,6.4586625,1.0586977,6.74015,1.0825865,14.383477,1.9449674,10.151274,.30819041,8.139307,.44746703,0,4.9480453,6.9025984,.28084737,10.593496,.39426541,9.4750843,.59355599,9.9077368,.56394672,11.936288,1.6006391,8.352952,.20528296
04000US35,New Mexico,2010-2014,9.2303867,.19519831,14.225371,.69678479,6.4666829,1.1893305,6.7306461,1.2176385,15.071832,2.6641102,10.678385,.31971127,7.9951262,.45673364,0,5.3358235,6.5326266,.27674043,11.090182,.37684703,10.793238,.74731219,10.785456,.65635759,10.750885,1.3186574,8.2870083,.22585103
04000US35,New Mexico,2011-2015,8.849719,.20875603,14.457065,.64879543,6.3829789,1.0530229,6.6469722,1.0757712,16.835443,2.4462037,9.990449,.37120196,7.8556752,.50964457,0,5.3290172,6.1190238,.2778565,10.672197,.3898629,10.286494,.7255587,10.50624,.63854182,11.437613,1.3153393,7.7201986,.21675839
04000US35,New Mexico,2012-2016,8.1385279,.19588636,14.162238,.69930315,5.711319,1.3248199,5.9459457,1.3614478,14.528812,2.0593312,8.807601,.30312341,7.540556,.4608669,0,5.3991361,5.8231139,.2829487,9.6295166,.36658907,9.0685444,.75252181,9.3632479,.65815336,10.54975,1.327557,7.063683,.19884813
04000US35,New Mexico,2013-2017,7.4328513,.20309342,13.675869,.58481789,4.5684633,1.0541657,4.771976,1.0776378,12.010883,2.5126684,7.714819,.2687996,7.1734867,.46238235,0,5.0508237,5.4871802,.2576631,8.627985,.36167043,7.9656949,.72918934,8.418539,.62947512,10.01569,1.2265002,6.4069748,.20363525
04000US36,New York,2005-2009,6.7823648,.05098037,11.764286,1.2138696,6.5761104,.18924025,6.5401154,.18856636,10.168288,.20376933,10.326884,.16273592,6.1825309,.065975972,15.97893,5.7459903,5.0499058,.053024061,9.5573378,.15501437,10.747363,.28258306,10.728267,.25597969,10.628582,.59932762,5.4194617,.050102979
04000US36,New York,2006-2010,7.1961865,.053937908,12.436161,1.1701058,7.1745529,.21204494,7.1511326,.21196948,10.601832,.16775921,10.68821,.1636066,6.5513783,.071001366,13.900955,5.1366658,5.3260121,.047641214,9.9631147,.14889462,11.28998,.24494499,11.259462,.21651784,11.116566,.44577745,5.7296753,.049928099
04000US36,New York,2007-2011,7.7999554,.058607075,12.580709,1.065358,7.6002412,.2309615,7.5701022,.23125957,11.412119,.16714212,11.451602,.18093918,7.1103177,.077981971,14.229507,3.9135973,5.8203645,.059168432,10.678544,.16535582,12.219117,.25829577,12.223014,.23503937,12.239326,.56276625,6.2372317,.062215805
04000US36,New York,2008-2012,8.3712225,.057780217,13.053097,1.0593451,7.6900759,.18553339,7.6626225,.1846973,12.393485,.1548633,12.094286,.20669952,7.6533036,.080018401,13.59404,5.1873913,6.2822914,.053585313,11.349113,.15691726,13.024028,.33684623,12.94814,.28812408,12.656265,.52033097,6.7259016,.058244269
04000US36,New York,2009-2013,8.8518209,.060345583,13.562793,1.1366448,7.9782152,.217482,7.9623318,.21813127,13.171524,.18870848,12.758592,.20443057,8.0891485,.082799651,11.31626,2.6108823,6.6503153,.065212294,11.949654,.16898756,14.000079,.3113215,13.796036,.26828647,13.046861,.51500612,7.0820003,.063186847
04000US36,New York,2010-2014,8.5880728,.056819905,14.719801,1.0931519,7.4260273,.18284562,7.4074483,.18281101,12.910348,.17389493,12.376317,.17615873,7.8315816,.077178806,11.97041,4.0695972,6.4090557,.063462809,11.579392,.15786758,13.723166,.29830819,13.303314,.25287184,11.83135,.44827199,6.8390412,.066753015
04000US36,New York,2011-2015,7.9794192,.056111421,13.381041,1.2788919,6.7286425,.15663448,6.6997342,.15651974,12.232782,.16084936,11.498852,.1580207,7.2633424,.075202383,12.993039,3.3368139,5.8789978,.054445177,10.803514,.14804247,12.658708,.2558994,12.336956,.2200145,11.234673,.42201445,6.2979827,.051875141
04000US36,New York,2012-2016,7.2858982,.052709762,13.385877,1.1700913,6.2309699,.1761502,6.2230597,.17648876,11.305835,.18472147,10.513951,.20148875,6.6187134,.076371461,7.8348331,2.7488737,5.2884059,.055681016,9.9206285,.14027211,11.549259,.29833525,11.263091,.24554303,10.302949,.37524897,5.6830006,.053811572
04000US36,New York,2013-2017,6.5271468,.04964561,12.652419,1.4871831,5.6205368,.14682528,5.6128321,.14703184,10.140742,.16958475,9.4224548,.17329308,5.9152627,.070662789,7.2371902,2.5046852,4.7109532,.056441315,8.8645163,.13309704,10.367148,.2740801,10.095367,.22926098,9.1965456,.39101484,5.0566659,.055876456
04000US37,North Carolina,2005-2009,7.7822938,.086322039,10.772965,1.0100433,6.6215405,.54516929,6.5066299,.5384286,11.816292,.22037926,12.975129,.59585094,7.5397625,.094753504,10.909091,5.6261916,5.97857,.085833609,11.680352,.32331288,12.919995,.77902848,13.114434,.61453444,13.491999,.99021149,6.1756091,.086410061
04000US37,North Carolina,2006-2010,8.7031927,.088520706,10.313388,.95914888,6.9056845,.5274033,6.8584852,.52837878,12.933913,.23365012,13.966495,.46640363,8.3938208,.097989947,8.5090361,4.2087097,6.7368255,.093506664,12.667063,.31995687,13.116429,.75356048,13.757494,.60426861,15.026159,1.0064948,7.0188746,.097803086
04000US37,North Carolina,2007-2011,9.6511211,.096197031,11.814107,.97959471,6.9901638,.41750461,6.929563,.40953764,14.120227,.27958709,14.281921,.46992052,9.3629494,.10653844,9.0711174,4.4181714,7.6056242,.095813103,13.662951,.33296838,13.954979,.76839459,14.861817,.61072427,16.506144,1.0050403,7.8865266,.097368009
04000US37,North Carolina,2008-2012,10.325956,.09598653,11.243641,.8299334,7.915225,.55668557,7.7045574,.55813962,14.892925,.22982724,14.622237,.42684996,10.048018,.10612725,16.229116,4.3965435,8.2440147,.1264874,14.317123,.36389619,15.121426,.72338551,16.066168,.61828756,17.516685,1.099676,8.5081596,.12181874
04000US37,North Carolina,2009-2013,10.827138,.094987787,12.526041,1.0782211,8.7924452,.59621561,8.6075048,.59614438,15.713631,.23583986,14.520285,.50494874,10.579384,.10711836,15.645756,5.0597916,8.6273565,.11110167,14.950652,.33507416,14.557423,.92236811,15.992371,.70633245,17.898918,1.096337,8.8874559,.11722115
04000US37,North Carolina,2010-2014,10.521956,.09576872,11.711283,.90719873,8.8705511,.55575728,8.6310883,.55560023,15.384187,.24161422,13.831369,.48021457,10.291376,.10795512,17.638889,4.5834947,8.339325,.099955872,14.516534,.31903818,13.740988,.7607044,15.062139,.62227857,16.807901,1.0367382,8.5926542,.10045252
04000US37,North Carolina,2011-2015,9.5370636,.094400629,11.021848,.90682572,7.7648787,.54992491,7.5739255,.54622209,14.04535,.21371561,12.762589,.48282439,9.3049889,.10718823,14.383989,4.9815459,7.4842534,.10404802,13.20738,.31584841,13.317947,.72179681,13.703379,.5615297,14.205384,.88740575,7.7309513,.10362973
04000US37,North Carolina,2012-2016,8.4942932,.082119904,10.673465,.9419964,7.3332334,.41372591,7.22228,.41554192,12.493459,.22731544,11.337679,.41380277,8.2874155,.093287222,11.190904,3.0157976,6.6319904,.082856476,11.782458,.26470402,11.44852,.64418221,11.915835,.48076388,12.489735,.72438306,6.8677845,.077284701
04000US37,North Carolina,2013-2017,7.3984752,.078881122,10.647887,.71775591,6.3736544,.36157656,6.4451857,.36835784,10.898391,.19991724,10.088262,.34978026,7.1960778,.088962659,3.7713614,1.8105956,5.6828647,.095768981,10.363873,.26756585,10.657114,.60280192,10.638082,.45040557,10.613374,.67758745,5.9162073,.087551057
04000US38,North Dakota,2005-2009,3.4691362,.221534,11.760231,1.6308718,5.6603775,2.434777,5.608283,2.556366,5.6285176,4.0115085,7.2956858,2.2520225,3.3989084,.22947094,6.666667,2.9588919,2.9909735,.19924393,8.8285227,3.4332101,10.107948,4.1053166,5.2652893,1.8013854,1.862069,.73409778,3.0340168,.19696306
04000US38,North Dakota,2006-2010,3.3505909,.19555101,11.327667,1.4114271,4.0590405,1.7826998,3.6236491,1.8343823,8.2482319,3.7068088,9.5463514,2.6141827,3.2534256,.20298336,16.981133,10.106441,2.8238454,.21052492,9.1474113,3.2316895,13.228156,5.7676916,7.2705121,2.2254207,4.2735043,1.580851,2.880358,.20800655
04000US38,North Dakota,2007-2011,3.3195322,.17860064,11.20266,1.4077916,3.097826,1.182199,2.6301064,1.2111069,10.39641,4.5096021,10.452962,2.326051,3.2070611,.18529698,18.867926,9.1592617,2.7376566,.1718231,9.5749187,2.7097156,17.55319,5.7260985,10.302307,2.4886706,7.2077184,2.5135972,2.7919376,.17122823
04000US38,North Dakota,2008-2012,3.2571435,.16792977,9.1237326,1.1978874,2.5404158,1.6217265,2.6035502,1.4980314,6.7221069,3.4912534,10.976022,2.4996691,3.1191709,.17693786,0,28.947746,2.747267,.16836724,8.4347706,2.4752667,16.506023,6.5332265,10.732714,2.7730267,8.4256144,2.8362408,2.8210723,.16598555
04000US38,North Dakota,2009-2013,3.1251285,.18097517,8.9694929,1.1115482,3.2894738,1.8051533,3.3557045,1.710898,6.2575946,3.0134845,10.029117,2.5335553,2.997329,.19052964,0,33.772373,2.6175163,.18555492,8.1198215,2.6219373,14.107366,7.3488922,9.8425198,2.5560238,8.4766092,2.4117737,2.6820242,.18687694
04000US38,North Dakota,2010-2014,2.8738103,.17862006,8.2699213,.92875075,4.3753037,1.7765847,3.9283938,1.7380735,4.8898439,2.4916797,6.9350572,1.6254984,2.7918887,.1853018,23.913044,21.37966,2.4494102,.17767423,6.8389425,2.4453182,4.5253863,2.3884795,6.2280936,1.8587132,6.7784519,2.3325336,2.5127926,.17377236
04000US38,North Dakota,2011-2015,2.7362299,.17986582,9.6477575,1.0824888,4.7731757,1.9256642,4.3036947,1.887205,2.5333333,1.1959143,6.5272174,1.3483995,2.6477406,.18688011,20.833332,19.706047,2.299515,.1543171,6.4562016,2.1238866,4.9723754,2.5057309,4.6054268,1.2579967,4.4694643,1.4529518,2.3499124,.15349458
04000US38,North Dakota,2012-2016,2.589628,.14685489,9.7847357,1.209576,2.2802501,1.1733466,1.8202503,1.0788308,3.0775075,1.487355,5.816978,1.2861682,2.5103533,.15394476,17.073172,16.85598,2.1957488,.14589426,5.7418466,1.7333657,2.7777779,1.3089685,3.0966601,.85925198,3.2103209,1.0691056,2.2494822,.1446372
04000US38,North Dakota,2013-2017,2.4822035,.1524312,10.583334,1.3681355,3.0521262,1.1158069,2.7946973,1.1012541,4.6684508,1.7065293,4.1267815,.96371603,2.437516,.15883031,8.8000002,7.9225106,2.0318434,.18333907,5.8428569,1.8550806,2.3660402,1.2443954,2.2887323,.73251504,2.2529771,.9036206,2.0659811,.18178008
04000US39,Ohio,2005-2009,7.5767798,.067373276,16.372454,1.8865869,4.9796948,.42463952,4.9467831,.42440844,14.848763,.29610878,12.543817,.67147452,7.4730253,.070252836,7.0202804,4.7700176,6.4005175,.057238359,13.517742,.47940594,13.21973,1.1431504,12.853824,.68802673,12.593002,.8505969,6.4684472,.05758705
04000US39,Ohio,2006-2010,8.0196991,.072898023,15.903166,2.1924551,5.7921557,.52265596,5.7747593,.52596998,15.223308,.29981479,12.962111,.54121864,7.9026275,.075789616,7.880435,3.8254182,6.7793279,.065333694,13.889352,.50415468,13.381159,.94740278,13.845152,.6267553,14.135001,.82885909,6.8554945,.06713894
04000US39,Ohio,2007-2011,8.582222,.070696235,14.662931,2.2611673,6.0418091,.47763538,5.9892645,.48000497,15.778683,.2777648,13.14338,.56533456,8.469367,.073870465,11.881188,4.3005667,7.3212733,.065044582,14.474747,.48583499,12.837945,1.0643754,15.524204,.73638332,16.990849,.98024178,7.4012198,.06294132
04000US39,Ohio,2008-2012,8.9244804,.076762721,17.165558,1.7380919,6.1278844,.40664771,6.0690222,.40868405,16.246746,.3013745,13.499671,.55201906,8.8090944,.080006555,11.776859,3.7597611,7.6056256,.07226,14.950635,.52465546,13.858214,1.1776484,16.643976,.76331997,17.938425,.97105551,7.6881871,.073720768
04000US39,Ohio,2009-2013,9.1410904,.074346282,17.899761,1.8597056,6.6293011,.47445819,6.5320005,.4750064,16.594475,.24581453,13.040228,.60700715,9.0381193,.078052916,14.168039,5.3076596,7.8030005,.085069112,15.145409,.54163551,13.533007,1.1059866,16.422163,.78472525,17.708332,1.0223444,7.8730927,.081612527
04000US39,Ohio,2010-2014,8.5911837,.072686039,15.880735,2.1561098,6.553462,.46950722,6.4356337,.47116345,16.215649,.3028166,12.088733,.5496065,8.4945459,.076286472,14.133332,4.4394188,7.217607,.077644825,14.611342,.50282341,13.078599,1.2927412,15.436069,.70887595,16.45879,.84770441,7.2773752,.076563284
04000US39,Ohio,2011-2015,7.8404746,.067004189,16.542015,2.3819122,5.8438344,.40495774,5.7548175,.40433413,15.323218,.23687926,11.420768,.49113929,7.7369413,.070450604,11.508951,4.5497308,6.4531722,.063539818,13.765883,.4307875,12.767945,.98789006,14.484666,.57913947,15.19044,.70899165,6.5255008,.064450607
04000US39,Ohio,2012-2016,6.944798,.066959031,13.653546,2.0191853,5.5090723,.44313511,5.4228106,.44348362,14.071754,.24111946,10.230441,.41853729,6.845933,.070162728,10.880196,4.6747847,5.5942917,.066837415,12.553173,.42944857,12.604698,1.0095628,13.035101,.61356992,13.205525,.75733143,5.6608596,.066846594
04000US39,Ohio,2013-2017,6.2356334,.063854627,9.499444,1.9897046,5.8890128,.40921625,5.820715,.40828925,12.951136,.27080989,9.1171894,.41849703,6.1450768,.067215785,9.8468275,4.6652145,4.9315314,.07346154,11.51447,.42599744,10.011784,1.0537351,11.351739,.59097421,11.874306,.71054786,5.0069714,.070977688
04000US40,Oklahoma,2005-2009,5.9419436,.1166115,8.32687,.48362711,4.9299536,.71269107,4.7117085,.68960047,11.801932,.61163658,7.7822618,.60245651,5.8329563,.12869789,8.5380116,5.0343509,4.8292046,.13147809,9.0257263,.5618301,7.28829,.92139059,8.4524651,.52856433,8.8863649,.63917434,4.9270535,.13167217
04000US40,Oklahoma,2006-2010,6.1852956,.1123608,9.0105524,.49329284,4.3715844,.71885127,3.9847448,.66804183,11.364923,.60141492,8.0631609,.49256441,6.059979,.12442118,9.8239107,5.2883015,5.0168109,.1044174,9.1925535,.4750385,7.9541974,.94758654,9.0761232,.52277356,9.4711418,.62375706,5.1452222,.10545359
04000US40,Oklahoma,2007-2011,6.4949737,.11291333,8.4326048,.39473945,3.4691532,.5846706,3.2644386,.58306539,11.834225,.59440279,8.1623821,.52345711,6.3770967,.126545,6.6937118,3.3473344,5.3852463,.11372449,9.2775326,.48138598,8.5516653,.92571276,9.7622309,.4885788,10.163575,.57342893,5.4991984,.11080556
04000US40,Oklahoma,2008-2012,6.7808614,.11137534,8.8774967,.50294727,3.9442208,.53606415,3.8989837,.55122572,11.806152,.57663482,9.360755,.5297423,6.5880561,.12629436,4.7566371,2.293668,5.578547,.1164569,9.7285261,.47043958,10.195591,.84687388,10.556256,.45642722,10.671232,.53792244,5.7446079,.1169731
04000US40,Oklahoma,2009-2013,7.2076449,.11202799,9.7256269,.37879241,5.2474623,.70487744,5.2263546,.72805089,12.180044,.5655722,9.8561153,.47464484,7.0004144,.12662685,5.6603775,2.6790638,5.9086108,.10903072,10.309066,.45087588,9.8902426,.91825527,11.089359,.48261714,11.476527,.56560326,6.080359,.10690621
