geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US36580,"Oneonta, NY Micro Area",2005-2009,.15014714,.15808246,.92090249,.17858806,.92090249,.17858806,1.8197834,.1947149,1.9999599,.093305528,98.000038,.11654579,0,.14969076,94.32444,.26910079,5.6755619,.54993618,.68266898,.22714598,1.7296951,.3363528,1.047026,.28976309,95.379471,.17391053
31000US36580,"Oneonta, NY Micro Area",2006-2010,.12885831,.16077419,.86235952,.20497103,.86235952,.20497103,1.6335269,.15835749,2.6663759,.15762825,97.333618,.18494435,0,.14823075,93.872292,.22697654,6.1277084,.61722475,.7790972,.36647123,1.9804531,.45729744,1.2013561,.31116715,95.394806,.1618067
31000US36580,"Oneonta, NY Micro Area",2007-2011,.090995416,.11054062,1.042491,.19244832,1.042491,.19244832,1.5924196,.15956715,2.7516222,.1427094,97.248375,.16944468,0,.10702513,93.723297,.11948906,6.2767053,.54638374,.50047475,.25167474,1.7546289,.455717,1.2541542,.37994319,95.519463,.31951275
31000US36580,"Oneonta, NY Micro Area",2008-2012,.1026613,.050846033,1.0779436,.15678227,1.0779436,.15678227,1.6978599,.17264087,2.82516,.14661556,97.174843,.17190626,0,.03360435,93.492851,.48477137,6.5071473,.50234485,.55476588,.18692765,1.7412934,.35782951,1.1865277,.3051537,95.380241,.24845284
31000US36580,"Oneonta, NY Micro Area",2009-2013,.1966491,.063634761,.84559119,.14012308,.84559119,.14012308,1.7226461,.18062304,2.9064736,.15610386,97.093529,.18226156,0,.033472188,93.2687,.49428308,6.7312984,.51325846,.64894205,.22946601,2.1080782,.41356122,1.4591364,.34410334,95.127037,.27920747
31000US36580,"Oneonta, NY Micro Area",2010-2014,.18634759,.059832081,1.0376618,.15813541,1.0376618,.15813541,1.8615143,.15949468,2.9658689,.14581202,97.034134,.17075551,0,.03219571,92.914871,.4594115,7.0851312,.4781065,.86896819,.22378373,2.2028246,.38436815,1.3338563,.31255493,94.711647,.20183221
31000US36580,"Oneonta, NY Micro Area",2011-2015,.24771942,.12045315,1.2189368,.13397573,1.2189368,.13397573,1.8854198,.18456218,3.0905945,.15040326,96.909401,.17034684,0,.032269135,92.766991,.3955237,7.2330132,.41270694,.84145951,.15175562,2.1075809,.30884206,1.2661214,.26902732,94.540344,.17277835
31000US36580,"Oneonta, NY Micro Area",2012-2016,.28005129,.12718706,1.2109259,.12055518,1.2089537,.12053158,1.88936,.16176268,3.1495907,.12036742,96.85041,.14952371,.0019721922,.032459009,92.612167,.4460988,7.3878317,.46486393,.80859876,.17096983,2.145745,.28134859,1.3371462,.22350247,94.473915,.1591969
31000US36580,"Oneonta, NY Micro Area",2013-2017,.17367963,.081635348,1.3045709,.13033405,1.3025973,.13024592,2.0012631,.22355628,3.2170205,.11651543,96.782982,.1476232,.0019736323,.032747522,92.320595,.4521327,7.6794028,.47173309,.90194994,.2246941,2.366385,.30081224,1.4644352,.20008579,94.154099,.15877743
31000US36620,"Ontario, OR-ID Micro Area",2005-2009,1.2005849,.34679624,1.2416306,.26603964,1.1056669,.24399434,.92352682,.24845678,17.098074,.43112245,82.901924,.57805365,.13596368,.21376702,77.791748,.26456231,22.208256,.86291701,7.5549626,1.1285125,11.059235,1.3706827,3.5042715,.77943981,85.575027,1.110647
31000US36620,"Ontario, OR-ID Micro Area",2006-2010,1.0542935,.27977625,1.0008149,.23019162,.91932362,.21906736,.92441684,.24663447,18.727716,.42711279,81.272278,.5787338,.081491292,.19733636,76.255478,.25473264,23.744526,.82817173,7.6372614,1.1395581,11.340022,1.3406683,3.7027605,.70788556,85.680458,1.237312
31000US36620,"Ontario, OR-ID Micro Area",2007-2011,.99100471,.2911441,1.0672358,.24002033,.96305329,.2246266,.92493773,.25781441,19.238195,.43322003,80.761803,.57825691,.10418255,.16143319,76.020226,.13507248,23.979773,.77326524,5.9104538,1.0308428,9.6102047,1.236762,3.6997509,.68455178,87.406616,.96121514
31000US36620,"Ontario, OR-ID Micro Area",2008-2012,1.0873984,.22653089,1.183943,.22092742,1.1128049,.21097541,.90193087,.16792655,19.76626,.40815338,80.233742,.58624727,.071138211,.078584529,75.508133,.70850927,24.491871,.81711531,4.8424797,.84316182,8.2317076,.973997,3.3892279,.48909992,88.595024,.92069423
31000US36620,"Ontario, OR-ID Micro Area",2009-2013,.94105119,.24160205,1.5320617,.19716811,1.3849431,.16994506,.88271105,.18641682,20.205965,.38663772,79.794029,.54735529,.14711849,.10896398,74.857956,.63204044,25.142046,.73436636,5.0476866,.9240799,8.9006701,1.1312997,3.8529828,.65372801,87.743507,1.0705181
31000US36620,"Ontario, OR-ID Micro Area",2010-2014,.76767164,.19198763,1.3326577,.18647912,1.2642514,.18247905,.90701795,.18710878,20.605524,.41998801,79.394478,.57610059,.068406381,.056671456,74.296936,.62620348,25.703066,.73228782,5.0924754,.94270426,8.8092222,1.1407799,3.7167468,.64351821,88.183434,1.0087087
31000US36620,"Ontario, OR-ID Micro Area",2011-2015,.9691295,.21148694,1.4043522,.18737511,1.3562753,.18533342,.9590081,.22552799,20.933704,.36855751,79.066292,.56056029,.048076924,.049914047,73.767708,.11329433,26.232286,.80091858,4.2004051,.71388656,7.6391697,.93333691,3.4387653,.60225809,89.028343,.84393376
31000US36620,"Ontario, OR-ID Micro Area",2012-2016,.99731684,.2582674,1.6503822,.21271279,1.5972257,.21092163,.9188478,.22114156,21.277781,.42505321,78.722221,.62181967,.05315648,.049931351,73.500229,.68694144,26.499771,.81267983,4.303144,.92127228,6.9103427,1.1023722,2.607199,.60627365,89.523109,1.0648602
31000US36620,"Ontario, OR-ID Micro Area",2013-2017,.89192688,.2256234,1.4509695,.29487401,1.3823596,.29310092,.88684475,.20897111,21.769623,.43315747,78.230377,.63815206,.068609767,.052836094,73.420074,.70211679,26.579931,.8305636,4.7188272,.87880307,7.5242043,1.1431363,2.805377,.73198432,89.246056,1.0131688
31000US36660,"Opelousas-Eunice, LA Micro Area",2005-2009,.24009968,.18693598,.2598547,.14891514,.2598547,.14891514,39.475124,.41722575,1.1260371,.087607801,98.873962,.12659237,0,.11362495,58.286476,.41512182,41.71352,.77753967,.47412091,.33733058,.82667238,.39931703,.35255143,.21371606,59.19825,.40522549
31000US36660,"Opelousas-Eunice, LA Micro Area",2006-2010,.26106679,.14885613,.39649516,.13556519,.39649516,.13556519,39.120857,.44949079,1.3347039,.21469627,98.665298,.24216965,0,.12200309,58.457748,.31379855,41.542252,.80511498,.23006511,.15375164,.68366861,.29685459,.45360354,.2539545,59.53791,.33540437
31000US36660,"Opelousas-Eunice, LA Micro Area",2007-2011,.22754432,.12296003,.39615631,.11758411,.39615631,.11758411,39.000114,.571181,1.375088,.17684343,98.624916,.20277636,0,.091553122,58.311916,.29162735,41.688084,.70888567,.32412788,.18894401,1.0640562,.44849813,.73992831,.4067775,59.31213,.34876752
31000US36660,"Opelousas-Eunice, LA Micro Area",2008-2012,.1408866,.069178291,.40627766,.074034639,.40627766,.074034639,38.938763,.4740923,1.385931,.13246401,98.614067,.16283539,0,.02888041,58.084595,.19861129,41.915401,.64445573,.34894007,.13949743,1.3711871,.36463305,1.022247,.33692849,59.142887,.26592577
31000US36660,"Opelousas, LA Micro Area",2009-2013,.15403271,.083487019,.43587977,.072320811,.43587977,.072320811,38.849014,.51036572,1.4256219,.15757303,98.574379,.18398546,0,.027891843,57.993317,.18334126,42.006687,.6329276,.44079572,.15710826,1.6484777,.43591031,1.2076819,.40665531,58.912594,.31526205
31000US36660,"Opelousas, LA Micro Area",2010-2014,.19494136,.089113407,.44721839,.080551229,.44721839,.080551229,38.914551,.51744401,1.4972807,.15083346,98.502716,.18296227,0,.027883617,57.812397,.19700211,42.187603,.67297721,.36367211,.16400374,1.5791887,.46320742,1.2155167,.43323845,58.864098,.31386003
31000US36660,"Opelousas, LA Micro Area",2011-2015,.098157905,.064946085,.38445181,.10368942,.38445181,.10368942,39.003044,.53439152,1.5819782,.1756148,98.418022,.20049931,0,.027846213,57.630138,.1860985,42.369862,.61285251,.52350879,.23453477,1.8650001,.49319452,1.3414913,.43390766,58.649349,.36257902
31000US36660,"Opelousas, LA Micro Area",2012-2016,.088320442,.057466775,.34346837,.087561049,.34346837,.087561049,39.215912,.52683491,1.5750479,.24809362,98.42495,.27503401,0,.028833644,57.472073,.10942629,42.527927,.7254135,.53155816,.23514748,1.8105689,.43976879,1.2790108,.371703,58.541733,.36075264
31000US36660,"Opelousas, LA Micro Area",2013-2017,.16763082,.090993792,.1544833,.13558351,.1544833,.13558351,39.314358,.57042736,1.6500132,.24783847,98.349991,.27893209,0,.028972488,57.397121,.17357621,42.602879,.77452809,.56041282,.27626142,1.7814882,.52625275,1.2210754,.44798386,58.582039,.35051903
31000US36700,"Orangeburg, SC Micro Area",2005-2009,.49866197,.15982987,.5162102,.15261218,.5162102,.15261218,60.026615,.32954073,1.109925,.17166153,98.890076,.18849529,0,.11289888,37.534184,.27959418,62.465816,.53216267,.48842546,.32175806,.97246397,.3740508,.48403841,.22168632,37.98605,.29029074
31000US36700,"Orangeburg, SC Micro Area",2006-2010,.60275996,.14899714,.64530766,.18559884,.64530766,.18559884,60.521351,.38689944,1.5047724,.15019506,98.495224,.18006554,0,.11380555,36.432228,.26019257,63.567768,.55366403,.64388943,.35404137,1.1388617,.40100217,.49497229,.22006826,37.091721,.35108277
31000US36700,"Orangeburg, SC Micro Area",2007-2011,.63916242,.13209735,.78872371,.1361942,.78872371,.1361942,60.762764,.40942532,1.5633378,.12583268,98.436661,.1596301,0,.084056877,36.086578,.2155133,63.913422,.51879531,.7816689,.2883001,1.2882016,.38612542,.50653273,.25690526,36.521152,.23515415
31000US36700,"Orangeburg, SC Micro Area",2008-2012,.6753422,.10449336,.86144906,.10182758,.86144906,.10182758,60.731461,.38754317,1.6157458,.130082,98.384254,.16070676,0,.02571247,35.825569,.14249448,64.174431,.46664855,.76416594,.39758283,1.329536,.46986225,.56537002,.25044408,36.402218,.26341909
31000US36700,"Orangeburg, SC Micro Area",2009-2013,.47635204,.13088116,.93291497,.11828655,.90605831,.1129246,60.837364,.40038592,1.6495632,.12655959,98.350433,.15990363,.026856642,.043653976,35.695305,.12912971,64.304695,.4726193,.73643744,.29580003,1.3809968,.40885982,.64455938,.28230515,36.372375,.25623831
31000US36700,"Orangeburg, SC Micro Area",2010-2014,.61453307,.099164493,1.0175986,.11352824,.99489075,.109906,60.699688,.40976804,1.6647743,.13323438,98.335228,.16450801,.022707919,.037902508,35.519444,.10753609,64.480553,.45851144,1.0218563,.27729577,1.5725235,.42242891,.55066705,.31872359,36.095657,.30677271
31000US36700,"Orangeburg, SC Micro Area",2011-2015,.32537031,.1244757,1.0389017,.11743378,1.02035,.11489886,60.83569,.44566146,1.6511116,.14180006,98.348885,.17156976,.018551815,.034970522,35.453949,.1409239,64.546051,.46923029,1.0032251,.34129339,1.7410166,.50596321,.73779148,.37357652,36.059021,.27489319
31000US36700,"Orangeburg, SC Micro Area",2012-2016,.34973085,.13202356,1.0160905,.12275395,.99594134,.12010864,60.991333,.55671954,1.5586771,.17591228,98.441322,.20245737,.020149102,.035268433,35.306988,.085923418,64.693016,.48465961,.90095282,.31247628,1.7443366,.54934525,.84338391,.45187142,35.898506,.27978292
31000US36700,"Orangeburg, SC Micro Area",2013-2017,.36165318,.11418841,1.0343281,.13765934,1.0242018,.13684809,61.130966,.51481289,1.5840409,.26411134,98.415962,.28612939,.010126289,.029561374,35.132439,.13021077,64.867561,.53446996,.92293888,.27640709,1.7590811,.5959931,.83614218,.52807754,35.713978,.34368423
31000US36740,"Orlando-Kissimmee, FL Metro Area",2005-2009,.32540178,.040843848,3.7472129,.046708368,3.6542411,.045216449,13.574817,.094699003,20.662491,.053127587,79.337509,.090672217,.092971936,.011748694,60.794441,.081094019,39.205559,.14987075,6.0690303,.19942191,7.6667895,.22789219,1.5977594,.11041325,74.685776,.2028034
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2006-2010,.29099491,.037494175,4.0874104,.053966545,3.9816341,.052841,14.329058,.097892098,22.112904,.058358349,77.887093,.093096428,.10577624,.011009938,58.223618,.074353471,41.776386,.13921705,5.7182169,.18589318,7.4878111,.21086605,1.7695943,.099660873,73.804726,.18522528
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2007-2011,.2891624,.046401236,4.1575141,.05039705,4.063128,.049340423,14.502497,.10792232,22.781628,.069234669,77.218369,.10398705,.09438628,.010314981,57.288754,.06303905,42.711243,.13824627,4.9401464,.1965442,6.7725406,.22648978,1.8323935,.11265843,74.278282,.21206968
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2008-2012,.28692645,.036971491,4.1413093,.062490687,4.0536408,.061330345,14.787701,.11221798,23.475998,.065481611,76.524002,.10079411,.087668598,.012023472,56.451714,.06512934,43.548283,.1355029,4.3646698,.1923376,6.3531199,.22482048,1.9884501,.11649982,74.430939,.20783304
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2009-2013,.27990496,.032605167,4.2293506,.059185311,4.1395211,.057016797,14.844725,.11781634,24.140284,.065207034,75.859718,.10937478,.089829132,.015911443,55.590778,.052787643,44.409225,.14332946,4.252924,.18819882,6.4015007,.22440897,2.148577,.12235106,74.244514,.18612708
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010-2014,.24849339,.03350246,4.2981615,.065397248,4.1988459,.063488327,15.051799,.13694647,24.815767,.070415661,75.184235,.11339168,.099315904,.015727689,54.671574,.051581953,45.32843,.14164621,4.2250857,.18099795,6.4665303,.22061551,2.2414441,.12625802,73.935013,.19678268
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011-2015,.22824767,.02728935,4.3420391,.062434521,4.2884803,.059455201,15.132202,.13029012,25.546833,.069040246,74.453171,.11684348,.053558491,.019077396,53.698517,.053136837,46.301483,.14663303,4.5776625,.18603422,6.8267784,.22553115,2.2491162,.12763768,73.470726,.20752893
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012-2016,.23788214,.02688081,4.3501692,.06900157,4.2873616,.066895634,15.249546,.14389524,26.208961,.061467402,73.791039,.10968842,.06280753,.016942183,52.865662,.045221563,47.134338,.1367209,4.6013994,.19892929,6.9952855,.24110922,2.3938863,.13636525,73.167114,.2281898
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013-2017,.25743145,.031445131,4.4458628,.060931437,4.3653479,.058081418,15.383199,.12104689,27.189123,.071126394,72.810875,.11874942,.080514647,.018448779,51.645004,.045183428,48.355,.13862702,4.9422526,.1999463,7.4007235,.23824093,2.4584703,.12969436,72.512779,.22885522
31000US36780,"Oshkosh-Neenah, WI Metro Area",2005-2009,.40092179,.090269692,1.6952363,.096103974,1.6952363,.085118636,1.6486725,.095833182,2.3597562,.081766389,97.640244,.098019585,0,.044618297,93.380844,.32858089,6.6191564,.34002849,.94627023,.16420844,1.6826087,.23559858,.73633862,.16897012,94.572563,.14093816
31000US36780,"Oshkosh-Neenah, WI Metro Area",2006-2010,.48414674,.095731236,1.8977308,.13236098,1.8977308,.12382281,1.6249611,.11481772,2.423842,.09565717,97.576157,.11533931,0,.046769015,93.023003,.38114187,6.9769969,.39546058,.84084553,.18577349,1.6552689,.27743787,.81442332,.20608667,94.337891,.21141104
31000US36780,"Oshkosh-Neenah, WI Metro Area",2007-2011,.5006547,.094130799,1.9186629,.13823591,1.9101903,.13179041,1.705307,.11744864,2.4948008,.092241727,97.505203,.11486722,.0084726186,.041722395,92.812904,.39613619,7.1870909,.41164675,.58615112,.20831609,1.4534391,.31280079,.86728799,.23336302,94.421936,.21440884
31000US36780,"Oshkosh-Neenah, WI Metro Area",2008-2012,.60281926,.10892628,1.9643198,.15929611,1.9536234,.15742914,1.6930892,.12637055,2.5342858,.10732721,97.465714,.12803082,.010696413,.024325218,92.624054,.39013353,7.3759408,.40662032,.52336019,.21566942,1.3752531,.31676716,.85189289,.2320274,94.364517,.18811283
31000US36780,"Oshkosh-Neenah, WI Metro Area",2009-2013,.57147187,.088710621,2.1055024,.1358168,2.0948915,.13474742,1.7856601,.13538206,2.5981507,.10821158,97.401848,.12932979,.010610884,.017022491,92.392754,.38151747,7.6072454,.39890617,.38881308,.20485719,1.23541,.30857408,.8465969,.23077665,94.301956,.19501351
31000US36780,"Oshkosh-Neenah, WI Metro Area",2010-2014,.6412285,.086014107,2.2017269,.13064224,2.1843965,.12957004,1.802372,.15310591,2.6666365,.092822723,97.333366,.10923927,.017330499,.016717372,92.128937,.32029998,7.8710608,.33408472,.59978598,.2482041,1.4113055,.34589314,.8115195,.24092086,93.943367,.23186584
31000US36780,"Oshkosh-Neenah, WI Metro Area",2011-2015,.61309689,.08173658,2.3729398,.15190679,2.3557012,.15086271,1.9194878,.14862332,2.7626834,.073808268,97.23732,.10011221,.017238665,.017798584,91.808632,.36883131,8.1913643,.38534367,.60335326,.24572581,1.2374364,.3288314,.63408309,.21852976,93.85704,.23886193
31000US36780,"Oshkosh-Neenah, WI Metro Area",2012-2016,.61705363,.08002267,2.4167314,.1412821,2.4010625,.13972354,1.9004058,.14695424,2.8397899,.089533776,97.16021,.11372451,.015668835,.020943249,91.575394,.37282079,8.4246111,.39032459,.64018381,.21060544,1.2923058,.30260411,.65212196,.21730579,93.773499,.18571272
31000US36780,"Oshkosh-Neenah, WI Metro Area",2013-2017,.58395469,.089730226,2.4825521,.14228503,2.4602067,.14051116,1.9455224,.12048864,2.9234977,.10202893,97.076508,.12661067,.022345204,.022421017,91.298035,.38215593,8.7019672,.40164256,.63683826,.18506278,1.402534,.26259372,.76569563,.18632393,93.585434,.15760532
31000US36820,"Oskaloosa, IA Micro Area",2005-2009,.33383012,.41150251,1.1385992,.5545367,1.1385992,.5545367,.84649783,.4313502,1.2935917,.12710901,98.706406,.18392734,0,.35876226,95.743668,.74399233,4.2563338,1.3643814,.86438155,.43063173,1.5558867,.65147316,.69150519,.60643679,96.125183,.24116719
31000US36820,"Oskaloosa, IA Micro Area",2006-2010,.26063263,.40545937,.73451012,.47315153,.73451012,.47315153,1.2794693,.49352637,1.2380049,.17355427,98.761993,.211596,0,.35648838,95.906883,.74598032,4.0931168,1.3005931,.81151521,.43180686,1.4512498,.69225597,.63973463,.64800203,96.274139,.26649988
31000US36820,"Oskaloosa, IA Micro Area",2007-2011,.25455838,.32418129,.6393559,.45955479,.49727681,.42730901,1.1188729,.4604339,1.3201516,.18021105,98.679848,.22568952,.14207909,.31548002,96.086906,.4493154,3.9130948,1.2431693,.92351407,.3908658,1.5806298,.82114476,.65711576,.76974523,96.406586,1.1135765
31000US36820,"Oskaloosa, IA Micro Area",2008-2012,.17712699,.16126804,.89153928,.26562235,.81478423,.24870765,.92106044,.34636453,1.3933991,.17209309,98.606598,.21949585,.076755032,.11349873,95.955597,1.0859405,4.0443997,1.1094891,.86792231,.27910742,1.6354727,.63386899,.76755035,.56919038,96.374802,1.0974275
31000US36820,"Oskaloosa, IA Micro Area",2009-2013,.11697958,.15575598,.94168568,.43238375,.88904488,.42762721,1.702053,.21548954,1.450547,.20153058,98.549454,.23883015,.052640814,.090510197,95.004967,.98722976,4.9950285,1.0140802,.59659588,.27058655,1.5558285,.60412073,.95923263,.54019403,95.683456,.11078444
31000US36820,"Oskaloosa, IA Micro Area",2010-2014,.070163131,.17083055,.84195751,.33073777,.80102909,.32697931,1.7482313,.23585087,1.4675788,.28495815,98.532417,.31522462,.040928494,.078276068,94.948257,1.0103432,5.0517454,1.0393094,.59638661,.35661188,1.5962113,.62254667,.99982458,.51035881,95.743439,1.059572
31000US36820,"Oskaloosa, IA Micro Area",2011-2015,.12315994,.16477005,1.0497918,.25575942,1.0028738,.25011638,1.5365667,.26700783,1.5482963,.24856316,98.451706,.2803241,.046918068,.080828004,95.014954,.93220353,4.985045,.95937049,.35188553,.28118742,1.2257346,.5063917,.87384909,.42118827,96.064743,.99644148
31000US36820,"Oskaloosa, IA Micro Area",2012-2016,.11724704,.10954833,.9379763,.2255742,.9379763,.2255742,1.5886973,.31472355,1.981475,.22816256,98.018524,.2787652,0,.060583577,94.594917,1.0509727,5.4050884,1.082005,.44553876,.26386088,1.2779927,.42933342,.83245403,.3441264,96.078087,1.0922943
31000US36820,"Oskaloosa, IA Micro Area",2013-2017,.25376216,.17061126,1.1861906,.22841774,1.1094718,.21912584,1.693715,.26096612,1.6524049,.32631016,98.347595,.35762686,.0767188,.088820301,94.576576,1.0421438,5.423429,1.0735688,.33638242,.26120955,1.0032458,.42245719,.66686338,.33762142,95.863083,.097740255
31000US36830,"Othello, WA Micro Area",2009-2013,.41653052,1.2466612,1.0290755,.44976556,.86573017,.43509915,.06533812,.13487415,52.376675,1.0483687,47.623325,1.7901182,.16334531,.1480992,45.720352,.86259514,54.279648,1.3197205,27.107155,4.4745011,29.344984,4.568862,2.2378306,.9368704,69.144073,4.5520387
31000US36830,"Othello, WA Micro Area",2010-2014,.28406784,.49901181,1.2904797,.35637757,.99017936,.33271062,.10551092,.16584732,53.007061,1.0724207,46.992939,1.8521912,.3003003,.15882197,44.850258,.92925477,55.149746,1.3884096,24.494766,3.879952,27.075726,3.9845426,2.5809593,.92181814,71.244217,3.682934
31000US36830,"Othello, WA Micro Area",2011-2015,.29940122,.56503916,1.1328695,.45791292,.93866324,.43186796,.25084966,.21154921,53.665646,1.0757338,46.334358,1.8112533,.19420618,.17883436,44.141449,.80780703,55.858551,1.2759969,24.016832,4.2855525,26.088364,4.3497872,2.0715327,.7578758,72.228516,4.0131655
31000US36830,"Othello, WA Micro Area",2012-2016,1.4375707,1.4553887,1.4779519,.35151127,1.114521,.29513472,.61379421,.55944479,53.755451,1.1333266,46.244549,1.9075077,.36343077,.21291909,43.474396,.77611136,56.5256,1.2955869,21.442417,3.5441546,23.235342,3.5901651,1.7929252,.58744371,73.235336,3.7447379
31000US36830,"Othello, WA Micro Area",2013-2017,2.1026542,2.0955691,1.5749921,.31382874,1.5749921,.31382874,.58362645,.60015482,54.30125,.93638265,45.698753,1.6044304,0,.092342116,42.92453,.73070854,57.07547,1.1400671,20.82667,4.2208829,22.185801,4.2591772,1.3591301,.57757223,73.552925,4.3837581
31000US36840,"Ottawa, KS Micro Area",2009-2013,.70579684,.36448205,.28543255,.24473675,.22834605,.23806533,.89781517,.3476266,2.9425502,.59127766,97.057449,.65202284,.057086512,.082567073,93.175568,1.4144262,6.8244328,1.4709882,1.5465255,.66411948,3.5705018,.83090878,2.0239763,.50015807,94.540451,1.4945248
31000US36840,"Ottawa, KS Micro Area",2010-2014,.69440848,.25780463,.29020056,.23830014,.29020056,.23830014,1.1245271,.32754052,3.088563,.37945604,96.911438,.45288455,0,.059854653,92.962631,1.3016932,7.0373631,1.3505046,1.9847645,.58399218,3.8451571,.80561674,1.8603928,.5556097,94.045708,.38008821
31000US36840,"Ottawa, KS Micro Area",2011-2015,.55365831,.24199867,.26906756,.23132434,.26906756,.23132434,1.0193522,.28968707,3.2339852,.30439392,96.766014,.3964459,0,.05661932,92.585114,1.2851297,7.4148812,1.337351,1.8058574,.58842307,4.2171168,.83418339,2.4112594,.59202111,93.940804,.43979147
31000US36840,"Ottawa, KS Micro Area",2012-2016,.50816697,.22138913,.10370754,.092058614,.10370754,.092058614,1.4311641,.42435122,3.3082705,.29058504,96.691727,.37854832,0,.056739692,92.595276,1.1909138,7.4047184,1.2410728,2.0171118,.62016439,4.1534872,.8822208,2.1363754,.62807351,93.803474,.4829295
31000US36840,"Ottawa, KS Micro Area",2013-2017,.47133166,.18667507,.39881909,.16618052,.38846013,.16543525,1.3570209,.31503454,3.4080904,.17332037,96.591911,.29787022,.010358937,.061860353,92.179001,.19210495,7.8209972,1.2744447,1.8749677,.6891973,4.1383958,.82436717,2.2634277,.45705354,93.63443,.62322521
31000US36860,"Ottawa-Streator, IL Micro Area",2005-2009,.15591136,.078597479,.68789458,.10219742,.68789458,.081264533,.76842022,.17142203,5.3703752,.11440089,94.629631,.15497024,0,.061970845,92.034821,.40215567,7.9651856,.42029339,2.055974,.33145657,3.2501519,.4000777,1.1941781,.22416218,95.137619,.30994385
31000US36860,"Ottawa-Streator, IL Micro Area",2006-2010,.19392428,.082538061,.58683169,.09471336,.58683169,.072459526,1.2664099,.20915805,5.7426877,.10891348,94.257317,.14823076,0,.060993753,91.38723,.3759917,8.6127672,.39398843,2.0488522,.34136516,3.1457889,.41405317,1.0969368,.23441294,94.807045,.31930491
31000US36860,"Ottawa-Streator, IL Micro Area",2007-2011,.21614802,.085778341,.59041214,.10170547,.59041214,.10170547,1.45164,.13812138,5.9285111,.10798079,94.071487,.15340704,0,.045503233,91.142975,.067010269,8.8570232,.43247584,1.686291,.32846093,2.6307821,.3979229,.94449121,.22469519,95.111015,.32866123
31000US36860,"Ottawa-Streator, IL Micro Area",2008-2012,.20503169,.047471058,.61593533,.1012405,.61257416,.10120849,1.4461455,.15029486,6.1299434,.12140595,93.870056,.16652256,.0033611753,.014026548,90.900459,.40442044,9.0995407,.42554039,1.2335513,.28842032,2.1830833,.35595196,.94953197,.20866315,95.549805,.28246367
31000US36860,"Ottawa-Peru, IL Micro Area",2009-2013,.22035138,.059280749,.69049042,.09800338,.6879673,.097982228,1.550029,.14553778,6.3178616,.10924676,93.682137,.1587086,.0025231075,.013954898,90.615723,.10712335,9.3842773,.44896379,1.0134482,.30004364,1.877192,.36302567,.86374378,.20440112,95.661942,.33193678
31000US36860,"Ottawa-Peru, IL Micro Area",2010-2014,.22003962,.061760958,.71323186,.075009897,.70817351,.074898168,1.6616786,.15252557,6.4958057,.12392601,93.504196,.16273367,.0050583822,.013941519,90.395821,.35886791,9.6041813,.37901774,.91725326,.2206746,1.6928719,.29296112,.77561861,.19272031,95.712181,.20656142
31000US36860,"Ottawa-Peru, IL Micro Area",2011-2015,.1921521,.064202823,.73658305,.077764414,.72899812,.077560797,1.8448287,.14710142,6.7514496,.12134255,93.24855,.17529385,.0075849514,.014463481,89.838699,.42291987,10.161306,.4477728,1.0054275,.25943431,1.881068,.3166016,.87564045,.18152486,95.345367,.25631452
31000US36860,"Ottawa-Peru, IL Micro Area",2012-2016,.19957887,.065042764,.76617986,.0825371,.72812456,.078091569,1.9543506,.16209203,6.9945626,.13262773,93.00544,.17630881,.03805529,.029887637,89.462067,.38667762,10.537932,.40952176,.93024045,.18403554,1.7556174,.26352638,.82537699,.18865812,95.324272,.2216796
31000US36860,"Ottawa-Peru, IL Micro Area",2013-2017,.2242381,.056761272,.75425541,.080184624,.73132199,.077748805,2.1013827,.13427474,7.2342267,.12888773,92.76577,.16999701,.022933442,.023774194,89.055649,.35950577,10.944347,.38183558,1.5399382,.25943598,2.4046137,.3228949,.86467576,.19229323,94.515511,.27607474
31000US36900,"Ottumwa, IA Micro Area",2005-2009,.2830154,.28287679,1.0548756,.24831015,1.0070938,.24573179,.86742377,.3447333,4.9178524,.30113381,95.082146,.36456299,.047781821,.22407182,92.21891,.39656255,7.781086,.97419286,2.6353512,.58797801,3.6130407,.74765944,.97768956,.4620581,94.181648,.56808794
31000US36900,"Ottumwa, IA Micro Area",2006-2010,.24424922,.2680085,.96970582,.23972934,.95147824,.2384894,1.028034,.36037651,6.1281033,.27221856,93.871895,.34548217,.018227553,.22074556,90.867996,.41961101,9.1320038,.92039007,2.7122598,.77844268,3.6746747,.92046869,.9624148,.49140853,94.083336,.78052145
