geoid,name,year,total_est,total_se
97000US4823820,"Huffman Independent School District, Texas",2012-2016,61.436493,3.3826332
97000US4823820,"Huffman Independent School District, Texas",2013-2017,61.629559,3.7479944
97000US4823850,"Hughes Springs Independent School District, Texas",2005-2009,39.567101,4.5624995
97000US4823850,"Hughes Springs Independent School District, Texas",2006-2010,38.935108,5.0926056
97000US4823850,"Hughes Springs Independent School District, Texas",2007-2011,43.336201,5.0780592
97000US4823850,"Hughes Springs Independent School District, Texas",2008-2012,41.044773,4.8258042
97000US4823850,"Hughes Springs Independent School District, Texas",2009-2013,41.923775,3.9491303
97000US4823850,"Hughes Springs Independent School District, Texas",2010-2014,49.466194,7.1956897
97000US4823850,"Hughes Springs Independent School District, Texas",2011-2015,48.083626,6.0961289
97000US4823850,"Hughes Springs Independent School District, Texas",2012-2016,48.021107,6.2306099
97000US4823850,"Hughes Springs Independent School District, Texas",2013-2017,46.055977,5.6469936
97000US4823880,"Hull-Daisetta Independent School District, Texas",2005-2009,32.588699,6.2239022
97000US4823880,"Hull-Daisetta Independent School District, Texas",2006-2010,39.443157,6.758368
97000US4823880,"Hull-Daisetta Independent School District, Texas",2007-2011,45.418327,6.6744065
97000US4823880,"Hull-Daisetta Independent School District, Texas",2008-2012,38.108109,6.272121
97000US4823880,"Hull-Daisetta Independent School District, Texas",2009-2013,36.388889,6.4074607
97000US4823880,"Hull-Daisetta Independent School District, Texas",2010-2014,30.646992,7.2339921
97000US4823880,"Hull-Daisetta Independent School District, Texas",2011-2015,26.288658,6.3867412
97000US4823880,"Hull-Daisetta Independent School District, Texas",2012-2016,28.325123,8.0249195
97000US4823880,"Hull-Daisetta Independent School District, Texas",2013-2017,30.166271,7.4467669
97000US4823910,"Humble Independent School District, Texas",2005-2009,80.836441,.8278355
97000US4823910,"Humble Independent School District, Texas",2006-2010,80.327591,.69593745
97000US4823910,"Humble Independent School District, Texas",2007-2011,79.787979,.96172619
97000US4823910,"Humble Independent School District, Texas",2008-2012,77.879189,.73005849
97000US4823910,"Humble Independent School District, Texas",2009-2013,76.896461,.91620517
97000US4823910,"Humble Independent School District, Texas",2010-2014,75.655327,.73133695
97000US4823910,"Humble Independent School District, Texas",2011-2015,74.750168,.91815853
97000US4823910,"Humble Independent School District, Texas",2012-2016,73.67495,.82245684
97000US4823910,"Humble Independent School District, Texas",2013-2017,72.679176,.96523261
97000US4823970,"Hunt Independent School District, Texas",2005-2009,40.318302,5.6516538
97000US4823970,"Hunt Independent School District, Texas",2006-2010,33.109619,5.785099
97000US4823970,"Hunt Independent School District, Texas",2007-2011,31.295845,8.1506729
97000US4823970,"Hunt Independent School District, Texas",2008-2012,27.828056,7.9886904
97000US4823970,"Hunt Independent School District, Texas",2009-2013,29.61165,6.9618249
97000US4823970,"Hunt Independent School District, Texas",2010-2014,34.004475,7.0905275
97000US4823970,"Hunt Independent School District, Texas",2011-2015,37.721024,8.2495403
97000US4823970,"Hunt Independent School District, Texas",2012-2016,34.502922,6.333982
97000US4823970,"Hunt Independent School District, Texas",2013-2017,35.420742,5.4058752
97000US4824000,"Huntington Independent School District, Texas",2005-2009,46.771301,4.1261015
97000US4824000,"Huntington Independent School District, Texas",2006-2010,46.065575,5.1007619
97000US4824000,"Huntington Independent School District, Texas",2007-2011,42.348755,4.2444348
97000US4824000,"Huntington Independent School District, Texas",2008-2012,41.704239,4.5154972
97000US4824000,"Huntington Independent School District, Texas",2009-2013,40.933331,4.4899807
97000US4824000,"Huntington Independent School District, Texas",2010-2014,40.204807,4.7875156
97000US4824000,"Huntington Independent School District, Texas",2011-2015,42.387218,5.8504028
97000US4824000,"Huntington Independent School District, Texas",2012-2016,43.718361,5.5575142
97000US4824000,"Huntington Independent School District, Texas",2013-2017,44.72234,4.8961592
97000US4824030,"Huntsville Independent School District, Texas",2005-2009,46.64325,2.6224425
97000US4824030,"Huntsville Independent School District, Texas",2006-2010,43.916157,2.9478688
97000US4824030,"Huntsville Independent School District, Texas",2007-2011,46.7784,2.5041764
97000US4824030,"Huntsville Independent School District, Texas",2008-2012,49.325531,2.2457414
97000US4824030,"Huntsville Independent School District, Texas",2009-2013,45.904999,2.3461559
97000US4824030,"Huntsville Independent School District, Texas",2010-2014,46.164642,2.3762755
97000US4824030,"Huntsville Independent School District, Texas",2011-2015,45.60247,2.6571851
97000US4824030,"Huntsville Independent School District, Texas",2012-2016,45.38858,2.4770241
97000US4824030,"Huntsville Independent School District, Texas",2013-2017,45.933659,2.0765557
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2005-2009,73.34713,.83182192
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2006-2010,73.633125,.68650174
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2007-2011,72.138687,1.0513288
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2008-2012,70.470123,1.0783738
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2009-2013,69.779846,.938043
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2010-2014,69.018135,1.1898435
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2011-2015,67.827423,1.0392638
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2012-2016,67.85656,1.1305109
97000US4824060,"Hurst-Euless-Bedford Independent School District, Texas",2013-2017,67.508804,.99996257
97000US4824100,"Hutto Independent School District, Texas",2005-2009,92.702034,6.1466351
97000US4824100,"Hutto Independent School District, Texas",2006-2010,90.619675,2.2063675
97000US4824100,"Hutto Independent School District, Texas",2007-2011,84.332497,2.1417997
97000US4824100,"Hutto Independent School District, Texas",2008-2012,84.763573,2.3945761
97000US4824100,"Hutto Independent School District, Texas",2009-2013,84.510872,2.6316631
97000US4824100,"Hutto Independent School District, Texas",2010-2014,82.347778,2.288722
97000US4824100,"Hutto Independent School District, Texas",2011-2015,82.257149,1.5933682
97000US4824100,"Hutto Independent School District, Texas",2012-2016,84.889915,1.3607243
97000US4824100,"Hutto Independent School District, Texas",2013-2017,84.38488,4.2970395
97000US4824120,"Idalou Independent School District, Texas",2005-2009,54.845818,7.4959092
97000US4824120,"Idalou Independent School District, Texas",2006-2010,59.664696,5.3884029
97000US4824120,"Idalou Independent School District, Texas",2007-2011,58.447487,6.075778
97000US4824120,"Idalou Independent School District, Texas",2008-2012,51.736748,5.5938888
97000US4824120,"Idalou Independent School District, Texas",2009-2013,52.811249,4.4312553
97000US4824120,"Idalou Independent School District, Texas",2010-2014,49.637306,4.0420442
97000US4824120,"Idalou Independent School District, Texas",2011-2015,50.838573,4.4118462
97000US4824120,"Idalou Independent School District, Texas",2012-2016,46.145611,4.3275161
97000US4824120,"Idalou Independent School District, Texas",2013-2017,46.38298,5.073308
97000US4824150,"Industrial Independent School District, Texas",2005-2009,46.81934,6.8340802
97000US4824150,"Industrial Independent School District, Texas",2006-2010,34.352375,4.9895377
97000US4824150,"Industrial Independent School District, Texas",2007-2011,37.610977,7.5595884
97000US4824150,"Industrial Independent School District, Texas",2008-2012,28.288286,7.4281549
97000US4824150,"Industrial Independent School District, Texas",2009-2013,35.128204,5.8993812
97000US4824150,"Industrial Independent School District, Texas",2010-2014,35.169159,4.5448451
97000US4824150,"Industrial Independent School District, Texas",2011-2015,44.263565,6.3588152
97000US4824150,"Industrial Independent School District, Texas",2012-2016,52.191555,6.5971575
97000US4824150,"Industrial Independent School District, Texas",2013-2017,53.367496,5.4445014
97000US4824180,"Ingleside Independent School District, Texas",2005-2009,64.864861,3.612397
97000US4824180,"Ingleside Independent School District, Texas",2006-2010,67.018219,4.8350544
97000US4824180,"Ingleside Independent School District, Texas",2007-2011,65.540848,4.5733953
97000US4824180,"Ingleside Independent School District, Texas",2008-2012,66.032478,3.1073155
97000US4824180,"Ingleside Independent School District, Texas",2009-2013,67.725601,3.2363648
97000US4824180,"Ingleside Independent School District, Texas",2010-2014,65.416847,2.9280133
97000US4824180,"Ingleside Independent School District, Texas",2011-2015,62.127831,2.2971559
97000US4824180,"Ingleside Independent School District, Texas",2012-2016,64.138191,2.0475485
97000US4824180,"Ingleside Independent School District, Texas",2013-2017,62.735851,4.1101708
97000US4824210,"Ingram Independent School District, Texas",2005-2009,47.405579,4.0526757
97000US4824210,"Ingram Independent School District, Texas",2006-2010,46.042671,4.1579428
97000US4824210,"Ingram Independent School District, Texas",2007-2011,51.341682,3.24139
97000US4824210,"Ingram Independent School District, Texas",2008-2012,44.273693,3.7375047
97000US4824210,"Ingram Independent School District, Texas",2009-2013,41.612286,4.8959026
97000US4824210,"Ingram Independent School District, Texas",2010-2014,39.10891,4.3004131
97000US4824210,"Ingram Independent School District, Texas",2011-2015,37.109539,5.9238033
97000US4824210,"Ingram Independent School District, Texas",2012-2016,25.431225,3.6514764
97000US4824210,"Ingram Independent School District, Texas",2013-2017,31.265408,3.0714054
97000US4824240,"Iola Independent School District, Texas",2005-2009,42.561447,4.3899407
97000US4824240,"Iola Independent School District, Texas",2006-2010,48.690475,5.384366
97000US4824240,"Iola Independent School District, Texas",2007-2011,52.471481,3.5372229
97000US4824240,"Iola Independent School District, Texas",2008-2012,50.997509,4.7735233
97000US4824240,"Iola Independent School District, Texas",2009-2013,50.56818,5.3941278
97000US4824240,"Iola Independent School District, Texas",2010-2014,52.502781,4.2103019
97000US4824240,"Iola Independent School District, Texas",2011-2015,46.118191,5.3187757
97000US4824240,"Iola Independent School District, Texas",2012-2016,37.923496,4.504015
97000US4824240,"Iola Independent School District, Texas",2013-2017,44.493881,5.0012393
97000US4824260,"Iowa Park Consolidated Independent School District, Texas",2005-2009,62.852459,1.7684844
97000US4824260,"Iowa Park Consolidated Independent School District, Texas",2006-2010,63.49984,3.1229961
97000US4824260,"Iowa Park Consolidated Independent School District, Texas",2007-2011,63.931732,3.057204
97000US4824260,"Iowa Park Consolidated Independent School District, Texas",2008-2012,60.359478,3.4515011
97000US4824260,"Iowa Park Consolidated Independent School District, Texas",2009-2013,60.121326,3.6174197
97000US4824260,"Iowa Park Consolidated Independent School District, Texas",2010-2014,58.328014,3.2222505
97000US4824260,"Iowa Park Consolidated Independent School District, Texas",2011-2015,56.690372,2.8939149
97000US4824260,"Iowa Park Consolidated Independent School District, Texas",2012-2016,54.819466,3.1865728
97000US4824260,"Iowa Park Consolidated Independent School District, Texas",2013-2017,53.084946,3.6863356
97000US4824300,"Ira Independent School District, Texas",2005-2009,42.105263,12.003427
97000US4824300,"Ira Independent School District, Texas",2006-2010,44.855968,12.271029
97000US4824300,"Ira Independent School District, Texas",2007-2011,42.458099,10.151362
97000US4824300,"Ira Independent School District, Texas",2008-2012,44.607841,9.4142094
97000US4824300,"Ira Independent School District, Texas",2009-2013,36.416183,9.246706
97000US4824300,"Ira Independent School District, Texas",2010-2014,30.487806,10.068553
97000US4824300,"Ira Independent School District, Texas",2011-2015,22.222223,7.188539
97000US4824300,"Ira Independent School District, Texas",2012-2016,22.08589,6.8079023
97000US4824300,"Ira Independent School District, Texas",2013-2017,24.074074,8.2222242
97000US4824330,"Iraan-Sheffield Independent School District, Texas",2005-2009,40.217392,6.3311005
97000US4824330,"Iraan-Sheffield Independent School District, Texas",2006-2010,39.805828,7.4191823
97000US4824330,"Iraan-Sheffield Independent School District, Texas",2007-2011,39.308174,5.7544584
97000US4824330,"Iraan-Sheffield Independent School District, Texas",2008-2012,33.333336,4.7112603
97000US4824330,"Iraan-Sheffield Independent School District, Texas",2009-2013,36.677116,6.083508
97000US4824330,"Iraan-Sheffield Independent School District, Texas",2010-2014,36.979164,6.5766006
97000US4824330,"Iraan-Sheffield Independent School District, Texas",2011-2015,36.111111,7.258709
97000US4824330,"Iraan-Sheffield Independent School District, Texas",2012-2016,36.729221,8.0767212
97000US4824330,"Iraan-Sheffield Independent School District, Texas",2013-2017,41.602066,6.6713967
97000US4824360,"Iredell Independent School District, Texas",2005-2009,33.440514,5.546967
97000US4824360,"Iredell Independent School District, Texas",2006-2010,32.492111,6.1781282
97000US4824360,"Iredell Independent School District, Texas",2007-2011,38.21656,5.8114696
97000US4824360,"Iredell Independent School District, Texas",2008-2012,36.716415,6.3977242
97000US4824360,"Iredell Independent School District, Texas",2009-2013,36.414566,5.4989882
97000US4824360,"Iredell Independent School District, Texas",2010-2014,32.59053,4.6705527
97000US4824360,"Iredell Independent School District, Texas",2011-2015,34.52055,4.086668
97000US4824360,"Iredell Independent School District, Texas",2012-2016,29.069767,5.7386608
97000US4824360,"Iredell Independent School District, Texas",2013-2017,28.834354,5.7904868
97000US4824420,"Irving Independent School District, Texas",2005-2009,67.112076,.94858694
97000US4824420,"Irving Independent School District, Texas",2006-2010,67.335709,1.2088671
97000US4824420,"Irving Independent School District, Texas",2007-2011,66.354797,1.179808
97000US4824420,"Irving Independent School District, Texas",2008-2012,64.907303,.84190786
97000US4824420,"Irving Independent School District, Texas",2009-2013,62.613724,1.1663679
97000US4824420,"Irving Independent School District, Texas",2010-2014,61.645622,.91898376
97000US4824420,"Irving Independent School District, Texas",2011-2015,59.996861,1.1167219
97000US4824420,"Irving Independent School District, Texas",2012-2016,58.836895,1.167371
97000US4824420,"Irving Independent School District, Texas",2013-2017,59.347122,1.0415286
97000US4824450,"Italy Independent School District, Texas",2005-2009,57.926826,4.1684637
97000US4824450,"Italy Independent School District, Texas",2006-2010,56.324898,4.9122405
97000US4824450,"Italy Independent School District, Texas",2007-2011,52.380955,4.7922421
97000US4824450,"Italy Independent School District, Texas",2008-2012,53.886692,3.8484783
97000US4824450,"Italy Independent School District, Texas",2009-2013,55.660378,3.6283548
97000US4824450,"Italy Independent School District, Texas",2010-2014,50.80645,4.2629776
97000US4824450,"Italy Independent School District, Texas",2011-2015,46.78788,3.9560919
97000US4824450,"Italy Independent School District, Texas",2012-2016,45.095543,4.0651994
97000US4824450,"Italy Independent School District, Texas",2013-2017,43.105759,3.9422703
97000US4824480,"Itasca Independent School District, Texas",2005-2009,49.272118,5.1702342
97000US4824480,"Itasca Independent School District, Texas",2006-2010,44.685242,5.887835
97000US4824480,"Itasca Independent School District, Texas",2007-2011,51.189243,4.9880667
97000US4824480,"Itasca Independent School District, Texas",2008-2012,46.092979,4.8480444
97000US4824480,"Itasca Independent School District, Texas",2009-2013,45.270988,5.0885816
97000US4824480,"Itasca Independent School District, Texas",2010-2014,47.686119,4.1949944
97000US4824480,"Itasca Independent School District, Texas",2011-2015,45.851063,4.8335023
97000US4824480,"Itasca Independent School District, Texas",2012-2016,44.877048,5.1841321
97000US4824480,"Itasca Independent School District, Texas",2013-2017,46.219383,4.9068885
97000US4824530,"Jacksboro Independent School District, Texas",2005-2009,31.52585,4.498702
97000US4824530,"Jacksboro Independent School District, Texas",2006-2010,32.876713,4.8036261
97000US4824530,"Jacksboro Independent School District, Texas",2007-2011,33.009708,4.7473211
97000US4824530,"Jacksboro Independent School District, Texas",2008-2012,34.848484,4.5694342
97000US4824530,"Jacksboro Independent School District, Texas",2009-2013,39.680336,4.9574347
97000US4824530,"Jacksboro Independent School District, Texas",2010-2014,35.967506,5.5281639
97000US4824530,"Jacksboro Independent School District, Texas",2011-2015,35.723862,4.2484026
97000US4824530,"Jacksboro Independent School District, Texas",2012-2016,33.733418,3.3654397
97000US4824530,"Jacksboro Independent School District, Texas",2013-2017,37.929028,3.8289151
97000US4824590,"Jacksonville Independent School District, Texas",2005-2009,50.040215,2.4239767
97000US4824590,"Jacksonville Independent School District, Texas",2006-2010,45.651478,2.8396399
97000US4824590,"Jacksonville Independent School District, Texas",2007-2011,44.173084,2.6770418
97000US4824590,"Jacksonville Independent School District, Texas",2008-2012,42.419193,2.9605286
97000US4824590,"Jacksonville Independent School District, Texas",2009-2013,43.644207,2.2882068
97000US4824590,"Jacksonville Independent School District, Texas",2010-2014,43.132729,2.9680138
97000US4824590,"Jacksonville Independent School District, Texas",2011-2015,42.079372,3.0527432
97000US4824590,"Jacksonville Independent School District, Texas",2012-2016,41.889343,3.0102825
97000US4824590,"Jacksonville Independent School District, Texas",2013-2017,42.939777,3.0368721
97000US4824600,"Jarrell Independent School District, Texas",2005-2009,52.846901,3.3697753
97000US4824600,"Jarrell Independent School District, Texas",2006-2010,56.195686,3.0621142
97000US4824600,"Jarrell Independent School District, Texas",2007-2011,56.587116,4.3147979
97000US4824600,"Jarrell Independent School District, Texas",2008-2012,52.674339,4.0302658
97000US4824600,"Jarrell Independent School District, Texas",2009-2013,51.93063,3.2834065
97000US4824600,"Jarrell Independent School District, Texas",2010-2014,54.180275,3.7775052
97000US4824600,"Jarrell Independent School District, Texas",2011-2015,53.711658,3.3024564
97000US4824600,"Jarrell Independent School District, Texas",2012-2016,54.707455,2.7634346
97000US4824600,"Jarrell Independent School District, Texas",2013-2017,55.953419,2.8596683
97000US4824630,"Jasper Independent School District, Texas",2005-2009,39.471973,2.7096064
97000US4824630,"Jasper Independent School District, Texas",2006-2010,37.948288,2.6934733
97000US4824630,"Jasper Independent School District, Texas",2007-2011,39.872066,2.7687392
97000US4824630,"Jasper Independent School District, Texas",2008-2012,41.085918,2.3822646
97000US4824630,"Jasper Independent School District, Texas",2009-2013,38.538063,3.115824
97000US4824630,"Jasper Independent School District, Texas",2010-2014,39.160839,2.6599681
97000US4824630,"Jasper Independent School District, Texas",2011-2015,38.479263,3.5819371
97000US4824630,"Jasper Independent School District, Texas",2012-2016,37.920975,3.6606393
97000US4824630,"Jasper Independent School District, Texas",2013-2017,33.422749,3.1823184
97000US4824660,"Jayton-Girard Independent School District, Texas",2005-2009,40.727272,7.2967386
97000US4824660,"Jayton-Girard Independent School District, Texas",2006-2010,37.918217,7.547307
97000US4824660,"Jayton-Girard Independent School District, Texas",2007-2011,36.082474,8.0268145
97000US4824660,"Jayton-Girard Independent School District, Texas",2008-2012,32.319389,11.310416
97000US4824660,"Jayton-Girard Independent School District, Texas",2009-2013,27.946127,7.1132236
97000US4824660,"Jayton-Girard Independent School District, Texas",2010-2014,23.636364,6.4402657
97000US4824660,"Jayton-Girard Independent School District, Texas",2011-2015,24.80315,5.7269125
97000US4824660,"Jayton-Girard Independent School District, Texas",2012-2016,23.267326,5.2900419
97000US4824660,"Jayton-Girard Independent School District, Texas",2013-2017,23.737373,5.4804506
97000US4824730,"Jefferson Independent School District, Texas",2005-2009,44.569592,3.5123341
97000US4824730,"Jefferson Independent School District, Texas",2006-2010,42.708336,3.8151298
97000US4824730,"Jefferson Independent School District, Texas",2007-2011,42.128799,3.4884188
97000US4824730,"Jefferson Independent School District, Texas",2008-2012,38.979904,2.9770954
97000US4824730,"Jefferson Independent School District, Texas",2009-2013,35.80402,3.3966324
97000US4824730,"Jefferson Independent School District, Texas",2010-2014,39.582664,3.7960038
97000US4824730,"Jefferson Independent School District, Texas",2011-2015,37.325542,3.3710241
97000US4824730,"Jefferson Independent School District, Texas",2012-2016,35.400192,3.3240881
97000US4824730,"Jefferson Independent School District, Texas",2013-2017,38.303028,2.9851673
97000US4824750,"Jim Hogg County Independent School District, Texas",2005-2009,34.24408,5.8790321
97000US4824750,"Jim Hogg County Independent School District, Texas",2006-2010,37.220448,6.4038739
97000US4824750,"Jim Hogg County Independent School District, Texas",2007-2011,32.775921,5.5650854
97000US4824750,"Jim Hogg County Independent School District, Texas",2008-2012,25.741028,4.6409121
97000US4824750,"Jim Hogg County Independent School District, Texas",2009-2013,27.942238,5.368237
97000US4824750,"Jim Hogg County Independent School District, Texas",2010-2014,32.033009,4.9130683
97000US4824750,"Jim Hogg County Independent School District, Texas",2011-2015,30.780893,3.2797906
97000US4824750,"Jim Hogg County Independent School District, Texas",2012-2016,29.218107,4.1606345
97000US4824750,"Jim Hogg County Independent School District, Texas",2013-2017,27.468882,4.9582129
97000US4824780,"Jim Ned Consolidated Independent School District, Texas",2005-2009,49.768059,4.1350279
97000US4824780,"Jim Ned Consolidated Independent School District, Texas",2006-2010,55.763771,3.8929846
97000US4824780,"Jim Ned Consolidated Independent School District, Texas",2007-2011,49.123768,3.5502572
97000US4824780,"Jim Ned Consolidated Independent School District, Texas",2008-2012,47.443764,4.5641994
97000US4824780,"Jim Ned Consolidated Independent School District, Texas",2009-2013,44.731609,4.4845362
97000US4824780,"Jim Ned Consolidated Independent School District, Texas",2010-2014,49.389919,4.6628046
97000US4824780,"Jim Ned Consolidated Independent School District, Texas",2011-2015,45.634266,4.4642882
97000US4824780,"Jim Ned Consolidated Independent School District, Texas",2012-2016,52.375977,4.7844944
97000US4824780,"Jim Ned Consolidated Independent School District, Texas",2013-2017,52.224052,4.9223919
97000US4824810,"Joaquin Independent School District, Texas",2005-2009,43.808712,6.9900656
97000US4824810,"Joaquin Independent School District, Texas",2006-2010,41.619431,6.6899076
97000US4824810,"Joaquin Independent School District, Texas",2007-2011,41.507797,6.1539478
97000US4824810,"Joaquin Independent School District, Texas",2008-2012,42.631577,7.1836891
97000US4824810,"Joaquin Independent School District, Texas",2009-2013,37.980766,6.1971068
97000US4824810,"Joaquin Independent School District, Texas",2010-2014,37.906136,5.9035606
97000US4824810,"Joaquin Independent School District, Texas",2011-2015,39.62635,5.8708062
97000US4824810,"Joaquin Independent School District, Texas",2012-2016,42.388062,7.2316103
97000US4824810,"Joaquin Independent School District, Texas",2013-2017,36.522633,5.9037662
97000US4824840,"Johnson City Independent School District, Texas",2005-2009,59.236824,4.4836831
97000US4824840,"Johnson City Independent School District, Texas",2006-2010,51.29192,4.5525746
97000US4824840,"Johnson City Independent School District, Texas",2007-2011,53.384697,4.3115582
97000US4824840,"Johnson City Independent School District, Texas",2008-2012,56.435139,5.1685481
97000US4824840,"Johnson City Independent School District, Texas",2009-2013,56.360619,5.5099568
97000US4824840,"Johnson City Independent School District, Texas",2010-2014,54.570641,6.8268514
97000US4824840,"Johnson City Independent School District, Texas",2011-2015,55.929302,6.6546054
97000US4824840,"Johnson City Independent School District, Texas",2012-2016,51.828205,5.7761016
97000US4824840,"Johnson City Independent School District, Texas",2013-2017,46.950092,5.2206016
97000US4824900,"Jonesboro Independent School District, Texas",2005-2009,48.82943,8.3179903
97000US4824900,"Jonesboro Independent School District, Texas",2006-2010,44.025154,7.3669114
97000US4824900,"Jonesboro Independent School District, Texas",2007-2011,48.251747,6.2659221
97000US4824900,"Jonesboro Independent School District, Texas",2008-2012,46.474358,7.4452629
97000US4824900,"Jonesboro Independent School District, Texas",2009-2013,42.565598,5.1574497
97000US4824900,"Jonesboro Independent School District, Texas",2010-2014,35.365852,6.9682865
97000US4824900,"Jonesboro Independent School District, Texas",2011-2015,41.340782,5.9667406
97000US4824900,"Jonesboro Independent School District, Texas",2012-2016,40.909092,7.4637256
97000US4824900,"Jonesboro Independent School District, Texas",2013-2017,43.943661,7.7038035
97000US4824930,"Joshua Independent School District, Texas",2005-2009,68.921478,2.4294207
97000US4824930,"Joshua Independent School District, Texas",2006-2010,67.806725,2.1997116
97000US4824930,"Joshua Independent School District, Texas",2007-2011,68.600029,2.2323239
97000US4824930,"Joshua Independent School District, Texas",2008-2012,66.656563,2.3352296
97000US4824930,"Joshua Independent School District, Texas",2009-2013,65.616722,2.4471636
97000US4824930,"Joshua Independent School District, Texas",2010-2014,61.637802,2.5172954
97000US4824930,"Joshua Independent School District, Texas",2011-2015,61.307655,2.312968
97000US4824930,"Joshua Independent School District, Texas",2012-2016,61.236034,2.0891244
97000US4824930,"Joshua Independent School District, Texas",2013-2017,59.019829,2.4478412
97000US4824960,"Jourdanton Independent School District, Texas",2005-2009,44.487179,6.0365381
97000US4824960,"Jourdanton Independent School District, Texas",2006-2010,47.80928,4.8983178
97000US4824960,"Jourdanton Independent School District, Texas",2007-2011,48.517845,6.5765486
97000US4824960,"Jourdanton Independent School District, Texas",2008-2012,49.16523,5.3705869
97000US4824960,"Jourdanton Independent School District, Texas",2009-2013,53.104572,5.0578327
97000US4824960,"Jourdanton Independent School District, Texas",2010-2014,48.829788,5.7332964
97000US4824960,"Jourdanton Independent School District, Texas",2011-2015,41.829266,5.3429728
97000US4824960,"Jourdanton Independent School District, Texas",2012-2016,42.593693,6.3412609
97000US4824960,"Jourdanton Independent School District, Texas",2013-2017,36.077938,7.4295402
97000US4824990,"Judson Independent School District, Texas",2005-2009,77.8433,.86527169
97000US4824990,"Judson Independent School District, Texas",2006-2010,79.435654,1.1403335
97000US4824990,"Judson Independent School District, Texas",2007-2011,79.346558,.9311409
97000US4824990,"Judson Independent School District, Texas",2008-2012,77.933617,1.0718037
97000US4824990,"Judson Independent School District, Texas",2009-2013,76.794899,1.4493747
97000US4824990,"Judson Independent School District, Texas",2010-2014,75.638588,1.2867838
97000US4824990,"Judson Independent School District, Texas",2011-2015,74.697151,1.0969058
97000US4824990,"Judson Independent School District, Texas",2012-2016,73.224915,1.2049776
97000US4824990,"Judson Independent School District, Texas",2013-2017,73.100815,1.2879759
97000US4825020,"Junction Independent School District, Texas",2005-2009,39.711769,3.831198
97000US4825020,"Junction Independent School District, Texas",2006-2010,38.394962,3.8258812
97000US4825020,"Junction Independent School District, Texas",2007-2011,37.058823,4.0042443
97000US4825020,"Junction Independent School District, Texas",2008-2012,29.744383,3.9720666
97000US4825020,"Junction Independent School District, Texas",2009-2013,25.379091,3.5315247
97000US4825020,"Junction Independent School District, Texas",2010-2014,33.381088,3.2835674
97000US4825020,"Junction Independent School District, Texas",2011-2015,32.480621,3.9652719
97000US4825020,"Junction Independent School District, Texas",2012-2016,35.298347,5.1843905
97000US4825020,"Junction Independent School District, Texas",2013-2017,35.825546,4.9823298
97000US4825110,"Karnack Independent School District, Texas",2005-2009,32.487309,7.8281498
97000US4825110,"Karnack Independent School District, Texas",2006-2010,34.816753,6.6447244
97000US4825110,"Karnack Independent School District, Texas",2007-2011,33.790524,5.6858377
97000US4825110,"Karnack Independent School District, Texas",2008-2012,32.376579,5.7880592
97000US4825110,"Karnack Independent School District, Texas",2009-2013,32.894737,7.9599075
97000US4825110,"Karnack Independent School District, Texas",2010-2014,39.171124,6.6219687
97000US4825110,"Karnack Independent School District, Texas",2011-2015,38.659794,7.7242494
97000US4825110,"Karnack Independent School District, Texas",2012-2016,46.007149,8.2379408
97000US4825110,"Karnack Independent School District, Texas",2013-2017,50.819672,10.938457
97000US4825140,"Karnes City Independent School District, Texas",2005-2009,37.078651,6.1472697
97000US4825140,"Karnes City Independent School District, Texas",2006-2010,34.94318,5.6823144
97000US4825140,"Karnes City Independent School District, Texas",2007-2011,30.107529,4.1973944
97000US4825140,"Karnes City Independent School District, Texas",2008-2012,33.076183,5.3824396
97000US4825140,"Karnes City Independent School District, Texas",2009-2013,33.733826,4.3760343
97000US4825140,"Karnes City Independent School District, Texas",2010-2014,29.115128,14.580817
97000US4825140,"Karnes City Independent School District, Texas",2011-2015,29.980844,4.0953422
97000US4825140,"Karnes City Independent School District, Texas",2012-2016,31.108931,5.2903829
97000US4825140,"Karnes City Independent School District, Texas",2013-2017,25.510204,4.0750852
97000US4825170,"Katy Independent School District, Texas",2005-2009,83.05619,.48868394
97000US4825170,"Katy Independent School District, Texas",2006-2010,82.389542,.65093887
97000US4825170,"Katy Independent School District, Texas",2007-2011,81.338326,.44747937
97000US4825170,"Katy Independent School District, Texas",2008-2012,79.646912,.70308363
97000US4825170,"Katy Independent School District, Texas",2009-2013,78.608185,.80878896
97000US4825170,"Katy Independent School District, Texas",2010-2014,76.725052,.9749881
97000US4825170,"Katy Independent School District, Texas",2011-2015,75.778687,.82442427
97000US4825170,"Katy Independent School District, Texas",2012-2016,75.339546,.76795477
97000US4825170,"Katy Independent School District, Texas",2013-2017,73.720322,.73022097
97000US4825200,"Kaufman Independent School District, Texas",2005-2009,62.04958,1.9150013
97000US4825200,"Kaufman Independent School District, Texas",2006-2010,60.296719,2.3900473
97000US4825200,"Kaufman Independent School District, Texas",2007-2011,58.837158,2.7839401
97000US4825200,"Kaufman Independent School District, Texas",2008-2012,55.831928,3.0854402
