geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US31,Nebraska,2013-2017,2.7438352,.065084077,5.9103532,1.261793,1.3308122,.33957815,1.3635331,.35336852,.85582232,.22814409,9.0492945,.50246406,2.2730799,.079705425,.54545456,.42796823,2.3409407,.054073323,5.0436063,.5293138,9.8113213,1.1568184,6.8122177,.70649344,3.8049192,.77055532,2.7279723,.063040093
04000US32,Nevada,2005-2009,6.2782655,.097208597,10.392818,1.1635128,1.3654647,.25140169,1.2931844,.25777259,1.1145225,.1862532,5.8084197,.29835939,6.3812809,.1352873,2.4698448,1.1103207,7.4083605,.11297402,4.0964932,.36160377,5.6358871,.54253286,5.3521352,.42946216,4.6908994,.66806573,7.1618595,.11531416
04000US32,Nevada,2006-2010,6.1576877,.10333525,9.7043285,1.3283366,1.2663461,.19738634,1.1811415,.19761416,1.1645962,.2168754,6.0934653,.26686609,6.1718383,.13912551,2.327018,.99573302,7.2777672,.13501526,4.0847626,.38946831,5.7082357,.44004199,5.2463574,.35026664,4.273788,.56893504,7.112906,.12521803
04000US32,Nevada,2007-2011,6.0292416,.11864487,10.069157,1.1121742,1.0930351,.18231998,1.0067332,.18273365,1.1138847,.19646077,6.1371541,.25133228,6.0050278,.15584952,2.1397722,.90150523,7.131671,.13794754,4.0414972,.41782954,5.6801229,.53429478,5.1563101,.39876559,4.1287551,.54551625,6.9902501,.13150086
04000US32,Nevada,2008-2012,5.8381743,.093115479,10.697759,1.147554,1.1050532,.15663444,.9549709,.14756328,1.2994506,.16642454,6.1408815,.21941829,5.7688546,.12506455,2.9428847,1.0152397,6.8284931,.11347827,4.0892677,.32912201,5.4051528,.37209588,4.8248663,.30708009,3.7643139,.54244471,6.7490668,.10701826
04000US32,Nevada,2009-2013,5.7049136,.095809102,9.9776325,1.0061923,1.0520718,.15086901,.93149924,.14734176,1.237018,.18392585,6.1649995,.24221246,5.5975833,.1310761,2.6262627,.887312,6.6336312,.1111847,4.1039567,.32566562,5.5118423,.41430449,5.2032003,.34529343,4.5764751,.62193596,6.6039333,.096918844
04000US32,Nevada,2010-2014,5.5750837,.091827355,8.6187954,.98219001,1.1624954,.15511718,1.0386183,.15060301,1.40046,.16661741,6.0935369,.17766495,5.4500589,.12190396,2.8200445,.95362169,6.4521661,.11378094,4.1094584,.31230825,5.7395449,.36630437,5.4117956,.29852587,4.6769133,.512128,6.4282784,.10502371
04000US32,Nevada,2011-2015,5.3355479,.087173432,8.8703566,.79676735,1.2363498,.17448422,1.1733896,.17664257,1.221565,.17158376,5.819509,.20497482,5.2160435,.12001116,2.0812881,.83968538,6.1986761,.12181925,3.9375737,.30342561,5.3883958,.42505133,5.0643549,.34754014,4.3171515,.60023457,6.1815729,.094366081
04000US32,Nevada,2012-2016,5.1636705,.07466618,7.6461353,.8538872,1.4515028,.1812678,1.4448626,.19054647,1.2471333,.18348028,5.6621561,.19730672,5.0368924,.10636442,1.5423173,.5349434,5.9951978,.098894924,3.8642659,.24745238,5.3145418,.39433837,4.847856,.30782557,3.7602215,.45130566,5.9935865,.087166876
04000US32,Nevada,2013-2017,5.0970826,.081555046,8.2761078,.95860589,1.4088546,.20004667,1.4589446,.21296912,1.083522,.1492777,5.520205,.20852275,4.9866314,.1164472,.73687994,.39206791,5.9779177,.1075957,3.7699983,.26222217,5.8206701,.34156969,5.2534213,.2786229,3.8815215,.47381046,5.8970313,.08754582
04000US33,New Hampshire,2005-2009,6.0216928,.11825566,4.9789624,1.4963632,.79896909,1.0125158,.80866051,.48290423,1.5963511,.60526842,2.1164591,.55166781,6.0954409,.1208788,0,74.517105,6.2259288,.11953196,2.3596818,3.1153572,.070596538,.064111754,4.054656,.69292766,6.9487176,1.164814,6.176631,.11769049
04000US33,New Hampshire,2006-2010,5.952075,.1098769,5.7724957,1.7844918,.46893317,.87866896,.47359696,.33799616,1.5970796,.536071,1.8754609,.59380502,6.0287957,.11244535,0,82.501083,6.1691566,.11597795,2.1508088,2.896086,.033255737,.08080586,3.8255031,.90231419,6.3920774,1.5037301,6.1184773,.11431065
04000US33,New Hampshire,2007-2011,5.866735,.11807636,6.3197026,2.4410422,.63996208,.74939853,.64493012,.43532714,2.5895953,1.3298314,2.0083172,.54587096,5.9420605,.12079931,0,79.49498,6.0603323,.10999398,2.5498345,2.8649619,.30906594,.20718041,4.1304622,.80121893,6.3432097,1.2492534,6.0118966,.11065145
04000US33,New Hampshire,2008-2012,5.8139286,.097048081,9.3174429,2.9360478,.25369003,.30978805,.25486562,.24638262,1.4191691,.75975227,2.4040821,.62370265,5.8825154,.099737987,0,41.033436,6.013545,.1093256,2.5430572,2.478852,.26266417,.15779193,4.8783455,.9071002,7.0927091,1.3336861,5.9637613,.10783809
04000US33,New Hampshire,2009-2013,5.727407,.11635174,4.9559469,1.8430555,.69906789,.5246352,.70359612,.49519184,.6150794,.44525516,2.310904,.65105933,5.796679,.11937092,0,28.29892,5.9230099,.10568934,2.5700395,2.6441989,.7456829,.47244862,5.7156997,1.0373497,8.0036135,1.4867145,5.8725529,.10376436
04000US33,New Hampshire,2010-2014,5.6120329,.11040674,5.7337222,2.004287,.71707267,.44428673,.67135555,.44672656,1.603008,.87383419,2.2006881,.6747207,5.6861038,.1136909,5.0505052,3.7098207,5.795444,.11734458,2.777426,2.5803549,1.2529002,.66843468,6.0114617,1.0241303,7.7075748,1.3557215,5.7396522,.11656009
04000US33,New Hampshire,2011-2015,5.5709648,.12650932,8.6816721,3.3860486,.38186625,.20639487,.33540496,.20371768,2.1771219,1.2294196,2.5766325,.556822,5.637176,.12983963,6.5789475,4.659441,5.7515535,.12925147,2.8749886,2.798605,2.6413102,1.1914481,6.1082473,1.0942701,7.226862,1.3971789,5.7006607,.12374666
04000US33,New Hampshire,2012-2016,5.4502249,.10277242,7.8387461,3.3705094,.78306264,.30754295,.75019485,.30723327,1.8192155,.95138133,2.4083951,.47723868,5.5196009,.10561731,5,4.8412066,5.6438975,.11088467,2.6008077,2.3116496,2.0418086,1.0462344,4.7182832,.86131787,5.6495266,1.1026212,5.5933909,.10705027
04000US33,New Hampshire,2013-2017,5.3042469,.11136331,8.480176,3.4856327,1.2911676,.50565749,1.2918435,.50934595,1.7114915,.95105433,1.5766326,.41169542,5.391531,.11430575,1.2048192,2.1234202,5.4965596,.11396216,2.5676613,2.3632171,2.2443891,1.1062121,4.8060708,.8058728,5.6217246,.99957407,5.4333982,.11131531
04000US34,New Jersey,2005-2009,.94244081,.018654639,2.1603456,.60457498,.16653869,.033878844,.16123863,.033474766,.31175023,.038408615,.55006379,.054278858,.99953574,.022770196,1.4117647,1.4100296,1.2078028,.021412563,.40277615,.071556211,.50833154,.071199335,.65781999,.07696712,1.3647431,.28365499,1.1440624,.020247096
04000US34,New Jersey,2006-2010,.92346865,.017436614,2.6264904,.83412302,.18174821,.040859643,.17780259,.040736537,.32444891,.03800042,.50221056,.046027884,.98783004,.021283807,1.1933174,1.2174592,1.1928309,.023793299,.39695495,.069524229,.46149018,.083318204,.62723309,.085247397,1.2986366,.26636788,1.1202881,.021088526
04000US34,New Jersey,2007-2011,.90595168,.017497199,2.3040776,.62524509,.19996563,.040638115,.19202659,.040281516,.37255859,.039013721,.4900867,.050960679,.97101575,.021737708,2.5132275,1.8065257,1.1633892,.023205688,.41365483,.0676817,.51724362,.094143838,.6543268,.085469909,1.1249524,.19732504,1.0853364,.020460226
04000US34,New Jersey,2008-2012,.89491969,.01976409,2.0402381,.55363792,.22645228,.039872933,.22205643,.039706334,.32899699,.042480636,.5274207,.048756287,.95432711,.024264837,1.330377,1.2661831,1.1499375,.02544399,.41855654,.074057542,.58938277,.10235452,.70497274,.086325645,1.0507299,.15785627,1.0728433,.022885377
04000US34,New Jersey,2009-2013,.86922061,.016964704,1.9431988,.62096184,.2598092,.047055557,.25564459,.047001313,.3084214,.035053384,.51154953,.046438463,.92863578,.021224452,1.3513514,1.2064626,1.1215616,.022066962,.410449,.062514357,.59026974,.11114319,.70918739,.094871581,1.0607677,.18134958,1.042238,.019917518
04000US34,New Jersey,2010-2014,.85582614,.018226661,1.4158759,.45228103,.23200123,.041271679,.22646946,.040987879,.31176576,.041039303,.52872884,.043968569,.91213715,.022657305,2.0325203,1.8673656,1.1103268,.02178251,.40722889,.063425213,.58723867,.087190799,.65523481,.073536605,.86620599,.13349335,1.0358753,.021377148
04000US34,New Jersey,2011-2015,.85948014,.019037092,1.3994713,.49604377,.24428652,.054700371,.24017431,.054646924,.29359058,.041566726,.57495505,.048457447,.91004056,.024008546,1.5873017,1.597226,1.116485,.024383519,.41824108,.066627122,.56674278,.093811899,.63406181,.078665592,.84790885,.13826735,1.0478941,.023064256
04000US34,New Jersey,2012-2016,.85323572,.020236718,1.3113705,.47294614,.21863323,.036897287,.21925129,.036380965,.24087521,.033168923,.58450365,.050865319,.90229565,.025663106,0,2.3872757,1.1249981,.029525222,.39580297,.073694177,.56444436,.09980423,.59237003,.081139952,.68281943,.11749011,1.0577335,.026613887
04000US34,New Jersey,2013-2017,.84301543,.018725747,1.383914,.41203088,.20135255,.041612469,.20190179,.041213255,.22932726,.031046016,.5773766,.056510471,.892712,.024605598,0,2.3906286,1.1190771,.026111636,.39009783,.065551087,.60835153,.098434545,.61047614,.081394628,.61727184,.13287899,1.0488707,.024626847
04000US35,New Mexico,2005-2009,16.135509,.18407965,22.132401,.72406608,3.8251941,1.1402068,3.3640802,1.1295685,6.8110027,1.1139103,21.135048,.2956824,12.91302,.36311722,16.819572,9.1975346,12.224221,.16801782,20.085623,.40066954,19.45756,.56376988,18.716553,.51380903,14.325587,1.2200876,15.569422,.17114684
04000US35,New Mexico,2006-2010,16.048813,.17074758,22.157381,.66461605,3.6614172,1.0650873,3.011061,.97952551,6.2418456,.85396206,21.43869,.27171594,12.586102,.33667135,19.69697,12.36498,11.888441,.18249337,20.301851,.38475615,19.757738,.53974301,18.836893,.49044356,13.611998,1.1864707,15.481133,.15285625
04000US35,New Mexico,2007-2011,16.093134,.18281923,22.839531,.69384372,4.0186429,1.0365295,3.0481167,.94138682,6.0904398,1.1852789,21.579035,.28906018,12.498643,.36210752,23.027718,10.028983,11.678782,.21335959,20.530905,.41782796,20.313835,.5940634,19.343077,.54033941,14.005152,1.2891419,15.409355,.18863191
04000US35,New Mexico,2008-2012,15.807286,.16769928,22.297161,.57049674,2.2528021,.69142902,1.7134864,.61449289,7.0346103,1.031247,21.482147,.33983237,12.036999,.36387277,12.962963,7.5033956,11.280044,.1644659,20.319427,.3636758,21.413786,.66420197,20.170666,.58727413,13.819001,1.0743036,14.979616,.17499223
04000US35,New Mexico,2009-2013,15.858247,.18221796,22.986292,.65789485,2.317009,.62311178,1.7277662,.57627529,6.9940476,.9140141,21.568731,.34475908,12.049532,.38666332,13.733906,5.7810197,11.176449,.18612674,20.464392,.39615607,22.176418,.73994333,20.53978,.63012189,12.714251,.84714246,14.968081,.17663452
04000US35,New Mexico,2010-2014,15.681903,.15852457,23.216644,.66680658,1.8311934,.50238889,1.3902572,.44348457,6.0635166,.99906313,21.354155,.28575209,11.87813,.33243349,12.80654,6.5978594,10.969788,.18837538,20.260204,.35326335,22.744293,.71618098,20.94599,.61266088,12.906069,.9796111,14.700961,.1720988
04000US35,New Mexico,2011-2015,15.786606,.16269708,23.746975,.76770359,2.2686503,.51948875,1.7271727,.43859118,5.1425309,.83482051,21.535173,.31189823,11.852985,.3547675,14.98708,7.0638285,10.87466,.19253704,20.434996,.35455582,23.344343,.59204417,21.321621,.52799481,12.572021,1.1325579,14.737846,.17926349
04000US35,New Mexico,2012-2016,15.593186,.16751722,23.021446,.6240713,2.8719008,.66907841,2.2195756,.52116889,5.4313312,.8304584,21.369556,.2931436,11.595065,.35351583,16.441442,9.3777704,10.598846,.18464205,20.250801,.35838163,23.02285,.69374639,21.046219,.60279143,12.816072,1.1491417,14.576999,.17433527
04000US35,New Mexico,2013-2017,15.912959,.17385387,23.621632,.53474236,3.0763004,.61381984,2.5229599,.51464015,4.4598937,.73334736,21.675323,.3126556,11.810649,.37908056,15.892421,8.5090637,10.73971,.1863977,20.56554,.36061999,23.595881,.6558913,21.10533,.56611574,11.749644,1.0084811,14.994957,.18983059
04000US36,New York,2005-2009,2.3040171,.019702747,6.2043643,.52927679,.17687799,.02597318,.17108576,.025497749,.1858447,.018534601,.40669641,.024220785,2.5882697,.022880407,1.6372796,1.3600365,3.2601237,.030206708,.40776384,.08442834,.2452326,.031926598,.57245845,.043215051,2.3150814,.21137315,3.0608521,.027309859
04000US36,New York,2006-2010,2.2419209,.020599542,5.5099502,.47693053,.19216295,.028112872,.18809265,.02802196,.15697058,.016033724,.43114474,.030349305,2.5313215,.024319058,1.273499,.87399983,3.2474079,.028292142,.38583368,.079132684,.25224811,.035359852,.52831709,.041157175,1.8232709,.1636339,3.0304551,.026528371
04000US36,New York,2007-2011,2.2255399,.019675013,5.4445553,.52402568,.1833811,.024716035,.17969979,.02469168,.16845897,.020270178,.45982254,.033908989,2.512471,.023459353,.99304867,.56611103,3.226012,.028456701,.39749226,.076687776,.2415562,.028082352,.52596104,.035683684,1.727321,.14255969,3.0075238,.024374595
04000US36,New York,2008-2012,2.1804075,.018871048,5.1648574,.4029876,.18643288,.026942095,.18006897,.026482606,.1618056,.012590147,.45011944,.033221334,2.4665003,.022614928,1.4537445,1.1160368,3.1768005,.028851785,.38599688,.074515387,.22378364,.033214126,.51426798,.038875386,1.6209278,.13645934,2.9505427,.026274715
04000US36,New York,2009-2013,2.1654673,.019609641,5.3981109,.51549149,.18128845,.022874381,.17956047,.022930482,.17890424,.015906068,.45927414,.031063542,2.4507589,.023407362,.53956836,.3244839,3.1601732,.030878864,.39654621,.077828519,.26181236,.032023102,.54806685,.037286289,1.5863059,.12689975,2.9293547,.02852606
04000US36,New York,2010-2014,2.1594431,.019385662,6.1775312,.53533208,.22764809,.026624894,.21846515,.026188444,.21561889,.020953756,.49180961,.026956206,2.4443643,.023103723,2.4084294,1.2605429,3.1558764,.027864054,.42547917,.072329879,.30542505,.037867174,.51322657,.037795208,1.2541656,.106924,2.9265189,.026206166
04000US36,New York,2011-2015,2.1432941,.019342192,5.3793259,.48712063,.18393399,.02307068,.17277998,.022443898,.21644412,.019554865,.50139749,.030563595,2.4284997,.023240201,2.9278142,1.3894746,3.1500645,.026753172,.42458382,.069996543,.37298492,.044560757,.58584034,.043349937,1.3500299,.11760884,2.916678,.024196327
04000US36,New York,2012-2016,2.1030288,.019792531,5.2541337,.46465802,.16636203,.021309264,.15849136,.020899607,.22243008,.020233622,.4963432,.027377527,2.3855886,.023701072,1.8494623,.98203963,3.102598,.025940081,.42107323,.069228843,.39472067,.041286044,.61982268,.042966984,1.4159405,.12842728,2.8659236,.023507057
04000US36,New York,2013-2017,2.0812137,.020309966,4.3916135,.52088445,.2278188,.02553436,.22165799,.025296215,.25829843,.022100048,.51718056,.031116169,2.3594444,.024490047,1.5378221,.89993548,3.0605295,.029388841,.45491177,.073307745,.42346326,.042245526,.65358168,.044396892,1.4536327,.13326833,2.8310792,.027213132
04000US37,North Carolina,2005-2009,13.729659,.07893841,36.82053,1.1149311,3.0215087,.30030668,2.8637142,.29095268,12.402677,.13801277,24.35648,.51462084,13.232316,.086681664,9,3.7011344,13.361279,.095384598,14.656608,.36514479,28.637514,.73014212,24.422697,.60586613,14.517239,1.0438819,13.530046,.096588157
04000US37,North Carolina,2006-2010,13.587995,.089700527,36.779716,1.0409479,2.8474967,.26229122,2.6913996,.25108412,12.218974,.12428818,24.591154,.39363903,13.000466,.097594745,9.3661976,3.8560934,13.157958,.10854954,14.625769,.40128696,29.397825,.6661396,24.594217,.53593993,13.386213,.82899815,13.372787,.10532437
04000US37,North Carolina,2007-2011,13.379013,.081231907,34.880787,1.183166,2.7446697,.3063761,2.7557147,.31067413,12.005781,.14745179,24.590078,.48578089,12.758279,.090538934,2.189781,1.6951332,12.935251,.09642709,14.432958,.35509825,29.855637,.6622526,24.412336,.53480786,13.176842,.81710148,13.209149,.097553149
04000US37,North Carolina,2008-2012,13.183181,.072879426,34.13311,.99452549,2.5476451,.27124274,2.5392501,.27402455,11.915,.16422218,24.965704,.34214282,12.50955,.080475934,2.9590287,1.9036263,12.659624,.087143593,14.410296,.31500271,31.327423,.57276344,24.72481,.46302938,13.113162,.73827499,13.007138,.086834557
04000US37,North Carolina,2009-2013,12.977542,.075880669,33.529694,.89593577,2.4611976,.26698035,2.4653175,.27092212,11.641859,.14652666,24.916409,.34358636,12.283008,.083501473,2.288188,1.5241649,12.438993,.093611397,14.225353,.33008078,32.380806,.71886939,25.036037,.51758385,13.530646,.6480121,12.816034,.088267557
04000US37,North Carolina,2010-2014,12.84674,.075770967,32.248722,.5497086,2.5549443,.26373357,2.4363217,.26323295,11.588168,.17105547,25.195974,.4090623,12.105126,.084762797,7.3115864,2.385994,12.244039,.08470016,14.22023,.31191391,32.617935,.77586919,24.856264,.54029429,12.987781,.59869576,12.681581,.084935963
04000US37,North Carolina,2011-2015,12.682737,.078518838,32.516438,.76110405,2.2309217,.21844329,2.0179343,.21206191,11.460376,.12871978,24.960148,.44214487,11.926989,.088375792,10.813704,2.7251124,12.06373,.078141227,14.074406,.30727428,31.38253,1.1546435,23.66313,.73822618,12.136484,.61895019,12.55605,.082540475
04000US37,North Carolina,2012-2016,12.5688,.079674155,34.258961,.58994496,2.3320816,.20867975,1.9949294,.17743574,11.257501,.12740155,24.614599,.34459248,11.819379,.088010862,15.207824,4.0646133,11.962157,.08215376,13.922891,.31369898,30.285267,.8784647,22.647591,.589441,11.818792,.66471934,12.467117,.079819717
04000US37,North Carolina,2013-2017,12.478803,.081084855,35.050304,.64819753,2.6348779,.24669866,2.2532825,.21016023,11.241083,.13569179,24.12294,.46929833,11.732096,.092005,19.032761,5.7599325,11.845026,.087565571,13.871013,.32086229,28.986353,1.0150321,21.872606,.65491819,11.556799,.57977992,12.361477,.086578637
04000US38,North Dakota,2005-2009,6.5478787,.13054824,13.511632,1.1123395,2.8725314,1.6741785,1.1431412,.7822684,2.5745258,1.1982487,6.4448519,1.266849,6.5493388,.13360645,18.981482,14.468105,6.3304057,.11634247,9.2505169,2.135129,12.118903,3.0077734,8.781559,2.2397881,6.903945,3.0467796,6.3077941,.11629839
04000US38,North Dakota,2006-2010,6.5933595,.14024396,14.567831,1.1467632,2.6559865,1.8210577,.65328979,.62253749,3.0063887,1.3575232,8.6481953,1.8201344,6.5664725,.14411999,21.397381,15.357958,6.2923336,.12556414,10.270373,2.3643897,13.077595,4.2186804,10.187668,2.1665683,8.6877832,2.4538784,6.2955351,.1280262
04000US38,North Dakota,2007-2011,6.7032933,.14480194,13.637622,1.1106408,.97914004,1.9899663,0,1.8936925,4.1619797,1.904361,12.889755,2.1979542,6.6225095,.14964014,17.164179,13.618777,6.3582087,.14742704,10.849563,2.5405676,20.209059,4.6136832,14.571263,2.4321909,11.762153,2.7759008,6.3865886,.14713463
04000US38,North Dakota,2008-2012,6.738318,.15235986,13.247011,1.0709314,0,.50827986,0,.53208119,3.3057849,1.2312764,12.714132,2.2337794,6.6582775,.15742023,0,11.362667,6.4278841,.16149566,10.429588,2.7076912,19.670631,5.4616184,15.277778,2.4547725,13.245873,2.572535,6.4503865,.16036132
04000US38,North Dakota,2009-2013,6.8266788,.14392041,14.109601,1.0654706,1.225991,.99897134,1.2668918,.89552003,3.7652965,1.4554894,11.847342,1.8283194,6.7509069,.1488256,0,15.389941,6.4757528,.14507611,10.793677,2.3812945,17.977528,3.6369934,13.909587,2.0524337,12.086331,2.4758875,6.5040135,.14570582
04000US38,North Dakota,2010-2014,6.8536921,.13194971,14.073278,1.0129209,.96367681,.88729757,.98859316,.78407627,3.7696877,1.5751845,13.02335,1.9676797,6.7471356,.1387613,0,17.879492,6.482286,.13266592,10.746233,2.0092807,19.730305,4.7320099,15.559366,2.606514,13.75499,3.1156113,6.5081267,.13146231
04000US38,North Dakota,2011-2015,6.8646164,.15349616,14.14462,1.1224692,1.6693944,.86724359,1.6977364,.78358698,3.1532633,2.0598512,14.122534,2.190593,6.7219086,.16259287,0,23.839321,6.4413748,.1500389,11.015727,2.1835935,23.454546,5.2122378,16.624731,2.3295381,13.745528,2.4643409,6.4806886,.14761184
04000US38,North Dakota,2012-2016,6.5266757,.15121292,13.791277,.96811306,2.185451,1.1194474,2.2215168,1.0703838,4.8584542,2.4540327,14.198287,2.3571463,6.3587689,.16344877,0,23.380875,6.0851402,.14720291,10.525275,1.9761291,18.101696,5.5647931,12.284693,2.1638389,10.450951,2.2162013,6.1861687,.145034
04000US38,North Dakota,2013-2017,6.3657813,.1485264,15.014527,1.2193198,2.3001726,1.1593932,2.3364487,1.1109512,3.787425,1.3751771,11.441985,1.7813246,6.2413259,.15858483,0,24.766407,5.9752231,.13531338,9.6041994,1.753572,13.223988,3.79055,9.6288719,1.8505729,8.1953812,2.0949218,6.0398626,.13175422
04000US39,Ohio,2005-2009,3.7633636,.033346795,5.9850926,1.0295423,.46907115,.12390932,.40951836,.1105673,.35198879,.032752447,3.2977443,.24062213,3.7723298,.034298807,4.0241451,3.5662942,4.2785382,.038174972,1.0157392,.29768673,2.9236236,.45550799,3.9974477,.3114953,4.7108803,.41981804,4.2672124,.037956271
04000US39,Ohio,2006-2010,3.6880941,.030512005,4.8042898,.89324516,.32721379,.091467306,.28319597,.082155406,.29607207,.029382845,3.4217472,.28236574,3.6935897,.031679302,4.2075734,3.6903121,4.2190647,.033578936,.9767915,.25713867,3.0990229,.41939673,4.015656,.27833843,4.5695906,.36690706,4.2099943,.033212062
04000US39,Ohio,2007-2011,3.6844037,.033094846,4.6296296,.74199373,.25290373,.074550785,.18796399,.060464423,.29118779,.027509106,3.3667841,.23046739,3.6911826,.034154039,5.7640748,3.6918328,4.2205367,.038796935,.97492498,.28422213,3.1259251,.45791617,3.9864101,.29882005,4.4707747,.38993901,4.2105379,.039050963
04000US39,Ohio,2008-2012,3.6472042,.035318308,4.283637,.64710993,.56701267,.20123154,.26391333,.064692631,.2990157,.03211705,3.51457,.23538508,3.6501117,.036458332,24.723248,14.761461,4.1765189,.035485953,1.0120429,.27942237,3.3953049,.38282219,3.8522084,.25903481,4.0775495,.33714327,4.1686306,.03477297
04000US39,Ohio,2009-2013,3.6291032,.031827517,4.9350648,.9684304,.64279842,.15800263,.44046864,.097439237,.31302759,.027050424,3.8936608,.24122363,3.6230757,.033016857,16.767189,9.7127361,4.1451001,.036162145,1.0961599,.26283982,3.7764351,.47212914,3.7762511,.23174712,3.7761624,.25719836,4.1464152,.036140606
04000US39,Ohio,2010-2014,3.6068809,.029205801,6.1638713,.85436225,.61496753,.1414813,.45214877,.092110522,.34235656,.040617321,3.6864736,.23967312,3.605011,.03041845,13.72093,8.602416,4.12328,.032824364,1.1167648,.23569286,4.1734242,.42426357,3.9248672,.2253298,3.8068678,.26441932,4.1158066,.033024758
04000US39,Ohio,2011-2015,3.5380595,.033650264,6.4617643,1.0221164,.66210759,.14361089,.5145821,.10218134,.34685954,.036907304,3.8219943,.26968208,3.5310075,.035132982,10.684161,6.9119611,4.0411601,.03890029,1.1715853,.26756072,4.5968714,.57721132,4.1037307,.25900459,3.8736687,.26769388,4.0346608,.038258333
04000US39,Ohio,2012-2016,3.456672,.030362835,7.079082,.96741849,.71840411,.12298868,.6022234,.10366109,.35285476,.030207634,3.3117452,.23112023,3.4603624,.031685863,8.9184065,4.7536874,3.9571352,.033977196,1.1445315,.23459201,4.2009602,.50820148,4.0748143,.25679985,4.0185871,.29418316,3.9410048,.033074383
04000US39,Ohio,2013-2017,3.425751,.033270773,7.6104312,1.1385298,.5855068,.10707884,.53712314,.10301005,.32476723,.032269318,3.4381378,.20601696,3.4254241,.034577817,4.0590405,2.4193978,3.9334457,.037793521,1.1282799,.25346267,4.6055808,.50315696,3.9656839,.25754586,3.6787417,.29725817,3.9179013,.038037091
04000US40,Oklahoma,2005-2009,8.3010387,.080070831,11.286924,.44032851,2.2931104,.44700402,1.7212808,.33319223,2.419363,.16581914,8.7639236,.39992434,8.275279,.087435715,13.95856,6.5114818,8.5258532,.10376188,7.5860939,.47206554,10.53625,.82397842,10.961591,.36418748,11.129813,.38993284,8.486681,.099425972
04000US40,Oklahoma,2006-2010,8.2889204,.079943255,10.693062,.36385128,1.7658856,.33945221,1.4570354,.29893193,2.1836557,.17638463,8.7113295,.43131864,8.2642393,.088307761,7.647059,3.6054037,8.5362511,.10077351,7.5320773,.44938797,9.9068213,.75855154,11.102045,.36897218,11.530245,.42109284,8.515152,.1009746
04000US40,Oklahoma,2007-2011,8.3648405,.078704253,10.928929,.30907375,1.9647115,.44334009,1.6317718,.4201816,1.9035419,.15851504,8.7848711,.34716317,8.3393364,.086127639,8.2621078,3.7830193,8.6410875,.084996328,7.5323009,.40862972,10.023345,.83137888,11.1737,.36111885,11.568965,.39212126,8.6113434,.083713137
04000US40,Oklahoma,2008-2012,8.4083004,.074313797,11.16394,.34475374,1.5639027,.319653,1.3968694,.31528243,1.9002024,.17637038,8.7066841,.35908362,8.3898191,.082004376,5.0153532,2.3213165,8.7270994,.093693681,7.4595079,.40768999,10.861095,.82543123,10.840725,.32166952,10.834203,.3323946,8.6890173,.092301503
04000US40,Oklahoma,2009-2013,8.5040245,.07245791,11.796259,.37722924,1.3410673,.31161487,1.1296396,.30864808,2.0269141,.15999517,8.9539785,.37108871,8.4754229,.08061564,5.2679381,2.0317483,8.7983999,.087600268,7.6413684,.38470963,10.337667,.61493969,10.516521,.33508968,10.575153,.3967075,8.7824135,.08628282
04000US40,Oklahoma,2010-2014,8.5009003,.072840199,12.024146,.27775329,1.3503242,.21827978,1.1693701,.19667859,2.3214045,.18877572,9.0490294,.37129456,8.4646883,.081458516,4.667243,2.1660504,8.7800455,.082063869,7.7025862,.36748728,10.944352,.63414818,10.317588,.29052499,10.108057,.32429177,8.7593269,.079263128
04000US40,Oklahoma,2011-2015,8.4546986,.068534568,12.374195,.2514329,1.3615471,.22867636,1.2192886,.21900572,2.2717481,.18377051,8.9268064,.32782805,8.4228125,.076464429,3.8523276,1.781813,8.7597055,.087811947,7.596168,.3606708,10.988888,.60423654,9.9224758,.26689664,9.5627327,.29288685,8.7180195,.083996318
04000US40,Oklahoma,2012-2016,8.3664045,.069253661,12.052019,.26007524,1.275,.22572862,1.1588604,.21271445,2.4115605,.17356104,8.8084106,.33735719,8.3356991,.077705659,3.4454472,1.9820189,8.6919985,.092887692,7.4731045,.36466095,10.888159,.82533497,9.6257181,.30036411,9.1897144,.28536677,8.6553326,.085630052
04000US40,Oklahoma,2013-2017,8.3613634,.071449652,12.169795,.26199841,1.822668,.29411772,1.6762352,.2711449,2.3469691,.1875269,8.9713955,.30054402,8.3176603,.079568803,4.5849805,2.8162067,8.6645927,.083146654,7.5468431,.34618053,11.140324,.5872556,9.786684,.29593769,9.3120441,.3424477,8.6237955,.08242064
04000US41,Oregon,2005-2009,8.7633076,.087338343,13.880126,.9161315,1.8763289,.26443207,1.7028044,.25331584,1.0919292,.30108425,9.3883448,.37032053,8.7196741,.096993156,4.4630404,1.8400552,9.0344963,.092230633,7.0756598,.85708004,8.7678194,.67460901,8.5111332,.4552651,8.251585,.6098786,9.0758476,.092132568
